createdAt,value
2023-04-24T00:01:08.778Z,99.90
2023-04-24T00:03:38.475Z,99.90
2023-04-24T00:06:08.012Z,99.90
2023-04-24T00:08:37.308Z,99.90
2023-04-24T00:11:06.088Z,99.90
2023-04-24T00:13:34.790Z,99.90
2023-04-24T00:16:05.017Z,99.90
2023-04-24T00:18:33.754Z,99.90
2023-04-24T00:21:02.522Z,99.90
2023-04-24T00:23:31.177Z,99.90
2023-04-24T00:25:59.830Z,99.90
2023-04-24T00:28:28.376Z,99.90
2023-04-24T00:30:57.239Z,99.90
2023-04-24T00:33:27.492Z,99.90
2023-04-24T00:35:56.410Z,99.90
2023-04-24T00:38:25.047Z,99.90
2023-04-24T00:40:55.201Z,99.90
2023-04-24T00:43:23.861Z,99.90
2023-04-24T00:45:52.556Z,99.90
2023-04-24T00:48:22.309Z,99.90
2023-04-24T00:50:52.375Z,99.90
2023-04-24T00:53:21.168Z,99.90
2023-04-24T00:55:49.877Z,99.90
2023-04-24T00:58:18.508Z,99.90
2023-04-24T01:00:47.502Z,99.90
2023-04-24T01:03:16.695Z,99.90
2023-04-24T01:05:45.448Z,99.90
2023-04-24T01:08:16.592Z,99.90
2023-04-24T01:10:47.269Z,99.90
2023-04-24T01:13:16.295Z,99.90
2023-04-24T01:15:44.895Z,99.90
2023-04-24T01:18:13.550Z,99.90
2023-04-24T01:20:43.928Z,99.90
2023-04-24T01:23:14.026Z,99.90
2023-04-24T01:25:42.806Z,99.90
2023-04-24T01:28:11.652Z,99.90
2023-04-24T01:30:40.596Z,99.90
2023-04-24T01:33:10.032Z,99.90
2023-04-24T01:35:38.746Z,99.90
2023-04-24T01:38:07.887Z,99.90
2023-04-24T01:40:37.999Z,99.90
2023-04-24T01:43:06.791Z,99.90
2023-04-24T01:45:35.597Z,99.90
2023-04-24T01:48:04.870Z,99.90
2023-04-24T01:50:33.983Z,99.90
2023-04-24T01:53:02.683Z,99.90
2023-04-24T01:55:31.378Z,99.90
2023-04-24T01:58:03.450Z,99.90
2023-04-24T02:00:32.134Z,99.90
2023-04-24T02:03:03.088Z,99.90
2023-04-24T02:05:31.893Z,99.90
2023-04-24T02:08:01.083Z,99.90
2023-04-24T02:10:29.739Z,99.90
2023-04-24T02:12:58.406Z,99.90
2023-04-24T02:15:28.549Z,99.90
2023-04-24T02:17:57.101Z,99.90
2023-04-24T02:20:26.085Z,99.90
2023-04-24T02:22:54.674Z,99.90
2023-04-24T02:25:23.870Z,99.90
2023-04-24T02:27:52.487Z,99.90
2023-04-24T02:30:21.204Z,99.90
2023-04-24T02:32:51.617Z,99.90
2023-04-24T02:35:20.439Z,99.90
2023-04-24T02:37:48.984Z,99.90
2023-04-24T02:40:17.686Z,99.90
2023-04-24T02:42:46.294Z,99.90
2023-04-24T02:45:14.955Z,99.90
2023-04-24T02:47:43.594Z,99.90
2023-04-24T02:50:14.016Z,99.90
2023-04-24T02:52:42.550Z,99.90
2023-04-24T02:55:11.359Z,99.90
2023-04-24T02:57:39.966Z,99.90
2023-04-24T03:00:10.375Z,99.90
2023-04-24T03:02:39.101Z,99.90
2023-04-24T03:05:10.152Z,99.90
2023-04-24T03:07:40.247Z,99.90
2023-04-24T03:10:10.155Z,99.90
2023-04-24T03:12:38.972Z,99.90
2023-04-24T03:15:08.652Z,99.90
2023-04-24T03:17:38.225Z,99.90
2023-04-24T03:20:09.308Z,99.90
2023-04-24T03:22:39.356Z,99.90
2023-04-24T03:25:10.420Z,99.90
2023-04-24T03:27:40.392Z,99.90
2023-04-24T03:30:10.297Z,99.90
2023-04-24T03:32:40.584Z,99.90
2023-04-24T03:35:10.089Z,99.90
2023-04-24T03:37:40.110Z,99.90
2023-04-24T03:40:10.257Z,99.90
2023-04-24T03:42:39.495Z,99.90
2023-04-24T03:45:09.711Z,99.90
2023-04-24T03:47:38.485Z,99.90
2023-04-24T03:50:07.996Z,99.90
2023-04-24T03:52:36.582Z,99.90
2023-04-24T03:55:07.642Z,99.90
2023-04-24T03:57:37.742Z,99.90
2023-04-24T04:00:07.492Z,99.90
2023-04-24T04:02:36.237Z,99.90
2023-04-24T04:05:05.178Z,99.90
2023-04-24T04:07:33.782Z,99.90
2023-04-24T04:10:02.376Z,99.90
2023-04-24T04:12:32.645Z,99.90
2023-04-24T04:15:01.862Z,99.90
2023-04-24T04:17:30.616Z,99.90
2023-04-24T04:19:59.234Z,99.90
2023-04-24T04:22:27.795Z,99.90
2023-04-24T04:24:56.409Z,99.90
2023-04-24T04:27:25.225Z,99.90
2023-04-24T04:29:55.301Z,99.90
2023-04-24T04:32:24.187Z,99.90
2023-04-24T04:34:54.569Z,99.90
2023-04-24T04:37:23.333Z,99.90
2023-04-24T04:39:52.314Z,99.90
2023-04-24T04:42:24.412Z,99.90
2023-04-24T04:44:56.150Z,99.90
2023-04-24T04:47:25.153Z,99.90
2023-04-24T04:49:54.242Z,99.90
2023-04-24T04:52:26.721Z,99.90
2023-04-24T04:54:55.416Z,99.90
2023-04-24T04:57:24.183Z,99.90
2023-04-24T04:59:52.957Z,99.90
2023-04-24T05:02:23.123Z,99.90
2023-04-24T05:04:51.996Z,99.90
2023-04-24T05:07:20.916Z,99.90
2023-04-24T05:09:50.018Z,99.90
2023-04-24T05:12:18.547Z,99.90
2023-04-24T05:14:47.036Z,99.90
2023-04-24T05:17:16.364Z,99.90
2023-04-24T05:19:46.774Z,99.90
2023-04-24T05:22:16.069Z,99.90
2023-04-24T05:24:45.826Z,99.90
2023-04-24T05:27:16.968Z,99.90
2023-04-24T05:29:46.318Z,99.90
2023-04-24T05:32:15.382Z,99.90
2023-04-24T05:34:46.829Z,99.90
2023-04-24T05:37:16.085Z,99.90
2023-04-24T05:40:57.603Z,99.90
2023-04-24T05:46:09.771Z,99.90
2023-04-24T05:49:03.698Z,99.90
2023-04-24T05:51:41.810Z,99.90
2023-04-24T05:54:13.660Z,99.90
2023-04-24T05:57:35.836Z,99.90
2023-04-24T06:00:20.362Z,99.90
2023-04-24T06:03:00.680Z,99.90
2023-04-24T06:05:30.856Z,99.90
2023-04-24T06:08:21.759Z,99.90
2023-04-24T06:10:56.893Z,99.90
2023-04-24T06:13:39.833Z,99.90
2023-04-24T06:16:09.524Z,99.90
2023-04-24T06:18:41.191Z,99.90
2023-04-24T06:21:20.866Z,99.90
2023-04-24T06:23:51.697Z,99.90
2023-04-24T06:26:23.144Z,99.90
2023-04-24T06:28:52.626Z,99.90
2023-04-24T06:31:21.859Z,99.90
2023-04-24T06:33:53.605Z,99.90
2023-04-24T06:36:27.918Z,99.90
2023-04-24T06:39:03.636Z,99.90
2023-04-24T06:41:34.037Z,99.90
2023-04-24T06:44:06.867Z,99.90
2023-04-24T06:46:37.492Z,99.90
2023-04-24T06:49:06.974Z,99.90
2023-04-24T06:51:35.724Z,99.90
2023-04-24T06:54:05.788Z,99.90
2023-04-24T06:56:35.565Z,99.90
2023-04-24T06:59:11.360Z,99.90
2023-04-24T07:01:40.182Z,99.90
2023-04-24T07:04:09.789Z,99.90
2023-04-24T07:06:39.030Z,99.90
2023-04-24T07:09:10.618Z,99.90
2023-04-24T07:11:41.689Z,99.90
2023-04-24T07:14:11.214Z,99.90
2023-04-24T07:16:40.347Z,99.90
2023-04-24T07:19:09.155Z,99.90
2023-04-24T07:21:51.456Z,99.90
2023-04-24T07:24:23.034Z,99.80
2023-04-24T07:26:54.539Z,99.00
2023-04-24T07:29:23.289Z,98.60
2023-04-24T07:31:52.476Z,98.50
2023-04-24T07:34:21.276Z,98.30
2023-04-24T07:36:49.916Z,98.20
2023-04-24T07:39:18.515Z,98.30
2023-04-24T07:42:13.830Z,97.50
2023-04-24T07:44:42.545Z,97.50
2023-04-24T07:47:11.898Z,95.60
2023-04-24T07:49:40.610Z,95.80
2023-04-24T07:52:14.931Z,95.10
2023-04-24T07:54:44.275Z,94.50
2023-04-24T07:57:15.037Z,94.10
2023-04-24T07:59:44.013Z,95.10
2023-04-24T08:02:13.162Z,93.10
2023-04-24T08:04:42.043Z,92.20
2023-04-24T08:07:11.031Z,91.40
2023-04-24T08:09:39.887Z,91.70
2023-04-24T08:12:08.793Z,91.00
2023-04-24T08:14:38.906Z,89.90
2023-04-24T08:17:07.807Z,89.60
2023-04-24T08:19:36.639Z,90.10
2023-04-24T08:22:05.749Z,90.20
2023-04-24T08:24:34.706Z,88.40
2023-04-24T08:27:03.453Z,86.00
2023-04-24T08:29:32.231Z,87.10
2023-04-24T08:32:02.677Z,86.10
2023-04-24T08:34:31.510Z,86.40
2023-04-24T08:37:00.417Z,86.40
2023-04-24T08:39:29.213Z,83.30
2023-04-24T08:41:58.549Z,84.50
2023-04-24T08:44:27.818Z,81.80
2023-04-24T08:46:57.544Z,78.50
2023-04-24T08:49:29.566Z,80.50
2023-04-24T08:52:01.112Z,79.90
2023-04-24T08:54:30.865Z,77.50
2023-04-24T08:57:04.884Z,74.20
2023-04-24T08:59:34.412Z,73.30
2023-04-24T09:02:07.870Z,73.30
2023-04-24T09:04:38.688Z,72.10
2023-04-24T09:07:10.939Z,74.30
2023-04-24T09:09:41.992Z,74.30
2023-04-24T09:12:11.649Z,73.40
2023-04-24T09:14:43.868Z,72.60
2023-04-24T09:17:13.348Z,73.90
2023-04-24T09:19:44.526Z,74.80
2023-04-24T09:22:14.665Z,74.20
2023-04-24T09:24:43.668Z,73.20
2023-04-24T09:27:16.138Z,73.00
2023-04-24T09:29:57.368Z,74.00
2023-04-24T09:32:27.486Z,73.90
2023-04-24T09:35:11.656Z,74.20
2023-04-24T09:37:42.768Z,76.20
2023-04-24T09:40:16.339Z,75.00
2023-04-24T09:42:49.053Z,76.30
2023-04-24T09:45:18.003Z,76.50
2023-04-24T09:47:46.886Z,75.30
2023-04-24T09:50:20.039Z,75.10
2023-04-24T09:53:00.589Z,75.10
2023-04-24T09:55:29.720Z,73.60
2023-04-24T09:58:01.341Z,72.60
2023-04-24T10:00:32.369Z,75.00
2023-04-24T10:03:02.564Z,72.70
2023-04-24T10:05:35.316Z,73.00
2023-04-24T10:08:05.808Z,74.40
2023-04-24T10:10:36.298Z,74.60
2023-04-24T10:13:06.254Z,73.00
2023-04-24T10:15:35.315Z,74.90
2023-04-24T10:18:07.821Z,74.10
2023-04-24T10:20:39.581Z,74.30
2023-04-24T10:23:08.577Z,73.20
2023-04-24T10:25:38.314Z,73.30
2023-04-24T10:28:09.161Z,72.70
2023-04-24T10:30:39.868Z,73.20
2023-04-24T10:33:11.088Z,75.20
2023-04-24T10:35:45.093Z,76.70
2023-04-24T10:38:16.260Z,76.00
2023-04-24T10:40:45.648Z,70.30
2023-04-24T10:43:19.928Z,72.70
2023-04-24T10:46:04.634Z,71.50
2023-04-24T10:48:33.957Z,71.70
2023-04-24T10:51:04.430Z,73.20
2023-04-24T10:53:33.501Z,68.60
2023-04-24T10:56:05.957Z,68.40
2023-04-24T10:58:44.513Z,67.70
2023-04-24T11:01:27.436Z,66.30
2023-04-24T11:04:01.048Z,64.90
2023-04-24T11:06:37.309Z,66.90
2023-04-24T11:09:09.262Z,66.70
2023-04-24T11:12:20.095Z,66.90
2023-04-24T11:15:05.657Z,66.20
2023-04-24T11:17:38.892Z,62.80
2023-04-24T11:20:25.543Z,62.20
2023-04-24T11:22:59.033Z,60.30
2023-04-24T11:25:27.918Z,61.60
2023-04-24T11:28:07.623Z,60.60
2023-04-24T11:30:36.643Z,61.00
2023-04-24T11:33:07.407Z,60.10
2023-04-24T11:35:41.566Z,61.60
2023-04-24T11:38:24.104Z,58.30
2023-04-24T11:40:54.692Z,58.70
2023-04-24T11:43:24.440Z,58.80
2023-04-24T11:45:54.412Z,58.20
2023-04-24T11:48:24.766Z,59.20
2023-04-24T11:50:53.664Z,60.10
2023-04-24T11:53:24.376Z,60.50
2023-04-24T11:55:52.988Z,58.80
2023-04-24T11:58:24.250Z,58.40
2023-04-24T12:01:00.699Z,57.00
2023-04-24T12:03:29.811Z,56.80
2023-04-24T12:06:09.128Z,57.80
2023-04-24T12:08:39.809Z,58.90
2023-04-24T12:11:10.200Z,57.50
2023-04-24T12:13:38.972Z,56.30
2023-04-24T12:16:16.928Z,57.40
2023-04-24T12:18:55.991Z,56.20
2023-04-24T12:21:41.376Z,55.00
2023-04-24T12:24:11.863Z,56.20
2023-04-24T12:26:49.337Z,56.50
2023-04-24T12:29:29.596Z,57.40
2023-04-24T12:31:58.763Z,58.00
2023-04-24T12:34:28.900Z,57.50
2023-04-24T12:36:57.804Z,54.60
2023-04-24T12:39:28.214Z,56.10
2023-04-24T12:42:01.219Z,56.10
2023-04-24T12:44:35.671Z,52.30
2023-04-24T12:47:04.906Z,52.40
2023-04-24T12:49:35.591Z,53.20
2023-04-24T12:52:28.743Z,51.10
2023-04-24T12:54:59.924Z,51.70
2023-04-24T12:57:30.459Z,52.40
2023-04-24T13:00:00.440Z,52.70
2023-04-24T13:02:33.560Z,53.10
2023-04-24T13:05:05.044Z,53.30
2023-04-24T13:07:34.142Z,57.40
2023-04-24T13:10:33.848Z,58.50
2023-04-24T13:16:54.903Z,59.70
2023-04-24T13:19:27.971Z,61.40
2023-04-24T13:21:58.726Z,61.40
2023-04-24T13:24:27.720Z,60.70
2023-04-24T13:26:59.280Z,61.90
2023-04-24T13:29:28.276Z,62.80
2023-04-24T13:31:57.923Z,61.40
2023-04-24T13:34:27.385Z,60.70
2023-04-24T13:36:57.316Z,62.20
2023-04-24T13:39:27.075Z,60.10
2023-04-24T13:41:55.855Z,61.40
2023-04-24T13:44:26.255Z,62.00
2023-04-24T13:46:58.059Z,62.20
2023-04-24T13:49:27.685Z,63.10
2023-04-24T13:51:57.874Z,63.30
2023-04-24T13:54:27.221Z,63.80
2023-04-24T13:56:58.894Z,64.70
2023-04-24T13:59:29.379Z,65.20
2023-04-24T14:01:58.192Z,66.00
2023-04-24T14:04:27.345Z,73.60
2023-04-24T14:06:56.134Z,76.70
2023-04-24T14:09:24.958Z,76.00
2023-04-24T14:11:54.573Z,76.90
2023-04-24T14:14:23.196Z,81.50
2023-04-24T14:16:53.307Z,81.30
2023-04-24T14:19:22.084Z,79.40
2023-04-24T14:21:50.928Z,76.80
2023-04-24T14:24:21.544Z,76.50
2023-04-24T14:26:50.389Z,70.50
2023-04-24T14:29:19.093Z,68.40
2023-04-24T14:31:48.384Z,69.60
2023-04-24T14:34:18.469Z,67.10
2023-04-24T14:36:50.844Z,66.90
2023-04-24T14:39:20.080Z,66.90
2023-04-24T14:42:14.639Z,64.30
2023-04-24T14:44:43.708Z,65.20
2023-04-24T14:47:12.988Z,65.00
2023-04-24T14:49:49.115Z,64.70
2023-04-24T14:52:23.450Z,63.50
2023-04-24T14:54:52.401Z,63.20
2023-04-24T14:57:21.392Z,62.90
2023-04-24T14:59:51.683Z,62.50
2023-04-24T15:02:22.297Z,62.00
2023-04-24T15:04:53.262Z,61.00
2023-04-24T15:07:22.325Z,60.10
2023-04-24T15:09:51.016Z,60.20
2023-04-24T15:12:19.958Z,58.30
2023-04-24T15:14:48.818Z,58.50
2023-04-24T15:17:17.572Z,58.60
2023-04-24T15:19:46.585Z,58.20
2023-04-24T15:22:17.160Z,58.70
2023-04-24T15:24:45.824Z,59.60
2023-04-24T15:27:14.579Z,60.30
2023-04-24T15:29:44.516Z,58.40
2023-04-24T15:32:13.205Z,58.50
2023-04-24T15:34:45.915Z,59.50
2023-04-24T15:37:16.907Z,60.90
2023-04-24T15:39:47.713Z,60.90
2023-04-24T15:42:16.403Z,62.00
2023-04-24T15:44:46.071Z,62.10
2023-04-24T15:47:15.389Z,62.80
2023-04-24T15:49:44.079Z,64.00
2023-04-24T15:52:13.747Z,65.20
2023-04-24T15:54:47.020Z,64.10
2023-04-24T15:57:15.730Z,64.70
2023-04-24T15:59:44.740Z,65.70
2023-04-24T16:02:19.296Z,66.00
2023-04-24T16:04:48.726Z,67.60
2023-04-24T16:07:18.558Z,66.70
2023-04-24T16:09:48.663Z,66.80
2023-04-24T16:12:17.622Z,67.30
2023-04-24T16:14:46.269Z,66.40
2023-04-24T16:17:14.813Z,68.90
2023-04-24T16:19:43.516Z,68.80
2023-04-24T16:22:12.111Z,69.30
2023-04-24T16:24:40.611Z,69.20
2023-04-24T16:27:11.076Z,67.90
2023-04-24T16:29:39.780Z,68.60
2023-04-24T16:32:08.949Z,67.80
2023-04-24T16:34:37.566Z,68.30
2023-04-24T16:37:06.660Z,69.70
2023-04-24T16:39:35.814Z,70.00
2023-04-24T16:42:04.389Z,70.10
2023-04-24T16:44:34.472Z,70.00
2023-04-24T16:47:04.053Z,71.30
2023-04-24T16:49:33.013Z,71.10
2023-04-24T16:52:01.853Z,72.40
2023-04-24T16:54:34.856Z,71.30
2023-04-24T16:57:03.848Z,71.10
2023-04-24T16:59:34.308Z,70.90
2023-04-24T17:02:02.980Z,70.30
2023-04-24T17:04:32.752Z,70.00
2023-04-24T17:07:02.121Z,70.90
2023-04-24T17:09:30.883Z,72.40
2023-04-24T17:11:59.473Z,71.10
2023-04-24T17:14:28.055Z,70.90
2023-04-24T17:16:58.232Z,71.60
2023-04-24T17:19:27.353Z,71.10
2023-04-24T17:21:56.737Z,71.10
2023-04-24T17:24:25.591Z,70.50
2023-04-24T17:26:58.899Z,71.10
2023-04-24T17:29:30.652Z,71.60
2023-04-24T17:32:00.826Z,71.50
2023-04-24T17:34:29.476Z,71.60
2023-04-24T17:36:58.306Z,71.30
2023-04-24T17:39:27.058Z,71.50
2023-04-24T17:41:55.727Z,72.10
2023-04-24T17:44:27.689Z,72.60
2023-04-24T17:46:59.184Z,74.30
2023-04-24T17:49:31.864Z,76.00
2023-04-24T17:52:14.699Z,77.90
2023-04-24T17:57:59.505Z,78.20
2023-04-24T18:00:50.597Z,79.40
2023-04-24T18:04:03.584Z,80.00
2023-04-24T18:07:09.371Z,80.90
2023-04-24T18:09:41.326Z,81.30
2023-04-24T18:12:15.429Z,81.60
2023-04-24T18:14:44.152Z,81.60
2023-04-24T18:17:14.224Z,81.20
2023-04-24T18:19:42.862Z,81.60
2023-04-24T18:22:12.997Z,81.30
2023-04-24T18:24:42.144Z,80.90
2023-04-24T18:27:14.301Z,80.70
2023-04-24T18:29:43.180Z,80.70
2023-04-24T18:32:12.072Z,82.10
2023-04-24T18:34:41.412Z,82.70
2023-04-24T18:37:10.781Z,83.80
2023-04-24T18:39:41.339Z,84.30
2023-04-24T18:42:10.003Z,84.30
2023-04-24T18:44:41.706Z,83.60
2023-04-24T18:47:17.046Z,83.60
2023-04-24T18:49:46.212Z,84.50
2023-04-24T18:52:14.874Z,83.60
2023-04-24T18:54:44.971Z,84.50
2023-04-24T18:57:13.805Z,85.00
2023-04-24T18:59:42.605Z,84.40
2023-04-24T19:02:11.755Z,84.50
2023-04-24T19:04:40.695Z,84.60
2023-04-24T19:07:15.533Z,84.70
2023-04-24T19:09:45.792Z,84.00
2023-04-24T19:12:14.710Z,84.00
2023-04-24T19:14:43.488Z,83.90
2023-04-24T19:17:12.349Z,84.00
2023-04-24T19:19:41.282Z,85.10
2023-04-24T19:22:13.487Z,84.20
2023-04-24T19:24:46.498Z,84.60
2023-04-24T19:27:21.971Z,84.40
2023-04-24T19:30:15.221Z,84.10
2023-04-24T19:32:52.032Z,84.30
2023-04-24T19:35:31.659Z,84.20
2023-04-24T19:38:00.320Z,84.60
2023-04-24T19:40:30.531Z,85.00
2023-04-24T19:42:59.417Z,85.60
2023-04-24T19:45:27.966Z,86.90
2023-04-24T19:47:56.737Z,86.30
2023-04-24T19:50:25.491Z,86.80
2023-04-24T19:52:54.586Z,86.00
2023-04-24T19:55:23.300Z,86.70
2023-04-24T19:57:53.267Z,87.40
2023-04-24T20:00:21.989Z,87.20
2023-04-24T20:02:51.670Z,86.80
2023-04-24T20:05:20.663Z,88.20
2023-04-24T20:07:51.117Z,87.70
2023-04-24T20:10:20.281Z,87.20
2023-04-24T20:12:48.881Z,87.50
2023-04-24T20:15:19.234Z,87.80
2023-04-24T20:17:47.888Z,88.30
2023-04-24T20:20:16.803Z,89.20
2023-04-24T20:22:45.535Z,89.90
2023-04-24T20:25:14.227Z,90.40
2023-04-24T20:27:44.889Z,90.10
2023-04-24T20:30:14.495Z,89.70
2023-04-24T20:32:45.206Z,89.90
2023-04-24T20:35:13.938Z,90.30
2023-04-24T20:37:42.592Z,90.60
2023-04-24T20:40:14.392Z,90.50
2023-04-24T20:42:43.234Z,90.70
2023-04-24T20:45:12.668Z,90.70
2023-04-24T20:47:41.320Z,90.90
2023-04-24T20:50:14.230Z,91.80
2023-04-24T20:52:42.851Z,92.10
2023-04-24T20:55:11.852Z,92.20
2023-04-24T20:57:40.784Z,92.00
2023-04-24T21:00:11.109Z,92.10
2023-04-24T21:02:39.923Z,92.00
2023-04-24T21:05:11.798Z,92.50
2023-04-24T21:07:40.440Z,92.80
2023-04-24T21:10:11.732Z,92.90
2023-04-24T21:12:40.812Z,92.70
2023-04-24T21:15:10.214Z,93.10
2023-04-24T21:17:39.642Z,93.60
2023-04-24T21:20:12.742Z,94.60
2023-04-24T21:22:41.378Z,95.60
2023-04-24T21:25:11.041Z,97.10
2023-04-24T21:27:39.786Z,98.30
2023-04-24T21:30:09.722Z,99.40
2023-04-24T21:32:39.460Z,99.90
2023-04-24T21:35:08.687Z,99.90
2023-04-24T21:37:40.120Z,99.90
2023-04-24T21:40:11.540Z,99.90
2023-04-24T21:42:41.093Z,99.90
2023-04-24T21:45:10.967Z,99.90
2023-04-24T21:47:39.608Z,99.90
2023-04-24T21:50:10.117Z,99.90
2023-04-24T21:52:40.059Z,99.90
2023-04-24T21:55:09.366Z,99.90
2023-04-24T21:57:37.948Z,99.90
2023-04-24T22:00:08.540Z,99.90
2023-04-24T22:02:37.200Z,99.90
2023-04-24T22:05:06.195Z,99.90
2023-04-24T22:07:36.929Z,99.90
2023-04-24T22:10:08.547Z,99.90
2023-04-24T22:12:37.619Z,99.90
2023-04-24T22:15:07.259Z,99.90
2023-04-24T22:17:36.004Z,99.90
2023-04-24T22:20:05.565Z,99.90
2023-04-24T22:22:34.438Z,99.90
2023-04-24T22:25:03.241Z,99.90
2023-04-24T22:27:35.611Z,99.90
2023-04-24T22:30:04.513Z,99.90
2023-04-24T22:32:33.457Z,99.90
2023-04-24T22:35:02.133Z,99.90
2023-04-24T22:37:30.725Z,99.90
2023-04-24T22:40:01.357Z,99.90
2023-04-24T22:42:30.890Z,99.90
2023-04-24T22:45:01.105Z,99.90
2023-04-24T22:47:30.908Z,99.90
2023-04-24T22:49:59.557Z,99.90
2023-04-24T22:52:29.078Z,99.90
2023-04-24T22:54:57.642Z,99.90
2023-04-24T22:57:26.337Z,99.90
2023-04-24T22:59:55.524Z,99.90
2023-04-24T23:02:26.012Z,99.90
2023-04-24T23:04:54.822Z,99.90
2023-04-24T23:07:23.688Z,99.90
2023-04-24T23:09:52.252Z,99.90
2023-04-24T23:12:20.874Z,99.90
2023-04-24T23:14:49.415Z,99.90
2023-04-24T23:17:18.330Z,99.90
2023-04-24T23:19:48.397Z,99.90
2023-04-24T23:22:17.190Z,99.90
2023-04-24T23:24:45.991Z,99.90
2023-04-24T23:27:14.707Z,99.90
2023-04-24T23:29:57.509Z,99.90
2023-04-24T23:32:26.400Z,99.90
2023-04-24T23:34:56.666Z,99.90
2023-04-24T23:37:25.722Z,99.90
2023-04-24T23:39:54.483Z,99.90
2023-04-24T23:42:23.068Z,99.90
2023-04-24T23:44:51.648Z,99.90
2023-04-24T23:47:20.355Z,99.90
2023-04-24T23:49:49.041Z,99.90
2023-04-24T23:52:19.105Z,99.90
2023-04-24T23:54:47.716Z,99.90
2023-04-24T23:57:16.318Z,99.90
2023-04-24T23:59:44.926Z,99.90
