createdAt,value
2018-10-19T00:01:29.456Z,91.47
2018-10-19T00:03:58.129Z,92.63
2018-10-19T00:06:26.628Z,90.93
2018-10-19T00:08:55.222Z,104.50
2018-10-19T00:11:23.465Z,92.30
2018-10-19T00:13:51.758Z,90.57
2018-10-19T00:16:20.860Z,94.40
2018-10-19T00:18:49.392Z,104.67
2018-10-19T00:21:17.702Z,98.87
2018-10-19T00:23:46.338Z,99.07
2018-10-19T00:26:15.148Z,94.67
2018-10-19T00:28:43.418Z,92.03
2018-10-19T00:31:12.510Z,96.53
2018-10-19T00:33:40.820Z,105.97
2018-10-19T00:36:09.183Z,100.90
2018-10-19T00:38:38.329Z,101.93
2018-10-19T00:41:07.408Z,94.27
2018-10-19T00:43:35.643Z,95.37
2018-10-19T00:46:03.968Z,96.33
2018-10-19T00:48:32.625Z,98.40
2018-10-19T00:51:01.552Z,92.50
2018-10-19T00:53:29.818Z,95.47
2018-10-19T00:55:58.702Z,92.60
2018-10-19T00:58:26.985Z,91.10
2018-10-19T01:00:55.296Z,97.47
2018-10-19T01:03:24.342Z,97.73
2018-10-19T01:05:52.929Z,95.10
2018-10-19T01:08:22.195Z,89.63
2018-10-19T01:10:52.047Z,90.03
2018-10-19T01:13:20.322Z,92.93
2018-10-19T01:15:49.287Z,87.20
2018-10-19T01:18:17.590Z,86.87
2018-10-19T01:20:45.981Z,95.17
2018-10-19T01:23:14.446Z,87.10
2018-10-19T01:25:43.135Z,88.27
2018-10-19T01:28:12.471Z,86.37
2018-10-19T01:30:41.063Z,89.03
2018-10-19T01:35:45.019Z,84.67
2018-10-19T01:38:13.378Z,89.60
2018-10-19T01:40:41.677Z,89.90
2018-10-19T01:43:09.994Z,91.33
2018-10-19T01:45:43.715Z,83.27
2018-10-19T01:50:52.334Z,82.80
2018-10-19T01:53:20.620Z,81.13
2018-10-19T01:55:48.894Z,82.13
2018-10-19T01:58:17.540Z,86.73
2018-10-19T02:00:45.825Z,82.17
2018-10-19T02:03:15.033Z,87.47
2018-10-19T02:05:43.806Z,85.10
2018-10-19T02:08:12.596Z,90.17
2018-10-19T02:10:41.933Z,91.97
2018-10-19T02:13:10.907Z,83.27
2018-10-19T02:15:39.593Z,86.83
2018-10-19T02:18:08.466Z,89.27
2018-10-19T02:20:37.457Z,94.90
2018-10-19T02:23:05.839Z,87.83
2018-10-19T02:25:34.365Z,87.80
2018-10-19T02:28:03.610Z,89.97
2018-10-19T02:30:31.928Z,84.83
2018-10-19T02:33:00.311Z,97.57
2018-10-19T02:35:28.718Z,91.20
2018-10-19T02:37:57.633Z,94.53
2018-10-19T02:40:25.955Z,87.50
2018-10-19T02:42:54.555Z,81.87
2018-10-19T02:45:22.886Z,88.47
2018-10-19T02:47:51.198Z,85.87
2018-10-19T02:50:19.508Z,88.70
2018-10-19T02:52:47.846Z,86.77
2018-10-19T02:57:38.369Z,83.83
2018-10-19T03:00:08.663Z,80.43
2018-10-19T03:02:37.465Z,81.37
2018-10-19T03:05:07.203Z,79.53
2018-10-19T03:07:36.335Z,88.77
2018-10-19T03:10:05.274Z,83.23
2018-10-19T03:12:33.619Z,82.47
2018-10-19T03:15:02.001Z,86.37
2018-10-19T03:17:31.430Z,88.83
2018-10-19T03:20:00.294Z,85.40
2018-10-19T03:22:28.618Z,87.27
2018-10-19T03:24:57.713Z,82.30
2018-10-19T03:27:26.537Z,82.93
2018-10-19T03:29:54.836Z,85.10
2018-10-19T03:32:23.149Z,89.67
2018-10-19T03:34:52.022Z,79.33
2018-10-19T03:37:20.326Z,85.60
2018-10-19T03:39:48.699Z,80.37
2018-10-19T03:42:17.025Z,85.10
2018-10-19T03:44:45.382Z,83.30
2018-10-19T03:47:13.868Z,84.27
2018-10-19T03:49:43.310Z,79.13
2018-10-19T03:52:11.610Z,82.83
2018-10-19T03:54:39.922Z,85.97
2018-10-19T03:57:08.313Z,103.43
2018-10-19T03:59:36.597Z,95.57
2018-10-19T04:02:05.986Z,81.03
2018-10-19T04:04:35.303Z,90.70
2018-10-19T04:07:04.029Z,84.40
2018-10-19T04:09:33.097Z,87.70
2018-10-19T04:12:01.410Z,89.13
2018-10-19T04:14:30.255Z,87.50
2018-10-19T04:16:59.192Z,88.27
2018-10-19T04:19:27.513Z,83.77
2018-10-19T04:21:55.874Z,100.73
2018-10-19T04:24:24.356Z,91.90
2018-10-19T04:26:52.862Z,92.33
2018-10-19T04:29:21.930Z,93.70
2018-10-19T04:31:50.230Z,89.63
2018-10-19T04:34:18.572Z,92.73
2018-10-19T04:36:46.882Z,103.00
2018-10-19T04:39:15.248Z,86.27
2018-10-19T04:41:44.286Z,82.67
2018-10-19T04:44:12.474Z,85.80
2018-10-19T04:46:40.849Z,85.53
2018-10-19T04:49:09.186Z,95.07
2018-10-19T04:51:37.515Z,106.27
2018-10-19T04:54:06.397Z,88.47
2018-10-19T04:56:34.717Z,86.13
2018-10-19T04:59:03.075Z,96.23
2018-10-19T05:01:31.633Z,94.53
2018-10-19T05:04:00.609Z,91.90
2018-10-19T05:06:29.592Z,104.80
2018-10-19T05:08:58.350Z,99.53
2018-10-19T05:11:26.635Z,91.37
2018-10-19T05:13:54.989Z,102.43
2018-10-19T05:16:23.568Z,88.97
2018-10-19T05:18:51.867Z,89.37
2018-10-19T05:21:20.746Z,87.70
2018-10-19T05:23:49.052Z,87.97
2018-10-19T05:26:17.506Z,83.87
2018-10-19T05:28:46.078Z,98.57
2018-10-19T05:31:14.370Z,89.93
2018-10-19T05:33:42.706Z,85.73
2018-10-19T05:36:11.290Z,94.93
2018-10-19T05:38:39.616Z,89.20
2018-10-19T05:41:07.955Z,87.37
2018-10-19T05:43:37.646Z,91.27
2018-10-19T05:46:06.154Z,92.67
2018-10-19T05:48:34.510Z,102.17
2018-10-19T05:51:02.841Z,85.00
2018-10-19T05:53:31.290Z,87.57
2018-10-19T05:55:59.727Z,88.63
2018-10-19T05:58:28.095Z,99.83
2018-10-19T06:00:56.556Z,94.83
2018-10-19T06:03:25.647Z,93.57
2018-10-19T06:05:54.658Z,84.87
2018-10-19T06:08:23.786Z,89.37
2018-10-19T06:10:52.121Z,87.57
2018-10-19T06:13:20.485Z,88.50
2018-10-19T06:15:49.366Z,80.17
2018-10-19T06:18:17.899Z,92.37
2018-10-19T06:20:46.195Z,86.80
2018-10-19T06:23:14.578Z,87.47
2018-10-19T06:25:43.191Z,81.67
2018-10-19T06:28:13.486Z,79.70
2018-10-19T06:30:41.782Z,85.53
2018-10-19T06:33:10.720Z,82.37
2018-10-19T06:35:39.060Z,80.47
2018-10-19T06:38:07.651Z,84.63
2018-10-19T06:40:36.254Z,83.37
2018-10-19T06:43:04.608Z,80.87
2018-10-19T06:45:32.974Z,81.67
2018-10-19T06:48:01.307Z,90.27
2018-10-19T06:50:29.635Z,77.97
2018-10-19T06:52:58.080Z,77.70
2018-10-19T06:55:26.483Z,78.00
2018-10-19T06:57:54.858Z,85.40
2018-10-19T07:00:24.438Z,81.87
2018-10-19T07:02:53.874Z,82.77
2018-10-19T07:05:22.792Z,77.53
2018-10-19T07:07:52.074Z,79.53
2018-10-19T07:10:20.491Z,78.67
2018-10-19T07:12:48.782Z,80.33
2018-10-19T07:15:17.440Z,84.70
2018-10-19T07:17:46.238Z,81.83
2018-10-19T07:20:14.933Z,74.17
2018-10-19T07:22:43.424Z,76.03
2018-10-19T07:25:11.893Z,83.87
2018-10-19T07:27:40.930Z,83.60
2018-10-19T07:30:09.264Z,75.80
2018-10-19T07:32:37.963Z,75.17
2018-10-19T07:35:07.751Z,77.83
2018-10-19T07:37:36.011Z,74.47
2018-10-19T07:40:04.366Z,74.20
2018-10-19T07:42:32.736Z,72.70
2018-10-19T07:45:01.011Z,71.93
2018-10-19T07:47:29.485Z,78.43
2018-10-19T07:49:57.821Z,75.32
2018-10-19T07:52:26.085Z,69.77
2018-10-19T07:54:54.377Z,72.60
2018-10-19T07:57:22.692Z,69.97
2018-10-19T07:59:51.101Z,72.23
2018-10-19T08:02:20.656Z,74.32
2018-10-19T08:04:49.307Z,75.73
2018-10-19T08:07:18.768Z,74.20
2018-10-19T08:09:47.153Z,78.77
2018-10-19T08:12:15.954Z,68.93
2018-10-19T08:14:45.000Z,68.17
2018-10-19T08:17:13.970Z,65.08
2018-10-19T08:19:42.702Z,67.78
2018-10-19T08:22:10.985Z,71.45
2018-10-19T08:24:39.300Z,66.15
2018-10-19T08:27:07.708Z,69.40
2018-10-19T08:29:36.330Z,69.77
2018-10-19T08:32:05.998Z,68.02
2018-10-19T08:34:34.285Z,67.27
2018-10-19T08:37:02.648Z,71.62
2018-10-19T08:39:30.982Z,66.33
2018-10-19T08:41:59.306Z,68.02
2018-10-19T08:44:27.695Z,68.35
2018-10-19T08:46:56.109Z,69.35
2018-10-19T08:49:24.514Z,64.97
2018-10-19T08:51:52.854Z,70.65
2018-10-19T08:54:21.216Z,67.30
2018-10-19T08:56:49.608Z,66.05
2018-10-19T08:59:18.674Z,66.57
2018-10-19T09:01:46.909Z,64.60
2018-10-19T09:04:16.076Z,61.33
2018-10-19T09:06:44.863Z,67.90
2018-10-19T09:09:14.127Z,64.27
2018-10-19T09:11:42.511Z,69.07
2018-10-19T09:14:22.034Z,65.55
2018-10-19T09:16:50.814Z,64.58
2018-10-19T09:19:19.141Z,59.77
2018-10-19T09:21:47.972Z,59.20
2018-10-19T09:24:16.255Z,62.40
2018-10-19T09:26:44.902Z,65.08
2018-10-19T09:29:14.691Z,65.22
2018-10-19T09:31:43.058Z,57.05
2018-10-19T09:34:11.378Z,56.80
2018-10-19T09:36:39.806Z,56.33
2018-10-19T09:39:09.991Z,59.38
2018-10-19T09:41:38.399Z,56.70
2018-10-19T09:44:06.924Z,58.28
2018-10-19T09:46:37.939Z,55.58
2018-10-19T09:49:06.533Z,58.28
2018-10-19T09:51:35.122Z,59.10
2018-10-19T09:54:03.531Z,56.23
2018-10-19T09:56:32.494Z,56.20
2018-10-19T09:59:01.604Z,57.30
2018-10-19T10:01:30.842Z,65.20
2018-10-19T10:04:00.017Z,56.65
2018-10-19T10:06:29.256Z,61.63
2018-10-19T10:08:58.296Z,54.10
2018-10-19T10:11:26.622Z,52.55
2018-10-19T10:13:54.938Z,57.00
2018-10-19T10:16:23.874Z,58.33
2018-10-19T10:18:52.823Z,59.05
2018-10-19T10:21:21.098Z,59.33
2018-10-19T10:23:49.419Z,57.40
2018-10-19T10:26:17.733Z,57.93
2018-10-19T10:28:46.807Z,50.60
2018-10-19T10:31:15.141Z,56.42
2018-10-19T10:33:43.446Z,51.10
2018-10-19T10:36:12.072Z,54.15
2018-10-19T10:38:40.444Z,54.45
2018-10-19T10:41:08.868Z,53.52
2018-10-19T10:43:37.262Z,53.50
2018-10-19T10:46:05.764Z,58.38
2018-10-19T10:48:34.081Z,57.67
2018-10-19T10:51:02.419Z,53.15
2018-10-19T10:53:31.367Z,50.78
2018-10-19T10:56:00.147Z,48.95
2018-10-19T10:58:30.729Z,49.45
2018-10-19T11:00:59.072Z,55.43
2018-10-19T11:03:28.110Z,50.40
2018-10-19T11:05:56.436Z,51.77
2018-10-19T11:08:25.831Z,56.88
2018-10-19T11:11:06.046Z,51.40
2018-10-19T11:13:34.402Z,51.53
2018-10-19T11:16:04.903Z,50.15
2018-10-19T11:18:33.298Z,57.88
2018-10-19T11:21:01.683Z,50.92
2018-10-19T11:23:30.106Z,49.20
2018-10-19T11:25:58.470Z,46.65
2018-10-19T11:28:27.335Z,49.33
2018-10-19T11:30:55.689Z,48.58
2018-10-19T11:33:24.087Z,50.23
2018-10-19T11:35:52.440Z,51.28
2018-10-19T11:38:20.766Z,44.70
2018-10-19T11:40:49.143Z,52.55
2018-10-19T11:43:17.592Z,47.45
2018-10-19T11:45:47.308Z,42.85
2018-10-19T11:48:16.186Z,45.78
2018-10-19T11:50:44.518Z,39.03
2018-10-19T11:53:13.510Z,40.85
2018-10-19T11:55:41.811Z,45.83
2018-10-19T11:58:10.129Z,41.75
2018-10-19T12:00:38.439Z,43.10
2018-10-19T12:03:07.247Z,39.63
2018-10-19T12:05:35.633Z,34.05
2018-10-19T12:08:04.851Z,31.17
2018-10-19T12:10:33.225Z,29.87
2018-10-19T12:13:01.525Z,29.60
2018-10-19T12:15:30.061Z,35.73
2018-10-19T12:17:58.699Z,35.88
2018-10-19T12:20:27.019Z,40.10
2018-10-19T12:25:28.136Z,38.25
2018-10-19T12:27:57.443Z,40.55
2018-10-19T12:30:25.738Z,39.95
2018-10-19T12:32:54.091Z,40.80
2018-10-19T12:35:22.819Z,41.28
2018-10-19T12:37:51.544Z,37.45
2018-10-19T12:40:20.345Z,39.45
2018-10-19T12:42:48.674Z,38.90
2018-10-19T12:46:32.504Z,39.58
2018-10-19T12:49:00.928Z,40.45
2018-10-19T12:51:29.439Z,38.90
2018-10-19T12:53:57.962Z,38.83
2018-10-19T12:56:26.238Z,42.35
2018-10-19T12:58:55.134Z,40.45
2018-10-19T13:01:24.520Z,42.23
2018-10-19T13:03:53.218Z,41.92
2018-10-19T13:06:21.786Z,41.73
2018-10-19T13:08:51.155Z,41.98
2018-10-19T13:11:19.469Z,42.93
2018-10-19T13:13:47.828Z,41.10
2018-10-19T13:16:16.928Z,40.20
2018-10-19T13:18:45.630Z,42.30
2018-10-19T13:21:14.179Z,44.60
2018-10-19T13:23:43.418Z,42.65
2018-10-19T13:26:11.754Z,45.80
2018-10-19T13:28:40.773Z,45.90
2018-10-19T13:31:09.998Z,45.05
2018-10-19T13:33:38.330Z,41.08
2018-10-19T13:36:06.795Z,41.35
2018-10-19T13:38:35.162Z,42.55
2018-10-19T13:41:03.525Z,46.10
2018-10-19T13:43:31.945Z,45.15
2018-10-19T13:46:00.270Z,44.03
2018-10-19T13:48:28.535Z,45.25
2018-10-19T13:50:56.807Z,45.03
2018-10-19T13:53:25.130Z,42.95
2018-10-19T13:55:53.602Z,48.10
2018-10-19T13:58:21.936Z,43.95
2018-10-19T14:00:50.226Z,46.40
2018-10-19T14:03:19.204Z,42.90
2018-10-19T14:05:47.557Z,43.20
2018-10-19T14:08:16.442Z,44.70
2018-10-19T14:10:44.844Z,45.67
2018-10-19T14:13:13.232Z,39.50
2018-10-19T14:15:41.614Z,41.73
2018-10-19T14:18:10.636Z,42.08
2018-10-19T14:20:39.385Z,44.55
2018-10-19T14:23:07.803Z,43.70
2018-10-19T14:25:36.419Z,43.52
2018-10-19T14:28:05.090Z,43.30
2018-10-19T14:30:34.040Z,40.17
2018-10-19T14:33:02.818Z,39.78
2018-10-19T14:35:31.142Z,43.25
2018-10-19T14:37:59.499Z,40.75
2018-10-19T14:40:27.886Z,38.55
2018-10-19T14:42:56.217Z,39.48
2018-10-19T14:45:24.747Z,36.28
2018-10-19T14:47:53.098Z,38.73
2018-10-19T14:50:21.421Z,34.55
2018-10-19T14:52:49.720Z,35.90
2018-10-19T14:55:19.050Z,37.55
2018-10-19T14:57:48.393Z,40.33
2018-10-19T15:00:17.834Z,38.02
2018-10-19T15:02:46.940Z,37.13
2018-10-19T15:05:16.859Z,38.25
2018-10-19T15:07:45.601Z,35.78
2018-10-19T15:10:16.120Z,37.90
2018-10-19T15:12:44.809Z,38.13
2018-10-19T15:15:15.227Z,45.73
2018-10-19T15:17:44.160Z,47.65
2018-10-19T15:20:13.294Z,48.92
2018-10-19T15:22:41.650Z,56.55
2018-10-19T15:25:10.722Z,53.52
2018-10-19T15:27:40.743Z,54.42
2018-10-19T15:30:10.473Z,54.03
2018-10-19T15:32:39.605Z,59.25
2018-10-19T15:35:08.406Z,58.20
2018-10-19T15:37:36.915Z,57.25
2018-10-19T15:40:05.915Z,63.55
2018-10-19T15:42:34.377Z,59.03
2018-10-19T15:45:02.829Z,63.30
2018-10-19T15:47:32.128Z,59.10
2018-10-19T15:50:00.470Z,59.88
2018-10-19T15:52:28.973Z,63.33
2018-10-19T15:54:57.579Z,64.90
2018-10-19T15:57:25.942Z,63.95
2018-10-19T15:59:54.938Z,64.70
2018-10-19T16:02:23.642Z,63.35
2018-10-19T16:04:51.944Z,66.17
2018-10-19T16:07:20.706Z,66.95
2018-10-19T16:09:49.672Z,70.90
2018-10-19T16:12:18.006Z,68.85
2018-10-19T16:17:07.074Z,71.77
2018-10-19T16:19:35.721Z,63.17
2018-10-19T16:22:04.098Z,69.62
2018-10-19T16:24:32.481Z,64.45
2018-10-19T16:27:01.214Z,68.02
2018-10-19T16:29:29.746Z,64.75
2018-10-19T16:31:59.235Z,73.33
2018-10-19T16:34:27.781Z,66.45
2018-10-19T16:37:01.727Z,70.37
2018-10-19T16:39:30.110Z,65.97
2018-10-19T16:41:58.648Z,71.92
2018-10-19T16:44:27.074Z,68.02
2018-10-19T16:46:55.429Z,66.80
2018-10-19T16:49:23.806Z,67.62
2018-10-19T16:51:52.336Z,70.52
2018-10-19T16:54:20.659Z,68.70
2018-10-19T16:56:48.953Z,65.08
2018-10-19T16:59:17.641Z,73.50
2018-10-19T17:01:45.987Z,66.90
2018-10-19T17:04:14.709Z,69.87
2018-10-19T17:06:42.993Z,71.47
2018-10-19T17:09:13.082Z,71.77
2018-10-19T17:11:41.731Z,71.62
2018-10-19T17:14:10.466Z,72.42
2018-10-19T17:16:39.432Z,69.55
2018-10-19T17:19:09.040Z,73.95
2018-10-19T17:21:37.418Z,67.10
2018-10-19T17:24:06.050Z,71.37
2018-10-19T17:26:34.882Z,75.00
2018-10-19T17:29:03.604Z,75.12
2018-10-19T17:31:32.349Z,72.47
2018-10-19T17:34:00.663Z,72.70
2018-10-19T17:36:29.064Z,76.03
2018-10-19T17:38:57.802Z,72.93
2018-10-19T17:41:26.126Z,73.37
2018-10-19T17:43:56.445Z,70.13
2018-10-19T17:46:24.798Z,68.37
2018-10-19T17:48:53.115Z,77.90
2018-10-19T17:51:21.894Z,74.97
2018-10-19T17:53:50.220Z,75.17
2018-10-19T17:56:18.518Z,76.77
2018-10-19T17:58:47.435Z,73.57
2018-10-19T18:01:15.730Z,71.82
2018-10-19T18:03:44.445Z,75.93
2018-10-19T18:06:12.894Z,74.77
2018-10-19T18:08:41.535Z,74.10
2018-10-19T18:11:09.948Z,79.67
2018-10-19T18:13:38.200Z,74.83
2018-10-19T18:16:06.962Z,82.78
2018-10-19T18:18:35.266Z,83.83
2018-10-19T18:21:04.333Z,76.72
2018-10-19T18:23:33.019Z,80.13
2018-10-19T18:26:01.948Z,81.03
2018-10-19T18:28:30.486Z,75.60
2018-10-19T18:30:58.835Z,79.45
2018-10-19T18:33:27.258Z,77.70
2018-10-19T18:35:55.622Z,74.77
2018-10-19T18:38:24.345Z,77.40
2018-10-19T18:40:52.717Z,81.43
2018-10-19T18:43:21.023Z,76.27
2018-10-19T18:45:49.407Z,74.67
2018-10-19T18:48:18.368Z,74.27
2018-10-19T18:50:46.846Z,72.20
2018-10-19T18:53:15.723Z,79.23
2018-10-19T18:55:44.046Z,74.33
2018-10-19T18:58:12.409Z,78.70
2018-10-19T19:00:40.774Z,78.92
2018-10-19T19:03:09.739Z,72.93
2018-10-19T19:05:38.040Z,74.30
2018-10-19T19:08:06.918Z,73.37
2018-10-19T19:10:35.221Z,76.23
2018-10-19T19:14:10.162Z,75.17
2018-10-19T19:16:38.888Z,70.63
2018-10-19T19:19:07.519Z,76.23
2018-10-19T19:21:36.359Z,85.63
2018-10-19T19:24:10.615Z,74.00
2018-10-19T19:26:39.319Z,74.77
2018-10-19T19:29:08.047Z,79.73
2018-10-19T19:31:36.757Z,82.03
2018-10-19T19:34:10.363Z,82.87
2018-10-19T19:36:38.698Z,75.93
2018-10-19T19:39:08.083Z,79.00
2018-10-19T19:41:41.904Z,76.83
2018-10-19T19:44:10.335Z,82.73
2018-10-19T19:46:39.029Z,82.73
2018-10-19T19:49:39.180Z,78.57
2018-10-19T19:52:07.599Z,80.27
2018-10-19T19:54:36.373Z,79.93
2018-10-19T19:57:04.897Z,80.80
2018-10-19T19:59:33.303Z,80.50
2018-10-19T20:02:01.938Z,78.33
2018-10-19T20:04:30.439Z,79.20
2018-10-19T20:06:58.767Z,76.40
2018-10-19T20:09:27.436Z,81.60
2018-10-19T20:11:55.820Z,85.23
2018-10-19T20:14:24.194Z,86.40
2018-10-19T20:16:52.998Z,78.13
2018-10-19T20:19:21.381Z,92.03
2018-10-19T20:21:50.383Z,81.03
2018-10-19T20:24:19.151Z,77.40
2018-10-19T20:26:47.863Z,78.83
2018-10-19T20:29:16.912Z,75.60
2018-10-19T20:31:45.149Z,78.60
2018-10-19T20:34:13.561Z,81.23
2018-10-19T20:36:42.973Z,80.60
2018-10-19T20:39:12.416Z,79.53
2018-10-19T20:41:41.915Z,75.77
2018-10-19T20:44:11.111Z,77.30
2018-10-19T20:46:39.407Z,81.17
2018-10-19T20:49:07.686Z,76.50
2018-10-19T20:51:36.170Z,75.27
2018-10-19T20:54:04.632Z,79.30
2018-10-19T20:56:33.004Z,77.97
2018-10-19T20:59:01.542Z,80.00
2018-10-19T21:01:29.784Z,77.17
2018-10-19T21:03:58.466Z,77.73
2018-10-19T21:06:27.092Z,79.90
2018-10-19T21:08:55.861Z,83.57
2018-10-19T21:11:24.202Z,76.03
2018-10-19T21:13:52.485Z,72.97
2018-10-19T21:16:21.381Z,73.13
2018-10-19T21:18:50.238Z,80.27
2018-10-19T21:21:18.902Z,75.00
2018-10-19T21:23:47.786Z,84.27
2018-10-19T21:26:16.689Z,80.60
2018-10-19T21:28:45.291Z,76.70
2018-10-19T21:31:13.582Z,72.00
2018-10-19T21:33:42.074Z,76.43
2018-10-19T21:36:10.408Z,72.70
2018-10-19T21:38:39.041Z,69.57
2018-10-19T21:41:07.357Z,75.20
2018-10-19T21:43:35.714Z,73.90
2018-10-19T21:46:04.112Z,81.47
2018-10-19T21:48:32.426Z,72.97
2018-10-19T21:51:00.948Z,74.47
2018-10-19T21:53:29.327Z,75.40
2018-10-19T21:55:57.660Z,72.57
2018-10-19T21:58:25.909Z,79.33
2018-10-19T22:00:54.219Z,69.17
2018-10-19T22:03:23.110Z,74.13
2018-10-19T22:05:51.396Z,79.17
2018-10-19T22:08:19.994Z,73.50
2018-10-19T22:12:12.834Z,72.97
2018-10-19T22:14:41.243Z,73.37
2018-10-19T22:17:09.975Z,73.67
2018-10-19T22:19:38.532Z,73.07
2018-10-19T22:22:07.034Z,75.77
2018-10-19T22:24:35.343Z,75.20
2018-10-19T22:27:04.796Z,73.57
2018-10-19T22:29:33.421Z,72.43
2018-10-19T22:32:01.995Z,79.43
2018-10-19T22:34:30.288Z,83.67
2018-10-19T22:36:58.685Z,76.63
2018-10-19T22:39:26.973Z,78.40
2018-10-19T22:41:55.266Z,73.70
2018-10-19T22:44:23.688Z,78.53
2018-10-19T22:46:51.985Z,80.37
2018-10-19T22:49:20.285Z,76.77
2018-10-19T22:51:49.016Z,78.67
2018-10-19T22:54:17.293Z,82.10
2018-10-19T22:56:45.931Z,80.07
2018-10-19T22:59:14.255Z,81.33
2018-10-19T23:01:42.647Z,79.93
2018-10-19T23:04:11.326Z,76.97
2018-10-19T23:06:39.664Z,79.63
2018-10-19T23:09:09.087Z,77.27
2018-10-19T23:11:37.554Z,75.07
2018-10-19T23:14:06.104Z,73.87
2018-10-19T23:16:34.654Z,71.60
2018-10-19T23:19:03.158Z,67.73
2018-10-19T23:21:31.665Z,72.00
2018-10-19T23:24:00.172Z,73.07
2018-10-19T23:26:28.962Z,73.57
2018-10-19T23:28:57.555Z,76.87
2018-10-19T23:31:25.830Z,73.00
2018-10-19T23:33:54.042Z,66.20
2018-10-19T23:36:22.436Z,73.27
2018-10-19T23:38:50.723Z,72.00
2018-10-19T23:41:19.070Z,74.70
2018-10-19T23:43:48.040Z,72.67
2018-10-19T23:46:16.361Z,72.53
2018-10-19T23:48:44.759Z,72.77
2018-10-19T23:51:13.090Z,76.07
2018-10-19T23:53:41.406Z,78.40
2018-10-19T23:56:10.850Z,78.20
2018-10-19T23:58:39.163Z,74.03
