createdAt,value
2022-09-01T00:01:58.950Z,19.49
2022-09-01T00:04:29.059Z,19.59
2022-09-01T00:07:00.065Z,19.58
2022-09-01T00:09:29.689Z,19.44
2022-09-01T00:11:57.908Z,19.50
2022-09-01T00:14:31.125Z,19.41
2022-09-01T00:17:02.487Z,19.46
2022-09-01T00:19:31.024Z,19.54
2022-09-01T00:22:01.404Z,19.46
2022-09-01T00:24:32.801Z,19.49
2022-09-01T00:27:02.048Z,19.48
2022-09-01T00:29:32.895Z,19.45
2022-09-01T00:32:03.021Z,19.61
2022-09-01T00:34:32.473Z,19.41
2022-09-01T00:37:01.058Z,19.65
2022-09-01T00:39:29.334Z,19.33
2022-09-01T00:41:58.384Z,19.38
2022-09-01T00:44:31.110Z,19.20
2022-09-01T00:47:02.347Z,19.40
2022-09-01T00:49:34.920Z,19.43
2022-09-01T00:52:07.496Z,19.43
2022-09-01T00:54:40.092Z,19.34
2022-09-01T00:57:10.506Z,19.27
2022-09-01T00:59:43.434Z,19.34
2022-09-01T01:02:13.421Z,19.47
2022-09-01T01:04:43.925Z,19.21
2022-09-01T01:07:13.595Z,19.25
2022-09-01T01:09:44.218Z,19.19
2022-09-01T01:12:18.325Z,19.26
2022-09-01T01:14:50.686Z,19.02
2022-09-01T01:17:22.462Z,19.13
2022-09-01T01:20:10.981Z,19.09
2022-09-01T01:23:06.537Z,19.06
2022-09-01T01:25:42.015Z,19.05
2022-09-01T01:28:15.610Z,19.16
2022-09-01T01:30:51.234Z,19.07
2022-09-01T01:33:21.901Z,18.84
2022-09-01T01:35:55.405Z,19.01
2022-09-01T01:38:23.561Z,19.08
2022-09-01T01:40:56.434Z,19.15
2022-09-01T01:43:27.697Z,19.07
2022-09-01T01:46:02.711Z,19.24
2022-09-01T01:48:38.038Z,19.19
2022-09-01T01:51:09.549Z,19.08
2022-09-01T01:53:38.394Z,19.16
2022-09-01T01:56:11.215Z,18.99
2022-09-01T01:58:40.699Z,19.18
2022-09-01T02:01:14.493Z,19.12
2022-09-01T02:03:42.775Z,19.18
2022-09-01T02:06:12.655Z,18.96
2022-09-01T02:08:43.882Z,18.86
2022-09-01T02:11:17.380Z,19.31
2022-09-01T02:13:47.383Z,19.16
2022-09-01T02:16:21.177Z,18.86
2022-09-01T02:18:51.382Z,18.92
2022-09-01T02:21:22.893Z,18.84
2022-09-01T02:23:57.582Z,18.86
2022-09-01T02:26:32.840Z,18.84
2022-09-01T02:29:04.837Z,18.73
2022-09-01T02:31:39.329Z,18.86
2022-09-01T02:34:10.701Z,18.93
2022-09-01T02:36:42.590Z,18.95
2022-09-01T02:39:12.166Z,18.90
2022-09-01T02:41:43.341Z,18.88
2022-09-01T02:44:12.820Z,19.08
2022-09-01T02:46:43.766Z,18.91
2022-09-01T02:49:15.409Z,18.83
2022-09-01T02:51:46.982Z,18.78
2022-09-01T02:54:17.329Z,18.71
2022-09-01T02:56:48.736Z,18.74
2022-09-01T02:59:21.744Z,18.68
2022-09-01T03:01:54.049Z,18.63
2022-09-01T03:04:24.096Z,18.63
2022-09-01T03:06:54.971Z,18.51
2022-09-01T03:09:24.665Z,18.60
2022-09-01T03:11:56.905Z,18.71
2022-09-01T03:14:26.948Z,18.67
2022-09-01T03:16:57.835Z,18.74
2022-09-01T03:19:27.055Z,18.79
2022-09-01T03:22:00.246Z,18.77
2022-09-01T03:24:33.293Z,18.67
2022-09-01T03:27:03.620Z,18.47
2022-09-01T03:29:32.887Z,18.39
2022-09-01T03:32:03.438Z,18.51
2022-09-01T03:34:34.511Z,18.51
2022-09-01T03:37:07.608Z,18.59
2022-09-01T03:39:37.484Z,18.74
2022-09-01T03:42:11.303Z,18.67
2022-09-01T03:44:44.355Z,18.61
2022-09-01T03:47:17.171Z,18.58
2022-09-01T03:49:49.334Z,18.45
2022-09-01T03:52:18.308Z,18.45
2022-09-01T03:54:51.236Z,18.47
2022-09-01T03:57:22.299Z,18.66
2022-09-01T03:59:52.198Z,18.52
2022-09-01T04:02:24.526Z,18.57
2022-09-01T04:04:54.901Z,18.33
2022-09-01T04:07:24.270Z,18.59
2022-09-01T04:09:53.719Z,18.30
2022-09-01T04:12:28.276Z,18.38
2022-09-01T04:14:58.953Z,18.18
2022-09-01T04:17:44.534Z,18.36
2022-09-01T04:20:15.436Z,18.18
2022-09-01T04:22:50.783Z,18.39
2022-09-01T04:25:23.152Z,18.34
2022-09-01T04:27:54.091Z,18.23
2022-09-01T04:30:29.581Z,18.29
2022-09-01T04:32:58.262Z,18.34
2022-09-01T04:35:37.684Z,18.37
2022-09-01T04:38:08.447Z,18.35
2022-09-01T04:40:39.641Z,18.36
2022-09-01T04:43:10.281Z,18.45
2022-09-01T04:45:41.199Z,18.55
2022-09-01T04:48:10.110Z,18.35
2022-09-01T04:50:41.533Z,18.61
2022-09-01T04:53:28.694Z,18.88
2022-09-01T04:56:04.844Z,18.71
2022-09-01T04:58:39.023Z,18.81
2022-09-01T05:01:16.742Z,18.59
2022-09-01T05:03:49.544Z,18.63
2022-09-01T05:06:39.981Z,18.64
2022-09-01T05:09:17.131Z,18.44
2022-09-01T05:11:57.837Z,18.62
2022-09-01T05:14:48.981Z,18.81
2022-09-01T05:17:21.725Z,18.57
2022-09-01T05:19:56.962Z,18.58
2022-09-01T05:22:34.607Z,18.61
2022-09-01T05:25:13.402Z,18.57
2022-09-01T05:27:50.653Z,18.66
2022-09-01T05:30:22.807Z,18.78
2022-09-01T05:32:55.198Z,18.54
2022-09-01T05:35:31.667Z,18.69
2022-09-01T05:38:04.852Z,18.63
2022-09-01T05:40:41.829Z,18.66
2022-09-01T05:43:12.827Z,18.50
2022-09-01T05:46:05.575Z,18.72
2022-09-01T05:48:40.037Z,18.56
2022-09-01T05:51:42.297Z,18.80
2022-09-01T05:54:08.674Z,18.93
2022-09-01T05:56:51.269Z,19.09
2022-09-01T05:59:26.027Z,18.89
2022-09-01T06:02:13.544Z,18.89
2022-09-01T06:04:44.410Z,18.91
2022-09-01T06:07:25.264Z,18.82
2022-09-01T06:09:55.782Z,19.00
2022-09-01T06:12:28.241Z,19.16
2022-09-01T06:14:59.248Z,19.04
2022-09-01T06:17:34.667Z,18.82
2022-09-01T06:20:10.926Z,18.99
2022-09-01T06:22:48.839Z,19.20
2022-09-01T06:25:19.705Z,19.14
2022-09-01T06:28:01.802Z,19.25
2022-09-01T06:30:33.064Z,19.08
2022-09-01T06:33:13.990Z,19.24
2022-09-01T06:35:53.042Z,19.21
2022-09-01T06:38:27.474Z,19.34
2022-09-01T06:41:13.542Z,19.16
2022-09-01T06:43:59.210Z,19.26
2022-09-01T06:46:37.345Z,19.29
2022-09-01T06:49:20.208Z,19.24
2022-09-01T06:51:57.590Z,19.70
2022-09-01T06:54:35.103Z,19.47
2022-09-01T06:59:58.555Z,19.62
2022-09-01T07:02:27.468Z,19.73
2022-09-01T07:06:00.712Z,19.53
2022-09-01T07:17:31.790Z,19.33
2022-09-01T07:23:04.172Z,19.67
2022-09-01T07:28:37.135Z,19.51
2022-09-01T07:43:33.436Z,19.59
2022-09-01T07:46:38.404Z,19.67
2022-09-01T07:49:49.198Z,19.98
2022-09-01T07:52:22.764Z,20.18
2022-09-01T07:55:03.206Z,19.93
2022-09-01T07:57:36.084Z,20.08
2022-09-01T08:00:11.485Z,20.24
2022-09-01T08:02:57.343Z,20.06
2022-09-01T08:05:27.400Z,20.25
2022-09-01T08:07:58.029Z,20.47
2022-09-01T08:11:07.862Z,20.36
2022-09-01T08:13:42.192Z,20.33
2022-09-01T08:16:17.071Z,20.45
2022-09-01T08:18:53.222Z,20.59
2022-09-01T08:21:37.755Z,20.47
2022-09-01T08:24:42.504Z,20.46
2022-09-01T08:27:13.283Z,20.63
2022-09-01T08:29:44.438Z,20.52
2022-09-01T08:32:13.639Z,20.78
2022-09-01T08:34:45.529Z,20.91
2022-09-01T08:37:17.152Z,21.03
2022-09-01T08:39:50.740Z,20.84
2022-09-01T08:42:33.496Z,21.27
2022-09-01T08:45:18.403Z,21.07
2022-09-01T08:48:22.480Z,21.15
2022-09-01T08:50:45.775Z,21.37
2022-09-01T08:53:38.426Z,21.18
2022-09-01T08:56:20.935Z,21.14
2022-09-01T08:59:00.312Z,21.44
2022-09-01T09:01:58.854Z,21.68
2022-09-01T09:05:15.988Z,21.61
2022-09-01T09:08:07.599Z,21.96
2022-09-01T09:10:52.606Z,21.85
2022-09-01T09:13:27.053Z,22.06
2022-09-01T09:16:10.140Z,22.10
2022-09-01T09:18:57.087Z,22.05
2022-09-01T09:21:35.628Z,22.13
2022-09-01T09:24:19.341Z,22.24
2022-09-01T09:26:58.182Z,22.19
2022-09-01T09:29:37.255Z,22.12
2022-09-01T09:32:35.216Z,22.27
2022-09-01T09:35:29.750Z,22.43
2022-09-01T09:38:37.770Z,22.38
2022-09-01T09:41:17.950Z,22.39
2022-09-01T09:44:00.327Z,22.59
2022-09-01T09:46:39.596Z,22.30
2022-09-01T09:49:35.167Z,22.22
2022-09-01T09:52:20.091Z,22.40
2022-09-01T09:55:15.551Z,22.37
2022-09-01T09:57:53.283Z,22.33
2022-09-01T10:00:25.896Z,22.74
2022-09-01T10:03:29.336Z,22.50
2022-09-01T10:06:02.826Z,22.87
2022-09-01T10:08:45.471Z,23.13
2022-09-01T10:11:35.692Z,23.08
2022-09-01T10:14:22.704Z,22.89
2022-09-01T10:17:15.727Z,23.17
2022-09-01T10:19:53.145Z,22.99
2022-09-01T10:22:30.408Z,23.29
2022-09-01T10:25:10.420Z,23.43
2022-09-01T10:27:42.336Z,23.69
2022-09-01T10:30:23.599Z,23.44
2022-09-01T10:32:56.991Z,23.23
2022-09-01T10:35:30.022Z,23.11
2022-09-01T10:38:02.685Z,23.29
2022-09-01T10:40:44.139Z,23.56
2022-09-01T10:43:42.858Z,23.58
2022-09-01T10:46:50.499Z,23.65
2022-09-01T10:49:53.114Z,23.51
2022-09-01T10:53:01.295Z,23.22
2022-09-01T10:55:47.699Z,23.35
2022-09-01T11:02:24.935Z,22.62
2022-09-01T11:05:18.155Z,22.98
2022-09-01T11:08:15.045Z,23.25
2022-09-01T11:10:53.109Z,23.14
2022-09-01T11:13:49.066Z,23.40
2022-09-01T11:16:53.024Z,23.66
2022-09-01T11:19:42.108Z,23.63
2022-09-01T11:22:33.345Z,23.54
2022-09-01T11:25:40.138Z,23.19
2022-09-01T11:28:50.043Z,23.57
2022-09-01T11:31:33.263Z,24.09
2022-09-01T11:34:20.098Z,23.76
2022-09-01T11:36:55.111Z,23.62
2022-09-01T11:39:41.435Z,23.57
2022-09-01T11:42:14.845Z,23.06
2022-09-01T11:44:50.556Z,23.16
2022-09-01T11:47:22.969Z,23.65
2022-09-01T11:49:54.726Z,24.16
2022-09-01T11:52:27.109Z,24.19
2022-09-01T11:54:56.773Z,24.33
2022-09-01T11:57:28.706Z,24.52
2022-09-01T12:00:05.268Z,24.09
2022-09-01T12:03:01.931Z,23.66
2022-09-01T12:05:33.777Z,23.87
2022-09-01T12:08:08.014Z,23.59
2022-09-01T12:10:47.730Z,23.66
2022-09-01T12:13:23.650Z,23.62
2022-09-01T12:16:17.016Z,23.51
2022-09-01T12:18:51.235Z,23.14
2022-09-01T12:21:26.995Z,23.17
2022-09-01T12:23:56.491Z,24.02
2022-09-01T12:26:27.698Z,24.59
2022-09-01T12:28:57.536Z,24.49
2022-09-01T12:31:28.581Z,24.10
2022-09-01T12:33:59.440Z,23.67
2022-09-01T12:36:37.649Z,24.59
2022-09-01T12:39:24.837Z,24.38
2022-09-01T12:42:40.874Z,24.57
2022-09-01T12:45:13.228Z,25.32
2022-09-01T12:47:52.800Z,25.09
2022-09-01T12:50:46.567Z,25.18
2022-09-01T12:53:42.540Z,25.59
2022-09-01T12:56:35.191Z,25.85
2022-09-01T12:59:16.063Z,25.80
2022-09-01T13:01:46.375Z,26.27
2022-09-01T13:04:30.066Z,25.27
2022-09-01T13:07:10.495Z,25.92
2022-09-01T13:09:39.307Z,25.97
2022-09-01T13:12:13.539Z,25.74
2022-09-01T13:14:43.376Z,25.92
2022-09-01T13:17:14.678Z,25.57
2022-09-01T13:19:46.733Z,24.82
2022-09-01T13:22:19.755Z,24.52
2022-09-01T13:24:57.072Z,24.12
2022-09-01T13:27:25.984Z,23.96
2022-09-01T13:30:09.936Z,23.94
2022-09-01T13:33:18.961Z,24.28
2022-09-01T13:35:27.334Z,25.40
2022-09-01T13:38:01.361Z,25.40
2022-09-01T13:40:33.444Z,25.73
2022-09-01T13:43:04.832Z,26.18
2022-09-01T13:45:42.320Z,25.39
2022-09-01T13:48:17.491Z,24.39
2022-09-01T13:51:14.951Z,24.13
2022-09-01T13:53:50.155Z,23.90
2022-09-01T13:56:21.901Z,23.90
2022-09-01T13:58:51.250Z,24.48
2022-09-01T14:01:22.196Z,25.04
2022-09-01T14:03:52.135Z,25.40
2022-09-01T14:06:34.553Z,25.37
2022-09-01T14:09:05.535Z,25.33
2022-09-01T14:11:37.264Z,24.97
2022-09-01T14:14:08.317Z,25.00
2022-09-01T14:16:45.252Z,24.19
2022-09-01T14:19:19.368Z,23.99
2022-09-01T14:21:51.568Z,24.34
2022-09-01T14:24:28.169Z,24.62
2022-09-01T14:26:57.475Z,24.93
2022-09-01T14:29:30.630Z,25.10
2022-09-01T14:32:00.535Z,25.12
2022-09-01T14:34:31.801Z,24.83
2022-09-01T14:37:06.557Z,24.73
2022-09-01T14:39:41.698Z,24.98
2022-09-01T14:42:15.631Z,24.57
2022-09-01T14:44:47.910Z,24.88
2022-09-01T14:47:20.802Z,24.94
2022-09-01T14:50:01.935Z,24.63
2022-09-01T14:52:40.625Z,24.88
2022-09-01T14:55:18.022Z,24.97
2022-09-01T14:57:48.717Z,25.02
2022-09-01T15:00:18.502Z,24.84
2022-09-01T15:02:49.411Z,24.97
2022-09-01T15:05:22.368Z,24.76
2022-09-01T15:08:00.401Z,24.84
2022-09-01T15:10:46.577Z,24.93
2022-09-01T15:13:18.296Z,25.03
2022-09-01T15:15:54.546Z,24.31
2022-09-01T15:18:30.596Z,24.33
2022-09-01T15:21:03.342Z,24.07
2022-09-01T15:23:41.956Z,24.31
2022-09-01T15:26:17.416Z,24.41
2022-09-01T15:28:55.038Z,24.52
2022-09-01T15:31:36.879Z,24.31
2022-09-01T15:34:21.426Z,24.65
2022-09-01T15:36:50.403Z,24.74
2022-09-01T15:39:20.396Z,24.78
2022-09-01T15:42:05.943Z,24.76
2022-09-01T15:44:41.030Z,25.15
2022-09-01T15:47:20.897Z,24.59
2022-09-01T15:49:52.510Z,24.68
2022-09-01T15:52:31.911Z,25.27
2022-09-01T15:55:16.673Z,25.04
2022-09-01T15:58:01.554Z,25.42
2022-09-01T16:00:38.008Z,25.82
2022-09-01T16:03:10.021Z,25.73
2022-09-01T16:05:48.974Z,24.95
2022-09-01T16:08:25.950Z,25.90
2022-09-01T16:10:57.018Z,26.10
2022-09-01T16:13:30.479Z,26.00
2022-09-01T16:16:10.856Z,26.50
2022-09-01T16:18:48.683Z,26.41
2022-09-01T16:21:30.183Z,26.44
2022-09-01T16:24:06.909Z,26.71
2022-09-01T16:26:41.994Z,25.90
2022-09-01T16:29:19.298Z,25.43
2022-09-01T16:31:50.701Z,25.68
2022-09-01T16:34:26.213Z,25.04
2022-09-01T16:37:06.339Z,24.80
2022-09-01T16:39:44.759Z,24.26
2022-09-01T16:42:31.806Z,24.13
2022-09-01T16:45:10.060Z,23.94
2022-09-01T16:48:17.334Z,23.62
2022-09-01T16:50:54.653Z,23.39
2022-09-01T16:53:37.672Z,23.17
2022-09-01T16:56:11.080Z,22.89
2022-09-01T16:58:46.623Z,22.86
2022-09-01T17:01:42.212Z,22.66
2022-09-01T17:04:22.965Z,22.81
2022-09-01T17:07:01.370Z,22.59
2022-09-01T17:09:38.704Z,22.58
2022-09-01T17:12:29.255Z,22.65
2022-09-01T17:15:04.497Z,22.57
2022-09-01T17:17:41.317Z,22.39
2022-09-01T17:20:19.732Z,22.53
2022-09-01T17:23:00.255Z,22.45
2022-09-01T17:25:32.847Z,22.25
2022-09-01T17:28:09.177Z,22.28
2022-09-01T17:30:45.642Z,22.05
2022-09-01T17:33:26.240Z,21.85
2022-09-01T17:36:24.367Z,21.96
2022-09-01T17:39:02.965Z,22.01
2022-09-01T17:41:39.339Z,21.99
2022-09-01T17:44:18.315Z,21.95
2022-09-01T17:46:54.418Z,21.99
2022-09-01T17:49:34.984Z,21.76
2022-09-01T17:52:10.469Z,22.00
2022-09-01T17:54:47.747Z,21.85
2022-09-01T17:57:21.131Z,21.81
2022-09-01T17:59:55.270Z,21.55
2022-09-01T18:02:58.952Z,21.60
2022-09-01T18:05:37.801Z,21.64
2022-09-01T18:08:18.435Z,21.71
2022-09-01T18:10:51.568Z,21.40
2022-09-01T18:13:49.199Z,21.42
2022-09-01T18:16:17.257Z,21.34
2022-09-01T18:18:48.813Z,21.39
2022-09-01T18:21:21.292Z,21.17
2022-09-01T18:23:53.328Z,21.38
2022-09-01T18:26:29.825Z,21.12
2022-09-01T18:29:00.602Z,21.16
2022-09-01T18:31:49.811Z,21.11
2022-09-01T18:34:25.555Z,21.04
2022-09-01T18:37:01.128Z,20.88
2022-09-01T18:39:47.540Z,20.89
2022-09-01T18:42:20.870Z,20.92
2022-09-01T18:44:55.608Z,20.95
2022-09-01T18:47:30.734Z,20.73
2022-09-01T18:50:05.740Z,20.80
2022-09-01T18:52:52.040Z,20.70
2022-09-01T18:55:25.580Z,20.90
2022-09-01T18:57:56.586Z,20.89
2022-09-01T19:00:30.902Z,20.72
2022-09-01T19:03:07.990Z,20.62
2022-09-01T19:05:55.144Z,20.51
2022-09-01T19:08:35.663Z,20.74
2022-09-01T19:11:09.567Z,20.68
2022-09-01T19:13:52.451Z,20.40
2022-09-01T19:16:36.966Z,20.45
2022-09-01T19:19:13.821Z,20.46
2022-09-01T19:21:46.529Z,20.44
2022-09-01T19:24:25.005Z,20.36
2022-09-01T19:26:59.416Z,20.45
2022-09-01T19:29:32.409Z,20.18
2022-09-01T19:32:05.127Z,20.23
2022-09-01T19:34:38.401Z,20.45
2022-09-01T19:37:10.112Z,20.24
2022-09-01T19:39:44.140Z,20.15
2022-09-01T19:42:17.979Z,20.14
2022-09-01T19:44:52.991Z,20.25
2022-09-01T19:47:29.411Z,20.24
2022-09-01T19:50:05.339Z,20.22
2022-09-01T19:52:39.510Z,20.18
2022-09-01T19:55:14.079Z,19.91
2022-09-01T19:57:46.925Z,20.06
2022-09-01T20:00:20.209Z,20.00
2022-09-01T20:02:55.786Z,19.71
2022-09-01T20:05:31.842Z,19.98
2022-09-01T20:08:02.855Z,19.70
2022-09-01T20:10:49.646Z,19.89
2022-09-01T20:13:35.897Z,19.81
2022-09-01T20:16:11.027Z,19.86
2022-09-01T20:18:44.729Z,19.76
2022-09-01T20:21:18.935Z,19.70
2022-09-01T20:23:55.070Z,19.61
2022-09-01T20:26:33.646Z,19.65
2022-09-01T20:29:07.668Z,19.73
2022-09-01T20:31:39.698Z,19.69
2022-09-01T20:34:14.278Z,19.57
2022-09-01T20:36:48.997Z,19.64
2022-09-01T20:39:38.897Z,19.57
2022-09-01T20:42:11.583Z,19.47
2022-09-01T20:44:45.192Z,19.33
2022-09-01T20:47:17.190Z,19.39
2022-09-01T20:49:45.813Z,19.32
2022-09-01T20:52:20.969Z,19.42
2022-09-01T20:54:53.378Z,19.27
2022-09-01T20:57:34.626Z,19.37
2022-09-01T21:00:08.540Z,19.34
2022-09-01T21:02:43.075Z,19.37
2022-09-01T21:05:34.072Z,19.32
2022-09-01T21:08:26.024Z,19.42
2022-09-01T21:10:59.308Z,19.39
2022-09-01T21:13:43.599Z,19.25
2022-09-01T21:16:16.699Z,19.34
2022-09-01T21:18:52.789Z,19.31
2022-09-01T21:21:33.247Z,19.29
2022-09-01T21:24:02.681Z,19.22
2022-09-01T21:26:33.680Z,19.25
2022-09-01T21:29:14.905Z,19.25
2022-09-01T21:31:43.999Z,19.07
2022-09-01T21:34:16.859Z,19.25
2022-09-01T21:36:45.718Z,19.24
2022-09-01T21:39:15.219Z,18.90
2022-09-01T21:41:43.822Z,19.01
2022-09-01T21:44:14.637Z,19.10
2022-09-01T21:46:43.796Z,19.21
2022-09-01T21:49:14.328Z,19.43
2022-09-01T21:51:42.825Z,19.44
2022-09-01T21:54:12.042Z,19.20
2022-09-01T21:56:40.732Z,19.21
2022-09-01T21:59:11.513Z,19.09
2022-09-01T22:01:42.083Z,18.97
2022-09-01T22:04:12.162Z,19.28
2022-09-01T22:06:41.333Z,19.28
2022-09-01T22:09:20.591Z,18.95
2022-09-01T22:11:52.192Z,18.80
2022-09-01T22:14:21.215Z,19.17
2022-09-01T22:16:51.471Z,19.02
2022-09-01T22:19:20.301Z,18.99
2022-09-01T22:21:50.378Z,18.77
2022-09-01T22:24:19.651Z,18.68
2022-09-01T22:26:49.672Z,18.95
2022-09-01T22:29:18.878Z,18.80
2022-09-01T22:31:48.276Z,18.93
2022-09-01T22:34:18.224Z,18.90
2022-09-01T22:36:49.565Z,18.71
2022-09-01T22:39:19.495Z,18.76
2022-09-01T22:41:51.502Z,18.81
2022-09-01T22:44:19.736Z,18.73
2022-09-01T22:46:49.116Z,18.76
2022-09-01T22:49:19.765Z,18.76
2022-09-01T22:51:48.735Z,18.48
2022-09-01T22:54:17.808Z,18.56
2022-09-01T22:56:47.142Z,18.75
2022-09-01T22:59:16.357Z,18.55
2022-09-01T23:01:47.793Z,18.67
2022-09-01T23:04:18.964Z,18.60
2022-09-01T23:06:50.052Z,18.62
2022-09-01T23:09:19.496Z,18.69
2022-09-01T23:11:49.625Z,18.87
2022-09-01T23:14:19.596Z,18.68
2022-09-01T23:16:51.332Z,18.60
2022-09-01T23:19:23.069Z,18.67
2022-09-01T23:21:53.292Z,18.81
2022-09-01T23:24:22.171Z,18.68
2022-09-01T23:26:51.673Z,18.44
2022-09-01T23:29:20.882Z,18.57
2022-09-01T23:31:50.353Z,18.58
2022-09-01T23:34:18.865Z,18.82
2022-09-01T23:36:49.697Z,18.58
2022-09-01T23:39:18.897Z,18.53
2022-09-01T23:41:48.269Z,18.50
2022-09-01T23:44:17.162Z,18.64
2022-09-01T23:46:47.825Z,18.43
2022-09-01T23:49:18.358Z,18.44
2022-09-01T23:51:49.371Z,18.41
2022-09-01T23:54:17.833Z,18.54
2022-09-01T23:56:48.020Z,18.50
2022-09-01T23:59:16.874Z,18.42
