createdAt,value
2019-04-29T00:01:54.169Z,6.03
2019-04-29T00:04:21.888Z,6.30
2019-04-29T00:06:49.475Z,7.40
2019-04-29T00:09:18.949Z,6.40
2019-04-29T00:11:46.559Z,5.90
2019-04-29T00:14:14.216Z,6.53
2019-04-29T00:16:50.930Z,6.63
2019-04-29T00:19:38.060Z,7.17
2019-04-29T00:22:05.635Z,6.97
2019-04-29T00:24:33.245Z,6.77
2019-04-29T00:27:00.847Z,6.97
2019-04-29T00:29:28.463Z,7.20
2019-04-29T00:31:56.056Z,6.37
2019-04-29T00:34:23.718Z,6.90
2019-04-29T00:37:02.156Z,7.00
2019-04-29T00:39:48.000Z,7.00
2019-04-29T00:42:25.944Z,7.17
2019-04-29T00:44:53.675Z,6.87
2019-04-29T00:47:21.338Z,8.13
2019-04-29T00:49:48.929Z,7.10
2019-04-29T00:52:16.575Z,9.43
2019-04-29T00:54:52.882Z,8.17
2019-04-29T00:57:20.480Z,7.87
2019-04-29T00:59:48.123Z,8.27
2019-04-29T01:02:15.747Z,8.60
2019-04-29T01:04:43.388Z,7.83
2019-04-29T01:07:11.007Z,8.03
2019-04-29T01:09:38.621Z,8.33
2019-04-29T01:12:06.257Z,8.27
2019-04-29T01:14:33.862Z,7.67
2019-04-29T01:17:01.476Z,8.47
2019-04-29T01:19:30.193Z,10.87
2019-04-29T01:21:57.825Z,8.37
2019-04-29T01:24:25.468Z,8.53
2019-04-29T01:27:08.906Z,8.50
2019-04-29T01:29:36.618Z,9.27
2019-04-29T01:32:05.494Z,9.20
2019-04-29T01:34:39.541Z,9.97
2019-04-29T01:37:07.162Z,10.80
2019-04-29T01:39:46.079Z,9.60
2019-04-29T01:42:23.505Z,8.80
2019-04-29T01:44:51.122Z,11.10
2019-04-29T01:47:18.757Z,10.57
2019-04-29T01:49:46.406Z,10.37
2019-04-29T01:52:14.020Z,9.60
2019-04-29T01:54:41.637Z,10.50
2019-04-29T01:57:09.268Z,9.83
2019-04-29T01:59:36.862Z,9.70
2019-04-29T02:02:04.580Z,9.50
2019-04-29T02:04:32.242Z,10.03
2019-04-29T02:06:59.803Z,9.53
2019-04-29T02:09:45.598Z,10.07
2019-04-29T02:12:13.221Z,9.67
2019-04-29T02:14:40.856Z,10.20
2019-04-29T02:17:08.505Z,10.93
2019-04-29T02:19:36.098Z,11.30
2019-04-29T02:22:29.189Z,10.13
2019-04-29T02:25:06.933Z,9.33
2019-04-29T02:27:34.575Z,10.63
2019-04-29T02:30:02.537Z,10.17
2019-04-29T02:32:30.165Z,9.00
2019-04-29T02:34:57.761Z,9.47
2019-04-29T02:37:30.902Z,9.43
2019-04-29T02:40:04.849Z,9.37
2019-04-29T02:42:42.691Z,10.37
2019-04-29T02:45:13.944Z,11.47
2019-04-29T02:47:41.621Z,11.10
2019-04-29T02:50:09.217Z,11.77
2019-04-29T02:52:36.859Z,11.87
2019-04-29T02:55:05.655Z,13.13
2019-04-29T02:57:51.640Z,10.83
2019-04-29T03:00:47.701Z,11.07
2019-04-29T03:03:25.021Z,12.60
2019-04-29T03:05:57.075Z,12.00
2019-04-29T03:08:24.741Z,11.30
2019-04-29T03:10:52.406Z,11.93
2019-04-29T03:13:20.135Z,14.13
2019-04-29T03:15:48.570Z,13.37
2019-04-29T03:18:16.166Z,13.63
2019-04-29T03:20:54.271Z,13.03
2019-04-29T03:23:22.657Z,14.50
2019-04-29T03:25:50.299Z,13.23
2019-04-29T03:31:05.018Z,13.43
2019-04-29T03:33:32.674Z,13.97
2019-04-29T03:36:00.296Z,15.13
2019-04-29T03:38:27.890Z,14.70
2019-04-29T03:40:55.525Z,14.47
2019-04-29T03:43:23.124Z,16.00
2019-04-29T03:45:53.092Z,16.77
2019-04-29T03:48:20.693Z,15.87
2019-04-29T03:50:48.355Z,19.93
2019-04-29T03:53:15.945Z,17.90
2019-04-29T03:55:43.636Z,16.33
2019-04-29T03:58:11.314Z,18.63
2019-04-29T04:00:38.985Z,18.03
2019-04-29T04:06:21.395Z,20.10
2019-04-29T04:09:05.588Z,16.30
2019-04-29T04:11:22.240Z,16.97
2019-04-29T04:13:49.867Z,18.17
2019-04-29T04:16:28.091Z,18.33
2019-04-29T04:19:05.367Z,17.20
2019-04-29T04:21:33.037Z,17.70
2019-04-29T04:24:00.658Z,18.23
2019-04-29T04:26:28.281Z,20.87
2019-04-29T04:28:55.932Z,22.00
2019-04-29T04:31:23.549Z,23.17
2019-04-29T04:33:51.161Z,21.50
2019-04-29T04:36:18.793Z,21.60
2019-04-29T04:38:46.407Z,24.17
2019-04-29T04:41:14.049Z,22.50
2019-04-29T04:43:41.653Z,21.07
2019-04-29T04:46:09.324Z,22.33
2019-04-29T04:48:37.466Z,24.93
2019-04-29T04:51:05.118Z,22.07
2019-04-29T04:53:32.736Z,21.63
2019-04-29T04:56:01.056Z,25.77
2019-04-29T04:58:28.667Z,25.43
2019-04-29T05:00:56.316Z,24.53
2019-04-29T05:03:23.932Z,24.73
2019-04-29T05:05:51.569Z,24.03
2019-04-29T05:08:19.166Z,25.80
2019-04-29T05:10:46.818Z,24.57
2019-04-29T05:13:27.287Z,23.87
2019-04-29T05:15:43.962Z,25.77
2019-04-29T05:18:11.587Z,25.30
2019-04-29T05:20:39.185Z,24.43
2019-04-29T05:23:06.801Z,24.23
2019-04-29T05:25:34.414Z,20.47
2019-04-29T05:28:02.257Z,25.17
2019-04-29T05:30:31.399Z,23.27
2019-04-29T05:32:59.139Z,22.70
2019-04-29T05:35:36.116Z,20.93
2019-04-29T05:38:25.731Z,18.33
2019-04-29T05:40:56.566Z,20.73
2019-04-29T05:43:32.132Z,19.00
2019-04-29T05:46:17.328Z,21.80
2019-04-29T05:48:46.375Z,19.47
2019-04-29T05:51:39.609Z,21.30
2019-04-29T05:54:07.802Z,18.00
2019-04-29T05:56:35.411Z,18.80
2019-04-29T05:59:03.033Z,19.73
2019-04-29T06:01:31.071Z,19.27
2019-04-29T06:03:58.807Z,21.87
2019-04-29T06:06:26.468Z,21.00
2019-04-29T06:08:54.113Z,18.83
2019-04-29T06:11:23.368Z,21.17
2019-04-29T06:13:51.390Z,21.23
2019-04-29T06:16:20.842Z,20.97
2019-04-29T06:18:48.481Z,17.77
2019-04-29T06:21:16.147Z,18.07
2019-04-29T06:23:43.790Z,20.17
2019-04-29T06:26:11.390Z,16.10
2019-04-29T06:28:39.067Z,17.40
2019-04-29T06:31:06.733Z,16.77
2019-04-29T06:33:34.403Z,17.70
2019-04-29T06:36:02.014Z,29.97
2019-04-29T06:38:29.711Z,28.33
2019-04-29T06:40:57.303Z,26.47
2019-04-29T06:43:28.779Z,24.60
2019-04-29T06:45:54.412Z,25.37
2019-04-29T06:48:22.046Z,26.27
2019-04-29T06:50:49.928Z,22.33
2019-04-29T06:53:21.463Z,18.90
2019-04-29T06:55:47.010Z,18.63
2019-04-29T06:58:14.635Z,17.67
2019-04-29T07:00:42.339Z,19.07
2019-04-29T07:03:09.989Z,22.43
2019-04-29T07:05:37.648Z,25.20
2019-04-29T07:08:05.299Z,25.10
2019-04-29T07:10:32.945Z,27.53
2019-04-29T07:13:00.805Z,24.80
2019-04-29T07:15:28.643Z,34.63
2019-04-29T07:17:56.459Z,32.23
2019-04-29T07:20:24.230Z,31.57
2019-04-29T07:22:52.105Z,29.07
2019-04-29T07:25:19.861Z,36.70
2019-04-29T07:27:47.649Z,30.63
2019-04-29T07:30:15.391Z,29.40
2019-04-29T07:32:47.060Z,30.70
2019-04-29T07:35:12.827Z,32.77
2019-04-29T07:37:41.662Z,29.67
2019-04-29T07:40:09.754Z,30.97
2019-04-29T07:42:37.431Z,27.60
2019-04-29T07:45:28.121Z,28.67
2019-04-29T07:47:56.549Z,25.67
2019-04-29T07:50:26.638Z,27.60
2019-04-29T07:52:52.743Z,26.07
2019-04-29T07:55:20.389Z,29.37
2019-04-29T07:57:52.174Z,31.17
2019-04-29T08:00:20.588Z,25.93
2019-04-29T08:02:48.218Z,26.60
2019-04-29T08:05:15.874Z,30.80
2019-04-29T08:07:43.655Z,25.50
2019-04-29T08:10:23.232Z,30.43
2019-04-29T08:12:42.716Z,27.60
2019-04-29T08:15:11.289Z,29.47
2019-04-29T08:17:38.910Z,31.33
2019-04-29T08:20:06.534Z,29.93
2019-04-29T08:22:34.159Z,33.07
2019-04-29T08:25:01.815Z,35.27
2019-04-29T08:27:39.737Z,36.67
2019-04-29T08:29:58.886Z,47.80
2019-04-29T08:32:26.523Z,45.30
2019-04-29T08:34:58.329Z,43.80
2019-04-29T08:37:25.042Z,32.07
2019-04-29T08:40:08.314Z,33.03
2019-04-29T08:42:26.354Z,30.13
2019-04-29T08:45:25.595Z,29.07
2019-04-29T08:47:53.198Z,30.30
2019-04-29T08:50:20.877Z,29.00
2019-04-29T08:52:48.506Z,25.33
2019-04-29T08:55:19.185Z,22.57
2019-04-29T08:57:45.599Z,18.77
2019-04-29T09:00:13.659Z,17.40
2019-04-29T09:02:46.784Z,16.77
2019-04-29T09:05:13.152Z,18.50
2019-04-29T09:07:40.821Z,20.43
2019-04-29T09:10:09.784Z,27.33
2019-04-29T09:12:37.412Z,18.13
2019-04-29T09:15:05.183Z,17.80
2019-04-29T09:17:32.783Z,21.53
2019-04-29T09:20:00.428Z,19.73
2019-04-29T09:22:29.945Z,18.57
2019-04-29T09:25:29.420Z,19.97
2019-04-29T09:27:57.800Z,15.23
2019-04-29T09:30:25.482Z,16.03
2019-04-29T09:32:53.090Z,18.03
2019-04-29T09:35:20.734Z,15.77
2019-04-29T09:37:48.352Z,15.53
2019-04-29T09:40:19.657Z,14.53
2019-04-29T09:43:21.511Z,16.57
2019-04-29T09:46:10.953Z,14.10
2019-04-29T09:48:38.788Z,17.40
2019-04-29T09:51:17.122Z,16.97
2019-04-29T09:53:36.207Z,19.80
2019-04-29T09:56:04.075Z,20.68
2019-04-29T09:58:31.785Z,21.02
2019-04-29T10:01:21.800Z,22.77
2019-04-29T10:04:01.448Z,19.67
2019-04-29T10:06:31.980Z,17.92
2019-04-29T10:08:59.761Z,17.70
2019-04-29T10:11:27.559Z,18.10
2019-04-29T10:13:55.499Z,17.80
2019-04-29T10:16:39.103Z,15.45
2019-04-29T10:19:35.278Z,16.85
2019-04-29T10:22:03.098Z,18.27
2019-04-29T10:24:30.769Z,18.35
2019-04-29T10:26:58.765Z,19.80
2019-04-29T10:29:27.900Z,20.27
2019-04-29T10:31:55.587Z,15.47
2019-04-29T10:34:27.014Z,15.33
2019-04-29T10:36:53.746Z,15.50
2019-04-29T10:39:42.229Z,15.90
2019-04-29T10:42:09.877Z,14.40
2019-04-29T10:44:52.034Z,13.30
2019-04-29T10:47:54.803Z,12.58
2019-04-29T10:50:28.403Z,15.70
2019-04-29T10:52:56.021Z,15.35
2019-04-29T10:55:25.517Z,14.50
2019-04-29T10:57:53.614Z,13.58
2019-04-29T11:00:52.763Z,15.60
2019-04-29T11:03:20.762Z,12.28
2019-04-29T11:06:00.288Z,12.63
2019-04-29T11:08:25.003Z,14.80
2019-04-29T11:11:01.879Z,12.23
2019-04-29T11:13:22.729Z,14.28
2019-04-29T11:15:51.274Z,12.53
2019-04-29T11:18:23.142Z,14.85
2019-04-29T11:20:48.919Z,15.35
2019-04-29T11:23:30.428Z,18.62
2019-04-29T11:26:16.522Z,13.28
2019-04-29T11:28:46.927Z,11.80
2019-04-29T11:31:16.999Z,10.28
2019-04-29T11:33:59.620Z,12.60
2019-04-29T11:36:27.246Z,11.60
2019-04-29T11:38:55.273Z,10.50
2019-04-29T11:41:23.647Z,9.85
2019-04-29T11:43:52.732Z,10.00
2019-04-29T11:46:21.983Z,11.22
2019-04-29T11:48:51.262Z,11.20
2019-04-29T11:51:27.937Z,10.93
2019-04-29T11:53:55.634Z,9.70
2019-04-29T11:56:23.247Z,10.80
2019-04-29T11:59:04.220Z,10.00
2019-04-29T12:01:53.942Z,8.77
2019-04-29T12:04:33.421Z,9.10
2019-04-29T12:07:01.769Z,9.35
2019-04-29T12:09:30.428Z,8.95
2019-04-29T12:11:59.138Z,8.73
2019-04-29T12:14:39.257Z,9.75
2019-04-29T12:17:32.362Z,8.33
2019-04-29T12:20:04.656Z,9.78
2019-04-29T12:22:32.367Z,10.23
2019-04-29T12:24:59.938Z,9.48
2019-04-29T12:27:29.164Z,10.82
2019-04-29T12:29:59.459Z,9.83
2019-04-29T12:32:43.230Z,9.53
2019-04-29T12:35:24.415Z,9.85
2019-04-29T12:38:11.244Z,7.87
2019-04-29T12:40:58.586Z,7.65
2019-04-29T12:43:35.249Z,8.83
2019-04-29T12:46:10.170Z,8.05
2019-04-29T12:48:38.796Z,8.93
2019-04-29T12:51:06.319Z,8.90
2019-04-29T12:53:33.934Z,9.25
2019-04-29T12:56:01.604Z,9.33
2019-04-29T12:58:29.320Z,9.78
2019-04-29T13:01:05.670Z,10.00
2019-04-29T13:03:41.127Z,8.80
2019-04-29T13:06:38.794Z,7.97
2019-04-29T13:09:01.752Z,7.97
2019-04-29T13:11:36.091Z,7.97
2019-04-29T13:14:01.893Z,8.78
2019-04-29T13:16:50.807Z,7.40
2019-04-29T13:20:00.715Z,9.30
2019-04-29T13:22:18.289Z,8.98
2019-04-29T13:24:45.919Z,8.93
2019-04-29T13:27:16.298Z,7.78
2019-04-29T13:29:43.117Z,7.83
2019-04-29T13:32:10.771Z,8.70
2019-04-29T13:34:41.000Z,8.13
2019-04-29T13:37:18.325Z,8.38
2019-04-29T13:39:40.411Z,8.40
2019-04-29T13:42:10.730Z,8.80
2019-04-29T13:44:42.564Z,11.08
2019-04-29T13:47:28.405Z,9.20
2019-04-29T13:50:31.288Z,8.28
2019-04-29T13:52:47.913Z,8.80
2019-04-29T13:55:17.630Z,6.42
2019-04-29T13:57:49.442Z,10.67
2019-04-29T14:00:55.648Z,8.40
2019-04-29T14:03:33.279Z,7.30
2019-04-29T14:06:04.350Z,7.93
2019-04-29T14:08:30.625Z,7.12
2019-04-29T14:10:58.315Z,5.90
2019-04-29T14:13:25.973Z,5.95
2019-04-29T14:15:53.749Z,5.42
2019-04-29T14:18:22.608Z,5.45
2019-04-29T14:20:53.109Z,5.58
2019-04-29T14:23:20.752Z,5.97
2019-04-29T14:25:48.402Z,8.77
2019-04-29T14:28:16.053Z,5.80
2019-04-29T14:30:47.638Z,5.72
2019-04-29T14:33:13.159Z,5.70
2019-04-29T14:36:00.997Z,5.20
2019-04-29T14:38:28.597Z,5.60
2019-04-29T14:40:56.217Z,5.80
2019-04-29T14:43:42.041Z,6.33
2019-04-29T14:46:20.114Z,6.12
2019-04-29T14:48:51.987Z,6.42
2019-04-29T14:51:19.627Z,6.33
2019-04-29T14:53:56.086Z,6.33
2019-04-29T14:56:16.667Z,5.87
2019-04-29T14:58:44.372Z,5.70
2019-04-29T15:01:26.799Z,6.10
2019-04-29T15:04:18.403Z,5.43
2019-04-29T15:06:44.061Z,5.07
2019-04-29T15:09:16.722Z,6.77
2019-04-29T15:11:47.786Z,5.40
2019-04-29T15:14:43.814Z,5.45
2019-04-29T15:17:21.154Z,6.10
2019-04-29T15:20:14.377Z,6.42
2019-04-29T15:22:42.141Z,5.40
2019-04-29T15:25:09.949Z,5.60
2019-04-29T15:27:37.624Z,5.70
2019-04-29T15:30:05.715Z,5.75
2019-04-29T15:32:33.668Z,4.67
2019-04-29T15:35:01.294Z,5.20
2019-04-29T15:37:28.919Z,4.67
2019-04-29T15:39:58.423Z,6.57
2019-04-29T15:42:26.027Z,4.08
2019-04-29T15:44:55.925Z,4.80
2019-04-29T15:47:27.541Z,4.40
2019-04-29T15:49:55.719Z,5.13
2019-04-29T15:52:25.955Z,4.57
2019-04-29T15:54:52.705Z,4.55
2019-04-29T15:57:20.640Z,4.43
2019-04-29T15:59:53.778Z,4.60
2019-04-29T16:02:17.911Z,4.87
2019-04-29T16:04:52.347Z,4.77
2019-04-29T16:07:39.470Z,4.83
2019-04-29T16:10:25.866Z,4.57
2019-04-29T16:12:56.202Z,5.03
2019-04-29T16:15:24.202Z,5.43
2019-04-29T16:17:51.823Z,6.07
2019-04-29T16:20:19.462Z,4.73
2019-04-29T16:22:47.120Z,4.87
2019-04-29T16:25:14.794Z,5.27
2019-04-29T16:27:51.560Z,5.10
2019-04-29T16:30:11.902Z,4.77
2019-04-29T16:32:39.977Z,5.27
2019-04-29T16:35:07.956Z,5.30
2019-04-29T16:37:35.598Z,5.00
2019-04-29T16:40:03.597Z,5.47
2019-04-29T16:42:50.708Z,5.53
2019-04-29T16:45:19.449Z,6.83
2019-04-29T16:47:48.643Z,7.10
2019-04-29T16:50:16.403Z,6.10
2019-04-29T16:52:44.591Z,6.00
2019-04-29T16:55:12.589Z,7.07
2019-04-29T16:57:40.194Z,5.50
2019-04-29T17:00:13.674Z,5.20
2019-04-29T17:02:37.250Z,5.30
2019-04-29T17:05:05.246Z,5.37
2019-04-29T17:07:32.865Z,7.27
2019-04-29T17:10:11.632Z,5.57
2019-04-29T17:12:43.340Z,6.60
2019-04-29T17:15:24.069Z,5.67
2019-04-29T17:17:40.493Z,7.27
2019-04-29T17:20:08.165Z,5.40
2019-04-29T17:22:42.997Z,8.23
2019-04-29T17:25:06.360Z,5.40
2019-04-29T17:27:53.927Z,5.87
2019-04-29T17:30:46.747Z,5.47
2019-04-29T17:33:28.659Z,7.33
2019-04-29T17:35:56.347Z,6.07
2019-04-29T17:38:24.040Z,5.73
2019-04-29T17:40:51.721Z,5.73
2019-04-29T17:43:29.025Z,6.07
2019-04-29T17:46:17.945Z,6.07
2019-04-29T17:48:53.179Z,8.60
2019-04-29T17:51:20.960Z,6.87
2019-04-29T17:53:52.801Z,7.30
2019-04-29T17:56:32.841Z,8.50
2019-04-29T17:59:10.191Z,7.93
2019-04-29T18:01:47.210Z,11.57
2019-04-29T18:04:43.359Z,8.37
2019-04-29T18:07:25.083Z,12.03
2019-04-29T18:09:59.427Z,10.17
2019-04-29T18:12:27.085Z,8.80
2019-04-29T18:14:55.664Z,8.10
2019-04-29T18:17:28.912Z,9.90
2019-04-29T18:20:13.490Z,9.17
2019-04-29T18:23:04.960Z,10.40
2019-04-29T18:25:39.659Z,10.57
2019-04-29T18:28:07.340Z,10.30
2019-04-29T18:30:36.566Z,9.67
2019-04-29T18:33:05.365Z,13.67
2019-04-29T18:35:33.094Z,10.13
2019-04-29T18:38:00.734Z,11.20
2019-04-29T18:40:30.130Z,9.93
2019-04-29T18:42:57.765Z,12.27
2019-04-29T18:45:29.265Z,12.70
2019-04-29T18:47:54.790Z,12.40
2019-04-29T18:50:22.475Z,13.73
2019-04-29T18:52:50.482Z,14.03
2019-04-29T18:55:18.111Z,12.03
2019-04-29T18:57:46.206Z,13.47
2019-04-29T19:00:19.331Z,13.33
2019-04-29T19:02:47.376Z,14.93
2019-04-29T19:05:26.353Z,16.00
2019-04-29T19:07:56.586Z,16.20
2019-04-29T19:10:32.233Z,14.73
2019-04-29T19:12:59.581Z,16.77
2019-04-29T19:15:20.992Z,15.80
2019-04-29T19:17:58.723Z,17.73
2019-04-29T19:20:18.672Z,15.97
2019-04-29T19:22:47.282Z,16.17
2019-04-29T19:25:15.459Z,17.43
2019-04-29T19:27:43.096Z,19.07
2019-04-29T19:30:16.029Z,16.77
2019-04-29T19:32:40.844Z,17.73
2019-04-29T19:35:11.148Z,20.03
2019-04-29T19:37:40.084Z,19.87
2019-04-29T19:40:08.304Z,18.07
2019-04-29T19:42:39.888Z,18.93
2019-04-29T19:45:06.426Z,18.73
2019-04-29T19:47:36.188Z,18.63
2019-04-29T19:50:05.756Z,19.13
2019-04-29T19:52:34.903Z,18.87
2019-04-29T19:55:03.358Z,19.10
2019-04-29T19:57:31.083Z,18.87
2019-04-29T19:59:59.319Z,18.93
2019-04-29T20:02:27.599Z,20.53
2019-04-29T20:05:10.302Z,19.90
2019-04-29T20:07:42.362Z,19.63
2019-04-29T20:10:09.867Z,19.73
2019-04-29T20:12:37.700Z,19.03
2019-04-29T20:15:08.225Z,17.90
2019-04-29T20:18:11.130Z,18.43
2019-04-29T20:20:51.610Z,18.93
2019-04-29T20:23:24.841Z,16.53
2019-04-29T20:25:48.890Z,19.37
2019-04-29T20:28:18.416Z,16.17
2019-04-29T20:30:50.288Z,17.93
2019-04-29T20:33:16.076Z,14.80
2019-04-29T20:35:45.364Z,16.77
2019-04-29T20:38:15.552Z,17.53
2019-04-29T20:40:43.497Z,14.80
2019-04-29T20:43:11.448Z,14.03
2019-04-29T20:45:39.242Z,14.17
2019-04-29T20:48:10.725Z,13.50
2019-04-29T20:50:36.450Z,14.43
2019-04-29T20:53:15.838Z,12.93
2019-04-29T20:55:44.172Z,12.17
2019-04-29T20:58:13.631Z,11.13
2019-04-29T21:00:42.647Z,11.77
2019-04-29T21:03:11.552Z,12.63
2019-04-29T21:05:47.360Z,13.40
2019-04-29T21:08:14.307Z,14.23
2019-04-29T21:10:43.051Z,12.43
2019-04-29T21:13:42.968Z,14.17
2019-04-29T21:16:29.149Z,16.57
2019-04-29T21:18:55.001Z,16.23
2019-04-29T21:21:25.727Z,17.50
2019-04-29T21:23:55.262Z,17.40
2019-04-29T21:26:22.832Z,17.20
2019-04-29T21:28:50.463Z,18.17
2019-04-29T21:31:19.967Z,16.87
2019-04-29T21:33:50.630Z,18.60
2019-04-29T21:36:38.671Z,17.70
2019-04-29T21:39:25.050Z,17.83
2019-04-29T21:42:00.915Z,14.87
2019-04-29T21:44:29.143Z,16.27
2019-04-29T21:46:59.784Z,18.47
2019-04-29T21:49:26.289Z,18.37
2019-04-29T21:51:55.503Z,18.13
2019-04-29T21:54:23.201Z,17.40
2019-04-29T21:56:50.892Z,17.10
2019-04-29T21:59:18.525Z,16.40
2019-04-29T22:01:46.198Z,18.77
2019-04-29T22:04:13.823Z,19.63
2019-04-29T22:06:41.445Z,17.37
2019-04-29T22:09:10.242Z,18.87
2019-04-29T22:11:43.100Z,16.90
2019-04-29T22:14:09.857Z,17.73
2019-04-29T22:16:36.774Z,18.97
2019-04-29T22:19:04.386Z,21.23
2019-04-29T22:21:32.025Z,17.00
2019-04-29T22:23:59.640Z,17.80
2019-04-29T22:26:27.309Z,17.53
2019-04-29T22:29:01.711Z,20.60
2019-04-29T22:31:26.914Z,21.47
2019-04-29T22:33:55.267Z,22.90
2019-04-29T22:36:24.925Z,20.13
2019-04-29T22:38:52.576Z,22.07
2019-04-29T22:41:31.926Z,21.37
2019-04-29T22:44:04.839Z,21.50
2019-04-29T22:46:32.715Z,22.37
2019-04-29T22:49:00.318Z,23.23
2019-04-29T22:51:27.983Z,24.77
2019-04-29T22:53:55.904Z,23.13
2019-04-29T22:56:23.636Z,22.50
2019-04-29T22:58:51.238Z,21.57
2019-04-29T23:01:18.830Z,24.83
2019-04-29T23:03:47.167Z,22.83
2019-04-29T23:06:15.709Z,22.63
2019-04-29T23:08:44.967Z,22.13
2019-04-29T23:11:12.810Z,23.60
2019-04-29T23:13:40.432Z,24.20
2019-04-29T23:16:08.070Z,23.37
2019-04-29T23:18:42.123Z,25.37
2019-04-29T23:21:43.258Z,24.70
2019-04-29T23:24:17.494Z,24.67
2019-04-29T23:26:45.195Z,23.53
2019-04-29T23:29:12.833Z,25.50
2019-04-29T23:31:40.430Z,22.83
2019-04-29T23:34:08.052Z,24.93
2019-04-29T23:36:35.662Z,21.57
2019-04-29T23:39:05.056Z,25.63
2019-04-29T23:41:34.215Z,21.87
2019-04-29T23:44:06.687Z,24.60
2019-04-29T23:46:34.260Z,23.73
2019-04-29T23:49:06.773Z,27.80
2019-04-29T23:51:37.629Z,24.37
2019-04-29T23:54:07.839Z,24.93
2019-04-29T23:56:46.270Z,25.17
2019-04-29T23:59:22.831Z,23.87
