createdAt,value
2018-06-09T00:00:54.514Z,100.73
2018-06-09T00:03:23.075Z,101.70
2018-06-09T00:05:51.510Z,106.80
2018-06-09T00:08:20.062Z,105.80
2018-06-09T00:10:48.609Z,104.00
2018-06-09T00:13:17.071Z,104.37
2018-06-09T00:30:11.998Z,107.87
2018-06-09T00:32:40.226Z,111.90
2018-06-09T00:35:08.723Z,118.80
2018-06-09T00:37:37.223Z,119.70
2018-06-09T00:40:05.712Z,117.03
2018-06-09T00:42:34.235Z,116.20
2018-06-09T00:45:02.740Z,120.53
2018-06-09T00:47:31.226Z,122.00
2018-06-09T00:49:59.731Z,127.40
2018-06-09T00:52:28.226Z,122.80
2018-06-09T00:54:56.701Z,129.57
2018-06-09T00:57:25.185Z,125.70
2018-06-09T00:59:53.378Z,126.87
2018-06-09T01:02:22.357Z,130.23
2018-06-09T01:04:50.880Z,132.03
2018-06-09T01:07:19.379Z,131.70
2018-06-09T01:09:47.863Z,133.63
2018-06-09T01:12:16.365Z,133.67
2018-06-09T01:14:44.844Z,130.30
2018-06-09T01:17:13.341Z,134.90
2018-06-09T01:19:41.839Z,139.43
2018-06-09T01:22:09.983Z,141.90
2018-06-09T01:24:38.459Z,138.60
2018-06-09T01:27:06.948Z,139.90
2018-06-09T01:29:35.423Z,138.27
2018-06-09T01:32:03.927Z,139.70
2018-06-09T01:34:32.367Z,132.23
2018-06-09T01:37:00.904Z,140.97
2018-06-09T01:39:29.063Z,138.33
2018-06-09T01:41:57.541Z,139.77
2018-06-09T01:44:26.003Z,139.77
2018-06-09T01:46:54.508Z,140.10
2018-06-09T01:49:22.950Z,141.90
2018-06-09T01:51:52.451Z,141.90
2018-06-09T01:54:20.951Z,148.07
2018-06-09T01:56:49.468Z,140.43
2018-06-09T01:59:17.919Z,136.10
2018-06-09T02:01:46.411Z,134.27
2018-06-09T02:04:14.878Z,137.97
2018-06-09T02:06:43.364Z,135.67
2018-06-09T02:09:11.831Z,138.20
2018-06-09T02:11:40.314Z,137.23
2018-06-09T02:14:08.815Z,141.17
2018-06-09T02:16:37.267Z,136.60
2018-06-09T02:19:05.836Z,144.60
2018-06-09T02:21:34.376Z,141.87
2018-06-09T02:24:02.837Z,139.53
2018-06-09T02:26:31.348Z,139.40
2018-06-09T02:28:59.503Z,136.17
2018-06-09T02:31:27.971Z,142.97
2018-06-09T02:33:56.484Z,140.87
2018-06-09T02:36:24.668Z,141.03
2018-06-09T02:38:52.831Z,140.93
2018-06-09T02:41:21.303Z,145.10
2018-06-09T02:43:49.760Z,141.53
2018-06-09T02:46:18.253Z,145.07
2018-06-09T02:48:46.735Z,136.50
2018-06-09T02:51:15.207Z,142.53
2018-06-09T02:53:43.715Z,140.57
2018-06-09T02:56:12.188Z,140.70
2018-06-09T02:58:40.683Z,137.57
2018-06-09T03:01:09.243Z,138.17
2018-06-09T03:03:37.719Z,140.50
2018-06-09T03:06:06.239Z,140.57
2018-06-09T03:08:34.715Z,137.67
2018-06-09T03:11:03.177Z,127.77
2018-06-09T03:13:31.671Z,131.50
2018-06-09T03:16:00.136Z,130.57
2018-06-09T03:18:28.700Z,127.60
2018-06-09T03:20:57.188Z,127.10
2018-06-09T03:23:25.674Z,130.70
2018-06-09T03:25:54.195Z,133.47
2018-06-09T03:28:22.627Z,132.20
2018-06-09T03:30:51.123Z,126.77
2018-06-09T03:33:19.674Z,126.77
2018-06-09T03:35:48.193Z,118.80
2018-06-09T03:38:16.674Z,119.27
2018-06-09T03:40:45.163Z,117.53
2018-06-09T03:43:13.787Z,108.30
2018-06-09T03:45:42.243Z,107.63
2018-06-09T03:48:10.716Z,103.47
2018-06-09T03:50:39.175Z,97.30
2018-06-09T03:53:07.660Z,93.67
2018-06-09T03:55:36.162Z,95.13
2018-06-09T03:58:04.653Z,94.97
2018-06-09T04:00:33.102Z,94.67
2018-06-09T04:03:01.612Z,96.60
2018-06-09T04:05:30.107Z,89.23
2018-06-09T04:07:58.563Z,84.73
2018-06-09T04:10:27.036Z,87.27
2018-06-09T04:12:55.524Z,91.40
2018-06-09T04:15:24.008Z,93.80
2018-06-09T04:17:52.468Z,90.80
2018-06-09T04:20:20.984Z,90.07
2018-06-09T04:22:49.431Z,89.73
2018-06-09T04:25:18.842Z,93.07
2018-06-09T04:27:47.312Z,90.17
2018-06-09T04:30:15.822Z,92.50
2018-06-09T04:32:44.291Z,92.47
2018-06-09T04:35:12.819Z,94.60
2018-06-09T04:37:40.966Z,93.47
2018-06-09T04:40:09.548Z,97.17
2018-06-09T04:42:38.029Z,102.90
2018-06-09T04:45:06.508Z,102.20
2018-06-09T04:47:35.003Z,100.40
2018-06-09T04:50:03.491Z,107.27
2018-06-09T04:52:31.948Z,104.10
2018-06-09T04:55:00.423Z,106.87
2018-06-09T04:57:28.931Z,105.40
2018-06-09T04:59:57.424Z,103.50
2018-06-09T05:02:25.603Z,104.60
2018-06-09T05:04:53.771Z,95.80
2018-06-09T05:07:21.981Z,105.63
2018-06-09T05:09:50.524Z,105.70
2018-06-09T05:12:18.968Z,112.67
2018-06-09T05:14:47.471Z,115.83
2018-06-09T05:17:15.981Z,113.67
2018-06-09T05:19:44.436Z,116.90
2018-06-09T05:22:12.963Z,116.87
2018-06-09T05:24:41.442Z,121.70
2018-06-09T05:27:09.872Z,119.70
2018-06-09T05:29:38.383Z,114.40
2018-06-09T05:32:06.555Z,116.07
2018-06-09T05:34:35.077Z,118.77
2018-06-09T05:37:03.635Z,116.33
2018-06-09T05:39:31.798Z,113.53
2018-06-09T05:42:00.270Z,113.30
2018-06-09T05:44:28.762Z,117.50
2018-06-09T05:46:57.211Z,115.80
2018-06-09T05:49:25.814Z,116.03
2018-06-09T05:51:54.291Z,115.83
2018-06-09T05:54:22.805Z,112.07
2018-06-09T05:56:50.999Z,112.43
2018-06-09T05:59:19.562Z,104.33
2018-06-09T06:01:48.012Z,94.80
2018-06-09T06:04:16.552Z,88.03
2018-06-09T06:06:45.077Z,87.43
2018-06-09T06:09:13.580Z,88.53
2018-06-09T06:11:42.027Z,82.60
2018-06-09T06:14:10.513Z,83.93
2018-06-09T06:16:39.040Z,77.50
2018-06-09T06:19:07.482Z,73.97
2018-06-09T06:21:35.969Z,72.63
2018-06-09T06:24:04.503Z,69.30
2018-06-09T06:26:33.021Z,65.23
2018-06-09T06:29:01.493Z,64.17
2018-06-09T06:31:30.016Z,63.30
2018-06-09T06:33:58.170Z,63.37
2018-06-09T06:36:26.651Z,65.67
2018-06-09T06:38:55.251Z,64.03
2018-06-09T06:41:23.715Z,64.70
2018-06-09T06:43:52.227Z,60.90
2018-06-09T06:46:20.507Z,59.70
2018-06-09T06:48:48.654Z,60.27
2018-06-09T06:51:17.121Z,61.13
2018-06-09T06:53:45.600Z,58.60
2018-06-09T06:56:14.091Z,59.87
2018-06-09T06:58:42.576Z,58.00
2018-06-09T07:01:11.042Z,56.63
2018-06-09T07:03:39.751Z,58.17
2018-06-09T07:06:08.226Z,59.37
2018-06-09T07:08:37.083Z,55.73
2018-06-09T07:11:05.605Z,58.23
2018-06-09T07:13:34.220Z,55.60
2018-06-09T07:16:03.691Z,55.63
2018-06-09T07:18:32.197Z,69.50
2018-06-09T07:21:00.368Z,76.20
2018-06-09T07:23:28.579Z,71.13
2018-06-09T07:25:57.174Z,73.10
2018-06-09T07:28:25.731Z,72.47
2018-06-09T07:30:54.209Z,71.77
2018-06-09T07:33:22.817Z,81.80
2018-06-09T07:35:51.419Z,76.37
2018-06-09T07:38:19.943Z,79.00
2018-06-09T07:40:48.440Z,78.97
2018-06-09T07:43:16.604Z,81.17
2018-06-09T07:45:45.241Z,87.83
2018-06-09T07:48:15.264Z,89.63
2018-06-09T07:50:44.784Z,83.57
2018-06-09T07:53:13.432Z,82.83
2018-06-09T07:55:42.008Z,81.40
2018-06-09T07:58:10.419Z,75.70
2018-06-09T08:00:38.945Z,75.50
2018-06-09T08:03:07.322Z,73.97
2018-06-09T08:05:35.559Z,67.30
2018-06-09T08:08:04.196Z,69.57
2018-06-09T08:10:32.359Z,65.27
2018-06-09T08:13:00.902Z,69.70
2018-06-09T08:15:29.549Z,72.57
2018-06-09T08:17:58.108Z,68.70
2018-06-09T08:20:26.631Z,62.77
2018-06-09T08:22:55.182Z,62.80
2018-06-09T08:25:23.606Z,64.30
2018-06-09T08:27:52.165Z,64.17
2018-06-09T08:30:20.622Z,59.60
2018-06-09T08:32:48.938Z,57.73
2018-06-09T08:35:17.443Z,60.50
2018-06-09T08:37:45.907Z,61.20
2018-06-09T08:40:14.427Z,59.00
2018-06-09T08:42:42.879Z,62.33
2018-06-09T08:45:11.418Z,61.83
2018-06-09T08:47:39.598Z,59.57
2018-06-09T08:50:08.088Z,72.10
2018-06-09T08:52:36.548Z,61.10
2018-06-09T08:55:05.052Z,60.97
2018-06-09T08:57:33.736Z,57.27
2018-06-09T09:00:02.176Z,59.60
2018-06-09T09:02:30.747Z,58.27
2018-06-09T09:04:59.223Z,60.00
2018-06-09T09:07:28.782Z,57.47
2018-06-09T09:09:57.215Z,56.53
2018-06-09T09:12:25.874Z,55.07
2018-06-09T09:14:54.432Z,55.57
2018-06-09T09:17:24.517Z,49.03
2018-06-09T09:19:53.083Z,49.27
2018-06-09T09:22:21.671Z,47.27
2018-06-09T09:24:51.204Z,46.63
2018-06-09T09:27:19.775Z,47.90
2018-06-09T09:29:48.456Z,45.20
2018-06-09T09:32:16.989Z,42.10
2018-06-09T09:34:45.467Z,38.37
2018-06-09T09:37:14.196Z,37.57
2018-06-09T09:39:43.495Z,38.10
2018-06-09T09:42:12.029Z,39.73
2018-06-09T09:44:40.538Z,36.80
2018-06-09T09:47:09.109Z,38.17
2018-06-09T09:49:37.604Z,39.97
2018-06-09T09:52:06.459Z,36.67
2018-06-09T09:54:34.661Z,35.60
2018-06-09T09:57:03.433Z,40.30
2018-06-09T09:59:31.647Z,37.33
2018-06-09T10:02:00.223Z,35.80
2018-06-09T10:07:05.148Z,37.40
2018-06-09T10:09:33.313Z,36.60
2018-06-09T10:12:01.812Z,36.00
2018-06-09T10:14:30.315Z,36.37
2018-06-09T10:16:58.992Z,34.80
2018-06-09T10:19:27.540Z,36.73
2018-06-09T10:21:56.069Z,34.80
2018-06-09T10:24:24.583Z,32.60
2018-06-09T10:26:53.089Z,32.30
2018-06-09T10:29:21.483Z,28.57
2018-06-09T10:31:50.088Z,28.80
2018-06-09T10:34:18.727Z,28.70
2018-06-09T10:36:47.679Z,25.80
2018-06-09T10:39:16.269Z,27.10
2018-06-09T10:41:44.983Z,26.27
2018-06-09T10:44:14.265Z,27.80
2018-06-09T10:46:42.827Z,27.80
2018-06-09T10:49:11.455Z,26.70
2018-06-09T10:51:40.030Z,27.63
2018-06-09T10:54:08.728Z,26.30
2018-06-09T10:56:37.304Z,25.07
2018-06-09T10:59:06.271Z,24.10
2018-06-09T11:01:35.440Z,26.67
2018-06-09T11:04:04.455Z,23.57
2018-06-09T11:06:33.775Z,22.57
2018-06-09T11:09:02.548Z,22.17
2018-06-09T11:11:31.517Z,23.13
2018-06-09T11:14:00.077Z,21.30
2018-06-09T11:16:28.258Z,22.13
2018-06-09T11:18:56.436Z,20.30
2018-06-09T11:21:24.823Z,21.03
2018-06-09T11:23:53.699Z,25.23
2018-06-09T11:26:22.304Z,25.30
2018-06-09T11:28:51.316Z,24.20
2018-06-09T11:31:19.959Z,21.83
2018-06-09T11:33:48.659Z,21.03
2018-06-09T11:36:17.208Z,21.70
2018-06-09T11:38:46.059Z,22.40
2018-06-09T11:41:14.921Z,25.07
2018-06-09T11:43:43.948Z,23.70
2018-06-09T11:46:12.552Z,23.50
2018-06-09T11:48:41.615Z,22.13
2018-06-09T11:51:10.786Z,20.67
2018-06-09T11:53:39.574Z,21.00
2018-06-09T11:56:08.093Z,20.97
2018-06-09T11:58:36.791Z,20.13
2018-06-09T12:01:05.350Z,21.90
2018-06-09T12:03:34.360Z,20.70
2018-06-09T12:06:02.880Z,21.50
2018-06-09T12:08:31.381Z,19.70
2018-06-09T12:10:59.952Z,21.70
2018-06-09T12:13:28.871Z,18.50
2018-06-09T12:15:57.378Z,19.37
2018-06-09T12:18:26.778Z,17.30
2018-06-09T12:20:55.247Z,17.43
2018-06-09T12:23:23.500Z,20.13
2018-06-09T12:25:51.972Z,19.53
2018-06-09T12:28:20.583Z,21.63
2018-06-09T12:30:48.771Z,19.73
2018-06-09T12:33:17.251Z,21.20
2018-06-09T12:35:45.858Z,20.63
2018-06-09T12:38:14.447Z,21.00
2018-06-09T12:40:42.981Z,20.70
2018-06-09T12:43:11.519Z,17.03
2018-06-09T12:45:41.727Z,18.20
2018-06-09T12:48:10.362Z,18.60
2018-06-09T12:50:38.956Z,17.70
2018-06-09T12:53:07.516Z,19.93
2018-06-09T12:55:36.016Z,20.50
2018-06-09T12:58:04.588Z,19.80
2018-06-09T13:00:33.212Z,21.07
2018-06-09T13:03:01.727Z,21.60
2018-06-09T13:05:30.266Z,23.50
2018-06-09T13:07:58.703Z,19.47
2018-06-09T13:10:27.443Z,22.77
2018-06-09T13:12:55.611Z,21.47
2018-06-09T13:15:23.798Z,22.87
2018-06-09T13:17:52.252Z,21.27
2018-06-09T13:20:20.757Z,20.07
2018-06-09T13:22:49.257Z,21.97
2018-06-09T13:25:17.854Z,20.80
2018-06-09T13:27:46.387Z,21.93
2018-06-09T13:30:14.854Z,23.17
2018-06-09T13:32:43.397Z,21.10
2018-06-09T13:35:12.016Z,22.40
2018-06-09T13:37:40.989Z,22.50
2018-06-09T13:40:09.555Z,25.80
2018-06-09T13:42:38.140Z,26.20
2018-06-09T13:45:06.665Z,25.40
2018-06-09T13:47:35.152Z,27.83
2018-06-09T13:50:03.711Z,25.53
2018-06-09T13:52:32.231Z,28.60
2018-06-09T13:55:00.752Z,26.00
2018-06-09T13:57:29.302Z,27.20
2018-06-09T13:59:57.483Z,27.70
2018-06-09T14:02:25.631Z,28.60
2018-06-09T14:04:54.119Z,28.60
2018-06-09T14:07:22.609Z,28.33
2018-06-09T14:09:51.234Z,24.20
2018-06-09T14:12:19.755Z,26.73
2018-06-09T14:14:48.243Z,29.50
2018-06-09T14:17:16.843Z,25.43
2018-06-09T14:19:45.597Z,28.80
2018-06-09T14:22:14.108Z,30.10
2018-06-09T14:24:42.562Z,29.37
2018-06-09T14:27:11.072Z,31.50
2018-06-09T14:29:39.532Z,28.87
2018-06-09T14:32:08.067Z,29.73
2018-06-09T14:34:36.561Z,31.70
2018-06-09T14:37:05.151Z,30.83
2018-06-09T14:39:33.648Z,33.20
2018-06-09T14:42:02.148Z,30.07
2018-06-09T14:44:30.655Z,31.33
2018-06-09T14:46:59.338Z,35.13
2018-06-09T14:49:27.816Z,34.00
2018-06-09T14:51:56.280Z,31.33
2018-06-09T14:54:24.879Z,29.67
2018-06-09T14:56:53.327Z,29.23
2018-06-09T14:59:21.841Z,32.97
2018-06-09T15:01:50.578Z,30.10
2018-06-09T15:04:19.127Z,29.50
2018-06-09T15:06:47.600Z,35.30
2018-06-09T15:09:16.084Z,29.23
2018-06-09T15:11:44.613Z,28.77
2018-06-09T15:14:13.053Z,28.40
2018-06-09T15:16:41.548Z,32.03
2018-06-09T15:19:09.995Z,31.77
2018-06-09T15:21:38.533Z,29.17
2018-06-09T15:24:07.099Z,30.20
2018-06-09T15:26:35.298Z,32.00
2018-06-09T15:29:03.925Z,30.40
2018-06-09T15:31:32.580Z,28.93
2018-06-09T15:34:01.180Z,27.23
2018-06-09T15:36:29.712Z,29.03
2018-06-09T15:38:58.192Z,29.10
2018-06-09T15:41:26.609Z,26.00
2018-06-09T15:43:55.575Z,27.10
2018-06-09T15:46:24.056Z,26.60
2018-06-09T15:48:52.768Z,27.57
2018-06-09T15:51:21.344Z,25.63
2018-06-09T15:53:49.947Z,27.57
2018-06-09T15:56:19.492Z,26.10
2018-06-09T15:58:47.980Z,24.33
2018-06-09T16:01:16.488Z,25.10
2018-06-09T16:03:44.766Z,27.50
2018-06-09T16:06:13.295Z,25.50
2018-06-09T16:08:41.865Z,25.00
2018-06-09T16:11:10.489Z,26.33
2018-06-09T16:13:38.763Z,27.10
2018-06-09T18:01:13.507Z,22.37
2018-06-09T18:03:41.971Z,24.13
2018-06-09T18:06:10.471Z,20.80
2018-06-09T18:08:38.954Z,21.13
2018-06-09T18:11:07.557Z,21.20
2018-06-09T18:13:35.730Z,20.17
2018-06-09T18:16:04.435Z,21.20
2018-06-09T18:18:32.869Z,20.73
2018-06-09T18:21:01.360Z,20.27
2018-06-09T18:23:29.894Z,19.13
2018-06-09T18:25:58.389Z,20.00
2018-06-09T18:28:26.878Z,20.27
2018-06-09T18:30:55.403Z,20.83
2018-06-09T18:33:23.859Z,21.30
2018-06-09T18:35:52.344Z,22.23
2018-06-09T18:38:20.886Z,22.67
2018-06-09T18:40:49.381Z,22.03
2018-06-09T18:43:17.913Z,28.40
2018-06-09T18:45:46.451Z,24.10
2018-06-09T18:48:15.020Z,24.90
2018-06-09T18:50:43.478Z,23.60
2018-06-09T18:53:11.936Z,22.33
2018-06-09T18:55:40.514Z,23.67
2018-06-09T18:58:09.163Z,21.80
2018-06-09T19:00:37.751Z,23.27
2018-06-09T19:03:06.344Z,22.53
2018-06-09T19:05:34.871Z,22.63
2018-06-09T19:08:03.400Z,23.80
2018-06-09T19:10:32.084Z,23.13
2018-06-09T19:13:00.575Z,24.07
2018-06-09T19:15:29.115Z,24.20
2018-06-09T19:17:57.390Z,21.80
2018-06-09T19:20:25.955Z,24.33
2018-06-09T19:22:54.479Z,24.43
2018-06-09T19:25:22.960Z,24.43
2018-06-09T19:27:51.418Z,23.20
2018-06-09T19:30:19.944Z,22.20
2018-06-09T19:32:48.847Z,22.00
2018-06-09T19:35:17.356Z,22.90
2018-06-09T19:37:45.983Z,25.57
2018-06-09T19:40:14.426Z,24.20
2018-06-09T19:42:42.903Z,24.67
2018-06-09T19:45:11.417Z,24.80
2018-06-09T19:47:39.620Z,24.73
2018-06-09T19:50:08.115Z,26.23
2018-06-09T19:52:36.699Z,27.33
2018-06-09T19:55:05.510Z,26.50
2018-06-09T19:57:34.163Z,25.10
2018-06-09T20:00:02.685Z,24.23
2018-06-09T20:02:31.247Z,24.90
2018-06-09T20:04:59.748Z,25.30
2018-06-09T20:07:28.288Z,25.37
2018-06-09T20:09:56.824Z,26.17
2018-06-09T20:12:25.315Z,40.03
2018-06-09T20:14:53.810Z,25.00
2018-06-09T20:17:22.265Z,25.27
2018-06-09T20:19:50.806Z,24.23
2018-06-09T20:22:19.332Z,32.40
2018-06-09T20:24:47.871Z,24.90
2018-06-09T20:27:16.494Z,24.43
2018-06-09T20:29:45.049Z,32.50
2018-06-09T20:32:13.622Z,30.03
2018-06-09T20:34:42.236Z,26.00
2018-06-09T20:37:10.807Z,25.50
2018-06-09T20:39:39.478Z,25.27
2018-06-09T20:42:08.228Z,24.30
2018-06-09T20:44:36.999Z,23.50
2018-06-09T20:47:05.728Z,25.73
2018-06-09T20:49:34.327Z,28.23
2018-06-09T20:52:02.939Z,24.90
2018-06-09T20:54:31.476Z,26.63
2018-06-09T20:57:00.503Z,27.07
2018-06-09T20:59:29.043Z,28.67
2018-06-09T21:01:57.240Z,26.67
2018-06-09T21:04:25.855Z,27.53
2018-06-09T21:06:54.414Z,28.00
2018-06-09T21:09:22.971Z,27.20
2018-06-09T21:11:51.147Z,37.40
2018-06-09T21:14:19.315Z,27.13
2018-06-09T21:16:47.494Z,28.40
2018-06-09T21:19:15.642Z,26.20
2018-06-09T21:21:44.145Z,25.27
2018-06-09T21:24:12.306Z,25.63
2018-06-09T21:26:46.132Z,25.40
2018-06-09T21:29:19.792Z,25.70
2018-06-09T21:31:48.292Z,25.10
2018-06-09T21:34:32.283Z,28.13
2018-06-09T21:37:06.309Z,23.63
2018-06-09T21:39:40.110Z,25.93
2018-06-09T21:42:13.915Z,24.83
2018-06-09T21:44:52.604Z,24.73
2018-06-09T21:47:21.307Z,24.47
2018-06-09T21:49:49.743Z,26.30
2018-06-09T21:52:18.347Z,25.83
2018-06-09T21:54:46.821Z,30.40
2018-06-09T21:57:15.319Z,33.40
2018-06-09T21:59:43.764Z,36.87
2018-06-09T22:02:12.285Z,41.07
2018-06-09T22:04:40.480Z,42.97
2018-06-09T22:07:08.933Z,45.53
2018-06-09T22:09:37.415Z,44.20
2018-06-09T22:12:05.872Z,46.63
2018-06-09T22:14:34.435Z,48.13
2018-06-09T22:17:03.001Z,50.40
2018-06-09T22:19:31.590Z,53.80
2018-06-09T22:22:00.147Z,44.87
2018-06-09T22:24:28.568Z,44.63
2018-06-09T22:26:57.104Z,42.30
2018-06-09T22:29:25.563Z,40.67
2018-06-09T22:31:54.071Z,38.60
2018-06-09T22:34:22.254Z,39.07
2018-06-09T22:36:50.423Z,41.17
2018-06-09T22:39:18.843Z,41.97
2018-06-09T22:41:47.526Z,43.33
2018-06-09T22:44:15.939Z,41.17
2018-06-09T22:46:44.522Z,42.80
2018-06-09T22:49:12.987Z,42.50
2018-06-09T22:51:41.462Z,42.90
2018-06-09T22:54:09.987Z,42.33
2018-06-09T22:56:38.523Z,41.13
2018-06-09T22:59:07.347Z,38.57
2018-06-09T23:01:35.817Z,37.60
2018-06-09T23:04:04.455Z,38.13
2018-06-09T23:06:33.139Z,34.30
2018-06-09T23:09:02.251Z,39.23
2018-06-09T23:11:31.198Z,29.17
2018-06-09T23:13:59.696Z,30.27
2018-06-09T23:16:27.902Z,30.03
2018-06-09T23:18:56.656Z,28.63
2018-06-09T23:21:25.343Z,28.50
2018-06-09T23:23:53.565Z,30.20
2018-06-09T23:26:22.147Z,23.67
2018-06-09T23:28:50.689Z,21.97
2018-06-09T23:31:18.863Z,22.07
2018-06-09T23:33:47.002Z,21.90
2018-06-09T23:36:15.487Z,25.17
2018-06-09T23:38:43.968Z,28.03
2018-06-09T23:41:12.563Z,28.20
2018-06-09T23:43:41.032Z,54.97
2018-06-09T23:46:09.503Z,34.03
2018-06-09T23:48:37.989Z,33.30
2018-06-09T23:51:06.545Z,28.83
2018-06-09T23:53:35.058Z,30.10
2018-06-09T23:56:03.567Z,22.27
2018-06-09T23:58:32.035Z,23.80
