createdAt,value
2017-09-17T00:00:27.162Z,8.37
2017-09-17T00:02:54.685Z,9.37
2017-09-17T00:05:22.252Z,10.37
2017-09-17T00:07:49.790Z,10.20
2017-09-17T00:10:18.073Z,10.43
2017-09-17T00:12:46.374Z,9.27
2017-09-17T00:15:13.914Z,9.60
2017-09-17T00:17:42.252Z,10.27
2017-09-17T00:20:09.781Z,11.10
2017-09-17T00:22:38.099Z,10.90
2017-09-17T00:25:06.632Z,10.50
2017-09-17T00:27:34.168Z,11.70
2017-09-17T00:30:01.796Z,12.03
2017-09-17T00:32:29.325Z,12.87
2017-09-17T00:34:56.858Z,13.30
2017-09-17T00:37:24.419Z,12.20
2017-09-17T00:39:51.953Z,13.60
2017-09-17T00:42:19.497Z,12.97
2017-09-17T00:44:47.069Z,12.93
2017-09-17T00:47:14.606Z,10.87
2017-09-17T00:49:42.904Z,11.40
2017-09-17T00:52:11.243Z,12.37
2017-09-17T00:54:38.782Z,12.10
2017-09-17T00:57:06.359Z,12.77
2017-09-17T00:59:33.890Z,11.83
2017-09-17T01:02:01.422Z,13.10
2017-09-17T01:04:28.983Z,13.37
2017-09-17T01:06:56.518Z,13.63
2017-09-17T01:09:24.046Z,14.10
2017-09-17T01:11:51.577Z,13.50
2017-09-17T01:14:19.207Z,14.73
2017-09-17T01:16:46.782Z,13.90
2017-09-17T01:19:14.327Z,14.40
2017-09-17T01:21:41.866Z,14.83
2017-09-17T01:24:11.186Z,13.10
2017-09-17T01:26:38.703Z,13.67
2017-09-17T01:29:06.225Z,13.40
2017-09-17T01:31:33.775Z,15.60
2017-09-17T01:34:02.093Z,14.57
2017-09-17T01:36:29.634Z,15.00
2017-09-17T01:38:57.183Z,15.10
2017-09-17T01:41:24.729Z,14.50
2017-09-17T01:43:53.051Z,15.73
2017-09-17T01:46:20.593Z,15.53
2017-09-17T01:48:48.133Z,15.07
2017-09-17T01:51:16.488Z,15.70
2017-09-17T01:53:44.017Z,16.20
2017-09-17T01:56:11.549Z,14.80
2017-09-17T01:58:39.861Z,15.10
2017-09-17T02:01:07.378Z,14.97
2017-09-17T02:03:34.947Z,16.70
2017-09-17T02:06:03.257Z,15.07
2017-09-17T02:08:30.791Z,14.47
2017-09-17T02:10:59.097Z,15.60
2017-09-17T02:13:26.624Z,17.07
2017-09-17T02:15:54.174Z,14.93
2017-09-17T02:18:21.741Z,15.57
2017-09-17T02:20:49.272Z,18.03
2017-09-17T02:23:16.795Z,16.77
2017-09-17T02:25:45.101Z,17.30
2017-09-17T02:28:12.637Z,16.43
2017-09-17T02:30:40.942Z,17.13
2017-09-17T02:33:08.511Z,16.03
2017-09-17T02:35:36.033Z,17.40
2017-09-17T02:38:03.560Z,16.43
2017-09-17T02:40:31.104Z,18.27
2017-09-17T02:42:58.652Z,19.47
2017-09-17T02:45:26.973Z,17.87
2017-09-17T02:47:54.569Z,18.93
2017-09-17T02:50:22.116Z,17.47
2017-09-17T02:52:49.675Z,19.80
2017-09-17T02:55:17.227Z,18.77
2017-09-17T02:57:44.770Z,21.03
2017-09-17T03:00:12.329Z,19.57
2017-09-17T03:02:39.891Z,20.00
2017-09-17T03:05:07.452Z,20.50
2017-09-17T03:07:35.806Z,20.97
2017-09-17T03:10:03.315Z,21.30
2017-09-17T03:12:30.839Z,22.07
2017-09-17T03:14:58.398Z,22.13
2017-09-17T03:17:25.963Z,21.47
2017-09-17T03:19:53.487Z,21.43
2017-09-17T03:22:21.047Z,24.63
2017-09-17T03:24:48.569Z,24.23
2017-09-17T03:27:16.892Z,23.77
2017-09-17T03:29:44.432Z,26.20
2017-09-17T03:32:12.734Z,23.33
2017-09-17T03:34:40.289Z,22.13
2017-09-17T03:37:07.812Z,21.60
2017-09-17T03:39:35.333Z,22.40
2017-09-17T03:42:02.879Z,19.57
2017-09-17T03:44:30.396Z,19.20
2017-09-17T03:46:57.927Z,18.40
2017-09-17T03:49:25.473Z,22.00
2017-09-17T03:51:53.071Z,21.03
2017-09-17T03:54:20.641Z,23.60
2017-09-17T03:56:49.370Z,21.03
2017-09-17T03:59:16.950Z,21.97
2017-09-17T04:01:45.275Z,20.90
2017-09-17T04:04:12.809Z,21.77
2017-09-17T04:06:40.349Z,20.90
2017-09-17T04:09:07.901Z,21.03
2017-09-17T04:11:35.432Z,20.37
2017-09-17T04:14:02.981Z,21.20
2017-09-17T04:16:30.512Z,20.97
2017-09-17T04:18:58.805Z,21.47
2017-09-17T04:21:26.361Z,19.60
2017-09-17T04:23:54.653Z,19.43
2017-09-17T04:26:22.203Z,19.03
2017-09-17T04:28:50.493Z,20.53
2017-09-17T04:31:18.030Z,19.40
2017-09-17T04:33:45.584Z,19.30
2017-09-17T04:36:13.157Z,21.20
2017-09-17T04:38:40.705Z,23.67
2017-09-17T04:41:08.236Z,23.37
2017-09-17T04:43:35.772Z,21.43
2017-09-17T04:46:04.087Z,23.90
2017-09-17T04:48:31.651Z,21.63
2017-09-17T04:51:00.211Z,22.60
2017-09-17T04:53:27.746Z,21.93
2017-09-17T04:55:55.289Z,22.00
2017-09-17T04:58:22.855Z,23.43
2017-09-17T05:00:50.395Z,19.43
2017-09-17T05:03:17.918Z,21.43
2017-09-17T05:05:46.243Z,21.37
2017-09-17T05:08:13.782Z,20.90
2017-09-17T05:10:41.331Z,20.50
2017-09-17T05:13:09.621Z,21.30
2017-09-17T05:15:37.893Z,20.10
2017-09-17T05:18:06.242Z,20.83
2017-09-17T05:20:42.371Z,19.23
2017-09-17T05:23:09.937Z,20.20
2017-09-17T05:25:37.508Z,20.50
2017-09-17T05:28:05.057Z,20.97
2017-09-17T05:30:32.665Z,20.60
2017-09-17T05:33:00.267Z,18.27
2017-09-17T05:35:28.560Z,19.10
2017-09-17T05:37:56.158Z,16.73
2017-09-17T05:40:23.686Z,21.20
2017-09-17T05:42:51.225Z,19.53
2017-09-17T05:45:19.569Z,18.80
2017-09-17T05:47:47.086Z,18.60
2017-09-17T05:50:15.382Z,17.63
2017-09-17T05:52:42.935Z,18.60
2017-09-17T05:55:11.317Z,17.17
2017-09-17T05:57:39.640Z,17.87
2017-09-17T06:00:07.419Z,16.97
2017-09-17T06:02:34.992Z,16.80
2017-09-17T06:05:02.712Z,17.03
2017-09-17T06:07:30.299Z,18.87
2017-09-17T06:09:57.808Z,17.60
2017-09-17T06:12:27.128Z,16.47
2017-09-17T06:14:55.423Z,17.50
2017-09-17T06:17:23.769Z,16.70
2017-09-17T06:19:51.335Z,16.00
2017-09-17T06:22:18.892Z,15.90
2017-09-17T06:24:46.424Z,16.73
2017-09-17T06:27:14.155Z,16.50
2017-09-17T06:29:42.660Z,15.90
2017-09-17T06:32:10.576Z,16.97
2017-09-17T06:34:38.134Z,15.93
2017-09-17T06:37:05.709Z,17.20
2017-09-17T06:39:33.287Z,15.10
2017-09-17T06:42:01.621Z,15.87
2017-09-17T06:44:29.950Z,15.80
2017-09-17T06:46:57.521Z,15.30
2017-09-17T06:49:25.059Z,15.00
2017-09-17T06:51:52.636Z,14.60
2017-09-17T06:54:21.188Z,14.37
2017-09-17T06:56:48.715Z,14.37
2017-09-17T06:59:16.266Z,12.93
2017-09-17T07:01:45.165Z,14.83
2017-09-17T07:04:13.472Z,14.97
2017-09-17T07:06:41.027Z,12.80
2017-09-17T07:09:08.583Z,11.60
2017-09-17T07:11:36.884Z,12.20
2017-09-17T07:14:04.477Z,12.07
2017-09-17T07:16:32.052Z,12.70
2017-09-17T07:18:59.603Z,13.57
2017-09-17T07:21:27.176Z,12.50
2017-09-17T07:23:54.717Z,12.70
2017-09-17T07:26:22.277Z,11.97
2017-09-17T07:28:49.807Z,10.70
2017-09-17T07:31:18.109Z,12.20
2017-09-17T07:33:45.661Z,12.40
2017-09-17T07:36:14.986Z,10.30
2017-09-17T07:38:42.508Z,10.63
2017-09-17T07:41:11.190Z,7.30
2017-09-17T07:43:46.559Z,8.70
2017-09-17T07:46:15.916Z,7.50
2017-09-17T07:48:43.470Z,7.67
2017-09-17T07:51:11.008Z,6.50
2017-09-17T07:53:38.565Z,6.73
2017-09-17T07:56:06.094Z,7.03
2017-09-17T07:58:33.652Z,6.33
2017-09-17T08:01:01.214Z,5.50
2017-09-17T08:03:28.772Z,5.63
2017-09-17T08:05:56.329Z,4.87
2017-09-17T08:08:23.879Z,4.60
2017-09-17T08:10:52.246Z,4.70
2017-09-17T08:13:19.826Z,5.67
2017-09-17T08:15:47.371Z,6.50
2017-09-17T08:18:14.950Z,5.87
2017-09-17T08:20:43.639Z,6.07
2017-09-17T08:23:11.187Z,7.13
2017-09-17T08:25:39.546Z,6.47
2017-09-17T08:28:07.865Z,6.60
2017-09-17T08:30:35.413Z,7.03
2017-09-17T08:33:03.021Z,5.70
2017-09-17T08:35:33.698Z,5.73
2017-09-17T08:38:03.021Z,6.73
2017-09-17T08:40:30.593Z,6.73
2017-09-17T08:42:58.147Z,5.90
2017-09-17T08:45:25.745Z,6.30
2017-09-17T08:47:53.281Z,5.57
2017-09-17T08:50:21.567Z,5.73
2017-09-17T08:52:49.101Z,6.07
2017-09-17T08:55:17.460Z,6.20
2017-09-17T08:57:46.028Z,6.10
2017-09-17T09:00:13.588Z,5.57
2017-09-17T09:02:41.283Z,4.57
2017-09-17T09:05:10.294Z,5.00
2017-09-17T09:07:37.938Z,5.07
2017-09-17T09:10:05.527Z,4.40
2017-09-17T09:12:33.100Z,4.70
2017-09-17T09:15:00.639Z,3.27
2017-09-17T09:17:28.184Z,3.80
2017-09-17T09:19:55.763Z,3.80
2017-09-17T09:22:23.356Z,3.87
2017-09-17T09:24:50.968Z,3.87
2017-09-17T09:27:18.532Z,4.17
2017-09-17T09:29:46.126Z,3.90
2017-09-17T09:32:13.663Z,3.70
2017-09-17T09:34:41.198Z,4.03
2017-09-17T09:37:10.450Z,3.53
2017-09-17T09:39:38.010Z,3.50
2017-09-17T09:42:05.595Z,3.70
2017-09-17T09:44:34.939Z,3.70
2017-09-17T09:47:02.507Z,3.57
2017-09-17T09:49:30.077Z,3.17
2017-09-17T09:51:57.649Z,3.03
2017-09-17T09:54:25.602Z,3.10
2017-09-17T09:56:54.842Z,2.90
2017-09-17T09:59:22.454Z,3.60
2017-09-17T10:01:50.073Z,3.50
2017-09-17T10:04:17.859Z,3.33
2017-09-17T10:06:45.438Z,3.50
2017-09-17T10:09:13.065Z,3.93
2017-09-17T10:11:40.649Z,3.50
2017-09-17T10:14:08.206Z,3.27
2017-09-17T10:16:35.773Z,3.23
2017-09-17T10:19:03.367Z,3.50
2017-09-17T10:21:30.912Z,2.73
2017-09-17T10:23:58.571Z,3.10
2017-09-17T10:26:26.136Z,2.73
2017-09-17T10:28:53.693Z,2.80
2017-09-17T10:31:21.493Z,2.60
2017-09-17T10:33:49.115Z,2.93
2017-09-17T10:36:16.656Z,2.80
2017-09-17T10:38:44.999Z,3.07
2017-09-17T10:41:12.562Z,2.70
2017-09-17T10:43:40.129Z,2.53
2017-09-17T10:46:07.732Z,2.20
2017-09-17T10:48:36.055Z,2.43
2017-09-17T10:51:03.619Z,2.80
2017-09-17T10:53:31.958Z,2.20
2017-09-17T10:56:00.266Z,1.90
2017-09-17T10:58:27.802Z,1.73
2017-09-17T11:00:56.162Z,2.13
2017-09-17T11:03:23.737Z,2.20
2017-09-17T11:05:52.111Z,2.07
2017-09-17T11:08:19.647Z,2.00
2017-09-17T11:10:47.192Z,2.00
2017-09-17T11:13:14.749Z,2.33
2017-09-17T11:15:42.297Z,2.13
2017-09-17T11:18:10.650Z,2.50
2017-09-17T11:20:39.016Z,2.07
2017-09-17T11:23:06.592Z,1.90
2017-09-17T11:25:34.213Z,1.90
2017-09-17T11:28:01.769Z,2.00
2017-09-17T11:30:29.586Z,1.87
2017-09-17T11:32:57.145Z,2.23
2017-09-17T11:35:24.725Z,2.03
2017-09-17T11:37:52.349Z,2.43
2017-09-17T11:40:20.031Z,2.20
2017-09-17T11:42:47.591Z,1.80
2017-09-17T11:45:15.215Z,2.10
2017-09-17T11:47:43.539Z,1.90
2017-09-17T11:50:11.103Z,2.27
2017-09-17T11:52:38.682Z,1.90
2017-09-17T11:55:06.283Z,2.33
2017-09-17T11:57:33.852Z,2.10
2017-09-17T12:00:02.240Z,2.40
2017-09-17T12:02:29.776Z,2.63
2017-09-17T12:04:57.346Z,2.40
2017-09-17T12:07:24.935Z,2.37
2017-09-17T12:09:52.532Z,2.30
2017-09-17T12:12:20.098Z,1.93
2017-09-17T12:14:47.698Z,2.70
2017-09-17T12:17:15.248Z,2.20
2017-09-17T12:19:43.450Z,2.20
2017-09-17T12:22:11.029Z,2.20
2017-09-17T12:24:39.346Z,2.20
2017-09-17T12:27:06.988Z,2.23
2017-09-17T12:29:35.556Z,2.20
2017-09-17T12:32:03.115Z,1.93
2017-09-17T12:34:30.737Z,1.83
2017-09-17T12:36:58.331Z,2.20
2017-09-17T12:39:25.920Z,2.17
2017-09-17T12:41:53.531Z,2.30
2017-09-17T12:44:21.133Z,1.83
2017-09-17T12:46:48.726Z,2.00
2017-09-17T12:49:17.102Z,2.40
2017-09-17T12:51:44.638Z,2.03
2017-09-17T12:54:12.216Z,1.80
2017-09-17T12:56:39.767Z,2.00
2017-09-17T12:59:07.338Z,1.90
2017-09-17T13:01:34.930Z,1.90
2017-09-17T13:04:02.727Z,2.77
2017-09-17T13:06:30.314Z,2.17
2017-09-17T13:08:57.881Z,2.77
2017-09-17T13:11:25.471Z,2.40
2017-09-17T13:13:53.052Z,2.20
2017-09-17T13:16:20.653Z,2.30
2017-09-17T13:18:48.973Z,2.20
2017-09-17T13:21:16.813Z,2.80
2017-09-17T13:23:44.474Z,2.57
2017-09-17T13:26:12.051Z,2.20
2017-09-17T13:28:39.631Z,2.40
2017-09-17T13:31:07.196Z,2.00
2017-09-17T13:33:34.805Z,2.27
2017-09-17T13:36:04.151Z,1.93
2017-09-17T13:38:32.469Z,2.00
2017-09-17T13:41:00.069Z,2.20
2017-09-17T13:43:28.503Z,2.20
2017-09-17T13:45:56.124Z,2.63
2017-09-17T13:48:24.580Z,2.73
2017-09-17T13:50:52.284Z,4.70
2017-09-17T13:53:20.112Z,2.70
2017-09-17T13:55:47.724Z,2.70
2017-09-17T13:58:16.080Z,2.23
2017-09-17T14:00:43.945Z,2.40
2017-09-17T14:03:30.212Z,2.70
2017-09-17T14:05:59.430Z,2.20
2017-09-17T14:08:27.077Z,2.30
2017-09-17T14:10:55.624Z,2.50
2017-09-17T14:13:23.257Z,2.17
2017-09-17T14:15:50.854Z,2.30
2017-09-17T14:18:18.555Z,2.50
2017-09-17T14:20:46.166Z,2.00
2017-09-17T14:23:14.501Z,2.20
2017-09-17T14:25:42.098Z,2.30
2017-09-17T14:28:09.642Z,2.43
2017-09-17T14:30:40.166Z,2.60
2017-09-17T14:33:07.750Z,2.80
2017-09-17T14:35:35.297Z,2.27
2017-09-17T14:38:02.851Z,2.30
2017-09-17T14:40:30.481Z,3.60
2017-09-17T14:42:58.829Z,2.50
2017-09-17T14:45:26.495Z,2.17
2017-09-17T14:47:54.052Z,2.60
2017-09-17T14:50:21.584Z,2.90
2017-09-17T14:52:49.215Z,2.50
2017-09-17T14:55:17.525Z,2.33
2017-09-17T14:57:45.128Z,2.53
2017-09-17T15:00:12.662Z,2.63
2017-09-17T15:02:40.203Z,2.40
2017-09-17T15:05:08.848Z,2.40
2017-09-17T15:07:36.851Z,1.87
2017-09-17T15:10:05.274Z,2.33
2017-09-17T15:12:33.669Z,2.10
2017-09-17T15:15:01.223Z,2.20
2017-09-17T15:17:29.493Z,2.00
2017-09-17T15:19:57.054Z,2.40
2017-09-17T15:22:24.612Z,2.00
2017-09-17T15:24:52.963Z,1.60
2017-09-17T15:27:20.638Z,1.70
2017-09-17T15:29:48.469Z,2.00
2017-09-17T15:32:16.000Z,2.30
2017-09-17T15:34:43.571Z,1.70
2017-09-17T15:37:11.187Z,1.73
2017-09-17T15:39:38.737Z,1.83
2017-09-17T15:42:06.289Z,1.63
2017-09-17T15:44:33.884Z,1.90
2017-09-17T15:47:01.478Z,1.90
2017-09-17T15:49:29.802Z,1.70
2017-09-17T15:51:57.367Z,1.50
2017-09-17T15:54:24.916Z,1.97
2017-09-17T15:56:52.466Z,1.80
2017-09-17T15:59:21.005Z,1.73
2017-09-17T16:01:48.589Z,1.70
2017-09-17T16:04:16.163Z,1.90
2017-09-17T16:06:44.502Z,1.40
2017-09-17T16:09:12.065Z,1.60
2017-09-17T16:11:39.623Z,1.70
2017-09-17T16:14:07.219Z,1.70
2017-09-17T16:16:34.821Z,2.03
2017-09-17T16:19:02.408Z,1.90
2017-09-17T16:21:29.991Z,1.60
2017-09-17T16:23:58.402Z,1.90
2017-09-17T16:26:27.031Z,1.50
2017-09-17T16:28:56.008Z,1.40
2017-09-17T16:31:24.692Z,1.20
2017-09-17T16:33:54.178Z,1.60
2017-09-17T16:36:22.353Z,1.33
2017-09-17T16:38:49.952Z,1.50
2017-09-17T16:41:17.508Z,1.43
2017-09-17T16:43:45.097Z,1.50
2017-09-17T16:46:12.703Z,1.67
2017-09-17T16:48:40.317Z,1.67
2017-09-17T16:51:07.884Z,1.40
2017-09-17T16:53:35.450Z,1.67
2017-09-17T16:56:04.131Z,1.40
2017-09-17T16:58:32.491Z,1.60
2017-09-17T17:01:00.108Z,1.60
2017-09-17T17:03:27.675Z,1.53
2017-09-17T17:05:55.238Z,1.80
2017-09-17T17:08:23.348Z,1.40
2017-09-17T17:10:51.289Z,1.53
2017-09-17T17:13:20.283Z,2.53
2017-09-17T17:15:48.400Z,5.57
2017-09-17T17:18:16.664Z,2.87
2017-09-17T17:20:44.242Z,3.93
2017-09-17T17:23:11.973Z,5.53
2017-09-17T17:25:40.633Z,3.53
2017-09-17T17:28:09.086Z,1.77
2017-09-17T17:30:37.135Z,2.00
2017-09-17T17:33:04.676Z,2.00
2017-09-17T17:35:33.574Z,1.47
2017-09-17T17:38:01.164Z,1.40
2017-09-17T17:40:28.720Z,2.47
2017-09-17T17:42:56.283Z,3.60
2017-09-17T17:45:23.821Z,4.10
2017-09-17T17:48:00.672Z,3.23
2017-09-17T17:50:28.231Z,2.77
2017-09-17T17:52:55.769Z,3.60
2017-09-17T17:55:23.345Z,3.40
2017-09-17T17:57:50.860Z,5.37
2017-09-17T18:00:19.254Z,6.80
2017-09-17T18:02:46.822Z,4.73
2017-09-17T18:05:15.131Z,3.67
2017-09-17T18:07:42.676Z,3.00
2017-09-17T18:10:10.303Z,1.80
2017-09-17T18:12:37.901Z,1.60
2017-09-17T18:15:05.482Z,1.50
2017-09-17T18:17:33.030Z,1.40
2017-09-17T18:20:00.600Z,1.67
2017-09-17T18:22:28.166Z,2.30
2017-09-17T18:24:55.714Z,1.80
2017-09-17T18:27:24.025Z,1.80
2017-09-17T18:29:51.586Z,1.40
2017-09-17T18:32:19.762Z,1.80
2017-09-17T18:34:47.340Z,1.47
2017-09-17T18:37:14.901Z,1.73
2017-09-17T18:39:42.473Z,1.43
2017-09-17T18:42:10.052Z,1.50
2017-09-17T18:44:37.599Z,2.80
2017-09-17T18:47:05.193Z,3.30
2017-09-17T18:49:32.838Z,2.60
2017-09-17T18:52:00.414Z,2.30
2017-09-17T18:54:27.983Z,2.40
2017-09-17T18:56:55.518Z,2.43
2017-09-17T18:59:23.095Z,2.47
2017-09-17T19:01:50.628Z,2.13
2017-09-17T19:04:19.035Z,2.10
2017-09-17T19:06:46.608Z,2.87
2017-09-17T19:09:14.160Z,2.90
2017-09-17T19:11:42.004Z,4.17
2017-09-17T19:14:10.311Z,2.70
2017-09-17T19:16:37.824Z,2.50
2017-09-17T19:19:05.437Z,2.40
2017-09-17T19:21:33.329Z,2.10
2017-09-17T19:24:00.889Z,2.10
2017-09-17T19:26:28.513Z,1.97
2017-09-17T19:28:56.084Z,2.83
2017-09-17T19:31:23.654Z,2.50
2017-09-17T19:33:51.244Z,2.80
2017-09-17T19:36:18.768Z,2.73
2017-09-17T19:38:47.049Z,2.50
2017-09-17T19:41:15.625Z,2.97
2017-09-17T19:43:43.154Z,3.13
2017-09-17T19:46:11.033Z,3.40
2017-09-17T19:48:40.620Z,3.80
2017-09-17T19:51:08.154Z,3.67
2017-09-17T19:53:36.442Z,3.53
2017-09-17T19:56:04.774Z,3.20
2017-09-17T19:58:32.313Z,3.73
2017-09-17T20:00:59.903Z,3.30
2017-09-17T20:03:27.434Z,3.07
2017-09-17T20:05:55.005Z,4.07
2017-09-17T20:08:22.651Z,3.17
2017-09-17T20:10:50.936Z,2.73
2017-09-17T20:13:18.488Z,2.47
2017-09-17T20:15:46.085Z,2.47
2017-09-17T20:18:13.652Z,3.03
2017-09-17T20:20:41.187Z,2.90
2017-09-17T20:23:09.555Z,2.70
2017-09-17T20:25:37.835Z,3.30
2017-09-17T20:28:06.494Z,2.80
2017-09-17T20:30:34.084Z,2.97
2017-09-17T20:33:02.377Z,2.70
2017-09-17T20:35:30.709Z,3.97
2017-09-17T20:37:58.278Z,3.17
2017-09-17T20:40:25.826Z,3.20
2017-09-17T20:42:53.541Z,2.80
2017-09-17T20:45:21.510Z,3.63
2017-09-17T20:47:49.059Z,3.07
2017-09-17T20:50:16.645Z,2.87
2017-09-17T20:52:44.191Z,3.37
2017-09-17T20:55:11.725Z,3.90
2017-09-17T20:57:40.282Z,2.60
2017-09-17T21:00:08.590Z,2.50
2017-09-17T21:02:36.145Z,2.87
2017-09-17T21:05:03.724Z,2.77
2017-09-17T21:07:31.270Z,2.90
2017-09-17T21:09:58.867Z,2.73
2017-09-17T21:12:26.395Z,3.23
2017-09-17T21:14:53.949Z,2.80
2017-09-17T21:17:22.591Z,4.10
2017-09-17T21:19:50.121Z,4.33
2017-09-17T21:22:17.680Z,5.13
2017-09-17T21:24:45.239Z,3.97
2017-09-17T21:27:12.778Z,3.33
2017-09-17T21:29:40.320Z,3.50
2017-09-17T21:32:07.883Z,4.30
2017-09-17T21:34:35.768Z,3.40
2017-09-17T21:37:04.068Z,3.50
2017-09-17T21:39:32.426Z,3.93
2017-09-17T21:41:59.970Z,3.40
2017-09-17T21:44:27.504Z,2.50
2017-09-17T21:46:55.041Z,3.50
2017-09-17T21:49:23.474Z,3.33
2017-09-17T21:51:51.017Z,3.57
2017-09-17T21:54:18.571Z,3.80
2017-09-17T21:56:46.138Z,3.40
2017-09-17T21:59:13.702Z,3.50
2017-09-17T22:01:41.217Z,3.60
2017-09-17T22:04:08.760Z,4.13
2017-09-17T22:06:36.316Z,4.40
2017-09-17T22:09:03.859Z,4.60
2017-09-17T22:11:31.496Z,4.23
2017-09-17T22:13:59.040Z,4.20
2017-09-17T22:16:26.583Z,4.73
2017-09-17T22:18:55.243Z,5.00
2017-09-17T22:21:22.765Z,4.30
2017-09-17T22:23:50.270Z,4.97
2017-09-17T22:26:18.596Z,4.10
2017-09-17T22:28:46.153Z,4.60
2017-09-17T22:31:13.670Z,4.73
2017-09-17T22:33:42.376Z,4.87
2017-09-17T22:36:09.922Z,4.30
2017-09-17T22:38:38.267Z,5.10
2017-09-17T22:41:05.860Z,4.87
2017-09-17T22:43:34.155Z,5.67
2017-09-17T22:46:01.725Z,4.87
2017-09-17T22:48:29.284Z,5.50
2017-09-17T22:50:57.759Z,5.67
2017-09-17T22:53:26.086Z,5.13
2017-09-17T22:55:53.621Z,5.97
2017-09-17T22:58:21.210Z,6.07
2017-09-17T23:00:49.499Z,6.13
2017-09-17T23:03:17.093Z,5.40
2017-09-17T23:05:45.055Z,5.10
2017-09-17T23:08:12.591Z,4.77
2017-09-17T23:10:41.136Z,5.00
2017-09-17T23:13:09.457Z,4.83
2017-09-17T23:15:36.993Z,3.93
2017-09-17T23:18:05.286Z,4.00
2017-09-17T23:20:32.874Z,3.57
2017-09-17T23:23:00.420Z,2.97
2017-09-17T23:25:27.946Z,3.30
2017-09-17T23:27:55.497Z,3.53
2017-09-17T23:30:23.051Z,3.17
2017-09-17T23:32:50.661Z,3.50
2017-09-17T23:35:19.012Z,3.50
2017-09-17T23:37:46.559Z,2.97
2017-09-17T23:40:14.247Z,2.70
2017-09-17T23:42:41.766Z,3.30
2017-09-17T23:45:09.312Z,2.50
2017-09-17T23:47:37.586Z,2.20
2017-09-17T23:50:05.120Z,2.40
2017-09-17T23:52:33.688Z,2.13
2017-09-17T23:55:01.249Z,2.17
2017-09-17T23:57:28.806Z,2.30
2017-09-17T23:59:56.631Z,1.70
