createdAt,value
2022-10-31T00:01:19.875Z,101500.97
2022-10-31T00:06:24.814Z,101502.25
2022-10-31T00:11:28.050Z,101496.84
2022-10-31T00:16:31.799Z,101508.22
2022-10-31T00:21:36.821Z,101509.38
2022-10-31T00:26:39.696Z,101507.59
2022-10-31T00:31:42.616Z,101513.25
2022-10-31T00:36:47.461Z,101512.59
2022-10-31T00:41:50.583Z,101508.78
2022-10-31T00:46:53.389Z,101487.22
2022-10-31T00:51:59.767Z,101499.19
2022-10-31T00:57:02.633Z,101504.84
2022-10-31T01:02:05.679Z,101512.41
2022-10-31T01:07:10.039Z,101526.75
2022-10-31T01:12:13.820Z,101530.13
2022-10-31T01:17:16.700Z,101532.72
2022-10-31T01:22:24.515Z,101542.56
2022-10-31T01:27:27.534Z,101550.00
2022-10-31T01:32:30.742Z,101553.50
2022-10-31T01:37:36.092Z,101550.97
2022-10-31T01:42:39.015Z,101551.09
2022-10-31T01:47:48.156Z,101553.16
2022-10-31T01:52:53.948Z,101566.00
2022-10-31T01:58:01.943Z,101575.06
2022-10-31T02:03:05.020Z,101572.56
2022-10-31T02:08:16.062Z,101567.47
2022-10-31T02:13:20.678Z,101567.69
2022-10-31T02:18:28.013Z,101573.34
2022-10-31T02:24:08.350Z,101574.47
2022-10-31T02:29:35.753Z,101580.91
2022-10-31T02:34:47.427Z,101593.53
2022-10-31T02:39:56.614Z,101587.09
2022-10-31T02:45:22.143Z,101601.66
2022-10-31T02:50:30.810Z,101589.69
2022-10-31T02:55:58.329Z,101597.03
2022-10-31T03:01:28.386Z,101598.75
2022-10-31T03:06:37.257Z,101610.25
2022-10-31T03:11:47.587Z,101610.91
2022-10-31T03:16:52.596Z,101619.22
2022-10-31T03:22:01.868Z,101631.09
2022-10-31T03:27:07.167Z,101625.97
2022-10-31T03:32:15.256Z,101633.06
2022-10-31T03:37:24.849Z,101642.47
2022-10-31T03:42:32.090Z,101650.91
2022-10-31T03:47:35.934Z,101652.06
2022-10-31T03:52:48.472Z,101662.53
2022-10-31T03:57:55.527Z,101666.69
2022-10-31T04:03:06.734Z,101673.94
2022-10-31T04:08:18.754Z,101683.31
2022-10-31T04:13:27.444Z,101679.91
2022-10-31T04:18:45.322Z,101684.88
2022-10-31T04:23:49.614Z,101677.72
2022-10-31T04:28:57.911Z,101684.41
2022-10-31T04:34:03.551Z,101682.94
2022-10-31T04:39:07.888Z,101686.78
2022-10-31T04:44:30.758Z,101691.66
2022-10-31T04:49:36.983Z,101686.66
2022-10-31T04:54:41.667Z,101688.69
2022-10-31T05:00:03.238Z,101691.28
2022-10-31T05:05:07.415Z,101695.22
2022-10-31T05:10:14.665Z,101691.16
2022-10-31T05:15:19.141Z,101699.50
2022-10-31T05:20:56.795Z,101699.75
2022-10-31T05:26:06.708Z,101703.34
2022-10-31T05:31:10.361Z,101704.38
2022-10-31T05:36:13.108Z,101701.50
2022-10-31T05:41:37.248Z,101688.38
2022-10-31T05:46:52.282Z,101689.25
2022-10-31T05:52:13.663Z,101696.91
2022-10-31T05:57:26.673Z,101704.41
2022-10-31T06:02:33.162Z,101700.34
2022-10-31T06:07:56.524Z,101711.09
2022-10-31T06:13:01.942Z,101713.88
2022-10-31T06:18:11.240Z,101722.91
2022-10-31T06:23:23.765Z,101721.25
2022-10-31T06:28:33.706Z,101710.72
2022-10-31T06:33:47.883Z,101709.25
2022-10-31T06:38:50.763Z,101724.56
2022-10-31T06:43:58.516Z,101728.13
2022-10-31T06:49:19.821Z,101738.50
2022-10-31T06:54:42.063Z,101754.31
2022-10-31T06:59:46.814Z,101747.31
2022-10-31T07:05:01.602Z,101758.09
2022-10-31T07:10:05.087Z,101776.66
2022-10-31T07:15:23.356Z,101768.88
2022-10-31T07:20:26.322Z,101776.28
2022-10-31T07:25:29.287Z,101768.78
2022-10-31T07:30:56.150Z,101774.59
2022-10-31T07:35:58.989Z,101778.59
2022-10-31T07:41:06.466Z,101783.31
2022-10-31T07:46:16.091Z,101791.63
2022-10-31T07:51:38.932Z,101791.34
2022-10-31T07:56:49.258Z,101794.84
2022-10-31T08:01:54.109Z,101788.47
2022-10-31T08:07:23.460Z,101785.00
2022-10-31T08:12:35.711Z,101783.72
2022-10-31T08:17:42.009Z,101774.63
2022-10-31T08:22:55.541Z,101765.03
2022-10-31T08:27:59.090Z,101763.41
2022-10-31T08:33:06.406Z,101773.28
2022-10-31T08:38:27.959Z,101785.03
2022-10-31T08:43:31.736Z,101784.41
2022-10-31T08:48:36.088Z,101773.81
2022-10-31T08:53:41.622Z,101780.78
2022-10-31T08:59:10.301Z,101772.72
2022-10-31T09:04:53.643Z,101771.84
2022-10-31T09:09:57.360Z,101762.31
2022-10-31T09:15:01.751Z,101764.34
2022-10-31T09:20:15.038Z,101766.34
2022-10-31T09:25:18.147Z,101759.44
2022-10-31T09:30:28.962Z,101761.22
2022-10-31T09:35:33.944Z,101758.91
2022-10-31T09:40:38.493Z,101759.41
2022-10-31T09:45:49.264Z,101770.91
2022-10-31T09:51:13.321Z,101779.09
2022-10-31T09:56:22.311Z,101790.31
2022-10-31T10:01:36.061Z,101797.84
2022-10-31T10:06:46.980Z,101784.84
2022-10-31T10:12:21.238Z,101787.69
2022-10-31T10:17:37.418Z,101782.75
2022-10-31T10:22:49.070Z,101787.19
2022-10-31T10:28:01.003Z,101793.06
2022-10-31T10:33:11.486Z,101788.44
2022-10-31T10:38:22.116Z,101769.66
2022-10-31T10:43:29.103Z,101763.25
2022-10-31T10:48:43.957Z,101757.41
2022-10-31T10:54:06.593Z,101755.13
2022-10-31T10:59:18.746Z,101752.31
2022-10-31T11:04:33.442Z,101760.13
2022-10-31T11:09:38.867Z,101750.50
2022-10-31T11:14:47.700Z,101741.16
2022-10-31T11:20:01.095Z,101739.09
2022-10-31T11:25:22.538Z,101731.03
2022-10-31T11:30:25.837Z,101727.25
2022-10-31T11:35:30.796Z,101733.34
2022-10-31T11:40:34.995Z,101734.75
2022-10-31T11:45:37.883Z,101739.94
2022-10-31T11:50:43.004Z,101737.28
2022-10-31T11:55:48.566Z,101725.03
2022-10-31T12:00:52.963Z,101713.81
2022-10-31T12:06:00.819Z,101702.66
2022-10-31T12:11:13.560Z,101703.66
2022-10-31T12:16:24.744Z,101711.50
2022-10-31T12:21:54.325Z,101720.00
2022-10-31T12:27:08.758Z,101691.16
2022-10-31T12:32:30.073Z,101697.34
2022-10-31T12:37:49.727Z,101697.34
2022-10-31T12:43:07.538Z,101704.25
2022-10-31T12:48:29.200Z,101693.19
2022-10-31T12:53:47.562Z,101689.44
2022-10-31T12:58:57.516Z,101684.75
2022-10-31T13:04:05.834Z,101676.06
2022-10-31T13:09:10.520Z,101670.78
2022-10-31T13:14:21.791Z,101672.31
2022-10-31T13:19:27.715Z,101663.88
2022-10-31T13:24:37.557Z,101662.84
2022-10-31T13:29:51.718Z,101650.84
2022-10-31T13:34:59.541Z,101647.56
2022-10-31T13:40:16.359Z,101635.94
2022-10-31T13:45:23.432Z,101626.41
2022-10-31T13:50:27.728Z,101615.41
2022-10-31T13:55:37.767Z,101612.78
2022-10-31T14:00:42.239Z,101615.31
2022-10-31T14:05:53.354Z,101605.50
2022-10-31T14:10:57.993Z,101588.75
2022-10-31T14:16:04.181Z,101587.66
2022-10-31T14:21:17.467Z,101568.63
2022-10-31T14:26:32.229Z,101563.31
2022-10-31T14:31:47.482Z,101566.63
2022-10-31T14:37:05.670Z,101542.06
2022-10-31T14:42:25.371Z,101527.81
2022-10-31T14:47:41.398Z,101513.78
2022-10-31T14:52:49.283Z,101535.22
2022-10-31T14:57:56.155Z,101544.56
2022-10-31T15:03:13.728Z,101534.94
2022-10-31T15:08:34.327Z,101525.00
2022-10-31T15:13:45.676Z,101514.28
2022-10-31T15:18:53.680Z,101520.69
2022-10-31T15:23:58.886Z,101517.16
2022-10-31T15:29:05.459Z,101514.78
2022-10-31T15:34:21.595Z,101503.38
2022-10-31T15:39:27.168Z,101492.56
2022-10-31T15:44:32.152Z,101486.31
2022-10-31T15:49:39.653Z,101458.28
2022-10-31T15:54:49.565Z,101462.09
2022-10-31T15:59:52.471Z,101465.22
2022-10-31T16:04:59.376Z,101459.22
2022-10-31T16:10:04.341Z,101461.28
2022-10-31T16:15:16.936Z,101474.06
2022-10-31T16:20:26.489Z,101482.50
2022-10-31T16:25:31.813Z,101472.00
2022-10-31T16:30:47.915Z,101468.63
2022-10-31T16:36:30.073Z,101467.41
2022-10-31T16:41:26.938Z,101468.56
2022-10-31T16:46:29.926Z,101458.28
2022-10-31T16:51:34.127Z,101469.06
2022-10-31T16:56:38.869Z,101472.09
2022-10-31T17:01:43.242Z,101470.44
2022-10-31T17:06:50.501Z,101467.69
2022-10-31T17:11:54.962Z,101473.66
2022-10-31T17:17:00.628Z,101471.59
2022-10-31T17:22:04.820Z,101471.78
2022-10-31T17:27:07.908Z,101461.63
2022-10-31T17:32:11.041Z,101441.84
2022-10-31T17:37:15.262Z,101434.19
2022-10-31T17:42:18.081Z,101428.66
2022-10-31T17:47:21.288Z,101430.03
2022-10-31T17:52:25.904Z,101419.53
2022-10-31T17:57:33.502Z,101427.84
2022-10-31T18:02:38.568Z,101430.38
2022-10-31T18:07:42.884Z,101440.19
2022-10-31T18:12:45.623Z,101436.66
2022-10-31T18:17:49.776Z,101427.28
2022-10-31T18:22:54.238Z,101417.59
2022-10-31T18:27:58.145Z,101394.59
2022-10-31T18:33:02.130Z,101396.16
2022-10-31T18:38:10.085Z,101397.38
2022-10-31T18:43:13.292Z,101396.00
2022-10-31T18:48:17.290Z,101394.44
2022-10-31T18:53:21.665Z,101379.88
2022-10-31T18:58:25.981Z,101374.31
2022-10-31T19:03:29.136Z,101370.13
2022-10-31T19:08:34.495Z,101384.13
2022-10-31T19:13:37.890Z,101380.81
2022-10-31T19:18:42.527Z,101389.06
2022-10-31T19:23:51.511Z,101397.81
2022-10-31T19:28:55.799Z,101384.91
2022-10-31T19:33:58.866Z,101357.09
2022-10-31T19:39:03.529Z,101343.38
2022-10-31T19:44:09.339Z,101325.28
2022-10-31T19:54:35.364Z,101318.38
2022-10-31T20:00:36.084Z,101302.63
2022-10-31T20:05:47.260Z,101271.69
2022-10-31T20:11:18.217Z,101269.25
2022-10-31T20:16:23.159Z,101278.00
2022-10-31T20:21:28.424Z,101268.69
2022-10-31T20:26:35.931Z,101270.47
2022-10-31T20:31:39.956Z,101265.31
2022-10-31T20:36:50.748Z,101267.50
2022-10-31T20:41:58.084Z,101251.13
2022-10-31T20:47:02.519Z,101248.13
2022-10-31T20:52:05.678Z,101242.22
2022-10-31T20:57:09.850Z,101233.63
2022-10-31T21:02:12.932Z,101224.34
2022-10-31T21:07:16.358Z,101212.34
2022-10-31T21:12:20.638Z,101222.41
2022-10-31T21:17:23.460Z,101208.25
2022-10-31T21:22:26.392Z,101196.97
2022-10-31T21:27:31.262Z,101185.28
2022-10-31T21:32:35.521Z,101182.91
2022-10-31T21:37:38.467Z,101179.28
2022-10-31T21:42:42.928Z,101174.31
2022-10-31T21:47:46.078Z,101163.03
2022-10-31T21:52:48.933Z,101166.31
2022-10-31T21:57:53.181Z,101167.50
2022-10-31T22:02:55.956Z,101163.91
2022-10-31T22:08:03.801Z,101148.84
2022-10-31T22:13:08.529Z,101139.34
2022-10-31T22:18:11.502Z,101132.69
2022-10-31T22:23:14.464Z,101116.38
2022-10-31T22:28:18.801Z,101107.91
2022-10-31T22:33:21.878Z,101096.59
2022-10-31T22:38:24.862Z,101095.13
2022-10-31T22:43:29.467Z,101100.59
2022-10-31T22:48:35.746Z,101100.72
2022-10-31T22:53:40.058Z,101095.81
2022-10-31T22:58:44.264Z,101089.00
2022-10-31T23:03:47.846Z,101093.59
2022-10-31T23:08:52.360Z,101101.00
2022-10-31T23:14:10.025Z,101091.59
2022-10-31T23:19:15.705Z,101077.22
2022-10-31T23:24:18.671Z,101068.44
2022-10-31T23:29:22.788Z,101056.25
2022-10-31T23:34:25.573Z,101051.00
2022-10-31T23:39:28.375Z,101054.78
2022-10-31T23:44:32.591Z,101047.19
2022-10-31T23:49:35.703Z,101031.69
2022-10-31T23:54:38.779Z,101011.94
2022-10-31T23:59:43.380Z,101021.25
