createdAt,value
2023-03-16T00:01:46.218Z,6.68
2023-03-16T00:04:32.220Z,7.25
2023-03-16T00:07:17.870Z,5.75
2023-03-16T00:10:03.619Z,5.05
2023-03-16T00:12:48.929Z,6.00
2023-03-16T00:15:35.399Z,5.90
2023-03-16T00:18:21.987Z,5.35
2023-03-16T00:21:07.548Z,7.55
2023-03-16T00:23:53.450Z,9.07
2023-03-16T00:26:38.992Z,6.38
2023-03-16T00:29:24.644Z,6.22
2023-03-16T00:32:11.630Z,5.93
2023-03-16T00:34:57.589Z,6.20
2023-03-16T00:37:44.121Z,5.95
2023-03-16T00:40:30.405Z,5.97
2023-03-16T00:43:18.662Z,5.22
2023-03-16T00:46:06.739Z,5.95
2023-03-16T00:48:52.506Z,5.70
2023-03-16T00:51:37.987Z,7.22
2023-03-16T00:54:23.476Z,6.90
2023-03-16T00:57:11.923Z,5.28
2023-03-16T00:59:57.638Z,6.00
2023-03-16T01:02:46.697Z,7.25
2023-03-16T01:05:33.444Z,6.80
2023-03-16T01:08:19.378Z,7.20
2023-03-16T01:11:13.511Z,7.70
2023-03-16T01:13:59.005Z,9.45
2023-03-16T01:16:45.917Z,7.07
2023-03-16T01:19:34.804Z,5.95
2023-03-16T01:22:21.359Z,7.07
2023-03-16T01:25:07.207Z,8.70
2023-03-16T01:27:53.598Z,6.53
2023-03-16T01:30:40.433Z,9.38
2023-03-16T01:33:28.439Z,5.60
2023-03-16T01:36:17.186Z,7.28
2023-03-16T01:39:12.730Z,5.90
2023-03-16T01:42:02.017Z,7.20
2023-03-16T01:45:05.442Z,6.03
2023-03-16T01:47:54.639Z,7.10
2023-03-16T01:50:42.091Z,6.50
2023-03-16T01:53:27.511Z,7.57
2023-03-16T01:56:18.403Z,6.10
2023-03-16T01:59:09.553Z,7.53
2023-03-16T02:01:56.420Z,6.35
2023-03-16T02:04:54.241Z,5.38
2023-03-16T02:07:46.496Z,7.43
2023-03-16T02:10:33.527Z,6.28
2023-03-16T02:13:19.294Z,6.68
2023-03-16T02:16:07.301Z,6.63
2023-03-16T02:18:53.372Z,5.80
2023-03-16T02:22:11.542Z,6.70
2023-03-16T02:24:56.658Z,6.18
2023-03-16T02:27:54.523Z,6.35
2023-03-16T02:30:39.951Z,5.38
2023-03-16T02:33:26.047Z,6.38
2023-03-16T02:36:14.413Z,7.75
2023-03-16T02:38:59.430Z,7.38
2023-03-16T02:41:46.532Z,8.10
2023-03-16T02:44:36.334Z,6.55
2023-03-16T02:47:36.120Z,8.65
2023-03-16T02:50:21.427Z,6.72
2023-03-16T02:53:08.427Z,6.57
2023-03-16T02:55:54.695Z,6.07
2023-03-16T02:58:40.055Z,7.15
2023-03-16T03:01:32.573Z,7.65
2023-03-16T03:04:18.022Z,6.40
2023-03-16T03:07:04.962Z,6.05
2023-03-16T03:09:59.645Z,6.07
2023-03-16T03:12:49.184Z,7.22
2023-03-16T03:15:35.397Z,7.43
2023-03-16T03:18:25.861Z,6.22
2023-03-16T03:21:11.714Z,8.10
2023-03-16T03:23:58.654Z,5.82
2023-03-16T03:26:45.009Z,8.85
2023-03-16T03:29:36.079Z,5.63
2023-03-16T03:32:21.819Z,5.95
2023-03-16T03:35:07.933Z,6.60
2023-03-16T03:37:53.507Z,7.47
2023-03-16T03:40:39.255Z,6.90
2023-03-16T03:43:24.925Z,10.77
2023-03-16T03:46:10.961Z,7.68
2023-03-16T03:48:58.391Z,6.65
2023-03-16T03:51:44.705Z,6.03
2023-03-16T03:54:34.600Z,7.50
2023-03-16T03:57:31.593Z,6.13
2023-03-16T04:00:20.737Z,7.38
2023-03-16T04:03:06.645Z,7.07
2023-03-16T04:05:59.972Z,6.20
2023-03-16T04:08:46.124Z,6.55
2023-03-16T04:11:36.057Z,6.72
2023-03-16T04:14:21.740Z,6.90
2023-03-16T04:17:07.433Z,6.07
2023-03-16T04:19:55.900Z,6.22
2023-03-16T04:22:42.674Z,6.65
2023-03-16T04:25:30.500Z,9.23
2023-03-16T04:28:17.753Z,6.75
2023-03-16T04:31:07.937Z,6.50
2023-03-16T04:33:58.296Z,7.28
2023-03-16T04:36:43.637Z,9.43
2023-03-16T04:39:29.480Z,10.00
2023-03-16T04:42:14.995Z,6.07
2023-03-16T04:45:00.267Z,7.55
2023-03-16T04:47:46.372Z,7.82
2023-03-16T04:50:32.313Z,6.80
2023-03-16T04:53:18.861Z,6.50
2023-03-16T04:56:08.644Z,7.80
2023-03-16T04:58:56.939Z,7.60
2023-03-16T05:01:44.161Z,6.90
2023-03-16T05:04:31.199Z,9.23
2023-03-16T05:07:16.315Z,7.72
2023-03-16T05:10:07.939Z,5.00
2023-03-16T05:12:53.621Z,5.90
2023-03-16T05:15:39.901Z,7.03
2023-03-16T05:18:39.607Z,6.82
2023-03-16T05:21:25.600Z,7.28
2023-03-16T05:24:18.959Z,7.18
2023-03-16T05:27:04.611Z,8.32
2023-03-16T05:29:50.139Z,6.57
2023-03-16T05:32:36.077Z,6.90
2023-03-16T05:35:24.095Z,5.82
2023-03-16T05:38:13.049Z,7.60
2023-03-16T05:41:03.371Z,5.95
2023-03-16T05:44:11.692Z,6.22
2023-03-16T05:47:15.278Z,7.80
2023-03-16T05:50:06.188Z,7.60
2023-03-16T05:52:56.187Z,4.90
2023-03-16T05:55:43.327Z,6.72
2023-03-16T05:58:33.911Z,7.10
2023-03-16T06:01:20.422Z,5.32
2023-03-16T06:04:07.346Z,5.30
2023-03-16T06:06:55.771Z,5.43
2023-03-16T06:09:45.138Z,6.82
2023-03-16T06:12:37.096Z,5.30
2023-03-16T06:15:28.543Z,7.57
2023-03-16T06:18:13.944Z,10.70
2023-03-16T06:20:59.684Z,5.97
2023-03-16T06:23:45.281Z,7.35
2023-03-16T06:26:30.935Z,5.35
2023-03-16T06:29:16.830Z,6.45
2023-03-16T06:32:03.705Z,6.00
2023-03-16T06:34:49.546Z,5.72
2023-03-16T06:37:35.091Z,4.47
2023-03-16T06:40:29.116Z,6.50
2023-03-16T06:43:14.591Z,4.70
2023-03-16T06:46:03.328Z,7.70
2023-03-16T06:48:49.127Z,9.25
2023-03-16T06:51:34.914Z,11.13
2023-03-16T06:54:20.244Z,6.60
2023-03-16T06:57:07.722Z,9.10
2023-03-16T06:59:53.115Z,7.78
2023-03-16T07:02:40.379Z,6.35
2023-03-16T07:05:27.297Z,7.18
2023-03-16T07:08:12.555Z,6.82
2023-03-16T07:10:57.991Z,5.78
2023-03-16T07:13:44.249Z,5.97
2023-03-16T07:16:30.319Z,4.38
2023-03-16T07:19:18.129Z,4.35
2023-03-16T07:22:03.908Z,4.47
2023-03-16T07:24:57.246Z,5.90
2023-03-16T07:27:45.436Z,5.13
2023-03-16T07:30:32.687Z,5.13
2023-03-16T07:33:18.001Z,4.13
2023-03-16T07:36:06.819Z,5.75
2023-03-16T07:38:58.410Z,6.00
2023-03-16T07:41:44.515Z,4.80
2023-03-16T07:44:35.059Z,3.47
2023-03-16T07:47:21.157Z,4.28
2023-03-16T07:50:09.223Z,5.03
2023-03-16T07:52:57.337Z,4.78
2023-03-16T07:55:43.251Z,4.68
2023-03-16T07:58:28.790Z,6.47
2023-03-16T08:01:14.205Z,3.97
2023-03-16T08:03:59.895Z,3.55
2023-03-16T08:06:45.497Z,4.57
2023-03-16T08:09:31.152Z,6.25
2023-03-16T08:12:17.149Z,5.10
2023-03-16T08:15:02.485Z,4.80
2023-03-16T08:17:49.937Z,2.35
2023-03-16T08:20:42.064Z,3.47
2023-03-16T08:23:29.256Z,7.20
2023-03-16T08:26:19.928Z,6.10
2023-03-16T08:29:06.574Z,5.27
2023-03-16T08:31:56.406Z,6.07
2023-03-16T08:34:50.732Z,6.30
2023-03-16T08:37:36.791Z,6.15
2023-03-16T08:40:23.031Z,5.05
2023-03-16T08:43:09.764Z,7.07
2023-03-16T08:45:56.018Z,5.00
2023-03-16T08:48:44.673Z,4.82
2023-03-16T08:51:31.144Z,4.57
2023-03-16T08:54:17.166Z,6.35
2023-03-16T08:57:02.662Z,5.28
2023-03-16T08:59:47.874Z,4.07
2023-03-16T09:02:33.510Z,5.22
2023-03-16T09:05:18.854Z,5.78
2023-03-16T09:08:06.142Z,5.38
2023-03-16T09:11:00.406Z,7.05
2023-03-16T09:13:47.177Z,3.95
2023-03-16T09:16:32.768Z,3.58
2023-03-16T09:19:19.111Z,6.18
2023-03-16T09:22:04.784Z,4.65
2023-03-16T09:24:51.161Z,4.28
2023-03-16T09:27:39.019Z,4.82
2023-03-16T09:30:24.194Z,6.22
2023-03-16T09:33:09.645Z,3.92
2023-03-16T09:35:57.506Z,4.72
2023-03-16T09:38:43.753Z,5.35
2023-03-16T09:41:50.524Z,6.00
2023-03-16T09:44:54.431Z,6.38
2023-03-16T09:47:41.572Z,4.68
2023-03-16T09:50:47.116Z,4.85
2023-03-16T09:53:37.101Z,4.22
2023-03-16T09:56:37.878Z,4.57
2023-03-16T09:59:24.541Z,5.60
2023-03-16T10:02:14.625Z,5.32
2023-03-16T10:05:06.438Z,7.03
2023-03-16T10:08:22.903Z,5.88
2023-03-16T10:11:31.570Z,7.15
2023-03-16T10:14:36.711Z,5.63
2023-03-16T10:17:38.803Z,4.35
2023-03-16T10:20:27.358Z,4.55
2023-03-16T10:23:20.749Z,5.72
2023-03-16T10:26:13.903Z,4.68
2023-03-16T10:29:01.142Z,5.43
2023-03-16T10:31:47.426Z,6.32
2023-03-16T10:34:32.962Z,5.22
2023-03-16T10:37:19.070Z,5.60
2023-03-16T10:40:12.838Z,4.25
2023-03-16T10:43:05.583Z,6.80
2023-03-16T10:45:51.709Z,4.82
2023-03-16T10:48:37.802Z,4.07
2023-03-16T10:51:30.940Z,4.85
2023-03-16T10:54:28.268Z,4.57
2023-03-16T10:57:20.860Z,5.07
2023-03-16T11:00:14.243Z,5.65
2023-03-16T11:03:01.309Z,5.65
2023-03-16T11:05:47.150Z,3.92
2023-03-16T11:08:36.163Z,5.22
2023-03-16T11:11:32.632Z,2.90
2023-03-16T11:14:22.320Z,5.05
2023-03-16T11:17:16.215Z,4.90
2023-03-16T11:20:14.605Z,6.70
2023-03-16T11:23:01.447Z,4.50
2023-03-16T11:25:51.772Z,3.13
2023-03-16T11:28:41.863Z,4.85
2023-03-16T11:31:53.928Z,3.63
2023-03-16T11:34:39.213Z,5.80
2023-03-16T11:37:36.871Z,5.10
2023-03-16T11:40:41.144Z,3.78
2023-03-16T11:43:54.646Z,4.93
2023-03-16T11:46:51.157Z,3.63
2023-03-16T11:50:12.106Z,3.22
2023-03-16T11:53:27.755Z,3.85
2023-03-16T11:56:33.046Z,3.80
2023-03-16T12:00:01.011Z,4.97
2023-03-16T12:02:55.318Z,4.00
2023-03-16T12:06:22.459Z,4.32
2023-03-16T12:09:11.037Z,6.07
2023-03-16T12:12:15.660Z,3.85
2023-03-16T12:15:24.142Z,3.58
2023-03-16T12:18:18.012Z,3.78
2023-03-16T12:21:15.356Z,3.72
2023-03-16T12:24:04.165Z,5.20
2023-03-16T12:26:49.669Z,4.03
2023-03-16T12:29:49.048Z,5.32
2023-03-16T12:32:55.573Z,2.75
2023-03-16T12:35:56.485Z,4.43
2023-03-16T12:38:57.029Z,6.20
2023-03-16T12:41:51.395Z,3.78
2023-03-16T12:44:36.797Z,2.53
2023-03-16T12:47:48.075Z,7.22
2023-03-16T12:50:33.475Z,5.03
2023-03-16T12:53:27.292Z,4.25
2023-03-16T12:56:18.582Z,3.47
2023-03-16T12:59:07.459Z,8.65
2023-03-16T13:01:57.987Z,4.70
2023-03-16T13:04:45.239Z,3.92
2023-03-16T13:07:31.895Z,5.07
2023-03-16T13:10:20.837Z,3.22
2023-03-16T13:13:15.314Z,3.53
2023-03-16T13:16:09.229Z,5.40
2023-03-16T13:18:54.930Z,2.95
2023-03-16T13:21:41.582Z,2.40
2023-03-16T13:24:34.997Z,3.45
2023-03-16T13:27:36.206Z,3.58
2023-03-16T13:30:23.366Z,4.53
2023-03-16T13:33:20.540Z,2.90
2023-03-16T13:36:06.519Z,5.03
2023-03-16T13:39:14.272Z,3.28
2023-03-16T13:42:04.749Z,6.45
2023-03-16T13:44:56.563Z,5.40
2023-03-16T13:47:48.134Z,3.10
2023-03-16T13:50:34.867Z,4.45
2023-03-16T13:53:31.464Z,3.13
2023-03-16T13:56:26.673Z,3.55
2023-03-16T13:59:12.783Z,5.30
2023-03-16T14:02:00.727Z,4.55
2023-03-16T14:04:47.047Z,2.75
2023-03-16T14:07:38.791Z,2.63
2023-03-16T14:10:28.197Z,4.35
2023-03-16T14:13:34.112Z,3.47
2023-03-16T14:16:20.122Z,3.85
2023-03-16T14:19:26.011Z,3.70
2023-03-16T14:22:15.171Z,3.30
2023-03-16T14:25:01.436Z,3.97
2023-03-16T14:27:47.406Z,3.17
2023-03-16T14:30:32.982Z,4.13
2023-03-16T14:33:41.294Z,3.30
2023-03-16T14:36:35.433Z,3.83
2023-03-16T14:39:21.817Z,3.15
2023-03-16T14:42:27.497Z,4.20
2023-03-16T14:45:15.291Z,2.15
2023-03-16T14:48:05.541Z,3.47
2023-03-16T14:50:54.970Z,2.00
2023-03-16T14:53:40.548Z,3.22
2023-03-16T14:56:34.015Z,2.85
2023-03-16T14:59:20.264Z,3.95
2023-03-16T15:02:13.118Z,5.10
2023-03-16T15:05:01.063Z,4.22
2023-03-16T15:07:46.917Z,3.10
2023-03-16T15:10:35.180Z,3.20
2023-03-16T15:13:40.642Z,3.58
2023-03-16T15:16:26.202Z,3.00
2023-03-16T15:19:11.854Z,2.72
2023-03-16T15:21:58.859Z,3.17
2023-03-16T15:24:44.263Z,3.22
2023-03-16T15:27:35.545Z,3.00
2023-03-16T15:30:27.359Z,3.08
2023-03-16T15:33:13.363Z,4.60
2023-03-16T15:36:01.850Z,4.07
2023-03-16T15:38:49.395Z,4.88
2023-03-16T15:41:47.466Z,3.10
2023-03-16T15:44:33.320Z,3.95
2023-03-16T15:47:19.277Z,3.75
2023-03-16T15:50:04.874Z,2.05
2023-03-16T15:53:09.033Z,3.88
2023-03-16T15:56:01.136Z,3.85
2023-03-16T15:58:47.285Z,3.80
2023-03-16T16:01:44.911Z,3.45
2023-03-16T16:04:30.294Z,3.00
2023-03-16T16:07:15.737Z,1.85
2023-03-16T16:10:02.168Z,2.13
2023-03-16T16:12:52.543Z,3.55
2023-03-16T16:15:38.849Z,1.88
2023-03-16T16:18:30.472Z,1.92
2023-03-16T16:21:23.353Z,5.15
2023-03-16T16:24:10.565Z,4.38
2023-03-16T16:26:56.523Z,3.97
2023-03-16T16:29:42.046Z,4.97
2023-03-16T16:32:27.865Z,4.75
2023-03-16T16:35:35.697Z,3.50
2023-03-16T16:38:21.895Z,4.10
2023-03-16T16:41:09.107Z,4.35
2023-03-16T16:43:55.196Z,5.60
2023-03-16T16:46:41.858Z,3.92
2023-03-16T16:49:30.874Z,4.18
2023-03-16T16:52:17.503Z,2.40
2023-03-16T16:55:03.380Z,3.20
2023-03-16T16:57:52.557Z,3.88
2023-03-16T17:00:39.614Z,2.75
2023-03-16T17:03:28.212Z,2.13
2023-03-16T17:06:18.966Z,2.08
2023-03-16T17:09:05.407Z,3.85
2023-03-16T17:11:51.186Z,3.00
2023-03-16T17:14:36.869Z,2.63
2023-03-16T17:17:22.244Z,2.15
2023-03-16T17:20:15.854Z,2.17
2023-03-16T17:23:01.774Z,2.90
2023-03-16T17:25:46.977Z,2.30
2023-03-16T17:28:36.085Z,2.60
2023-03-16T17:31:25.761Z,2.58
2023-03-16T17:34:26.547Z,2.92
2023-03-16T17:37:19.873Z,2.17
2023-03-16T17:40:06.665Z,2.70
2023-03-16T17:42:55.255Z,4.63
2023-03-16T17:45:41.075Z,3.22
2023-03-16T17:48:26.630Z,2.88
2023-03-16T17:51:15.226Z,2.80
2023-03-16T17:54:00.297Z,2.88
2023-03-16T17:56:47.948Z,2.63
2023-03-16T17:59:33.070Z,2.30
2023-03-16T18:02:51.321Z,3.88
2023-03-16T18:05:38.026Z,1.83
2023-03-16T18:08:27.903Z,3.05
2023-03-16T18:11:18.503Z,2.60
2023-03-16T18:14:07.331Z,2.17
2023-03-16T18:16:52.861Z,2.92
2023-03-16T18:19:38.274Z,2.70
2023-03-16T18:22:24.782Z,3.47
2023-03-16T18:25:36.003Z,2.45
2023-03-16T18:28:21.913Z,3.08
2023-03-16T18:31:19.079Z,3.25
2023-03-16T18:34:06.402Z,3.70
2023-03-16T18:36:53.742Z,3.67
2023-03-16T18:39:39.055Z,2.15
2023-03-16T18:42:27.595Z,1.67
2023-03-16T18:45:16.358Z,3.72
2023-03-16T18:48:01.802Z,2.35
2023-03-16T18:50:48.230Z,3.78
2023-03-16T18:53:33.839Z,3.55
2023-03-16T18:56:24.958Z,3.65
2023-03-16T18:59:10.726Z,3.22
2023-03-16T19:01:56.006Z,3.08
2023-03-16T19:04:41.417Z,2.55
2023-03-16T19:07:39.917Z,4.43
2023-03-16T19:10:38.459Z,2.85
2023-03-16T19:13:26.064Z,2.78
2023-03-16T19:16:18.568Z,4.43
2023-03-16T19:22:01.801Z,3.17
2023-03-16T19:24:52.851Z,4.90
2023-03-16T19:27:38.406Z,3.45
2023-03-16T19:30:34.838Z,2.90
2023-03-16T19:33:23.399Z,2.95
2023-03-16T19:36:22.549Z,4.32
2023-03-16T19:39:08.194Z,4.40
2023-03-16T19:41:57.835Z,4.25
2023-03-16T19:44:44.807Z,3.22
2023-03-16T19:47:33.740Z,4.28
2023-03-16T19:50:22.272Z,4.80
2023-03-16T19:53:17.315Z,4.22
2023-03-16T19:56:02.401Z,5.03
2023-03-16T19:58:53.456Z,4.20
2023-03-16T20:01:39.030Z,4.15
2023-03-16T20:04:26.575Z,2.75
2023-03-16T20:07:16.906Z,3.28
2023-03-16T20:10:02.146Z,3.80
2023-03-16T20:12:49.355Z,3.28
2023-03-16T20:15:36.324Z,3.25
2023-03-16T20:18:21.493Z,2.38
2023-03-16T20:21:07.149Z,5.22
2023-03-16T20:23:53.175Z,3.05
2023-03-16T20:26:38.667Z,3.17
2023-03-16T20:29:33.256Z,3.60
2023-03-16T20:32:30.586Z,5.18
2023-03-16T20:35:25.063Z,5.22
2023-03-16T20:38:14.357Z,5.45
2023-03-16T20:41:00.355Z,4.15
2023-03-16T20:43:45.943Z,4.72
2023-03-16T20:46:32.969Z,4.07
2023-03-16T20:49:25.402Z,3.97
2023-03-16T20:52:16.622Z,5.57
2023-03-16T20:55:01.801Z,4.72
2023-03-16T20:57:48.681Z,3.63
2023-03-16T21:00:39.201Z,2.80
2023-03-16T21:03:27.538Z,4.45
2023-03-16T21:06:24.397Z,4.28
2023-03-16T21:09:10.068Z,4.30
2023-03-16T21:11:55.128Z,4.90
2023-03-16T21:14:41.358Z,4.40
2023-03-16T21:17:31.161Z,5.45
2023-03-16T21:20:20.811Z,3.63
2023-03-16T21:23:16.751Z,4.45
2023-03-16T21:26:03.741Z,3.35
2023-03-16T21:29:13.803Z,5.10
2023-03-16T21:31:59.274Z,5.45
2023-03-16T21:34:44.778Z,4.20
2023-03-16T21:37:30.435Z,4.28
2023-03-16T21:40:20.929Z,3.70
2023-03-16T21:43:06.426Z,4.68
2023-03-16T21:45:52.114Z,3.70
2023-03-16T21:48:39.000Z,4.00
2023-03-16T21:51:31.386Z,2.70
2023-03-16T21:54:17.883Z,5.97
2023-03-16T21:57:13.881Z,3.92
2023-03-16T21:59:59.082Z,2.90
2023-03-16T22:02:46.071Z,4.78
2023-03-16T22:05:37.680Z,3.67
2023-03-16T22:08:29.325Z,3.90
2023-03-16T22:11:17.934Z,4.13
2023-03-16T22:14:03.370Z,7.15
2023-03-16T22:16:49.382Z,4.05
2023-03-16T22:19:35.309Z,4.85
2023-03-16T22:22:21.339Z,3.55
2023-03-16T22:25:18.026Z,3.63
2023-03-16T22:28:12.477Z,5.13
2023-03-16T22:30:59.904Z,3.80
2023-03-16T22:33:48.563Z,3.55
2023-03-16T22:36:34.621Z,3.88
2023-03-16T22:39:20.290Z,4.45
2023-03-16T22:42:22.375Z,3.85
2023-03-16T22:45:26.126Z,4.78
2023-03-16T22:48:19.378Z,4.05
2023-03-16T22:51:05.169Z,4.45
2023-03-16T22:53:52.262Z,4.80
2023-03-16T22:56:39.084Z,4.53
2023-03-16T22:59:26.568Z,4.45
2023-03-16T23:02:15.701Z,4.53
2023-03-16T23:05:00.702Z,3.75
2023-03-16T23:07:46.545Z,5.07
2023-03-16T23:10:32.234Z,4.65
2023-03-16T23:13:20.798Z,4.55
2023-03-16T23:16:27.550Z,4.03
2023-03-16T23:19:29.559Z,3.92
2023-03-16T23:22:15.200Z,5.83
2023-03-16T23:25:00.341Z,3.38
2023-03-16T23:27:46.203Z,3.90
2023-03-16T23:30:31.670Z,3.00
2023-03-16T23:33:17.663Z,3.58
2023-03-16T23:36:02.839Z,5.10
2023-03-16T23:38:49.216Z,4.00
2023-03-16T23:41:35.482Z,4.03
2023-03-16T23:44:24.748Z,3.83
2023-03-16T23:47:11.238Z,3.00
2023-03-16T23:49:56.805Z,4.60
2023-03-16T23:52:42.230Z,4.60
2023-03-16T23:55:28.482Z,4.72
2023-03-16T23:58:16.067Z,4.35
