createdAt,value
2018-09-09T00:00:35.020Z,16.00
2018-09-09T00:03:06.171Z,15.90
2018-09-09T00:05:36.564Z,15.90
2018-09-09T00:08:13.123Z,15.90
2018-09-09T00:10:47.543Z,15.90
2018-09-09T00:13:17.955Z,15.80
2018-09-09T00:15:48.400Z,15.70
2018-09-09T00:18:19.750Z,15.80
2018-09-09T00:20:56.323Z,15.70
2018-09-09T00:23:26.729Z,15.70
2018-09-09T00:25:57.120Z,15.70
2018-09-09T00:28:28.469Z,15.60
2018-09-09T00:30:58.868Z,15.70
2018-09-09T00:33:29.186Z,15.70
2018-09-09T00:36:02.311Z,15.70
2018-09-09T00:38:32.690Z,15.60
2018-09-09T00:41:09.193Z,15.60
2018-09-09T00:43:39.590Z,15.60
2018-09-09T00:46:17.353Z,15.60
2018-09-09T00:48:48.527Z,15.70
2018-09-09T00:51:37.118Z,15.60
2018-09-09T00:54:07.495Z,15.70
2018-09-09T00:56:37.897Z,15.60
2018-09-09T00:59:09.005Z,15.40
2018-09-09T01:01:39.394Z,15.40
2018-09-09T01:04:09.773Z,15.40
2018-09-09T01:06:40.179Z,15.40
2018-09-09T01:09:10.506Z,15.40
2018-09-09T01:11:40.908Z,15.50
2018-09-09T01:14:11.312Z,15.40
2018-09-09T01:16:41.685Z,15.30
2018-09-09T01:19:12.103Z,15.30
2018-09-09T01:21:43.663Z,15.10
2018-09-09T01:24:21.355Z,15.30
2018-09-09T01:26:52.794Z,15.20
2018-09-09T01:29:23.181Z,15.10
2018-09-09T01:31:54.335Z,15.10
2018-09-09T01:34:24.693Z,15.20
2018-09-09T01:36:55.079Z,15.10
2018-09-09T01:39:26.929Z,15.10
2018-09-09T01:41:58.122Z,15.10
2018-09-09T01:44:30.570Z,15.10
2018-09-09T01:47:01.719Z,15.20
2018-09-09T01:49:32.149Z,15.20
2018-09-09T01:52:02.540Z,15.20
2018-09-09T01:54:34.996Z,15.20
2018-09-09T01:57:25.737Z,15.20
2018-09-09T01:59:56.890Z,15.10
2018-09-09T02:02:27.295Z,15.20
2018-09-09T02:04:58.920Z,15.20
2018-09-09T02:07:31.350Z,15.10
2018-09-09T02:10:01.736Z,15.00
2018-09-09T02:12:32.140Z,15.00
2018-09-09T02:15:02.554Z,14.90
2018-09-09T02:17:32.939Z,14.90
2018-09-09T02:20:04.116Z,15.00
2018-09-09T02:22:34.519Z,15.00
2018-09-09T02:25:05.688Z,15.00
2018-09-09T02:27:36.104Z,15.00
2018-09-09T02:30:06.499Z,14.90
2018-09-09T02:32:36.896Z,15.00
2018-09-09T02:35:07.303Z,14.90
2018-09-09T02:37:37.685Z,14.90
2018-09-09T02:40:08.850Z,14.80
2018-09-09T02:42:40.045Z,14.80
2018-09-09T02:45:10.423Z,14.80
2018-09-09T02:47:40.993Z,14.70
2018-09-09T02:50:11.594Z,14.70
2018-09-09T02:52:41.975Z,14.70
2018-09-09T02:55:13.589Z,14.70
2018-09-09T02:57:44.017Z,14.60
2018-09-09T03:03:04.712Z,14.60
2018-09-09T03:05:35.888Z,14.50
2018-09-09T03:08:10.419Z,14.50
2018-09-09T03:10:40.817Z,14.60
2018-09-09T03:13:11.206Z,14.60
2018-09-09T03:15:41.622Z,14.70
2018-09-09T03:18:12.014Z,14.90
2018-09-09T03:20:42.402Z,14.80
2018-09-09T03:23:12.818Z,14.80
2018-09-09T03:25:43.213Z,14.70
2018-09-09T03:28:13.613Z,14.60
2018-09-09T03:30:44.208Z,14.60
2018-09-09T03:33:15.354Z,14.40
2018-09-09T03:35:46.501Z,14.30
2018-09-09T03:38:17.701Z,14.40
2018-09-09T03:40:52.197Z,14.40
2018-09-09T03:43:22.562Z,14.40
2018-09-09T03:45:52.901Z,14.40
2018-09-09T03:48:23.284Z,14.40
2018-09-09T03:50:53.636Z,14.30
2018-09-09T03:53:24.024Z,14.30
2018-09-09T03:55:54.361Z,14.30
2018-09-09T03:58:24.793Z,14.30
2018-09-09T04:00:55.194Z,14.30
2018-09-09T04:03:25.596Z,14.20
2018-09-09T04:05:58.069Z,13.90
2018-09-09T04:08:28.387Z,14.00
2018-09-09T04:10:58.774Z,13.90
2018-09-09T04:13:31.167Z,14.00
2018-09-09T04:16:20.993Z,14.10
2018-09-09T04:18:52.173Z,14.20
2018-09-09T04:21:26.669Z,14.20
2018-09-09T04:23:57.077Z,14.20
2018-09-09T04:26:28.238Z,14.20
2018-09-09T04:28:58.650Z,14.20
2018-09-09T04:31:29.053Z,14.20
2018-09-09T04:33:59.450Z,14.10
2018-09-09T04:36:31.884Z,14.10
2018-09-09T04:39:03.009Z,14.30
2018-09-09T04:41:33.407Z,14.20
2018-09-09T04:44:23.204Z,14.30
2018-09-09T04:46:53.584Z,14.10
2018-09-09T04:49:23.994Z,14.10
2018-09-09T04:51:56.200Z,14.00
2018-09-09T04:54:28.644Z,14.00
2018-09-09T04:56:58.971Z,14.00
2018-09-09T04:59:29.398Z,14.10
2018-09-09T05:01:59.802Z,14.10
2018-09-09T05:04:30.126Z,14.20
2018-09-09T05:07:00.498Z,14.20
2018-09-09T05:09:31.917Z,14.30
2018-09-09T05:12:02.308Z,14.10
2018-09-09T05:14:32.725Z,14.20
2018-09-09T05:17:05.156Z,14.20
2018-09-09T05:19:35.479Z,14.00
2018-09-09T05:22:05.886Z,14.00
2018-09-09T05:24:37.048Z,13.90
2018-09-09T05:27:08.142Z,13.80
2018-09-09T05:29:38.569Z,13.80
2018-09-09T05:32:15.034Z,13.90
2018-09-09T05:35:04.807Z,13.90
2018-09-09T05:37:55.338Z,13.70
2018-09-09T05:40:25.762Z,13.70
2018-09-09T05:42:56.153Z,13.70
2018-09-09T05:45:27.553Z,13.70
2018-09-09T05:47:57.954Z,13.80
2018-09-09T05:50:28.337Z,13.80
2018-09-09T05:52:58.756Z,13.90
2018-09-09T05:55:29.160Z,14.00
2018-09-09T05:58:00.322Z,14.10
2018-09-09T06:00:31.472Z,14.10
2018-09-09T06:03:01.944Z,14.10
2018-09-09T06:05:32.346Z,14.20
2018-09-09T06:08:02.750Z,14.20
2018-09-09T06:10:33.943Z,14.30
2018-09-09T06:13:24.742Z,14.30
2018-09-09T06:15:55.158Z,14.40
2018-09-09T06:18:28.600Z,14.30
2018-09-09T06:20:58.994Z,14.30
2018-09-09T06:23:29.410Z,14.30
2018-09-09T06:26:02.855Z,14.30
2018-09-09T06:28:33.244Z,15.10
2018-09-09T06:31:07.752Z,14.80
2018-09-09T06:33:38.175Z,14.60
2018-09-09T06:36:09.313Z,14.60
2018-09-09T06:38:39.719Z,14.60
2018-09-09T06:41:10.215Z,14.70
2018-09-09T06:43:40.547Z,14.60
2018-09-09T06:46:10.974Z,14.60
2018-09-09T06:48:41.359Z,14.50
2018-09-09T06:51:11.706Z,14.60
2018-09-09T06:53:42.779Z,14.70
2018-09-09T06:56:13.160Z,14.80
2018-09-09T06:58:48.700Z,14.80
2018-09-09T07:01:19.103Z,14.90
2018-09-09T07:03:50.436Z,14.90
2018-09-09T07:06:21.616Z,14.70
2018-09-09T07:08:52.001Z,14.70
2018-09-09T07:11:23.253Z,14.70
2018-09-09T07:16:41.492Z,14.60
2018-09-09T07:19:13.048Z,14.70
2018-09-09T07:21:43.342Z,15.00
2018-09-09T07:24:13.738Z,15.30
2018-09-09T07:26:44.150Z,15.50
2018-09-09T07:29:15.561Z,15.70
2018-09-09T07:31:50.063Z,15.80
2018-09-09T07:34:21.610Z,16.00
2018-09-09T07:36:54.240Z,16.30
2018-09-09T07:39:24.667Z,16.30
2018-09-09T07:41:55.068Z,16.50
2018-09-09T07:44:46.831Z,16.60
2018-09-09T07:47:17.214Z,16.80
2018-09-09T07:50:06.674Z,16.90
2018-09-09T07:52:37.064Z,16.90
2018-09-09T07:55:08.246Z,17.50
2018-09-09T07:57:38.678Z,17.50
2018-09-09T08:00:09.081Z,17.80
2018-09-09T08:02:39.483Z,17.90
2018-09-09T08:05:09.892Z,17.90
2018-09-09T08:07:40.281Z,17.80
2018-09-09T08:10:11.711Z,17.70
2018-09-09T08:12:42.124Z,17.90
2018-09-09T08:15:13.283Z,17.50
2018-09-09T08:17:44.698Z,17.50
2018-09-09T08:20:15.117Z,17.50
2018-09-09T08:22:45.509Z,17.30
2018-09-09T08:25:15.887Z,17.30
2018-09-09T08:27:47.334Z,17.40
2018-09-09T08:30:17.727Z,17.50
2018-09-09T08:32:48.127Z,17.50
2018-09-09T08:35:18.478Z,17.60
2018-09-09T08:37:48.866Z,17.90
2018-09-09T08:40:20.023Z,18.10
2018-09-09T08:42:50.451Z,18.10
2018-09-09T08:45:20.799Z,18.20
2018-09-09T08:47:51.397Z,18.30
2018-09-09T08:50:21.825Z,18.40
2018-09-09T08:52:52.226Z,18.60
2018-09-09T08:55:22.619Z,18.70
2018-09-09T08:58:00.347Z,18.90
2018-09-09T09:00:30.738Z,19.00
2018-09-09T09:03:01.141Z,19.10
2018-09-09T09:05:31.507Z,19.20
2018-09-09T09:08:01.951Z,19.10
2018-09-09T09:10:32.240Z,19.20
2018-09-09T09:13:02.664Z,19.40
2018-09-09T09:15:34.078Z,19.50
2018-09-09T09:18:05.243Z,19.80
2018-09-09T09:20:35.683Z,19.80
2018-09-09T09:23:06.075Z,19.80
2018-09-09T09:25:36.456Z,19.70
2018-09-09T09:28:28.909Z,19.70
2018-09-09T09:30:59.289Z,20.00
2018-09-09T09:33:29.683Z,20.10
2018-09-09T09:36:00.338Z,20.10
2018-09-09T09:38:31.502Z,20.40
2018-09-09T09:41:01.904Z,20.40
2018-09-09T09:43:33.103Z,20.60
2018-09-09T09:46:05.199Z,20.60
2018-09-09T09:48:35.588Z,20.50
2018-09-09T09:51:06.013Z,20.70
2018-09-09T09:53:36.494Z,20.80
2018-09-09T09:56:06.805Z,20.80
2018-09-09T09:58:37.217Z,20.80
2018-09-09T10:01:07.598Z,20.80
2018-09-09T10:03:38.061Z,21.10
2018-09-09T10:06:08.463Z,21.10
2018-09-09T10:08:39.515Z,21.30
2018-09-09T10:11:12.997Z,21.30
2018-09-09T10:13:43.440Z,21.40
2018-09-09T10:16:16.911Z,21.30
2018-09-09T10:18:47.305Z,21.40
2018-09-09T10:24:03.007Z,21.50
2018-09-09T10:26:33.600Z,21.70
2018-09-09T10:29:04.018Z,21.70
2018-09-09T10:31:34.392Z,21.50
2018-09-09T10:34:04.806Z,21.60
2018-09-09T10:36:35.197Z,21.80
2018-09-09T10:39:05.577Z,21.60
2018-09-09T10:41:36.004Z,21.50
2018-09-09T10:44:06.408Z,21.60
2018-09-09T10:46:36.756Z,21.70
2018-09-09T10:49:07.153Z,21.90
2018-09-09T10:51:56.919Z,21.90
2018-09-09T10:54:27.335Z,22.30
2018-09-09T10:57:00.286Z,22.30
2018-09-09T10:59:31.453Z,22.20
2018-09-09T11:02:01.939Z,22.30
2018-09-09T11:04:32.340Z,22.00
2018-09-09T11:07:07.515Z,21.80
2018-09-09T11:09:37.909Z,21.80
2018-09-09T11:12:10.333Z,22.20
2018-09-09T11:14:41.502Z,22.50
2018-09-09T11:17:11.911Z,22.50
2018-09-09T11:19:43.076Z,22.60
2018-09-09T11:22:13.507Z,22.60
2018-09-09T11:24:43.911Z,22.40
2018-09-09T11:27:20.808Z,22.70
2018-09-09T11:29:51.231Z,22.70
2018-09-09T11:32:21.582Z,22.70
2018-09-09T11:35:13.354Z,22.70
2018-09-09T11:37:44.509Z,22.50
2018-09-09T11:40:15.664Z,23.00
2018-09-09T11:42:49.067Z,22.90
2018-09-09T11:45:22.047Z,23.10
2018-09-09T11:47:53.191Z,22.90
2018-09-09T11:50:23.608Z,22.90
2018-09-09T11:52:54.758Z,23.10
2018-09-09T11:55:25.893Z,23.00
2018-09-09T11:57:57.089Z,22.80
2018-09-09T12:00:47.725Z,22.80
2018-09-09T12:03:18.150Z,22.80
2018-09-09T12:05:48.538Z,22.70
2018-09-09T12:08:24.706Z,22.90
2018-09-09T12:10:55.097Z,22.90
2018-09-09T12:13:25.496Z,23.00
2018-09-09T12:15:55.920Z,23.00
2018-09-09T12:18:26.298Z,23.10
2018-09-09T12:20:58.740Z,23.30
2018-09-09T12:23:29.948Z,23.60
2018-09-09T12:26:06.463Z,23.60
2018-09-09T12:28:36.902Z,23.80
2018-09-09T12:31:07.219Z,23.60
2018-09-09T12:33:37.595Z,23.90
2018-09-09T12:36:08.018Z,23.70
2018-09-09T12:38:57.768Z,23.70
2018-09-09T12:41:28.120Z,23.60
2018-09-09T12:44:20.425Z,23.20
2018-09-09T12:46:53.519Z,23.40
2018-09-09T12:49:23.917Z,23.70
2018-09-09T12:51:54.305Z,23.70
2018-09-09T12:54:45.103Z,23.80
2018-09-09T12:57:22.803Z,23.80
2018-09-09T13:00:12.643Z,24.00
2018-09-09T13:02:42.984Z,24.00
2018-09-09T13:05:13.374Z,23.90
2018-09-09T13:07:43.797Z,23.70
2018-09-09T13:10:14.174Z,23.70
2018-09-09T13:12:44.492Z,23.90
2018-09-09T13:15:14.915Z,24.10
2018-09-09T13:17:45.288Z,24.00
2018-09-09T13:20:15.718Z,24.00
2018-09-09T13:22:46.153Z,24.10
2018-09-09T13:25:16.548Z,24.10
2018-09-09T13:28:07.371Z,24.20
2018-09-09T13:30:37.775Z,24.10
2018-09-09T13:33:08.174Z,23.60
2018-09-09T13:35:42.463Z,24.00
2018-09-09T13:38:12.865Z,24.00
2018-09-09T13:40:43.242Z,23.80
2018-09-09T13:43:14.375Z,23.70
2018-09-09T13:48:33.703Z,23.80
2018-09-09T13:51:04.724Z,24.00
2018-09-09T13:53:35.111Z,24.00
2018-09-09T13:56:05.539Z,24.00
2018-09-09T13:58:38.568Z,24.10
2018-09-09T14:01:09.709Z,23.90
2018-09-09T14:03:40.118Z,23.80
2018-09-09T14:06:11.198Z,24.00
2018-09-09T14:08:41.591Z,24.00
2018-09-09T14:11:12.771Z,24.20
2018-09-09T14:13:44.194Z,24.20
2018-09-09T14:16:15.339Z,24.20
2018-09-09T14:18:45.739Z,24.20
2018-09-09T14:21:16.146Z,24.20
2018-09-09T14:23:46.542Z,24.10
2018-09-09T14:26:16.979Z,24.20
2018-09-09T14:28:47.367Z,24.30
2018-09-09T14:31:18.520Z,24.30
2018-09-09T14:33:48.941Z,24.30
2018-09-09T14:36:21.107Z,24.50
2018-09-09T14:38:52.181Z,24.50
2018-09-09T14:41:22.522Z,24.50
2018-09-09T14:43:52.913Z,24.40
2018-09-09T14:46:23.312Z,24.20
2018-09-09T14:48:53.728Z,24.20
2018-09-09T14:51:26.987Z,24.20
2018-09-09T14:54:02.501Z,24.20
2018-09-09T14:56:32.885Z,24.30
2018-09-09T14:59:03.275Z,24.40
2018-09-09T15:01:33.614Z,24.80
2018-09-09T15:04:23.111Z,24.60
2018-09-09T15:06:53.495Z,24.50
2018-09-09T15:09:28.282Z,24.20
2018-09-09T15:11:58.725Z,24.20
2018-09-09T15:14:29.081Z,24.00
2018-09-09T15:17:01.895Z,24.10
2018-09-09T15:19:32.277Z,24.10
2018-09-09T15:22:03.397Z,24.00
2018-09-09T15:24:33.793Z,24.00
2018-09-09T15:27:23.591Z,24.10
2018-09-09T15:29:53.906Z,24.20
2018-09-09T15:32:24.289Z,24.40
2018-09-09T15:34:57.164Z,24.40
2018-09-09T15:37:27.558Z,24.50
2018-09-09T15:40:00.422Z,24.70
2018-09-09T15:42:30.807Z,24.60
2018-09-09T15:45:01.207Z,24.50
2018-09-09T15:47:31.604Z,24.50
2018-09-09T15:50:21.446Z,24.40
2018-09-09T15:52:52.864Z,24.30
2018-09-09T15:55:23.265Z,24.20
2018-09-09T15:57:53.697Z,24.10
2018-09-09T16:00:28.442Z,24.20
2018-09-09T16:02:58.799Z,24.20
2018-09-09T16:05:29.264Z,24.20
2018-09-09T16:07:59.568Z,24.20
2018-09-09T16:10:29.982Z,24.30
2018-09-09T16:13:04.151Z,24.50
2018-09-09T16:15:34.543Z,24.50
2018-09-09T16:18:04.959Z,24.40
2018-09-09T16:20:35.368Z,24.20
2018-09-09T16:23:05.765Z,24.30
2018-09-09T16:25:38.607Z,24.10
2018-09-09T16:28:11.042Z,24.30
2018-09-09T16:30:42.248Z,24.00
2018-09-09T16:33:12.636Z,24.00
2018-09-09T16:35:43.025Z,24.00
2018-09-09T16:38:14.471Z,23.90
2018-09-09T16:40:44.918Z,23.90
2018-09-09T16:43:15.270Z,23.90
2018-09-09T16:45:45.683Z,23.70
2018-09-09T16:48:16.877Z,23.80
2018-09-09T16:50:50.338Z,23.80
2018-09-09T16:53:20.721Z,23.70
2018-09-09T16:55:51.139Z,23.60
2018-09-09T17:01:08.841Z,23.90
2018-09-09T17:03:39.097Z,24.00
2018-09-09T17:06:09.499Z,24.00
2018-09-09T17:08:47.704Z,24.10
2018-09-09T17:11:18.088Z,24.10
2018-09-09T17:13:48.467Z,23.90
2018-09-09T17:16:18.868Z,23.90
2018-09-09T17:18:49.268Z,23.80
2018-09-09T17:21:19.599Z,23.70
2018-09-09T17:23:50.056Z,23.70
2018-09-09T17:26:21.221Z,23.70
2018-09-09T17:28:51.598Z,23.70
2018-09-09T17:31:22.006Z,23.70
2018-09-09T17:33:52.382Z,23.60
2018-09-09T17:36:23.728Z,23.50
2018-09-09T17:38:54.140Z,23.50
2018-09-09T17:41:24.537Z,23.40
2018-09-09T17:43:55.048Z,23.40
2018-09-09T17:46:26.312Z,23.40
2018-09-09T17:48:56.699Z,23.20
2018-09-09T17:51:28.991Z,23.20
2018-09-09T17:54:01.101Z,23.10
2018-09-09T17:56:31.496Z,23.00
2018-09-09T17:59:21.292Z,23.00
2018-09-09T18:01:58.686Z,22.90
2018-09-09T18:04:35.938Z,22.90
2018-09-09T18:07:07.351Z,22.90
2018-09-09T18:09:38.494Z,22.90
2018-09-09T18:12:12.114Z,22.90
2018-09-09T18:14:43.345Z,22.90
2018-09-09T18:17:14.503Z,22.80
2018-09-09T18:19:45.714Z,22.80
2018-09-09T18:22:27.068Z,22.80
2018-09-09T18:24:59.468Z,22.80
2018-09-09T18:27:29.879Z,22.80
2018-09-09T18:30:20.414Z,22.80
2018-09-09T18:32:51.563Z,22.80
2018-09-09T18:35:27.689Z,22.70
2018-09-09T18:37:58.095Z,22.70
2018-09-09T18:40:28.494Z,22.80
2018-09-09T18:42:58.920Z,22.70
2018-09-09T18:45:29.313Z,22.70
2018-09-09T18:47:59.630Z,22.60
2018-09-09T18:50:30.064Z,22.60
2018-09-09T18:53:00.475Z,22.60
2018-09-09T18:55:30.864Z,22.60
2018-09-09T18:58:01.294Z,22.60
2018-09-09T19:00:31.698Z,22.50
2018-09-09T19:03:02.947Z,22.40
2018-09-09T19:05:37.389Z,22.40
2018-09-09T19:08:07.758Z,22.50
2018-09-09T19:10:40.835Z,22.30
2018-09-09T19:13:15.511Z,22.20
2018-09-09T19:15:46.663Z,22.20
2018-09-09T19:18:19.732Z,22.20
2018-09-09T19:20:51.546Z,22.00
2018-09-09T19:23:21.938Z,22.00
2018-09-09T19:25:52.334Z,22.00
2018-09-09T19:28:22.772Z,21.90
2018-09-09T19:30:53.929Z,21.70
2018-09-09T19:33:25.082Z,21.60
2018-09-09T19:35:55.527Z,21.60
2018-09-09T19:38:25.934Z,21.50
2018-09-09T19:40:56.330Z,21.50
2018-09-09T19:43:27.384Z,21.40
2018-09-09T19:45:58.551Z,21.30
2018-09-09T19:48:29.585Z,21.30
2018-09-09T19:51:00.789Z,21.30
2018-09-09T19:53:31.167Z,21.30
2018-09-09T19:56:01.581Z,21.40
2018-09-09T19:58:32.794Z,21.20
2018-09-09T20:01:03.199Z,21.20
2018-09-09T20:03:40.939Z,21.20
2018-09-09T20:06:12.108Z,21.30
2018-09-09T20:08:43.548Z,21.30
2018-09-09T20:11:14.744Z,21.10
2018-09-09T20:13:45.146Z,21.20
2018-09-09T20:16:15.534Z,21.20
2018-09-09T20:18:45.955Z,21.10
2018-09-09T20:21:16.352Z,21.00
2018-09-09T20:23:48.788Z,21.00
2018-09-09T20:26:19.208Z,20.90
2018-09-09T20:28:50.369Z,21.00
2018-09-09T20:31:20.768Z,21.00
2018-09-09T20:33:51.948Z,20.80
2018-09-09T20:36:22.340Z,20.80
2018-09-09T20:38:53.632Z,20.80
2018-09-09T20:41:23.919Z,20.70
2018-09-09T20:43:55.067Z,20.70
2018-09-09T20:46:26.231Z,20.60
2018-09-09T20:48:56.589Z,20.60
2018-09-09T20:51:31.065Z,20.60
2018-09-09T20:54:01.386Z,20.50
2018-09-09T20:56:33.226Z,20.60
2018-09-09T20:59:03.616Z,20.50
2018-09-09T21:01:35.028Z,20.50
2018-09-09T21:04:05.443Z,20.40
2018-09-09T21:09:24.352Z,20.40
2018-09-09T21:11:55.489Z,20.40
2018-09-09T21:14:25.890Z,20.50
2018-09-09T21:16:57.085Z,20.40
2018-09-09T21:19:27.507Z,20.40
2018-09-09T21:22:02.015Z,20.40
2018-09-09T21:24:32.409Z,20.40
2018-09-09T21:27:03.574Z,20.30
2018-09-09T21:29:34.016Z,20.30
2018-09-09T21:32:04.412Z,20.20
2018-09-09T21:34:35.584Z,20.10
2018-09-09T21:37:05.995Z,20.10
2018-09-09T21:39:36.392Z,20.10
2018-09-09T21:42:06.793Z,20.10
2018-09-09T21:44:56.314Z,20.10
2018-09-09T21:47:27.485Z,20.00
2018-09-09T21:49:58.908Z,20.00
2018-09-09T21:52:30.094Z,20.00
2018-09-09T21:55:02.536Z,20.00
2018-09-09T21:57:33.119Z,20.00
2018-09-09T22:00:03.525Z,19.80
2018-09-09T22:02:33.857Z,19.80
2018-09-09T22:05:04.262Z,19.90
2018-09-09T22:07:34.696Z,19.80
2018-09-09T22:10:06.102Z,19.70
2018-09-09T22:12:39.428Z,19.70
2018-09-09T22:15:09.839Z,19.70
2018-09-09T22:17:40.235Z,19.70
2018-09-09T22:20:10.626Z,19.60
2018-09-09T22:22:41.120Z,19.60
2018-09-09T22:25:12.212Z,19.50
2018-09-09T22:27:42.606Z,19.50
2018-09-09T22:30:12.953Z,19.50
2018-09-09T22:32:43.332Z,19.40
2018-09-09T22:35:14.502Z,19.30
2018-09-09T22:37:44.916Z,19.30
2018-09-09T22:40:16.062Z,19.40
2018-09-09T22:42:47.233Z,19.20
2018-09-09T22:45:17.660Z,19.30
2018-09-09T22:47:48.058Z,19.30
2018-09-09T22:50:19.228Z,19.20
2018-09-09T22:52:49.643Z,19.10
2018-09-09T22:55:20.224Z,19.20
2018-09-09T22:57:50.614Z,19.20
2018-09-09T23:00:21.044Z,19.20
2018-09-09T23:02:51.434Z,19.10
2018-09-09T23:05:23.707Z,19.00
2018-09-09T23:07:54.064Z,19.00
2018-09-09T23:10:24.461Z,19.00
2018-09-09T23:12:55.634Z,18.90
2018-09-09T23:15:26.267Z,18.80
2018-09-09T23:17:56.662Z,18.90
2018-09-09T23:20:28.104Z,18.80
2018-09-09T23:22:58.529Z,18.80
2018-09-09T23:25:28.925Z,18.80
2018-09-09T23:28:18.646Z,18.70
2018-09-09T23:30:49.042Z,18.80
2018-09-09T23:33:20.474Z,18.70
2018-09-09T23:35:56.002Z,18.70
2018-09-09T23:38:26.392Z,18.60
2018-09-09T23:40:56.780Z,18.60
2018-09-09T23:43:27.237Z,18.60
2018-09-09T23:45:58.653Z,18.50
2018-09-09T23:48:47.437Z,18.50
2018-09-09T23:51:17.783Z,18.60
2018-09-09T23:53:48.940Z,18.30
2018-09-09T23:56:19.356Z,18.30
2018-09-09T23:58:49.954Z,18.20
