createdAt,value
2023-03-03T00:00:14.272Z,811.66
2023-03-03T00:01:14.264Z,811.64
2023-03-03T00:02:14.316Z,811.63
2023-03-03T00:03:14.310Z,811.61
2023-03-03T00:04:14.294Z,811.62
2023-03-03T00:05:14.308Z,811.61
2023-03-03T00:06:14.290Z,811.60
2023-03-03T00:07:14.301Z,811.60
2023-03-03T00:08:14.313Z,811.60
2023-03-03T00:09:14.337Z,811.58
2023-03-03T00:10:14.310Z,811.57
2023-03-03T00:11:14.305Z,811.54
2023-03-03T00:12:14.327Z,811.60
2023-03-03T00:13:14.319Z,811.61
2023-03-03T00:14:14.319Z,811.60
2023-03-03T00:15:14.341Z,811.61
2023-03-03T00:16:14.442Z,811.61
2023-03-03T00:17:14.341Z,811.58
2023-03-03T00:18:14.340Z,811.63
2023-03-03T00:19:14.352Z,811.60
2023-03-03T00:20:14.353Z,811.62
2023-03-03T00:21:14.358Z,811.58
2023-03-03T00:22:14.356Z,811.57
2023-03-03T00:23:14.364Z,811.59
2023-03-03T00:24:14.375Z,811.54
2023-03-03T00:25:14.373Z,811.56
2023-03-03T00:26:14.372Z,811.57
2023-03-03T00:27:14.378Z,811.57
2023-03-03T00:28:14.381Z,811.55
2023-03-03T00:29:14.395Z,811.57
2023-03-03T00:30:14.389Z,811.56
2023-03-03T00:31:14.412Z,811.58
2023-03-03T00:32:14.466Z,811.54
2023-03-03T00:33:14.408Z,811.50
2023-03-03T00:34:14.410Z,811.55
2023-03-03T00:35:14.421Z,811.49
2023-03-03T00:36:14.419Z,811.49
2023-03-03T00:37:14.424Z,811.48
2023-03-03T00:38:14.442Z,811.52
2023-03-03T00:39:14.436Z,811.48
2023-03-03T00:40:14.447Z,811.50
2023-03-03T00:41:14.443Z,811.53
2023-03-03T00:42:14.450Z,811.53
2023-03-03T00:43:14.454Z,811.48
2023-03-03T00:44:14.455Z,811.47
2023-03-03T00:45:14.460Z,811.46
2023-03-03T00:46:14.523Z,811.49
2023-03-03T00:47:14.478Z,811.45
2023-03-03T00:48:14.491Z,811.48
2023-03-03T00:49:14.476Z,811.47
2023-03-03T00:50:14.478Z,811.46
2023-03-03T00:51:14.488Z,811.47
2023-03-03T00:52:14.486Z,811.46
2023-03-03T00:53:14.494Z,811.50
2023-03-03T00:54:14.502Z,811.49
2023-03-03T00:55:14.502Z,811.48
2023-03-03T00:56:14.504Z,811.46
2023-03-03T00:57:14.517Z,811.47
2023-03-03T00:58:14.513Z,811.48
2023-03-03T00:59:14.518Z,811.44
2023-03-03T01:00:14.537Z,811.47
2023-03-03T01:01:14.551Z,811.43
2023-03-03T01:02:14.574Z,811.44
2023-03-03T01:03:14.559Z,811.45
2023-03-03T01:04:14.556Z,811.44
2023-03-03T01:05:14.542Z,811.45
2023-03-03T01:06:14.546Z,811.46
2023-03-03T01:07:14.552Z,811.51
2023-03-03T01:08:14.564Z,811.46
2023-03-03T01:09:14.566Z,811.48
2023-03-03T01:10:14.565Z,811.46
2023-03-03T01:11:14.564Z,811.46
2023-03-03T01:12:14.567Z,811.45
2023-03-03T01:13:14.572Z,811.49
2023-03-03T01:14:14.616Z,811.46
2023-03-03T01:15:14.586Z,811.46
2023-03-03T01:16:14.634Z,811.46
2023-03-03T01:17:14.588Z,811.43
2023-03-03T01:18:14.590Z,811.45
2023-03-03T01:19:14.597Z,811.43
2023-03-03T01:20:14.633Z,811.42
2023-03-03T01:21:14.605Z,811.43
2023-03-03T01:22:14.604Z,811.41
2023-03-03T01:23:14.625Z,811.40
2023-03-03T01:24:14.613Z,811.39
2023-03-03T01:25:14.620Z,811.41
2023-03-03T01:26:14.642Z,811.41
2023-03-03T01:27:14.634Z,811.36
2023-03-03T01:28:14.633Z,811.39
2023-03-03T01:29:14.644Z,811.39
2023-03-03T01:30:14.638Z,811.38
2023-03-03T01:31:14.692Z,811.36
2023-03-03T01:32:14.673Z,811.39
2023-03-03T01:33:14.651Z,811.36
2023-03-03T01:34:14.653Z,811.36
2023-03-03T01:35:14.674Z,811.39
2023-03-03T01:36:14.679Z,811.37
2023-03-03T01:37:14.672Z,811.35
2023-03-03T01:38:14.678Z,811.35
2023-03-03T01:39:14.685Z,811.36
2023-03-03T01:40:14.686Z,811.36
2023-03-03T01:41:14.683Z,811.37
2023-03-03T01:42:14.685Z,811.36
2023-03-03T01:43:14.688Z,811.37
2023-03-03T01:44:14.692Z,811.33
2023-03-03T01:45:14.703Z,811.34
2023-03-03T01:46:14.758Z,811.36
2023-03-03T01:47:14.708Z,811.33
2023-03-03T01:48:14.708Z,811.34
2023-03-03T01:49:14.714Z,811.33
2023-03-03T01:50:14.723Z,811.31
2023-03-03T01:51:14.736Z,811.32
2023-03-03T01:52:14.772Z,811.30
2023-03-03T01:53:14.727Z,811.31
2023-03-03T01:54:14.762Z,811.33
2023-03-03T01:55:14.735Z,811.31
2023-03-03T01:56:14.737Z,811.27
2023-03-03T01:57:14.751Z,811.32
2023-03-03T01:58:14.752Z,811.28
2023-03-03T01:59:14.757Z,811.29
2023-03-03T02:00:14.753Z,811.27
2023-03-03T02:01:14.792Z,811.27
2023-03-03T02:02:14.773Z,811.27
2023-03-03T02:03:14.769Z,811.27
2023-03-03T02:04:14.768Z,811.25
2023-03-03T02:05:14.781Z,811.28
2023-03-03T02:06:14.786Z,811.26
2023-03-03T02:07:14.782Z,811.24
2023-03-03T02:08:14.804Z,811.20
2023-03-03T02:09:14.790Z,811.24
2023-03-03T02:10:14.799Z,811.25
2023-03-03T02:11:14.801Z,811.24
2023-03-03T02:12:14.804Z,811.22
2023-03-03T02:13:14.824Z,811.22
2023-03-03T02:14:14.816Z,811.22
2023-03-03T02:15:14.821Z,811.19
2023-03-03T02:16:14.855Z,811.20
2023-03-03T02:17:14.830Z,811.17
2023-03-03T02:18:14.828Z,811.18
2023-03-03T02:19:14.837Z,811.17
2023-03-03T02:20:14.833Z,811.18
2023-03-03T02:21:14.841Z,811.16
2023-03-03T02:22:14.843Z,811.19
2023-03-03T02:23:14.872Z,811.14
2023-03-03T02:24:14.886Z,811.16
2023-03-03T02:25:14.861Z,811.14
2023-03-03T02:26:14.860Z,811.15
2023-03-03T02:27:14.864Z,811.12
2023-03-03T02:28:14.866Z,811.10
2023-03-03T02:29:14.881Z,811.10
2023-03-03T02:30:14.878Z,811.08
2023-03-03T02:31:14.916Z,811.13
2023-03-03T02:32:15.010Z,811.10
2023-03-03T02:33:14.889Z,811.12
2023-03-03T02:34:14.891Z,811.12
2023-03-03T02:35:14.891Z,811.12
2023-03-03T02:36:14.901Z,811.12
2023-03-03T02:37:14.905Z,811.14
2023-03-03T02:38:14.913Z,811.13
2023-03-03T02:39:14.925Z,811.10
2023-03-03T02:40:14.941Z,811.11
2023-03-03T02:41:14.910Z,811.12
2023-03-03T02:42:14.926Z,811.10
2023-03-03T02:43:14.934Z,811.12
2023-03-03T02:44:14.925Z,811.08
2023-03-03T02:45:14.927Z,811.09
2023-03-03T02:46:14.937Z,811.07
2023-03-03T02:47:14.942Z,811.09
2023-03-03T02:48:14.947Z,811.03
2023-03-03T02:49:14.941Z,811.04
2023-03-03T02:50:14.948Z,811.06
2023-03-03T02:51:14.979Z,811.04
2023-03-03T02:52:15.089Z,811.02
2023-03-03T02:53:14.987Z,811.04
2023-03-03T02:54:14.960Z,811.04
2023-03-03T02:55:14.960Z,811.04
2023-03-03T02:56:14.985Z,811.03
2023-03-03T02:57:14.970Z,811.08
2023-03-03T02:58:14.977Z,811.05
2023-03-03T02:59:14.973Z,811.08
2023-03-03T03:00:14.979Z,811.06
2023-03-03T03:01:15.002Z,811.06
2023-03-03T03:02:14.989Z,811.09
2023-03-03T03:03:14.993Z,811.08
2023-03-03T03:04:15.075Z,811.09
2023-03-03T03:05:14.994Z,811.08
2023-03-03T03:06:15.001Z,811.08
2023-03-03T03:07:15.007Z,811.09
2023-03-03T03:08:15.010Z,811.11
2023-03-03T03:09:15.012Z,811.10
2023-03-03T03:10:15.015Z,811.11
2023-03-03T03:11:15.014Z,811.06
2023-03-03T03:12:15.074Z,811.07
2023-03-03T03:13:15.023Z,811.09
2023-03-03T03:14:15.039Z,811.08
2023-03-03T03:15:15.030Z,811.09
2023-03-03T03:16:15.111Z,811.09
2023-03-03T03:17:15.038Z,811.08
2023-03-03T03:18:15.045Z,811.06
2023-03-03T03:19:15.057Z,811.06
2023-03-03T03:20:15.052Z,811.07
2023-03-03T03:21:15.054Z,811.08
2023-03-03T03:22:15.062Z,811.03
2023-03-03T03:23:15.062Z,811.05
2023-03-03T03:24:15.069Z,810.99
2023-03-03T03:25:15.069Z,811.02
2023-03-03T03:26:15.081Z,810.97
2023-03-03T03:27:15.076Z,811.01
2023-03-03T03:28:15.098Z,811.01
2023-03-03T03:29:15.089Z,810.96
2023-03-03T03:30:15.096Z,810.97
2023-03-03T03:31:15.091Z,810.93
2023-03-03T03:32:15.114Z,810.96
2023-03-03T03:33:15.101Z,810.95
2023-03-03T03:34:15.108Z,810.96
2023-03-03T03:35:15.122Z,810.95
2023-03-03T03:36:15.111Z,810.93
2023-03-03T03:37:15.113Z,810.96
2023-03-03T03:38:15.120Z,810.95
2023-03-03T03:39:15.118Z,810.96
2023-03-03T03:40:15.124Z,810.91
2023-03-03T03:41:15.128Z,810.99
2023-03-03T03:42:15.131Z,811.00
2023-03-03T03:43:15.131Z,810.94
2023-03-03T03:44:15.163Z,811.01
2023-03-03T03:45:15.141Z,810.98
2023-03-03T03:46:15.206Z,810.95
2023-03-03T03:47:15.154Z,810.97
2023-03-03T03:48:15.156Z,810.96
2023-03-03T03:49:15.152Z,810.96
2023-03-03T03:50:15.170Z,810.96
2023-03-03T03:51:15.186Z,810.98
2023-03-03T03:52:15.191Z,810.96
2023-03-03T03:53:15.172Z,810.95
2023-03-03T03:54:15.185Z,810.94
2023-03-03T03:55:15.184Z,810.93
2023-03-03T03:56:15.189Z,810.95
2023-03-03T03:57:15.189Z,810.96
2023-03-03T03:58:15.198Z,810.99
2023-03-03T03:59:15.213Z,810.99
2023-03-03T04:00:15.225Z,810.96
2023-03-03T04:01:15.202Z,810.97
2023-03-03T04:02:15.276Z,811.00
2023-03-03T04:03:15.397Z,810.97
2023-03-03T04:04:15.217Z,810.95
2023-03-03T04:05:15.218Z,811.02
2023-03-03T04:06:15.255Z,810.98
2023-03-03T04:07:15.231Z,810.98
2023-03-03T04:08:15.233Z,810.93
2023-03-03T04:09:15.239Z,810.96
2023-03-03T04:10:15.245Z,810.91
2023-03-03T04:11:15.241Z,810.90
2023-03-03T04:12:15.263Z,810.93
2023-03-03T04:13:15.247Z,810.90
2023-03-03T04:14:15.260Z,810.89
2023-03-03T04:15:15.276Z,810.87
2023-03-03T04:16:15.394Z,810.90
2023-03-03T04:17:15.322Z,810.91
2023-03-03T04:18:15.277Z,810.86
2023-03-03T04:19:15.276Z,810.86
2023-03-03T04:20:15.276Z,810.88
2023-03-03T04:21:15.304Z,810.86
2023-03-03T04:22:15.293Z,810.88
2023-03-03T04:23:15.286Z,810.86
2023-03-03T04:24:15.293Z,810.87
2023-03-03T04:25:15.319Z,810.85
2023-03-03T04:26:15.306Z,810.85
2023-03-03T04:27:15.348Z,810.85
2023-03-03T04:28:15.304Z,810.87
2023-03-03T04:29:15.309Z,810.84
2023-03-03T04:30:15.330Z,810.83
2023-03-03T04:31:15.412Z,810.82
2023-03-03T04:32:15.353Z,810.83
2023-03-03T04:33:15.320Z,810.81
2023-03-03T04:34:15.328Z,810.81
2023-03-03T04:35:15.327Z,810.81
2023-03-03T04:36:15.335Z,810.79
2023-03-03T04:37:15.335Z,810.81
2023-03-03T04:38:15.350Z,810.79
2023-03-03T04:39:15.341Z,810.77
2023-03-03T04:40:15.346Z,810.78
2023-03-03T04:41:15.349Z,810.84
2023-03-03T04:42:15.357Z,810.79
2023-03-03T04:43:15.356Z,810.82
2023-03-03T04:44:15.363Z,810.82
2023-03-03T04:45:15.360Z,810.80
2023-03-03T04:46:15.412Z,810.82
2023-03-03T04:47:15.375Z,810.79
2023-03-03T04:48:15.398Z,810.78
2023-03-03T04:49:15.401Z,810.82
2023-03-03T04:50:15.389Z,810.82
2023-03-03T04:51:15.382Z,810.80
2023-03-03T04:52:15.392Z,810.81
2023-03-03T04:53:15.396Z,810.76
2023-03-03T04:54:15.400Z,810.78
2023-03-03T04:55:15.399Z,810.76
2023-03-03T04:56:15.403Z,810.81
2023-03-03T04:57:15.410Z,810.80
2023-03-03T04:58:15.413Z,810.79
2023-03-03T04:59:15.433Z,810.80
2023-03-03T05:00:15.424Z,810.80
2023-03-03T05:01:15.478Z,810.79
2023-03-03T05:02:15.425Z,810.78
2023-03-03T05:03:15.434Z,810.81
2023-03-03T05:04:15.484Z,810.83
2023-03-03T05:05:15.453Z,810.81
2023-03-03T05:06:15.435Z,810.85
2023-03-03T05:07:15.435Z,810.84
2023-03-03T05:08:15.449Z,810.84
2023-03-03T05:09:15.443Z,810.87
2023-03-03T05:10:15.446Z,810.86
2023-03-03T05:11:15.456Z,810.85
2023-03-03T05:12:15.451Z,810.85
2023-03-03T05:13:15.460Z,810.90
2023-03-03T05:14:15.458Z,810.84
2023-03-03T05:15:15.459Z,810.84
2023-03-03T05:16:15.589Z,810.87
2023-03-03T05:17:15.464Z,810.87
2023-03-03T05:18:15.477Z,810.89
2023-03-03T05:19:15.471Z,810.89
2023-03-03T05:20:15.497Z,810.83
2023-03-03T05:21:15.474Z,810.91
2023-03-03T05:22:15.484Z,810.88
2023-03-03T05:23:15.498Z,810.90
2023-03-03T05:24:15.524Z,810.86
2023-03-03T05:25:15.490Z,810.89
2023-03-03T05:26:15.500Z,810.85
2023-03-03T05:27:15.497Z,810.88
2023-03-03T05:28:15.513Z,810.87
2023-03-03T05:29:15.514Z,810.85
2023-03-03T05:30:15.510Z,810.86
2023-03-03T05:31:15.553Z,810.86
2023-03-03T05:32:15.637Z,810.85
2023-03-03T05:33:15.516Z,810.89
2023-03-03T05:34:15.522Z,810.86
2023-03-03T05:35:15.526Z,810.91
2023-03-03T05:36:15.550Z,810.89
2023-03-03T05:37:15.534Z,810.86
2023-03-03T05:38:15.536Z,810.92
2023-03-03T05:39:15.536Z,810.90
2023-03-03T05:40:15.546Z,810.95
2023-03-03T05:41:15.542Z,810.93
2023-03-03T05:42:15.552Z,810.90
2023-03-03T05:43:15.553Z,810.93
2023-03-03T05:44:15.557Z,810.89
2023-03-03T05:45:15.566Z,810.91
2023-03-03T05:46:15.627Z,810.93
2023-03-03T05:47:15.564Z,810.93
2023-03-03T05:48:15.574Z,810.96
2023-03-03T05:49:15.615Z,810.96
2023-03-03T05:50:15.574Z,810.94
2023-03-03T05:51:15.584Z,810.96
2023-03-03T05:52:15.608Z,810.97
2023-03-03T05:53:15.582Z,810.95
2023-03-03T05:54:15.593Z,810.98
2023-03-03T05:55:15.604Z,810.98
2023-03-03T05:56:15.600Z,810.99
2023-03-03T05:57:15.598Z,811.00
2023-03-03T05:58:15.605Z,811.01
2023-03-03T05:59:15.606Z,810.98
2023-03-03T06:00:15.629Z,810.98
2023-03-03T06:01:15.621Z,811.00
2023-03-03T06:02:15.625Z,811.02
2023-03-03T06:03:15.694Z,810.98
2023-03-03T06:04:15.624Z,811.00
2023-03-03T06:05:15.629Z,810.98
2023-03-03T06:06:15.634Z,810.95
2023-03-03T06:07:15.637Z,811.04
2023-03-03T06:08:15.672Z,811.01
2023-03-03T06:09:15.646Z,811.04
2023-03-03T06:10:15.648Z,811.05
2023-03-03T06:11:15.652Z,811.09
2023-03-03T06:12:15.655Z,811.07
2023-03-03T06:13:15.654Z,811.08
2023-03-03T06:14:15.658Z,811.06
2023-03-03T06:15:15.717Z,811.05
2023-03-03T06:16:15.722Z,811.04
2023-03-03T06:17:15.662Z,811.07
2023-03-03T06:18:15.680Z,811.09
2023-03-03T06:19:15.676Z,811.06
2023-03-03T06:20:15.688Z,811.06
2023-03-03T06:21:15.680Z,811.05
2023-03-03T06:22:15.684Z,811.04
2023-03-03T06:23:15.682Z,811.07
2023-03-03T06:24:15.735Z,811.08
2023-03-03T06:25:15.690Z,811.05
2023-03-03T06:26:15.698Z,811.07
2023-03-03T06:27:15.698Z,811.07
2023-03-03T06:28:15.706Z,811.09
2023-03-03T06:29:15.937Z,811.08
2023-03-03T06:30:15.709Z,811.08
2023-03-03T06:31:15.788Z,811.07
2023-03-03T06:32:15.802Z,811.09
2023-03-03T06:33:15.715Z,811.10
2023-03-03T06:34:15.720Z,811.16
2023-03-03T06:35:15.724Z,811.13
2023-03-03T06:36:15.733Z,811.16
2023-03-03T06:37:15.724Z,811.14
2023-03-03T06:38:15.742Z,811.16
2023-03-03T06:39:15.731Z,811.14
2023-03-03T06:40:15.756Z,811.17
2023-03-03T06:41:15.736Z,811.14
2023-03-03T06:42:15.746Z,811.16
2023-03-03T06:43:15.750Z,811.19
2023-03-03T06:44:15.778Z,811.19
2023-03-03T06:45:15.754Z,811.14
2023-03-03T06:46:15.752Z,811.17
2023-03-03T06:47:15.757Z,811.20
2023-03-03T06:48:15.767Z,811.17
2023-03-03T06:49:15.774Z,811.17
2023-03-03T06:50:15.771Z,811.16
2023-03-03T06:51:15.769Z,811.17
2023-03-03T06:52:15.767Z,811.24
2023-03-03T06:53:15.778Z,811.22
2023-03-03T06:54:15.774Z,811.23
2023-03-03T06:55:15.782Z,811.22
2023-03-03T06:56:15.801Z,811.30
2023-03-03T06:57:15.787Z,811.25
2023-03-03T06:58:15.786Z,811.26
2023-03-03T06:59:15.793Z,811.24
2023-03-03T07:00:15.817Z,811.28
2023-03-03T07:01:15.847Z,811.31
2023-03-03T07:02:15.805Z,811.30
2023-03-03T07:03:15.815Z,811.30
2023-03-03T07:04:15.825Z,811.31
2023-03-03T07:05:15.862Z,811.32
2023-03-03T07:06:15.827Z,811.33
2023-03-03T07:07:15.835Z,811.34
2023-03-03T07:08:15.825Z,811.35
2023-03-03T07:09:15.837Z,811.38
2023-03-03T07:10:15.832Z,811.37
2023-03-03T07:11:15.844Z,811.36
2023-03-03T07:12:15.860Z,811.41
2023-03-03T07:13:15.849Z,811.41
2023-03-03T07:14:15.851Z,811.39
2023-03-03T07:15:15.860Z,811.41
2023-03-03T07:16:15.891Z,811.39
2023-03-03T07:17:15.868Z,811.39
2023-03-03T07:18:15.863Z,811.39
2023-03-03T07:19:15.869Z,811.40
2023-03-03T07:20:15.869Z,811.38
2023-03-03T07:21:15.876Z,811.39
2023-03-03T07:22:15.888Z,811.39
2023-03-03T07:23:15.894Z,811.39
2023-03-03T07:24:15.884Z,811.40
2023-03-03T07:25:15.890Z,811.39
2023-03-03T07:26:15.895Z,811.39
2023-03-03T07:27:15.900Z,811.39
2023-03-03T07:28:15.918Z,811.42
2023-03-03T07:29:15.912Z,811.38
2023-03-03T07:30:15.907Z,811.38
2023-03-03T07:31:15.997Z,811.41
2023-03-03T07:32:15.971Z,811.47
2023-03-03T07:33:15.921Z,811.44
2023-03-03T07:34:15.919Z,811.47
2023-03-03T07:35:15.926Z,811.50
2023-03-03T07:36:15.940Z,811.43
2023-03-03T07:37:15.934Z,811.46
2023-03-03T07:38:15.934Z,811.45
2023-03-03T07:39:15.945Z,811.47
2023-03-03T07:40:15.939Z,811.47
2023-03-03T07:41:15.952Z,811.51
2023-03-03T07:42:15.952Z,811.49
2023-03-03T07:43:15.955Z,811.48
2023-03-03T07:44:15.979Z,811.50
2023-03-03T07:45:15.960Z,811.52
2023-03-03T07:46:16.000Z,811.54
2023-03-03T07:47:15.971Z,811.51
2023-03-03T07:48:16.005Z,811.51
2023-03-03T07:49:15.975Z,811.51
2023-03-03T07:50:15.978Z,811.51
2023-03-03T07:51:16.002Z,811.53
2023-03-03T07:52:16.027Z,811.57
2023-03-03T07:53:16.055Z,811.54
2023-03-03T07:54:15.988Z,811.52
2023-03-03T07:55:15.999Z,811.53
2023-03-03T07:56:16.005Z,811.57
2023-03-03T07:57:16.012Z,811.57
2023-03-03T07:58:16.005Z,811.55
2023-03-03T07:59:16.016Z,811.56
2023-03-03T08:00:16.029Z,811.60
2023-03-03T08:01:16.029Z,811.58
2023-03-03T08:02:16.021Z,811.53
2023-03-03T08:03:16.029Z,811.57
2023-03-03T08:04:16.078Z,811.56
2023-03-03T08:05:16.206Z,811.59
2023-03-03T08:06:16.038Z,811.54
2023-03-03T08:07:16.049Z,811.53
2023-03-03T08:08:16.048Z,811.56
2023-03-03T08:09:16.052Z,811.57
2023-03-03T08:10:16.097Z,811.54
2023-03-03T08:11:16.055Z,811.53
2023-03-03T08:12:16.052Z,811.53
2023-03-03T08:13:16.060Z,811.57
2023-03-03T08:14:16.064Z,811.59
2023-03-03T08:15:16.063Z,811.56
2023-03-03T08:16:16.109Z,811.57
2023-03-03T08:17:16.069Z,811.57
2023-03-03T08:18:16.066Z,811.54
2023-03-03T08:19:16.110Z,811.56
2023-03-03T08:20:16.074Z,811.59
2023-03-03T08:21:16.083Z,811.58
2023-03-03T08:22:16.078Z,811.64
2023-03-03T08:23:16.097Z,811.64
2023-03-03T08:24:16.088Z,811.59
2023-03-03T08:25:16.092Z,811.60
2023-03-03T08:26:16.099Z,811.60
2023-03-03T08:27:16.113Z,811.59
2023-03-03T08:28:16.104Z,811.59
2023-03-03T08:29:16.105Z,811.61
2023-03-03T08:30:16.107Z,811.61
2023-03-03T08:31:25.216Z,811.62
2023-03-03T08:32:16.271Z,811.61
2023-03-03T08:33:16.122Z,811.61
2023-03-03T08:34:16.120Z,811.59
2023-03-03T08:35:16.127Z,811.59
2023-03-03T08:36:16.136Z,811.57
2023-03-03T08:37:16.136Z,811.57
2023-03-03T08:38:16.144Z,811.57
2023-03-03T08:39:16.142Z,811.56
2023-03-03T08:40:16.143Z,811.59
2023-03-03T08:41:16.150Z,811.57
2023-03-03T08:42:16.367Z,811.54
2023-03-03T08:43:16.188Z,811.60
2023-03-03T08:44:16.160Z,811.55
2023-03-03T08:45:16.166Z,811.54
2023-03-03T08:46:16.254Z,811.59
2023-03-03T08:47:16.178Z,811.53
2023-03-03T08:48:16.197Z,811.52
2023-03-03T08:49:16.186Z,811.55
2023-03-03T08:50:16.212Z,811.51
2023-03-03T08:51:16.205Z,811.54
2023-03-03T08:52:16.200Z,811.51
2023-03-03T08:53:16.206Z,811.51
2023-03-03T08:54:16.207Z,811.53
2023-03-03T08:55:16.217Z,811.51
2023-03-03T08:56:16.212Z,811.50
2023-03-03T08:57:16.222Z,811.54
2023-03-03T08:58:16.232Z,811.54
2023-03-03T08:59:16.228Z,811.53
2023-03-03T09:00:16.251Z,811.52
2023-03-03T09:01:16.236Z,811.56
2023-03-03T09:02:16.269Z,811.53
2023-03-03T09:03:16.244Z,811.54
2023-03-03T09:04:16.324Z,811.56
2023-03-03T09:05:16.252Z,811.59
2023-03-03T09:06:16.269Z,811.55
2023-03-03T09:07:16.267Z,811.55
2023-03-03T09:08:16.278Z,811.58
2023-03-03T09:09:16.272Z,811.56
2023-03-03T09:10:16.272Z,811.56
2023-03-03T09:11:16.279Z,811.57
2023-03-03T09:12:16.292Z,811.56
2023-03-03T09:13:16.294Z,811.52
2023-03-03T09:14:16.309Z,811.56
2023-03-03T09:15:16.300Z,811.58
2023-03-03T09:16:16.385Z,811.56
2023-03-03T09:17:16.343Z,811.59
2023-03-03T09:18:16.307Z,811.58
2023-03-03T09:19:16.317Z,811.60
2023-03-03T09:20:16.340Z,811.58
2023-03-03T09:21:16.324Z,811.59
2023-03-03T09:22:16.329Z,811.61
2023-03-03T09:23:16.339Z,811.56
2023-03-03T09:24:16.334Z,811.61
2023-03-03T09:25:16.343Z,811.60
2023-03-03T09:26:16.345Z,811.60
2023-03-03T09:27:16.355Z,811.57
2023-03-03T09:28:16.352Z,811.56
2023-03-03T09:29:16.368Z,811.60
2023-03-03T09:30:16.372Z,811.64
2023-03-03T09:31:16.384Z,811.61
2023-03-03T09:32:16.431Z,811.66
2023-03-03T09:33:16.380Z,811.63
2023-03-03T09:34:16.380Z,811.67
2023-03-03T09:35:16.395Z,811.62
2023-03-03T09:36:16.412Z,811.62
2023-03-03T09:37:16.420Z,811.64
2023-03-03T09:38:16.402Z,811.64
2023-03-03T09:39:16.406Z,811.60
2023-03-03T09:40:16.413Z,811.66
2023-03-03T09:41:16.432Z,811.64
2023-03-03T09:42:16.421Z,811.66
2023-03-03T09:43:18.892Z,811.68
2023-03-03T09:44:16.435Z,811.69
2023-03-03T09:45:16.450Z,811.62
2023-03-03T09:46:16.482Z,811.63
2023-03-03T09:47:16.447Z,811.65
2023-03-03T09:48:16.466Z,811.63
2023-03-03T09:49:16.465Z,811.64
2023-03-03T09:50:16.480Z,811.65
2023-03-03T09:51:16.469Z,811.69
2023-03-03T09:52:16.508Z,811.67
2023-03-03T09:53:16.480Z,811.68
2023-03-03T09:54:16.489Z,811.66
2023-03-03T09:55:16.514Z,811.66
2023-03-03T09:56:16.500Z,811.68
2023-03-03T09:57:16.503Z,811.68
2023-03-03T09:58:16.515Z,811.66
2023-03-03T09:59:16.515Z,811.66
2023-03-03T10:00:16.524Z,811.64
2023-03-03T10:01:16.528Z,811.63
2023-03-03T10:02:16.527Z,811.64
2023-03-03T10:03:16.680Z,811.69
2023-03-03T10:04:16.634Z,811.62
2023-03-03T10:05:16.550Z,811.66
2023-03-03T10:06:16.560Z,811.71
2023-03-03T10:07:16.559Z,811.67
2023-03-03T10:08:16.652Z,811.71
2023-03-03T10:09:16.574Z,811.69
2023-03-03T10:10:16.576Z,811.67
2023-03-03T10:11:16.615Z,811.69
2023-03-03T10:12:17.845Z,811.65
2023-03-03T10:13:16.593Z,811.58
2023-03-03T10:14:16.668Z,811.62
2023-03-03T10:15:16.606Z,811.66
2023-03-03T10:16:16.635Z,811.61
2023-03-03T10:17:16.620Z,811.64
2023-03-03T10:18:16.625Z,811.59
2023-03-03T10:19:16.630Z,811.60
2023-03-03T10:20:16.634Z,811.60
2023-03-03T10:21:16.644Z,811.62
2023-03-03T10:22:16.646Z,811.64
2023-03-03T10:23:16.656Z,811.64
2023-03-03T10:24:16.699Z,811.64
2023-03-03T10:25:16.680Z,811.64
2023-03-03T10:26:16.674Z,811.60
2023-03-03T10:27:16.681Z,811.62
2023-03-03T10:28:16.689Z,811.63
2023-03-03T10:29:22.061Z,811.70
2023-03-03T10:30:17.567Z,811.64
2023-03-03T10:31:18.503Z,811.64
2023-03-03T10:32:16.877Z,811.62
2023-03-03T10:33:17.291Z,811.61
2023-03-03T10:34:16.725Z,811.61
2023-03-03T10:35:16.737Z,811.58
2023-03-03T10:36:16.816Z,811.65
2023-03-03T10:37:16.753Z,811.67
2023-03-03T10:38:16.755Z,811.65
2023-03-03T10:39:16.762Z,811.64
2023-03-03T10:40:16.808Z,811.65
2023-03-03T10:41:16.774Z,811.73
2023-03-03T10:42:16.779Z,811.71
2023-03-03T10:43:29.857Z,811.72
2023-03-03T10:44:16.791Z,811.69
2023-03-03T10:45:16.801Z,811.72
2023-03-03T10:46:16.901Z,811.76
2023-03-03T10:47:16.816Z,811.74
2023-03-03T10:48:16.817Z,811.76
2023-03-03T10:49:16.829Z,811.82
2023-03-03T10:50:16.851Z,811.82
2023-03-03T10:51:16.842Z,811.80
2023-03-03T10:52:16.844Z,811.79
2023-03-03T10:53:16.857Z,811.78
2023-03-03T10:54:16.859Z,811.75
2023-03-03T10:55:16.869Z,811.78
2023-03-03T10:56:16.901Z,811.77
2023-03-03T10:57:16.887Z,811.75
2023-03-03T10:58:16.924Z,811.75
2023-03-03T10:59:16.912Z,811.77
2023-03-03T11:00:16.898Z,811.81
2023-03-03T11:01:16.954Z,811.85
2023-03-03T11:02:16.916Z,811.79
2023-03-03T11:03:16.927Z,811.78
2023-03-03T11:04:16.975Z,811.80
2023-03-03T11:05:16.951Z,811.78
2023-03-03T11:06:16.950Z,811.80
2023-03-03T11:07:16.952Z,811.82
2023-03-03T11:08:16.970Z,811.80
2023-03-03T11:09:16.971Z,811.79
2023-03-03T11:10:16.980Z,811.83
2023-03-03T11:11:16.985Z,811.75
2023-03-03T11:12:17.010Z,811.75
2023-03-03T11:13:16.997Z,811.78
2023-03-03T11:14:17.033Z,811.78
2023-03-03T11:15:17.011Z,811.76
2023-03-03T11:16:17.048Z,811.74
2023-03-03T11:17:17.028Z,811.76
2023-03-03T11:18:17.037Z,811.73
2023-03-03T11:19:17.039Z,811.73
2023-03-03T11:20:17.053Z,811.72
2023-03-03T11:21:17.061Z,811.72
2023-03-03T11:22:17.067Z,811.66
2023-03-03T11:23:17.069Z,811.71
2023-03-03T11:24:17.087Z,811.68
2023-03-03T11:25:17.083Z,811.69
2023-03-03T11:26:17.096Z,811.75
2023-03-03T11:27:17.101Z,811.71
2023-03-03T11:28:17.153Z,811.72
2023-03-03T11:29:17.116Z,811.74
2023-03-03T11:30:17.122Z,811.75
2023-03-03T11:31:17.213Z,811.72
2023-03-03T11:32:17.201Z,811.73
2023-03-03T11:33:17.140Z,811.69
2023-03-03T11:34:17.173Z,811.77
2023-03-03T11:35:17.225Z,811.71
2023-03-03T11:36:17.171Z,811.67
2023-03-03T11:37:17.197Z,811.73
2023-03-03T11:38:17.216Z,811.69
2023-03-03T11:39:17.206Z,811.74
2023-03-03T11:40:17.200Z,811.70
2023-03-03T11:41:17.207Z,811.66
2023-03-03T11:42:17.253Z,811.69
2023-03-03T11:43:33.730Z,811.72
2023-03-03T11:44:17.270Z,811.70
2023-03-03T11:45:17.235Z,811.71
2023-03-03T11:46:17.386Z,811.70
2023-03-03T11:47:17.251Z,811.67
2023-03-03T11:48:17.262Z,811.67
2023-03-03T11:49:17.307Z,811.68
2023-03-03T11:50:17.345Z,811.68
2023-03-03T11:51:17.286Z,811.69
2023-03-03T11:52:17.298Z,811.72
2023-03-03T11:53:17.299Z,811.65
2023-03-03T11:54:17.308Z,811.66
2023-03-03T11:55:17.313Z,811.64
2023-03-03T11:56:17.324Z,811.66
2023-03-03T11:57:17.328Z,811.63
2023-03-03T11:58:17.348Z,811.69
2023-03-03T11:59:17.355Z,811.65
2023-03-03T12:00:17.446Z,811.63
2023-03-03T12:01:17.363Z,811.61
2023-03-03T12:02:17.426Z,811.62
2023-03-03T12:03:17.381Z,811.63
2023-03-03T12:04:17.390Z,811.63
2023-03-03T12:05:17.393Z,811.61
2023-03-03T12:06:17.468Z,811.57
2023-03-03T12:07:19.564Z,811.58
2023-03-03T12:08:17.467Z,811.57
2023-03-03T12:09:17.427Z,811.49
2023-03-03T12:10:17.512Z,811.60
2023-03-03T12:11:17.445Z,811.54
2023-03-03T12:12:17.452Z,811.50
2023-03-03T12:13:17.461Z,811.52
2023-03-03T12:14:17.473Z,811.54
2023-03-03T12:15:17.485Z,811.56
2023-03-03T12:16:17.557Z,811.58
2023-03-03T12:17:17.490Z,811.55
2023-03-03T12:18:17.501Z,811.46
2023-03-03T12:19:17.508Z,811.53
2023-03-03T12:20:17.517Z,811.49
2023-03-03T12:21:17.526Z,811.55
2023-03-03T12:22:17.533Z,811.52
2023-03-03T12:23:17.541Z,811.53
2023-03-03T12:24:17.548Z,811.54
2023-03-03T12:25:17.565Z,811.56
2023-03-03T12:26:17.576Z,811.51
2023-03-03T12:27:17.573Z,811.48
2023-03-03T12:28:17.582Z,811.51