createdAt,value
2019-04-16T00:01:14.890Z,6.70
2019-04-16T00:03:39.794Z,6.90
2019-04-16T00:06:05.796Z,6.60
2019-04-16T00:08:31.772Z,6.60
2019-04-16T00:10:58.497Z,6.60
2019-04-16T00:13:24.455Z,6.60
2019-04-16T00:15:51.181Z,6.60
2019-04-16T00:18:18.772Z,6.50
2019-04-16T01:16:30.330Z,6.10
2019-04-16T01:18:55.903Z,6.10
2019-04-16T01:21:21.892Z,6.10
2019-04-16T01:23:49.372Z,6.00
2019-04-16T01:26:13.916Z,6.00
2019-04-16T01:28:39.897Z,6.10
2019-04-16T01:31:07.903Z,6.00
2019-04-16T01:33:31.900Z,5.90
2019-04-16T01:35:57.877Z,5.90
2019-04-16T01:38:27.677Z,5.90
2019-04-16T01:40:50.943Z,5.80
2019-04-16T01:43:16.684Z,5.90
2019-04-16T01:45:43.419Z,5.80
2019-04-16T01:48:09.397Z,5.80
2019-04-16T01:50:36.167Z,5.70
2019-04-16T01:53:02.897Z,5.70
2019-04-16T01:55:28.893Z,5.70
2019-04-16T01:57:54.854Z,5.60
2019-04-16T02:00:21.612Z,5.60
2019-04-16T02:02:47.588Z,5.60
2019-04-16T02:05:13.615Z,5.60
2019-04-16T02:07:39.583Z,5.60
2019-04-16T02:10:07.967Z,5.60
2019-04-16T02:12:33.704Z,5.60
2019-04-16T02:14:59.689Z,5.50
2019-04-16T02:17:27.020Z,5.50
2019-04-16T02:19:51.703Z,5.40
2019-04-16T02:22:17.720Z,5.40
2019-04-16T02:24:43.681Z,5.40
2019-04-16T02:27:10.405Z,5.30
2019-04-16T02:29:36.374Z,5.30
2019-04-16T02:32:02.364Z,5.30
2019-04-16T02:34:28.363Z,5.20
2019-04-16T02:37:00.531Z,5.20
2019-04-16T02:39:27.376Z,5.10
2019-04-16T02:41:46.466Z,5.20
2019-04-16T02:44:15.933Z,5.10
2019-04-16T02:46:39.235Z,5.10
2019-04-16T02:49:06.081Z,5.00
2019-04-16T02:51:31.988Z,5.00
2019-04-16T02:54:00.025Z,5.00
2019-04-16T02:56:24.770Z,5.00
2019-04-16T02:58:50.734Z,4.90
2019-04-16T03:01:20.669Z,4.90
2019-04-16T03:03:42.733Z,4.90
2019-04-16T03:06:08.713Z,4.90
2019-04-16T03:08:36.237Z,4.90
2019-04-16T03:11:01.476Z,4.80
2019-04-16T03:13:27.559Z,4.80
2019-04-16T03:15:53.538Z,4.80
2019-04-16T03:18:19.548Z,4.70
2019-04-16T03:20:45.539Z,4.80
2019-04-16T03:23:11.544Z,4.80
2019-04-16T03:25:37.512Z,4.70
2019-04-16T03:28:03.531Z,4.70
2019-04-16T03:30:29.524Z,4.60
2019-04-16T03:32:55.519Z,4.50
2019-04-16T03:35:26.400Z,4.50
2019-04-16T03:37:48.275Z,4.50
2019-04-16T03:40:17.749Z,4.50
2019-04-16T03:42:41.037Z,4.40
2019-04-16T03:45:08.981Z,4.40
2019-04-16T03:47:33.038Z,4.40
2019-04-16T03:49:59.297Z,4.40
2019-04-16T03:52:25.014Z,4.30
2019-04-16T03:54:53.740Z,4.30
2019-04-16T03:57:17.769Z,4.30
2019-04-16T03:59:43.761Z,4.30
2019-04-16T04:02:09.730Z,4.20
2019-04-16T04:04:35.729Z,4.20
2019-04-16T04:07:01.723Z,4.20
2019-04-16T04:09:27.726Z,4.20
2019-04-16T04:11:53.730Z,4.10
2019-04-16T04:14:23.337Z,4.10
2019-04-16T04:16:46.511Z,4.10
2019-04-16T04:19:15.124Z,4.10
2019-04-16T04:21:38.565Z,4.10
2019-04-16T04:24:05.305Z,4.00
2019-04-16T04:26:31.296Z,4.00
2019-04-16T04:28:57.306Z,4.00
2019-04-16T04:31:23.276Z,4.00
2019-04-16T04:33:49.274Z,3.90
2019-04-16T04:36:18.612Z,3.90
2019-04-16T04:38:41.271Z,3.90
2019-04-16T04:41:07.269Z,3.90
2019-04-16T04:43:33.982Z,3.90
2019-04-16T04:46:00.013Z,3.90
2019-04-16T04:48:25.976Z,3.90
2019-04-16T04:50:51.984Z,3.90
2019-04-16T04:53:19.562Z,3.80
2019-04-16T04:55:43.992Z,3.90
2019-04-16T04:58:09.976Z,3.80
2019-04-16T05:00:37.489Z,3.80
2019-04-16T05:03:02.015Z,3.90
2019-04-16T05:05:28.028Z,3.90
2019-04-16T05:07:54.020Z,3.90
2019-04-16T05:10:20.072Z,3.90
2019-04-16T05:12:46.064Z,3.90
2019-04-16T05:15:12.055Z,3.90
2019-04-16T05:17:38.443Z,4.00
2019-04-16T05:20:04.118Z,4.00
2019-04-16T05:22:32.972Z,4.00
2019-04-16T05:25:01.087Z,3.90
2019-04-16T05:27:22.950Z,4.00
2019-04-16T05:29:49.705Z,4.00
2019-04-16T05:32:15.724Z,4.00
2019-04-16T05:34:41.693Z,4.10
2019-04-16T05:37:08.442Z,4.10
2019-04-16T05:39:34.418Z,4.10
2019-04-16T05:42:00.404Z,4.10
2019-04-16T05:44:26.377Z,4.10
2019-04-16T05:46:52.381Z,4.10
2019-04-16T05:49:18.438Z,4.20
2019-04-16T05:51:44.382Z,4.20
2019-04-16T05:54:12.234Z,4.30
2019-04-16T05:56:36.406Z,4.30
2019-04-16T05:59:03.230Z,4.40
2019-04-16T06:01:28.409Z,4.40
2019-04-16T06:03:55.114Z,4.50
2019-04-16T06:06:21.130Z,4.60
2019-04-16T06:08:47.113Z,4.50
2019-04-16T06:11:26.685Z,4.60
2019-04-16T06:13:41.424Z,4.60
2019-04-16T06:16:05.155Z,4.60
2019-04-16T06:18:37.096Z,4.80
2019-04-16T06:20:57.917Z,4.70
2019-04-16T06:23:24.719Z,4.80
2019-04-16T06:25:51.419Z,5.00
2019-04-16T06:28:17.469Z,5.00
2019-04-16T06:30:44.158Z,5.30
2019-04-16T06:33:10.112Z,5.30
2019-04-16T06:35:42.940Z,5.60
2019-04-16T06:38:02.140Z,6.10
2019-04-16T06:40:31.716Z,7.90
2019-04-16T06:42:54.927Z,7.90
2019-04-16T06:45:20.914Z,7.90
2019-04-16T06:47:46.915Z,8.50
2019-04-16T06:50:12.894Z,9.40
2019-04-16T06:52:38.894Z,10.60
2019-04-16T06:55:04.904Z,11.00
2019-04-16T06:57:30.899Z,11.40
2019-04-16T06:59:59.476Z,12.00
2019-04-16T07:02:24.875Z,10.90
2019-04-16T07:04:49.718Z,11.10
2019-04-16T07:07:16.474Z,11.10
2019-04-16T07:09:45.673Z,11.00
2019-04-16T07:12:08.516Z,11.20
2019-04-16T07:14:36.214Z,10.90
2019-04-16T07:17:01.321Z,10.80
2019-04-16T07:19:27.433Z,10.80
2019-04-16T07:21:53.364Z,11.20
2019-04-16T07:24:22.689Z,10.50
2019-04-16T07:26:47.842Z,10.30
2019-04-16T07:29:11.452Z,10.90
2019-04-16T07:31:37.607Z,11.40
2019-04-16T07:34:03.672Z,12.30
2019-04-16T07:36:29.599Z,12.00
2019-04-16T07:38:55.599Z,11.90
2019-04-16T07:41:22.322Z,12.90
2019-04-16T07:43:48.402Z,12.90
2019-04-16T07:46:14.326Z,12.30
2019-04-16T07:48:40.339Z,12.90
2019-04-16T07:51:06.419Z,13.70
2019-04-16T07:53:32.395Z,14.20
2019-04-16T07:55:58.365Z,13.60
2019-04-16T07:58:24.371Z,14.00
2019-04-16T08:00:50.340Z,14.50
2019-04-16T08:03:16.358Z,15.20
2019-04-16T08:05:43.086Z,14.40
2019-04-16T08:08:09.845Z,13.40
2019-04-16T08:10:36.556Z,14.20
2019-04-16T08:13:02.575Z,14.20
2019-04-16T08:15:28.558Z,14.70
2019-04-16T08:17:54.565Z,15.60
2019-04-16T08:20:21.377Z,16.30
2019-04-16T08:22:47.526Z,16.90
2019-04-16T08:25:13.419Z,14.60
2019-04-16T08:27:40.165Z,14.20
2019-04-16T08:30:06.954Z,15.50
2019-04-16T08:32:32.941Z,15.40
2019-04-16T08:34:59.694Z,16.00
2019-04-16T08:37:25.675Z,15.90
2019-04-16T08:39:52.457Z,16.80
2019-04-16T08:42:18.438Z,16.80
2019-04-16T08:44:44.430Z,17.10
2019-04-16T08:47:11.940Z,16.80
2019-04-16T08:49:36.521Z,16.90
2019-04-16T08:52:02.485Z,17.00
2019-04-16T08:54:28.501Z,17.00
2019-04-16T08:56:54.494Z,16.50
2019-04-16T08:59:20.502Z,14.90
2019-04-16T09:01:46.504Z,16.00
2019-04-16T09:04:12.502Z,17.00
2019-04-16T09:06:38.447Z,17.70
2019-04-16T09:09:12.715Z,18.00
2019-04-16T09:11:35.059Z,15.40
2019-04-16T09:13:57.351Z,15.40
2019-04-16T09:16:23.344Z,16.00
2019-04-16T09:18:49.356Z,15.50
2019-04-16T09:21:15.366Z,16.20
2019-04-16T09:23:41.370Z,17.10
2019-04-16T09:26:13.969Z,16.20
2019-04-16T09:28:34.170Z,16.20
2019-04-16T09:31:00.185Z,17.20
2019-04-16T09:33:26.895Z,17.60
2019-04-16T09:35:52.909Z,17.60
2019-04-16T09:38:18.894Z,16.90
2019-04-16T09:40:44.914Z,17.50
2019-04-16T09:43:17.711Z,16.80
2019-04-16T09:45:38.019Z,17.10
2019-04-16T09:48:03.950Z,15.40
2019-04-16T09:50:30.513Z,16.30
2019-04-16T09:52:57.249Z,17.10
2019-04-16T09:55:24.007Z,17.10
2019-04-16T09:57:50.723Z,17.80
2019-04-16T10:00:20.493Z,18.10
2019-04-16T10:02:43.515Z,18.00
2019-04-16T10:05:09.517Z,18.20
2019-04-16T10:07:39.869Z,16.40
2019-04-16T10:10:02.320Z,16.40
2019-04-16T10:12:28.322Z,15.30
2019-04-16T10:14:54.328Z,14.10
2019-04-16T10:17:20.308Z,14.40
2019-04-16T10:19:46.286Z,14.70
2019-04-16T10:22:12.299Z,14.50
2019-04-16T10:24:39.014Z,14.40
2019-04-16T10:27:05.812Z,14.30
2019-04-16T10:29:31.801Z,14.30
2019-04-16T10:31:58.556Z,14.90
2019-04-16T10:34:24.746Z,14.90
2019-04-16T10:36:50.635Z,15.10
2019-04-16T10:39:16.603Z,14.90
2019-04-16T10:41:42.639Z,14.70
2019-04-16T10:44:09.376Z,14.70
2019-04-16T10:46:36.137Z,14.60
2019-04-16T10:49:02.119Z,14.60
2019-04-16T10:51:28.149Z,14.90
2019-04-16T10:53:54.119Z,14.90
2019-04-16T10:56:21.192Z,15.00
2019-04-16T10:58:46.168Z,15.00
2019-04-16T11:01:12.181Z,14.80
2019-04-16T11:03:38.184Z,15.00
2019-04-16T11:06:04.913Z,15.80
2019-04-16T11:08:31.659Z,15.40
2019-04-16T11:10:57.664Z,15.40
2019-04-16T11:13:24.454Z,15.40
2019-04-16T11:15:50.440Z,15.40
2019-04-16T11:18:16.625Z,15.50
2019-04-16T11:20:42.532Z,15.80
2019-04-16T11:23:08.569Z,15.50
2019-04-16T11:25:34.548Z,15.30
2019-04-16T11:28:01.315Z,15.20
2019-04-16T11:30:27.352Z,15.20
2019-04-16T11:32:53.515Z,15.40
2019-04-16T11:35:22.871Z,15.60
2019-04-16T11:37:45.454Z,15.80
2019-04-16T11:40:11.451Z,16.00
2019-04-16T11:42:37.452Z,16.10
2019-04-16T11:45:03.694Z,16.00
2019-04-16T11:47:33.828Z,15.60
2019-04-16T11:49:55.538Z,15.80
2019-04-16T11:52:21.625Z,15.90
2019-04-16T11:54:48.390Z,16.00
2019-04-16T11:57:15.173Z,16.10
2019-04-16T11:59:41.208Z,16.00
2019-04-16T12:02:07.212Z,16.10
2019-04-16T12:04:33.262Z,16.10
2019-04-16T12:06:59.249Z,16.00
2019-04-16T12:09:25.254Z,15.60
2019-04-16T12:11:51.277Z,15.60
2019-04-16T12:14:29.521Z,15.90
2019-04-16T12:16:43.363Z,15.80
2019-04-16T12:19:09.401Z,15.90
2019-04-16T12:21:35.407Z,15.90
2019-04-16T12:24:01.592Z,15.90
2019-04-16T12:26:27.483Z,16.00
2019-04-16T12:28:53.557Z,16.00
2019-04-16T12:31:19.596Z,15.80
2019-04-16T12:33:45.592Z,16.00
2019-04-16T12:36:14.341Z,15.70
2019-04-16T12:38:38.392Z,15.60
2019-04-16T12:41:04.453Z,15.50
2019-04-16T12:43:30.486Z,15.60
2019-04-16T12:45:57.197Z,15.60
2019-04-16T12:48:23.264Z,15.60
2019-04-16T12:50:49.975Z,15.80
2019-04-16T12:53:15.967Z,15.80
2019-04-16T12:55:41.973Z,15.90
2019-04-16T12:58:08.193Z,16.10
2019-04-16T13:00:34.004Z,16.20
2019-04-16T13:03:00.008Z,16.00
2019-04-16T13:05:26.752Z,16.00
2019-04-16T13:07:53.491Z,16.00
2019-04-16T13:10:20.230Z,16.00
2019-04-16T13:12:46.940Z,15.90
2019-04-16T13:15:12.926Z,15.90
2019-04-16T13:17:38.900Z,15.90
2019-04-16T13:20:04.914Z,15.80
2019-04-16T13:22:30.901Z,16.00
2019-04-16T13:24:56.889Z,16.10
2019-04-16T13:27:22.864Z,16.20
2019-04-16T13:29:48.864Z,15.90
2019-04-16T13:32:14.847Z,16.00
2019-04-16T13:34:41.613Z,15.70
2019-04-16T13:37:07.618Z,15.70
2019-04-16T13:39:34.359Z,15.70
2019-04-16T13:42:01.313Z,15.80
2019-04-16T13:44:27.158Z,15.80
2019-04-16T13:46:53.120Z,15.80
2019-04-16T13:49:19.142Z,15.90
2019-04-16T13:51:47.835Z,16.00
2019-04-16T13:54:11.918Z,16.10
2019-04-16T13:56:38.680Z,16.20
2019-04-16T13:59:05.765Z,16.20
2019-04-16T14:01:31.485Z,16.10
2019-04-16T14:03:57.453Z,16.00
2019-04-16T14:06:23.440Z,16.10
2019-04-16T14:08:49.406Z,16.10
2019-04-16T14:11:16.571Z,16.00
2019-04-16T14:13:42.047Z,16.10
2019-04-16T14:16:11.404Z,16.10
2019-04-16T14:18:33.587Z,16.00
2019-04-16T14:20:59.653Z,16.00
2019-04-16T14:23:26.364Z,16.10
2019-04-16T14:25:52.339Z,16.10
2019-04-16T14:28:18.312Z,16.20
2019-04-16T14:30:45.068Z,16.10
2019-04-16T14:33:11.780Z,16.20
2019-04-16T14:35:40.220Z,16.20
2019-04-16T14:38:03.787Z,16.30
2019-04-16T14:40:29.755Z,16.40
2019-04-16T14:42:57.533Z,16.50
2019-04-16T14:45:22.518Z,16.30
2019-04-16T14:47:48.515Z,16.30
2019-04-16T14:50:14.490Z,16.20
2019-04-16T14:52:41.239Z,16.30
2019-04-16T14:55:07.401Z,16.30
2019-04-16T14:57:33.272Z,16.40
2019-04-16T14:59:59.997Z,16.20
2019-04-16T15:02:29.199Z,16.10
2019-04-16T15:04:52.018Z,16.10
2019-04-16T15:07:18.047Z,16.20
2019-04-16T15:09:44.022Z,16.20
2019-04-16T15:12:10.030Z,16.30
2019-04-16T15:14:36.023Z,16.30
2019-04-16T15:17:02.203Z,16.30
2019-04-16T15:19:28.800Z,16.10
2019-04-16T15:21:54.800Z,16.10
2019-04-16T15:24:20.795Z,16.10
2019-04-16T15:26:46.931Z,16.10
2019-04-16T15:29:12.845Z,16.10
2019-04-16T15:31:38.799Z,16.20
2019-04-16T15:34:09.852Z,16.20
2019-04-16T15:36:30.820Z,16.10
2019-04-16T15:38:58.981Z,16.10
2019-04-16T15:41:22.846Z,16.20
2019-04-16T15:43:50.883Z,16.30
2019-04-16T15:46:25.989Z,16.30
2019-04-16T15:48:41.638Z,16.20
2019-04-16T15:51:14.068Z,16.20
2019-04-16T15:53:33.695Z,16.20
2019-04-16T15:55:59.670Z,16.20
2019-04-16T15:58:25.653Z,16.20
2019-04-16T16:00:51.613Z,16.20
2019-04-16T16:03:17.606Z,16.20
2019-04-16T16:05:43.578Z,16.10
2019-04-16T16:08:10.309Z,16.10
2019-04-16T16:10:36.308Z,16.20
2019-04-16T16:13:02.303Z,16.10
2019-04-16T16:15:28.259Z,16.20
2019-04-16T16:17:54.325Z,16.20
2019-04-16T16:20:20.272Z,16.10
2019-04-16T16:22:46.234Z,16.10
2019-04-16T16:25:12.228Z,16.10
2019-04-16T16:27:41.728Z,16.10
2019-04-16T16:30:04.235Z,16.10
2019-04-16T16:32:30.963Z,16.10
2019-04-16T16:34:56.936Z,16.10
2019-04-16T16:37:22.909Z,16.00
2019-04-16T16:39:48.894Z,16.00
2019-04-16T16:42:14.859Z,16.00
2019-04-16T16:44:41.595Z,16.00
2019-04-16T16:47:08.301Z,15.90
2019-04-16T16:49:34.298Z,15.90
2019-04-16T16:52:00.258Z,15.90
2019-04-16T16:54:26.254Z,15.90
2019-04-16T16:56:52.225Z,15.90
2019-04-16T16:59:18.222Z,15.80
2019-04-16T17:01:44.187Z,15.70
2019-04-16T17:04:10.891Z,15.60
2019-04-16T17:06:44.515Z,15.60
2019-04-16T17:09:11.341Z,15.60
2019-04-16T17:11:40.160Z,15.50
2019-04-16T17:14:04.141Z,15.50
2019-04-16T17:16:30.136Z,15.50
2019-04-16T17:18:56.854Z,15.50
2019-04-16T17:21:22.843Z,15.40
2019-04-16T17:23:48.797Z,15.50
2019-04-16T17:26:16.025Z,15.40
2019-04-16T17:28:43.451Z,15.30
2019-04-16T17:31:07.616Z,15.30
2019-04-16T17:33:34.312Z,15.30
2019-04-16T17:36:00.310Z,15.30
2019-04-16T17:38:26.307Z,15.20
2019-04-16T17:40:57.763Z,15.10
2019-04-16T17:43:19.059Z,15.10
2019-04-16T17:45:45.064Z,15.00
2019-04-16T17:48:11.040Z,15.00
2019-04-16T17:50:39.577Z,14.90
2019-04-16T17:53:03.098Z,14.90
2019-04-16T17:55:29.091Z,14.80
2019-04-16T17:57:55.813Z,14.70
2019-04-16T18:00:21.793Z,14.70
2019-04-16T18:02:47.783Z,14.60
2019-04-16T18:05:14.505Z,14.40
2019-04-16T18:07:41.255Z,14.30
2019-04-16T18:10:07.958Z,14.20
2019-04-16T18:12:33.960Z,14.20
2019-04-16T18:14:59.970Z,14.10
2019-04-16T18:17:27.671Z,14.10
2019-04-16T18:19:52.228Z,14.00
2019-04-16T18:22:18.063Z,13.90
2019-04-16T18:24:44.044Z,13.80
2019-04-16T18:27:10.764Z,13.70
2019-04-16T18:29:36.759Z,13.70
2019-04-16T18:32:02.783Z,13.60
2019-04-16T18:34:28.758Z,13.60
2019-04-16T18:36:54.767Z,13.50
2019-04-16T18:39:20.780Z,13.50
2019-04-16T18:41:47.489Z,13.30
2019-04-16T18:44:13.498Z,13.30
2019-04-16T18:46:39.453Z,13.30
2019-04-16T18:49:05.464Z,13.20
2019-04-16T18:51:33.504Z,13.20
2019-04-16T18:53:57.516Z,13.10
2019-04-16T18:56:23.484Z,13.00
2019-04-16T18:58:49.475Z,12.90
2019-04-16T19:01:15.465Z,12.80
2019-04-16T19:03:41.450Z,12.80
2019-04-16T19:06:07.547Z,12.70
2019-04-16T19:08:41.694Z,12.60
2019-04-16T19:11:00.280Z,12.60
2019-04-16T19:13:26.292Z,12.60
2019-04-16T19:15:52.392Z,12.60
2019-04-16T19:18:20.215Z,12.50
2019-04-16T19:20:44.333Z,12.50
2019-04-16T19:23:11.056Z,12.40
2019-04-16T19:25:37.769Z,12.30
2019-04-16T19:28:06.159Z,12.30
2019-04-16T19:30:29.798Z,12.30
2019-04-16T19:33:00.209Z,12.30
2019-04-16T19:35:22.673Z,12.20
2019-04-16T19:37:47.860Z,12.20
2019-04-16T19:40:16.021Z,12.20
2019-04-16T19:42:39.881Z,12.20
2019-04-16T19:45:08.941Z,12.10
2019-04-16T19:47:35.184Z,12.10
2019-04-16T19:49:57.991Z,12.10
2019-04-16T19:52:23.982Z,12.10
2019-04-16T19:54:50.728Z,11.90
2019-04-16T19:57:16.704Z,11.90
2019-04-16T19:59:46.357Z,11.90
2019-04-16T20:02:08.743Z,11.90
2019-04-16T20:04:34.745Z,11.90
2019-04-16T20:07:01.900Z,11.90
2019-04-16T20:09:26.804Z,11.80
2019-04-16T20:11:55.448Z,11.70
2019-04-16T20:14:18.854Z,11.70
2019-04-16T20:16:44.849Z,11.70
2019-04-16T20:19:10.816Z,11.70
2019-04-16T20:21:37.805Z,11.60
2019-04-16T20:24:03.583Z,11.60
2019-04-16T20:26:32.310Z,11.60
2019-04-16T20:28:55.605Z,11.70
2019-04-16T20:31:21.596Z,11.50
2019-04-16T20:33:47.591Z,11.50
2019-04-16T20:36:14.343Z,11.40
2019-04-16T20:38:41.071Z,11.30
2019-04-16T20:41:07.824Z,11.30
2019-04-16T20:43:34.549Z,11.30
2019-04-16T20:46:00.550Z,11.30
2019-04-16T20:48:26.521Z,11.40
2019-04-16T20:50:53.673Z,11.40
2019-04-16T20:53:18.580Z,11.40
2019-04-16T20:55:47.038Z,11.40
2019-04-16T20:58:10.601Z,11.30
2019-04-16T21:00:42.318Z,11.30
2019-04-16T21:03:03.828Z,11.30
2019-04-16T21:05:29.449Z,11.20
2019-04-16T21:07:55.442Z,11.20
2019-04-16T21:10:21.444Z,11.10
2019-04-16T21:12:48.175Z,11.00
2019-04-16T21:15:14.173Z,11.00
2019-04-16T21:17:40.157Z,11.00
2019-04-16T21:20:06.136Z,11.00
2019-04-16T21:22:32.437Z,10.90
2019-04-16T21:24:58.582Z,11.00
2019-04-16T21:27:24.623Z,11.00
2019-04-16T21:29:51.339Z,10.90
2019-04-16T21:32:17.498Z,10.90
2019-04-16T21:34:43.430Z,10.90
2019-04-16T21:37:10.559Z,10.90
2019-04-16T21:39:36.313Z,10.90
2019-04-16T21:42:03.322Z,10.80
2019-04-16T21:44:28.410Z,10.90
2019-04-16T21:46:57.574Z,10.80
2019-04-16T21:49:21.172Z,10.80
2019-04-16T21:51:47.137Z,10.80
2019-04-16T21:54:13.184Z,10.80
2019-04-16T21:56:39.760Z,10.80
2019-04-16T21:59:05.983Z,10.80
2019-04-16T22:01:32.676Z,10.80
2019-04-16T22:03:58.309Z,10.80
2019-04-16T22:06:24.210Z,10.80
2019-04-16T22:08:50.227Z,10.80
2019-04-16T22:11:16.211Z,10.80
2019-04-16T22:13:42.959Z,11.00
2019-04-16T22:16:09.662Z,11.10
2019-04-16T22:18:37.583Z,11.10
2019-04-16T22:21:01.869Z,11.10
2019-04-16T22:23:27.908Z,11.20
2019-04-16T22:25:57.042Z,11.20
2019-04-16T22:28:21.591Z,11.30
2019-04-16T22:30:51.290Z,11.30
2019-04-16T22:33:13.649Z,11.30
2019-04-16T22:35:39.619Z,11.20
2019-04-16T22:38:05.650Z,11.20
2019-04-16T22:40:31.669Z,11.20
2019-04-16T22:43:04.994Z,11.20
2019-04-16T22:45:23.761Z,11.10
2019-04-16T22:47:49.730Z,11.00
2019-04-16T22:50:17.263Z,11.10
2019-04-16T22:52:45.020Z,11.00
2019-04-16T22:55:07.952Z,11.00
2019-04-16T22:57:33.978Z,10.90
2019-04-16T22:59:59.984Z,10.90
2019-04-16T23:02:26.690Z,10.90
2019-04-16T23:04:54.764Z,10.90
2019-04-16T23:07:19.481Z,10.90
2019-04-16T23:09:45.775Z,10.80
2019-04-16T23:12:11.543Z,10.90
2019-04-16T23:14:37.548Z,10.80
2019-04-16T23:17:03.524Z,10.90
2019-04-16T23:19:29.521Z,10.80
2019-04-16T23:21:55.537Z,10.80
2019-04-16T23:24:23.485Z,10.80
2019-04-16T23:26:48.339Z,10.80
2019-04-16T23:29:15.677Z,10.80
2019-04-16T23:31:42.736Z,10.80
2019-04-16T23:34:08.719Z,10.80
2019-04-16T23:36:34.747Z,10.60
2019-04-16T23:39:04.687Z,10.60
2019-04-16T23:41:27.537Z,10.60
2019-04-16T23:43:53.688Z,10.50
2019-04-16T23:46:19.586Z,10.50
2019-04-16T23:48:47.873Z,10.50
2019-04-16T23:51:11.618Z,10.40
2019-04-16T23:53:38.189Z,10.40
2019-04-16T23:56:03.661Z,10.30
2019-04-16T23:58:29.648Z,10.30
