createdAt,value
2018-06-19T00:01:17.474Z,87.40
2018-06-19T00:06:22.215Z,87.70
2018-06-19T00:08:55.247Z,87.90
2018-06-19T00:11:28.229Z,88.10
2018-06-19T00:14:01.333Z,88.00
2018-06-19T00:16:34.877Z,85.70
2018-06-19T00:19:08.356Z,85.50
2018-06-19T00:21:45.539Z,85.20
2018-06-19T00:24:18.633Z,85.30
2018-06-19T00:26:51.776Z,85.00
2018-06-19T00:29:25.453Z,84.80
2018-06-19T00:31:58.493Z,84.60
2018-06-19T00:34:31.475Z,83.90
2018-06-19T00:37:04.537Z,82.90
2018-06-19T00:39:37.537Z,82.90
2018-06-19T00:42:11.890Z,82.40
2018-06-19T00:44:44.872Z,82.00
2018-06-19T00:47:17.839Z,84.20
2018-06-19T00:49:50.867Z,83.50
2018-06-19T00:52:24.141Z,82.80
2018-06-19T00:54:58.399Z,82.70
2018-06-19T00:57:31.459Z,82.50
2018-06-19T01:02:36.125Z,82.40
2018-06-19T01:05:09.265Z,82.30
2018-06-19T01:07:42.328Z,82.40
2018-06-19T01:10:15.365Z,82.50
2018-06-19T01:15:20.332Z,82.10
2018-06-19T01:17:53.397Z,82.10
2018-06-19T01:20:26.499Z,82.10
2018-06-19T01:22:59.549Z,83.00
2018-06-19T01:25:33.817Z,82.30
2018-06-19T01:28:06.896Z,82.50
2018-06-19T01:30:39.924Z,82.80
2018-06-19T01:33:13.014Z,83.10
2018-06-19T01:35:46.036Z,83.10
2018-06-19T01:38:20.108Z,83.10
2018-06-19T01:40:53.191Z,83.30
2018-06-19T01:43:26.761Z,83.30
2018-06-19T01:45:59.784Z,83.40
2018-06-19T01:48:32.915Z,83.50
2018-06-19T01:51:07.923Z,83.50
2018-06-19T01:53:40.996Z,83.80
2018-06-19T01:56:14.545Z,83.60
2018-06-19T01:58:47.758Z,83.70
2018-06-19T02:01:20.820Z,83.60
2018-06-19T02:03:53.848Z,83.90
2018-06-19T02:06:27.049Z,84.00
2018-06-19T02:09:00.149Z,84.00
2018-06-19T02:11:33.234Z,84.20
2018-06-19T02:14:06.312Z,84.20
2018-06-19T02:16:39.314Z,84.30
2018-06-19T02:19:13.076Z,84.40
2018-06-19T02:21:46.298Z,84.50
2018-06-19T02:24:19.373Z,84.60
2018-06-19T02:26:53.343Z,84.80
2018-06-19T02:29:26.294Z,84.70
2018-06-19T02:31:59.266Z,84.60
2018-06-19T02:34:32.832Z,84.70
2018-06-19T02:37:05.892Z,84.50
2018-06-19T02:39:40.439Z,84.70
2018-06-19T02:42:13.509Z,84.90
2018-06-19T02:44:46.591Z,85.10
2018-06-19T02:47:19.696Z,85.00
2018-06-19T02:49:52.838Z,86.00
2018-06-19T02:52:26.370Z,85.40
2018-06-19T02:54:59.433Z,85.30
2018-06-19T02:57:32.490Z,85.70
2018-06-19T03:00:05.603Z,85.70
2018-06-19T03:02:38.561Z,85.90
2018-06-19T03:05:11.662Z,85.80
2018-06-19T03:07:45.074Z,85.80
2018-06-19T03:10:18.078Z,85.90
2018-06-19T03:12:51.198Z,85.70
2018-06-19T03:15:25.104Z,85.50
2018-06-19T03:17:59.170Z,84.70
2018-06-19T03:20:32.169Z,84.90
2018-06-19T03:23:05.209Z,85.30
2018-06-19T03:25:42.344Z,85.40
2018-06-19T03:28:15.398Z,85.90
2018-06-19T03:30:49.256Z,86.00
2018-06-19T03:33:22.332Z,86.00
2018-06-19T03:35:55.328Z,86.20
2018-06-19T03:38:28.362Z,86.50
2018-06-19T03:41:01.386Z,86.20
2018-06-19T03:43:34.646Z,86.40
2018-06-19T03:46:07.899Z,86.20
2018-06-19T03:48:41.543Z,87.00
2018-06-19T03:51:14.561Z,86.80
2018-06-19T03:53:47.668Z,87.10
2018-06-19T03:56:20.703Z,87.30
2018-06-19T03:58:53.914Z,87.50
2018-06-19T04:01:28.046Z,88.00
2018-06-19T04:04:01.081Z,87.80
2018-06-19T04:09:07.569Z,88.20
2018-06-19T04:11:40.593Z,87.80
2018-06-19T04:16:46.553Z,88.10
2018-06-19T04:19:19.516Z,87.90
2018-06-19T04:21:52.527Z,88.20
2018-06-19T04:24:25.633Z,88.10
2018-06-19T04:27:00.189Z,88.30
2018-06-19T04:29:33.332Z,88.10
2018-06-19T04:32:06.435Z,88.20
2018-06-19T04:34:39.366Z,88.50
2018-06-19T04:37:12.430Z,88.40
2018-06-19T04:39:45.483Z,88.30
2018-06-19T04:42:18.487Z,88.60
2018-06-19T04:44:52.047Z,88.40
2018-06-19T04:47:25.072Z,88.10
2018-06-19T04:49:58.096Z,88.10
2018-06-19T04:52:31.052Z,88.10
2018-06-19T04:55:04.137Z,87.90
2018-06-19T04:57:37.501Z,88.10
2018-06-19T05:00:10.537Z,88.20
2018-06-19T05:02:44.342Z,88.00
2018-06-19T05:05:17.433Z,87.80
2018-06-19T05:07:50.581Z,87.70
2018-06-19T05:10:23.639Z,87.50
2018-06-19T05:12:56.837Z,87.50
2018-06-19T05:15:29.958Z,87.50
2018-06-19T05:18:03.360Z,87.40
2018-06-19T05:20:36.438Z,87.30
2018-06-19T05:23:10.725Z,87.40
2018-06-19T05:25:43.861Z,87.50
2018-06-19T05:28:17.735Z,87.40
2018-06-19T05:30:50.806Z,87.30
2018-06-19T05:33:24.554Z,87.20
2018-06-19T05:35:57.647Z,87.00
2018-06-19T05:38:30.621Z,86.90
2018-06-19T05:41:04.505Z,86.70
2018-06-19T05:43:37.597Z,86.70
2018-06-19T05:46:10.746Z,86.60
2018-06-19T05:48:43.732Z,86.60
2018-06-19T05:51:16.826Z,86.60
2018-06-19T05:53:51.072Z,86.60
2018-06-19T05:56:24.897Z,86.50
2018-06-19T05:58:58.077Z,86.70
2018-06-19T06:01:31.180Z,86.60
2018-06-19T06:04:04.277Z,86.70
2018-06-19T06:06:38.668Z,86.60
2018-06-19T06:09:12.789Z,87.00
2018-06-19T06:11:45.810Z,87.00
2018-06-19T06:14:18.804Z,86.90
2018-06-19T06:16:51.836Z,86.80
2018-06-19T06:21:58.390Z,86.70
2018-06-19T06:24:31.873Z,86.70
2018-06-19T06:27:04.840Z,86.80
2018-06-19T06:29:38.129Z,86.80
2018-06-19T06:32:11.235Z,86.80
2018-06-19T06:34:44.308Z,86.60
2018-06-19T06:37:17.755Z,86.30
2018-06-19T06:39:50.764Z,85.10
2018-06-19T06:42:23.776Z,85.00
2018-06-19T06:44:56.774Z,85.10
2018-06-19T06:47:29.798Z,84.90
2018-06-19T06:50:02.944Z,84.90
2018-06-19T06:52:35.944Z,85.00
2018-06-19T06:55:08.997Z,85.00
2018-06-19T06:57:42.134Z,85.40
2018-06-19T07:00:15.182Z,85.90
2018-06-19T07:02:48.638Z,85.90
2018-06-19T07:05:21.693Z,86.10
2018-06-19T07:07:55.320Z,86.10
2018-06-19T07:10:28.269Z,86.20
2018-06-19T07:13:01.352Z,86.00
2018-06-19T07:15:34.458Z,85.60
2018-06-19T07:18:07.573Z,85.60
2018-06-19T07:20:40.646Z,85.40
2018-06-19T07:23:13.652Z,85.30
2018-06-19T07:25:46.811Z,85.30
2018-06-19T07:28:19.885Z,85.20
2018-06-19T07:30:53.807Z,85.30
2018-06-19T07:33:26.974Z,85.70
2018-06-19T07:35:59.994Z,86.00
2018-06-19T07:38:33.150Z,85.90
2018-06-19T07:41:06.200Z,85.90
2018-06-19T07:43:39.485Z,85.70
2018-06-19T07:46:12.463Z,85.40
2018-06-19T07:48:45.771Z,85.40
2018-06-19T07:51:18.864Z,85.20
2018-06-19T07:53:51.884Z,85.20
2018-06-19T07:56:24.958Z,85.00
2018-06-19T07:58:57.964Z,85.20
2018-06-19T08:01:31.782Z,84.40
2018-06-19T08:04:05.395Z,84.40
2018-06-19T08:06:38.476Z,84.20
2018-06-19T08:09:13.200Z,83.90
2018-06-19T08:11:47.464Z,83.90
2018-06-19T08:14:20.458Z,83.80
2018-06-19T08:16:53.646Z,83.60
2018-06-19T08:19:26.745Z,83.60
2018-06-19T08:21:59.800Z,83.30
2018-06-19T08:24:33.046Z,82.80
2018-06-19T08:27:06.022Z,82.70
2018-06-19T08:52:15.345Z,82.50
2018-06-19T08:54:49.630Z,82.30
2018-06-19T08:57:22.606Z,81.90
2018-06-19T09:02:28.901Z,82.70
2018-06-19T09:05:02.054Z,82.70
2018-06-19T09:07:35.488Z,82.80
2018-06-19T09:10:09.060Z,83.00
2018-06-19T09:15:13.772Z,83.10
2018-06-19T09:17:46.742Z,83.00
2018-06-19T09:20:19.807Z,83.10
2018-06-19T09:22:52.935Z,83.20
2018-06-19T09:25:26.165Z,83.30
2018-06-19T09:27:59.257Z,83.80
2018-06-19T09:33:04.187Z,84.20
2018-06-19T09:35:37.249Z,84.20
2018-06-19T09:38:11.570Z,84.20
2018-06-19T09:40:44.509Z,84.20
2018-06-19T09:43:18.138Z,84.20
2018-06-19T09:45:51.287Z,84.20
2018-06-19T09:48:24.392Z,84.50
2018-06-19T09:50:57.480Z,84.50
2018-06-19T09:53:30.577Z,84.50
2018-06-19T09:56:03.941Z,84.50
2018-06-19T09:58:37.054Z,84.50
2018-06-19T10:01:10.209Z,84.60
2018-06-19T10:03:43.255Z,84.60
2018-06-19T10:06:16.291Z,84.70
2018-06-19T10:11:23.452Z,84.50
2018-06-19T10:13:56.512Z,84.30
2018-06-19T10:16:29.617Z,84.30
2018-06-19T10:19:02.743Z,84.10
2018-06-19T10:21:36.757Z,84.10
2018-06-19T10:24:09.937Z,84.10
2018-06-19T10:26:43.710Z,84.10
2018-06-19T10:29:16.727Z,84.00
2018-06-19T10:31:49.865Z,83.90
2018-06-19T10:34:22.928Z,83.80
2018-06-19T10:36:56.002Z,83.80
2018-06-19T10:39:29.467Z,83.80
2018-06-19T10:42:02.457Z,83.70
2018-06-19T10:44:35.521Z,83.80
2018-06-19T10:47:08.547Z,83.70
2018-06-19T10:49:41.666Z,83.80
2018-06-19T10:52:16.579Z,83.90
2018-06-19T10:54:49.564Z,84.00
2018-06-19T10:57:22.567Z,83.90
2018-06-19T10:59:55.622Z,83.80
2018-06-19T11:02:28.721Z,83.90
2018-06-19T11:05:02.431Z,83.90
2018-06-19T11:07:35.438Z,84.00
2018-06-19T11:10:08.628Z,84.80
2018-06-19T11:12:41.665Z,84.20
2018-06-19T11:15:14.731Z,84.20
2018-06-19T11:17:47.770Z,84.30
2018-06-19T11:20:21.161Z,84.30
2018-06-19T11:25:26.685Z,85.10
2018-06-19T11:27:59.731Z,84.40
2018-06-19T11:30:32.773Z,84.40
2018-06-19T11:33:06.614Z,84.40
2018-06-19T11:35:39.899Z,84.40
2018-06-19T11:38:12.960Z,84.40
2018-06-19T11:40:46.129Z,84.90
2018-06-19T11:43:19.228Z,85.00
2018-06-19T11:45:53.289Z,84.70
2018-06-19T11:48:26.761Z,84.70
2018-06-19T11:50:59.836Z,84.60
2018-06-19T11:53:32.884Z,84.70
2018-06-19T11:56:05.946Z,84.50
2018-06-19T11:58:39.051Z,84.70
2018-06-19T12:01:13.432Z,84.70
2018-06-19T12:03:46.473Z,84.50
2018-06-19T12:08:51.876Z,84.00
2018-06-19T12:11:24.968Z,84.10
2018-06-19T12:13:58.017Z,84.50
2018-06-19T12:16:31.061Z,84.50
2018-06-19T12:19:04.725Z,84.40
2018-06-19T12:21:37.781Z,84.50
2018-06-19T12:24:10.971Z,84.10
2018-06-19T12:26:44.090Z,83.90
2018-06-19T12:29:17.182Z,83.90
2018-06-19T12:31:50.637Z,83.90
2018-06-19T12:34:23.767Z,83.80
2018-06-19T12:36:56.909Z,83.80
2018-06-19T12:42:02.425Z,83.60
2018-06-19T12:44:35.624Z,83.60
2018-06-19T12:47:08.644Z,83.60
2018-06-19T12:51:54.294Z,83.10
2018-06-19T12:54:41.017Z,82.80
2018-06-19T12:57:14.189Z,82.90
2018-06-19T12:59:47.201Z,82.90
2018-06-19T13:02:21.254Z,82.80
2018-06-19T13:05:03.148Z,82.70
2018-06-19T13:07:40.749Z,82.20
2018-06-19T13:10:14.968Z,82.70
2018-06-19T13:13:30.917Z,82.90
2018-06-19T13:16:03.939Z,82.90
2018-06-19T13:18:46.403Z,82.70
2018-06-19T13:21:19.534Z,82.80
2018-06-19T13:23:52.861Z,83.00
2018-06-19T13:26:26.891Z,82.90
2018-06-19T13:30:07.709Z,82.40
2018-06-19T13:32:41.882Z,83.40
2018-06-19T13:35:15.791Z,83.10
2018-06-19T13:37:48.861Z,83.10
2018-06-19T13:41:30.231Z,79.70
2018-06-19T13:44:13.885Z,75.30
2018-06-19T13:46:47.887Z,71.30
2018-06-19T13:49:20.903Z,68.20
2018-06-19T13:51:53.977Z,65.70
2018-06-19T13:54:27.241Z,63.70
2018-06-19T13:57:23.247Z,61.70
2018-06-19T13:59:56.374Z,63.80
2018-06-19T14:02:29.461Z,67.20
2018-06-19T14:05:02.695Z,69.10
2018-06-19T14:07:39.820Z,65.60
2018-06-19T14:10:24.303Z,62.70
2018-06-19T14:13:03.121Z,61.30
2018-06-19T14:15:54.759Z,65.80
2018-06-19T14:18:27.826Z,67.90
2018-06-19T14:21:00.883Z,66.80
2018-06-19T14:23:33.990Z,63.80
2018-06-19T14:26:07.216Z,64.00
2018-06-19T14:28:41.185Z,67.20
2018-06-19T14:31:15.103Z,69.00
2018-06-19T14:33:48.205Z,66.70
2018-06-19T14:36:21.278Z,63.30
2018-06-19T14:38:54.891Z,65.40
2018-06-19T14:44:00.685Z,69.40
2018-06-19T14:46:33.753Z,65.80
2018-06-19T14:49:06.817Z,67.60
2018-06-19T14:51:39.868Z,69.80
2018-06-19T14:54:13.429Z,71.30
2018-06-19T14:56:47.027Z,67.20
2018-06-19T15:01:52.437Z,69.90
2018-06-19T15:04:25.565Z,71.20
2018-06-19T15:06:58.689Z,68.00
2018-06-19T15:09:31.873Z,68.30
2018-06-19T15:12:04.931Z,70.30
2018-06-19T15:17:09.681Z,68.80
2018-06-19T15:19:43.018Z,68.00
2018-06-19T15:22:16.088Z,70.50
2018-06-19T15:24:49.688Z,72.00
2018-06-19T15:27:22.693Z,69.20
2018-06-19T15:32:27.824Z,71.30
2018-06-19T15:35:00.848Z,72.60
2018-06-19T15:37:35.283Z,69.50
2018-06-19T15:40:08.464Z,72.20
2018-06-19T15:42:41.550Z,73.40
2018-06-19T15:45:15.623Z,72.10
2018-06-19T15:47:48.721Z,71.50
2018-06-19T15:50:21.851Z,73.30
2018-06-19T15:52:54.864Z,74.40
2018-06-19T15:55:28.468Z,71.70
2018-06-19T15:58:01.560Z,73.90
2018-06-19T16:00:34.660Z,74.70
2018-06-19T16:03:07.646Z,73.20
2018-06-19T16:05:41.483Z,72.40
2018-06-19T16:08:20.170Z,74.20
2018-06-19T16:10:53.273Z,75.10
2018-06-19T16:13:26.320Z,74.10
2018-06-19T16:15:59.468Z,75.80
2018-06-19T16:18:32.473Z,76.60
2018-06-19T16:21:05.515Z,73.80
2018-06-19T16:23:38.491Z,73.50
2018-06-19T16:26:11.662Z,75.20
2018-06-19T16:28:44.743Z,76.30
2018-06-19T16:31:17.782Z,72.30
2018-06-19T16:33:51.894Z,74.20
2018-06-19T16:36:24.896Z,75.10
2018-06-19T16:38:57.979Z,76.00
2018-06-19T16:41:31.090Z,75.40
2018-06-19T16:44:04.164Z,76.60
2018-06-19T16:46:38.036Z,77.20
2018-06-19T16:49:11.184Z,76.10
2018-06-19T16:51:44.579Z,77.30
2018-06-19T16:54:17.615Z,77.80
2018-06-19T16:56:50.750Z,74.40
2018-06-19T16:59:23.779Z,76.40
2018-06-19T17:01:56.872Z,77.40
2018-06-19T17:07:02.907Z,77.60
2018-06-19T17:09:35.959Z,79.20
2018-06-19T17:12:09.015Z,78.10
2018-06-19T17:14:44.010Z,76.00
2018-06-19T17:17:17.475Z,77.50
2018-06-19T17:19:50.975Z,78.10
2018-06-19T17:22:24.024Z,76.60
2018-06-19T17:24:57.095Z,78.30
2018-06-19T17:30:01.741Z,77.20
2018-06-19T17:32:34.845Z,78.80
2018-06-19T17:35:07.909Z,79.60
2018-06-19T17:37:41.016Z,77.50
2018-06-19T17:40:14.117Z,76.40
2018-06-19T17:42:47.625Z,77.90
2018-06-19T17:45:20.703Z,78.90
2018-06-19T17:47:53.807Z,77.10
2018-06-19T17:50:27.802Z,78.50
2018-06-19T17:53:00.805Z,79.30
2018-06-19T17:55:33.873Z,76.10
2018-06-19T17:58:06.973Z,77.40
2018-06-19T18:03:12.641Z,78.90
2018-06-19T18:05:45.712Z,78.00
2018-06-19T18:08:18.702Z,79.30
2018-06-19T18:10:51.767Z,80.20
2018-06-19T18:13:25.521Z,76.70
2018-06-19T18:15:59.366Z,78.50
2018-06-19T18:18:32.440Z,79.50
2018-06-19T18:21:05.545Z,77.00
2018-06-19T18:23:38.632Z,78.20
2018-06-19T18:26:12.195Z,79.50
2018-06-19T18:28:45.193Z,79.90
2018-06-19T18:31:19.538Z,78.90
2018-06-19T18:33:53.593Z,80.10
2018-06-19T18:36:26.677Z,80.80
2018-06-19T18:38:59.819Z,77.20
2018-06-19T18:41:32.916Z,79.30
2018-06-19T18:44:06.693Z,80.30
2018-06-19T18:46:41.202Z,78.50
2018-06-19T18:49:14.349Z,79.80
2018-06-19T18:51:47.292Z,80.60
2018-06-19T18:54:20.269Z,78.90
2018-06-19T18:59:25.464Z,79.60
2018-06-19T19:01:58.524Z,80.40
2018-06-19T19:04:31.574Z,79.00
2018-06-19T19:07:04.625Z,80.10
2018-06-19T19:09:38.561Z,81.10
2018-06-19T19:12:11.728Z,79.20
2018-06-19T19:14:48.939Z,80.50
2018-06-19T19:19:28.510Z,81.30
2018-06-19T19:22:01.685Z,77.60
2018-06-19T19:24:34.708Z,80.00
2018-06-19T19:27:12.561Z,80.70
2018-06-19T19:29:51.177Z,79.70
2018-06-19T19:32:24.265Z,80.90
2018-06-19T19:34:57.242Z,81.40
2018-06-19T19:37:34.381Z,78.40
2018-06-19T19:40:07.932Z,80.00
2018-06-19T19:42:41.425Z,80.80
2018-06-19T19:45:14.506Z,79.20
2018-06-19T19:47:51.705Z,80.60
2018-06-19T19:50:24.844Z,81.20
2018-06-19T19:52:58.012Z,79.30
2018-06-19T19:55:31.024Z,80.60
2018-06-19T19:58:07.953Z,81.60
2018-06-19T20:00:40.997Z,79.40
2018-06-19T20:03:14.017Z,79.10
2018-06-19T20:05:48.294Z,79.80
2018-06-19T20:08:24.354Z,80.90
2018-06-19T20:10:58.489Z,79.50
2018-06-19T20:13:32.402Z,80.90
2018-06-19T20:16:05.456Z,81.70
2018-06-19T20:18:38.572Z,80.00
2018-06-19T20:21:11.636Z,81.20
2018-06-19T20:23:44.802Z,81.80
2018-06-19T20:26:20.740Z,79.10
2018-06-19T20:28:53.788Z,80.60
2018-06-19T20:31:26.782Z,81.60
2018-06-19T20:33:59.915Z,79.50
2018-06-19T20:36:32.936Z,80.60
2018-06-19T20:39:06.781Z,81.50
2018-06-19T20:41:39.901Z,80.40
2018-06-19T20:44:13.089Z,80.20
2018-06-19T20:46:46.010Z,81.70
2018-06-19T20:49:19.000Z,81.60
2018-06-19T20:51:51.985Z,80.90
2018-06-19T20:54:25.113Z,82.00
2018-06-19T20:56:58.260Z,82.30
2018-06-19T20:59:31.282Z,80.70
2018-06-19T21:02:04.437Z,81.80
2018-06-19T21:04:37.525Z,82.50
2018-06-19T21:07:10.564Z,80.60
2018-06-19T21:09:44.701Z,81.70
2018-06-19T21:12:17.841Z,82.50
2018-06-19T21:14:50.919Z,80.00
2018-06-19T21:17:24.032Z,81.40
2018-06-19T21:19:57.078Z,82.20
2018-06-19T21:22:30.177Z,80.20
2018-06-19T21:25:03.244Z,81.30
2018-06-19T21:27:36.630Z,82.00
2018-06-19T21:30:10.431Z,80.10
2018-06-19T21:32:44.516Z,81.40
2018-06-19T21:35:17.678Z,82.30
2018-06-19T21:37:50.617Z,81.30
2018-06-19T21:40:23.626Z,81.20
2018-06-19T21:42:56.693Z,82.20
2018-06-19T21:45:29.952Z,82.50
2018-06-19T21:48:02.984Z,80.30
2018-06-19T21:50:35.959Z,81.60
2018-06-19T21:53:09.116Z,82.50
2018-06-19T21:55:42.166Z,80.40
2018-06-19T22:00:47.475Z,82.60
2018-06-19T22:03:26.865Z,80.60
2018-06-19T22:05:59.928Z,81.60
2018-06-19T22:08:39.052Z,82.80
2018-06-19T22:11:12.284Z,81.00
2018-06-19T22:13:45.317Z,80.70
2018-06-19T22:16:18.568Z,81.80
2018-06-19T22:18:51.847Z,82.50
2018-06-19T22:21:24.864Z,80.60
2018-06-19T22:23:57.867Z,82.00
2018-06-19T22:26:30.897Z,82.70
2018-06-19T22:31:36.078Z,81.90
2018-06-19T22:34:09.145Z,82.70
2018-06-19T22:36:42.165Z,80.30
2018-06-19T22:39:15.132Z,81.50
2018-06-19T22:41:48.662Z,82.50
2018-06-19T22:44:21.672Z,81.70
2018-06-19T22:46:54.723Z,81.20
2018-06-19T22:49:27.840Z,82.50
2018-06-19T22:52:00.860Z,82.30
2018-06-19T22:54:34.299Z,81.30
2018-06-19T22:57:08.313Z,82.50
2018-06-19T22:59:41.288Z,83.10
2018-06-19T23:02:14.341Z,81.10
2018-06-19T23:04:47.425Z,82.40
2018-06-19T23:07:21.521Z,83.10
2018-06-19T23:09:54.555Z,80.90
2018-06-19T23:12:28.681Z,82.40
2018-06-19T23:15:01.674Z,83.20
2018-06-19T23:17:34.750Z,81.90
2018-06-19T23:20:07.740Z,81.40
2018-06-19T23:22:40.719Z,82.80
2018-06-19T23:25:13.813Z,83.20
2018-06-19T23:27:46.963Z,81.30
2018-06-19T23:30:21.002Z,82.50
2018-06-19T23:32:54.228Z,83.20
2018-06-19T23:35:27.288Z,81.10
2018-06-19T23:38:01.961Z,82.30
2018-06-19T23:40:35.000Z,83.40
2018-06-19T23:43:08.080Z,82.30
2018-06-19T23:45:41.198Z,82.20
2018-06-19T23:48:14.239Z,83.20
2018-06-19T23:53:19.482Z,81.60
2018-06-19T23:55:53.537Z,82.70
2018-06-19T23:58:26.584Z,83.50
