createdAt,value
2023-01-31T00:01:37.876Z,99482.75
2023-01-31T00:04:07.804Z,99488.78
2023-01-31T00:06:38.568Z,99493.34
2023-01-31T00:09:07.179Z,99481.13
2023-01-31T00:11:33.914Z,99477.47
2023-01-31T00:14:02.072Z,99449.72
2023-01-31T00:16:29.013Z,99449.06
2023-01-31T00:18:55.805Z,99446.56
2023-01-31T00:21:28.893Z,99438.03
2023-01-31T00:23:56.748Z,99447.53
2023-01-31T00:26:26.466Z,99450.78
2023-01-31T00:28:55.199Z,99450.94
2023-01-31T00:31:24.095Z,99453.44
2023-01-31T00:33:52.473Z,99444.59
2023-01-31T00:36:22.602Z,99451.78
2023-01-31T00:38:50.833Z,99448.28
2023-01-31T00:41:19.498Z,99444.81
2023-01-31T00:43:46.198Z,99451.84
2023-01-31T00:46:12.889Z,99454.38
2023-01-31T00:48:40.256Z,99454.41
2023-01-31T00:51:07.977Z,99455.88
2023-01-31T00:53:35.150Z,99449.78
2023-01-31T00:56:06.234Z,99442.53
2023-01-31T00:58:33.754Z,99444.28
2023-01-31T01:01:28.098Z,99446.81
2023-01-31T01:03:56.856Z,99441.66
2023-01-31T01:06:24.585Z,99439.94
2023-01-31T01:08:51.557Z,99437.28
2023-01-31T01:11:21.413Z,99435.63
2023-01-31T01:13:48.668Z,99440.47
2023-01-31T01:16:20.070Z,99441.56
2023-01-31T01:18:49.140Z,99450.03
2023-01-31T01:21:19.403Z,99455.09
2023-01-31T01:23:49.959Z,99444.25
2023-01-31T01:26:18.516Z,99443.53
2023-01-31T01:28:46.074Z,99446.16
2023-01-31T01:31:16.338Z,99464.75
2023-01-31T01:33:43.608Z,99470.03
2023-01-31T01:36:13.345Z,99473.59
2023-01-31T01:38:42.003Z,99475.31
2023-01-31T01:41:10.630Z,99483.13
2023-01-31T01:43:47.665Z,99479.59
2023-01-31T01:46:20.010Z,99480.50
2023-01-31T01:48:50.899Z,99476.91
2023-01-31T01:51:19.724Z,99480.38
2023-01-31T01:53:50.221Z,99473.25
2023-01-31T01:56:21.274Z,99474.13
2023-01-31T01:59:05.674Z,99468.75
2023-01-31T02:01:36.196Z,99466.19
2023-01-31T02:04:19.263Z,99466.19
2023-01-31T02:06:47.265Z,99475.81
2023-01-31T02:09:22.999Z,99477.38
2023-01-31T02:11:50.069Z,99478.31
2023-01-31T02:14:20.398Z,99468.75
2023-01-31T02:16:47.125Z,99467.97
2023-01-31T02:19:30.017Z,99467.31
2023-01-31T02:22:23.895Z,99469.91
2023-01-31T02:25:11.865Z,99469.13
2023-01-31T02:28:14.339Z,99469.88
2023-01-31T02:31:01.707Z,99473.25
2023-01-31T02:34:21.371Z,99478.31
2023-01-31T02:37:00.341Z,99473.81
2023-01-31T02:39:45.559Z,99471.97
2023-01-31T02:42:33.963Z,99475.41
2023-01-31T02:45:11.979Z,99476.13
2023-01-31T02:47:57.376Z,99471.72
2023-01-31T02:50:38.028Z,99468.09
2023-01-31T02:53:10.812Z,99467.16
2023-01-31T02:56:07.349Z,99472.38
2023-01-31T02:58:37.832Z,99466.25
2023-01-31T03:01:10.239Z,99463.50
2023-01-31T03:03:38.374Z,99464.44
2023-01-31T03:06:23.591Z,99463.44
2023-01-31T03:09:04.471Z,99461.69
2023-01-31T03:11:57.940Z,99460.78
2023-01-31T03:14:46.202Z,99460.84
2023-01-31T03:17:34.299Z,99457.31
2023-01-31T03:20:43.658Z,99467.78
2023-01-31T03:23:18.034Z,99460.91
2023-01-31T03:25:47.948Z,99458.22
2023-01-31T03:28:20.949Z,99458.22
2023-01-31T03:31:11.083Z,99465.19
2023-01-31T03:33:40.264Z,99461.66
2023-01-31T03:36:17.920Z,99476.53
2023-01-31T03:39:13.306Z,99479.19
2023-01-31T03:41:52.082Z,99473.25
2023-01-31T03:44:39.382Z,99467.22
2023-01-31T03:47:31.175Z,99474.25
2023-01-31T03:50:03.358Z,99463.81
2023-01-31T03:52:36.130Z,99466.88
2023-01-31T03:55:11.322Z,99475.81
2023-01-31T03:57:40.867Z,99472.84
2023-01-31T04:00:12.910Z,99479.91
2023-01-31T04:02:50.884Z,99479.19
2023-01-31T04:05:22.753Z,99477.59
2023-01-31T04:07:53.792Z,99482.88
2023-01-31T04:10:24.246Z,99469.81
2023-01-31T04:12:50.896Z,99478.50
2023-01-31T04:15:18.501Z,99478.66
2023-01-31T04:17:45.362Z,99478.81
2023-01-31T04:20:13.179Z,99477.22
2023-01-31T04:22:39.850Z,99479.03
2023-01-31T04:25:07.812Z,99476.53
2023-01-31T04:27:34.461Z,99466.06
2023-01-31T04:30:01.101Z,99473.09
2023-01-31T04:32:28.706Z,99475.72
2023-01-31T04:34:55.357Z,99471.44
2023-01-31T04:37:22.000Z,99460.16
2023-01-31T04:39:48.633Z,99469.84
2023-01-31T04:42:15.540Z,99477.59
2023-01-31T04:44:42.137Z,99470.75
2023-01-31T04:47:09.069Z,99468.97
2023-01-31T04:49:35.695Z,99482.22
2023-01-31T04:52:02.541Z,99476.03
2023-01-31T04:54:29.246Z,99476.09
2023-01-31T04:56:55.883Z,99469.75
2023-01-31T04:59:22.540Z,99482.53
2023-01-31T05:01:49.172Z,99471.84
2023-01-31T05:04:15.984Z,99471.34
2023-01-31T05:06:42.580Z,99476.72
2023-01-31T05:09:09.377Z,99480.00
2023-01-31T05:11:36.361Z,99485.44
2023-01-31T05:14:03.339Z,99478.53
2023-01-31T05:16:29.989Z,99483.53
2023-01-31T05:18:56.675Z,99485.31
2023-01-31T05:21:23.450Z,99481.88
2023-01-31T05:23:50.098Z,99474.94
2023-01-31T05:26:16.815Z,99476.41
2023-01-31T05:28:43.505Z,99478.31
2023-01-31T05:31:13.620Z,99476.56
2023-01-31T05:33:40.334Z,99487.53
2023-01-31T05:36:07.370Z,99479.91
2023-01-31T05:38:34.039Z,99483.78
2023-01-31T05:41:00.622Z,99482.66
2023-01-31T05:43:27.286Z,99480.28
2023-01-31T05:45:54.022Z,99477.78
2023-01-31T05:48:21.555Z,99482.53
2023-01-31T05:50:49.802Z,99488.31
2023-01-31T05:53:16.443Z,99492.56
2023-01-31T05:55:44.484Z,99495.88
2023-01-31T05:58:11.203Z,99496.91
2023-01-31T06:00:37.855Z,99497.97
2023-01-31T06:03:04.538Z,99493.34
2023-01-31T06:05:31.238Z,99481.09
2023-01-31T06:07:57.941Z,99482.66
2023-01-31T06:10:24.668Z,99489.84
2023-01-31T06:12:51.348Z,99490.13
2023-01-31T06:15:18.655Z,99486.31
2023-01-31T06:17:45.652Z,99482.81
2023-01-31T06:20:12.488Z,99473.38
2023-01-31T06:22:39.216Z,99475.69
2023-01-31T06:25:06.714Z,99472.44
2023-01-31T06:27:34.585Z,99473.25
2023-01-31T06:30:01.800Z,99484.06
2023-01-31T06:32:28.872Z,99483.34
2023-01-31T06:34:57.425Z,99481.88
2023-01-31T06:37:24.419Z,99489.53
2023-01-31T06:39:51.245Z,99482.19
2023-01-31T06:42:18.202Z,99496.00
2023-01-31T06:44:45.183Z,99476.81
2023-01-31T06:47:13.043Z,99483.72
2023-01-31T06:49:39.725Z,99482.09
2023-01-31T06:52:06.474Z,99482.53
2023-01-31T06:54:33.158Z,99476.34
2023-01-31T06:56:59.856Z,99481.66
2023-01-31T06:59:26.506Z,99480.88
2023-01-31T07:01:53.500Z,99474.88
2023-01-31T07:04:20.272Z,99474.75
2023-01-31T07:06:47.031Z,99471.44
2023-01-31T07:09:13.741Z,99475.81
2023-01-31T07:11:40.421Z,99480.22
2023-01-31T07:14:07.107Z,99483.22
2023-01-31T07:16:33.997Z,99488.16
2023-01-31T07:19:00.747Z,99479.44
2023-01-31T07:21:30.171Z,99488.91
2023-01-31T07:23:56.988Z,99487.69
2023-01-31T07:26:23.695Z,99482.22
2023-01-31T07:28:52.423Z,99480.47
2023-01-31T07:31:19.236Z,99483.34
2023-01-31T07:33:45.852Z,99481.94
2023-01-31T07:36:15.847Z,99484.75
2023-01-31T07:38:42.581Z,99479.03
2023-01-31T07:41:10.968Z,99489.06
2023-01-31T07:43:37.761Z,99482.88
2023-01-31T07:46:11.406Z,99479.66
2023-01-31T07:48:38.759Z,99472.13
2023-01-31T07:51:05.790Z,99479.00
2023-01-31T07:53:41.809Z,99484.16
2023-01-31T07:56:16.702Z,99484.81
2023-01-31T07:58:45.733Z,99495.69
2023-01-31T08:01:34.142Z,99495.19
2023-01-31T08:04:18.423Z,99502.53
2023-01-31T08:06:48.277Z,99498.22
2023-01-31T08:09:15.020Z,99493.91
2023-01-31T08:11:41.742Z,99496.78
2023-01-31T08:14:09.503Z,99495.25
2023-01-31T08:16:36.973Z,99495.41
2023-01-31T08:19:04.128Z,99499.69
2023-01-31T08:21:31.611Z,99505.44
2023-01-31T08:23:58.327Z,99504.47
2023-01-31T08:26:25.158Z,99504.81
2023-01-31T08:28:54.046Z,99504.09
2023-01-31T08:31:23.534Z,99514.84
2023-01-31T08:33:53.345Z,99514.06
2023-01-31T08:36:23.286Z,99513.13
2023-01-31T08:38:50.575Z,99518.34
2023-01-31T08:41:19.253Z,99516.84
2023-01-31T08:43:56.242Z,99513.66
2023-01-31T08:46:25.842Z,99513.88
2023-01-31T08:48:52.693Z,99513.34
2023-01-31T08:51:19.706Z,99515.22
2023-01-31T08:53:46.557Z,99511.16
2023-01-31T08:56:14.322Z,99520.63
2023-01-31T08:58:42.634Z,99508.94
2023-01-31T09:01:12.346Z,99500.78
2023-01-31T09:03:40.189Z,99503.25
2023-01-31T09:06:10.693Z,99503.22
2023-01-31T09:08:37.377Z,99498.28
2023-01-31T09:11:04.215Z,99493.84
2023-01-31T09:13:32.369Z,99496.09
2023-01-31T09:15:59.944Z,99494.78
2023-01-31T09:18:27.223Z,99496.78
2023-01-31T09:20:54.184Z,99499.91
2023-01-31T09:23:21.491Z,99494.75
2023-01-31T09:25:55.351Z,99487.41
2023-01-31T09:28:23.545Z,99491.22
2023-01-31T09:30:53.484Z,99493.81
2023-01-31T09:33:22.517Z,99498.16
2023-01-31T09:35:57.553Z,99498.19
2023-01-31T09:38:24.799Z,99496.69
2023-01-31T09:40:54.451Z,99498.38
2023-01-31T09:43:26.620Z,99500.69
2023-01-31T09:45:59.558Z,99501.69
2023-01-31T09:48:31.002Z,99509.47
2023-01-31T09:50:59.431Z,99504.41
2023-01-31T09:53:32.120Z,99499.16
2023-01-31T09:56:29.469Z,99505.25
2023-01-31T09:59:25.149Z,99501.94
2023-01-31T10:02:14.904Z,99511.66
2023-01-31T10:05:22.749Z,99510.66
2023-01-31T10:08:33.623Z,99507.56
2023-01-31T10:11:05.887Z,99509.31
2023-01-31T10:14:11.344Z,99508.59
2023-01-31T10:16:47.941Z,99495.19
2023-01-31T10:19:25.105Z,99496.22
2023-01-31T10:21:56.051Z,99493.03
2023-01-31T10:24:55.024Z,99498.34
2023-01-31T10:27:36.632Z,99496.44
2023-01-31T10:30:08.008Z,99488.97
2023-01-31T10:32:42.053Z,99493.44
2023-01-31T10:35:21.541Z,99478.69
2023-01-31T10:37:59.408Z,99468.50
2023-01-31T10:40:35.468Z,99474.41
2023-01-31T10:43:16.576Z,99471.63
2023-01-31T10:45:43.438Z,99471.69
2023-01-31T10:48:20.699Z,99456.81
2023-01-31T10:50:57.278Z,99463.88
2023-01-31T10:53:44.003Z,99458.56
2023-01-31T10:56:12.037Z,99460.38
2023-01-31T10:58:39.882Z,99453.25
2023-01-31T11:01:11.750Z,99454.91
2023-01-31T11:03:39.009Z,99435.75
2023-01-31T11:06:06.511Z,99427.84
2023-01-31T11:08:51.892Z,99424.50
2023-01-31T11:11:21.362Z,99420.88
2023-01-31T11:14:06.213Z,99426.72
2023-01-31T11:16:42.189Z,99412.75
2023-01-31T11:19:23.977Z,99409.28
2023-01-31T11:21:52.831Z,99406.97
2023-01-31T11:24:30.724Z,99410.41
2023-01-31T11:27:07.363Z,99399.16
2023-01-31T11:29:45.453Z,99389.75
2023-01-31T11:32:22.565Z,99380.94
2023-01-31T11:34:59.417Z,99379.19
2023-01-31T11:37:28.460Z,99379.41
2023-01-31T11:39:56.892Z,99388.00
2023-01-31T11:42:23.995Z,99388.00
2023-01-31T11:45:00.888Z,99393.59
2023-01-31T11:47:33.539Z,99391.69
2023-01-31T11:50:01.655Z,99393.72
2023-01-31T11:52:31.600Z,99384.53
2023-01-31T11:55:04.844Z,99390.78
2023-01-31T11:57:39.663Z,99367.84
2023-01-31T12:00:26.869Z,99359.38
2023-01-31T12:03:16.032Z,99350.78
2023-01-31T12:05:44.934Z,99341.31
2023-01-31T12:08:32.993Z,99342.06
2023-01-31T12:11:03.424Z,99342.38
2023-01-31T12:13:30.230Z,99337.09
2023-01-31T12:16:05.495Z,99328.13
2023-01-31T12:18:32.090Z,99321.94
2023-01-31T12:21:13.389Z,99313.22
2023-01-31T12:24:27.995Z,99309.38
2023-01-31T12:27:11.835Z,99271.97
2023-01-31T12:29:47.281Z,99269.31
2023-01-31T12:33:05.120Z,99277.03
2023-01-31T12:35:52.244Z,99280.56
2023-01-31T12:38:49.114Z,99278.09
2023-01-31T12:41:21.868Z,99284.28
2023-01-31T12:44:03.903Z,99278.25
2023-01-31T12:46:54.757Z,99272.78
2023-01-31T12:49:36.452Z,99271.09
2023-01-31T12:52:18.816Z,99265.09
2023-01-31T12:54:54.667Z,99280.72
2023-01-31T12:57:42.449Z,99264.28
2023-01-31T13:00:22.823Z,99269.25
2023-01-31T13:03:07.707Z,99276.50
2023-01-31T13:06:15.641Z,99264.22
2023-01-31T13:09:07.309Z,99269.47
2023-01-31T13:11:44.260Z,99258.06
2023-01-31T13:14:20.286Z,99262.31
2023-01-31T13:16:52.349Z,99261.66
2023-01-31T13:19:50.663Z,99258.00
2023-01-31T13:22:23.447Z,99259.72
2023-01-31T13:24:59.672Z,99260.81
2023-01-31T13:27:32.232Z,99265.97
2023-01-31T13:30:17.574Z,99254.50
2023-01-31T13:32:51.111Z,99252.50
2023-01-31T13:35:30.148Z,99241.28
2023-01-31T13:38:03.118Z,99230.66
2023-01-31T13:40:34.222Z,99221.22
2023-01-31T13:43:08.514Z,99206.28
2023-01-31T13:46:02.181Z,99194.50
2023-01-31T13:48:40.823Z,99185.91
2023-01-31T13:51:07.422Z,99192.19
2023-01-31T13:53:40.404Z,99192.25
2023-01-31T13:56:11.355Z,99194.97
2023-01-31T13:58:39.523Z,99188.00
2023-01-31T14:01:13.322Z,99201.97
2023-01-31T14:04:11.198Z,99211.50
2023-01-31T14:06:56.009Z,99222.09
2023-01-31T14:09:29.848Z,99208.16
2023-01-31T14:11:59.518Z,99208.09
2023-01-31T14:14:38.800Z,99202.97
2023-01-31T14:17:10.673Z,99221.25
2023-01-31T14:19:43.212Z,99223.13
2023-01-31T14:22:17.315Z,99231.78
2023-01-31T14:24:47.022Z,99223.09
2023-01-31T14:27:22.948Z,99237.13
2023-01-31T14:30:06.922Z,99235.25
2023-01-31T14:32:39.424Z,99234.47
2023-01-31T14:35:12.330Z,99228.25
2023-01-31T14:38:24.029Z,99223.00
2023-01-31T14:40:56.799Z,99234.47
2023-01-31T14:43:48.523Z,99228.19
2023-01-31T14:46:37.361Z,99222.81
2023-01-31T14:49:20.240Z,99233.44
2023-01-31T14:52:28.336Z,99235.09
2023-01-31T14:55:49.795Z,99229.81
2023-01-31T14:58:24.093Z,99244.94
2023-01-31T15:00:54.491Z,99250.22
2023-01-31T15:03:26.292Z,99255.63
2023-01-31T15:05:56.887Z,99267.03
2023-01-31T15:08:23.463Z,99255.69
2023-01-31T15:10:55.132Z,99264.41
2023-01-31T15:13:39.870Z,99264.50
2023-01-31T15:16:15.393Z,99267.97
2023-01-31T15:18:45.211Z,99268.91
2023-01-31T15:21:17.704Z,99268.03
2023-01-31T15:23:44.760Z,99274.09
2023-01-31T15:26:16.275Z,99269.50
2023-01-31T15:28:44.617Z,99269.59
2023-01-31T15:31:36.671Z,99264.28
2023-01-31T15:34:15.704Z,99266.94
2023-01-31T15:36:50.482Z,99266.84
2023-01-31T15:39:25.916Z,99260.75
2023-01-31T15:41:52.565Z,99255.38
2023-01-31T15:44:22.192Z,99253.50
2023-01-31T15:46:51.744Z,99264.75
2023-01-31T15:49:38.917Z,99272.78
2023-01-31T15:52:22.583Z,99276.38
2023-01-31T15:54:55.748Z,99268.38
2023-01-31T15:57:27.951Z,99274.34
2023-01-31T15:59:56.495Z,99270.94
2023-01-31T16:02:29.478Z,99274.44
2023-01-31T16:04:57.580Z,99277.09
2023-01-31T16:07:29.254Z,99279.66
2023-01-31T16:09:58.190Z,99266.38
2023-01-31T16:12:26.798Z,99269.16
2023-01-31T16:14:59.188Z,99275.34
2023-01-31T16:17:27.798Z,99270.06
2023-01-31T16:19:54.701Z,99271.72
2023-01-31T16:22:28.732Z,99265.56
2023-01-31T16:25:00.573Z,99273.53
2023-01-31T16:27:32.652Z,99274.41
2023-01-31T16:30:00.346Z,99276.91
2023-01-31T16:32:32.829Z,99276.06
2023-01-31T16:35:08.127Z,99270.16
2023-01-31T16:37:37.728Z,99269.09
2023-01-31T16:40:20.678Z,99276.88
2023-01-31T16:42:47.687Z,99273.44
2023-01-31T16:45:29.167Z,99276.31
2023-01-31T16:48:08.909Z,99264.75
2023-01-31T16:50:43.201Z,99268.03
2023-01-31T16:53:19.297Z,99276.38
2023-01-31T16:55:46.383Z,99270.09
2023-01-31T16:58:50.118Z,99270.91
2023-01-31T17:01:22.513Z,99277.13
2023-01-31T17:04:06.191Z,99276.44
2023-01-31T17:06:33.567Z,99271.22
2023-01-31T17:09:00.779Z,99270.31
2023-01-31T17:11:41.609Z,99274.66
2023-01-31T17:14:09.737Z,99280.72
2023-01-31T17:16:36.528Z,99273.59
2023-01-31T17:19:03.284Z,99269.38
2023-01-31T17:21:34.771Z,99260.56
2023-01-31T17:24:01.610Z,99257.06
2023-01-31T17:26:28.339Z,99258.69
2023-01-31T17:29:01.987Z,99245.66
2023-01-31T17:31:30.052Z,99258.56
2023-01-31T17:33:57.042Z,99253.53
2023-01-31T17:36:24.064Z,99258.03
2023-01-31T17:38:52.846Z,99250.00
2023-01-31T17:41:21.228Z,99243.06
2023-01-31T17:43:48.056Z,99235.81
2023-01-31T17:46:17.495Z,99240.53
2023-01-31T17:48:44.827Z,99244.84
2023-01-31T17:51:12.216Z,99245.63
2023-01-31T17:53:48.842Z,99259.75
2023-01-31T17:56:17.444Z,99253.53
2023-01-31T17:58:44.124Z,99250.97
2023-01-31T18:01:13.647Z,99254.56
2023-01-31T18:03:40.895Z,99251.91
2023-01-31T18:06:09.086Z,99260.75
2023-01-31T18:08:35.952Z,99258.00
2023-01-31T18:11:11.785Z,99260.69
2023-01-31T18:13:38.944Z,99253.66
2023-01-31T18:16:11.867Z,99253.78
2023-01-31T18:18:43.665Z,99270.38
2023-01-31T18:21:17.108Z,99263.34
2023-01-31T18:23:48.370Z,99255.50
2023-01-31T18:26:16.239Z,99255.53
2023-01-31T18:28:43.335Z,99251.28
2023-01-31T18:31:13.682Z,99265.25
2023-01-31T18:33:42.163Z,99263.34
2023-01-31T18:36:13.412Z,99260.75
2023-01-31T18:38:42.725Z,99261.47
2023-01-31T18:41:14.209Z,99262.38
2023-01-31T18:43:42.023Z,99263.22
2023-01-31T18:46:12.679Z,99244.94
2023-01-31T18:48:40.350Z,99265.81
2023-01-31T18:51:09.941Z,99258.81
2023-01-31T18:53:39.522Z,99254.41
2023-01-31T18:56:09.459Z,99259.66
2023-01-31T18:58:37.913Z,99264.13
2023-01-31T19:01:21.351Z,99262.47
2023-01-31T19:03:50.960Z,99268.59
2023-01-31T19:06:20.127Z,99265.13
2023-01-31T19:08:55.286Z,99271.13
2023-01-31T19:11:24.267Z,99272.94
2023-01-31T19:13:51.500Z,99273.81
2023-01-31T19:16:24.729Z,99267.69
2023-01-31T19:18:53.886Z,99266.81
2023-01-31T19:21:31.559Z,99266.94
2023-01-31T19:24:02.706Z,99273.09
2023-01-31T19:26:31.027Z,99266.06
2023-01-31T19:28:59.315Z,99267.88
2023-01-31T19:31:31.011Z,99271.31
2023-01-31T19:34:00.902Z,99267.81
2023-01-31T19:36:30.515Z,99267.66
2023-01-31T19:38:58.857Z,99268.44
2023-01-31T19:41:27.210Z,99265.88
2023-01-31T19:43:56.627Z,99273.75
2023-01-31T19:46:25.421Z,99259.72
2023-01-31T19:48:52.050Z,99256.31
2023-01-31T19:51:21.837Z,99255.44
2023-01-31T19:53:49.513Z,99246.75
2023-01-31T19:56:16.848Z,99251.81
2023-01-31T19:58:43.796Z,99256.28
2023-01-31T20:01:13.049Z,99250.13
2023-01-31T20:03:40.074Z,99252.72
2023-01-31T20:06:09.177Z,99256.25
2023-01-31T20:08:36.562Z,99252.81
2023-01-31T20:11:05.899Z,99254.69
2023-01-31T20:13:32.648Z,99252.09
2023-01-31T20:16:03.797Z,99256.19
2023-01-31T20:18:31.551Z,99256.34
2023-01-31T20:20:58.445Z,99259.94
2023-01-31T20:23:25.613Z,99257.28
2023-01-31T20:25:53.041Z,99253.69
2023-01-31T20:28:20.435Z,99255.38
2023-01-31T20:30:47.747Z,99249.41
2023-01-31T20:33:15.520Z,99242.28
2023-01-31T20:35:42.882Z,99238.78
2023-01-31T20:38:10.690Z,99222.66
2023-01-31T20:40:38.665Z,99228.88
2023-01-31T20:43:05.970Z,99227.13
2023-01-31T20:45:33.230Z,99232.63
2023-01-31T20:48:00.248Z,99229.19
2023-01-31T20:50:27.694Z,99231.00
2023-01-31T20:52:55.354Z,99224.09
2023-01-31T20:55:23.538Z,99239.00
2023-01-31T20:57:51.161Z,99231.91
2023-01-31T21:00:19.599Z,99234.59
2023-01-31T21:02:47.273Z,99238.84
2023-01-31T21:05:14.092Z,99237.03
2023-01-31T21:07:40.793Z,99238.78
2023-01-31T21:10:08.789Z,99244.03
2023-01-31T21:12:35.577Z,99250.19
2023-01-31T21:15:02.228Z,99254.66
2023-01-31T21:17:39.506Z,99245.88
2023-01-31T21:20:07.960Z,99248.22
2023-01-31T21:22:34.955Z,99243.19
2023-01-31T21:25:02.104Z,99253.84
2023-01-31T21:27:29.163Z,99251.25
2023-01-31T21:29:55.966Z,99240.66
2023-01-31T21:32:22.599Z,99246.84
2023-01-31T21:34:49.293Z,99241.59
2023-01-31T21:37:15.947Z,99239.88
2023-01-31T21:39:42.577Z,99236.34
2023-01-31T21:42:16.615Z,99239.00
2023-01-31T21:44:44.045Z,99237.25
2023-01-31T21:47:11.610Z,99230.19
2023-01-31T21:49:38.765Z,99240.69
2023-01-31T21:52:06.657Z,99239.09
2023-01-31T21:54:33.884Z,99231.22
2023-01-31T21:57:00.566Z,99224.13
2023-01-31T21:59:27.184Z,99228.28
2023-01-31T22:01:53.923Z,99223.78
2023-01-31T22:04:20.928Z,99224.03
2023-01-31T22:06:50.733Z,99222.41
2023-01-31T22:09:18.346Z,99221.44
2023-01-31T22:11:47.447Z,99213.63
2023-01-31T22:14:15.977Z,99209.16
2023-01-31T22:16:43.313Z,99212.72
2023-01-31T22:19:14.418Z,99215.44
2023-01-31T22:21:42.236Z,99215.47
2023-01-31T22:24:11.470Z,99215.41
2023-01-31T22:26:41.883Z,99214.53
2023-01-31T22:29:11.306Z,99214.59
2023-01-31T22:31:38.703Z,99207.53
2023-01-31T22:34:07.504Z,99207.41
2023-01-31T22:36:34.912Z,99195.13
2023-01-31T22:39:01.618Z,99199.53
2023-01-31T22:41:28.762Z,99195.19
2023-01-31T22:43:55.991Z,99189.00
2023-01-31T22:46:25.388Z,99183.78
2023-01-31T22:48:52.891Z,99180.19
2023-01-31T22:51:22.384Z,99181.09
2023-01-31T22:53:49.874Z,99172.44
2023-01-31T22:56:28.207Z,99179.41
2023-01-31T22:58:57.030Z,99171.34
2023-01-31T23:01:26.676Z,99175.78
2023-01-31T23:03:58.366Z,99172.41
2023-01-31T23:06:26.445Z,99172.38
2023-01-31T23:08:53.641Z,99177.59
2023-01-31T23:11:21.161Z,99167.97
2023-01-31T23:13:47.887Z,99171.47
2023-01-31T23:16:18.345Z,99163.50
2023-01-31T23:18:45.535Z,99160.00
2023-01-31T23:21:15.169Z,99165.34
2023-01-31T23:23:45.382Z,99161.84
2023-01-31T23:26:13.412Z,99160.97
2023-01-31T23:28:40.562Z,99144.19
2023-01-31T23:31:07.780Z,99151.97
2023-01-31T23:33:34.674Z,99155.38
2023-01-31T23:36:01.324Z,99131.78
2023-01-31T23:38:28.029Z,99131.94
2023-01-31T23:40:55.014Z,99131.97
2023-01-31T23:43:22.258Z,99135.25
2023-01-31T23:45:49.636Z,99135.31
2023-01-31T23:48:16.267Z,99140.63
2023-01-31T23:50:43.203Z,99148.63
2023-01-31T23:53:09.870Z,99150.28
2023-01-31T23:55:37.046Z,99133.75
2023-01-31T23:58:03.945Z,99133.72
