createdAt,value
2019-02-03T00:01:01.044Z,72.80
2019-02-03T00:03:28.352Z,72.60
2019-02-03T00:05:55.782Z,72.50
2019-02-03T00:08:23.291Z,72.40
2019-02-03T00:10:50.720Z,72.40
2019-02-03T00:13:18.176Z,72.40
2019-02-03T00:15:46.013Z,72.50
2019-02-03T00:18:13.409Z,72.40
2019-02-03T00:20:40.827Z,72.40
2019-02-03T00:23:08.230Z,72.50
2019-02-03T00:25:35.662Z,72.90
2019-02-03T00:28:03.099Z,73.00
2019-02-03T00:30:30.587Z,72.50
2019-02-03T00:32:58.004Z,72.40
2019-02-03T00:35:25.419Z,72.30
2019-02-03T00:37:52.835Z,72.20
2019-02-03T00:40:20.110Z,72.20
2019-02-03T00:42:47.479Z,72.10
2019-02-03T00:45:15.003Z,72.10
2019-02-03T00:47:43.055Z,72.10
2019-02-03T00:50:10.655Z,72.20
2019-02-03T00:52:38.074Z,72.30
2019-02-03T00:55:08.378Z,72.60
2019-02-03T00:57:35.841Z,72.90
2019-02-03T01:00:04.973Z,73.10
2019-02-03T01:02:32.405Z,73.30
2019-02-03T01:04:59.793Z,72.70
2019-02-03T01:07:27.931Z,72.40
2019-02-03T01:09:55.417Z,72.50
2019-02-03T01:12:23.012Z,72.20
2019-02-03T01:14:50.415Z,72.10
2019-02-03T01:17:18.129Z,72.20
2019-02-03T01:19:45.493Z,72.20
2019-02-03T01:22:12.825Z,71.80
2019-02-03T01:24:40.517Z,72.90
2019-02-03T01:27:07.847Z,72.40
2019-02-03T01:29:35.276Z,72.00
2019-02-03T01:32:02.680Z,71.90
2019-02-03T01:34:30.088Z,71.70
2019-02-03T01:36:57.497Z,71.40
2019-02-03T01:39:24.854Z,71.40
2019-02-03T01:41:52.171Z,71.00
2019-02-03T01:44:19.562Z,71.40
2019-02-03T01:46:46.976Z,71.10
2019-02-03T01:49:14.680Z,72.70
2019-02-03T01:51:42.049Z,72.50
2019-02-03T01:54:09.627Z,72.40
2019-02-03T01:56:37.100Z,71.90
2019-02-03T01:59:04.519Z,72.70
2019-02-03T02:01:31.926Z,72.10
2019-02-03T02:03:59.256Z,72.30
2019-02-03T02:06:26.651Z,72.60
2019-02-03T02:08:54.058Z,72.00
2019-02-03T02:11:21.475Z,71.70
2019-02-03T02:13:48.907Z,71.50
2019-02-03T02:16:16.295Z,72.20
2019-02-03T02:18:43.608Z,71.80
2019-02-03T02:21:11.722Z,71.50
2019-02-03T02:23:39.121Z,71.20
2019-02-03T02:26:07.122Z,71.80
2019-02-03T02:28:34.517Z,71.60
2019-02-03T02:31:02.041Z,71.60
2019-02-03T02:33:29.497Z,71.20
2019-02-03T02:35:56.778Z,71.10
2019-02-03T02:38:24.300Z,71.20
2019-02-03T02:40:51.779Z,71.20
2019-02-03T02:43:19.143Z,71.20
2019-02-03T02:45:46.547Z,71.20
2019-02-03T02:48:13.851Z,71.70
2019-02-03T02:50:42.779Z,71.30
2019-02-03T02:53:10.578Z,72.20
2019-02-03T02:55:38.000Z,72.90
2019-02-03T02:58:05.529Z,72.80
2019-02-03T03:00:32.969Z,74.20
2019-02-03T03:03:00.391Z,75.00
2019-02-03T03:05:27.834Z,74.60
2019-02-03T03:07:55.220Z,76.20
2019-02-03T03:10:23.029Z,75.40
2019-02-03T03:12:50.563Z,74.20
2019-02-03T03:15:18.420Z,74.00
2019-02-03T03:17:46.182Z,74.10
2019-02-03T03:20:16.024Z,74.90
2019-02-03T03:22:43.551Z,74.60
2019-02-03T03:25:12.553Z,75.00
2019-02-03T03:27:39.871Z,75.00
2019-02-03T03:30:11.685Z,75.40
2019-02-03T03:32:39.110Z,74.50
2019-02-03T03:35:06.518Z,74.20
2019-02-03T03:37:33.925Z,73.80
2019-02-03T03:40:01.722Z,74.00
2019-02-03T03:42:29.143Z,75.00
2019-02-03T03:44:56.638Z,73.80
2019-02-03T03:47:24.045Z,74.00
2019-02-03T03:49:51.338Z,73.90
2019-02-03T03:52:18.651Z,73.40
2019-02-03T03:54:46.450Z,72.70
2019-02-03T03:57:13.756Z,71.80
2019-02-03T03:59:41.065Z,74.20
2019-02-03T04:02:08.359Z,73.70
2019-02-03T04:04:35.947Z,72.50
2019-02-03T04:07:03.376Z,72.40
2019-02-03T04:09:30.829Z,72.60
2019-02-03T04:11:58.364Z,72.90
2019-02-03T04:14:25.810Z,73.00
2019-02-03T04:16:53.211Z,72.20
2019-02-03T04:19:20.621Z,72.00
2019-02-03T04:21:48.019Z,72.00
2019-02-03T04:24:15.721Z,72.50
2019-02-03T04:26:43.127Z,71.60
2019-02-03T04:29:12.321Z,71.70
2019-02-03T04:31:39.685Z,72.60
2019-02-03T04:34:07.381Z,72.50
2019-02-03T04:36:34.695Z,71.60
2019-02-03T04:39:03.889Z,72.00
2019-02-03T04:41:31.308Z,72.30
2019-02-03T04:43:58.705Z,72.20
2019-02-03T04:46:26.116Z,72.60
2019-02-03T04:48:53.545Z,72.10
2019-02-03T04:51:20.922Z,71.90
2019-02-03T04:53:48.324Z,71.20
2019-02-03T04:56:15.704Z,70.90
2019-02-03T04:58:43.645Z,72.50
2019-02-03T05:01:11.019Z,72.20
2019-02-03T05:03:38.401Z,73.50
2019-02-03T05:06:05.809Z,74.10
2019-02-03T05:08:33.213Z,73.20
2019-02-03T05:11:00.516Z,73.80
2019-02-03T05:13:27.950Z,73.20
2019-02-03T05:15:55.456Z,75.60
2019-02-03T05:18:23.144Z,74.70
2019-02-03T05:20:50.552Z,74.80
2019-02-03T05:23:17.984Z,75.70
2019-02-03T05:25:45.384Z,75.70
2019-02-03T05:28:12.986Z,75.60
2019-02-03T05:30:40.378Z,76.80
2019-02-03T05:33:07.700Z,76.00
2019-02-03T05:35:35.085Z,75.80
2019-02-03T05:38:02.512Z,76.70
2019-02-03T05:40:29.915Z,75.50
2019-02-03T05:42:57.356Z,74.50
2019-02-03T05:45:24.748Z,74.90
2019-02-03T05:47:52.572Z,75.20
2019-02-03T05:50:20.356Z,74.70
2019-02-03T05:52:47.791Z,74.30
2019-02-03T05:55:15.928Z,75.10
2019-02-03T05:57:43.460Z,74.00
2019-02-03T06:00:14.430Z,74.20
2019-02-03T06:02:42.176Z,72.80
2019-02-03T06:05:09.540Z,73.30
2019-02-03T06:07:36.874Z,72.80
2019-02-03T06:10:06.614Z,72.70
2019-02-03T06:12:33.908Z,74.10
2019-02-03T06:15:01.224Z,73.20
2019-02-03T06:17:29.213Z,73.80
2019-02-03T06:19:56.600Z,74.70
2019-02-03T06:22:23.899Z,76.30
2019-02-03T06:24:51.883Z,75.60
2019-02-03T06:27:19.444Z,75.10
2019-02-03T06:29:46.886Z,75.10
2019-02-03T06:32:14.884Z,74.30
2019-02-03T06:34:42.431Z,73.50
2019-02-03T06:37:09.703Z,72.60
2019-02-03T06:39:47.941Z,73.00
2019-02-03T06:42:06.150Z,74.20
2019-02-03T06:44:33.534Z,73.90
2019-02-03T06:47:22.969Z,74.90
2019-02-03T06:49:50.404Z,74.60
2019-02-03T06:52:18.729Z,74.70
2019-02-03T06:54:46.136Z,75.10
2019-02-03T06:57:13.568Z,76.00
2019-02-03T06:59:50.418Z,75.30
2019-02-03T07:02:10.499Z,73.30
2019-02-03T07:04:37.922Z,74.00
2019-02-03T07:07:05.417Z,73.40
2019-02-03T07:09:32.885Z,72.50
2019-02-03T07:12:00.727Z,74.50
2019-02-03T07:14:28.130Z,74.70
2019-02-03T07:16:55.853Z,75.00
2019-02-03T07:19:23.246Z,73.90
2019-02-03T07:21:50.777Z,74.20
2019-02-03T07:24:18.221Z,75.50
2019-02-03T07:26:45.649Z,75.50
2019-02-03T07:29:13.241Z,77.00
2019-02-03T07:31:41.079Z,76.80
2019-02-03T07:34:08.800Z,76.50
2019-02-03T07:36:37.088Z,74.90
2019-02-03T07:39:07.502Z,74.80
2019-02-03T07:41:34.827Z,73.50
2019-02-03T07:44:02.238Z,74.00
2019-02-03T07:46:29.615Z,76.20
2019-02-03T07:48:56.953Z,76.70
2019-02-03T07:51:24.401Z,75.70
2019-02-03T07:53:52.379Z,75.70
2019-02-03T07:56:19.822Z,75.40
2019-02-03T07:58:47.226Z,77.00
2019-02-03T08:01:14.626Z,76.60
2019-02-03T08:03:42.489Z,75.90
2019-02-03T08:06:09.942Z,76.30
2019-02-03T08:08:37.765Z,75.70
2019-02-03T08:11:05.192Z,76.20
2019-02-03T08:13:32.596Z,76.20
2019-02-03T08:15:59.969Z,77.10
2019-02-03T08:18:27.379Z,77.00
2019-02-03T08:20:54.960Z,76.20
2019-02-03T08:23:22.693Z,75.20
2019-02-03T08:25:50.139Z,74.80
2019-02-03T08:28:17.615Z,76.00
2019-02-03T08:30:45.009Z,76.10
2019-02-03T08:33:12.472Z,76.50
2019-02-03T08:35:39.817Z,75.50
2019-02-03T08:38:07.347Z,76.20
2019-02-03T08:40:37.344Z,76.50
2019-02-03T08:43:03.988Z,75.30
2019-02-03T08:45:31.401Z,74.80
2019-02-03T08:47:59.159Z,73.90
2019-02-03T08:50:26.903Z,73.70
2019-02-03T08:52:54.643Z,73.90
2019-02-03T08:55:22.061Z,73.30
2019-02-03T08:57:49.489Z,75.30
2019-02-03T09:00:19.281Z,74.60
2019-02-03T09:02:46.733Z,75.20
2019-02-03T09:05:15.252Z,74.50
2019-02-03T09:07:43.246Z,73.60
2019-02-03T09:10:12.777Z,73.70
2019-02-03T09:12:40.240Z,73.80
2019-02-03T09:15:10.237Z,75.50
2019-02-03T09:17:37.666Z,75.30
2019-02-03T09:20:08.272Z,74.30
2019-02-03T09:22:36.268Z,73.30
2019-02-03T09:25:04.622Z,74.00
2019-02-03T09:27:32.428Z,73.50
2019-02-03T09:29:59.867Z,72.30
2019-02-03T09:32:27.373Z,75.30
2019-02-03T09:34:54.899Z,74.80
2019-02-03T09:37:22.370Z,74.40
2019-02-03T09:39:49.780Z,74.10
2019-02-03T09:42:17.252Z,75.00
2019-02-03T09:44:44.707Z,74.30
2019-02-03T09:47:12.506Z,74.60
2019-02-03T09:49:40.670Z,75.60
2019-02-03T09:52:08.338Z,75.50
2019-02-03T09:54:36.179Z,75.50
2019-02-03T09:57:03.643Z,74.80
2019-02-03T09:59:31.307Z,75.10
2019-02-03T10:01:58.756Z,74.00
2019-02-03T10:04:26.579Z,72.70
2019-02-03T10:06:54.017Z,73.20
2019-02-03T10:09:21.530Z,72.50
2019-02-03T10:11:49.615Z,72.40
2019-02-03T10:14:18.148Z,73.50
2019-02-03T10:16:47.464Z,73.90
2019-02-03T10:19:14.849Z,74.00
2019-02-03T10:21:42.631Z,72.40
2019-02-03T10:24:09.998Z,73.40
2019-02-03T10:26:38.101Z,72.50
2019-02-03T10:29:05.475Z,73.50
2019-02-03T10:31:33.299Z,73.20
2019-02-03T10:34:00.838Z,72.70
2019-02-03T10:36:28.503Z,74.10
2019-02-03T10:38:56.159Z,75.50
2019-02-03T10:41:24.585Z,73.50
2019-02-03T10:43:52.193Z,73.20
2019-02-03T10:46:19.650Z,72.10
2019-02-03T10:48:47.180Z,71.50
2019-02-03T10:51:14.645Z,72.50
2019-02-03T10:53:42.104Z,72.20
2019-02-03T10:56:09.537Z,71.70
2019-02-03T10:58:37.065Z,71.00
2019-02-03T11:01:05.156Z,71.00
2019-02-03T11:03:32.730Z,71.10
2019-02-03T11:06:00.204Z,71.70
2019-02-03T11:08:27.669Z,70.90
2019-02-03T11:10:55.305Z,71.10
2019-02-03T11:13:22.798Z,71.30
2019-02-03T11:15:50.275Z,70.40
2019-02-03T11:18:18.059Z,70.30
2019-02-03T11:20:45.519Z,71.40
2019-02-03T11:23:12.965Z,71.30
2019-02-03T11:25:40.460Z,72.00
2019-02-03T11:28:07.916Z,72.10
2019-02-03T11:30:35.407Z,74.90
2019-02-03T11:33:05.415Z,73.20
2019-02-03T11:35:33.553Z,72.60
2019-02-03T11:38:01.245Z,72.70
2019-02-03T11:40:30.417Z,70.70
2019-02-03T11:42:58.147Z,71.80
2019-02-03T11:45:28.692Z,71.00
2019-02-03T11:47:56.524Z,71.20
2019-02-03T11:50:27.297Z,70.80
2019-02-03T11:52:54.807Z,72.60
2019-02-03T11:55:22.327Z,72.20
2019-02-03T11:57:50.525Z,71.10
2019-02-03T12:00:23.145Z,70.50
2019-02-03T12:02:50.855Z,71.20
2019-02-03T12:05:18.861Z,71.40
2019-02-03T12:07:46.323Z,70.10
2019-02-03T12:10:17.155Z,70.30
2019-02-03T12:12:44.886Z,70.90
2019-02-03T12:15:14.998Z,70.50
2019-02-03T12:17:42.711Z,72.00
2019-02-03T12:20:11.358Z,71.30
2019-02-03T12:22:39.148Z,69.60
2019-02-03T12:25:08.348Z,70.10
2019-02-03T12:27:36.319Z,71.20
2019-02-03T12:30:07.634Z,70.30
2019-02-03T12:32:35.822Z,69.80
2019-02-03T12:35:04.183Z,70.20
2019-02-03T12:37:31.864Z,69.90
2019-02-03T12:39:59.433Z,70.30
2019-02-03T12:42:27.248Z,68.60
2019-02-03T12:44:54.915Z,69.00
2019-02-03T12:47:22.801Z,69.80
2019-02-03T12:49:50.433Z,70.20
2019-02-03T12:52:18.016Z,68.90
2019-02-03T12:54:45.702Z,69.90
2019-02-03T12:57:13.385Z,69.20
2019-02-03T12:59:41.201Z,68.80
2019-02-03T13:02:09.083Z,70.00
2019-02-03T13:04:36.970Z,69.40
2019-02-03T13:07:05.203Z,70.10
2019-02-03T13:09:32.717Z,69.80
2019-02-03T13:12:00.702Z,70.80
2019-02-03T13:14:30.526Z,69.60
2019-02-03T13:16:58.514Z,70.00
2019-02-03T13:19:26.819Z,70.30
2019-02-03T13:21:54.888Z,72.10
2019-02-03T13:24:22.542Z,71.00
2019-02-03T13:26:50.843Z,70.70
2019-02-03T13:29:18.841Z,69.60
2019-02-03T13:31:46.548Z,71.00
2019-02-03T13:34:14.965Z,71.20
2019-02-03T13:36:42.411Z,70.80
2019-02-03T13:39:10.105Z,70.10
2019-02-03T13:41:37.565Z,68.80
2019-02-03T13:44:06.831Z,70.10
2019-02-03T13:46:34.705Z,70.10
2019-02-03T13:49:02.905Z,69.20
2019-02-03T13:51:30.356Z,69.20
2019-02-03T13:53:57.959Z,68.70
2019-02-03T13:56:27.703Z,69.00
2019-02-03T13:58:54.702Z,68.10
2019-02-03T14:01:22.155Z,69.10
2019-02-03T14:03:49.925Z,68.50
2019-02-03T14:06:17.385Z,68.80
2019-02-03T14:08:44.897Z,69.30
2019-02-03T14:11:12.369Z,68.90
2019-02-03T14:13:39.828Z,69.20
2019-02-03T14:16:07.323Z,68.40
2019-02-03T14:18:34.767Z,69.40
2019-02-03T14:21:02.288Z,69.60
2019-02-03T14:23:29.724Z,68.80
2019-02-03T14:25:58.967Z,69.10
2019-02-03T14:28:27.442Z,69.30
2019-02-03T14:30:55.040Z,69.50
2019-02-03T14:33:23.180Z,69.20
2019-02-03T14:35:50.782Z,69.00
2019-02-03T14:38:18.311Z,69.00
2019-02-03T14:40:45.889Z,69.40
2019-02-03T14:43:13.396Z,68.80
2019-02-03T14:45:41.562Z,69.10
2019-02-03T14:48:09.072Z,69.10
2019-02-03T14:50:37.083Z,69.40
2019-02-03T14:53:07.547Z,69.10
2019-02-03T14:55:36.901Z,70.10
2019-02-03T14:58:05.573Z,69.50
2019-02-03T15:00:35.420Z,69.00
2019-02-03T15:03:06.341Z,69.30
2019-02-03T15:05:33.852Z,69.50
2019-02-03T15:08:01.318Z,69.20
2019-02-03T15:10:30.338Z,69.10
2019-02-03T15:12:58.349Z,69.50
2019-02-03T15:15:26.162Z,69.70
2019-02-03T15:17:54.452Z,69.80
2019-02-03T15:20:25.226Z,69.90
2019-02-03T15:22:53.568Z,69.90
2019-02-03T15:25:21.071Z,69.80
2019-02-03T15:27:48.636Z,69.80
2019-02-03T15:30:19.660Z,70.00
2019-02-03T15:32:47.712Z,70.20
2019-02-03T15:35:16.109Z,70.20
2019-02-03T15:37:43.958Z,70.10
2019-02-03T15:40:12.626Z,70.30
2019-02-03T15:42:40.240Z,69.60
2019-02-03T15:45:10.174Z,69.60
2019-02-03T15:47:38.109Z,69.40
2019-02-03T15:50:10.858Z,69.50
2019-02-03T15:52:38.434Z,69.40
2019-02-03T15:55:07.277Z,68.80
2019-02-03T15:57:34.843Z,70.30
2019-02-03T16:00:03.215Z,69.80
2019-02-03T16:02:30.731Z,70.30
2019-02-03T16:04:58.644Z,70.30
2019-02-03T16:07:26.133Z,70.20
2019-02-03T16:09:53.721Z,69.80
2019-02-03T16:12:21.421Z,69.30
2019-02-03T16:14:48.991Z,69.60
2019-02-03T16:17:16.985Z,69.60
2019-02-03T16:19:44.542Z,69.60
2019-02-03T16:22:12.022Z,69.20
2019-02-03T16:24:39.514Z,69.50
2019-02-03T16:27:07.025Z,69.20
2019-02-03T16:29:34.483Z,69.30
2019-02-03T16:32:02.097Z,69.30
2019-02-03T16:34:29.590Z,69.70
2019-02-03T16:36:57.749Z,69.10
2019-02-03T16:39:25.649Z,69.30
2019-02-03T16:41:53.241Z,69.50
2019-02-03T16:44:22.905Z,69.40
2019-02-03T16:46:50.100Z,69.50
2019-02-03T16:49:17.661Z,69.50
2019-02-03T16:51:48.152Z,69.40
2019-02-03T16:54:15.967Z,70.00
2019-02-03T16:56:43.498Z,69.60
2019-02-03T16:59:11.459Z,70.30
2019-02-03T17:01:39.311Z,70.00
2019-02-03T17:04:07.343Z,69.90
2019-02-03T17:06:35.697Z,69.70
2019-02-03T17:09:07.999Z,70.50
2019-02-03T17:11:35.929Z,70.10
2019-02-03T17:14:04.288Z,70.40
2019-02-03T17:16:32.701Z,69.80
2019-02-03T17:19:00.370Z,70.20
2019-02-03T17:21:27.996Z,70.20
2019-02-03T17:23:55.895Z,70.80
2019-02-03T17:26:23.445Z,71.00
2019-02-03T17:28:51.207Z,71.10
2019-02-03T17:31:18.847Z,71.50
2019-02-03T17:33:46.381Z,70.60
2019-02-03T17:36:15.754Z,70.90
2019-02-03T17:38:43.998Z,70.90
2019-02-03T17:41:11.584Z,71.20
2019-02-03T17:43:39.115Z,71.80
2019-02-03T17:46:07.274Z,71.10
2019-02-03T17:48:34.977Z,71.60
2019-02-03T17:51:02.880Z,71.60
2019-02-03T17:53:30.908Z,72.10
2019-02-03T17:55:58.908Z,71.70
2019-02-03T17:58:26.567Z,70.90
2019-02-03T18:00:58.409Z,70.80
2019-02-03T18:03:26.120Z,71.10
2019-02-03T18:05:53.887Z,72.00
2019-02-03T18:08:21.461Z,71.40
2019-02-03T18:10:49.063Z,70.30
2019-02-03T18:13:17.038Z,70.10
2019-02-03T18:15:44.890Z,70.00
2019-02-03T18:18:13.450Z,70.00
2019-02-03T18:20:41.492Z,69.80
2019-02-03T18:23:09.341Z,69.20
2019-02-03T18:25:37.422Z,69.30
2019-02-03T18:28:05.524Z,69.00
2019-02-03T18:30:33.258Z,69.20
2019-02-03T18:33:01.003Z,69.30
2019-02-03T18:35:28.739Z,69.60
2019-02-03T18:37:56.912Z,69.40
2019-02-03T18:40:24.717Z,69.50
2019-02-03T18:42:52.387Z,69.10
2019-02-03T18:45:23.692Z,69.50
2019-02-03T18:47:51.440Z,69.60
2019-02-03T18:50:20.447Z,69.70
2019-02-03T18:52:49.054Z,70.20
2019-02-03T18:55:18.797Z,70.00
2019-02-03T18:57:46.586Z,69.80
2019-02-03T19:00:17.477Z,70.20
2019-02-03T19:02:45.178Z,71.30
2019-02-03T19:05:13.493Z,71.20
2019-02-03T19:07:41.720Z,70.30
2019-02-03T19:10:13.135Z,70.80
2019-02-03T19:12:40.747Z,70.20
2019-02-03T19:15:09.233Z,71.00
2019-02-03T19:17:36.936Z,71.60
2019-02-03T19:20:06.711Z,72.30
2019-02-03T19:22:34.488Z,72.10
2019-02-03T19:25:03.859Z,71.20
2019-02-03T19:27:32.082Z,70.90
2019-02-03T19:29:59.601Z,70.60
2019-02-03T19:32:27.269Z,70.80
2019-02-03T19:34:57.183Z,70.60
2019-02-03T19:37:25.345Z,70.60
2019-02-03T19:39:52.926Z,71.80
2019-02-03T19:42:20.529Z,71.60
2019-02-03T19:44:58.189Z,71.10
2019-02-03T19:47:18.142Z,71.30
2019-02-03T19:49:46.721Z,71.40
2019-02-03T19:52:15.383Z,71.80
2019-02-03T19:54:43.063Z,73.30
2019-02-03T19:57:10.549Z,73.10
2019-02-03T19:59:46.519Z,72.70
2019-02-03T20:02:07.404Z,71.80
2019-02-03T20:04:34.961Z,72.00
2019-02-03T20:07:02.520Z,72.50
2019-02-03T20:09:29.970Z,72.00
2019-02-03T20:11:57.573Z,72.50
2019-02-03T20:14:25.112Z,71.90
2019-02-03T20:16:52.640Z,72.50
2019-02-03T20:19:20.484Z,71.80
2019-02-03T20:21:48.397Z,71.40
2019-02-03T20:24:16.750Z,71.80
2019-02-03T20:26:44.346Z,71.70
2019-02-03T20:29:12.215Z,72.60
2019-02-03T20:31:39.735Z,72.30
2019-02-03T20:34:07.260Z,71.90
2019-02-03T20:36:34.891Z,71.80
2019-02-03T20:39:04.244Z,71.80
2019-02-03T20:41:32.118Z,71.80
2019-02-03T20:43:59.754Z,71.20
2019-02-03T20:46:27.731Z,70.90
2019-02-03T20:48:55.234Z,71.40
2019-02-03T20:51:22.690Z,70.80
2019-02-03T20:53:50.537Z,70.70
2019-02-03T20:56:18.051Z,71.40
2019-02-03T20:58:45.599Z,71.30
2019-02-03T21:01:13.152Z,70.90
2019-02-03T21:03:41.083Z,70.50
2019-02-03T21:06:08.546Z,70.20
2019-02-03T21:08:36.111Z,70.10
2019-02-03T21:11:03.646Z,69.30
2019-02-03T21:13:31.612Z,70.70
2019-02-03T21:15:59.438Z,70.00
2019-02-03T21:18:26.912Z,70.60
2019-02-03T21:20:54.442Z,70.50
2019-02-03T21:23:23.292Z,70.20
2019-02-03T21:25:51.324Z,69.90
2019-02-03T21:28:20.922Z,69.90
2019-02-03T21:30:48.693Z,69.40
2019-02-03T21:33:16.139Z,69.20
2019-02-03T21:35:43.502Z,69.70
2019-02-03T21:38:10.986Z,69.40
2019-02-03T21:40:38.464Z,69.00
2019-02-03T21:43:05.956Z,69.60
2019-02-03T21:45:44.404Z,69.90
2019-02-03T21:48:04.287Z,69.00
2019-02-03T21:50:31.766Z,69.50
2019-02-03T21:52:59.383Z,69.70
2019-02-03T21:55:26.899Z,69.10
2019-02-03T21:57:54.435Z,69.00
2019-02-03T22:00:26.696Z,68.80
2019-02-03T22:02:54.149Z,68.00
2019-02-03T22:05:21.592Z,68.00
2019-02-03T22:07:49.356Z,69.50
2019-02-03T22:10:19.140Z,69.00
2019-02-03T22:12:46.562Z,68.50
2019-02-03T22:15:14.618Z,68.40
2019-02-03T22:17:42.335Z,68.30
2019-02-03T22:20:12.222Z,68.30
2019-02-03T22:22:39.704Z,69.00
2019-02-03T22:25:07.538Z,68.60
2019-02-03T22:27:35.054Z,68.00
2019-02-03T22:30:02.760Z,68.40
2019-02-03T22:32:30.173Z,68.50
2019-02-03T22:34:57.501Z,67.90
2019-02-03T22:37:24.922Z,68.10
2019-02-03T22:39:52.390Z,67.80
2019-02-03T22:42:19.788Z,68.10
2019-02-03T22:44:47.224Z,68.10
2019-02-03T22:47:15.013Z,68.10
2019-02-03T22:49:42.474Z,68.70
2019-02-03T22:52:09.870Z,68.30
2019-02-03T22:54:37.300Z,68.00
2019-02-03T22:57:04.701Z,68.50
2019-02-03T22:59:32.141Z,67.70
2019-02-03T23:01:59.601Z,67.90
2019-02-03T23:04:30.284Z,68.50
2019-02-03T23:06:57.723Z,68.00
2019-02-03T23:09:26.988Z,68.20
2019-02-03T23:11:54.614Z,67.40
2019-02-03T23:14:22.036Z,68.40
2019-02-03T23:16:49.453Z,68.10
2019-02-03T23:19:16.760Z,68.30
2019-02-03T23:21:45.060Z,68.00
2019-02-03T23:24:12.728Z,68.40
2019-02-03T23:26:40.389Z,68.20
2019-02-03T23:29:07.784Z,68.40
2019-02-03T23:31:35.212Z,68.20
2019-02-03T23:34:02.843Z,66.60
2019-02-03T23:36:30.286Z,67.80
2019-02-03T23:38:57.681Z,67.20
2019-02-03T23:41:25.163Z,68.20
2019-02-03T23:43:52.560Z,68.30
2019-02-03T23:46:29.361Z,68.40
2019-02-03T23:48:49.186Z,68.00
2019-02-03T23:51:16.906Z,67.70
2019-02-03T23:53:44.290Z,67.50
2019-02-03T23:56:11.687Z,67.90
2019-02-03T23:58:39.113Z,68.00
