createdAt,value
2016-10-10T11:13:36.339Z,1015.1
2016-10-10T11:23:51.573Z,1015.1
2016-10-10T11:34:06.152Z,1015
2016-10-10T11:44:20.205Z,1014.9
2016-10-10T11:54:35.162Z,1014.9
2016-10-10T12:04:50.676Z,1014.7
2016-10-10T12:15:05.574Z,1014.6
2016-10-10T12:25:20.117Z,1014.6
2016-10-10T12:35:34.848Z,1014.4
2016-10-10T12:45:50.204Z,1014.3
2016-10-10T12:56:05.283Z,1014.2
2016-10-10T13:06:18.954Z,1014.2
2016-10-10T13:16:33.934Z,1014.1
2016-10-10T13:26:48.418Z,1014.1
2016-10-10T13:37:03.297Z,1014.1
2016-10-10T13:47:18.798Z,1014.1
2016-10-10T13:57:32.343Z,1014
2016-10-10T14:07:47.230Z,1014
2016-10-10T14:18:02.098Z,1014
2016-10-10T14:28:16.423Z,1013.9
2016-10-10T14:38:30.030Z,1013.9
2016-10-10T14:48:45.413Z,1013.9
2016-10-10T14:58:58.881Z,1013.9
2016-10-10T15:09:12.725Z,1013.9
2016-10-10T15:19:26.390Z,1013.9
2016-10-10T15:29:41.037Z,1013.8
2016-10-10T15:39:55.739Z,1013.7
2016-10-10T15:50:09.067Z,1013.7
2016-10-10T16:00:23.663Z,1013.6
2016-10-10T16:10:38.866Z,1013.7
2016-10-10T16:20:53.238Z,1013.7
2016-10-10T16:31:08.314Z,1013.7
2016-10-10T16:41:23.054Z,1013.7
2016-10-10T16:51:38.348Z,1013.8
2016-10-10T17:01:53.481Z,1013.9
2016-10-10T17:12:08.563Z,1013.9
2016-10-10T17:22:23.126Z,1013.9
2016-10-10T17:32:36.744Z,1013.9
2016-10-10T17:42:50.562Z,1014
2016-10-10T17:53:04.977Z,1014
2016-10-10T18:03:18.859Z,1014.1
2016-10-10T18:13:33.449Z,1014
2016-10-10T18:23:47.387Z,1014.1
2016-10-10T18:34:01.608Z,1014.1
2016-10-10T18:44:16.476Z,1014.1
2016-10-10T18:54:30.879Z,1014.1
2016-10-10T19:04:44.447Z,1014
2016-10-10T19:14:59.033Z,1014
2016-10-10T19:25:13.622Z,1014
2016-10-10T19:35:27.787Z,1014
2016-10-10T19:45:41.719Z,1014
2016-10-10T19:55:55.658Z,1014
2016-10-10T20:06:10.037Z,1014
2016-10-10T20:16:24.365Z,1014
2016-10-10T20:26:37.737Z,1014
2016-10-10T20:36:51.731Z,1014
2016-10-10T20:47:06.058Z,1014
2016-10-10T20:57:19.940Z,1014
2016-10-10T21:07:34.224Z,1014
2016-10-10T21:17:49.033Z,1014
2016-10-10T21:28:02.281Z,1013.8
2016-10-10T21:38:16.232Z,1013.9
2016-10-10T21:48:29.529Z,1013.8
2016-10-10T21:58:43.779Z,1013.7
2016-10-10T22:08:57.526Z,1013.8
2016-10-10T22:19:11.398Z,1013.8
2016-10-10T22:29:26.291Z,1013.7
2016-10-10T22:39:41.255Z,1013.8
2016-10-10T22:49:56.102Z,1013.7
2016-10-10T23:00:09.732Z,1013.7
2016-10-10T23:10:23.323Z,1013.6
2016-10-10T23:20:37.416Z,1013.7
2016-10-10T23:30:52.592Z,1013.6
2016-10-10T23:41:07.051Z,1013.6
2016-10-10T23:51:20.678Z,1013.6
