createdAt,value
2018-08-31T00:05:01.830Z,0.00
2018-08-31T00:05:43.230Z,0.00
2018-08-31T00:06:44.006Z,0.00
2018-08-31T00:07:43.220Z,0.00
2018-08-31T00:08:42.937Z,0.00
2018-08-31T00:09:43.304Z,0.00
2018-08-31T00:10:42.658Z,0.00
2018-08-31T00:11:43.200Z,0.00
2018-08-31T00:13:11.216Z,0.00
2018-08-31T00:14:41.764Z,0.00
2018-08-31T00:15:42.820Z,0.00
2018-08-31T00:16:41.668Z,0.00
2018-08-31T00:17:50.899Z,0.00
2018-08-31T00:19:41.590Z,0.00
2018-08-31T00:20:40.773Z,0.00
2018-08-31T00:21:44.696Z,0.00
2018-08-31T00:22:58.070Z,0.00
2018-08-31T00:23:38.960Z,0.00
2018-08-31T00:25:10.006Z,0.00
2018-08-31T00:27:33.373Z,0.00
2018-08-31T00:28:22.593Z,0.00
2018-08-31T00:30:29.046Z,0.00
2018-08-31T00:38:16.855Z,0.00
2018-08-31T00:42:57.210Z,0.00
2018-08-31T00:45:33.988Z,0.00
2018-08-31T00:48:11.617Z,0.00
2018-08-31T00:49:10.594Z,0.00
2018-08-31T00:50:21.625Z,0.00
2018-08-31T00:51:10.580Z,0.00
2018-08-31T00:52:17.615Z,0.00
2018-08-31T00:53:11.697Z,0.00
2018-08-31T00:54:10.669Z,0.00
2018-08-31T00:55:11.415Z,0.00
2018-08-31T00:56:10.588Z,0.00
2018-08-31T00:57:12.413Z,0.00
2018-08-31T00:58:10.579Z,0.00
2018-08-31T00:59:10.614Z,0.00
2018-08-31T01:00:10.636Z,0.00
2018-08-31T01:01:11.434Z,0.00
2018-08-31T01:02:12.438Z,0.00
2018-08-31T01:03:10.560Z,0.00
2018-08-31T01:04:10.637Z,0.00
2018-08-31T01:05:10.569Z,0.00
2018-08-31T01:06:10.589Z,0.00
2018-08-31T01:07:10.658Z,0.00
2018-08-31T01:08:10.585Z,0.00
2018-08-31T01:09:10.668Z,0.00
2018-08-31T01:10:10.667Z,0.00
2018-08-31T01:11:10.643Z,0.00
2018-08-31T01:12:10.550Z,0.00
2018-08-31T01:13:10.649Z,0.00
2018-08-31T01:14:11.438Z,0.00
2018-08-31T01:15:10.555Z,0.00
2018-08-31T01:16:10.629Z,0.00
2018-08-31T01:17:10.526Z,0.00
2018-08-31T01:18:10.550Z,0.00
2018-08-31T01:19:10.595Z,0.00
2018-08-31T01:20:10.584Z,0.00
2018-08-31T01:21:10.585Z,0.00
2018-08-31T01:22:10.560Z,0.00
2018-08-31T01:23:10.704Z,0.00
2018-08-31T01:24:10.643Z,0.00
2018-08-31T01:25:10.643Z,0.00
2018-08-31T01:26:10.652Z,0.00
2018-08-31T01:27:10.581Z,0.00
2018-08-31T01:28:13.433Z,0.00
2018-08-31T01:29:12.447Z,0.00
2018-08-31T01:30:10.601Z,0.00
2018-08-31T01:31:10.539Z,0.00
2018-08-31T01:32:10.595Z,0.00
2018-08-31T01:33:10.576Z,0.00
2018-08-31T01:34:10.638Z,0.00
2018-08-31T01:35:10.614Z,0.00
2018-08-31T01:36:10.617Z,0.00
2018-08-31T01:37:10.539Z,0.00
2018-08-31T01:38:11.376Z,0.00
2018-08-31T01:39:10.603Z,0.00
2018-08-31T01:40:10.543Z,0.00
2018-08-31T01:41:11.417Z,0.00
2018-08-31T01:42:10.544Z,0.00
2018-08-31T01:43:10.541Z,0.00
2018-08-31T01:44:10.590Z,0.00
2018-08-31T01:45:10.575Z,0.00
2018-08-31T01:46:10.549Z,0.00
2018-08-31T01:47:10.551Z,0.00
2018-08-31T01:48:12.498Z,0.00
2018-08-31T01:49:10.678Z,0.00
2018-08-31T01:50:10.599Z,0.00
2018-08-31T01:51:10.536Z,0.00
2018-08-31T01:52:10.595Z,0.00
2018-08-31T01:53:11.441Z,0.00
2018-08-31T01:54:10.611Z,0.00
2018-08-31T01:55:10.610Z,0.00
2018-08-31T01:56:10.640Z,0.00
2018-08-31T01:57:10.595Z,0.00
2018-08-31T01:58:10.535Z,0.00
2018-08-31T01:59:10.533Z,0.00
2018-08-31T02:00:10.523Z,0.00
2018-08-31T02:01:10.564Z,0.00
2018-08-31T02:02:11.373Z,0.00
2018-08-31T02:03:10.554Z,0.00
2018-08-31T02:04:10.579Z,0.00
2018-08-31T02:05:10.567Z,0.00
2018-08-31T02:06:10.560Z,0.00
2018-08-31T02:07:10.514Z,0.00
2018-08-31T02:08:10.513Z,0.00
2018-08-31T02:09:10.522Z,0.00
2018-08-31T02:10:10.528Z,0.00
2018-08-31T02:11:10.517Z,0.00
2018-08-31T02:12:10.600Z,0.00
2018-08-31T02:13:10.522Z,0.00
2018-08-31T02:14:10.523Z,0.00
2018-08-31T02:15:11.389Z,0.00
2018-08-31T02:16:10.532Z,0.00
2018-08-31T02:17:10.552Z,0.00
2018-08-31T02:18:10.535Z,0.00
2018-08-31T02:19:10.589Z,0.00
2018-08-31T02:20:10.624Z,0.00
2018-08-31T02:21:10.555Z,0.00
2018-08-31T02:22:16.429Z,0.00
2018-08-31T02:23:10.538Z,0.00
2018-08-31T02:24:10.501Z,0.00
2018-08-31T02:25:10.532Z,0.00
2018-08-31T02:26:10.508Z,0.00
2018-08-31T02:27:10.566Z,0.00
2018-08-31T02:28:12.568Z,0.00
2018-08-31T02:29:10.703Z,0.00
2018-08-31T02:30:10.684Z,0.00
2018-08-31T02:31:10.752Z,0.00
2018-08-31T02:32:10.579Z,0.00
2018-08-31T02:33:27.960Z,0.00
2018-08-31T02:34:12.504Z,0.00
2018-08-31T02:35:10.564Z,0.00
2018-08-31T02:36:12.424Z,0.00
2018-08-31T02:37:10.628Z,0.00
2018-08-31T02:38:12.562Z,0.00
2018-08-31T02:39:10.738Z,0.00
2018-08-31T02:40:10.640Z,0.00
2018-08-31T02:41:12.566Z,0.00
2018-08-31T02:42:10.474Z,0.00
2018-08-31T02:43:12.586Z,0.00
2018-08-31T02:44:11.693Z,0.00
2018-08-31T02:45:12.406Z,0.00
2018-08-31T02:46:10.488Z,0.00
2018-08-31T02:47:10.496Z,0.00
2018-08-31T02:48:10.527Z,0.00
2018-08-31T02:49:10.533Z,0.00
2018-08-31T02:50:12.530Z,0.00
2018-08-31T02:51:10.470Z,0.00
2018-08-31T02:52:10.488Z,0.00
2018-08-31T02:53:10.524Z,0.00
2018-08-31T02:54:13.520Z,0.00
2018-08-31T02:55:10.530Z,0.00
2018-08-31T02:56:10.557Z,0.00
2018-08-31T02:57:10.572Z,0.00
2018-08-31T02:58:13.443Z,0.00
2018-08-31T02:59:12.498Z,0.00
2018-08-31T03:00:10.580Z,0.00
2018-08-31T03:01:13.458Z,0.00
2018-08-31T03:02:12.525Z,0.00
2018-08-31T03:03:12.478Z,0.00
2018-08-31T03:04:12.498Z,0.00
2018-08-31T03:05:10.581Z,0.00
2018-08-31T03:06:13.403Z,0.00
2018-08-31T03:07:12.439Z,0.00
2018-08-31T03:08:10.488Z,0.00
2018-08-31T03:10:49.795Z,0.00
2018-08-31T03:11:47.795Z,0.00
2018-08-31T03:12:47.781Z,0.00
2018-08-31T03:13:47.747Z,0.00
2018-08-31T03:14:47.897Z,0.00
2018-08-31T03:15:47.830Z,0.00
2018-08-31T03:16:49.884Z,0.00
2018-08-31T03:17:47.885Z,0.00
2018-08-31T03:18:50.019Z,0.00
2018-08-31T03:19:47.741Z,0.00
2018-08-31T03:20:47.745Z,0.00
2018-08-31T03:21:47.740Z,0.00
2018-08-31T03:22:47.741Z,0.00
2018-08-31T03:23:47.740Z,0.00
2018-08-31T03:24:47.734Z,0.00
2018-08-31T03:25:47.732Z,0.00
2018-08-31T03:26:47.736Z,0.00
2018-08-31T03:27:47.730Z,0.00
2018-08-31T03:28:47.739Z,0.00
2018-08-31T03:29:47.735Z,0.00
2018-08-31T03:30:47.732Z,0.00
2018-08-31T03:31:47.725Z,0.00
2018-08-31T03:32:47.732Z,0.00
2018-08-31T03:33:47.773Z,0.00
2018-08-31T03:34:47.721Z,0.00
2018-08-31T03:35:47.727Z,0.00
2018-08-31T03:36:47.740Z,0.00
2018-08-31T03:37:47.720Z,0.00
2018-08-31T03:38:47.728Z,0.00
2018-08-31T03:39:47.717Z,0.00
2018-08-31T03:40:47.712Z,0.00
2018-08-31T03:41:47.730Z,0.00
2018-08-31T03:42:47.714Z,0.00
2018-08-31T03:43:47.744Z,0.00
2018-08-31T03:44:47.712Z,0.00
2018-08-31T03:45:47.706Z,0.00
2018-08-31T03:46:47.705Z,0.00
2018-08-31T03:47:47.713Z,0.00
2018-08-31T03:48:47.726Z,0.00
2018-08-31T03:49:47.704Z,0.00
2018-08-31T03:50:47.703Z,0.00
2018-08-31T03:51:47.709Z,0.00
2018-08-31T03:52:47.698Z,0.00
2018-08-31T03:53:47.695Z,0.00
2018-08-31T03:54:49.239Z,0.00
2018-08-31T03:55:54.900Z,0.00
2018-08-31T03:57:43.678Z,0.00
2018-08-31T03:58:41.978Z,0.00
2018-08-31T03:59:41.747Z,0.00
2018-08-31T04:00:41.713Z,0.00
2018-08-31T04:01:41.679Z,0.00
2018-08-31T04:02:41.696Z,0.00
2018-08-31T04:03:41.759Z,0.00
2018-08-31T04:04:42.052Z,0.00
2018-08-31T04:05:42.739Z,0.00
2018-08-31T04:06:49.685Z,0.00
2018-08-31T04:08:35.577Z,0.00
2018-08-31T04:09:35.498Z,0.00
2018-08-31T04:12:04.796Z,0.00
2018-08-31T04:12:56.276Z,0.00
2018-08-31T04:13:56.247Z,0.00
2018-08-31T04:21:36.734Z,0.00
2018-08-31T04:24:53.263Z,0.00
2018-08-31T04:25:51.385Z,0.00
2018-08-31T04:26:51.194Z,0.00
2018-08-31T04:27:53.164Z,0.00
2018-08-31T04:28:54.172Z,0.00
2018-08-31T04:29:51.169Z,0.00
2018-08-31T04:30:54.394Z,0.00
2018-08-31T04:31:54.132Z,0.00
2018-08-31T04:32:51.164Z,0.00
2018-08-31T04:33:51.263Z,0.00
2018-08-31T04:34:54.272Z,0.00
2018-08-31T04:35:51.161Z,0.00
2018-08-31T04:36:55.194Z,0.00
2018-08-31T04:37:51.176Z,0.00
2018-08-31T04:38:51.222Z,0.00
2018-08-31T04:39:52.225Z,0.00
2018-08-31T04:40:53.343Z,0.00
2018-08-31T04:51:25.005Z,0.00
2018-08-31T04:52:02.768Z,0.00
2018-08-31T05:00:07.295Z,5.63
2018-08-31T05:08:39.271Z,11.25
2018-08-31T05:09:40.009Z,11.25
2018-08-31T05:10:39.193Z,11.25
2018-08-31T05:11:39.195Z,11.25
2018-08-31T05:12:39.449Z,11.25
2018-08-31T05:13:39.143Z,11.25
2018-08-31T05:14:40.020Z,11.25
2018-08-31T05:15:39.290Z,11.25
2018-08-31T05:16:39.152Z,11.25
2018-08-31T05:17:39.126Z,11.25
2018-08-31T05:18:39.145Z,16.88
2018-08-31T05:19:40.130Z,16.88
2018-08-31T05:20:39.143Z,16.88
2018-08-31T05:21:41.181Z,16.88
2018-08-31T05:22:41.645Z,16.88
2018-08-31T05:23:40.066Z,16.88
2018-08-31T05:25:00.384Z,16.88
2018-08-31T05:25:39.231Z,16.88
2018-08-31T05:30:18.324Z,22.50
2018-08-31T05:31:39.966Z,22.50
2018-08-31T05:32:17.973Z,22.50
2018-08-31T05:33:18.155Z,28.13
2018-08-31T05:37:24.637Z,28.13
2018-08-31T05:38:24.510Z,28.13
2018-08-31T05:39:24.431Z,28.13
2018-08-31T05:40:24.478Z,28.13
2018-08-31T05:41:24.617Z,28.13
2018-08-31T05:43:45.313Z,28.13
2018-08-31T05:44:45.255Z,22.50
2018-08-31T05:45:47.350Z,22.50
2018-08-31T05:46:45.174Z,28.13
2018-08-31T05:47:45.315Z,28.13
2018-08-31T05:48:45.384Z,28.13
2018-08-31T05:49:45.183Z,28.13
2018-08-31T05:50:45.209Z,33.75
2018-08-31T05:51:45.225Z,33.75
2018-08-31T05:52:45.784Z,39.38
2018-08-31T05:53:45.219Z,45.00
2018-08-31T05:54:45.162Z,50.63
2018-08-31T05:55:45.714Z,50.63
2018-08-31T05:56:45.845Z,56.25
2018-08-31T05:57:45.216Z,61.88
2018-08-31T05:58:45.726Z,61.88
2018-08-31T05:59:45.332Z,67.50
2018-08-31T06:00:47.747Z,67.50
2018-08-31T06:01:45.172Z,67.50
2018-08-31T06:02:45.213Z,67.50
2018-08-31T06:03:45.152Z,67.50
2018-08-31T06:04:45.812Z,73.13
2018-08-31T06:05:45.203Z,73.13
2018-08-31T06:06:45.154Z,73.13
2018-08-31T06:07:45.174Z,78.75
2018-08-31T06:08:45.154Z,78.75
2018-08-31T06:09:45.145Z,78.75
2018-08-31T06:10:45.151Z,78.75
2018-08-31T06:11:45.206Z,73.13
2018-08-31T06:12:45.150Z,67.50
2018-08-31T06:13:45.169Z,67.50
2018-08-31T06:14:45.199Z,67.50
2018-08-31T06:15:45.157Z,67.50
2018-08-31T06:16:45.147Z,61.88
2018-08-31T06:17:45.158Z,56.25
2018-08-31T06:18:45.146Z,50.63
2018-08-31T06:19:45.142Z,45.00
2018-08-31T06:20:45.155Z,45.00
2018-08-31T06:21:45.177Z,39.38
2018-08-31T06:22:45.157Z,39.38
2018-08-31T06:23:45.145Z,39.38
2018-08-31T06:24:45.179Z,39.38
2018-08-31T06:25:45.236Z,39.38
2018-08-31T06:26:46.704Z,39.38
2018-08-31T06:27:45.161Z,39.38
2018-08-31T06:28:45.185Z,39.38
2018-08-31T06:29:45.220Z,39.38
2018-08-31T06:30:45.252Z,39.38
2018-08-31T06:31:45.196Z,39.38
2018-08-31T06:32:45.394Z,39.38
2018-08-31T06:33:46.427Z,45.00
2018-08-31T06:34:45.794Z,45.00
2018-08-31T06:35:45.403Z,45.00
2018-08-31T06:36:46.793Z,45.00
2018-08-31T06:37:45.171Z,45.00
2018-08-31T06:38:45.753Z,39.38
2018-08-31T06:39:45.810Z,39.38
2018-08-31T06:40:45.227Z,39.38
2018-08-31T06:41:45.920Z,39.38
2018-08-31T06:42:45.868Z,39.38
2018-08-31T06:44:15.859Z,39.38
2018-08-31T06:45:40.814Z,45.00
2018-08-31T06:46:40.795Z,45.00
2018-08-31T06:47:40.712Z,50.63
2018-08-31T06:48:40.649Z,50.63
2018-08-31T06:49:40.719Z,56.25
2018-08-31T06:50:40.681Z,61.88
2018-08-31T06:51:40.646Z,67.50
2018-08-31T06:52:40.662Z,67.50
2018-08-31T06:53:40.644Z,67.50
2018-08-31T06:54:40.644Z,78.75
2018-08-31T06:55:40.851Z,84.38
2018-08-31T06:56:41.829Z,90.00
2018-08-31T06:57:40.702Z,90.00
2018-08-31T06:58:40.677Z,118.13
2018-08-31T06:59:42.668Z,84.38
2018-08-31T07:00:40.650Z,78.75
2018-08-31T07:01:48.874Z,73.13
2018-08-31T07:03:47.497Z,61.88
2018-08-31T07:17:09.098Z,73.13
2018-08-31T07:18:05.459Z,67.50
2018-08-31T07:41:33.461Z,112.50
2018-08-31T07:42:34.806Z,95.63
2018-08-31T07:45:37.264Z,95.63
2018-08-31T07:46:38.981Z,90.00
2018-08-31T09:13:24.772Z,1485.00
2018-08-31T09:14:47.629Z,1411.88
2018-08-31T09:17:10.220Z,1260.00
2018-08-31T09:18:13.579Z,1125.00
2018-08-31T09:22:49.644Z,275.63
2018-08-31T09:23:49.139Z,270.00
2018-08-31T09:25:42.213Z,348.75
2018-08-31T09:26:42.075Z,286.88
2018-08-31T09:29:29.612Z,247.50
2018-08-31T09:30:29.413Z,236.25
2018-08-31T09:32:46.444Z,241.88
2018-08-31T09:33:23.291Z,241.88
2018-08-31T09:34:35.360Z,236.25
2018-08-31T09:36:20.783Z,225.00
2018-08-31T09:37:19.230Z,219.38
2018-08-31T09:38:19.301Z,213.75
2018-08-31T09:39:19.242Z,202.50
2018-08-31T09:40:42.961Z,202.50
2018-08-31T09:43:08.842Z,202.50
2018-08-31T09:43:16.317Z,202.50
2018-08-31T09:44:16.308Z,202.50
2018-08-31T09:50:08.694Z,146.25
2018-08-31T09:52:57.931Z,123.75
2018-08-31T10:05:24.927Z,123.75
2018-08-31T10:06:24.426Z,123.75
2018-08-31T10:07:24.533Z,118.13
2018-08-31T10:08:24.535Z,123.75
2018-08-31T10:09:24.413Z,129.38
2018-08-31T10:10:24.439Z,140.63
2018-08-31T10:11:24.413Z,151.88
2018-08-31T10:12:24.440Z,163.13
2018-08-31T10:18:57.825Z,258.75
2018-08-31T10:19:57.581Z,258.75
2018-08-31T10:20:57.410Z,270.00
2018-08-31T10:24:38.073Z,303.75
2018-08-31T10:25:06.915Z,303.75
2018-08-31T10:27:43.092Z,298.13
2018-08-31T10:30:13.031Z,286.88
2018-08-31T10:31:13.052Z,275.63
2018-08-31T10:33:13.492Z,264.38
2018-08-31T10:34:06.085Z,281.25
2018-08-31T10:35:06.076Z,258.75
2018-08-31T10:36:06.043Z,236.25
2018-08-31T10:37:06.044Z,219.38
2018-08-31T10:38:06.198Z,208.13
2018-08-31T10:39:06.141Z,225.00
2018-08-31T10:40:06.091Z,236.25
2018-08-31T10:41:06.947Z,230.63
2018-08-31T10:42:06.109Z,225.00
2018-08-31T10:43:06.067Z,241.88
2018-08-31T10:44:06.121Z,247.50
2018-08-31T10:45:06.090Z,247.50
2018-08-31T10:46:06.088Z,258.75
2018-08-31T10:47:06.110Z,264.38
2018-08-31T10:48:06.095Z,281.25
2018-08-31T10:49:06.135Z,281.25
2018-08-31T10:50:06.098Z,292.50
2018-08-31T10:51:06.103Z,298.13
2018-08-31T10:52:06.135Z,241.88
2018-08-31T10:53:06.163Z,275.63
2018-08-31T10:54:06.113Z,275.63
2018-08-31T10:55:06.120Z,264.38
2018-08-31T10:56:06.124Z,247.50
2018-08-31T10:57:06.125Z,219.38
2018-08-31T10:58:06.131Z,196.88
2018-08-31T10:59:06.137Z,225.00
2018-08-31T11:00:06.165Z,225.00
2018-08-31T11:01:06.147Z,225.00
2018-08-31T11:02:06.155Z,219.38
2018-08-31T11:03:06.154Z,247.50
2018-08-31T11:04:06.161Z,275.63
2018-08-31T11:05:06.162Z,270.00
2018-08-31T11:06:06.174Z,286.88
2018-08-31T11:07:06.172Z,298.13
2018-08-31T11:08:06.188Z,275.63
2018-08-31T11:09:06.182Z,253.13
2018-08-31T11:10:06.191Z,241.88
2018-08-31T11:11:06.193Z,236.25
2018-08-31T11:12:06.210Z,253.13
2018-08-31T11:13:06.247Z,264.38
2018-08-31T11:14:06.209Z,270.00
2018-08-31T11:15:06.216Z,270.00
2018-08-31T11:16:06.223Z,241.88
2018-08-31T11:17:06.229Z,230.63
2018-08-31T11:18:06.230Z,230.63
2018-08-31T11:19:06.238Z,241.88
2018-08-31T11:20:06.235Z,230.63
2018-08-31T11:21:06.241Z,241.88
2018-08-31T11:22:06.246Z,236.25
2018-08-31T11:23:06.255Z,247.50
2018-08-31T11:24:06.258Z,281.25
2018-08-31T11:25:06.262Z,247.50
2018-08-31T11:26:06.280Z,275.63
2018-08-31T11:27:06.271Z,298.13
2018-08-31T11:28:06.277Z,247.50
2018-08-31T11:29:06.281Z,236.25
2018-08-31T11:30:06.283Z,241.88
2018-08-31T11:31:06.291Z,219.38
2018-08-31T11:32:06.298Z,202.50
2018-08-31T11:33:06.300Z,180.00
2018-08-31T11:34:06.305Z,174.38
2018-08-31T11:35:06.312Z,151.88
2018-08-31T11:36:06.318Z,146.25
2018-08-31T11:37:06.322Z,140.63
2018-08-31T11:38:06.323Z,146.25
2018-08-31T11:39:06.330Z,151.88
2018-08-31T11:40:06.335Z,146.25
2018-08-31T11:41:06.338Z,146.25
2018-08-31T11:42:06.344Z,151.88
2018-08-31T11:43:06.348Z,157.50
2018-08-31T11:44:06.352Z,157.50
2018-08-31T11:45:06.358Z,163.13
2018-08-31T11:46:06.363Z,163.13
2018-08-31T11:47:06.366Z,168.75
2018-08-31T11:48:06.371Z,174.38
2018-08-31T11:49:06.376Z,174.38
2018-08-31T11:50:06.380Z,185.63
2018-08-31T11:51:06.384Z,208.13
2018-08-31T11:52:06.390Z,236.25
2018-08-31T11:53:06.394Z,236.25
2018-08-31T11:54:06.401Z,264.38
2018-08-31T11:55:06.412Z,241.88
2018-08-31T11:56:06.409Z,247.50
2018-08-31T11:57:06.411Z,258.75
2018-08-31T11:58:06.415Z,275.63
2018-08-31T11:59:06.443Z,281.25
2018-08-31T12:00:06.465Z,241.88
2018-08-31T12:01:06.483Z,236.25
2018-08-31T12:02:06.564Z,230.63
2018-08-31T12:03:06.441Z,208.13
2018-08-31T12:04:06.449Z,202.50
2018-08-31T12:05:06.502Z,202.50
2018-08-31T12:06:06.484Z,196.88
2018-08-31T12:07:06.878Z,196.88
2018-08-31T12:08:06.477Z,191.25
2018-08-31T12:09:06.469Z,168.75
2018-08-31T12:10:06.518Z,174.38
2018-08-31T12:11:06.472Z,180.00
2018-08-31T12:12:06.477Z,219.38
2018-08-31T12:13:06.484Z,219.38
2018-08-31T12:14:06.495Z,185.63
2018-08-31T12:15:06.516Z,185.63
2018-08-31T12:16:06.496Z,174.38
2018-08-31T12:17:06.502Z,185.63
2018-08-31T12:18:06.512Z,219.38
2018-08-31T12:19:06.524Z,213.75
2018-08-31T12:20:06.621Z,208.13
2018-08-31T12:21:06.548Z,208.13
2018-08-31T12:22:06.529Z,202.50
2018-08-31T12:23:06.531Z,180.00
2018-08-31T12:24:06.537Z,180.00
2018-08-31T12:25:06.548Z,168.75
2018-08-31T12:26:06.641Z,163.13
2018-08-31T12:27:06.559Z,163.13
2018-08-31T12:28:06.586Z,168.75
2018-08-31T12:29:06.580Z,191.25
2018-08-31T12:30:06.629Z,191.25
2018-08-31T12:31:06.571Z,196.88
2018-08-31T12:32:06.576Z,202.50
2018-08-31T12:33:06.581Z,168.75
2018-08-31T12:34:06.584Z,140.63
2018-08-31T12:35:06.591Z,135.00
2018-08-31T12:36:06.621Z,129.38
2018-08-31T12:37:06.597Z,129.38
2018-08-31T12:38:06.604Z,129.38
2018-08-31T12:39:06.610Z,123.75
2018-08-31T12:40:06.616Z,123.75
2018-08-31T12:41:06.620Z,118.13
2018-08-31T12:42:06.625Z,112.50
2018-08-31T12:43:06.628Z,112.50
2018-08-31T12:44:06.676Z,106.88
2018-08-31T12:45:06.644Z,101.25
2018-08-31T12:46:06.647Z,95.63
2018-08-31T12:47:06.650Z,95.63
2018-08-31T12:48:06.654Z,95.63
2018-08-31T12:49:06.658Z,95.63
2018-08-31T12:50:06.677Z,95.63
2018-08-31T12:51:06.706Z,90.00
2018-08-31T12:52:06.676Z,84.38
2018-08-31T12:53:06.682Z,78.75
2018-08-31T12:54:06.694Z,73.13
2018-08-31T12:55:06.687Z,73.13
2018-08-31T12:56:06.693Z,73.13
2018-08-31T12:57:06.699Z,67.50
2018-08-31T12:58:06.704Z,67.50
2018-08-31T12:59:06.708Z,67.50
2018-08-31T13:00:06.766Z,61.88
2018-08-31T13:01:06.737Z,61.88
2018-08-31T13:02:06.726Z,61.88
2018-08-31T13:03:06.752Z,56.25
2018-08-31T13:04:06.752Z,56.25
2018-08-31T13:05:06.742Z,56.25
2018-08-31T13:06:06.738Z,56.25
2018-08-31T13:07:06.829Z,56.25
2018-08-31T13:08:06.750Z,56.25
2018-08-31T13:09:06.751Z,50.63
2018-08-31T13:10:06.759Z,50.63
2018-08-31T13:11:06.885Z,50.63
2018-08-31T13:12:06.794Z,45.00
2018-08-31T13:13:06.798Z,45.00
2018-08-31T13:14:06.776Z,45.00
2018-08-31T13:15:06.842Z,45.00
2018-08-31T13:16:06.797Z,39.38
2018-08-31T13:17:06.784Z,45.00
2018-08-31T13:18:06.791Z,45.00
2018-08-31T13:19:06.819Z,45.00
2018-08-31T13:20:06.806Z,45.00
2018-08-31T13:21:06.799Z,50.63
2018-08-31T13:22:06.813Z,50.63
2018-08-31T13:23:06.808Z,56.25
2018-08-31T13:24:06.813Z,56.25
2018-08-31T13:25:06.906Z,56.25
2018-08-31T13:26:06.821Z,56.25
2018-08-31T13:27:06.855Z,56.25
2018-08-31T13:28:06.855Z,56.25
2018-08-31T13:29:06.841Z,56.25
2018-08-31T13:30:06.835Z,56.25
2018-08-31T13:31:06.876Z,56.25
2018-08-31T13:32:06.867Z,50.63
2018-08-31T13:33:06.889Z,50.63
2018-08-31T13:34:06.885Z,50.63
2018-08-31T13:35:06.853Z,50.63
2018-08-31T13:36:06.859Z,50.63
2018-08-31T13:37:06.865Z,45.00
2018-08-31T13:38:06.869Z,45.00
2018-08-31T13:39:06.880Z,39.38
2018-08-31T13:40:06.894Z,39.38
2018-08-31T13:41:06.879Z,39.38
2018-08-31T13:42:06.883Z,45.00
2018-08-31T13:43:06.887Z,45.00
2018-08-31T13:44:06.954Z,45.00
2018-08-31T13:45:06.893Z,45.00
2018-08-31T13:46:06.923Z,45.00
2018-08-31T13:47:06.918Z,39.38
2018-08-31T13:48:06.971Z,33.75
2018-08-31T13:49:06.907Z,33.75
2018-08-31T13:50:06.911Z,28.13
2018-08-31T13:51:06.920Z,28.13
2018-08-31T13:52:06.920Z,28.13
2018-08-31T13:53:06.921Z,33.75
2018-08-31T13:54:06.976Z,33.75
2018-08-31T13:55:06.933Z,33.75
2018-08-31T13:56:06.954Z,39.38
2018-08-31T13:57:06.940Z,39.38
2018-08-31T13:58:06.984Z,45.00
2018-08-31T13:59:06.974Z,56.25
2018-08-31T14:00:06.949Z,61.88
2018-08-31T14:01:06.956Z,73.13
2018-08-31T14:02:06.962Z,78.75
2018-08-31T14:03:06.961Z,84.38
2018-08-31T14:04:06.980Z,90.00
2018-08-31T14:05:06.988Z,95.63
2018-08-31T14:06:06.976Z,95.63
2018-08-31T14:07:06.977Z,101.25
2018-08-31T14:08:06.997Z,95.63
2018-08-31T14:09:06.999Z,95.63
2018-08-31T14:10:07.081Z,90.00
2018-08-31T14:11:06.998Z,84.38
2018-08-31T14:12:07.051Z,84.38
2018-08-31T14:13:06.996Z,78.75
2018-08-31T14:14:07.001Z,78.75
2018-08-31T14:15:07.007Z,78.75
2018-08-31T14:16:07.018Z,78.75
2018-08-31T14:17:07.124Z,84.38
2018-08-31T14:18:07.076Z,90.00
2018-08-31T14:19:07.024Z,90.00
2018-08-31T14:20:07.027Z,90.00
2018-08-31T14:21:07.062Z,90.00
2018-08-31T14:22:07.051Z,84.38
2018-08-31T14:23:07.034Z,78.75
2018-08-31T14:24:07.061Z,73.13
2018-08-31T14:25:07.113Z,73.13
2018-08-31T14:26:07.048Z,67.50
2018-08-31T14:27:07.052Z,67.50
2018-08-31T14:28:07.056Z,67.50
2018-08-31T14:29:07.061Z,67.50
2018-08-31T14:30:07.162Z,61.88
2018-08-31T14:31:07.973Z,61.88
2018-08-31T14:32:07.101Z,67.50
2018-08-31T14:33:07.079Z,73.13
2018-08-31T14:34:07.207Z,73.13
2018-08-31T14:35:07.083Z,78.75
2018-08-31T14:36:07.087Z,84.38
2018-08-31T14:37:07.097Z,90.00
2018-08-31T14:38:07.126Z,90.00
2018-08-31T14:39:07.097Z,95.63
2018-08-31T14:40:07.102Z,95.63
2018-08-31T14:41:07.106Z,106.88
2018-08-31T14:42:07.115Z,118.13
2018-08-31T14:43:07.117Z,118.13
2018-08-31T14:44:07.154Z,123.75
2018-08-31T14:45:07.120Z,112.50
2018-08-31T14:46:07.125Z,112.50
2018-08-31T14:47:07.130Z,101.25
2018-08-31T14:48:07.838Z,101.25
2018-08-31T14:49:07.714Z,95.63
2018-08-31T14:50:07.144Z,95.63
2018-08-31T14:51:07.269Z,90.00
2018-08-31T14:52:07.297Z,90.00
2018-08-31T14:53:07.337Z,90.00
2018-08-31T14:54:07.187Z,90.00
2018-08-31T14:55:07.178Z,84.38
2018-08-31T14:56:07.231Z,84.38
2018-08-31T14:57:07.175Z,84.38
2018-08-31T14:58:07.180Z,84.38
2018-08-31T14:59:07.257Z,84.38
2018-08-31T15:00:07.184Z,78.75
2018-08-31T15:01:07.262Z,78.75
2018-08-31T15:02:07.236Z,78.75
2018-08-31T15:03:07.205Z,84.38
2018-08-31T15:04:07.199Z,90.00
2018-08-31T15:05:07.240Z,95.63
2018-08-31T15:06:07.206Z,101.25
2018-08-31T15:07:07.211Z,112.50
2018-08-31T15:08:07.215Z,106.88
2018-08-31T15:09:07.218Z,106.88
2018-08-31T15:10:07.287Z,101.25
2018-08-31T15:11:07.227Z,95.63
2018-08-31T15:12:07.267Z,84.38
2018-08-31T15:13:07.386Z,73.13
2018-08-31T15:14:07.326Z,73.13
2018-08-31T15:15:07.500Z,73.13
2018-08-31T15:16:14.492Z,73.13
2018-08-31T15:18:11.761Z,78.75
2018-08-31T15:19:04.615Z,84.38
2018-08-31T15:20:04.612Z,84.38
2018-08-31T15:21:04.568Z,78.75
2018-08-31T15:22:04.592Z,73.13
2018-08-31T15:23:04.588Z,67.50
2018-08-31T15:24:04.632Z,67.50
2018-08-31T15:25:04.594Z,61.88
2018-08-31T15:26:04.603Z,56.25
2018-08-31T15:27:04.621Z,50.63
2018-08-31T15:28:04.595Z,45.00
2018-08-31T15:29:04.631Z,45.00
2018-08-31T15:30:04.619Z,45.00
2018-08-31T15:31:04.614Z,45.00
2018-08-31T15:32:04.675Z,50.63
2018-08-31T15:33:04.745Z,50.63
2018-08-31T15:34:11.777Z,56.25
2018-08-31T15:38:13.300Z,73.13
2018-08-31T15:39:13.269Z,73.13
2018-08-31T15:41:07.037Z,78.75
2018-08-31T15:42:07.033Z,84.38
2018-08-31T15:44:00.710Z,101.25
2018-08-31T15:45:00.482Z,106.88
2018-08-31T15:46:00.514Z,101.25
2018-08-31T15:47:00.474Z,95.63
2018-08-31T15:48:00.475Z,95.63
2018-08-31T15:49:00.480Z,90.00
2018-08-31T15:50:00.537Z,84.38
2018-08-31T15:51:00.496Z,78.75
2018-08-31T15:52:00.491Z,73.13
2018-08-31T15:53:00.522Z,73.13
2018-08-31T15:54:00.503Z,73.13
2018-08-31T15:55:01.436Z,73.13
2018-08-31T15:56:00.544Z,73.13
2018-08-31T15:57:00.510Z,73.13
2018-08-31T15:58:00.538Z,73.13
2018-08-31T15:59:00.524Z,73.13
2018-08-31T16:00:00.523Z,73.13
2018-08-31T16:01:00.528Z,73.13
2018-08-31T16:02:00.555Z,73.13
2018-08-31T16:03:00.539Z,67.50
2018-08-31T16:04:00.540Z,67.50
2018-08-31T16:05:00.546Z,67.50
2018-08-31T16:06:00.555Z,67.50
2018-08-31T16:07:00.557Z,67.50
2018-08-31T16:08:00.555Z,67.50
2018-08-31T16:09:00.559Z,67.50
2018-08-31T16:10:00.558Z,67.50
2018-08-31T16:11:00.572Z,73.13
2018-08-31T16:12:00.568Z,67.50
2018-08-31T16:13:00.586Z,73.13
2018-08-31T16:14:00.577Z,67.50
2018-08-31T16:15:00.582Z,67.50
2018-08-31T16:16:00.594Z,67.50
2018-08-31T16:17:00.590Z,61.88
2018-08-31T16:18:00.653Z,61.88
2018-08-31T16:19:00.656Z,61.88
2018-08-31T16:20:00.599Z,61.88
2018-08-31T16:21:00.702Z,61.88
2018-08-31T16:22:00.605Z,61.88
2018-08-31T16:23:00.610Z,61.88
2018-08-31T16:24:00.625Z,61.88
2018-08-31T16:25:00.618Z,56.25
2018-08-31T16:26:00.635Z,56.25
2018-08-31T16:27:00.627Z,50.63
2018-08-31T16:28:00.630Z,50.63
2018-08-31T16:29:00.641Z,50.63
2018-08-31T16:30:00.637Z,50.63
2018-08-31T16:31:00.639Z,50.63
2018-08-31T16:32:08.978Z,45.00
2018-08-31T16:34:10.161Z,45.00
2018-08-31T16:34:54.683Z,39.38
2018-08-31T16:35:54.619Z,39.38
2018-08-31T16:36:54.610Z,39.38
2018-08-31T16:37:54.615Z,39.38
2018-08-31T16:38:54.640Z,39.38
2018-08-31T16:39:54.641Z,39.38
2018-08-31T16:40:54.688Z,39.38
2018-08-31T16:41:54.627Z,33.75
2018-08-31T16:42:54.630Z,33.75
2018-08-31T16:43:54.668Z,33.75
2018-08-31T16:45:02.175Z,33.75
2018-08-31T16:46:55.440Z,33.75
2018-08-31T16:47:48.213Z,33.75
2018-08-31T16:49:41.272Z,28.13
2018-08-31T16:50:41.248Z,28.13
2018-08-31T16:52:34.216Z,22.50
2018-08-31T16:53:35.772Z,22.50
2018-08-31T16:55:27.292Z,22.50
2018-08-31T16:56:27.545Z,22.50
2018-08-31T16:58:19.994Z,16.88
2018-08-31T16:59:21.877Z,16.88