createdAt,value
2019-01-29T00:00:40.903Z,34.17
2019-01-29T00:03:09.593Z,37.17
2019-01-29T00:05:38.216Z,35.87
2019-01-29T00:08:07.264Z,35.10
2019-01-29T00:10:35.887Z,37.13
2019-01-29T00:13:04.689Z,34.33
2019-01-29T00:15:33.461Z,42.87
2019-01-29T00:18:02.097Z,46.00
2019-01-29T00:20:30.717Z,44.50
2019-01-29T00:22:59.463Z,38.00
2019-01-29T00:25:28.172Z,40.00
2019-01-29T00:27:56.810Z,38.13
2019-01-29T00:30:25.486Z,31.73
2019-01-29T00:32:54.197Z,37.93
2019-01-29T00:35:22.958Z,36.43
2019-01-29T00:37:51.908Z,40.73
2019-01-29T00:40:20.607Z,40.90
2019-01-29T00:42:49.314Z,39.13
2019-01-29T00:45:18.873Z,29.60
2019-01-29T00:47:47.510Z,33.30
2019-01-29T00:50:16.929Z,34.63
2019-01-29T00:52:46.153Z,29.70
2019-01-29T00:55:16.995Z,31.30
2019-01-29T00:57:45.627Z,32.00
2019-01-29T01:00:22.797Z,22.77
2019-01-29T01:02:51.706Z,23.33
2019-01-29T01:05:20.633Z,23.90
2019-01-29T01:07:49.305Z,25.57
2019-01-29T01:10:20.509Z,22.20
2019-01-29T01:12:49.445Z,23.50
2019-01-29T01:15:18.380Z,19.23
2019-01-29T01:17:47.280Z,24.00
2019-01-29T01:20:17.681Z,24.53
2019-01-29T01:22:51.083Z,20.33
2019-01-29T01:25:17.391Z,21.57
2019-01-29T01:27:55.272Z,24.43
2019-01-29T01:30:23.986Z,27.30
2019-01-29T01:32:52.620Z,26.00
2019-01-29T01:35:21.254Z,29.03
2019-01-29T01:37:50.033Z,27.97
2019-01-29T01:40:21.368Z,29.80
2019-01-29T01:42:50.209Z,26.10
2019-01-29T01:45:18.928Z,28.83
2019-01-29T01:47:47.561Z,30.17
2019-01-29T01:50:16.388Z,26.43
2019-01-29T01:52:45.134Z,29.83
2019-01-29T01:55:16.035Z,29.47
2019-01-29T01:57:44.771Z,31.00
2019-01-29T02:00:20.906Z,31.47
2019-01-29T02:02:49.801Z,29.23
2019-01-29T02:05:18.606Z,30.43
2019-01-29T02:07:47.245Z,30.50
2019-01-29T02:10:24.246Z,28.10
2019-01-29T02:12:52.950Z,29.80
2019-01-29T02:15:21.760Z,32.10
2019-01-29T02:17:50.385Z,30.30
2019-01-29T02:20:19.116Z,32.93
2019-01-29T02:22:47.870Z,32.77
2019-01-29T02:25:16.590Z,31.40
2019-01-29T02:27:45.304Z,31.33
2019-01-29T02:30:16.642Z,33.17
2019-01-29T02:32:45.274Z,30.20
2019-01-29T02:35:13.999Z,32.77
2019-01-29T02:37:42.846Z,34.17
2019-01-29T02:40:16.977Z,32.80
2019-01-29T02:42:45.610Z,34.07
2019-01-29T02:45:15.985Z,32.53
2019-01-29T02:47:44.697Z,32.03
2019-01-29T02:50:17.748Z,33.23
2019-01-29T02:52:46.505Z,31.53
2019-01-29T02:55:15.823Z,32.27
2019-01-29T02:57:44.521Z,27.83
2019-01-29T03:00:18.901Z,27.27
2019-01-29T03:02:47.701Z,28.27
2019-01-29T03:05:17.410Z,27.57
2019-01-29T03:07:46.806Z,29.13
2019-01-29T03:10:20.836Z,28.23
2019-01-29T03:12:49.574Z,28.33
2019-01-29T03:15:20.970Z,26.60
2019-01-29T03:17:49.715Z,25.00
2019-01-29T03:20:18.508Z,26.53
2019-01-29T03:22:47.153Z,31.10
2019-01-29T03:25:15.856Z,30.20
2019-01-29T03:27:44.539Z,28.33
2019-01-29T03:30:18.570Z,29.53
2019-01-29T03:32:47.218Z,30.93
2019-01-29T03:35:16.193Z,29.77
2019-01-29T03:37:44.901Z,29.27
2019-01-29T03:40:19.137Z,29.23
2019-01-29T03:42:47.812Z,29.80
2019-01-29T03:45:23.278Z,32.27
2019-01-29T03:47:52.726Z,37.80
2019-01-29T03:50:22.819Z,31.00
2019-01-29T03:52:52.319Z,28.10
2019-01-29T03:55:21.049Z,27.23
2019-01-29T03:57:49.678Z,26.60
2019-01-29T04:00:26.390Z,27.80
2019-01-29T04:02:55.241Z,26.93
2019-01-29T04:05:23.935Z,24.07
2019-01-29T04:07:52.763Z,26.47
2019-01-29T04:10:21.701Z,26.43
2019-01-29T04:12:50.592Z,28.83
2019-01-29T04:15:23.619Z,27.57
2019-01-29T04:17:57.514Z,30.03
2019-01-29T04:20:26.286Z,30.40
2019-01-29T04:22:55.325Z,32.03
2019-01-29T04:25:24.072Z,35.90
2019-01-29T04:27:52.758Z,33.70
2019-01-29T04:30:22.907Z,34.03
2019-01-29T04:32:51.534Z,24.43
2019-01-29T04:35:20.268Z,25.63
2019-01-29T04:37:49.166Z,33.43
2019-01-29T04:40:19.501Z,32.27
2019-01-29T04:42:48.327Z,30.70
2019-01-29T04:45:18.087Z,32.80
2019-01-29T04:47:46.779Z,30.27
2019-01-29T04:50:18.214Z,30.00
2019-01-29T04:52:47.028Z,31.97
2019-01-29T04:55:17.554Z,37.47
2019-01-29T04:57:46.261Z,28.27
2019-01-29T05:00:19.992Z,27.67
2019-01-29T05:02:48.625Z,25.63
2019-01-29T05:05:18.614Z,24.27
2019-01-29T05:07:47.303Z,24.43
2019-01-29T05:10:18.061Z,19.17
2019-01-29T05:12:46.755Z,17.97
2019-01-29T05:15:19.987Z,15.73
2019-01-29T05:17:48.635Z,22.33
2019-01-29T05:20:19.166Z,28.43
2019-01-29T05:22:48.337Z,27.47
2019-01-29T05:25:17.364Z,21.43
2019-01-29T05:27:46.073Z,22.27
2019-01-29T05:30:17.056Z,34.03
2019-01-29T05:32:45.874Z,31.27
2019-01-29T05:35:14.771Z,32.80
2019-01-29T05:37:43.451Z,31.43
2019-01-29T05:40:17.361Z,28.83
2019-01-29T05:42:45.980Z,26.90
2019-01-29T05:45:17.152Z,29.83
2019-01-29T05:47:45.872Z,32.43
2019-01-29T05:50:15.617Z,31.53
2019-01-29T05:52:44.294Z,31.80
2019-01-29T05:55:14.616Z,34.60
2019-01-29T05:57:43.300Z,35.50
2019-01-29T06:00:20.885Z,35.33
2019-01-29T06:02:55.664Z,34.57
2019-01-29T06:05:24.504Z,34.63
2019-01-29T06:07:53.417Z,32.93
2019-01-29T06:10:22.118Z,38.37
2019-01-29T06:12:50.741Z,32.67
2019-01-29T06:15:24.626Z,34.90
2019-01-29T06:17:53.422Z,34.93
2019-01-29T06:20:24.532Z,40.17
2019-01-29T06:22:53.261Z,40.83
2019-01-29T06:25:21.944Z,53.03
2019-01-29T06:27:50.653Z,48.07
2019-01-29T06:30:21.735Z,36.13
2019-01-29T06:32:50.661Z,54.33
2019-01-29T06:35:20.262Z,60.23
2019-01-29T06:37:49.257Z,46.50
2019-01-29T06:40:22.860Z,49.93
2019-01-29T06:42:51.619Z,50.38
2019-01-29T06:45:22.606Z,50.60
2019-01-29T06:47:51.443Z,42.27
2019-01-29T06:50:25.283Z,40.17
2019-01-29T06:52:54.170Z,34.17
2019-01-29T06:55:23.804Z,41.85
2019-01-29T06:57:55.383Z,41.60
2019-01-29T07:00:25.458Z,43.45
2019-01-29T07:02:54.366Z,41.50
2019-01-29T07:05:23.081Z,39.40
2019-01-29T07:07:52.050Z,42.17
2019-01-29T07:10:22.148Z,44.43
2019-01-29T07:12:50.777Z,49.13
2019-01-29T07:15:39.402Z,55.67
2019-01-29T07:18:10.162Z,51.30
2019-01-29T07:20:38.871Z,48.13
2019-01-29T07:23:07.530Z,44.13
2019-01-29T07:25:36.242Z,45.98
2019-01-29T07:28:04.903Z,44.00
2019-01-29T07:30:33.654Z,38.83
2019-01-29T07:33:02.341Z,41.98
2019-01-29T07:35:30.981Z,42.47
2019-01-29T07:37:59.652Z,45.92
2019-01-29T07:40:28.564Z,43.87
2019-01-29T07:42:57.197Z,46.63
2019-01-29T07:45:26.106Z,43.80
2019-01-29T07:47:54.900Z,36.68
2019-01-29T07:50:23.534Z,94.85
2019-01-29T07:52:52.272Z,52.75
2019-01-29T07:55:20.991Z,41.73
2019-01-29T07:57:49.624Z,44.38
2019-01-29T08:00:19.026Z,128.57
2019-01-29T08:02:47.739Z,82.55
2019-01-29T08:05:16.442Z,58.35
2019-01-29T08:07:46.336Z,54.53
2019-01-29T08:10:16.640Z,49.80
2019-01-29T08:12:45.335Z,45.12
2019-01-29T08:15:16.927Z,43.92
2019-01-29T08:17:45.558Z,56.55
2019-01-29T08:20:22.305Z,66.45
2019-01-29T08:22:51.009Z,72.72
2019-01-29T08:25:19.652Z,77.12
2019-01-29T08:27:48.554Z,75.32
2019-01-29T08:30:20.374Z,40.65
2019-01-29T08:32:49.083Z,48.15
2019-01-29T08:35:18.656Z,57.95
2019-01-29T08:37:47.285Z,49.33
2019-01-29T08:40:17.086Z,48.52
2019-01-29T08:42:46.104Z,46.60
2019-01-29T08:45:17.023Z,50.45
2019-01-29T08:47:45.652Z,73.70
2019-01-29T08:50:27.507Z,90.95
2019-01-29T08:52:56.223Z,106.67
2019-01-29T08:55:25.072Z,130.25
2019-01-29T08:57:53.747Z,130.22
2019-01-29T09:00:23.450Z,128.90
2019-01-29T09:02:52.101Z,125.62
2019-01-29T09:05:20.863Z,130.83
2019-01-29T09:07:49.595Z,128.27
2019-01-29T09:10:19.831Z,135.70
2019-01-29T09:12:48.508Z,129.40
2019-01-29T09:15:18.955Z,118.90
2019-01-29T09:17:47.763Z,141.43
2019-01-29T09:20:18.884Z,142.70
2019-01-29T09:22:47.576Z,104.23
2019-01-29T09:25:21.027Z,97.82
2019-01-29T09:27:48.217Z,115.95
2019-01-29T09:30:20.820Z,107.65
2019-01-29T09:32:49.763Z,102.27
2019-01-29T09:35:18.516Z,78.40
2019-01-29T09:37:47.243Z,87.60
2019-01-29T09:40:18.784Z,92.62
2019-01-29T09:42:47.864Z,102.22
2019-01-29T09:45:18.566Z,97.25
2019-01-29T09:47:47.299Z,90.53
2019-01-29T09:50:21.327Z,93.97
2019-01-29T09:52:50.125Z,89.75
2019-01-29T09:55:28.806Z,96.00
2019-01-29T09:57:52.016Z,96.25
2019-01-29T10:00:26.784Z,102.62
2019-01-29T10:02:55.489Z,102.60
2019-01-29T10:05:24.369Z,91.70
2019-01-29T10:07:53.007Z,85.55
2019-01-29T10:10:21.643Z,80.38
2019-01-29T10:12:50.321Z,76.25
2019-01-29T10:15:31.094Z,58.65
2019-01-29T10:17:59.884Z,77.55
2019-01-29T10:20:31.864Z,74.22
2019-01-29T10:23:00.573Z,95.92
2019-01-29T10:25:37.521Z,73.47
2019-01-29T10:28:00.018Z,74.82
2019-01-29T10:30:28.655Z,65.83
2019-01-29T10:32:57.489Z,74.00
2019-01-29T10:35:28.527Z,73.25
2019-01-29T10:37:57.226Z,69.40
2019-01-29T10:40:29.109Z,71.92
2019-01-29T10:42:58.757Z,75.30
2019-01-29T10:45:29.850Z,79.45
2019-01-29T10:47:58.494Z,72.30
2019-01-29T10:50:29.497Z,72.67
2019-01-29T10:52:58.550Z,75.08
2019-01-29T10:55:27.647Z,82.10
2019-01-29T10:57:56.400Z,78.28
2019-01-29T11:00:37.298Z,80.60
2019-01-29T11:03:07.252Z,81.08
2019-01-29T11:05:35.889Z,84.15
2019-01-29T11:08:04.920Z,100.10
2019-01-29T11:10:33.622Z,124.72
2019-01-29T11:13:02.331Z,135.00
2019-01-29T11:15:33.894Z,139.32
2019-01-29T11:18:02.883Z,144.90
2019-01-29T11:20:31.591Z,134.52
2019-01-29T11:23:00.310Z,127.17
2019-01-29T11:25:30.833Z,123.47
2019-01-29T11:27:59.553Z,114.50
2019-01-29T11:30:30.408Z,94.22
2019-01-29T11:32:59.354Z,78.60
2019-01-29T11:35:28.065Z,79.58
2019-01-29T11:37:56.698Z,77.53
2019-01-29T11:40:30.622Z,77.47
2019-01-29T11:42:59.258Z,85.40
2019-01-29T11:45:42.071Z,92.88
2019-01-29T11:48:10.778Z,93.52
2019-01-29T11:50:39.503Z,96.10
2019-01-29T11:53:08.188Z,103.53
2019-01-29T11:55:36.898Z,101.40
2019-01-29T11:58:05.820Z,97.08
2019-01-29T12:00:56.819Z,97.62
2019-01-29T12:03:25.592Z,95.50
2019-01-29T12:05:54.278Z,104.45
2019-01-29T12:08:23.282Z,103.30
2019-01-29T12:10:51.948Z,97.97
2019-01-29T12:13:20.670Z,102.10
2019-01-29T12:15:49.342Z,101.78
2019-01-29T12:18:18.054Z,110.10
2019-01-29T12:20:46.752Z,110.42
2019-01-29T12:23:15.503Z,105.87
2019-01-29T12:25:49.874Z,99.80
2019-01-29T12:28:18.504Z,96.30
2019-01-29T12:30:47.257Z,87.17
2019-01-29T12:33:16.559Z,87.17
2019-01-29T12:35:45.277Z,80.85
2019-01-29T12:38:14.071Z,77.17
2019-01-29T12:40:42.778Z,84.55
2019-01-29T12:43:11.477Z,86.85
2019-01-29T12:45:40.167Z,84.60
2019-01-29T12:48:08.966Z,80.12
2019-01-29T12:50:39.406Z,74.53
2019-01-29T12:53:09.701Z,66.92
2019-01-29T12:55:38.329Z,77.55
2019-01-29T12:58:07.086Z,80.55
2019-01-29T13:00:43.310Z,77.60
2019-01-29T13:03:11.938Z,77.78
2019-01-29T13:05:40.635Z,77.72
2019-01-29T13:08:09.904Z,82.97
2019-01-29T13:10:38.529Z,87.75
2019-01-29T13:13:07.457Z,95.47
2019-01-29T13:15:36.500Z,96.10
2019-01-29T13:18:06.015Z,103.58
2019-01-29T13:20:34.685Z,103.05
2019-01-29T13:23:03.382Z,101.80
2019-01-29T13:25:32.121Z,129.07
2019-01-29T13:28:00.824Z,83.30
2019-01-29T13:30:37.448Z,74.85
2019-01-29T13:33:11.622Z,76.60
2019-01-29T13:35:40.738Z,72.50
2019-01-29T13:38:10.575Z,68.55
2019-01-29T13:40:39.225Z,78.47
2019-01-29T13:43:08.074Z,84.85
2019-01-29T13:45:36.927Z,82.70
2019-01-29T13:48:06.293Z,79.53
2019-01-29T13:50:43.883Z,79.75
2019-01-29T13:53:12.517Z,76.97
2019-01-29T13:55:41.284Z,77.40
2019-01-29T13:58:10.083Z,89.22
2019-01-29T14:00:40.410Z,91.17
2019-01-29T14:03:11.251Z,88.85
2019-01-29T14:05:40.056Z,83.22
2019-01-29T14:08:08.855Z,73.28
2019-01-29T14:10:37.923Z,76.53
2019-01-29T14:13:06.563Z,81.82
2019-01-29T14:15:40.200Z,106.30
2019-01-29T14:18:09.620Z,114.88
2019-01-29T14:20:38.264Z,131.25
2019-01-29T14:23:08.385Z,210.53
2019-01-29T14:25:37.255Z,195.20
2019-01-29T14:28:06.589Z,191.73
2019-01-29T14:30:35.404Z,202.97
2019-01-29T14:33:04.883Z,203.05
2019-01-29T14:35:33.653Z,211.10
2019-01-29T14:38:17.350Z,209.60
2019-01-29T14:40:46.075Z,207.12
2019-01-29T14:43:26.387Z,197.50
2019-01-29T14:45:55.092Z,204.93
2019-01-29T14:48:23.807Z,222.27
2019-01-29T14:50:52.509Z,234.37
2019-01-29T14:53:21.522Z,254.82
2019-01-29T14:55:50.258Z,227.97
2019-01-29T14:58:19.136Z,237.85
2019-01-29T15:00:48.246Z,229.63
2019-01-29T15:03:16.980Z,211.03
2019-01-29T15:05:45.763Z,209.15
2019-01-29T15:08:14.469Z,203.45
2019-01-29T15:10:43.184Z,202.38
2019-01-29T15:13:13.990Z,206.43
2019-01-29T15:15:47.079Z,251.07
2019-01-29T15:18:23.339Z,225.22
2019-01-29T15:20:51.978Z,221.90
2019-01-29T15:23:20.634Z,208.70
2019-01-29T15:25:49.423Z,208.02
2019-01-29T15:28:18.137Z,206.55
2019-01-29T15:30:46.785Z,211.15
2019-01-29T15:33:15.464Z,209.98
2019-01-29T15:35:44.196Z,207.92
2019-01-29T15:38:12.906Z,205.60
2019-01-29T15:40:41.809Z,208.70
2019-01-29T15:43:10.510Z,199.07
2019-01-29T15:45:39.224Z,204.85
2019-01-29T15:48:07.919Z,201.87
2019-01-29T15:50:37.130Z,199.95
2019-01-29T15:53:06.847Z,200.57
2019-01-29T15:55:35.518Z,205.25
2019-01-29T15:58:05.457Z,214.63
2019-01-29T16:00:35.673Z,227.70
2019-01-29T16:03:04.863Z,239.90
2019-01-29T16:05:35.842Z,247.15
2019-01-29T16:08:06.586Z,240.85
2019-01-29T16:10:40.739Z,245.82
2019-01-29T16:13:09.475Z,248.03
2019-01-29T16:15:38.530Z,282.05
2019-01-29T16:18:07.377Z,326.85
2019-01-29T16:20:36.100Z,405.50
2019-01-29T16:23:05.139Z,413.37
2019-01-29T16:25:35.664Z,443.60
2019-01-29T16:28:04.492Z,498.10
2019-01-29T16:30:35.216Z,493.35
2019-01-29T16:33:09.764Z,466.88
2019-01-29T16:35:40.520Z,414.35
2019-01-29T16:38:09.536Z,380.70
2019-01-29T16:40:43.016Z,317.90
2019-01-29T16:43:11.762Z,300.68
2019-01-29T16:45:40.528Z,273.20
2019-01-29T16:48:10.491Z,270.57
2019-01-29T16:50:39.154Z,212.70
2019-01-29T16:53:08.876Z,178.35
2019-01-29T16:55:37.762Z,150.05
2019-01-29T16:58:07.137Z,155.12
2019-01-29T17:00:41.021Z,150.65
2019-01-29T17:03:09.726Z,144.90
2019-01-29T17:05:38.383Z,147.00
2019-01-29T17:08:07.697Z,145.30
2019-01-29T17:10:36.557Z,162.60
2019-01-29T17:13:06.092Z,162.97
2019-01-29T17:15:36.928Z,164.18
2019-01-29T17:18:07.491Z,157.97
2019-01-29T17:20:41.893Z,158.70
2019-01-29T17:23:11.406Z,170.75
2019-01-29T17:25:40.097Z,180.70
2019-01-29T17:28:08.914Z,180.63
2019-01-29T17:30:39.965Z,201.30
2019-01-29T17:33:09.305Z,209.43
2019-01-29T17:35:39.664Z,234.90
2019-01-29T17:38:08.536Z,237.17
2019-01-29T17:40:37.283Z,229.97
2019-01-29T17:43:06.523Z,222.70
2019-01-29T17:45:38.079Z,195.43
2019-01-29T17:48:07.117Z,170.40
2019-01-29T17:50:38.517Z,161.37
2019-01-29T17:53:07.474Z,179.97
2019-01-29T17:55:37.724Z,160.10
2019-01-29T17:58:07.353Z,126.50
2019-01-29T18:00:37.832Z,133.33
2019-01-29T18:03:07.300Z,134.67
2019-01-29T18:05:36.313Z,138.37
2019-01-29T18:08:05.464Z,145.00
2019-01-29T18:10:34.264Z,116.88
2019-01-29T18:13:03.010Z,120.13
2019-01-29T18:15:32.498Z,119.40
2019-01-29T18:18:01.255Z,99.62
2019-01-29T18:20:29.898Z,90.25
2019-01-29T18:22:58.635Z,91.70
2019-01-29T18:25:27.323Z,76.65
2019-01-29T18:28:01.378Z,76.95
2019-01-29T18:30:29.222Z,80.30
2019-01-29T18:33:03.942Z,83.03
2019-01-29T18:35:32.582Z,81.20
2019-01-29T18:38:01.265Z,77.87
2019-01-29T18:40:36.065Z,81.20
2019-01-29T18:43:05.007Z,86.92
2019-01-29T18:45:33.645Z,91.57
2019-01-29T18:48:02.286Z,87.17
2019-01-29T18:50:30.994Z,88.17
2019-01-29T18:52:59.672Z,95.62
2019-01-29T18:55:28.317Z,100.90
2019-01-29T18:57:56.969Z,102.02
2019-01-29T19:00:26.882Z,89.03
2019-01-29T19:02:55.527Z,93.90
2019-01-29T19:05:26.015Z,88.40
2019-01-29T19:07:54.742Z,98.25
2019-01-29T19:10:23.724Z,113.57
2019-01-29T19:12:52.477Z,125.72
2019-01-29T19:15:26.387Z,128.05
2019-01-29T19:17:55.322Z,134.87
2019-01-29T19:20:28.043Z,137.70
2019-01-29T19:39:24.541Z,149.72
2019-01-29T19:41:53.256Z,142.77
2019-01-29T19:44:21.901Z,136.80
2019-01-29T19:46:50.660Z,151.80
2019-01-29T19:49:19.302Z,150.20
2019-01-29T19:51:49.100Z,132.37
2019-01-29T19:54:18.079Z,133.12
2019-01-29T19:56:46.811Z,137.80
2019-01-29T19:59:15.449Z,134.45
2019-01-29T20:01:44.164Z,124.17
2019-01-29T20:04:12.888Z,122.90
2019-01-29T20:06:41.608Z,129.60
2019-01-29T20:09:12.010Z,136.62
2019-01-29T20:11:40.655Z,134.45
2019-01-29T20:14:09.301Z,132.00
2019-01-29T20:16:38.057Z,143.78
2019-01-29T20:19:06.769Z,140.45
2019-01-29T20:21:35.437Z,327.75
2019-01-29T20:24:04.389Z,293.03
2019-01-29T20:26:33.101Z,478.85
2019-01-29T20:29:01.754Z,134.87
2019-01-29T20:31:30.621Z,141.85
2019-01-29T20:33:59.270Z,152.38
2019-01-29T20:36:27.974Z,154.12
2019-01-29T20:38:56.724Z,140.25
2019-01-29T20:41:25.434Z,131.80
2019-01-29T20:43:54.148Z,137.15
2019-01-29T20:46:22.954Z,136.18
2019-01-29T20:48:51.659Z,132.15
2019-01-29T20:51:20.290Z,137.95
2019-01-29T20:53:48.976Z,137.25
2019-01-29T20:56:17.621Z,133.67
2019-01-29T20:58:52.535Z,132.40
2019-01-29T21:01:16.779Z,125.72
2019-01-29T21:03:45.411Z,131.60
2019-01-29T21:06:14.073Z,132.47
2019-01-29T21:08:42.823Z,132.63
2019-01-29T21:11:11.461Z,137.05
2019-01-29T21:13:40.169Z,131.37
2019-01-29T21:16:08.994Z,130.15
2019-01-29T21:18:37.640Z,128.32
2019-01-29T21:21:06.284Z,137.95
2019-01-29T21:23:35.046Z,153.65
2019-01-29T21:26:03.761Z,196.90
2019-01-29T21:28:32.466Z,177.17
2019-01-29T21:31:01.160Z,187.70
2019-01-29T21:33:29.811Z,187.68
2019-01-29T21:36:05.806Z,193.32
2019-01-29T21:38:34.483Z,179.45
2019-01-29T21:41:03.200Z,188.22
2019-01-29T21:43:31.913Z,176.40
2019-01-29T21:46:00.811Z,170.53
2019-01-29T21:48:29.450Z,173.22
2019-01-29T21:50:58.143Z,164.45
2019-01-29T21:53:26.827Z,181.30
2019-01-29T21:55:55.509Z,188.52
2019-01-29T21:58:24.204Z,199.93
2019-01-29T22:00:52.954Z,207.45
2019-01-29T22:03:21.589Z,214.65
2019-01-29T22:05:50.333Z,215.62
2019-01-29T22:08:19.288Z,212.10
2019-01-29T22:10:48.043Z,224.52
2019-01-29T22:13:16.681Z,299.67
2019-01-29T22:15:45.556Z,326.90
2019-01-29T22:18:14.370Z,296.15
2019-01-29T22:20:43.078Z,311.73
2019-01-29T22:23:11.808Z,373.75
2019-01-29T22:25:40.696Z,343.43
2019-01-29T22:28:09.410Z,364.23
2019-01-29T22:30:40.156Z,385.17
2019-01-29T22:33:08.901Z,397.27
2019-01-29T22:35:37.703Z,381.83
2019-01-29T22:38:06.763Z,361.82
2019-01-29T22:40:35.821Z,355.25
2019-01-29T22:43:05.249Z,372.60
2019-01-29T22:45:33.928Z,351.50
2019-01-29T22:48:04.511Z,350.93
2019-01-29T22:50:36.083Z,356.57
2019-01-29T22:53:05.329Z,375.55
2019-01-29T22:55:34.038Z,436.85
2019-01-29T22:58:02.683Z,337.17
2019-01-29T23:00:51.122Z,362.40
2019-01-29T23:03:22.375Z,275.68
2019-01-29T23:06:12.089Z,242.50
2019-01-29T23:08:40.750Z,235.90
2019-01-29T23:11:09.675Z,251.00
2019-01-29T23:13:38.570Z,226.98
2019-01-29T23:16:07.303Z,184.13
2019-01-29T23:18:35.946Z,174.97
2019-01-29T23:21:04.803Z,200.50
2019-01-29T23:23:33.442Z,145.32
2019-01-29T23:26:02.092Z,169.62
2019-01-29T23:28:30.895Z,145.30
2019-01-29T23:30:59.602Z,137.60
2019-01-29T23:33:28.320Z,167.35
2019-01-29T23:35:56.962Z,123.65
2019-01-29T23:38:25.732Z,168.57
2019-01-29T23:40:54.441Z,121.50
2019-01-29T23:43:23.073Z,119.02
2019-01-29T23:45:51.754Z,127.62
2019-01-29T23:48:20.459Z,124.40
2019-01-29T23:50:49.097Z,105.43
2019-01-29T23:53:17.840Z,107.67
2019-01-29T23:55:46.570Z,110.68
2019-01-29T23:58:15.206Z,120.92
