createdAt,value
2023-04-06T00:01:33.685Z,8.80
2023-04-06T00:04:00.979Z,9.00
2023-04-06T00:06:28.611Z,8.57
2023-04-06T00:08:56.965Z,9.25
2023-04-06T00:11:24.247Z,8.30
2023-04-06T00:13:51.478Z,9.02
2023-04-06T00:16:18.895Z,8.85
2023-04-06T00:18:46.203Z,9.35
2023-04-06T00:21:14.400Z,9.38
2023-04-06T00:23:42.539Z,8.82
2023-04-06T00:26:11.616Z,9.30
2023-04-06T00:28:41.193Z,9.85
2023-04-06T00:31:08.424Z,9.80
2023-04-06T00:33:35.880Z,9.52
2023-04-06T00:36:03.324Z,9.32
2023-04-06T00:38:30.723Z,9.60
2023-04-06T00:40:58.135Z,9.80
2023-04-06T00:43:27.456Z,9.40
2023-04-06T00:45:56.185Z,9.65
2023-04-06T00:48:23.649Z,9.90
2023-04-06T00:50:51.311Z,10.43
2023-04-06T00:53:18.794Z,10.13
2023-04-06T00:55:46.513Z,10.70
2023-04-06T00:58:13.905Z,10.85
2023-04-06T01:00:48.861Z,10.80
2023-04-06T01:03:19.256Z,10.48
2023-04-06T01:05:47.606Z,9.43
2023-04-06T01:08:21.949Z,10.82
2023-04-06T01:10:52.713Z,10.32
2023-04-06T01:13:25.974Z,11.07
2023-04-06T01:15:56.198Z,10.85
2023-04-06T01:18:44.852Z,10.52
2023-04-06T01:21:19.412Z,10.35
2023-04-06T01:24:06.984Z,9.88
2023-04-06T01:26:46.237Z,9.90
2023-04-06T01:29:14.092Z,10.35
2023-04-06T01:31:41.508Z,10.07
2023-04-06T01:34:09.011Z,12.18
2023-04-06T01:36:36.356Z,11.82
2023-04-06T01:39:20.010Z,10.60
2023-04-06T01:41:50.336Z,10.63
2023-04-06T01:44:20.149Z,10.60
2023-04-06T01:46:53.415Z,10.65
2023-04-06T01:49:20.855Z,10.10
2023-04-06T01:51:53.687Z,10.10
2023-04-06T01:54:21.414Z,10.18
2023-04-06T01:56:57.938Z,10.55
2023-04-06T01:59:31.329Z,11.55
2023-04-06T02:02:00.722Z,11.00
2023-04-06T02:04:29.581Z,11.25
2023-04-06T02:07:08.329Z,11.68
2023-04-06T02:09:36.329Z,11.50
2023-04-06T02:12:05.810Z,11.35
2023-04-06T02:14:34.624Z,11.75
2023-04-06T02:17:02.113Z,12.07
2023-04-06T02:19:29.359Z,12.50
2023-04-06T02:21:56.772Z,11.55
2023-04-06T02:24:23.962Z,11.80
2023-04-06T02:26:51.263Z,11.57
2023-04-06T02:29:18.555Z,11.73
2023-04-06T02:31:45.970Z,11.48
2023-04-06T02:34:18.540Z,11.13
2023-04-06T02:36:49.449Z,11.90
2023-04-06T02:39:16.932Z,11.68
2023-04-06T02:41:44.304Z,11.77
2023-04-06T02:44:13.296Z,12.48
2023-04-06T02:46:43.812Z,11.38
2023-04-06T02:49:11.246Z,11.80
2023-04-06T02:51:38.612Z,12.25
2023-04-06T02:54:16.501Z,11.65
2023-04-06T02:56:44.232Z,11.15
2023-04-06T02:59:12.354Z,12.15
2023-04-06T03:01:43.050Z,11.57
2023-04-06T03:04:10.553Z,11.23
2023-04-06T03:06:37.928Z,11.45
2023-04-06T03:09:15.512Z,10.82
2023-04-06T03:11:44.698Z,11.25
2023-04-06T03:14:12.002Z,11.00
2023-04-06T03:16:39.263Z,10.88
2023-04-06T03:19:07.177Z,11.65
2023-04-06T03:21:36.383Z,10.43
2023-04-06T03:24:04.367Z,11.70
2023-04-06T03:26:31.743Z,11.38
2023-04-06T03:29:03.596Z,10.55
2023-04-06T03:31:32.593Z,10.88
2023-04-06T03:34:19.806Z,10.73
2023-04-06T03:36:49.837Z,10.23
2023-04-06T03:39:21.910Z,10.48
2023-04-06T03:41:49.275Z,10.88
2023-04-06T03:44:31.708Z,10.55
2023-04-06T03:46:59.132Z,9.98
2023-04-06T03:49:26.984Z,9.32
2023-04-06T03:51:55.078Z,10.63
2023-04-06T03:54:22.331Z,9.63
2023-04-06T03:56:49.642Z,10.82
2023-04-06T03:59:17.152Z,10.30
2023-04-06T04:01:45.072Z,10.02
2023-04-06T04:04:12.333Z,9.75
2023-04-06T04:06:39.687Z,9.70
2023-04-06T04:09:08.858Z,10.20
2023-04-06T04:11:36.439Z,9.82
2023-04-06T04:14:04.529Z,10.73
2023-04-06T04:16:31.875Z,10.52
2023-04-06T04:18:59.986Z,9.65
2023-04-06T04:21:29.375Z,9.35
2023-04-06T04:23:56.822Z,9.75
2023-04-06T04:26:24.230Z,11.38
2023-04-06T04:28:51.515Z,10.10
2023-04-06T04:31:19.326Z,9.27
2023-04-06T04:33:51.234Z,9.68
2023-04-06T04:36:26.760Z,9.88
2023-04-06T04:38:55.981Z,9.13
2023-04-06T04:41:23.931Z,8.98
2023-04-06T04:43:51.566Z,9.55
2023-04-06T04:46:23.093Z,9.88
2023-04-06T04:48:50.505Z,9.23
2023-04-06T04:51:17.818Z,9.10
2023-04-06T04:53:57.007Z,9.43
2023-04-06T04:56:28.716Z,9.75
2023-04-06T04:59:03.784Z,9.43
2023-04-06T05:01:47.347Z,9.18
2023-04-06T05:04:19.275Z,9.15
2023-04-06T05:06:46.798Z,9.00
2023-04-06T05:09:14.483Z,9.35
2023-04-06T05:11:43.414Z,9.10
2023-04-06T05:14:11.061Z,9.00
2023-04-06T05:16:38.532Z,9.27
2023-04-06T05:19:06.197Z,9.35
2023-04-06T05:21:40.820Z,8.68
2023-04-06T05:24:09.656Z,9.88
2023-04-06T05:26:38.001Z,9.65
2023-04-06T05:29:12.057Z,9.05
2023-04-06T05:31:39.882Z,9.90
2023-04-06T05:34:07.396Z,10.32
2023-04-06T05:36:37.489Z,9.73
2023-04-06T05:39:11.192Z,10.23
2023-04-06T05:41:49.272Z,10.90
2023-04-06T05:44:19.051Z,12.25
2023-04-06T05:46:50.933Z,10.18
2023-04-06T05:49:18.392Z,9.80
2023-04-06T05:51:45.602Z,9.43
2023-04-06T05:54:13.035Z,10.73
2023-04-06T05:56:41.432Z,10.07
2023-04-06T05:59:12.063Z,8.77
2023-04-06T06:01:40.076Z,9.35
2023-04-06T06:04:07.924Z,8.80
2023-04-06T06:06:38.466Z,9.02
2023-04-06T06:09:12.118Z,9.40
2023-04-06T06:11:46.053Z,9.70
2023-04-06T06:14:16.457Z,9.80
2023-04-06T06:16:44.309Z,9.75
2023-04-06T06:19:13.901Z,9.75
2023-04-06T06:21:41.641Z,9.25
2023-04-06T06:24:09.201Z,9.05
2023-04-06T06:26:38.170Z,9.20
2023-04-06T06:29:08.133Z,9.57
2023-04-06T06:31:38.639Z,9.55
2023-04-06T06:34:06.179Z,8.48
2023-04-06T06:36:36.390Z,9.48
2023-04-06T06:39:07.312Z,9.25
2023-04-06T06:41:35.492Z,9.48
2023-04-06T06:44:03.484Z,10.15
2023-04-06T06:46:30.785Z,9.48
2023-04-06T06:49:00.441Z,9.48
2023-04-06T06:51:27.728Z,10.95
2023-04-06T06:53:55.108Z,9.85
2023-04-06T06:56:23.189Z,12.43
2023-04-06T06:58:52.632Z,11.60
2023-04-06T07:01:20.476Z,11.25
2023-04-06T07:03:47.977Z,11.55
2023-04-06T07:06:15.226Z,11.85
2023-04-06T07:08:42.538Z,10.65
2023-04-06T07:11:09.794Z,9.77
2023-04-06T07:13:37.028Z,10.68
2023-04-06T07:16:04.633Z,10.75
2023-04-06T07:18:34.095Z,12.10
2023-04-06T07:21:02.895Z,11.25
2023-04-06T07:23:30.174Z,11.27
2023-04-06T07:25:57.599Z,10.98
2023-04-06T07:28:24.826Z,11.13
2023-04-06T07:30:52.297Z,10.25
2023-04-06T07:33:19.666Z,11.32
2023-04-06T07:35:48.229Z,10.75
2023-04-06T07:38:16.283Z,10.00
2023-04-06T07:40:44.021Z,11.65
2023-04-06T07:43:11.331Z,13.48
2023-04-06T07:45:38.957Z,14.00
2023-04-06T07:48:07.000Z,11.43
2023-04-06T07:50:35.565Z,11.23
2023-04-06T07:53:03.909Z,10.20
2023-04-06T07:55:31.694Z,10.43
2023-04-06T07:57:59.030Z,10.45
2023-04-06T08:00:26.412Z,10.27
2023-04-06T08:02:53.703Z,10.80
2023-04-06T08:05:21.652Z,10.90
2023-04-06T08:07:49.002Z,11.38
2023-04-06T08:10:16.406Z,14.85
2023-04-06T08:12:43.685Z,11.13
2023-04-06T08:15:11.509Z,10.75
2023-04-06T08:17:38.714Z,11.40
2023-04-06T08:20:06.548Z,10.68
2023-04-06T08:22:34.473Z,11.52
2023-04-06T08:25:01.708Z,11.65
2023-04-06T08:27:28.976Z,11.77
2023-04-06T08:29:56.242Z,11.25
2023-04-06T08:32:23.539Z,10.30
2023-04-06T08:34:53.917Z,11.93
2023-04-06T08:37:21.296Z,11.73
2023-04-06T08:39:48.494Z,11.65
2023-04-06T08:42:21.703Z,11.18
2023-04-06T08:44:52.515Z,11.18
2023-04-06T08:47:23.991Z,11.25
2023-04-06T08:52:20.517Z,10.43
2023-04-06T08:54:48.880Z,11.13
2023-04-06T08:57:17.408Z,11.98
2023-04-06T08:59:45.522Z,9.57
2023-04-06T09:02:18.601Z,10.60
2023-04-06T09:04:48.862Z,12.18
2023-04-06T09:07:17.731Z,13.50
2023-04-06T09:09:49.023Z,12.32
2023-04-06T09:12:30.261Z,11.63
2023-04-06T09:14:58.802Z,11.75
2023-04-06T09:17:29.914Z,11.48
2023-04-06T09:19:57.957Z,13.83
2023-04-06T09:22:30.531Z,12.00
2023-04-06T09:24:57.912Z,11.65
2023-04-06T09:27:36.677Z,12.07
2023-04-06T09:30:09.460Z,12.82
2023-04-06T09:32:51.519Z,11.80
2023-04-06T09:35:21.236Z,12.88
2023-04-06T09:37:49.820Z,15.65
2023-04-06T09:40:18.652Z,13.73
2023-04-06T09:42:51.510Z,13.32
2023-04-06T09:45:19.042Z,14.00
2023-04-06T09:47:47.712Z,12.18
2023-04-06T09:50:17.466Z,11.30
2023-04-06T09:52:54.549Z,11.95
2023-04-06T09:55:32.196Z,11.07
2023-04-06T09:58:10.542Z,11.95
2023-04-06T10:01:13.422Z,11.85
2023-04-06T10:03:48.750Z,11.98
2023-04-06T10:06:20.016Z,11.50
2023-04-06T10:08:51.052Z,12.13
2023-04-06T10:11:18.995Z,11.27
2023-04-06T10:13:48.853Z,12.00
2023-04-06T10:16:16.690Z,11.63
2023-04-06T10:18:52.052Z,11.48
2023-04-06T10:21:27.646Z,11.55
2023-04-06T10:23:59.980Z,11.20
2023-04-06T10:26:27.414Z,11.43
2023-04-06T10:28:55.834Z,11.80
2023-04-06T10:31:30.070Z,11.63
2023-04-06T10:33:59.491Z,11.63
2023-04-06T10:36:29.480Z,12.15
2023-04-06T10:39:15.131Z,11.98
2023-04-06T10:41:45.928Z,12.60
2023-04-06T10:44:23.919Z,11.38
2023-04-06T10:46:58.805Z,11.00
2023-04-06T10:49:27.730Z,12.10
2023-04-06T10:51:56.743Z,11.70
2023-04-06T10:54:27.338Z,11.90
2023-04-06T10:56:54.523Z,11.25
2023-04-06T10:59:22.928Z,11.30
2023-04-06T11:01:50.541Z,11.57
2023-04-06T11:04:22.230Z,11.15
2023-04-06T11:06:51.479Z,11.48
2023-04-06T11:09:36.336Z,11.07
2023-04-06T11:12:03.971Z,10.57
2023-04-06T11:14:31.269Z,10.30
2023-04-06T11:16:58.646Z,12.02
2023-04-06T11:19:26.199Z,10.73
2023-04-06T11:21:53.925Z,11.05
2023-04-06T11:24:23.805Z,11.73
2023-04-06T11:26:52.613Z,11.02
2023-04-06T11:29:22.066Z,11.45
2023-04-06T11:31:59.057Z,11.77
2023-04-06T11:34:27.094Z,11.60
2023-04-06T11:36:59.494Z,11.40
2023-04-06T11:39:28.530Z,10.63
2023-04-06T11:41:59.636Z,10.23
2023-04-06T11:44:41.577Z,10.77
2023-04-06T11:47:10.455Z,10.05
2023-04-06T11:49:42.917Z,9.70
2023-04-06T11:52:20.940Z,10.45
2023-04-06T11:54:52.731Z,10.50
2023-04-06T11:59:49.771Z,10.13
2023-04-06T12:02:16.953Z,10.60
2023-04-06T12:04:44.303Z,10.13
2023-04-06T12:07:11.845Z,9.85
2023-04-06T12:09:39.981Z,9.95
2023-04-06T12:12:07.398Z,10.23
2023-04-06T12:14:34.813Z,10.23
2023-04-06T12:17:02.033Z,10.20
2023-04-06T12:19:30.992Z,8.93
2023-04-06T12:21:58.682Z,10.15
2023-04-06T12:24:26.400Z,10.02
2023-04-06T12:27:06.410Z,10.93
2023-04-06T12:29:36.407Z,10.88
2023-04-06T12:32:03.791Z,10.23
2023-04-06T12:34:31.288Z,10.43
2023-04-06T12:36:58.737Z,9.82
2023-04-06T12:39:26.605Z,10.38
2023-04-06T12:41:54.356Z,10.57
2023-04-06T12:44:22.016Z,10.93
2023-04-06T12:46:49.831Z,11.13
2023-04-06T12:49:19.685Z,9.32
2023-04-06T12:51:47.246Z,10.93
2023-04-06T12:54:16.550Z,9.82
2023-04-06T12:56:43.862Z,10.30
2023-04-06T12:59:11.211Z,9.95
2023-04-06T13:01:38.933Z,10.27
2023-04-06T13:04:06.231Z,9.80
2023-04-06T13:06:33.667Z,9.77
2023-04-06T13:09:01.213Z,9.73
2023-04-06T13:11:28.931Z,10.32
2023-04-06T13:13:56.369Z,9.38
2023-04-06T13:16:23.670Z,10.25
2023-04-06T13:18:51.425Z,9.70
2023-04-06T13:21:18.894Z,10.70
2023-04-06T13:23:46.218Z,10.65
2023-04-06T13:26:14.813Z,10.40
2023-04-06T13:28:42.679Z,10.68
2023-04-06T13:31:10.917Z,9.30
2023-04-06T13:33:39.556Z,10.05
2023-04-06T13:36:08.289Z,9.23
2023-04-06T13:38:35.777Z,9.00
2023-04-06T13:41:03.166Z,10.07
2023-04-06T13:43:30.514Z,9.43
2023-04-06T13:46:01.928Z,8.93
2023-04-06T13:48:30.523Z,10.38
2023-04-06T13:50:58.693Z,8.43
2023-04-06T13:53:26.232Z,11.02
2023-04-06T13:55:55.184Z,9.25
2023-04-06T13:58:22.516Z,9.02
2023-04-06T14:00:50.031Z,10.20
2023-04-06T14:03:17.672Z,8.50
2023-04-06T14:05:45.980Z,9.82
2023-04-06T14:08:13.248Z,9.65
2023-04-06T14:10:42.008Z,9.85
2023-04-06T14:13:09.479Z,9.57
2023-04-06T14:15:36.806Z,8.80
2023-04-06T14:18:04.208Z,8.15
2023-04-06T14:20:35.558Z,9.85
2023-04-06T14:23:04.108Z,9.50
2023-04-06T14:25:33.091Z,9.32
2023-04-06T14:28:00.442Z,8.70
2023-04-06T14:30:29.004Z,9.35
2023-04-06T14:32:59.170Z,9.18
2023-04-06T14:35:29.290Z,9.43
2023-04-06T14:37:59.190Z,7.57
2023-04-06T14:40:26.601Z,8.30
2023-04-06T14:42:53.835Z,9.57
2023-04-06T14:45:22.884Z,9.02
2023-04-06T14:47:50.407Z,8.07
2023-04-06T14:50:17.863Z,8.43
2023-04-06T14:52:45.132Z,7.95
2023-04-06T14:55:12.346Z,7.85
2023-04-06T14:57:39.600Z,8.48
2023-04-06T15:00:09.200Z,6.95
2023-04-06T15:02:36.518Z,8.15
2023-04-06T15:05:04.623Z,7.93
2023-04-06T15:07:32.034Z,8.60
2023-04-06T15:09:59.305Z,8.07
2023-04-06T15:12:26.737Z,8.32
2023-04-06T15:14:54.009Z,8.50
2023-04-06T15:17:21.346Z,8.75
2023-04-06T15:19:48.632Z,8.23
2023-04-06T15:22:16.146Z,9.13
2023-04-06T15:24:43.545Z,9.90
2023-04-06T15:27:10.829Z,9.95
2023-04-06T15:29:38.172Z,10.80
2023-04-06T15:32:05.590Z,9.23
2023-04-06T15:34:36.550Z,9.15
2023-04-06T15:37:05.831Z,9.02
2023-04-06T15:39:33.879Z,8.93
2023-04-06T15:42:01.766Z,9.43
2023-04-06T15:44:29.007Z,8.70
2023-04-06T15:46:56.847Z,8.50
2023-04-06T15:49:24.131Z,8.75
2023-04-06T15:51:52.129Z,9.38
2023-04-06T15:54:21.421Z,8.02
2023-04-06T15:56:49.445Z,8.60
2023-04-06T15:59:17.049Z,9.23
2023-04-06T16:01:46.239Z,9.05
2023-04-06T16:04:14.979Z,8.98
2023-04-06T16:06:42.536Z,9.77
2023-04-06T16:09:09.795Z,10.60
2023-04-06T16:11:37.085Z,10.13
2023-04-06T16:14:05.262Z,10.18
2023-04-06T16:16:32.703Z,9.93
2023-04-06T16:19:00.064Z,10.02
2023-04-06T16:21:28.804Z,10.02
2023-04-06T16:23:58.510Z,10.70
2023-04-06T16:26:27.634Z,10.27
2023-04-06T16:28:55.173Z,9.77
2023-04-06T16:31:24.588Z,9.30
2023-04-06T16:33:57.158Z,7.35
2023-04-06T16:36:24.931Z,9.15
2023-04-06T16:38:52.294Z,10.02
2023-04-06T16:41:21.125Z,10.05
2023-04-06T16:43:49.588Z,10.20
2023-04-06T16:46:17.582Z,10.57
2023-04-06T16:48:45.012Z,10.98
2023-04-06T16:51:12.375Z,10.88
2023-04-06T16:53:39.909Z,9.95
2023-04-06T16:58:37.883Z,11.05
2023-04-06T17:01:06.384Z,11.00
2023-04-06T17:03:35.313Z,11.05
2023-04-06T17:06:02.619Z,11.50
2023-04-06T17:08:29.880Z,11.70
2023-04-06T17:11:03.339Z,11.52
2023-04-06T17:13:31.424Z,11.60
2023-04-06T17:15:59.685Z,10.65
2023-04-06T17:18:27.078Z,12.65
2023-04-06T17:20:54.313Z,12.38
2023-04-06T17:23:21.545Z,11.88
2023-04-06T17:25:48.779Z,11.50
2023-04-06T17:28:16.148Z,11.27
2023-04-06T17:30:43.489Z,11.75
2023-04-06T17:33:10.827Z,11.93
2023-04-06T17:35:38.279Z,11.55
2023-04-06T17:38:06.767Z,12.60
2023-04-06T17:40:36.083Z,13.18
2023-04-06T17:43:04.484Z,12.82
2023-04-06T17:45:32.137Z,12.63
2023-04-06T17:47:59.542Z,12.48
2023-04-06T17:50:26.829Z,13.35
2023-04-06T17:52:54.096Z,12.93
2023-04-06T17:55:22.526Z,13.32
2023-04-06T17:57:50.015Z,12.73
2023-04-06T18:00:20.178Z,12.30
2023-04-06T18:02:47.568Z,13.20
2023-04-06T18:05:14.874Z,13.05
2023-04-06T18:07:42.466Z,12.55
2023-04-06T18:10:10.458Z,13.07
2023-04-06T18:12:37.781Z,13.15
2023-04-06T18:15:05.639Z,14.15
2023-04-06T18:17:33.143Z,15.45
2023-04-06T18:20:00.463Z,13.82
2023-04-06T18:22:28.580Z,14.30
2023-04-06T18:24:55.844Z,18.77
2023-04-06T18:27:23.174Z,17.85
2023-04-06T18:29:50.390Z,18.85
2023-04-06T18:32:17.661Z,17.52
2023-04-06T18:34:45.625Z,17.08
2023-04-06T18:37:13.510Z,16.98
2023-04-06T18:39:43.267Z,16.73
2023-04-06T18:42:10.645Z,17.08
2023-04-06T18:44:37.955Z,16.63
2023-04-06T18:47:05.718Z,14.77
2023-04-06T18:49:33.410Z,14.73
2023-04-06T18:52:01.773Z,14.20
2023-04-06T18:54:28.993Z,13.15
2023-04-06T18:56:56.973Z,12.95
2023-04-06T18:59:24.507Z,13.48
2023-04-06T19:01:54.069Z,13.52
2023-04-06T19:04:21.884Z,13.82
2023-04-06T19:06:49.338Z,15.75
2023-04-06T19:09:16.760Z,14.98
2023-04-06T19:11:43.947Z,14.95
2023-04-06T19:14:11.458Z,15.23
2023-04-06T19:16:41.283Z,15.73
2023-04-06T19:19:08.760Z,15.82
2023-04-06T19:21:36.324Z,14.38
2023-04-06T19:24:03.624Z,14.35
2023-04-06T19:26:32.670Z,14.65
2023-04-06T19:29:00.021Z,13.52
2023-04-06T19:31:28.065Z,16.42
2023-04-06T19:33:55.803Z,14.85
2023-04-06T19:36:23.064Z,13.95
2023-04-06T19:38:50.359Z,15.07
2023-04-06T19:41:17.654Z,17.48
2023-04-06T19:43:44.986Z,19.40
2023-04-06T19:46:12.229Z,19.52
2023-04-06T19:48:39.662Z,18.58
2023-04-06T19:51:07.134Z,19.42
2023-04-06T19:53:34.435Z,19.17
2023-04-06T19:56:01.690Z,19.13
2023-04-06T19:58:28.978Z,18.45
2023-04-06T20:00:56.174Z,19.58
2023-04-06T20:03:23.581Z,18.15
2023-04-06T20:05:50.958Z,16.83
2023-04-06T20:08:18.258Z,16.33
2023-04-06T20:10:45.417Z,17.10
2023-04-06T20:13:12.624Z,15.90
2023-04-06T20:15:40.110Z,15.60
2023-04-06T20:18:07.412Z,15.60
2023-04-06T20:20:34.661Z,14.90
2023-04-06T20:23:01.885Z,15.13
2023-04-06T20:25:29.236Z,15.70
2023-04-06T20:27:56.585Z,14.65
2023-04-06T20:30:23.901Z,14.00
2023-04-06T20:32:51.259Z,14.15
2023-04-06T20:35:18.633Z,13.82
2023-04-06T20:37:46.585Z,13.32
2023-04-06T20:40:14.261Z,13.63
2023-04-06T20:42:41.990Z,14.15
2023-04-06T20:45:09.987Z,13.43
2023-04-06T20:47:37.349Z,12.55
2023-04-06T20:50:05.705Z,11.98
2023-04-06T20:52:33.000Z,11.98
2023-04-06T20:55:01.328Z,12.55
2023-04-06T20:57:28.694Z,12.00
2023-04-06T20:59:55.973Z,12.05
2023-04-06T21:02:23.457Z,11.85
2023-04-06T21:04:50.861Z,11.68
2023-04-06T21:07:18.098Z,11.15
2023-04-06T21:09:45.480Z,12.70
2023-04-06T21:12:12.808Z,13.43
2023-04-06T21:14:40.165Z,12.38
2023-04-06T21:17:07.813Z,11.57
2023-04-06T21:19:35.037Z,12.20
2023-04-06T21:22:02.538Z,12.55
2023-04-06T21:24:29.851Z,12.73
2023-04-06T21:26:57.120Z,12.98
2023-04-06T21:29:24.414Z,12.63
2023-04-06T21:31:51.666Z,14.02
2023-04-06T21:34:19.148Z,12.90
2023-04-06T21:36:46.508Z,14.45
2023-04-06T21:39:13.894Z,16.70
2023-04-06T21:41:41.202Z,14.73
2023-04-06T21:44:08.476Z,14.88
2023-04-06T21:46:35.759Z,14.50
2023-04-06T21:49:03.025Z,14.10
2023-04-06T21:51:30.266Z,15.45
2023-04-06T21:53:57.491Z,14.75
2023-04-06T21:56:26.178Z,15.07
2023-04-06T21:58:53.737Z,13.93
2023-04-06T22:01:21.307Z,13.85
2023-04-06T22:03:48.887Z,14.15
2023-04-06T22:06:17.013Z,13.30
2023-04-06T22:08:47.691Z,13.75
2023-04-06T22:11:15.151Z,12.88
2023-04-06T22:13:42.447Z,12.82
2023-04-06T22:16:09.781Z,14.18
2023-04-06T22:18:39.121Z,13.90
2023-04-06T22:21:07.114Z,13.65
2023-04-06T22:23:35.438Z,13.10
2023-04-06T22:26:02.701Z,14.52
2023-04-06T22:28:29.974Z,12.98
2023-04-06T22:30:57.219Z,11.68
2023-04-06T22:33:24.461Z,13.27
2023-04-06T22:35:51.704Z,12.63
2023-04-06T22:38:18.897Z,12.98
2023-04-06T22:40:46.388Z,13.77
2023-04-06T22:43:13.612Z,13.50
2023-04-06T22:45:41.306Z,13.18
2023-04-06T22:48:08.549Z,12.80
2023-04-06T22:50:35.871Z,12.80
2023-04-06T22:53:03.102Z,12.68
2023-04-06T22:55:30.796Z,13.18
2023-04-06T22:57:58.025Z,12.77
2023-04-06T23:00:25.528Z,13.43
2023-04-06T23:02:52.924Z,12.48
2023-04-06T23:05:20.251Z,14.63
2023-04-06T23:07:47.454Z,13.57
2023-04-06T23:10:14.865Z,12.98
2023-04-06T23:12:42.204Z,14.43
2023-04-06T23:15:10.033Z,13.35
2023-04-06T23:17:37.304Z,12.55
2023-04-06T23:20:05.173Z,13.73
2023-04-06T23:22:32.392Z,12.30
2023-04-06T23:24:59.608Z,13.02
2023-04-06T23:27:26.810Z,12.57
2023-04-06T23:29:54.358Z,12.93
2023-04-06T23:32:21.695Z,13.30
2023-04-06T23:34:49.039Z,12.38
2023-04-06T23:37:16.364Z,12.98
2023-04-06T23:39:44.929Z,12.73
2023-04-06T23:42:12.258Z,13.23
2023-04-06T23:44:39.593Z,12.73
2023-04-06T23:47:06.823Z,12.52
2023-04-06T23:49:34.397Z,12.93
2023-04-06T23:52:01.950Z,12.15
2023-04-06T23:54:29.122Z,13.40
2023-04-06T23:56:58.343Z,12.77
2023-04-06T23:59:25.848Z,12.88
