createdAt,value
2023-03-22T00:00:37.525Z,13.20
2023-03-22T00:03:04.750Z,13.27
2023-03-22T00:05:31.917Z,13.05
2023-03-22T00:07:59.072Z,15.63
2023-03-22T00:10:29.055Z,13.45
2023-03-22T00:12:55.858Z,13.80
2023-03-22T00:15:22.687Z,17.35
2023-03-22T00:17:52.567Z,14.63
2023-03-22T00:20:20.848Z,16.05
2023-03-22T00:22:47.514Z,14.87
2023-03-22T00:25:17.606Z,15.52
2023-03-22T00:28:02.616Z,15.20
2023-03-22T00:30:29.190Z,15.45
2023-03-22T00:32:55.745Z,17.48
2023-03-22T00:35:22.359Z,15.70
2023-03-22T00:37:50.800Z,15.25
2023-03-22T00:40:18.418Z,15.32
2023-03-22T00:42:57.388Z,16.58
2023-03-22T00:45:23.941Z,16.75
2023-03-22T00:47:50.544Z,15.48
2023-03-22T00:50:17.197Z,16.58
2023-03-22T00:52:43.739Z,15.70
2023-03-22T00:55:32.444Z,16.50
2023-03-22T00:58:12.498Z,21.75
2023-03-22T01:00:39.256Z,16.95
2023-03-22T01:03:06.950Z,17.75
2023-03-22T01:05:35.037Z,15.82
2023-03-22T01:08:08.343Z,17.52
2023-03-22T01:10:38.992Z,17.23
2023-03-22T01:15:41.426Z,15.77
2023-03-22T01:18:09.160Z,17.90
2023-03-22T01:20:36.411Z,20.10
2023-03-22T01:23:04.033Z,14.82
2023-03-22T01:25:31.056Z,17.35
2023-03-22T01:28:04.040Z,18.00
2023-03-22T01:30:30.740Z,16.50
2023-03-22T01:33:07.698Z,14.87
2023-03-22T01:35:36.030Z,15.57
2023-03-22T01:38:03.612Z,14.48
2023-03-22T01:40:30.220Z,18.25
2023-03-22T01:42:56.943Z,14.40
2023-03-22T01:45:35.875Z,15.45
2023-03-22T01:48:31.390Z,16.05
2023-03-22T01:51:30.639Z,17.48
2023-03-22T01:54:03.977Z,15.35
2023-03-22T01:56:34.867Z,16.90
2023-03-22T01:59:02.380Z,17.15
2023-03-22T02:01:30.023Z,18.00
2023-03-22T02:04:23.441Z,18.30
2023-03-22T02:07:10.452Z,16.02
2023-03-22T02:09:41.385Z,14.10
2023-03-22T02:12:07.980Z,16.12
2023-03-22T02:15:06.867Z,16.85
2023-03-22T02:18:27.105Z,15.25
2023-03-22T02:21:23.921Z,15.50
2023-03-22T02:24:43.909Z,15.93
2023-03-22T02:27:10.546Z,16.73
2023-03-22T02:29:45.295Z,16.50
2023-03-22T02:32:11.853Z,16.15
2023-03-22T02:35:15.430Z,18.08
2023-03-22T02:38:15.357Z,17.30
2023-03-22T02:41:11.250Z,16.17
2023-03-22T02:44:34.966Z,16.12
2023-03-22T02:47:49.827Z,17.02
2023-03-22T02:50:24.950Z,17.90
2023-03-22T02:52:57.594Z,16.08
2023-03-22T02:55:27.441Z,14.60
2023-03-22T02:58:07.365Z,16.23
2023-03-22T03:00:38.879Z,15.68
2023-03-22T03:03:06.465Z,16.08
2023-03-22T03:05:33.878Z,18.75
2023-03-22T03:08:02.730Z,16.00
2023-03-22T03:10:29.878Z,16.80
2023-03-22T03:13:05.637Z,15.77
2023-03-22T03:15:59.083Z,17.23
2023-03-22T03:21:35.916Z,15.35
2023-03-22T03:24:25.905Z,14.87
2023-03-22T03:27:02.470Z,16.45
2023-03-22T03:29:50.464Z,16.00
2023-03-22T03:35:08.672Z,16.42
2023-03-22T03:37:47.102Z,15.30
2023-03-22T03:40:20.319Z,16.65
2023-03-22T03:43:12.436Z,14.35
2023-03-22T03:45:40.279Z,16.10
2023-03-22T03:48:19.070Z,14.18
2023-03-22T03:50:48.317Z,15.50
2023-03-22T03:53:14.840Z,14.60
2023-03-22T03:55:41.468Z,16.25
2023-03-22T03:58:09.523Z,14.77
2023-03-22T04:00:37.074Z,15.07
2023-03-22T04:03:16.242Z,16.27
2023-03-22T04:05:43.254Z,34.88
2023-03-22T04:08:09.852Z,19.40
2023-03-22T04:10:36.448Z,17.17
2023-03-22T04:13:12.554Z,15.70
2023-03-22T04:15:58.087Z,16.65
2023-03-22T04:18:24.706Z,19.15
2023-03-22T04:20:53.556Z,16.75
2023-03-22T04:23:22.513Z,18.23
2023-03-22T04:25:50.356Z,18.20
2023-03-22T04:28:19.785Z,19.00
2023-03-22T04:30:50.969Z,15.23
2023-03-22T04:33:18.037Z,18.08
2023-03-22T04:35:46.349Z,16.87
2023-03-22T04:38:13.218Z,15.27
2023-03-22T04:40:46.485Z,17.48
2023-03-22T04:43:13.908Z,14.77
2023-03-22T04:45:42.165Z,15.35
2023-03-22T04:48:33.863Z,15.85
2023-03-22T04:51:18.810Z,12.65
2023-03-22T04:53:45.340Z,13.68
2023-03-22T04:56:13.875Z,14.05
2023-03-22T04:58:42.573Z,13.68
2023-03-22T05:01:10.755Z,13.75
2023-03-22T05:03:38.131Z,14.93
2023-03-22T05:06:07.384Z,14.32
2023-03-22T05:08:34.814Z,13.77
2023-03-22T05:11:11.873Z,14.48
2023-03-22T05:13:39.136Z,14.73
2023-03-22T05:16:06.561Z,15.18
2023-03-22T05:18:33.288Z,16.80
2023-03-22T05:23:43.232Z,16.45
2023-03-22T05:26:10.957Z,17.02
2023-03-22T05:28:37.636Z,18.17
2023-03-22T05:31:05.604Z,15.90
2023-03-22T05:33:32.286Z,15.13
2023-03-22T05:36:01.180Z,14.45
2023-03-22T05:38:29.224Z,15.65
2023-03-22T05:40:58.926Z,17.83
2023-03-22T05:43:25.622Z,15.35
2023-03-22T05:45:53.055Z,18.55
2023-03-22T05:48:19.658Z,20.17
2023-03-22T05:50:46.308Z,18.30
2023-03-22T05:53:12.903Z,18.37
2023-03-22T05:55:46.155Z,15.30
2023-03-22T05:58:12.993Z,18.83
2023-03-22T06:00:40.524Z,20.70
2023-03-22T06:03:08.236Z,19.33
2023-03-22T06:05:40.511Z,19.23
2023-03-22T06:08:07.197Z,22.35
2023-03-22T06:11:01.623Z,17.48
2023-03-22T06:13:28.413Z,15.93
2023-03-22T06:15:55.022Z,14.43
2023-03-22T06:18:21.602Z,13.73
2023-03-22T06:23:23.433Z,12.52
2023-03-22T06:25:50.499Z,13.80
2023-03-22T06:28:17.385Z,14.32
2023-03-22T06:30:43.995Z,13.95
2023-03-22T06:33:10.800Z,15.40
2023-03-22T06:35:37.449Z,12.57
2023-03-22T06:38:04.362Z,14.45
2023-03-22T06:40:30.913Z,17.20
2023-03-22T06:42:57.497Z,11.70
2023-03-22T06:45:24.033Z,12.88
2023-03-22T06:47:50.958Z,14.02
2023-03-22T06:50:17.745Z,14.10
2023-03-22T06:52:44.444Z,13.45
2023-03-22T06:57:46.277Z,14.38
2023-03-22T07:00:13.619Z,14.98
2023-03-22T07:02:40.242Z,12.95
2023-03-22T07:05:07.225Z,13.07
2023-03-22T07:07:33.816Z,11.52
2023-03-22T07:10:00.465Z,12.20
2023-03-22T07:12:27.675Z,13.73
2023-03-22T07:15:07.085Z,12.07
2023-03-22T07:17:33.711Z,11.27
2023-03-22T07:20:00.409Z,13.27
2023-03-22T07:22:27.362Z,12.48
2023-03-22T07:24:57.237Z,11.75
2023-03-22T07:27:25.485Z,11.77
2023-03-22T07:29:52.086Z,10.75
2023-03-22T07:32:19.580Z,13.13
2023-03-22T07:34:46.444Z,12.70
2023-03-22T07:37:13.237Z,15.13
2023-03-22T07:39:39.947Z,12.80
2023-03-22T07:42:06.901Z,16.73
2023-03-22T07:44:33.621Z,14.52
2023-03-22T07:47:00.236Z,13.93
2023-03-22T07:49:27.241Z,14.15
2023-03-22T07:51:53.898Z,10.82
2023-03-22T07:54:32.918Z,13.80
2023-03-22T07:57:01.804Z,12.50
2023-03-22T07:59:28.758Z,12.60
2023-03-22T08:01:55.683Z,12.82
2023-03-22T08:04:22.939Z,11.82
2023-03-22T08:06:50.120Z,15.90
2023-03-22T08:09:17.442Z,13.50
2023-03-22T08:11:44.031Z,13.23
2023-03-22T08:14:10.915Z,13.48
2023-03-22T08:16:38.453Z,13.82
2023-03-22T08:19:05.332Z,13.15
2023-03-22T08:21:31.901Z,10.82
2023-03-22T08:23:58.575Z,14.63
2023-03-22T08:26:25.516Z,13.40
2023-03-22T08:28:52.085Z,11.45
2023-03-22T08:31:20.212Z,13.10
2023-03-22T08:33:47.305Z,14.82
2023-03-22T08:36:16.900Z,12.60
2023-03-22T08:38:44.884Z,14.02
2023-03-22T08:41:13.093Z,13.88
2023-03-22T08:43:39.919Z,13.70
2023-03-22T08:46:06.567Z,12.88
2023-03-22T08:48:33.895Z,13.48
2023-03-22T08:51:01.119Z,12.82
2023-03-22T08:53:28.118Z,13.40
2023-03-22T08:55:58.054Z,17.17
2023-03-22T08:58:24.753Z,13.32
2023-03-22T09:00:51.674Z,12.80
2023-03-22T09:03:18.791Z,15.00
2023-03-22T09:05:45.476Z,13.43
2023-03-22T09:08:18.596Z,13.65
2023-03-22T09:10:51.838Z,15.57
2023-03-22T09:13:19.305Z,12.98
2023-03-22T09:15:46.032Z,14.18
2023-03-22T09:18:13.136Z,13.15
2023-03-22T09:20:40.320Z,13.73
2023-03-22T09:23:07.112Z,13.23
2023-03-22T09:25:33.916Z,13.73
2023-03-22T09:28:00.464Z,12.77
2023-03-22T09:30:27.316Z,14.70
2023-03-22T09:32:54.207Z,14.38
2023-03-22T09:35:21.410Z,12.50
2023-03-22T09:37:49.459Z,13.43
2023-03-22T09:40:17.754Z,13.50
2023-03-22T09:42:48.101Z,14.32
2023-03-22T09:47:54.331Z,13.52
2023-03-22T09:50:23.204Z,13.77
2023-03-22T09:52:50.985Z,14.35
2023-03-22T09:55:39.623Z,11.52
2023-03-22T09:58:43.832Z,13.52
2023-03-22T10:01:35.235Z,13.62
2023-03-22T10:04:26.286Z,14.10
2023-03-22T10:07:06.824Z,13.45
2023-03-22T10:09:45.266Z,12.32
2023-03-22T10:12:25.420Z,12.82
2023-03-22T10:15:12.911Z,14.13
2023-03-22T10:17:44.233Z,13.23
2023-03-22T10:20:41.744Z,12.10
2023-03-22T10:23:16.237Z,12.10
2023-03-22T10:25:43.732Z,12.50
2023-03-22T10:28:21.566Z,13.82
2023-03-22T10:30:54.618Z,13.95
2023-03-22T10:33:52.000Z,14.73
2023-03-22T10:36:23.810Z,14.15
2023-03-22T10:38:54.589Z,12.25
2023-03-22T10:41:24.373Z,16.05
2023-03-22T10:43:58.596Z,12.68
2023-03-22T10:46:29.977Z,13.18
2023-03-22T10:48:59.553Z,13.57
2023-03-22T10:52:20.332Z,13.68
2023-03-22T10:54:46.934Z,18.17
2023-03-22T10:57:13.523Z,16.35
2023-03-22T10:59:55.822Z,14.02
2023-03-22T11:02:28.166Z,13.75
2023-03-22T11:04:57.848Z,13.98
2023-03-22T11:07:32.700Z,14.30
2023-03-22T11:10:11.314Z,14.55
2023-03-22T11:12:42.201Z,14.20
2023-03-22T11:15:25.308Z,15.45
2023-03-22T11:20:20.953Z,17.10
2023-03-22T11:22:49.461Z,14.18
2023-03-22T11:25:21.664Z,14.73
2023-03-22T11:27:56.175Z,15.15
2023-03-22T11:30:28.262Z,16.45
2023-03-22T11:33:00.835Z,13.48
2023-03-22T11:35:30.573Z,18.62
2023-03-22T11:37:58.399Z,14.52
2023-03-22T11:40:36.195Z,14.13
2023-03-22T11:43:20.699Z,18.95
2023-03-22T11:45:50.492Z,18.73
2023-03-22T11:48:27.384Z,18.27
2023-03-22T11:50:58.501Z,15.65
2023-03-22T11:53:27.570Z,13.98
2023-03-22T11:55:57.369Z,13.18
2023-03-22T11:59:00.104Z,17.40
2023-03-22T12:01:41.269Z,18.90
2023-03-22T12:04:13.853Z,14.75
2023-03-22T12:06:41.886Z,14.07
2023-03-22T12:09:39.545Z,16.10
2023-03-22T12:12:13.900Z,13.88
2023-03-22T12:15:13.151Z,17.85
2023-03-22T12:17:54.708Z,13.00
2023-03-22T12:20:40.897Z,14.52
2023-03-22T12:23:19.935Z,13.80
2023-03-22T12:25:58.501Z,13.68
2023-03-22T12:28:34.592Z,14.55
2023-03-22T12:31:03.736Z,17.02
2023-03-22T12:33:39.447Z,15.88
2023-03-22T12:36:07.808Z,13.57
2023-03-22T12:38:56.011Z,15.63
2023-03-22T12:41:32.212Z,16.30
2023-03-22T12:44:04.583Z,17.05
2023-03-22T12:46:49.282Z,16.23
2023-03-22T12:49:21.710Z,16.62
2023-03-22T12:51:50.265Z,18.33
2023-03-22T12:54:20.163Z,17.23
2023-03-22T12:56:47.561Z,16.20
2023-03-22T12:59:24.366Z,16.90
2023-03-22T13:01:54.156Z,16.33
2023-03-22T13:04:29.524Z,23.30
2023-03-22T13:07:18.069Z,15.70
2023-03-22T13:09:51.038Z,14.77
2023-03-22T13:12:17.546Z,13.05
2023-03-22T13:14:52.849Z,11.60
2023-03-22T13:17:22.353Z,11.93
2023-03-22T13:20:07.853Z,15.85
2023-03-22T13:22:43.220Z,14.75
2023-03-22T13:25:10.209Z,9.93
2023-03-22T13:27:45.845Z,8.27
2023-03-22T13:30:19.753Z,7.95
2023-03-22T13:33:08.658Z,6.43
2023-03-22T13:35:56.629Z,8.80
2023-03-22T13:38:30.710Z,10.15
2023-03-22T13:41:05.803Z,9.18
2023-03-22T13:43:52.064Z,9.23
2023-03-22T13:46:21.492Z,8.60
2023-03-22T13:48:48.655Z,6.43
2023-03-22T13:51:26.573Z,9.30
2023-03-22T13:54:24.275Z,6.95
2023-03-22T13:56:58.520Z,8.30
2023-03-22T13:59:28.023Z,8.95
2023-03-22T14:02:04.896Z,7.68
2023-03-22T14:04:53.124Z,8.07
2023-03-22T14:07:40.110Z,9.13
2023-03-22T14:10:15.979Z,8.63
2023-03-22T14:12:50.722Z,7.18
2023-03-22T14:15:20.402Z,11.15
2023-03-22T14:18:04.672Z,8.80
2023-03-22T14:20:35.794Z,9.38
