createdAt,value
2023-05-14T00:01:54.641Z,99.90
2023-05-14T00:04:21.739Z,99.90
2023-05-14T00:06:49.890Z,99.90
2023-05-14T00:09:17.218Z,99.90
2023-05-14T00:11:44.169Z,99.90
2023-05-14T00:14:11.090Z,99.90
2023-05-14T00:16:38.243Z,99.90
2023-05-14T00:19:05.207Z,99.90
2023-05-14T00:21:32.406Z,99.90
2023-05-14T00:23:59.440Z,99.90
2023-05-14T00:26:26.560Z,99.90
2023-05-14T00:28:53.540Z,99.90
2023-05-14T00:31:20.554Z,99.90
2023-05-14T00:33:47.605Z,99.90
2023-05-14T00:36:14.512Z,99.90
2023-05-14T00:38:42.765Z,99.90
2023-05-14T00:41:09.758Z,99.90
2023-05-14T00:43:36.713Z,99.90
2023-05-14T00:46:04.042Z,99.90
2023-05-14T00:48:30.990Z,99.90
2023-05-14T00:50:58.084Z,99.90
2023-05-14T00:53:25.353Z,99.90
2023-05-14T00:55:53.058Z,99.90
2023-05-14T00:58:20.591Z,99.90
2023-05-14T01:00:47.666Z,99.90
2023-05-14T01:03:14.684Z,99.90
2023-05-14T01:06:01.109Z,99.90
2023-05-14T01:08:46.754Z,99.90
2023-05-14T01:11:26.019Z,99.90
2023-05-14T01:14:06.874Z,99.90
2023-05-14T01:16:34.940Z,99.90
2023-05-14T01:19:02.941Z,99.90
2023-05-14T01:21:42.823Z,99.90
2023-05-14T01:24:09.918Z,99.90
2023-05-14T01:26:37.507Z,99.90
2023-05-14T01:29:21.947Z,99.90
2023-05-14T01:31:51.449Z,99.90
2023-05-14T01:34:22.893Z,99.90
2023-05-14T01:36:51.445Z,99.90
2023-05-14T01:39:19.714Z,99.90
2023-05-14T01:41:47.477Z,99.90
2023-05-14T01:44:14.832Z,99.90
2023-05-14T01:46:42.050Z,99.90
2023-05-14T01:49:09.071Z,99.90
2023-05-14T01:51:36.186Z,99.90
2023-05-14T01:54:03.145Z,99.90
2023-05-14T01:56:30.102Z,99.90
2023-05-14T01:58:57.205Z,99.90
2023-05-14T02:01:26.107Z,99.90
2023-05-14T02:03:53.182Z,99.90
2023-05-14T02:06:20.214Z,99.90
2023-05-14T02:08:47.207Z,99.90
2023-05-14T02:11:14.164Z,99.90
2023-05-14T02:13:41.164Z,99.90
2023-05-14T02:16:08.397Z,99.90
2023-05-14T02:18:35.430Z,99.90
2023-05-14T02:21:02.516Z,99.90
2023-05-14T02:23:40.405Z,99.90
2023-05-14T02:26:09.898Z,99.90
2023-05-14T02:28:36.939Z,99.90
2023-05-14T02:31:03.900Z,99.90
2023-05-14T02:33:30.974Z,99.90
2023-05-14T02:35:57.979Z,99.90
2023-05-14T02:38:25.978Z,99.90
2023-05-14T02:40:53.058Z,99.90
2023-05-14T02:43:20.186Z,99.90
2023-05-14T02:45:47.595Z,99.90
2023-05-14T02:48:14.607Z,99.90
2023-05-14T02:50:41.736Z,99.90
2023-05-14T02:53:08.852Z,99.90
2023-05-14T02:55:36.437Z,99.90
2023-05-14T02:58:03.459Z,99.90
2023-05-14T03:00:30.492Z,99.90
2023-05-14T03:02:57.853Z,99.90
2023-05-14T03:05:24.997Z,99.90
2023-05-14T03:07:53.701Z,99.90
2023-05-14T03:10:21.315Z,99.90
2023-05-14T03:12:48.491Z,99.90
2023-05-14T03:15:15.484Z,99.90
2023-05-14T03:17:42.555Z,99.90
2023-05-14T03:20:10.797Z,99.90
2023-05-14T03:22:37.783Z,99.90
2023-05-14T03:25:05.108Z,99.90
2023-05-14T03:27:32.029Z,99.90
2023-05-14T03:29:59.180Z,99.90
2023-05-14T03:32:26.244Z,99.90
2023-05-14T03:34:53.263Z,99.90
2023-05-14T03:37:20.425Z,99.90
2023-05-14T03:39:47.448Z,99.90
2023-05-14T03:42:14.376Z,99.90
2023-05-14T03:44:41.522Z,99.90
2023-05-14T03:47:08.428Z,99.90
2023-05-14T03:49:35.386Z,99.90
2023-05-14T03:52:02.407Z,99.90
2023-05-14T03:54:29.313Z,99.90
2023-05-14T03:56:57.463Z,99.90
2023-05-14T03:59:24.450Z,99.90
2023-05-14T04:01:51.373Z,99.90
2023-05-14T04:04:18.352Z,99.90
2023-05-14T04:06:45.393Z,99.90
2023-05-14T04:09:13.015Z,99.90
2023-05-14T04:11:39.969Z,99.90
2023-05-14T04:14:06.978Z,99.90
2023-05-14T04:16:33.933Z,99.90
2023-05-14T04:19:04.733Z,99.90
2023-05-14T04:21:32.137Z,99.90
2023-05-14T04:23:59.089Z,99.90
2023-05-14T04:26:26.196Z,99.90
2023-05-14T04:28:53.218Z,99.90
2023-05-14T04:31:20.156Z,99.90
2023-05-14T04:33:47.366Z,99.90
2023-05-14T04:36:14.607Z,99.90
2023-05-14T04:38:41.630Z,99.90
2023-05-14T04:41:08.549Z,99.90
2023-05-14T04:43:35.554Z,99.90
2023-05-14T04:46:02.580Z,99.90
2023-05-14T04:48:29.518Z,99.90
2023-05-14T04:50:56.612Z,99.90
2023-05-14T04:53:23.578Z,99.90
2023-05-14T04:55:50.554Z,99.90
2023-05-14T04:58:17.562Z,99.90
2023-05-14T05:00:45.484Z,99.90
2023-05-14T05:03:12.716Z,99.90
2023-05-14T05:05:39.791Z,99.90
2023-05-14T05:08:06.734Z,99.90
2023-05-14T05:10:33.766Z,99.90
2023-05-14T05:13:00.804Z,99.90
2023-05-14T05:15:27.780Z,99.90
2023-05-14T05:17:54.777Z,99.90
2023-05-14T05:20:22.040Z,99.90
2023-05-14T05:22:49.060Z,99.90
2023-05-14T05:25:16.101Z,99.90
2023-05-14T05:27:43.072Z,99.90
2023-05-14T05:30:10.504Z,99.90
2023-05-14T05:32:37.875Z,99.90
2023-05-14T05:35:05.060Z,99.90
2023-05-14T05:37:32.368Z,99.90
2023-05-14T05:39:59.304Z,99.90
2023-05-14T05:42:26.383Z,99.90
2023-05-14T05:44:53.272Z,99.90
2023-05-14T05:47:20.377Z,99.90
2023-05-14T05:49:47.352Z,99.90
2023-05-14T05:52:14.334Z,99.90
2023-05-14T05:54:41.303Z,99.90
2023-05-14T05:57:08.353Z,99.90
2023-05-14T05:59:35.335Z,99.90
2023-05-14T06:02:02.354Z,99.90
2023-05-14T06:04:29.266Z,99.90
2023-05-14T06:06:56.145Z,99.90
2023-05-14T06:09:23.126Z,99.90
2023-05-14T06:11:50.018Z,99.90
2023-05-14T06:14:16.965Z,99.90
2023-05-14T06:16:44.034Z,99.90
2023-05-14T06:19:11.297Z,99.90
2023-05-14T06:21:38.402Z,99.90
2023-05-14T06:24:05.853Z,99.90
2023-05-14T06:26:32.858Z,99.90
2023-05-14T06:28:59.784Z,99.90
2023-05-14T06:31:26.822Z,99.90
2023-05-14T06:33:53.788Z,99.90
2023-05-14T06:36:20.686Z,99.90
2023-05-14T06:38:47.689Z,99.90
2023-05-14T06:41:16.926Z,99.90
2023-05-14T06:43:43.830Z,99.90
2023-05-14T06:46:10.782Z,99.90
2023-05-14T06:48:37.959Z,99.00
2023-05-14T06:51:04.955Z,99.00
2023-05-14T06:53:31.909Z,99.90
2023-05-14T06:55:59.091Z,99.90
2023-05-14T06:58:25.983Z,99.40
2023-05-14T07:00:52.866Z,99.40
2023-05-14T07:03:19.944Z,99.50
2023-05-14T07:05:47.355Z,98.60
2023-05-14T07:08:14.319Z,98.60
2023-05-14T07:10:41.423Z,98.00
2023-05-14T07:13:08.679Z,98.40
2023-05-14T07:15:35.703Z,98.50
2023-05-14T07:18:02.669Z,98.40
2023-05-14T07:20:29.563Z,98.60
2023-05-14T07:22:56.553Z,98.50
2023-05-14T07:25:23.461Z,98.20
2023-05-14T07:27:50.465Z,97.70
2023-05-14T07:30:17.383Z,97.80
2023-05-14T07:32:44.786Z,96.90
2023-05-14T07:35:11.942Z,96.70
2023-05-14T07:37:39.410Z,97.00
2023-05-14T07:40:07.120Z,96.90
2023-05-14T07:42:37.050Z,96.70
2023-05-14T07:45:05.628Z,96.80
2023-05-14T07:47:33.132Z,96.40
2023-05-14T07:50:00.344Z,95.80
2023-05-14T07:52:27.387Z,96.00
2023-05-14T07:54:55.067Z,95.40
2023-05-14T07:57:22.298Z,95.80
2023-05-14T07:59:49.412Z,95.70
2023-05-14T08:02:16.976Z,95.80
2023-05-14T08:04:44.370Z,95.40
2023-05-14T08:07:11.797Z,95.20
2023-05-14T08:09:38.908Z,94.80
2023-05-14T08:12:06.462Z,94.30
2023-05-14T08:14:33.473Z,93.90
2023-05-14T08:17:00.531Z,93.90
2023-05-14T08:19:27.897Z,93.60
2023-05-14T08:21:55.100Z,93.40
2023-05-14T08:24:22.103Z,93.20
2023-05-14T08:26:49.114Z,92.60
2023-05-14T08:29:16.720Z,92.20
2023-05-14T08:31:44.057Z,92.20
2023-05-14T08:34:11.089Z,92.10
2023-05-14T08:36:39.406Z,92.10
2023-05-14T08:39:07.976Z,92.30
2023-05-14T08:41:36.417Z,92.40
2023-05-14T08:44:32.944Z,91.40
2023-05-14T08:47:00.806Z,92.30
2023-05-14T08:49:43.645Z,91.90
2023-05-14T08:52:11.440Z,91.00
2023-05-14T08:54:40.151Z,90.30
2023-05-14T08:57:10.460Z,90.40
2023-05-14T08:59:37.742Z,90.10
2023-05-14T09:02:06.979Z,89.50
2023-05-14T09:04:34.838Z,88.20
2023-05-14T09:07:04.149Z,88.80
2023-05-14T09:09:31.836Z,90.10
2023-05-14T09:11:58.962Z,88.70
2023-05-14T09:14:26.360Z,88.10
2023-05-14T09:16:54.809Z,87.40
2023-05-14T09:19:21.952Z,87.50
2023-05-14T09:21:49.675Z,86.00
2023-05-14T09:24:25.386Z,86.40
2023-05-14T09:26:57.394Z,83.60
2023-05-14T09:29:26.208Z,80.90
2023-05-14T09:31:54.264Z,78.50
2023-05-14T09:34:29.338Z,76.10
2023-05-14T09:37:01.562Z,75.10
2023-05-14T09:39:29.397Z,74.30
2023-05-14T09:41:56.709Z,73.70
2023-05-14T09:44:24.331Z,73.20
2023-05-14T09:46:52.575Z,73.60
2023-05-14T09:49:20.436Z,71.70
2023-05-14T09:51:48.462Z,71.20
2023-05-14T09:54:15.606Z,71.20
2023-05-14T09:56:44.356Z,71.70
2023-05-14T09:59:11.376Z,72.40
2023-05-14T10:01:39.204Z,72.30
2023-05-14T10:04:08.909Z,71.90
2023-05-14T10:06:40.322Z,70.00
2023-05-14T10:09:14.322Z,68.00
2023-05-14T10:11:49.825Z,67.90
2023-05-14T10:14:33.953Z,64.40
2023-05-14T10:17:05.458Z,64.20
2023-05-14T10:19:37.455Z,64.40
2023-05-14T10:22:07.704Z,64.80
2023-05-14T10:24:35.745Z,65.20
2023-05-14T10:27:02.810Z,65.40
2023-05-14T10:29:37.658Z,66.50
2023-05-14T10:32:08.129Z,64.50
2023-05-14T10:34:46.652Z,63.70
2023-05-14T10:37:21.353Z,63.40
2023-05-14T10:39:51.336Z,64.30
2023-05-14T10:42:40.696Z,64.20
2023-05-14T10:45:09.910Z,64.20
2023-05-14T10:47:42.637Z,65.70
2023-05-14T10:50:12.726Z,65.50
2023-05-14T10:52:43.627Z,67.60
2023-05-14T10:55:14.185Z,66.80
2023-05-14T10:57:43.936Z,67.60
2023-05-14T11:00:12.653Z,66.90
2023-05-14T11:02:44.700Z,67.70
2023-05-14T11:05:17.423Z,67.70
2023-05-14T11:07:50.156Z,67.00
2023-05-14T11:10:22.134Z,66.10
2023-05-14T11:12:53.639Z,66.20
2023-05-14T11:15:29.172Z,66.60
2023-05-14T11:17:56.152Z,67.40
2023-05-14T11:22:53.563Z,68.20
2023-05-14T11:25:21.795Z,68.60
2023-05-14T11:27:50.746Z,68.70
2023-05-14T11:30:19.335Z,67.90
2023-05-14T11:32:48.182Z,67.20
2023-05-14T11:35:15.845Z,66.80
2023-05-14T11:37:43.933Z,67.70
2023-05-14T11:40:19.062Z,67.70
2023-05-14T11:42:46.273Z,68.40
2023-05-14T11:45:14.287Z,68.40
2023-05-14T11:47:42.913Z,68.10
2023-05-14T11:50:10.390Z,68.00
2023-05-14T11:52:40.331Z,67.40
2023-05-14T11:55:11.685Z,67.10
2023-05-14T11:57:38.837Z,67.80
2023-05-14T12:00:09.293Z,66.20
2023-05-14T12:02:37.410Z,66.40
2023-05-14T12:05:07.454Z,64.50
2023-05-14T12:07:34.543Z,64.40
2023-05-14T12:10:03.452Z,62.80
2023-05-14T12:12:36.396Z,63.10
2023-05-14T12:15:10.705Z,63.40
2023-05-14T12:17:38.603Z,61.60
2023-05-14T12:20:10.521Z,61.20
2023-05-14T12:22:37.873Z,60.20
2023-05-14T12:25:10.352Z,59.70
2023-05-14T12:27:37.794Z,60.50
2023-05-14T12:30:20.764Z,60.60
2023-05-14T12:32:53.817Z,61.90
2023-05-14T12:35:22.796Z,63.10
2023-05-14T12:37:50.216Z,63.30
2023-05-14T12:40:17.201Z,62.30
2023-05-14T12:42:44.471Z,62.90
2023-05-14T12:45:12.014Z,61.60
2023-05-14T12:47:39.001Z,62.30
2023-05-14T12:50:06.604Z,62.30
2023-05-14T12:52:38.460Z,60.80
2023-05-14T12:55:08.234Z,60.80
2023-05-14T12:57:35.734Z,60.20
2023-05-14T13:00:07.113Z,60.50
2023-05-14T13:02:43.130Z,59.70
2023-05-14T13:05:11.525Z,59.50
2023-05-14T13:07:38.994Z,59.10
2023-05-14T13:10:07.067Z,59.50
2023-05-14T13:12:34.247Z,60.20
2023-05-14T13:15:01.296Z,59.50
2023-05-14T13:17:28.376Z,59.40
2023-05-14T13:19:55.611Z,58.90
2023-05-14T13:22:22.587Z,58.50
2023-05-14T13:24:49.529Z,58.20
2023-05-14T13:27:16.544Z,58.40
2023-05-14T13:29:45.601Z,58.20
2023-05-14T13:32:12.647Z,57.50
2023-05-14T13:34:39.632Z,58.50
2023-05-14T13:37:07.436Z,59.40
2023-05-14T13:39:34.597Z,59.10
2023-05-14T13:42:01.736Z,59.00
2023-05-14T13:44:31.095Z,58.30
2023-05-14T13:46:58.110Z,58.70
2023-05-14T13:49:25.193Z,59.00
2023-05-14T13:51:52.237Z,58.20
2023-05-14T13:54:19.282Z,57.80
2023-05-14T13:56:46.406Z,57.50
2023-05-14T13:59:13.500Z,57.20
2023-05-14T14:01:40.742Z,57.50
2023-05-14T14:04:07.899Z,57.20
2023-05-14T14:06:35.071Z,57.50
2023-05-14T14:09:02.146Z,57.50
2023-05-14T14:11:29.266Z,57.60
2023-05-14T14:13:56.301Z,57.30
2023-05-14T14:16:23.411Z,57.50
2023-05-14T14:18:50.465Z,57.20
2023-05-14T14:21:18.480Z,57.20
2023-05-14T14:23:48.947Z,56.80
2023-05-14T14:26:21.539Z,56.90
2023-05-14T14:28:48.584Z,57.40
2023-05-14T14:31:17.027Z,57.70
2023-05-14T14:33:43.950Z,57.50
2023-05-14T14:36:11.404Z,57.60
2023-05-14T14:38:39.767Z,57.30
2023-05-14T14:41:10.218Z,57.40
2023-05-14T14:43:38.533Z,57.30
2023-05-14T14:46:05.824Z,57.80
2023-05-14T14:48:37.379Z,57.50
2023-05-14T14:51:05.815Z,57.20
2023-05-14T14:53:33.934Z,57.30
2023-05-14T14:56:01.683Z,57.80
2023-05-14T14:58:29.008Z,57.90
2023-05-14T15:00:57.765Z,57.50
2023-05-14T15:03:25.853Z,58.00
2023-05-14T15:05:55.944Z,58.00
2023-05-14T15:08:27.138Z,58.40
2023-05-14T15:10:55.716Z,58.50
2023-05-14T15:13:22.932Z,58.50
2023-05-14T15:15:52.274Z,58.70
2023-05-14T15:18:19.236Z,58.80
2023-05-14T15:20:46.324Z,58.30
2023-05-14T15:23:13.309Z,58.20
2023-05-14T15:25:40.286Z,58.60
2023-05-14T15:28:07.774Z,58.80
2023-05-14T15:30:35.312Z,59.40
2023-05-14T15:33:02.426Z,60.60
2023-05-14T15:35:29.592Z,60.50
2023-05-14T15:37:57.459Z,60.00
2023-05-14T15:40:24.638Z,59.60
2023-05-14T15:42:51.793Z,59.70
2023-05-14T15:45:18.971Z,58.70
2023-05-14T15:47:46.102Z,59.60
2023-05-14T15:50:13.094Z,59.10
2023-05-14T15:52:40.273Z,59.10
2023-05-14T15:55:07.811Z,59.70
2023-05-14T15:57:35.166Z,59.40
2023-05-14T16:00:08.783Z,59.00
2023-05-14T16:02:35.976Z,59.00
2023-05-14T16:05:03.161Z,59.80
2023-05-14T16:07:30.124Z,59.60
2023-05-14T16:09:57.094Z,60.30
2023-05-14T16:12:24.046Z,60.80
2023-05-14T16:14:51.093Z,60.40
2023-05-14T16:17:18.092Z,59.90
2023-05-14T16:19:45.106Z,59.60
2023-05-14T16:22:12.150Z,59.60
2023-05-14T16:24:39.128Z,59.70
2023-05-14T16:27:06.284Z,59.80
2023-05-14T16:29:33.287Z,60.00
2023-05-14T16:32:01.702Z,59.80
2023-05-14T16:34:28.725Z,59.80
2023-05-14T16:36:55.776Z,59.90
2023-05-14T16:39:22.753Z,61.60
2023-05-14T16:41:49.803Z,61.80
2023-05-14T16:44:16.834Z,61.10
2023-05-14T16:46:43.994Z,61.40
2023-05-14T16:49:11.010Z,61.60
2023-05-14T16:51:42.554Z,62.60
2023-05-14T16:54:09.966Z,63.30
2023-05-14T16:56:37.092Z,62.50
2023-05-14T16:59:07.643Z,62.90
2023-05-14T17:01:35.236Z,64.20
2023-05-14T17:04:02.678Z,64.60
2023-05-14T17:06:29.678Z,65.30
2023-05-14T17:08:56.614Z,65.50
2023-05-14T17:11:24.457Z,65.90
2023-05-14T17:13:51.624Z,65.80
2023-05-14T17:16:19.670Z,65.90
2023-05-14T17:18:47.190Z,66.20
2023-05-14T17:21:14.260Z,66.20
2023-05-14T17:23:44.585Z,67.00
2023-05-14T17:26:12.201Z,67.00
2023-05-14T17:28:39.130Z,67.10
2023-05-14T17:31:08.770Z,67.40
2023-05-14T17:33:35.893Z,67.00
2023-05-14T17:36:03.104Z,67.50
2023-05-14T17:38:30.184Z,67.50
2023-05-14T17:40:57.233Z,68.00
2023-05-14T17:43:24.236Z,68.00
2023-05-14T17:45:54.264Z,68.00
2023-05-14T17:48:23.211Z,68.50
2023-05-14T17:50:51.813Z,68.30
2023-05-14T17:53:19.068Z,68.50
2023-05-14T17:55:46.115Z,69.40
2023-05-14T17:58:15.427Z,69.80
2023-05-14T18:00:43.611Z,69.70
2023-05-14T18:03:14.145Z,70.00
2023-05-14T18:05:41.167Z,69.60
2023-05-14T18:08:09.549Z,69.70
2023-05-14T18:10:36.592Z,70.20
2023-05-14T18:13:03.671Z,70.40
2023-05-14T18:15:31.594Z,71.00
2023-05-14T18:17:58.633Z,71.40
2023-05-14T18:20:25.705Z,72.00
2023-05-14T18:22:52.644Z,72.50
2023-05-14T18:25:19.742Z,73.10
2023-05-14T18:27:47.055Z,73.30
2023-05-14T18:30:15.760Z,74.10
2023-05-14T18:32:44.446Z,74.70
2023-05-14T18:35:12.776Z,74.80
2023-05-14T18:37:40.986Z,74.90
2023-05-14T18:40:09.078Z,75.20
2023-05-14T18:42:36.107Z,75.20
2023-05-14T18:45:04.244Z,75.20
2023-05-14T18:47:31.688Z,75.20
2023-05-14T18:50:00.473Z,75.00
2023-05-14T18:52:28.116Z,75.20
2023-05-14T18:54:55.248Z,74.80
2023-05-14T18:57:22.540Z,74.70
2023-05-14T18:59:49.571Z,74.50
2023-05-14T19:02:16.678Z,74.70
2023-05-14T19:04:52.432Z,74.50
2023-05-14T19:07:21.066Z,75.00
2023-05-14T19:09:48.266Z,75.50
2023-05-14T19:12:15.533Z,75.80
2023-05-14T19:14:42.531Z,76.40
2023-05-14T19:17:09.626Z,76.60
2023-05-14T19:19:37.287Z,77.20
2023-05-14T19:22:04.237Z,77.40
2023-05-14T19:24:31.144Z,77.40
2023-05-14T19:26:58.257Z,78.20
2023-05-14T19:29:25.262Z,78.00
2023-05-14T19:31:52.224Z,78.40
2023-05-14T19:34:19.207Z,78.90
2023-05-14T19:36:46.254Z,78.90
2023-05-14T19:39:13.124Z,79.00
2023-05-14T19:41:40.108Z,79.50
2023-05-14T19:44:07.014Z,79.40
2023-05-14T19:46:34.191Z,79.30
2023-05-14T19:49:01.308Z,79.80
2023-05-14T19:51:28.238Z,80.00
2023-05-14T19:53:55.179Z,80.20
2023-05-14T19:56:22.923Z,81.50
2023-05-14T19:58:51.217Z,80.50
2023-05-14T20:01:18.873Z,80.80
2023-05-14T20:03:47.857Z,81.10
2023-05-14T20:06:15.349Z,81.10
2023-05-14T20:08:42.451Z,81.50
2023-05-14T20:11:09.461Z,81.80
2023-05-14T20:13:36.873Z,82.00
2023-05-14T20:16:04.064Z,82.20
2023-05-14T20:18:31.284Z,82.30
2023-05-14T20:20:58.906Z,82.20
2023-05-14T20:23:25.917Z,82.40
2023-05-14T20:25:53.223Z,82.10
2023-05-14T20:28:20.324Z,82.30
2023-05-14T20:30:47.754Z,83.00
2023-05-14T20:33:15.134Z,83.00
2023-05-14T20:35:44.253Z,83.00
2023-05-14T20:38:13.968Z,83.10
2023-05-14T20:40:41.108Z,83.80
2023-05-14T20:43:08.175Z,83.70
2023-05-14T20:45:35.208Z,83.70
2023-05-14T20:48:02.254Z,83.80
2023-05-14T20:50:29.254Z,84.10
2023-05-14T20:52:56.298Z,84.30
2023-05-14T20:55:23.527Z,84.60
2023-05-14T20:57:50.948Z,84.70
2023-05-14T21:00:18.570Z,84.80
2023-05-14T21:02:45.896Z,85.40
2023-05-14T21:05:14.018Z,85.40
2023-05-14T21:07:41.141Z,85.50
2023-05-14T21:10:09.538Z,85.80
2023-05-14T21:12:36.650Z,86.20
2023-05-14T21:15:06.589Z,86.40
2023-05-14T21:17:33.712Z,87.00
2023-05-14T21:20:01.013Z,87.10
2023-05-14T21:22:27.941Z,87.70
2023-05-14T21:24:55.834Z,88.10
2023-05-14T21:27:22.952Z,87.70
2023-05-14T21:29:49.971Z,87.70
2023-05-14T21:32:17.015Z,88.10
2023-05-14T21:34:44.037Z,87.80
2023-05-14T21:37:10.967Z,88.30
2023-05-14T21:39:37.989Z,88.50
2023-05-14T21:42:05.100Z,88.40
2023-05-14T21:44:31.982Z,88.30
2023-05-14T21:46:59.456Z,88.40
2023-05-14T21:49:26.437Z,88.20
2023-05-14T21:51:54.600Z,89.20
2023-05-14T21:54:21.581Z,89.50
2023-05-14T21:56:48.647Z,89.80
2023-05-14T21:59:15.575Z,90.10
2023-05-14T22:02:00.660Z,90.30
2023-05-14T22:04:29.761Z,90.40
2023-05-14T22:06:56.884Z,90.50
2023-05-14T22:09:23.833Z,90.60
2023-05-14T22:11:50.884Z,90.60
2023-05-14T22:14:17.915Z,90.70
2023-05-14T22:16:45.079Z,90.80
2023-05-14T22:19:12.223Z,90.90
2023-05-14T22:21:39.435Z,90.90
2023-05-14T22:24:06.644Z,91.20
2023-05-14T22:26:33.611Z,91.10
2023-05-14T22:29:00.595Z,91.30
2023-05-14T22:31:27.544Z,91.40
2023-05-14T22:33:54.529Z,91.40
2023-05-14T22:36:21.450Z,91.40
2023-05-14T22:38:48.355Z,91.50
2023-05-14T22:41:17.473Z,91.50
2023-05-14T22:43:44.485Z,91.50
2023-05-14T22:46:11.416Z,91.80
2023-05-14T22:48:38.342Z,92.10
2023-05-14T22:51:05.640Z,92.10
2023-05-14T22:53:32.559Z,92.30
2023-05-14T22:55:59.574Z,92.50
2023-05-14T22:58:26.512Z,92.40
2023-05-14T23:00:53.378Z,92.60
2023-05-14T23:03:20.416Z,92.70
2023-05-14T23:05:47.303Z,92.90
2023-05-14T23:08:14.181Z,92.90
2023-05-14T23:10:41.104Z,92.90
2023-05-14T23:13:08.057Z,92.90
2023-05-14T23:15:35.255Z,93.00
2023-05-14T23:18:02.348Z,93.10
2023-05-14T23:20:29.328Z,93.00
2023-05-14T23:22:56.196Z,93.10
2023-05-14T23:25:23.257Z,93.10
2023-05-14T23:27:50.342Z,93.30
2023-05-14T23:30:17.304Z,93.20
2023-05-14T23:32:44.292Z,93.50
2023-05-14T23:35:11.267Z,93.60
2023-05-14T23:37:42.582Z,93.80
2023-05-14T23:40:10.160Z,93.80
2023-05-14T23:42:37.049Z,93.80
2023-05-14T23:45:04.392Z,93.80
2023-05-14T23:47:31.474Z,93.80
2023-05-14T23:49:58.884Z,93.80
2023-05-14T23:52:25.774Z,93.90
2023-05-14T23:54:52.679Z,93.90
2023-05-14T23:57:19.728Z,93.90
2023-05-14T23:59:46.822Z,94.00
