createdAt,value
2022-07-30T00:00:24.800Z,53052.06
2022-07-30T00:01:19.007Z,53056.07
2022-07-30T00:02:21.725Z,53061.08
2022-07-30T00:03:24.441Z,53039.03
2022-07-30T00:04:27.261Z,53098.15
2022-07-30T00:05:29.930Z,53118.20
2022-07-30T00:06:32.737Z,53103.16
2022-07-30T00:07:35.373Z,53082.12
2022-07-30T00:08:38.042Z,53103.16
2022-07-30T00:09:40.814Z,53140.24
2022-07-30T00:10:43.584Z,53098.15
2022-07-30T00:11:47.898Z,53082.12
2022-07-30T00:12:50.667Z,53114.19
2022-07-30T00:13:53.441Z,53086.13
2022-07-30T00:14:56.220Z,53120.20
2022-07-30T00:15:58.880Z,53125.21
2022-07-30T00:17:02.329Z,53102.16
2022-07-30T00:18:06.067Z,53088.13
2022-07-30T00:19:08.738Z,53098.15
2022-07-30T00:20:11.517Z,53075.11
2022-07-30T00:21:34.528Z,53085.13
2022-07-30T00:22:20.228Z,53078.11
2022-07-30T00:23:22.900Z,53064.08
2022-07-30T00:24:26.074Z,53033.02
2022-07-30T00:25:29.158Z,53034.02
2022-07-30T00:26:32.347Z,53031.02
2022-07-30T00:27:35.231Z,53059.07
2022-07-30T00:28:39.314Z,53066.09
2022-07-30T00:29:44.913Z,53105.17
2022-07-30T00:30:46.949Z,53028.01
2022-07-30T00:31:51.531Z,53053.06
2022-07-30T00:32:55.422Z,53074.11
2022-07-30T00:34:01.061Z,53086.13
2022-07-30T00:35:03.836Z,53064.08
2022-07-30T00:36:06.706Z,53116.19
2022-07-30T00:37:09.482Z,53054.06
2022-07-30T00:38:12.262Z,53017.99
2022-07-30T00:39:15.024Z,53047.05
2022-07-30T00:40:17.804Z,53046.05
2022-07-30T00:41:20.570Z,53049.05
2022-07-30T00:42:23.343Z,53022.00
2022-07-30T00:43:26.022Z,53080.12
2022-07-30T00:44:31.772Z,53030.02
2022-07-30T00:45:34.511Z,53026.01
2022-07-30T00:46:37.301Z,53030.02
2022-07-30T00:47:40.171Z,53040.04
2022-07-30T00:48:43.198Z,53043.04
2022-07-30T00:49:46.128Z,53120.20
2022-07-30T00:50:49.105Z,53041.04
2022-07-30T00:51:52.086Z,53046.05
2022-07-30T00:52:57.721Z,53069.09
2022-07-30T00:54:00.593Z,53038.03
2022-07-30T00:55:03.573Z,52994.94
2022-07-30T00:56:06.344Z,53003.96
2022-07-30T00:57:09.018Z,53021.00
2022-07-30T00:58:11.998Z,53043.04
2022-07-30T00:59:17.543Z,53007.97
2022-07-30T01:00:23.172Z,52993.94
2022-07-30T01:01:26.001Z,53009.97
2022-07-30T01:02:28.987Z,53049.05
2022-07-30T01:03:31.790Z,53082.12
2022-07-30T01:04:34.568Z,53095.15
2022-07-30T01:05:37.544Z,53073.10
2022-07-30T01:06:40.414Z,53069.09
2022-07-30T01:07:46.262Z,53037.03
2022-07-30T01:08:49.027Z,53016.99
2022-07-30T01:09:51.901Z,53007.97
2022-07-30T01:10:54.683Z,53001.96
2022-07-30T01:11:58.897Z,53034.02
2022-07-30T01:13:01.872Z,53009.97
2022-07-30T01:14:04.631Z,53018.99
2022-07-30T01:15:08.019Z,52981.92
2022-07-30T01:16:13.845Z,52998.95
2022-07-30T01:17:16.543Z,52981.92
2022-07-30T01:18:19.512Z,53001.96
2022-07-30T01:19:22.288Z,52967.89
2022-07-30T01:20:24.957Z,52959.87
2022-07-30T01:21:28.030Z,52963.88
2022-07-30T01:22:31.353Z,52961.87
2022-07-30T01:23:34.393Z,52991.94
2022-07-30T01:24:40.133Z,53011.98
2022-07-30T01:25:43.324Z,53062.08
2022-07-30T01:26:46.196Z,53009.97
2022-07-30T01:27:49.176Z,53056.07
2022-07-30T01:28:52.153Z,53011.98
2022-07-30T01:29:55.227Z,53040.04
2022-07-30T01:30:58.106Z,52983.92
2022-07-30T01:32:01.148Z,53055.07
2022-07-30T01:33:04.158Z,53030.02
2022-07-30T01:34:07.042Z,53068.09
2022-07-30T01:35:09.907Z,53082.12
2022-07-30T01:36:12.687Z,53007.97
2022-07-30T01:37:15.558Z,52993.94
2022-07-30T01:38:21.099Z,52991.94
2022-07-30T01:39:23.765Z,53032.02
2022-07-30T01:40:26.646Z,52996.95
2022-07-30T01:41:32.170Z,52980.91
2022-07-30T01:42:35.148Z,53022.00
2022-07-30T01:43:38.137Z,53049.05
2022-07-30T01:44:43.764Z,52996.95
2022-07-30T01:45:46.804Z,52981.92
2022-07-30T01:46:49.719Z,53007.97
2022-07-30T01:47:52.708Z,52970.89
2022-07-30T01:48:55.712Z,52959.87
2022-07-30T01:49:58.553Z,52923.80
2022-07-30T01:51:01.422Z,52951.86
2022-07-30T01:52:04.294Z,53007.97
2022-07-30T01:53:12.804Z,52975.91
2022-07-30T01:54:15.681Z,52945.84
2022-07-30T01:55:18.452Z,52906.77
2022-07-30T01:56:24.490Z,52921.79
2022-07-30T01:57:25.738Z,52872.70
2022-07-30T01:58:28.739Z,52891.73
2022-07-30T01:59:31.492Z,52922.80
2022-07-30T02:00:34.250Z,53004.96
2022-07-30T02:01:37.130Z,52985.92
2022-07-30T02:02:39.902Z,52947.85
2022-07-30T02:03:42.730Z,52993.94
2022-07-30T02:04:45.449Z,52940.83
2022-07-30T02:05:48.119Z,52958.87
2022-07-30T02:06:54.062Z,52950.85
2022-07-30T02:08:00.009Z,53022.00
2022-07-30T02:09:02.788Z,53019.99
2022-07-30T02:10:09.961Z,52985.92
2022-07-30T02:11:12.731Z,52982.92
2022-07-30T02:12:15.604Z,52974.90
2022-07-30T02:13:18.587Z,52963.88
2022-07-30T02:14:21.461Z,52947.85
2022-07-30T02:15:24.229Z,52940.83
2022-07-30T02:16:27.109Z,52940.83
2022-07-30T02:17:42.943Z,52973.90
2022-07-30T02:18:46.065Z,52985.92
2022-07-30T02:19:50.376Z,52966.89
2022-07-30T02:20:53.146Z,52891.73
2022-07-30T02:22:01.854Z,52888.73
2022-07-30T02:23:04.734Z,52957.87
2022-07-30T02:24:07.812Z,52947.85
2022-07-30T02:25:10.484Z,52979.91
2022-07-30T02:26:13.148Z,52979.91
2022-07-30T02:27:16.021Z,52937.83
2022-07-30T02:28:19.105Z,52918.79
2022-07-30T02:29:21.772Z,52867.68
2022-07-30T02:30:24.451Z,52866.68
2022-07-30T02:31:27.174Z,52846.64
2022-07-30T02:32:29.891Z,52827.61
2022-07-30T02:33:32.964Z,52892.73
2022-07-30T02:34:35.846Z,52921.79
2022-07-30T02:35:38.513Z,52951.86
2022-07-30T02:36:41.387Z,52925.80
2022-07-30T02:37:44.572Z,52948.85
2022-07-30T02:38:47.342Z,52926.80
2022-07-30T02:39:50.110Z,52889.73
2022-07-30T02:40:53.091Z,52889.73
2022-07-30T02:41:56.066Z,52875.70
2022-07-30T02:42:59.250Z,52837.62
2022-07-30T02:44:02.226Z,52838.62
2022-07-30T02:45:05.297Z,52869.69
2022-07-30T02:46:08.303Z,52853.66
2022-07-30T02:47:13.629Z,52868.69
2022-07-30T02:48:34.703Z,52867.68
2022-07-30T02:49:21.132Z,52840.63
2022-07-30T02:50:23.983Z,52931.82
2022-07-30T02:51:26.750Z,52958.87
2022-07-30T02:52:29.928Z,52952.86
2022-07-30T02:53:33.323Z,52952.86
2022-07-30T02:54:36.499Z,52900.75
2022-07-30T02:55:39.679Z,52919.79
2022-07-30T02:56:42.665Z,52981.92
2022-07-30T02:57:45.548Z,53010.98
2022-07-30T02:58:48.419Z,52989.93
2022-07-30T02:59:51.387Z,53001.96
2022-07-30T03:00:54.354Z,52984.92
2022-07-30T03:02:00.387Z,52981.92
2022-07-30T03:03:06.151Z,52930.81
2022-07-30T03:04:08.922Z,52905.76
2022-07-30T03:05:11.710Z,52932.82
2022-07-30T03:06:14.366Z,52993.94
2022-07-30T03:07:17.241Z,53007.97
2022-07-30T03:08:20.245Z,52993.94
2022-07-30T03:09:22.895Z,53011.98
2022-07-30T03:10:26.172Z,52960.88
2022-07-30T03:11:29.162Z,52983.92
2022-07-30T03:12:32.328Z,52977.91
2022-07-30T03:13:35.531Z,52957.87
2022-07-30T03:14:41.149Z,52973.90
2022-07-30T03:15:44.331Z,53026.01
2022-07-30T03:16:47.103Z,52975.91
2022-07-30T03:17:50.089Z,52988.93
2022-07-30T03:18:53.053Z,53005.96
2022-07-30T03:19:56.035Z,53002.96
2022-07-30T03:20:59.115Z,52955.86
2022-07-30T03:22:01.993Z,52995.95
2022-07-30T03:23:08.244Z,52932.82
2022-07-30T03:24:11.022Z,52928.81
2022-07-30T03:25:13.686Z,52899.75
2022-07-30T03:26:16.560Z,52857.67
2022-07-30T03:27:21.993Z,52865.68
2022-07-30T03:28:24.667Z,52933.82
2022-07-30T03:29:27.542Z,52882.71
2022-07-30T03:30:30.217Z,52897.75
2022-07-30T03:31:36.226Z,52947.85
2022-07-30T03:32:37.291Z,52963.88
2022-07-30T03:33:43.338Z,52934.82
2022-07-30T03:34:49.086Z,52942.84
2022-07-30T03:35:52.270Z,52916.79
2022-07-30T03:36:54.930Z,52899.75
2022-07-30T03:37:58.011Z,52861.67
2022-07-30T03:39:00.783Z,52889.73
2022-07-30T03:40:03.455Z,52896.74
2022-07-30T03:41:06.440Z,52899.75
2022-07-30T03:42:12.177Z,52976.91
2022-07-30T03:43:32.108Z,52930.81
2022-07-30T03:44:19.561Z,52943.84
2022-07-30T03:45:22.331Z,52935.82
2022-07-30T03:46:25.112Z,52921.79
2022-07-30T03:47:31.050Z,52937.83
2022-07-30T03:48:33.925Z,52970.89
2022-07-30T03:49:37.106Z,52914.78
2022-07-30T03:50:39.978Z,52935.82
2022-07-30T03:51:45.630Z,52934.82
2022-07-30T03:52:48.287Z,52955.86
2022-07-30T03:53:51.082Z,52920.79
2022-07-30T03:54:56.507Z,52913.78
2022-07-30T03:55:59.480Z,52928.81
2022-07-30T03:57:02.693Z,52909.77
2022-07-30T03:58:05.847Z,52947.85
2022-07-30T03:59:11.586Z,52924.80
2022-07-30T04:00:14.161Z,52936.82
2022-07-30T04:01:17.158Z,52979.91
2022-07-30T04:02:26.460Z,53003.96
2022-07-30T04:03:29.349Z,52944.84
2022-07-30T04:04:32.211Z,52923.80
2022-07-30T04:05:37.441Z,52924.80
2022-07-30T04:06:39.503Z,52928.81
2022-07-30T04:07:45.059Z,52935.82
2022-07-30T04:08:47.392Z,52936.82
2022-07-30T04:09:50.468Z,52870.69
2022-07-30T04:10:53.650Z,52926.80
2022-07-30T04:12:02.793Z,52965.88
2022-07-30T04:13:09.271Z,52979.91
2022-07-30T04:14:10.159Z,52999.95
2022-07-30T04:16:04.942Z,53007.97
2022-07-30T04:16:41.294Z,52978.91
2022-07-30T04:17:21.901Z,52985.92
2022-07-30T04:18:27.697Z,52990.93
2022-07-30T04:19:30.673Z,52950.85
2022-07-30T04:20:39.801Z,53004.96
2022-07-30T04:21:42.570Z,52958.87
2022-07-30T04:22:45.343Z,52946.84
2022-07-30T04:24:03.065Z,52939.83
2022-07-30T04:24:52.725Z,52953.86
2022-07-30T04:25:55.714Z,52924.80
2022-07-30T04:26:58.975Z,52975.91
2022-07-30T04:28:03.819Z,52997.95
2022-07-30T04:29:06.579Z,52957.87
2022-07-30T04:30:09.471Z,52965.88
2022-07-30T04:31:12.482Z,52954.86
2022-07-30T04:32:15.215Z,52984.92
2022-07-30T04:33:18.283Z,52983.92
2022-07-30T04:34:24.340Z,52919.79
2022-07-30T04:35:49.891Z,52948.85
2022-07-30T04:36:31.833Z,52931.82
2022-07-30T04:37:34.688Z,52922.80
2022-07-30T04:38:37.774Z,52931.82
2022-07-30T04:39:40.763Z,52931.82
2022-07-30T04:40:43.628Z,52948.85
2022-07-30T04:41:49.761Z,52893.74
2022-07-30T04:42:51.660Z,52897.75
2022-07-30T04:43:54.703Z,52961.87
2022-07-30T04:44:57.788Z,52958.87
2022-07-30T04:46:00.907Z,52934.82
2022-07-30T04:47:03.935Z,52943.84
2022-07-30T04:48:07.040Z,52932.82
2022-07-30T04:49:10.095Z,52980.91
2022-07-30T04:50:12.874Z,52964.88
2022-07-30T04:51:16.175Z,52959.87
2022-07-30T04:52:19.043Z,52962.88
2022-07-30T04:53:21.712Z,52962.88
2022-07-30T04:54:24.475Z,53004.96
2022-07-30T04:55:29.299Z,53008.97
2022-07-30T04:56:32.167Z,52966.89
2022-07-30T04:57:35.151Z,52954.86
2022-07-30T04:58:38.233Z,52991.94
2022-07-30T04:59:41.201Z,52921.79
2022-07-30T05:00:44.293Z,52933.82
2022-07-30T05:01:47.383Z,52930.81
2022-07-30T05:02:50.357Z,52933.82
2022-07-30T05:03:53.217Z,52947.85
2022-07-30T05:04:57.246Z,52909.77
2022-07-30T05:06:01.948Z,52939.83
2022-07-30T05:07:05.367Z,52978.91
2022-07-30T05:08:07.989Z,52950.85
2022-07-30T05:09:11.181Z,52946.84
2022-07-30T05:10:13.948Z,52953.86
2022-07-30T05:11:16.931Z,52921.79
2022-07-30T05:12:19.818Z,52905.76
2022-07-30T05:13:23.099Z,52949.85
2022-07-30T05:14:27.520Z,52973.90
2022-07-30T05:15:37.215Z,52915.78
2022-07-30T05:16:34.678Z,52934.82
2022-07-30T05:17:37.770Z,52927.80
2022-07-30T05:18:40.738Z,52911.77
2022-07-30T05:19:44.019Z,52931.82
2022-07-30T05:20:47.208Z,52949.85
2022-07-30T05:21:50.290Z,52939.83
2022-07-30T05:22:53.372Z,52912.78
2022-07-30T05:23:56.543Z,52934.82
2022-07-30T05:24:59.926Z,52941.84
2022-07-30T05:26:02.927Z,52957.87
2022-07-30T05:27:05.672Z,52945.84
2022-07-30T05:28:08.768Z,52974.90
2022-07-30T05:29:19.598Z,52959.87
2022-07-30T05:30:18.600Z,52975.91
2022-07-30T05:31:21.531Z,52979.91
2022-07-30T05:32:27.046Z,52981.92
2022-07-30T05:33:41.079Z,52957.87
2022-07-30T05:34:39.634Z,52962.88
2022-07-30T05:35:42.712Z,52937.83
2022-07-30T05:36:45.698Z,52971.89
2022-07-30T05:37:48.970Z,52953.86
2022-07-30T05:38:52.165Z,52956.86
2022-07-30T05:40:02.214Z,52969.89
2022-07-30T05:41:00.566Z,52938.83
2022-07-30T05:42:03.946Z,52975.91
2022-07-30T05:43:06.723Z,52931.82
2022-07-30T05:44:09.592Z,52947.85
2022-07-30T05:45:12.568Z,52922.80
2022-07-30T05:46:15.308Z,52942.84
2022-07-30T05:47:18.103Z,52975.91
2022-07-30T05:48:20.983Z,52988.93
2022-07-30T05:49:23.920Z,52948.85
2022-07-30T05:50:26.739Z,52971.89
2022-07-30T05:51:29.821Z,52947.85
2022-07-30T05:52:32.482Z,52982.92
2022-07-30T05:53:36.289Z,53017.99
2022-07-30T05:54:39.369Z,53024.00
2022-07-30T05:55:42.952Z,53023.00
2022-07-30T05:56:45.833Z,53029.01
2022-07-30T05:57:48.810Z,52993.94
2022-07-30T05:58:52.003Z,53024.00
2022-07-30T05:59:55.173Z,52977.91
2022-07-30T06:00:58.449Z,53039.03
2022-07-30T06:02:01.717Z,53064.08
2022-07-30T06:03:04.712Z,53066.09
2022-07-30T06:04:07.966Z,53054.06
2022-07-30T06:05:11.082Z,53071.10
2022-07-30T06:06:16.736Z,53071.10
2022-07-30T06:07:19.084Z,53103.16
2022-07-30T06:08:21.955Z,53091.14
2022-07-30T06:09:36.519Z,53050.05
2022-07-30T06:10:29.442Z,53066.09
2022-07-30T06:11:32.519Z,53062.08
2022-07-30T06:12:35.403Z,53070.10
2022-07-30T06:13:39.107Z,53083.13
2022-07-30T06:14:42.063Z,53096.15
2022-07-30T06:15:50.785Z,53063.08
2022-07-30T06:16:53.754Z,53128.21
2022-07-30T06:17:58.295Z,53082.12
2022-07-30T06:19:01.660Z,53093.14
2022-07-30T06:20:04.937Z,53118.20
2022-07-30T06:21:08.026Z,53106.17
2022-07-30T06:23:29.441Z,53092.14
2022-07-30T06:24:32.308Z,53047.05
2022-07-30T06:25:35.800Z,53074.11
2022-07-30T06:26:40.511Z,53076.11
2022-07-30T06:27:43.592Z,53092.14
2022-07-30T06:28:58.649Z,53103.16
2022-07-30T06:30:01.632Z,53128.21
2022-07-30T06:31:04.399Z,53114.19
2022-07-30T06:32:07.284Z,53116.19
2022-07-30T06:33:10.460Z,53145.25
2022-07-30T06:34:13.234Z,53136.23
2022-07-30T06:35:16.424Z,53101.16
2022-07-30T06:36:19.089Z,53094.14
2022-07-30T06:37:21.752Z,53092.14
2022-07-30T06:38:26.161Z,53139.24
2022-07-30T06:39:57.073Z,53150.26
2022-07-30T06:40:33.554Z,53098.15
2022-07-30T06:41:36.630Z,53116.19
2022-07-30T06:42:39.812Z,53156.27
2022-07-30T06:43:42.689Z,53154.27
2022-07-30T06:44:45.668Z,53139.24
2022-07-30T06:45:48.648Z,53154.27
2022-07-30T06:46:51.620Z,53178.32
2022-07-30T06:47:54.603Z,53155.27
2022-07-30T06:48:57.765Z,53186.34
2022-07-30T06:50:00.760Z,53152.27
2022-07-30T06:51:03.654Z,53225.42
2022-07-30T06:52:06.709Z,53179.32
2022-07-30T06:53:09.699Z,53159.28
2022-07-30T06:54:12.468Z,53186.34
2022-07-30T06:55:15.431Z,53204.37
2022-07-30T06:56:18.112Z,53191.35
2022-07-30T06:57:20.890Z,53190.34
2022-07-30T06:58:25.543Z,53197.36
2022-07-30T06:59:27.964Z,53193.35
2022-07-30T07:00:31.147Z,53224.41
2022-07-30T07:01:34.148Z,53197.36
2022-07-30T07:02:37.090Z,53216.40
2022-07-30T07:03:40.854Z,53256.48
2022-07-30T07:04:44.014Z,53232.43
2022-07-30T07:05:46.948Z,53243.46
2022-07-30T07:06:50.037Z,53266.50
2022-07-30T07:07:59.162Z,53274.52
2022-07-30T07:08:57.315Z,53267.51
2022-07-30T07:10:00.207Z,53290.55
2022-07-30T07:11:03.059Z,53275.52
2022-07-30T07:12:05.943Z,53272.52
2022-07-30T07:13:09.113Z,53271.52
2022-07-30T07:14:11.891Z,53332.64
2022-07-30T07:15:14.969Z,53299.57
2022-07-30T07:16:17.948Z,53276.53
2022-07-30T07:17:20.991Z,53348.68
2022-07-30T07:18:23.690Z,53307.59
2022-07-30T07:20:01.074Z,53342.66
2022-07-30T07:20:33.954Z,53357.70
2022-07-30T07:21:36.842Z,53382.75
2022-07-30T07:22:39.497Z,53386.76
2022-07-30T07:23:42.594Z,53364.71
2022-07-30T07:24:45.252Z,53372.73
2022-07-30T07:25:47.926Z,53378.74
2022-07-30T07:26:50.704Z,53373.73
2022-07-30T07:28:11.771Z,53423.84
2022-07-30T07:29:01.058Z,53391.77
2022-07-30T07:30:05.377Z,53392.77
2022-07-30T07:31:06.589Z,53373.73
2022-07-30T07:32:09.277Z,53406.80
2022-07-30T07:33:12.178Z,53418.83
2022-07-30T07:34:17.252Z,53414.82
2022-07-30T07:35:20.143Z,53458.91
2022-07-30T07:36:23.109Z,53457.91
2022-07-30T07:37:26.091Z,53449.89
2022-07-30T07:38:28.758Z,53446.89
2022-07-30T07:39:34.404Z,53445.89
2022-07-30T07:40:37.371Z,53475.95
2022-07-30T07:41:48.542Z,53489.98
2022-07-30T07:42:44.968Z,53486.97
2022-07-30T07:43:47.940Z,53495.99
2022-07-30T07:44:50.921Z,53455.91
2022-07-30T07:45:53.971Z,53514.03
2022-07-30T07:46:56.896Z,53479.96
2022-07-30T07:47:59.745Z,53494.99
2022-07-30T07:49:02.812Z,53495.99
2022-07-30T07:50:05.702Z,53523.05
2022-07-30T07:51:09.687Z,53536.08
2022-07-30T07:52:15.242Z,53513.03
2022-07-30T07:53:20.885Z,53550.11
2022-07-30T07:54:24.274Z,53541.09
2022-07-30T07:55:31.647Z,53521.05
2022-07-30T07:56:34.320Z,53534.08
2022-07-30T07:57:38.722Z,53564.14
2022-07-30T07:58:44.364Z,53551.11
2022-07-30T07:59:47.240Z,53505.01
2022-07-30T08:00:52.070Z,53541.09
2022-07-30T08:01:54.965Z,53601.22
2022-07-30T08:02:57.911Z,53566.14
2022-07-30T08:04:00.780Z,53603.23
2022-07-30T08:05:06.632Z,53594.21
2022-07-30T08:07:28.075Z,53619.26
2022-07-30T08:08:30.818Z,53659.35
2022-07-30T08:09:43.946Z,53610.24
2022-07-30T08:10:38.103Z,53649.33
2022-07-30T08:11:41.087Z,53629.29
2022-07-30T08:12:44.170Z,53664.36
2022-07-30T08:13:52.433Z,53629.29
2022-07-30T08:14:51.674Z,53665.36
2022-07-30T08:15:54.533Z,53663.36
2022-07-30T08:16:57.469Z,53703.45
2022-07-30T08:18:00.387Z,53684.41
2022-07-30T08:19:03.248Z,53691.42
2022-07-30T08:20:06.128Z,53693.43
2022-07-30T08:21:09.101Z,53717.48
2022-07-30T08:22:11.983Z,53665.36
2022-07-30T08:23:14.958Z,53696.43
2022-07-30T08:24:17.621Z,53714.47
2022-07-30T08:25:22.299Z,53704.45
2022-07-30T08:26:24.911Z,53715.47
2022-07-30T08:27:27.587Z,53701.44
2022-07-30T08:28:36.073Z,53760.57
2022-07-30T08:29:34.870Z,53718.48
2022-07-30T08:30:37.740Z,53757.57
2022-07-30T08:31:40.853Z,53778.61
2022-07-30T08:32:43.697Z,53797.66
2022-07-30T08:33:46.667Z,53799.66
2022-07-30T08:34:49.542Z,53791.64
2022-07-30T08:35:55.748Z,53790.64
2022-07-30T08:36:57.239Z,53816.70
2022-07-30T08:38:00.115Z,53832.73
2022-07-30T08:39:03.094Z,53848.77
2022-07-30T08:40:05.976Z,53885.86
2022-07-30T08:41:08.947Z,53885.86
2022-07-30T08:42:11.711Z,53889.86
2022-07-30T08:43:14.587Z,53882.85
2022-07-30T08:44:17.364Z,53867.81
2022-07-30T08:45:20.233Z,53895.88
2022-07-30T08:46:24.543Z,53881.85
2022-07-30T08:47:27.329Z,53897.88
2022-07-30T08:48:30.088Z,53897.88
2022-07-30T08:49:32.959Z,53921.94
2022-07-30T08:50:41.364Z,53909.91
2022-07-30T08:51:44.344Z,53908.91
2022-07-30T08:52:47.221Z,53927.95
2022-07-30T08:53:50.090Z,53944.99
2022-07-30T08:54:53.076Z,53939.98
2022-07-30T08:55:58.680Z,53971.05
2022-07-30T08:57:00.564Z,54000.11
2022-07-30T08:58:04.461Z,54036.20
2022-07-30T08:59:07.329Z,54029.18
2022-07-30T09:00:21.983Z,54077.29
2022-07-30T09:01:24.863Z,54087.32
2022-07-30T09:02:29.422Z,54112.37
2022-07-30T09:03:32.044Z,54149.46
2022-07-30T09:04:35.015Z,54187.55
2022-07-30T09:05:37.998Z,54194.57
2022-07-30T09:06:40.923Z,54188.55
2022-07-30T09:07:45.484Z,54235.66
2022-07-30T09:08:48.462Z,54263.73
2022-07-30T09:09:51.648Z,54259.72
2022-07-30T09:10:54.523Z,54311.84
2022-07-30T09:11:57.494Z,54274.75
2022-07-30T09:13:00.574Z,54302.82
2022-07-30T09:14:05.894Z,54298.81
2022-07-30T09:15:08.066Z,54330.89
2022-07-30T09:16:10.973Z,54311.84
2022-07-30T09:17:13.921Z,54330.89
2022-07-30T09:18:17.009Z,54324.87
2022-07-30T09:19:19.973Z,54313.84
2022-07-30T09:20:22.746Z,54398.05
2022-07-30T09:21:25.422Z,54381.00
2022-07-30T09:22:28.194Z,54389.02
2022-07-30T09:23:30.858Z,54382.01
2022-07-30T09:24:33.843Z,54429.12
2022-07-30T09:25:36.821Z,54445.16
2022-07-30T09:26:39.587Z,54407.07
2022-07-30T09:27:42.463Z,54445.16
2022-07-30T09:28:45.229Z,54468.21
2022-07-30T09:29:47.898Z,54442.15
2022-07-30T09:30:50.771Z,54450.17
2022-07-30T09:31:53.447Z,54504.30
2022-07-30T09:32:56.217Z,54510.32
2022-07-30T09:33:58.993Z,54508.31
2022-07-30T09:35:01.663Z,54575.47
2022-07-30T09:36:06.172Z,54601.54
2022-07-30T09:37:09.148Z,54602.54
2022-07-30T09:38:11.818Z,54582.49
2022-07-30T09:39:14.793Z,54629.61
2022-07-30T09:40:17.670Z,54622.59
2022-07-30T09:41:38.318Z,54689.75
2022-07-30T09:42:24.949Z,54725.84
2022-07-30T09:43:28.193Z,54766.94
2022-07-30T09:44:31.121Z,54798.02
2022-07-30T09:45:34.735Z,54828.09
2022-07-30T09:46:38.104Z,54878.22
2022-07-30T09:47:40.766Z,54877.22
2022-07-30T09:48:43.558Z,54941.38
2022-07-30T09:49:48.966Z,55035.62
2022-07-30T09:50:52.152Z,55055.67
2022-07-30T09:51:56.007Z,55121.84
2022-07-30T09:53:12.110Z,55132.87
2022-07-30T09:54:15.008Z,55199.04
2022-07-30T09:55:18.212Z,55155.93
2022-07-30T09:56:20.961Z,55136.88
2022-07-30T09:57:27.450Z,55110.81
2022-07-30T09:58:29.577Z,55069.71
2022-07-30T09:59:44.128Z,55037.62
2022-07-30T10:00:46.855Z,54932.36
2022-07-30T10:01:54.880Z,54862.18
2022-07-30T10:02:54.082Z,54859.17
2022-07-30T10:04:08.938Z,54793.01
2022-07-30T10:05:14.163Z,54691.76
2022-07-30T10:06:17.657Z,54673.71
2022-07-30T10:07:25.444Z,54663.69
2022-07-30T10:08:25.969Z,54661.68
2022-07-30T10:09:29.353Z,54616.57
2022-07-30T10:10:32.329Z,54601.54
2022-07-30T10:11:35.102Z,54624.59
2022-07-30T10:12:39.034Z,54650.66
2022-07-30T10:13:45.575Z,54657.68
2022-07-30T10:14:46.517Z,54741.88
2022-07-30T10:15:49.371Z,54831.10
2022-07-30T10:16:52.337Z,54846.14
2022-07-30T10:17:55.110Z,54880.23
2022-07-30T10:18:58.395Z,54955.41
2022-07-30T10:20:08.267Z,55010.55
2022-07-30T10:21:07.932Z,55045.64
2022-07-30T10:22:11.549Z,55090.76
2022-07-30T10:23:15.885Z,55164.95
2022-07-30T10:24:18.508Z,55182.00
2022-07-30T10:25:23.295Z,55259.20
2022-07-30T10:26:27.326Z,55291.28
2022-07-30T10:27:32.234Z,55389.54
2022-07-30T10:28:39.358Z,55396.55
2022-07-30T10:29:39.225Z,55529.91
2022-07-30T10:30:43.545Z,55648.23
2022-07-30T10:31:48.663Z,55684.32
2022-07-30T10:32:52.612Z,55739.48
2022-07-30T10:33:58.208Z,55838.75
2022-07-30T10:35:00.861Z,55913.95
2022-07-30T10:36:03.847Z,55998.19
2022-07-30T10:37:07.694Z,56076.41
2022-07-30T10:38:13.853Z,56198.75
2022-07-30T10:39:14.928Z,56338.15
2022-07-30T10:40:17.592Z,56471.54
2022-07-30T10:41:42.109Z,56656.08
2022-07-30T10:42:24.781Z,56806.53
2022-07-30T10:43:31.806Z,56953.97
2022-07-30T10:44:32.167Z,57032.21
2022-07-30T10:45:34.941Z,57177.66
2022-07-30T10:46:39.353Z,57358.21
2022-07-30T10:47:44.787Z,57428.44
2022-07-30T10:48:46.692Z,57537.78
2022-07-30T10:49:49.415Z,57720.37
2022-07-30T10:50:53.707Z,57872.86
2022-07-30T10:51:57.385Z,58060.48
2022-07-30T10:53:00.493Z,58188.91
2022-07-30T10:54:03.368Z,58395.60
2022-07-30T10:55:06.238Z,58618.36
2022-07-30T10:56:09.322Z,58717.71
2022-07-30T10:57:14.696Z,58911.39
2022-07-30T10:58:17.956Z,59105.07
2022-07-30T10:59:23.986Z,59290.74
2022-07-30T11:00:25.626Z,59439.28
2022-07-30T11:01:30.451Z,59609.91
2022-07-30T11:02:32.807Z,59713.29
2022-07-30T11:03:41.501Z,59970.25
2022-07-30T11:04:40.610Z,60061.61
2022-07-30T11:05:45.486Z,60185.07
2022-07-30T11:06:48.821Z,60238.28
2022-07-30T11:07:52.511Z,60334.65
2022-07-30T11:08:57.096Z,60478.21
2022-07-30T11:10:05.758Z,60526.40
2022-07-30T11:11:19.286Z,60610.73
2022-07-30T11:12:09.230Z,60755.31
2022-07-30T11:13:13.739Z,60954.11
2022-07-30T11:14:16.518Z,61102.71
2022-07-30T11:15:19.825Z,61252.32
2022-07-30T11:16:22.672Z,61370.81
2022-07-30T11:17:25.451Z,61528.46
2022-07-30T11:18:28.622Z,61572.65
2022-07-30T11:19:56.838Z,62116.96
2022-07-30T11:20:38.901Z,62261.59
2022-07-30T11:21:41.652Z,62384.13
2022-07-30T11:22:46.481Z,62426.32
2022-07-30T11:23:56.926Z,62631.22
2022-07-30T11:24:59.596Z,63234.96
2022-07-30T11:27:21.737Z,63357.52
2022-07-30T11:28:24.405Z,63427.85
2022-07-30T11:29:33.036Z,63471.05
2022-07-30T11:30:31.479Z,63532.34
2022-07-30T11:31:54.827Z,63593.63
2022-07-30T11:32:38.662Z,63651.90
2022-07-30T11:33:41.428Z,63710.18
2022-07-30T11:34:44.419Z,63770.46
2022-07-30T11:35:47.385Z,63796.59
2022-07-30T11:36:50.376Z,63871.95
2022-07-30T11:37:53.043Z,63930.22
2022-07-30T11:38:57.172Z,63967.40
2022-07-30T11:40:00.165Z,63985.48
2022-07-30T11:41:02.889Z,64096.02
2022-07-30T11:42:05.757Z,64081.95
2022-07-30T11:43:08.431Z,64243.73
2022-07-30T11:44:11.108Z,64293.98
2022-07-30T11:45:13.870Z,64390.45
2022-07-30T11:46:16.735Z,64374.37
2022-07-30T11:47:19.421Z,64416.57
2022-07-30T11:48:22.297Z,64457.78
2022-07-30T11:49:25.038Z,64491.95
2022-07-30T11:50:27.760Z,64555.26
2022-07-30T11:51:30.608Z,64596.46
2022-07-30T11:52:33.686Z,64662.79
2022-07-30T11:53:36.568Z,64656.76
2022-07-30T11:54:39.541Z,64702.99
2022-07-30T11:55:42.421Z,64739.17
2022-07-30T11:56:45.183Z,64729.12
2022-07-30T11:57:59.837Z,64767.31
2022-07-30T11:59:02.610Z,64747.21
2022-07-30T12:00:05.387Z,64809.52
2022-07-30T12:01:09.499Z,64813.54
2022-07-30T12:02:12.462Z,64816.55
2022-07-30T12:03:15.364Z,64871.83
2022-07-30T12:04:18.002Z,64869.82
2022-07-30T12:05:20.774Z,64897.96
2022-07-30T12:06:23.658Z,64973.34
2022-07-30T12:07:26.420Z,64996.46
2022-07-30T12:08:34.077Z,65003.50
2022-07-30T12:09:33.608Z,65024.60
2022-07-30T12:10:36.586Z,65020.58
2022-07-30T12:11:39.253Z,65033.65
2022-07-30T12:12:42.036Z,65062.80
2022-07-30T12:13:46.143Z,65018.57
2022-07-30T12:14:49.007Z,65047.72
2022-07-30T12:15:51.803Z,65063.80
2022-07-30T12:16:54.568Z,65086.92
2022-07-30T12:18:24.083Z,65088.93
2022-07-30T12:19:01.550Z,65115.06
2022-07-30T12:20:06.983Z,65130.14
2022-07-30T12:21:09.738Z,65133.15
2022-07-30T12:22:12.407Z,65140.19
2022-07-30T12:23:15.076Z,65086.92
2022-07-30T12:24:19.286Z,65109.03
2022-07-30T12:25:21.945Z,65133.15
2022-07-30T12:26:24.694Z,65091.94
2022-07-30T12:27:28.929Z,65121.09
2022-07-30T12:28:34.463Z,65108.02
2022-07-30T12:29:37.234Z,65098.98