createdAt,value
2022-11-14T00:00:55.132Z,101530.00
2022-11-14T00:03:43.658Z,101524.66
2022-11-14T00:06:31.067Z,101523.69
2022-11-14T00:09:18.111Z,101519.31
2022-11-14T00:12:05.594Z,101512.28
2022-11-14T00:14:53.251Z,101507.84
2022-11-14T00:17:41.084Z,101516.44
2022-11-14T00:20:29.500Z,101506.72
2022-11-14T00:23:17.080Z,101508.34
2022-11-14T00:26:04.405Z,101503.81
2022-11-14T00:28:51.491Z,101501.94
2022-11-14T00:31:38.595Z,101493.09
2022-11-14T00:34:25.816Z,101502.66
2022-11-14T00:37:14.443Z,101500.03
2022-11-14T00:40:01.377Z,101498.25
2022-11-14T00:42:48.324Z,101493.97
2022-11-14T00:45:35.594Z,101496.75
2022-11-14T00:48:22.652Z,101493.31
2022-11-14T00:51:09.874Z,101487.19
2022-11-14T00:53:58.558Z,101488.03
2022-11-14T00:56:45.939Z,101492.47
2022-11-14T00:59:33.038Z,101481.09
2022-11-14T01:02:20.076Z,101483.75
2022-11-14T01:05:08.165Z,101476.66
2022-11-14T01:07:55.547Z,101474.94
2022-11-14T01:10:46.991Z,101475.81
2022-11-14T01:13:34.373Z,101465.25
2022-11-14T01:16:21.418Z,101468.59
2022-11-14T01:19:08.472Z,101458.16
2022-11-14T01:21:55.630Z,101449.44
2022-11-14T01:24:42.784Z,101465.19
2022-11-14T01:27:33.570Z,101446.00
2022-11-14T01:30:20.794Z,101445.09
2022-11-14T01:33:08.789Z,101441.63
2022-11-14T01:36:00.274Z,101433.81
2022-11-14T01:38:47.786Z,101431.94
2022-11-14T01:41:35.102Z,101429.34
2022-11-14T01:44:46.442Z,101428.38
2022-11-14T01:47:35.243Z,101431.00
2022-11-14T01:50:22.499Z,101423.19
2022-11-14T01:53:09.772Z,101414.28
2022-11-14T01:56:01.656Z,101416.78
2022-11-14T01:58:55.446Z,101378.88
2022-11-14T02:01:48.032Z,101413.41
2022-11-14T02:04:40.055Z,101412.53
2022-11-14T02:07:31.042Z,101405.53
2022-11-14T02:10:21.476Z,101400.28
2022-11-14T02:13:09.283Z,101396.84
2022-11-14T02:15:56.445Z,101402.13
2022-11-14T02:18:45.180Z,101393.47
2022-11-14T02:21:33.850Z,101393.44
2022-11-14T02:24:20.752Z,101390.81
2022-11-14T02:27:09.701Z,101396.13
2022-11-14T02:30:03.635Z,101394.19
2022-11-14T02:33:10.428Z,101383.78
2022-11-14T02:35:57.941Z,101386.38
2022-11-14T02:38:46.388Z,101381.16
2022-11-14T02:41:33.274Z,101372.47
2022-11-14T02:44:21.196Z,101383.03
2022-11-14T02:47:08.454Z,101367.19
2022-11-14T02:49:55.747Z,101367.19
2022-11-14T02:52:45.494Z,101355.88
2022-11-14T02:55:34.084Z,101361.16
2022-11-14T02:58:21.303Z,101346.25
2022-11-14T03:01:20.188Z,101346.28
2022-11-14T03:04:08.807Z,101341.00
2022-11-14T03:06:56.249Z,101336.56
2022-11-14T03:09:43.339Z,101337.47
2022-11-14T03:12:32.052Z,101334.81
2022-11-14T03:15:19.429Z,101338.47
2022-11-14T03:18:06.423Z,101328.84
2022-11-14T03:20:53.408Z,101327.88
2022-11-14T03:23:40.599Z,101327.84
2022-11-14T03:26:28.128Z,101335.75
2022-11-14T03:29:16.562Z,101334.09
2022-11-14T03:32:03.494Z,101335.84
2022-11-14T03:34:50.575Z,101327.94
2022-11-14T03:37:37.976Z,101333.13
2022-11-14T03:40:25.400Z,101331.41
2022-11-14T03:43:12.768Z,101329.59
2022-11-14T03:46:02.190Z,101334.09
2022-11-14T03:48:49.581Z,101327.97
2022-11-14T03:51:36.932Z,101331.47
2022-11-14T03:54:23.680Z,101327.84
2022-11-14T03:57:11.059Z,101322.59
2022-11-14T03:59:58.192Z,101312.09
2022-11-14T04:02:47.891Z,101312.19
2022-11-14T04:05:36.064Z,101307.81
2022-11-14T04:08:24.323Z,101306.91
2022-11-14T04:11:11.645Z,101306.81
2022-11-14T04:13:59.476Z,101309.41
2022-11-14T04:16:47.185Z,101316.50
2022-11-14T04:19:36.057Z,101301.59
2022-11-14T04:22:22.987Z,101306.00
2022-11-14T04:25:11.061Z,101307.69
2022-11-14T04:27:58.405Z,101300.59
2022-11-14T04:30:46.272Z,101294.50
2022-11-14T04:33:33.288Z,101302.41
2022-11-14T04:36:22.015Z,101299.88
2022-11-14T04:39:09.547Z,101301.56
2022-11-14T04:41:56.611Z,101292.88
2022-11-14T04:44:44.351Z,101301.63
2022-11-14T04:47:31.932Z,101297.28
2022-11-14T04:50:19.213Z,101298.09
2022-11-14T04:53:08.132Z,101288.47
2022-11-14T04:55:55.575Z,101287.63
2022-11-14T04:58:42.426Z,101277.16
2022-11-14T05:01:29.796Z,101276.31
2022-11-14T05:04:17.341Z,101278.06
2022-11-14T05:07:04.943Z,101263.97
2022-11-14T05:09:53.881Z,101263.09
2022-11-14T05:12:40.955Z,101257.84
2022-11-14T05:15:27.986Z,101257.81
2022-11-14T05:18:15.493Z,101260.44
2022-11-14T05:21:03.231Z,101253.47
2022-11-14T05:23:50.713Z,101246.28
2022-11-14T05:26:39.705Z,101248.94
2022-11-14T05:29:27.177Z,101243.72
2022-11-14T05:32:16.464Z,101247.34
2022-11-14T05:35:04.417Z,101230.69
2022-11-14T05:37:54.909Z,101233.22
2022-11-14T05:40:45.852Z,101239.44
2022-11-14T05:43:34.591Z,101227.19
2022-11-14T05:46:22.054Z,101230.66
2022-11-14T05:49:08.960Z,101231.59
2022-11-14T05:51:55.905Z,101240.34
2022-11-14T05:54:43.094Z,101235.06
2022-11-14T05:57:30.148Z,101226.19
2022-11-14T06:00:19.214Z,101228.03
2022-11-14T06:03:06.337Z,101234.13
2022-11-14T06:05:53.685Z,101235.78
2022-11-14T06:08:41.317Z,101234.94
2022-11-14T06:11:28.521Z,101238.47
2022-11-14T06:14:15.590Z,101230.44
2022-11-14T06:17:04.094Z,101228.69
2022-11-14T06:19:51.274Z,101235.59
2022-11-14T06:22:38.520Z,101238.22
2022-11-14T06:25:25.636Z,101238.22
2022-11-14T06:28:12.716Z,101246.19
2022-11-14T06:31:00.496Z,101251.44
2022-11-14T06:33:49.667Z,101249.72
2022-11-14T06:36:37.021Z,101236.59
2022-11-14T06:39:23.945Z,101236.59
2022-11-14T06:42:11.030Z,101240.16
2022-11-14T06:44:58.124Z,101242.03
2022-11-14T06:47:45.291Z,101252.66
2022-11-14T06:50:33.712Z,101251.06
2022-11-14T06:53:21.397Z,101250.97
2022-11-14T06:56:10.265Z,101252.81
2022-11-14T06:58:57.669Z,101260.75
2022-11-14T07:01:44.777Z,101268.69
2022-11-14T07:04:31.894Z,101262.53
2022-11-14T07:07:20.373Z,101245.91
2022-11-14T07:10:08.280Z,101245.88
2022-11-14T07:12:55.147Z,101237.94
2022-11-14T07:15:50.194Z,101251.91
2022-11-14T07:18:37.737Z,101258.19
2022-11-14T07:21:25.711Z,101252.16
2022-11-14T07:24:14.195Z,101240.81
2022-11-14T07:27:02.173Z,101241.69
2022-11-14T07:29:49.044Z,101241.72
2022-11-14T07:32:36.369Z,101240.69
2022-11-14T07:35:24.232Z,101242.47
2022-11-14T07:38:11.258Z,101238.97
2022-11-14T07:41:01.704Z,101198.44
2022-11-14T07:43:48.966Z,101238.88
2022-11-14T07:46:36.150Z,101251.31
2022-11-14T07:49:23.250Z,101252.03
2022-11-14T07:52:10.198Z,101245.13
2022-11-14T07:54:57.476Z,101234.59
2022-11-14T07:57:49.218Z,101233.63
2022-11-14T08:00:37.065Z,101227.72
2022-11-14T08:03:24.564Z,101231.38
2022-11-14T08:06:13.633Z,101224.28
2022-11-14T08:09:00.842Z,101226.78
2022-11-14T08:11:50.747Z,101220.78
2022-11-14T08:14:39.645Z,101230.59
2022-11-14T08:17:26.971Z,101227.16
2022-11-14T08:20:14.155Z,101228.94
2022-11-14T08:23:05.447Z,101229.84
2022-11-14T08:25:52.769Z,101227.19
2022-11-14T08:28:40.157Z,101218.44
2022-11-14T08:31:28.998Z,101217.59
2022-11-14T08:34:16.253Z,101223.75
2022-11-14T08:37:03.589Z,101217.63
2022-11-14T08:39:50.778Z,101211.47
2022-11-14T08:42:37.985Z,101212.38
2022-11-14T08:45:24.923Z,101214.09
2022-11-14T08:48:13.189Z,101213.22
2022-11-14T08:51:03.684Z,101207.97
2022-11-14T08:53:52.315Z,101207.97
2022-11-14T08:56:39.514Z,101202.69
2022-11-14T08:59:26.657Z,101200.94
2022-11-14T09:02:14.736Z,101203.56
2022-11-14T09:05:03.190Z,101193.03
2022-11-14T09:07:50.628Z,101200.91
2022-11-14T09:10:38.337Z,101201.81
2022-11-14T09:13:27.521Z,101188.63
2022-11-14T09:16:15.263Z,101192.94
2022-11-14T09:19:02.488Z,101204.38
2022-11-14T09:21:51.001Z,101188.63
2022-11-14T09:24:38.587Z,101187.72
2022-11-14T09:27:28.276Z,101187.63
2022-11-14T09:30:16.842Z,101191.16
2022-11-14T09:33:11.105Z,101182.38
2022-11-14T09:35:59.268Z,101173.63
2022-11-14T09:38:48.100Z,101174.50
2022-11-14T09:41:53.667Z,101177.16
2022-11-14T09:44:56.284Z,101180.66
2022-11-14T09:47:47.688Z,101168.38
2022-11-14T09:50:44.731Z,101167.50
2022-11-14T09:53:35.460Z,101175.41
2022-11-14T09:56:26.636Z,101171.91
2022-11-14T09:59:15.220Z,101171.03
2022-11-14T10:02:15.255Z,101183.31
2022-11-14T10:05:21.919Z,101172.81
2022-11-14T10:08:27.446Z,101173.69
2022-11-14T10:11:19.753Z,101167.53
2022-11-14T10:14:51.387Z,101163.16
2022-11-14T10:17:56.779Z,101160.56
2022-11-14T10:20:49.312Z,101157.03
2022-11-14T10:23:47.987Z,101149.13
2022-11-14T10:26:43.784Z,101147.38
2022-11-14T10:30:04.565Z,101150.88
2022-11-14T10:33:06.972Z,101152.59
2022-11-14T10:36:01.720Z,101158.75
2022-11-14T10:38:55.360Z,101149.97
2022-11-14T10:41:56.785Z,101132.41
2022-11-14T10:44:53.723Z,101120.09
2022-11-14T10:47:47.432Z,101115.63
2022-11-14T10:50:42.025Z,101109.41
2022-11-14T10:53:38.437Z,101107.53
2022-11-14T10:56:25.614Z,101117.19
2022-11-14T10:59:12.695Z,101108.38
2022-11-14T11:02:02.980Z,101094.31
2022-11-14T11:04:51.502Z,101095.97
2022-11-14T11:08:28.359Z,101089.81
2022-11-14T11:11:32.659Z,101081.84
2022-11-14T11:14:20.882Z,101086.19
2022-11-14T11:17:31.506Z,101087.94
2022-11-14T11:20:33.141Z,101076.47
2022-11-14T11:23:23.855Z,101076.41
2022-11-14T11:26:24.142Z,101073.66
2022-11-14T11:29:18.377Z,101077.09
2022-11-14T11:32:06.196Z,101070.91
2022-11-14T11:34:53.623Z,101068.19
2022-11-14T11:37:46.822Z,101054.00
2022-11-14T11:40:34.268Z,101054.88
2022-11-14T11:43:40.239Z,101042.41
2022-11-14T11:46:39.886Z,101037.97
2022-11-14T11:49:41.556Z,101043.25
2022-11-14T11:52:37.334Z,101023.97
2022-11-14T11:55:29.786Z,101046.69
2022-11-14T11:58:24.849Z,101045.75
2022-11-14T12:01:13.597Z,101039.56
2022-11-14T12:04:04.141Z,101037.78
2022-11-14T12:06:58.127Z,101036.00
2022-11-14T12:13:43.881Z,101021.81
2022-11-14T12:16:58.904Z,101021.72
2022-11-14T12:20:10.371Z,101020.84
2022-11-14T12:23:21.571Z,101018.16
2022-11-14T12:26:28.796Z,101010.16
2022-11-14T12:29:47.263Z,101011.72
2022-11-14T12:32:41.668Z,101010.81
2022-11-14T12:35:33.463Z,101006.44
2022-11-14T12:38:21.865Z,101002.00
2022-11-14T12:41:10.114Z,101006.41
2022-11-14T12:44:20.103Z,100995.81
2022-11-14T12:47:20.107Z,101001.91
2022-11-14T12:50:35.157Z,100996.59
2022-11-14T12:53:43.028Z,100997.50
2022-11-14T12:57:05.153Z,101001.88
2022-11-14T13:00:03.252Z,100994.72
2022-11-14T13:03:20.438Z,100990.25
2022-11-14T13:06:12.756Z,100991.06
2022-11-14T13:09:24.999Z,100980.53
2022-11-14T13:12:51.080Z,100985.84
2022-11-14T13:16:10.193Z,100984.09
2022-11-14T13:19:21.305Z,100982.31
2022-11-14T13:22:39.986Z,100974.34
2022-11-14T13:25:28.717Z,100979.56
2022-11-14T13:28:49.947Z,100978.66
2022-11-14T13:31:52.137Z,100974.22
2022-11-14T13:34:52.913Z,100980.41
2022-11-14T13:38:03.816Z,100971.63
2022-11-14T13:41:02.703Z,100969.94
2022-11-14T13:44:11.943Z,100816.97
2022-11-14T13:47:25.387Z,100966.47
2022-11-14T13:50:15.287Z,100969.09
2022-11-14T13:53:04.839Z,100969.09
2022-11-14T13:56:01.245Z,100966.56
2022-11-14T13:59:24.372Z,100958.66
2022-11-14T14:02:36.997Z,100963.03
2022-11-14T14:05:33.491Z,100956.00
2022-11-14T14:08:37.251Z,100956.00
2022-11-14T14:11:43.254Z,100942.13
2022-11-14T14:15:03.907Z,100954.38
2022-11-14T14:18:01.034Z,100955.28
2022-11-14T14:20:59.182Z,100958.88
2022-11-14T14:23:54.787Z,100945.75
2022-11-14T14:26:57.781Z,100944.06
2022-11-14T14:29:54.492Z,100951.22
2022-11-14T14:32:41.808Z,100953.06
2022-11-14T14:35:35.576Z,100947.00
2022-11-14T14:38:29.137Z,100939.97
2022-11-14T14:41:20.674Z,100948.00
2022-11-14T14:44:18.594Z,100936.72
2022-11-14T14:47:18.135Z,100943.88
2022-11-14T14:50:14.453Z,100930.78
2022-11-14T14:53:06.220Z,100932.66
2022-11-14T14:55:56.942Z,100866.19
2022-11-14T15:11:25.467Z,100917.25
2022-11-14T15:14:18.448Z,100922.63
2022-11-14T15:17:06.143Z,100913.09
2022-11-14T15:19:54.894Z,100916.69
2022-11-14T15:22:42.404Z,100919.38
2022-11-14T15:25:29.706Z,100922.09
2022-11-14T15:28:22.815Z,100906.41
2022-11-14T15:31:19.375Z,100916.06
2022-11-14T15:34:22.266Z,100916.97
2022-11-14T15:37:22.213Z,100915.25
2022-11-14T15:40:21.342Z,100920.56
2022-11-14T15:43:44.979Z,100923.25
2022-11-14T15:46:42.109Z,100924.16
2022-11-14T15:49:29.660Z,100923.31
2022-11-14T15:52:24.216Z,100920.69
2022-11-14T15:55:16.369Z,100930.38
2022-11-14T16:01:20.588Z,100927.78
2022-11-14T16:04:12.442Z,100927.78
2022-11-14T16:06:59.843Z,100925.19
2022-11-14T16:09:47.277Z,100925.22
2022-11-14T16:12:34.873Z,100920.84
2022-11-14T16:15:23.077Z,100920.88
2022-11-14T16:18:12.755Z,100921.75
2022-11-14T16:21:02.269Z,100909.47
2022-11-14T16:23:51.049Z,100912.97
2022-11-14T16:26:39.723Z,100914.75
2022-11-14T16:29:27.274Z,100910.34
2022-11-14T16:32:14.538Z,100918.25
2022-11-14T16:35:01.952Z,100914.78
2022-11-14T16:37:50.805Z,100911.25
2022-11-14T16:40:38.100Z,100913.00
2022-11-14T16:43:25.116Z,100906.03
2022-11-14T16:46:13.710Z,100907.75
2022-11-14T16:49:01.021Z,100901.63
2022-11-14T16:51:50.894Z,100908.69
2022-11-14T16:54:40.825Z,100910.44
2022-11-14T16:57:28.488Z,100907.81
2022-11-14T17:00:16.741Z,100900.78
2022-11-14T17:03:03.931Z,100898.19
2022-11-14T17:05:52.662Z,100906.06
2022-11-14T17:08:39.761Z,100907.81
2022-11-14T17:11:28.932Z,100905.19
2022-11-14T17:14:16.084Z,100900.81
2022-11-14T17:17:03.097Z,100911.31
2022-11-14T17:19:50.556Z,100909.59
2022-11-14T17:22:38.049Z,100901.69
2022-11-14T17:25:25.784Z,100912.25
2022-11-14T17:28:14.747Z,100907.84
2022-11-14T17:31:01.880Z,100907.84
2022-11-14T17:33:53.660Z,100899.94
2022-11-14T17:36:41.180Z,100889.44
2022-11-14T17:39:28.360Z,100893.81
2022-11-14T17:42:15.533Z,100895.56
2022-11-14T17:45:04.117Z,100894.69
2022-11-14T17:47:52.119Z,100899.06
2022-11-14T17:50:40.900Z,100899.97
2022-11-14T17:53:28.060Z,100893.81
2022-11-14T17:56:17.882Z,100890.31
2022-11-14T17:59:05.472Z,100887.69
2022-11-14T18:01:56.010Z,100887.69
2022-11-14T18:04:43.468Z,100889.44
2022-11-14T18:07:33.131Z,100899.91
2022-11-14T18:10:22.539Z,100880.66
2022-11-14T18:13:10.856Z,100878.00
2022-11-14T18:16:03.361Z,100884.13
2022-11-14T18:18:52.505Z,100884.09
2022-11-14T18:21:43.103Z,100887.59
2022-11-14T18:24:31.023Z,100885.84
2022-11-14T18:27:18.545Z,100886.69
2022-11-14T18:30:20.053Z,100881.44
2022-11-14T18:33:14.244Z,100889.34
2022-11-14T18:36:05.218Z,100883.19
2022-11-14T18:38:52.804Z,100890.19
2022-11-14T18:41:40.189Z,100877.06
2022-11-14T18:44:27.605Z,100885.78
2022-11-14T18:47:15.241Z,100866.53
2022-11-14T18:50:03.937Z,100863.06
2022-11-14T18:52:52.400Z,100863.06
2022-11-14T18:55:41.198Z,100866.56
2022-11-14T18:58:28.577Z,100863.91
2022-11-14T19:01:21.962Z,100859.56
2022-11-14T19:04:11.204Z,100863.88
2022-11-14T19:06:58.467Z,100853.38
2022-11-14T19:09:47.222Z,100858.63
2022-11-14T19:12:34.751Z,100856.81
2022-11-14T19:15:29.715Z,100852.44
2022-11-14T19:18:17.402Z,100855.03
2022-11-14T19:21:06.305Z,100854.13
2022-11-14T19:23:53.876Z,100851.47
2022-11-14T19:26:42.826Z,100858.44
2022-11-14T19:29:30.095Z,100849.69
2022-11-14T19:32:17.482Z,100845.28
2022-11-14T19:35:06.428Z,100837.41
2022-11-14T19:37:54.020Z,100840.91
2022-11-14T19:40:42.914Z,100845.25
2022-11-14T19:43:31.994Z,100839.16
2022-11-14T19:46:21.555Z,100842.63
2022-11-14T19:49:08.969Z,100837.38
2022-11-14T19:51:56.365Z,100829.53
2022-11-14T19:54:43.986Z,100823.38
2022-11-14T19:57:32.331Z,100819.00
2022-11-14T20:00:25.044Z,100822.47
2022-11-14T20:03:13.168Z,100823.34
2022-11-14T20:06:00.811Z,100809.34
2022-11-14T20:08:48.472Z,100805.91
2022-11-14T20:11:36.028Z,100811.13
2022-11-14T20:14:23.412Z,100807.66
2022-11-14T20:17:14.481Z,100805.03
2022-11-14T20:20:05.671Z,100803.28
2022-11-14T20:22:53.067Z,100805.94
2022-11-14T20:25:51.452Z,100803.31
2022-11-14T20:28:41.483Z,100798.06
2022-11-14T20:31:31.220Z,100795.41
2022-11-14T20:34:20.082Z,100800.69
2022-11-14T20:37:11.733Z,100805.91
2022-11-14T20:39:59.543Z,100800.63
2022-11-14T20:42:50.422Z,100802.38
2022-11-14T20:45:41.508Z,100810.22
2022-11-14T20:48:31.259Z,100797.97
2022-11-14T20:51:22.958Z,100790.94
2022-11-14T20:54:10.741Z,100790.94
2022-11-14T20:56:58.133Z,100790.94
2022-11-14T20:59:45.697Z,100793.53
2022-11-14T21:02:33.813Z,100795.31
2022-11-14T21:05:20.922Z,100793.53
2022-11-14T21:08:09.800Z,100792.66
2022-11-14T21:11:01.431Z,100797.00
2022-11-14T21:13:57.245Z,100778.69
2022-11-14T21:16:44.423Z,100781.28
2022-11-14T21:19:31.492Z,100783.88
2022-11-14T21:22:18.432Z,100779.50
2022-11-14T21:25:08.605Z,100773.41
2022-11-14T21:27:55.999Z,100762.94
2022-11-14T21:30:43.256Z,100767.31
2022-11-14T21:33:32.082Z,100771.72
2022-11-14T21:36:43.823Z,100772.63
2022-11-14T21:39:29.495Z,100765.66
2022-11-14T21:42:18.934Z,100763.03
2022-11-14T21:45:07.294Z,100761.31
2022-11-14T21:47:54.371Z,100763.91
2022-11-14T21:50:41.306Z,100761.28
2022-11-14T21:53:29.932Z,100749.03
2022-11-14T21:56:34.866Z,100747.31
2022-11-14T21:59:28.979Z,100751.69
2022-11-14T22:02:33.522Z,100749.91
2022-11-14T22:05:20.823Z,100759.53
2022-11-14T22:08:07.771Z,100760.41
2022-11-14T22:10:55.286Z,100763.03
2022-11-14T22:13:42.182Z,100757.81
2022-11-14T22:16:30.640Z,100759.56
2022-11-14T22:19:18.835Z,100762.16
2022-11-14T22:22:05.979Z,100763.88
2022-11-14T22:24:53.013Z,100754.25
2022-11-14T22:27:40.139Z,100762.97
2022-11-14T22:30:27.416Z,100756.84
2022-11-14T22:33:15.743Z,100757.75
2022-11-14T22:36:04.505Z,100751.59
2022-11-14T22:38:53.213Z,100752.50
2022-11-14T22:41:40.686Z,100758.63
2022-11-14T22:44:28.228Z,100757.72
2022-11-14T22:47:15.258Z,100746.31
2022-11-14T22:50:03.810Z,100750.66
2022-11-14T22:52:50.746Z,100744.56
2022-11-14T22:55:38.147Z,100752.41
2022-11-14T22:58:25.660Z,100749.78
2022-11-14T23:01:14.040Z,100749.78
2022-11-14T23:04:03.171Z,100747.16
2022-11-14T23:06:51.581Z,100754.19
2022-11-14T23:09:38.955Z,100743.69
2022-11-14T23:12:26.159Z,100741.94
2022-11-14T23:15:13.676Z,100743.66
2022-11-14T23:18:01.419Z,100733.19
2022-11-14T23:20:48.772Z,100736.69
2022-11-14T23:23:38.063Z,100734.03
2022-11-14T23:26:26.385Z,100735.81
2022-11-14T23:29:15.087Z,100729.72
2022-11-14T23:32:02.368Z,100727.94
2022-11-14T23:34:49.489Z,100731.44
2022-11-14T23:37:36.572Z,100733.13
2022-11-14T23:40:25.128Z,100727.03
2022-11-14T23:43:12.133Z,100726.16
2022-11-14T23:45:59.631Z,100729.69
2022-11-14T23:48:46.902Z,100729.66
2022-11-14T23:51:34.120Z,100734.06
2022-11-14T23:54:21.265Z,100736.69
2022-11-14T23:57:09.738Z,100730.56
2022-11-14T23:59:57.159Z,100725.28
