createdAt,value
2019-05-15T00:02:12.294Z,85.28
2019-05-15T00:04:42.374Z,85.58
2019-05-15T00:07:11.420Z,85.60
2019-05-15T00:09:41.864Z,85.60
2019-05-15T00:12:11.224Z,86.04
2019-05-15T00:14:40.280Z,86.11
2019-05-15T00:17:09.335Z,86.11
2019-05-15T00:19:38.909Z,86.36
2019-05-15T00:22:08.647Z,86.82
2019-05-15T00:24:38.223Z,86.32
2019-05-15T00:27:08.157Z,86.32
2019-05-15T00:29:38.370Z,87.04
2019-05-15T00:32:09.146Z,87.16
2019-05-15T00:34:39.981Z,87.76
2019-05-15T00:37:09.392Z,87.76
2019-05-15T00:39:39.097Z,88.61
2019-05-15T00:42:08.423Z,88.48
2019-05-15T00:44:38.693Z,89.16
2019-05-15T00:47:10.413Z,88.51
2019-05-15T00:49:38.684Z,88.51
2019-05-15T00:52:12.235Z,90.09
2019-05-15T00:54:40.064Z,89.21
2019-05-15T00:57:09.067Z,89.88
2019-05-15T00:59:38.963Z,89.88
2019-05-15T01:02:08.770Z,89.83
2019-05-15T01:04:38.880Z,91.06
2019-05-15T01:07:08.489Z,91.06
2019-05-15T01:09:38.449Z,91.28
2019-05-15T01:12:09.052Z,91.28
2019-05-15T01:14:39.277Z,91.23
2019-05-15T01:17:09.070Z,91.61
2019-05-15T01:19:38.439Z,91.67
2019-05-15T01:22:08.729Z,92.13
2019-05-15T01:24:38.911Z,92.13
2019-05-15T01:27:09.103Z,92.50
2019-05-15T01:29:44.433Z,92.50
2019-05-15T01:32:09.117Z,92.93
2019-05-15T01:34:38.478Z,93.35
2019-05-15T01:37:08.551Z,93.35
2019-05-15T01:39:38.463Z,93.37
2019-05-15T01:42:08.332Z,93.63
2019-05-15T01:44:38.969Z,94.75
2019-05-15T01:47:08.532Z,94.59
2019-05-15T01:49:38.397Z,94.40
2019-05-15T01:52:08.017Z,94.94
2019-05-15T01:54:38.343Z,94.73
2019-05-15T01:57:09.297Z,94.28
2019-05-15T01:59:40.180Z,95.16
2019-05-15T02:02:09.663Z,95.08
2019-05-15T02:04:39.348Z,95.35
2019-05-15T02:07:08.513Z,95.37
2019-05-15T02:09:38.597Z,95.81
2019-05-15T02:12:08.685Z,95.81
2019-05-15T02:14:39.236Z,96.67
2019-05-15T02:17:08.617Z,96.81
2019-05-15T02:19:39.196Z,97.50
2019-05-15T02:22:08.465Z,98.27
2019-05-15T02:24:39.062Z,98.00
2019-05-15T02:27:08.995Z,97.94
2019-05-15T02:29:38.219Z,97.94
2019-05-15T02:32:10.186Z,99.77
2019-05-15T02:34:39.473Z,99.77
2019-05-15T02:37:10.497Z,99.14
2019-05-15T02:39:39.523Z,99.12
2019-05-15T02:42:09.827Z,99.12
2019-05-15T02:44:40.214Z,99.97
2019-05-15T02:47:09.572Z,99.71
2019-05-15T02:49:39.682Z,99.71
2019-05-15T02:52:09.933Z,99.25
2019-05-15T02:54:39.980Z,98.99
2019-05-15T02:57:09.901Z,99.60
2019-05-15T02:59:39.743Z,100.00
2019-05-15T03:02:10.155Z,100.00
2019-05-15T03:04:40.185Z,100.00
2019-05-15T03:07:09.850Z,100.00
2019-05-15T03:09:40.189Z,100.00
2019-05-15T03:12:09.272Z,100.00
2019-05-15T03:14:39.967Z,100.00
2019-05-15T03:17:09.892Z,100.00
2019-05-15T03:19:39.488Z,100.00
2019-05-15T03:22:09.803Z,100.00
2019-05-15T03:24:39.824Z,100.00
2019-05-15T03:27:09.215Z,100.00
2019-05-15T03:29:40.298Z,100.00
2019-05-15T03:32:25.006Z,100.00
2019-05-15T03:34:46.972Z,100.00
2019-05-15T03:37:12.624Z,100.00
2019-05-15T03:39:46.091Z,100.00
2019-05-15T03:42:12.688Z,100.00
2019-05-15T03:44:41.786Z,100.00
2019-05-15T03:47:10.878Z,100.00
2019-05-15T03:49:40.042Z,100.00
2019-05-15T03:52:10.020Z,100.00
2019-05-15T03:54:39.624Z,100.00
2019-05-15T03:57:09.844Z,100.00
2019-05-15T03:59:39.888Z,100.00
2019-05-15T04:02:09.813Z,100.00
2019-05-15T04:04:39.224Z,100.00
2019-05-15T04:07:09.430Z,100.00
2019-05-15T04:09:38.883Z,100.00
2019-05-15T04:12:09.454Z,100.00
2019-05-15T04:14:39.480Z,100.00
2019-05-15T04:17:09.200Z,100.00
2019-05-15T04:19:39.219Z,100.00
2019-05-15T04:22:09.360Z,100.00
2019-05-15T04:24:39.665Z,100.00
2019-05-15T04:27:10.500Z,100.00
2019-05-15T04:29:39.992Z,100.00
2019-05-15T04:32:10.577Z,100.00
2019-05-15T04:34:40.087Z,100.00
2019-05-15T04:37:09.487Z,100.00
2019-05-15T04:39:40.056Z,100.00
2019-05-15T04:42:09.264Z,100.00
2019-05-15T04:44:39.461Z,100.00
2019-05-15T04:47:09.902Z,100.00
2019-05-15T04:49:41.220Z,100.00
2019-05-15T04:52:10.680Z,100.00
2019-05-15T04:54:40.429Z,100.00
2019-05-15T04:57:09.640Z,100.00
2019-05-15T04:59:40.075Z,100.00
2019-05-15T05:02:16.848Z,100.00
2019-05-15T05:04:40.291Z,100.00
2019-05-15T05:07:09.671Z,100.00
2019-05-15T05:09:39.087Z,100.00
2019-05-15T05:12:08.632Z,100.00
2019-05-15T05:14:39.117Z,100.00
2019-05-15T05:17:09.330Z,100.00
2019-05-15T05:19:40.120Z,100.00
2019-05-15T05:22:09.635Z,98.81
2019-05-15T05:24:38.699Z,98.96
2019-05-15T05:27:08.742Z,97.82
2019-05-15T05:29:38.634Z,97.91
2019-05-15T05:32:09.175Z,98.46
2019-05-15T05:34:39.206Z,97.60
2019-05-15T05:37:08.537Z,97.43
2019-05-15T05:39:39.498Z,97.43
2019-05-15T05:42:08.427Z,96.35
2019-05-15T05:44:38.666Z,96.35
2019-05-15T05:47:09.291Z,94.70
2019-05-15T05:49:39.651Z,93.07
2019-05-15T05:52:08.860Z,91.95
2019-05-15T05:54:38.348Z,90.38
2019-05-15T05:57:09.068Z,88.57
2019-05-15T05:59:38.675Z,89.16
2019-05-15T06:02:08.292Z,88.55
2019-05-15T06:04:38.463Z,88.34
2019-05-15T06:07:13.266Z,85.71
2019-05-15T06:09:38.397Z,83.18
2019-05-15T06:12:07.876Z,82.43
2019-05-15T06:14:38.050Z,82.12
2019-05-15T06:17:08.400Z,81.10
2019-05-15T06:19:38.655Z,80.03
2019-05-15T06:22:08.766Z,80.30
2019-05-15T06:24:38.070Z,78.00
2019-05-15T06:27:08.206Z,73.81
2019-05-15T06:29:37.805Z,73.81
2019-05-15T06:32:08.013Z,76.31
2019-05-15T06:34:37.970Z,76.31
2019-05-15T06:37:08.312Z,73.41
2019-05-15T06:39:39.050Z,70.40
2019-05-15T06:42:08.782Z,71.21
2019-05-15T06:44:38.801Z,69.50
2019-05-15T06:47:08.259Z,67.67
2019-05-15T06:49:37.809Z,66.09
2019-05-15T06:52:08.870Z,64.37
2019-05-15T06:54:37.927Z,60.97
2019-05-15T06:57:09.100Z,60.97
2019-05-15T06:59:38.896Z,64.24
2019-05-15T07:02:08.185Z,62.56
2019-05-15T07:04:38.359Z,62.56
2019-05-15T07:07:10.664Z,59.70
2019-05-15T07:09:38.422Z,56.84
2019-05-15T07:12:08.026Z,57.30
2019-05-15T07:14:37.979Z,56.27
2019-05-15T07:17:09.275Z,54.72
2019-05-15T07:19:39.479Z,57.46
2019-05-15T07:22:09.359Z,56.05
2019-05-15T07:24:38.749Z,54.64
2019-05-15T07:27:08.058Z,53.60
2019-05-15T07:29:38.594Z,52.20
2019-05-15T07:32:08.129Z,52.20
2019-05-15T07:34:37.977Z,53.96
2019-05-15T07:37:09.745Z,54.84
2019-05-15T07:39:39.152Z,51.12
2019-05-15T07:42:08.676Z,51.31
2019-05-15T07:44:38.894Z,48.18
2019-05-15T07:47:08.897Z,47.47
2019-05-15T07:49:38.840Z,46.97
2019-05-15T07:52:08.662Z,49.20
2019-05-15T07:54:38.414Z,47.96
2019-05-15T07:57:08.921Z,47.26
2019-05-15T07:59:38.690Z,46.70
2019-05-15T08:02:08.475Z,47.53
2019-05-15T08:04:38.069Z,45.84
2019-05-15T08:07:09.182Z,43.87
2019-05-15T08:09:39.132Z,42.20
2019-05-15T08:12:08.433Z,39.93
2019-05-15T08:14:38.825Z,40.46
2019-05-15T08:17:08.675Z,41.27
2019-05-15T08:19:38.446Z,41.58
2019-05-15T08:22:08.929Z,39.84
2019-05-15T08:24:39.146Z,39.84
2019-05-15T08:27:08.812Z,40.68
2019-05-15T08:29:38.293Z,40.68
2019-05-15T08:32:08.438Z,39.54
2019-05-15T08:34:38.675Z,37.65
2019-05-15T08:37:08.046Z,38.26
2019-05-15T08:39:38.197Z,37.29
2019-05-15T08:42:07.988Z,37.29
2019-05-15T08:44:38.632Z,36.41
2019-05-15T08:47:08.236Z,37.13
2019-05-15T08:49:40.933Z,35.73
2019-05-15T08:52:10.365Z,37.23
2019-05-15T08:54:39.485Z,36.67
2019-05-15T08:57:08.669Z,35.83
2019-05-15T08:59:38.211Z,36.84
2019-05-15T09:02:07.871Z,35.51
2019-05-15T09:04:38.664Z,34.14
2019-05-15T09:07:09.258Z,34.14
2019-05-15T09:09:38.500Z,35.00
2019-05-15T09:12:08.310Z,33.41
2019-05-15T09:14:38.064Z,34.94
2019-05-15T09:17:08.686Z,33.12
2019-05-15T09:19:38.813Z,33.64
2019-05-15T09:22:09.182Z,30.27
2019-05-15T09:24:38.287Z,32.75
2019-05-15T09:27:09.847Z,28.43
2019-05-15T09:29:38.211Z,30.40
2019-05-15T09:32:08.634Z,31.36
2019-05-15T09:34:50.722Z,29.71
2019-05-15T09:37:08.935Z,30.85
2019-05-15T09:39:38.171Z,29.03
2019-05-15T09:42:08.455Z,29.03
2019-05-15T09:44:39.122Z,29.00
2019-05-15T09:47:09.149Z,28.24
2019-05-15T09:49:39.139Z,29.96
2019-05-15T09:52:09.003Z,29.27
2019-05-15T09:54:38.836Z,30.97
2019-05-15T09:57:10.610Z,30.97
2019-05-15T09:59:39.121Z,29.64
2019-05-15T10:02:09.205Z,29.25
2019-05-15T10:04:39.005Z,28.83
2019-05-15T10:07:08.361Z,29.24
2019-05-15T10:09:38.906Z,31.21
2019-05-15T10:12:09.098Z,30.34
2019-05-15T10:14:38.668Z,29.42
2019-05-15T10:17:09.143Z,29.35
2019-05-15T10:19:38.352Z,29.35
2019-05-15T10:22:09.777Z,28.43
2019-05-15T10:24:38.323Z,28.76
2019-05-15T10:27:08.808Z,28.60
2019-05-15T10:29:38.803Z,28.55
2019-05-15T10:32:08.726Z,26.61
2019-05-15T10:34:38.448Z,29.14
2019-05-15T10:37:08.402Z,29.14
2019-05-15T10:39:38.463Z,30.06
2019-05-15T10:42:08.306Z,27.47
2019-05-15T10:44:39.230Z,27.38
2019-05-15T10:47:08.922Z,27.38
2019-05-15T10:49:38.965Z,28.58
2019-05-15T10:52:08.735Z,27.70
2019-05-15T10:54:40.436Z,29.30
2019-05-15T10:57:09.466Z,28.64
2019-05-15T10:59:38.446Z,27.72
2019-05-15T11:02:08.595Z,27.74
2019-05-15T11:04:39.255Z,28.41
2019-05-15T11:07:09.821Z,28.06
2019-05-15T11:09:40.550Z,28.41
2019-05-15T11:12:10.013Z,28.14
2019-05-15T11:14:40.456Z,27.82
2019-05-15T11:17:09.476Z,27.82
2019-05-15T11:19:40.671Z,26.88
2019-05-15T11:22:09.312Z,25.50
2019-05-15T11:24:38.741Z,25.79
2019-05-15T11:27:09.988Z,26.09
2019-05-15T11:29:38.596Z,26.22
2019-05-15T11:32:08.882Z,26.29
2019-05-15T11:34:38.367Z,27.06
2019-05-15T11:37:07.709Z,26.09
2019-05-15T11:39:44.626Z,26.48
2019-05-15T11:42:08.937Z,25.07
2019-05-15T11:44:38.817Z,26.61
2019-05-15T11:47:08.156Z,27.06
2019-05-15T11:49:38.374Z,28.90
2019-05-15T11:52:08.726Z,26.89
2019-05-15T11:54:38.563Z,25.52
2019-05-15T11:57:08.616Z,25.15
2019-05-15T11:59:45.113Z,26.62
2019-05-15T12:02:08.667Z,26.43
2019-05-15T12:04:38.385Z,26.24
2019-05-15T12:07:08.712Z,26.24
2019-05-15T12:09:38.811Z,26.63
2019-05-15T12:12:10.595Z,26.47
2019-05-15T12:14:39.747Z,26.75
2019-05-15T12:17:14.971Z,26.59
2019-05-15T12:19:41.003Z,27.60
2019-05-15T12:22:12.199Z,25.30
2019-05-15T12:24:41.407Z,26.51
2019-05-15T12:29:42.314Z,25.17
2019-05-15T12:32:26.288Z,25.79
2019-05-15T12:34:42.286Z,25.79
2019-05-15T12:37:12.449Z,26.11
2019-05-15T12:39:23.654Z,26.51
2019-05-15T12:39:41.483Z,25.58
2019-05-15T12:59:46.105Z,26.82
2019-05-15T13:02:15.115Z,24.21
2019-05-15T13:04:44.143Z,24.87
2019-05-15T13:07:16.752Z,24.91
2019-05-15T13:09:44.018Z,25.22
2019-05-15T13:12:18.297Z,23.32
2019-05-15T13:14:48.535Z,24.85
2019-05-15T13:17:18.326Z,24.61
2019-05-15T13:19:48.279Z,26.33
2019-05-15T13:22:24.364Z,25.88
2019-05-15T13:24:48.448Z,25.01
2019-05-15T13:27:18.389Z,26.03
2019-05-15T13:29:48.609Z,25.80
2019-05-15T13:32:17.973Z,24.20
2019-05-15T13:34:48.717Z,25.71
2019-05-15T13:37:26.656Z,25.31
2019-05-15T13:39:49.853Z,25.58
2019-05-15T13:42:19.056Z,24.29
2019-05-15T13:44:48.184Z,26.96
2019-05-15T13:47:17.793Z,24.97
2019-05-15T13:49:48.053Z,26.84
2019-05-15T13:52:18.728Z,25.99
2019-05-15T13:54:48.340Z,24.09
2019-05-15T13:57:18.116Z,24.78
2019-05-15T13:59:48.540Z,24.08
2019-05-15T14:02:18.697Z,24.75
2019-05-15T14:04:49.177Z,24.75
2019-05-15T14:07:19.285Z,24.75
2019-05-15T14:09:48.676Z,24.73
2019-05-15T14:12:18.330Z,24.80
2019-05-15T14:14:49.019Z,24.28
2019-05-15T14:17:18.280Z,23.44
2019-05-15T14:19:48.597Z,25.65
2019-05-15T14:22:17.955Z,25.01
2019-05-15T14:24:48.936Z,24.08
2019-05-15T14:27:19.551Z,24.92
2019-05-15T14:29:48.996Z,24.45
2019-05-15T14:32:34.005Z,23.40
2019-05-15T14:34:51.167Z,25.53
2019-05-15T14:37:20.369Z,25.37
2019-05-15T14:39:52.331Z,24.46
2019-05-15T14:42:21.415Z,24.54
2019-05-15T14:44:50.922Z,24.54
2019-05-15T14:47:19.951Z,26.32
2019-05-15T14:49:49.612Z,24.25
2019-05-15T14:52:18.936Z,25.59
2019-05-15T14:54:49.012Z,25.90
2019-05-15T14:57:18.385Z,26.28
2019-05-15T14:59:48.798Z,26.32
2019-05-15T15:02:18.939Z,26.69
2019-05-15T15:04:48.694Z,26.64
2019-05-15T15:07:18.892Z,25.80
2019-05-15T15:09:48.108Z,27.46
2019-05-15T15:12:18.895Z,29.50
2019-05-15T15:14:49.334Z,29.50
2019-05-15T15:17:19.558Z,28.07
2019-05-15T15:19:52.200Z,26.59
2019-05-15T15:22:21.047Z,26.75
2019-05-15T15:24:50.061Z,26.63
2019-05-15T15:27:19.421Z,27.07
2019-05-15T15:29:48.562Z,27.28
2019-05-15T15:32:17.648Z,27.28
2019-05-15T15:34:47.942Z,29.33
2019-05-15T15:37:17.247Z,26.98
2019-05-15T15:39:48.160Z,27.93
2019-05-15T15:42:17.192Z,28.03
2019-05-15T15:44:48.661Z,26.52
2019-05-15T15:47:16.988Z,27.48
2019-05-15T15:49:47.961Z,30.18
2019-05-15T15:52:18.040Z,28.70
2019-05-15T15:54:47.379Z,27.80
2019-05-15T15:57:19.028Z,28.86
2019-05-15T15:59:50.570Z,28.86
2019-05-15T16:02:19.626Z,29.82
2019-05-15T16:04:48.735Z,29.14
2019-05-15T16:07:17.920Z,28.22
2019-05-15T16:09:48.287Z,27.58
2019-05-15T16:12:18.611Z,27.58
2019-05-15T16:14:48.837Z,30.04
2019-05-15T16:17:18.209Z,29.62
2019-05-15T16:19:49.213Z,29.62
2019-05-15T16:22:19.040Z,30.23
2019-05-15T16:24:49.183Z,29.56
2019-05-15T16:27:18.388Z,29.21
2019-05-15T16:29:47.459Z,29.21
2019-05-15T16:32:19.316Z,30.74
2019-05-15T16:34:47.910Z,29.92
2019-05-15T16:37:18.767Z,29.92
2019-05-15T16:39:48.950Z,30.87
2019-05-15T16:42:18.248Z,30.87
2019-05-15T16:44:49.020Z,28.57
2019-05-15T16:47:18.653Z,29.56
2019-05-15T16:49:48.510Z,30.21
2019-05-15T16:52:18.148Z,30.13
2019-05-15T16:54:49.005Z,30.14
2019-05-15T16:57:18.541Z,30.27
2019-05-15T16:59:48.154Z,29.68
2019-05-15T17:02:18.840Z,29.68
2019-05-15T17:04:48.871Z,30.73
2019-05-15T17:07:18.329Z,30.22
2019-05-15T17:09:48.066Z,30.86
2019-05-15T17:12:17.250Z,31.05
2019-05-15T17:14:48.667Z,31.73
2019-05-15T17:17:18.348Z,32.07
2019-05-15T17:19:48.497Z,32.07
2019-05-15T17:22:18.545Z,31.97
2019-05-15T17:24:49.276Z,32.93
2019-05-15T17:27:18.681Z,32.58
2019-05-15T17:29:48.992Z,31.50
2019-05-15T17:32:18.594Z,32.99
2019-05-15T17:34:48.806Z,32.99
2019-05-15T17:37:18.306Z,32.33
2019-05-15T17:39:48.535Z,33.41
2019-05-15T17:42:18.313Z,33.51
2019-05-15T17:44:48.788Z,32.97
2019-05-15T17:47:18.022Z,32.83
2019-05-15T17:49:48.157Z,33.93
2019-05-15T17:52:18.390Z,33.93
2019-05-15T17:54:49.101Z,33.31
2019-05-15T17:57:19.463Z,33.31
2019-05-15T17:59:48.744Z,33.19
2019-05-15T18:02:20.883Z,34.42
2019-05-15T18:04:49.896Z,34.11
2019-05-15T18:07:19.060Z,35.30
2019-05-15T18:09:54.061Z,35.30
2019-05-15T18:12:20.810Z,34.74
2019-05-15T18:14:49.825Z,34.41
2019-05-15T18:17:19.352Z,34.29
2019-05-15T18:19:48.763Z,35.66
2019-05-15T18:22:18.138Z,35.66
2019-05-15T18:24:48.551Z,38.18
2019-05-15T18:27:18.583Z,38.18
2019-05-15T18:29:48.344Z,39.69
2019-05-15T18:32:18.914Z,39.84
2019-05-15T18:34:48.835Z,39.99
2019-05-15T18:37:20.293Z,39.08
2019-05-15T18:40:01.168Z,39.77
2019-05-15T18:42:20.487Z,39.77
2019-05-15T18:44:49.650Z,40.88
2019-05-15T18:47:19.958Z,40.95
2019-05-15T18:50:04.245Z,39.72
2019-05-15T18:52:19.945Z,39.47
2019-05-15T18:54:49.374Z,40.21
2019-05-15T18:57:19.662Z,40.21
2019-05-15T18:59:49.091Z,41.48
2019-05-15T19:02:19.184Z,44.34
2019-05-15T19:04:49.069Z,44.37
2019-05-15T19:07:18.361Z,44.95
2019-05-15T19:09:48.026Z,46.92
2019-05-15T19:12:17.959Z,45.55
2019-05-15T19:14:49.401Z,46.49
2019-05-15T19:17:18.763Z,46.49
2019-05-15T19:19:48.257Z,45.92
2019-05-15T19:22:19.248Z,46.09
2019-05-15T19:24:48.469Z,47.13
2019-05-15T19:27:18.711Z,47.80
2019-05-15T19:29:48.366Z,49.25
2019-05-15T19:32:17.818Z,49.75
2019-05-15T19:34:48.373Z,49.57
2019-05-15T19:37:18.376Z,50.50
2019-05-15T19:39:48.006Z,50.60
2019-05-15T19:42:18.146Z,51.19
2019-05-15T19:44:48.459Z,50.76
2019-05-15T19:47:18.525Z,51.24
2019-05-15T19:49:48.397Z,51.24
2019-05-15T19:52:17.947Z,51.96
2019-05-15T19:54:48.499Z,52.46
2019-05-15T19:57:18.615Z,52.33
2019-05-15T19:59:48.811Z,52.92
2019-05-15T20:02:18.115Z,53.20
2019-05-15T20:04:49.255Z,52.03
2019-05-15T20:07:18.718Z,52.03
2019-05-15T20:09:47.900Z,52.78
2019-05-15T20:12:18.592Z,52.44
2019-05-15T20:14:49.265Z,51.52
2019-05-15T20:17:18.440Z,52.90
2019-05-15T20:19:48.844Z,52.34
2019-05-15T20:22:18.830Z,53.40
2019-05-15T20:24:49.973Z,52.62
2019-05-15T20:27:19.050Z,53.25
2019-05-15T20:29:48.628Z,53.25
2019-05-15T20:32:18.481Z,53.62
2019-05-15T20:34:48.333Z,53.12
2019-05-15T20:37:18.231Z,52.89
2019-05-15T20:39:49.279Z,53.06
2019-05-15T20:42:18.209Z,52.91
2019-05-15T20:44:49.857Z,52.03
2019-05-15T20:47:18.952Z,52.55
2019-05-15T20:49:48.539Z,52.79
2019-05-15T20:52:21.369Z,52.21
2019-05-15T20:54:49.621Z,52.96
2019-05-15T20:57:18.622Z,52.96
2019-05-15T20:59:48.094Z,54.87
2019-05-15T21:02:18.754Z,54.99
2019-05-15T21:04:47.933Z,54.31
2019-05-15T21:07:23.358Z,56.26
2019-05-15T21:09:48.362Z,56.26
2019-05-15T21:12:17.942Z,55.90
2019-05-15T21:14:48.398Z,56.78
2019-05-15T21:17:19.900Z,57.64
2019-05-15T21:19:49.033Z,57.21
2019-05-15T21:22:18.190Z,57.21
2019-05-15T21:24:48.379Z,56.97
2019-05-15T21:27:18.793Z,58.27
2019-05-15T21:29:49.023Z,58.44
2019-05-15T21:32:19.566Z,58.90
2019-05-15T21:34:50.369Z,59.61
2019-05-15T21:37:19.452Z,58.01
2019-05-15T21:39:48.677Z,59.24
2019-05-15T21:42:18.391Z,58.98
2019-05-15T21:44:49.017Z,59.75
2019-05-15T21:47:18.838Z,60.11
2019-05-15T21:49:48.328Z,60.36
2019-05-15T21:52:18.532Z,59.82
2019-05-15T21:54:50.495Z,60.72
2019-05-15T21:57:31.811Z,60.69
2019-05-15T21:59:50.821Z,60.16
2019-05-15T22:02:20.634Z,61.31
2019-05-15T22:04:55.619Z,60.96
2019-05-15T22:07:20.956Z,61.46
2019-05-15T22:09:50.197Z,60.62
2019-05-15T22:12:19.353Z,61.86
2019-05-15T22:14:49.161Z,62.38
2019-05-15T22:17:18.994Z,62.24
2019-05-15T22:19:49.111Z,62.24
2019-05-15T22:22:18.438Z,63.46
2019-05-15T22:24:48.324Z,63.28
2019-05-15T22:27:18.065Z,63.66
2019-05-15T22:29:48.389Z,64.55
2019-05-15T22:32:18.613Z,64.55
2019-05-15T22:34:48.123Z,63.52
2019-05-15T22:37:19.769Z,64.49
2019-05-15T22:39:48.774Z,64.51
2019-05-15T22:42:18.306Z,65.18
2019-05-15T22:44:47.806Z,65.20
2019-05-15T22:47:19.611Z,65.87
2019-05-15T22:49:48.529Z,66.36
2019-05-15T22:52:18.412Z,65.63
2019-05-15T22:54:47.934Z,66.64
2019-05-15T22:57:17.162Z,66.43
2019-05-15T22:59:46.182Z,66.93
2019-05-15T23:02:15.328Z,66.33
2019-05-15T23:04:44.409Z,66.33
2019-05-15T23:07:13.484Z,66.42
2019-05-15T23:09:42.766Z,68.06
2019-05-15T23:12:12.113Z,68.06
2019-05-15T23:14:41.226Z,68.21
2019-05-15T23:17:10.328Z,68.62
2019-05-15T23:19:39.316Z,68.62
2019-05-15T23:22:08.561Z,68.47
2019-05-15T23:24:38.695Z,69.38
2019-05-15T23:27:08.899Z,69.37
2019-05-15T23:29:38.617Z,69.10
2019-05-15T23:32:08.008Z,69.75
2019-05-15T23:34:38.663Z,69.75
2019-05-15T23:37:08.321Z,69.61
2019-05-15T23:39:38.088Z,69.53
2019-05-15T23:42:08.875Z,70.48
2019-05-15T23:44:38.243Z,70.48
2019-05-15T23:47:07.508Z,71.04
2019-05-15T23:49:38.243Z,70.71
2019-05-15T23:52:08.913Z,71.20
2019-05-15T23:54:38.597Z,71.53
2019-05-15T23:57:08.911Z,71.91
2019-05-15T23:59:38.486Z,72.46
