createdAt,value
2018-02-14T00:00:33.395Z,99.90
2018-02-14T00:03:01.483Z,99.90
2018-02-14T00:05:29.593Z,99.90
2018-02-14T00:07:58.458Z,99.90
2018-02-14T00:10:26.554Z,99.90
2018-02-14T00:12:55.431Z,99.90
2018-02-14T00:15:23.520Z,99.90
2018-02-14T00:17:52.396Z,99.90
2018-02-14T00:20:21.266Z,99.90
2018-02-14T00:22:49.387Z,99.90
2018-02-14T00:25:17.468Z,99.90
2018-02-14T00:27:45.586Z,99.90
2018-02-14T00:30:13.669Z,99.90
2018-02-14T00:32:41.743Z,99.90
2018-02-14T00:35:09.863Z,99.90
2018-02-14T00:37:39.043Z,99.90
2018-02-14T00:40:07.129Z,99.90
2018-02-14T00:42:35.205Z,99.90
2018-02-14T00:45:03.315Z,99.90
2018-02-14T00:47:31.420Z,99.90
2018-02-14T00:49:59.528Z,99.90
2018-02-14T00:52:27.636Z,99.90
2018-02-14T00:54:55.773Z,99.90
2018-02-14T00:57:23.876Z,99.90
2018-02-14T00:59:51.974Z,99.90
2018-02-14T01:02:20.940Z,99.90
2018-02-14T01:11:33.960Z,99.90
2018-02-14T01:14:02.091Z,99.90
2018-02-14T01:16:30.179Z,99.90
2018-02-14T01:18:58.312Z,99.90
2018-02-14T01:21:26.433Z,99.90
2018-02-14T01:23:55.339Z,99.90
2018-02-14T01:26:23.461Z,99.90
2018-02-14T01:28:51.753Z,99.90
2018-02-14T01:31:19.848Z,99.90
2018-02-14T01:33:48.731Z,99.90
2018-02-14T01:36:17.693Z,99.90
2018-02-14T01:38:45.790Z,99.90
2018-02-14T01:41:13.913Z,99.90
2018-02-14T01:43:42.021Z,99.90
2018-02-14T01:46:10.126Z,99.90
2018-02-14T01:48:38.253Z,99.90
2018-02-14T01:51:06.365Z,99.90
2018-02-14T01:53:35.248Z,99.90
2018-02-14T01:56:04.096Z,99.90
2018-02-14T01:58:32.193Z,99.90
2018-02-14T02:01:00.318Z,99.90
2018-02-14T02:03:28.420Z,99.90
2018-02-14T02:05:56.534Z,99.90
2018-02-14T02:08:24.665Z,99.90
2018-02-14T02:10:52.746Z,99.90
2018-02-14T02:13:20.844Z,99.90
2018-02-14T02:15:49.705Z,99.90
2018-02-14T02:18:17.804Z,99.90
2018-02-14T02:20:45.895Z,99.90
2018-02-14T02:23:14.767Z,99.90
2018-02-14T02:25:43.647Z,99.90
2018-02-14T02:28:11.758Z,99.90
2018-02-14T02:30:40.630Z,99.90
2018-02-14T02:33:09.546Z,99.90
2018-02-14T02:35:37.649Z,99.90
2018-02-14T02:38:05.753Z,99.90
2018-02-14T02:40:33.928Z,99.90
2018-02-14T02:43:02.081Z,99.90
2018-02-14T02:45:30.176Z,99.90
2018-02-14T02:47:58.287Z,99.90
2018-02-14T02:50:26.379Z,99.90
2018-02-14T02:52:54.786Z,99.90
2018-02-14T02:55:22.895Z,99.90
2018-02-14T02:57:51.032Z,99.90
2018-02-14T03:00:19.129Z,99.90
2018-02-14T03:02:47.219Z,99.90
2018-02-14T03:05:15.323Z,99.90
2018-02-14T03:07:43.427Z,99.90
2018-02-14T03:10:11.521Z,99.90
2018-02-14T03:12:39.628Z,99.90
2018-02-14T03:15:07.754Z,99.90
2018-02-14T03:17:36.596Z,99.90
2018-02-14T03:20:04.721Z,99.90
2018-02-14T03:22:33.566Z,99.90
2018-02-14T03:25:01.692Z,99.90
2018-02-14T03:27:30.553Z,99.90
2018-02-14T03:29:58.640Z,99.90
2018-02-14T03:32:26.745Z,99.90
2018-02-14T03:34:54.880Z,99.90
2018-02-14T03:37:22.984Z,99.90
2018-02-14T03:39:51.081Z,99.90
2018-02-14T03:42:19.202Z,99.90
2018-02-14T03:44:47.298Z,99.90
2018-02-14T03:47:17.069Z,99.90
2018-02-14T03:49:45.170Z,99.90
2018-02-14T03:52:13.247Z,99.90
2018-02-14T03:54:41.355Z,99.90
2018-02-14T03:57:09.456Z,99.90
2018-02-14T03:59:37.571Z,99.90
2018-02-14T04:02:07.475Z,99.90
2018-02-14T04:04:36.349Z,99.90
2018-02-14T04:07:04.437Z,99.90
2018-02-14T04:09:33.287Z,99.90
2018-02-14T04:12:01.391Z,99.90
2018-02-14T04:14:29.491Z,99.90
2018-02-14T04:16:57.592Z,99.90
2018-02-14T04:19:25.704Z,99.90
2018-02-14T04:21:53.809Z,99.90
2018-02-14T04:24:21.920Z,99.90
2018-02-14T04:26:50.032Z,99.90
2018-02-14T04:29:18.908Z,99.90
2018-02-14T04:31:46.999Z,99.90
2018-02-14T04:34:15.857Z,99.90
2018-02-14T04:36:43.969Z,99.90
2018-02-14T04:39:12.083Z,99.90
2018-02-14T04:41:40.218Z,99.90
2018-02-14T04:44:08.327Z,99.90
2018-02-14T04:46:36.420Z,99.90
2018-02-14T04:49:04.531Z,99.90
2018-02-14T04:51:32.606Z,99.90
2018-02-14T04:54:00.688Z,99.90
2018-02-14T04:56:28.811Z,99.90
2018-02-14T04:58:56.945Z,99.90
2018-02-14T05:01:25.056Z,99.90
2018-02-14T05:03:53.150Z,99.90
2018-02-14T05:06:21.259Z,99.90
2018-02-14T05:08:49.417Z,99.90
2018-02-14T05:11:18.289Z,99.90
2018-02-14T05:13:47.163Z,99.90
2018-02-14T05:16:16.280Z,99.90
2018-02-14T05:18:45.153Z,99.90
2018-02-14T05:21:16.517Z,99.90
2018-02-14T05:23:45.396Z,99.90
2018-02-14T05:26:13.525Z,99.90
2018-02-14T05:28:42.355Z,99.90
2018-02-14T05:31:10.443Z,99.90
2018-02-14T05:33:39.301Z,99.90
2018-02-14T05:36:07.403Z,99.90
2018-02-14T05:38:36.284Z,99.90
2018-02-14T05:41:05.299Z,99.90
2018-02-14T05:43:33.390Z,99.90
2018-02-14T05:46:01.504Z,99.90
2018-02-14T05:48:29.598Z,99.90
2018-02-14T05:50:57.716Z,99.90
2018-02-14T05:53:25.816Z,99.90
2018-02-14T05:55:53.924Z,99.90
2018-02-14T05:58:22.041Z,99.90
2018-02-14T06:00:50.568Z,99.90
2018-02-14T06:03:18.663Z,99.90
2018-02-14T06:05:46.767Z,99.90
2018-02-14T06:08:14.884Z,99.90
2018-02-14T06:10:42.999Z,99.90
2018-02-14T06:13:11.113Z,99.90
2018-02-14T06:15:39.194Z,99.90
2018-02-14T06:18:08.316Z,99.90
2018-02-14T06:20:37.200Z,99.90
2018-02-14T06:23:06.060Z,99.90
2018-02-14T06:25:34.149Z,99.90
2018-02-14T06:28:02.270Z,99.90
2018-02-14T06:30:30.356Z,99.90
2018-02-14T06:32:58.445Z,99.90
2018-02-14T06:35:26.588Z,99.90
2018-02-14T06:37:54.683Z,99.90
2018-02-14T06:40:22.793Z,99.90
2018-02-14T06:42:51.942Z,99.90
2018-02-14T06:45:20.029Z,99.90
2018-02-14T06:47:48.123Z,99.90
2018-02-14T06:50:16.220Z,99.90
2018-02-14T06:52:44.354Z,99.90
2018-02-14T06:55:12.443Z,99.90
2018-02-14T06:57:40.577Z,99.90
2018-02-14T07:00:08.682Z,99.90
2018-02-14T07:02:37.711Z,99.90
2018-02-14T07:05:06.665Z,99.90
2018-02-14T07:07:34.921Z,99.90
2018-02-14T07:10:03.977Z,99.90
2018-02-14T07:12:32.075Z,99.90
2018-02-14T07:15:00.186Z,99.90
2018-02-14T07:17:28.307Z,99.90
2018-02-14T07:19:56.402Z,99.90
2018-02-14T07:22:24.514Z,99.90
2018-02-14T07:24:52.594Z,99.90
2018-02-14T07:27:21.459Z,99.90
2018-02-14T07:29:49.614Z,99.90
2018-02-14T07:32:17.708Z,99.90
2018-02-14T07:34:45.814Z,99.90
2018-02-14T07:37:14.682Z,99.90
2018-02-14T07:39:42.763Z,99.90
2018-02-14T07:42:10.877Z,99.90
2018-02-14T07:44:38.979Z,99.90
2018-02-14T07:47:08.500Z,99.90
2018-02-14T07:49:36.592Z,99.90
2018-02-14T07:52:05.440Z,99.90
2018-02-14T07:54:33.551Z,99.90
2018-02-14T07:57:02.399Z,99.90
2018-02-14T07:59:30.491Z,99.90
2018-02-14T08:01:58.995Z,99.90
2018-02-14T08:04:27.838Z,99.90
2018-02-14T08:06:55.928Z,99.90
2018-02-14T08:09:24.026Z,99.90
2018-02-14T08:11:52.887Z,99.90
2018-02-14T08:14:20.990Z,99.90
2018-02-14T08:16:49.106Z,99.90
2018-02-14T08:19:17.204Z,99.90
2018-02-14T08:21:45.322Z,99.90
2018-02-14T08:24:13.411Z,99.90
2018-02-14T08:26:41.540Z,99.90
2018-02-14T08:29:09.645Z,99.90
2018-02-14T08:31:38.495Z,99.90
2018-02-14T08:34:06.587Z,99.90
2018-02-14T08:36:34.688Z,99.90
2018-02-14T08:39:02.784Z,99.90
2018-02-14T08:41:30.884Z,99.90
2018-02-14T08:43:58.989Z,99.90
2018-02-14T08:46:27.075Z,99.90
2018-02-14T08:48:55.177Z,99.90
2018-02-14T08:51:23.281Z,99.90
2018-02-14T08:53:51.370Z,99.90
2018-02-14T08:56:20.223Z,99.90
2018-02-14T08:58:48.328Z,99.90
2018-02-14T09:01:16.452Z,99.90
2018-02-14T09:03:44.555Z,99.90
2018-02-14T09:06:12.632Z,99.90
2018-02-14T09:08:40.731Z,99.90
2018-02-14T09:11:08.819Z,99.90
2018-02-14T09:13:36.916Z,99.90
2018-02-14T09:16:04.994Z,99.90
2018-02-14T09:18:33.100Z,99.90
2018-02-14T09:21:01.192Z,99.90
2018-02-14T09:23:30.036Z,99.90
2018-02-14T09:25:58.149Z,99.90
2018-02-14T09:28:27.024Z,99.90
2018-02-14T09:30:55.130Z,99.90
2018-02-14T09:33:23.222Z,99.90
2018-02-14T09:35:51.322Z,99.90
2018-02-14T09:38:19.387Z,99.90
2018-02-14T09:40:47.501Z,99.90
2018-02-14T09:43:15.585Z,99.90
2018-02-14T09:45:43.667Z,99.90
2018-02-14T09:48:14.909Z,99.90
2018-02-14T09:50:43.004Z,99.90
2018-02-14T09:53:11.100Z,99.90
2018-02-14T09:55:39.200Z,99.90
2018-02-14T09:58:07.316Z,99.90
2018-02-14T10:00:35.391Z,99.90
2018-02-14T10:03:03.503Z,99.90
2018-02-14T10:05:31.593Z,99.90
2018-02-14T10:07:59.669Z,99.90
2018-02-14T10:10:28.531Z,99.90
2018-02-14T10:12:56.621Z,99.90
2018-02-14T10:15:24.730Z,99.90
2018-02-14T10:17:53.799Z,99.90
2018-02-14T10:20:22.664Z,99.90
2018-02-14T10:22:50.764Z,99.90
2018-02-14T10:25:19.628Z,99.90
2018-02-14T10:27:47.722Z,99.90
2018-02-14T10:30:16.599Z,99.90
2018-02-14T10:32:44.687Z,99.90
2018-02-14T10:35:13.544Z,99.90
2018-02-14T10:37:41.631Z,99.90
2018-02-14T10:40:09.735Z,99.90
2018-02-14T10:42:37.845Z,99.90
2018-02-14T10:45:05.934Z,99.90
2018-02-14T10:47:34.009Z,99.90
2018-02-14T10:50:02.129Z,99.90
2018-02-14T10:52:30.225Z,99.90
2018-02-14T10:54:58.363Z,99.90
2018-02-14T10:57:27.223Z,99.90
2018-02-14T10:59:55.333Z,99.90
2018-02-14T11:02:24.248Z,99.90
2018-02-14T11:04:58.572Z,99.90
2018-02-14T11:07:26.659Z,99.90
2018-02-14T11:09:54.764Z,99.90
2018-02-14T11:12:22.867Z,99.90
2018-02-14T11:14:50.985Z,99.90
2018-02-14T11:17:19.113Z,99.90
2018-02-14T11:19:47.200Z,99.90
2018-02-14T11:22:15.315Z,99.90
2018-02-14T11:24:43.433Z,99.90
2018-02-14T11:27:11.542Z,99.90
2018-02-14T11:29:40.552Z,99.90
2018-02-14T11:32:08.671Z,99.90
2018-02-14T11:34:36.793Z,99.90
2018-02-14T11:37:04.910Z,99.90
2018-02-14T11:39:33.074Z,99.90
2018-02-14T11:42:01.951Z,99.90
2018-02-14T11:44:30.055Z,99.90
2018-02-14T11:46:59.192Z,97.90
2018-02-14T11:49:27.373Z,97.80
2018-02-14T11:51:56.358Z,97.50
2018-02-14T11:54:25.332Z,96.00
2018-02-14T11:56:53.476Z,95.80
2018-02-14T11:59:23.599Z,95.90
2018-02-14T12:01:54.052Z,94.30
2018-02-14T12:04:22.252Z,91.90
2018-02-14T12:06:50.434Z,93.10
2018-02-14T12:09:18.621Z,91.90
2018-02-14T12:11:46.788Z,90.30
2018-02-14T12:14:14.905Z,91.40
2018-02-14T12:16:43.069Z,89.80
2018-02-14T12:19:11.215Z,87.30
2018-02-14T12:21:39.351Z,85.50
2018-02-14T12:24:08.520Z,87.70
2018-02-14T12:26:36.653Z,86.10
2018-02-14T12:29:04.759Z,90.00
2018-02-14T12:31:32.917Z,87.10
2018-02-14T12:34:01.074Z,85.00
2018-02-14T12:36:29.165Z,85.70
2018-02-14T12:38:57.289Z,83.90
2018-02-14T12:41:26.400Z,83.00
2018-02-14T12:43:54.563Z,84.50
2018-02-14T12:46:22.698Z,87.70
2018-02-14T12:48:50.838Z,88.30
2018-02-14T12:51:19.013Z,79.40
2018-02-14T12:53:47.170Z,83.00
2018-02-14T12:56:15.297Z,81.30
2018-02-14T12:58:43.436Z,81.00
2018-02-14T13:01:14.334Z,78.80
2018-02-14T13:03:43.572Z,78.80
2018-02-14T13:06:12.555Z,76.70
2018-02-14T13:08:40.667Z,75.90
2018-02-14T13:11:10.286Z,74.60
2018-02-14T13:13:38.434Z,74.90
2018-02-14T13:16:06.610Z,74.20
2018-02-14T13:18:36.612Z,76.30
2018-02-14T13:21:06.161Z,75.40
2018-02-14T13:23:34.277Z,75.30
2018-02-14T13:26:02.440Z,73.80
2018-02-14T13:28:33.594Z,76.50
2018-02-14T13:31:03.537Z,70.00
2018-02-14T13:33:33.333Z,57.30
2018-02-14T13:36:02.508Z,57.70
2018-02-14T13:38:34.671Z,55.70
2018-02-14T13:41:16.628Z,55.50
2018-02-14T13:43:47.646Z,63.50
2018-02-14T13:46:15.797Z,57.30
2018-02-14T13:48:43.975Z,55.30
2018-02-14T13:51:13.009Z,53.30
2018-02-14T13:53:42.323Z,52.30
2018-02-14T13:56:16.773Z,52.70
2018-02-14T13:58:44.956Z,56.30
2018-02-14T14:01:13.251Z,57.00
2018-02-14T14:03:41.428Z,55.00
2018-02-14T14:06:10.371Z,54.30
2018-02-14T14:08:38.564Z,53.80
2018-02-14T14:11:06.708Z,55.20
2018-02-14T14:13:34.857Z,54.60
2018-02-14T14:16:04.600Z,54.20
2018-02-14T14:18:32.730Z,54.20
2018-02-14T14:21:00.880Z,57.30
2018-02-14T14:23:28.998Z,54.10
2018-02-14T14:25:57.865Z,54.00
2018-02-14T14:28:26.008Z,54.00
2018-02-14T14:30:54.127Z,54.90
2018-02-14T14:33:22.243Z,54.10
2018-02-14T14:35:50.346Z,57.30
2018-02-14T14:38:18.486Z,56.90
2018-02-14T14:40:46.623Z,54.50
2018-02-14T14:43:14.736Z,57.00
2018-02-14T14:45:42.834Z,55.70
2018-02-14T14:48:10.948Z,54.00
2018-02-14T14:50:39.086Z,55.10
2018-02-14T14:53:07.198Z,56.00
2018-02-14T14:55:35.325Z,57.00
2018-02-14T14:58:03.454Z,58.40
2018-02-14T15:00:31.555Z,57.00
2018-02-14T15:02:59.653Z,59.90
2018-02-14T15:05:27.788Z,58.80
2018-02-14T15:07:55.865Z,59.10
2018-02-14T15:10:23.981Z,55.90
2018-02-14T15:12:52.872Z,55.50
2018-02-14T15:15:21.727Z,58.40
2018-02-14T15:17:49.824Z,58.10
2018-02-14T15:20:17.908Z,57.50
2018-02-14T15:22:46.768Z,57.00
2018-02-14T15:25:14.847Z,57.00
2018-02-14T15:27:42.963Z,55.80
2018-02-14T15:30:11.067Z,55.50
2018-02-14T15:32:39.165Z,57.30
2018-02-14T15:35:07.265Z,58.50
2018-02-14T15:37:35.344Z,58.50
2018-02-14T15:40:03.443Z,55.20
2018-02-14T15:42:31.545Z,55.90
2018-02-14T15:44:59.640Z,55.60
2018-02-14T15:47:27.732Z,56.90
2018-02-14T15:49:56.595Z,57.50
2018-02-14T15:52:24.674Z,57.40
2018-02-14T15:54:52.767Z,57.40
2018-02-14T15:57:21.620Z,60.60
2018-02-14T15:59:49.699Z,60.60
2018-02-14T16:02:17.791Z,57.80
2018-02-14T16:04:46.641Z,56.60
2018-02-14T16:07:14.736Z,56.60
2018-02-14T16:09:42.840Z,60.00
2018-02-14T16:12:11.696Z,59.80
2018-02-14T16:14:39.775Z,59.80
2018-02-14T16:17:07.876Z,60.40
2018-02-14T16:19:35.945Z,57.80
2018-02-14T16:22:04.837Z,57.90
2018-02-14T16:24:33.708Z,59.10
2018-02-14T16:27:02.580Z,59.80
2018-02-14T16:29:30.676Z,59.80
2018-02-14T16:31:59.515Z,57.40
2018-02-14T16:34:27.613Z,57.30
2018-02-14T16:36:55.719Z,58.70
2018-02-14T16:39:23.787Z,57.80
2018-02-14T16:41:52.649Z,61.00
2018-02-14T16:44:20.724Z,61.00
2018-02-14T16:46:48.802Z,62.20
2018-02-14T16:49:16.927Z,61.80
2018-02-14T16:51:45.029Z,61.80
2018-02-14T16:54:13.118Z,59.00
2018-02-14T16:56:41.197Z,60.50
2018-02-14T16:59:09.305Z,60.50
2018-02-14T17:01:37.393Z,60.30
2018-02-14T17:04:05.460Z,61.50
2018-02-14T17:06:33.567Z,62.20
2018-02-14T17:09:01.850Z,59.20
2018-02-14T17:11:29.961Z,61.00
2018-02-14T17:13:58.080Z,62.80
2018-02-14T17:16:26.178Z,67.70
2018-02-14T17:18:54.278Z,66.20
2018-02-14T17:21:23.229Z,65.70
2018-02-14T17:23:51.318Z,65.50
2018-02-14T17:26:22.962Z,68.70
2018-02-14T17:28:51.062Z,67.30
2018-02-14T17:31:19.940Z,73.30
2018-02-14T17:33:48.017Z,73.40
2018-02-14T17:36:17.096Z,74.40
2018-02-14T17:38:45.224Z,74.40
2018-02-14T17:41:13.340Z,77.00
2018-02-14T17:43:41.447Z,76.80
2018-02-14T17:46:09.548Z,75.50
2018-02-14T17:48:37.651Z,81.20
2018-02-14T17:51:05.744Z,78.40
2018-02-14T17:53:33.859Z,81.00
2018-02-14T17:56:01.936Z,81.80
2018-02-14T17:58:30.020Z,80.10
2018-02-14T18:00:58.127Z,78.20
2018-02-14T18:03:26.197Z,81.70
2018-02-14T18:05:54.334Z,81.20
2018-02-14T18:08:22.396Z,85.20
2018-02-14T18:10:50.492Z,82.50
2018-02-14T18:13:18.577Z,85.40
2018-02-14T18:15:46.716Z,81.50
2018-02-14T18:18:14.788Z,82.50
2018-02-14T18:20:42.887Z,81.20
2018-02-14T18:23:11.011Z,84.50
2018-02-14T18:25:39.190Z,85.80
2018-02-14T18:28:07.797Z,80.90
2018-02-14T18:30:36.122Z,82.50
2018-02-14T18:33:04.205Z,85.40
2018-02-14T18:35:32.278Z,83.50
2018-02-14T18:38:06.238Z,86.20
2018-02-14T18:40:34.437Z,86.00
2018-02-14T18:43:02.797Z,84.60
2018-02-14T18:45:30.928Z,88.40
2018-02-14T18:47:59.105Z,84.30
2018-02-14T18:50:27.388Z,90.10
2018-02-14T18:52:55.725Z,87.50
2018-02-14T18:55:23.916Z,87.70
2018-02-14T18:57:52.981Z,90.30
2018-02-14T19:00:21.100Z,90.10
2018-02-14T19:02:49.204Z,90.20
2018-02-14T19:05:17.306Z,89.80
2018-02-14T19:07:45.399Z,92.20
2018-02-14T19:10:15.546Z,92.20
2018-02-14T19:12:43.654Z,90.80
2018-02-14T19:15:11.733Z,92.20
2018-02-14T19:17:39.830Z,91.60
2018-02-14T19:20:07.938Z,90.80
2018-02-14T19:22:36.057Z,91.30
2018-02-14T19:25:04.166Z,91.10
2018-02-14T19:27:32.272Z,92.50
2018-02-14T19:30:00.608Z,90.70
2018-02-14T19:32:28.970Z,93.70
2018-02-14T19:34:58.001Z,92.90
2018-02-14T19:37:26.123Z,92.20
2018-02-14T19:39:54.246Z,94.10
2018-02-14T19:42:22.352Z,93.40
2018-02-14T19:44:50.447Z,92.60
2018-02-14T19:47:18.536Z,93.40
2018-02-14T19:49:46.637Z,94.50
2018-02-14T19:52:14.748Z,92.80
2018-02-14T19:54:42.885Z,93.30
2018-02-14T19:57:10.987Z,96.40
2018-02-14T19:59:39.074Z,94.60
2018-02-14T20:02:07.179Z,93.60
2018-02-14T20:04:35.260Z,92.70
2018-02-14T20:07:03.349Z,93.70
2018-02-14T20:09:31.633Z,95.50
2018-02-14T20:11:59.873Z,93.60
2018-02-14T20:14:28.747Z,95.60
2018-02-14T20:16:56.882Z,95.50
2018-02-14T20:19:24.984Z,94.20
2018-02-14T20:21:53.080Z,94.30
2018-02-14T20:24:22.021Z,93.80
2018-02-14T20:26:52.333Z,93.90
2018-02-14T20:29:23.740Z,95.10
2018-02-14T20:31:53.878Z,94.10
2018-02-14T20:34:22.068Z,94.20
2018-02-14T20:36:50.294Z,94.40
2018-02-14T20:39:21.886Z,93.70
2018-02-14T20:42:10.530Z,94.50
2018-02-14T20:47:40.008Z,95.60
2018-02-14T20:50:21.512Z,95.60
2018-02-14T20:52:59.931Z,97.70
2018-02-14T21:02:17.578Z,98.10
2018-02-14T21:04:46.780Z,97.30
2018-02-14T21:07:15.027Z,96.50
2018-02-14T21:09:45.025Z,96.30
2018-02-14T21:12:16.524Z,97.50
2018-02-14T21:15:00.357Z,98.40
2018-02-14T21:17:30.904Z,97.70
2018-02-14T21:20:01.157Z,98.40
2018-02-14T21:22:29.376Z,97.10
2018-02-14T21:24:57.543Z,96.30
2018-02-14T21:27:26.560Z,96.40
2018-02-14T21:29:57.459Z,96.40
2018-02-14T21:32:25.749Z,97.00
2018-02-14T21:34:54.687Z,97.50
2018-02-14T21:37:22.803Z,97.50
2018-02-14T21:39:50.943Z,98.10
2018-02-14T21:42:19.006Z,97.70
2018-02-14T21:44:47.110Z,97.40
2018-02-14T21:47:15.209Z,96.80
2018-02-14T21:49:43.328Z,96.50
2018-02-14T21:52:11.440Z,98.00
2018-02-14T21:54:39.574Z,97.80
2018-02-14T21:57:07.663Z,97.50
2018-02-14T21:59:35.763Z,98.10
2018-02-14T22:02:07.370Z,97.80
2018-02-14T22:04:35.537Z,97.00
2018-02-14T22:07:03.619Z,96.90
2018-02-14T22:09:32.497Z,97.80
2018-02-14T22:12:00.641Z,97.70
2018-02-14T22:14:28.745Z,97.90
2018-02-14T22:16:56.865Z,98.40
2018-02-14T22:19:24.962Z,97.70
2018-02-14T22:21:53.065Z,97.80
2018-02-14T22:24:21.197Z,97.60
2018-02-14T22:26:49.324Z,98.30
2018-02-14T22:29:17.455Z,97.90
2018-02-14T22:31:45.547Z,97.90
2018-02-14T22:34:13.662Z,98.30
2018-02-14T22:36:42.538Z,99.30
2018-02-14T22:39:11.428Z,98.20
2018-02-14T22:41:39.552Z,98.20
2018-02-14T22:44:07.672Z,97.60
2018-02-14T22:46:35.877Z,98.00
2018-02-14T22:49:03.974Z,97.90
2018-02-14T22:51:32.088Z,98.20
2018-02-14T22:54:00.195Z,98.20
2018-02-14T22:56:28.311Z,98.00
2018-02-14T22:58:56.391Z,98.70
2018-02-14T23:01:24.521Z,97.50
2018-02-14T23:03:52.637Z,98.10
2018-02-14T23:06:20.798Z,97.80
2018-02-14T23:08:48.859Z,97.00
2018-02-14T23:11:16.951Z,97.80
2018-02-14T23:13:45.075Z,98.40
2018-02-14T23:16:13.165Z,98.40
2018-02-14T23:18:41.280Z,97.30
2018-02-14T23:21:09.392Z,97.80
2018-02-14T23:23:37.505Z,98.90
2018-02-14T23:26:05.617Z,97.80
2018-02-14T23:28:33.704Z,97.40
2018-02-14T23:31:01.817Z,98.40
2018-02-14T23:33:29.908Z,98.10
2018-02-14T23:35:58.004Z,98.70
2018-02-14T23:38:26.876Z,97.90
2018-02-14T23:40:54.959Z,98.00
2018-02-14T23:43:23.061Z,96.70
2018-02-14T23:45:51.155Z,98.10
2018-02-14T23:48:19.264Z,97.20
2018-02-14T23:50:47.390Z,96.80
2018-02-14T23:53:15.479Z,96.70
2018-02-14T23:55:43.581Z,97.00
2018-02-14T23:58:13.188Z,97.70
