createdAt,value
2022-10-07T00:01:31.908Z,99214.25
2022-10-07T00:03:34.926Z,99216.84
2022-10-07T00:05:37.167Z,99234.06
2022-10-07T00:07:39.276Z,99234.03
2022-10-07T00:09:41.782Z,99229.63
2022-10-07T00:11:43.727Z,99239.22
2022-10-07T00:13:47.829Z,99237.50
2022-10-07T00:15:49.910Z,99228.03
2022-10-07T00:17:52.053Z,99248.97
2022-10-07T00:19:54.163Z,99243.81
2022-10-07T00:21:56.370Z,99245.72
2022-10-07T00:23:58.927Z,99257.16
2022-10-07T00:26:02.886Z,99256.41
2022-10-07T00:28:05.777Z,99242.63
2022-10-07T00:30:10.102Z,99262.69
2022-10-07T00:32:12.241Z,99261.91
2022-10-07T00:34:14.920Z,99261.09
2022-10-07T00:36:23.867Z,99254.22
2022-10-07T00:38:27.003Z,99258.69
2022-10-07T00:40:29.082Z,99255.25
2022-10-07T00:42:32.511Z,99260.47
2022-10-07T00:44:42.151Z,99269.31
2022-10-07T00:46:44.260Z,99276.38
2022-10-07T00:48:47.064Z,99266.00
2022-10-07T00:50:52.811Z,99272.13
2022-10-07T00:52:59.429Z,99259.97
2022-10-07T00:55:06.808Z,99272.16
2022-10-07T00:57:09.667Z,99276.50
2022-10-07T00:59:14.352Z,99273.97
2022-10-07T01:01:18.462Z,99284.44
2022-10-07T01:03:21.233Z,99279.25
2022-10-07T01:05:23.378Z,99273.22
2022-10-07T01:07:26.894Z,99281.09
2022-10-07T01:09:29.123Z,99288.00
2022-10-07T01:12:03.311Z,99290.66
2022-10-07T01:14:16.730Z,99298.50
2022-10-07T01:16:52.113Z,99294.13
2022-10-07T01:19:06.463Z,99297.56
2022-10-07T01:21:33.976Z,99294.00
2022-10-07T01:23:56.534Z,99293.91
2022-10-07T01:26:27.625Z,99299.13
2022-10-07T01:28:40.291Z,99300.00
2022-10-07T01:30:50.478Z,99295.75
2022-10-07T01:33:01.567Z,99303.69
2022-10-07T01:35:10.239Z,99300.25
2022-10-07T01:37:18.055Z,99311.63
2022-10-07T01:39:27.781Z,99308.19
2022-10-07T01:41:31.676Z,99324.78
2022-10-07T01:43:34.603Z,99312.69
2022-10-07T01:45:41.530Z,99318.75
2022-10-07T01:47:44.959Z,99316.25
2022-10-07T01:49:47.411Z,99314.56
2022-10-07T01:52:14.505Z,99325.84
2022-10-07T01:54:22.754Z,99333.78
2022-10-07T01:56:36.191Z,99319.84
2022-10-07T01:59:32.528Z,99326.88
2022-10-07T02:01:57.184Z,99336.50
2022-10-07T02:04:20.244Z,99345.28
2022-10-07T02:06:36.970Z,99341.81
2022-10-07T02:08:50.812Z,99346.22
2022-10-07T02:11:11.708Z,99350.56
2022-10-07T02:13:29.043Z,99352.38
2022-10-07T02:15:45.260Z,99341.16
2022-10-07T02:17:52.483Z,99350.66
2022-10-07T02:19:56.734Z,99339.34
2022-10-07T02:22:02.918Z,99357.59
2022-10-07T02:24:11.055Z,99359.19
2022-10-07T02:26:17.054Z,99360.91
2022-10-07T02:28:23.848Z,99354.75
2022-10-07T02:30:27.639Z,99358.19
2022-10-07T02:32:31.749Z,99363.41
2022-10-07T02:34:36.054Z,99366.03
2022-10-07T02:36:44.728Z,99367.84
2022-10-07T02:38:47.198Z,99347.84
2022-10-07T02:40:49.128Z,99371.38
2022-10-07T02:42:59.833Z,99370.50
2022-10-07T02:45:18.215Z,99381.84
2022-10-07T02:47:51.572Z,99365.25
2022-10-07T02:49:54.361Z,99366.06
2022-10-07T02:52:06.968Z,99366.88
2022-10-07T02:54:10.738Z,99361.69
2022-10-07T02:56:13.388Z,99360.81
2022-10-07T02:58:17.347Z,99359.06
2022-10-07T03:00:20.537Z,99374.69
2022-10-07T03:02:46.545Z,99378.09
2022-10-07T03:04:49.156Z,99378.09
2022-10-07T03:06:51.496Z,99372.03
2022-10-07T03:08:53.599Z,99372.88
2022-10-07T03:10:55.676Z,99355.56
2022-10-07T03:12:59.062Z,99364.25
2022-10-07T03:15:01.535Z,99368.66
2022-10-07T03:17:05.341Z,99375.69
2022-10-07T03:19:07.445Z,99377.47
2022-10-07T03:21:18.731Z,99386.25
2022-10-07T03:23:26.575Z,99378.47
2022-10-07T03:25:28.686Z,99385.50
2022-10-07T03:27:31.151Z,99380.34
2022-10-07T03:29:37.190Z,99392.53
2022-10-07T03:31:42.477Z,99384.75
2022-10-07T03:33:44.724Z,99392.59
2022-10-07T03:35:47.258Z,99389.16
2022-10-07T03:37:49.305Z,99384.84
2022-10-07T03:39:52.969Z,99396.16
2022-10-07T03:41:57.579Z,99403.13
2022-10-07T03:44:00.428Z,99402.28
2022-10-07T03:46:04.437Z,99396.22
2022-10-07T03:48:09.262Z,99406.69
2022-10-07T03:50:11.293Z,99401.47
2022-10-07T03:52:13.699Z,99415.38
2022-10-07T03:54:16.098Z,99421.50
2022-10-07T03:56:18.281Z,99422.38
2022-10-07T03:58:20.498Z,99418.03
2022-10-07T04:00:24.969Z,99416.28
2022-10-07T04:02:30.263Z,99416.25
2022-10-07T04:04:32.605Z,99417.09
2022-10-07T04:06:34.901Z,99420.59
2022-10-07T04:08:41.352Z,99423.22
2022-10-07T04:10:44.192Z,99424.91
2022-10-07T04:12:49.114Z,99429.22
2022-10-07T04:14:51.599Z,99429.94
2022-10-07T04:16:53.606Z,99447.22
2022-10-07T04:18:56.629Z,99438.25
2022-10-07T04:21:01.242Z,99447.38
2022-10-07T04:23:05.770Z,99454.81
2022-10-07T04:25:30.074Z,99445.16
2022-10-07T04:27:50.771Z,99452.53
2022-10-07T04:29:53.919Z,99444.41
2022-10-07T04:31:59.318Z,99447.34
2022-10-07T04:34:01.930Z,99441.91
2022-10-07T04:36:10.676Z,99442.22
2022-10-07T04:38:33.201Z,99452.00
2022-10-07T04:40:45.803Z,99455.69
2022-10-07T04:43:07.809Z,99458.59
2022-10-07T04:45:10.647Z,99458.63
2022-10-07T04:47:15.327Z,99460.41
2022-10-07T04:49:17.681Z,99465.16
2022-10-07T04:51:19.623Z,99469.31
2022-10-07T04:53:25.001Z,99465.28
2022-10-07T04:55:33.297Z,99464.81
2022-10-07T04:57:38.665Z,99462.84
2022-10-07T04:59:43.027Z,99458.72
2022-10-07T05:01:48.977Z,99465.34
2022-10-07T05:03:52.589Z,99472.84
2022-10-07T05:06:05.808Z,99471.19
2022-10-07T05:08:15.073Z,99467.38
2022-10-07T05:10:19.999Z,99467.78
2022-10-07T05:12:26.017Z,99476.59
2022-10-07T05:14:29.162Z,99480.34
2022-10-07T05:16:34.121Z,99476.38
2022-10-07T05:18:39.674Z,99477.56
2022-10-07T05:20:47.646Z,99500.44
2022-10-07T05:22:50.256Z,99487.66
2022-10-07T05:24:53.077Z,99475.38
2022-10-07T05:26:55.313Z,99490.00
2022-10-07T05:28:57.664Z,99490.56
2022-10-07T05:31:12.167Z,99497.28
2022-10-07T05:33:16.659Z,99492.00
2022-10-07T05:35:19.480Z,99497.34
2022-10-07T05:37:21.605Z,99509.28
2022-10-07T05:39:23.881Z,99509.19
2022-10-07T05:41:45.790Z,99508.09
2022-10-07T05:43:51.251Z,99513.69
2022-10-07T05:46:01.371Z,99512.88
2022-10-07T05:48:05.602Z,99525.34
2022-10-07T05:50:08.415Z,99521.09
2022-10-07T05:52:10.860Z,99517.06
2022-10-07T05:54:13.923Z,99527.31
2022-10-07T05:56:22.472Z,99537.19
2022-10-07T05:58:26.667Z,99534.22
2022-10-07T06:00:29.956Z,99539.47
2022-10-07T06:02:32.790Z,99535.53
2022-10-07T06:04:35.512Z,99529.28
2022-10-07T06:06:38.698Z,99536.19
2022-10-07T06:08:44.338Z,99537.88
2022-10-07T06:11:05.457Z,99543.22
2022-10-07T06:13:09.180Z,99549.38
2022-10-07T06:15:14.198Z,99544.31
2022-10-07T06:17:19.413Z,99549.19
2022-10-07T06:19:23.223Z,99563.47
2022-10-07T06:21:29.072Z,99546.78
2022-10-07T06:23:35.991Z,99553.44
2022-10-07T06:25:39.404Z,99557.56
2022-10-07T06:27:53.462Z,99562.34
2022-10-07T06:30:08.406Z,99558.59
2022-10-07T06:32:11.076Z,99567.84
2022-10-07T06:34:14.485Z,99582.56
2022-10-07T06:36:17.558Z,99593.88
2022-10-07T06:38:21.516Z,99588.97
2022-10-07T06:40:23.950Z,99598.94
2022-10-07T06:42:27.131Z,99604.44
2022-10-07T06:44:54.002Z,99596.97
2022-10-07T06:46:58.164Z,99603.81
2022-10-07T06:49:01.168Z,99605.00
2022-10-07T06:51:03.650Z,99613.41
2022-10-07T06:53:07.569Z,99606.91
2022-10-07T06:55:09.983Z,99604.50
2022-10-07T06:57:33.507Z,99619.72
2022-10-07T06:59:35.321Z,99621.28
2022-10-07T07:01:46.188Z,99622.16
2022-10-07T07:03:48.589Z,99627.16
2022-10-07T07:05:57.172Z,99628.38
2022-10-07T07:08:04.629Z,99631.69
2022-10-07T07:10:07.639Z,99628.78
2022-10-07T07:12:12.921Z,99645.44
2022-10-07T07:14:19.228Z,99636.94
2022-10-07T07:16:27.683Z,99633.47
2022-10-07T07:18:30.444Z,99659.38
2022-10-07T07:20:37.365Z,99663.59
2022-10-07T07:22:41.519Z,99665.28
2022-10-07T07:24:43.704Z,99666.19
2022-10-07T07:26:46.696Z,99653.31
2022-10-07T07:28:59.224Z,99660.38
2022-10-07T07:31:11.306Z,99661.44
2022-10-07T07:33:13.730Z,99667.75
2022-10-07T07:35:16.216Z,99659.97
2022-10-07T07:37:18.381Z,99673.94
2022-10-07T07:39:24.629Z,99668.53
2022-10-07T07:41:36.413Z,99666.72
2022-10-07T07:43:38.643Z,99654.59
2022-10-07T07:45:40.856Z,99669.50
2022-10-07T07:47:43.871Z,99671.13
2022-10-07T07:49:46.215Z,99670.91
2022-10-07T07:51:56.228Z,99669.19
2022-10-07T07:54:03.598Z,99662.19
2022-10-07T07:56:06.109Z,99671.03
2022-10-07T07:58:11.765Z,99669.25
2022-10-07T08:00:16.342Z,99675.25
2022-10-07T08:02:32.111Z,99675.22
2022-10-07T08:04:34.066Z,99672.56
2022-10-07T08:06:37.779Z,99673.72
2022-10-07T08:08:43.618Z,99676.59
2022-10-07T08:10:51.687Z,99684.69
2022-10-07T08:12:55.089Z,99688.16
2022-10-07T08:14:58.173Z,99687.88
2022-10-07T08:17:00.358Z,99692.94
2022-10-07T08:19:03.016Z,99697.91
2022-10-07T08:21:06.167Z,99686.28
2022-10-07T08:23:08.756Z,99695.66
2022-10-07T08:25:11.350Z,99696.31
2022-10-07T08:27:17.347Z,99691.56
2022-10-07T08:29:21.224Z,99689.66
2022-10-07T08:31:27.464Z,99696.41
2022-10-07T08:33:33.509Z,99705.16
2022-10-07T08:35:35.592Z,99700.91
2022-10-07T08:37:37.715Z,99702.97
2022-10-07T08:39:39.795Z,99706.72
2022-10-07T08:42:25.168Z,99705.81
2022-10-07T08:44:40.031Z,99703.16
2022-10-07T08:47:15.002Z,99695.41
2022-10-07T08:49:24.999Z,99712.28
2022-10-07T08:51:42.547Z,99710.34
2022-10-07T08:53:47.543Z,99703.13
2022-10-07T08:55:54.505Z,99713.22
2022-10-07T08:58:08.724Z,99723.09
2022-10-07T09:00:13.863Z,99716.44
2022-10-07T09:02:45.278Z,99719.59
2022-10-07T09:05:28.569Z,99722.19
2022-10-07T09:07:32.779Z,99717.09
2022-10-07T09:09:38.560Z,99713.47
2022-10-07T09:11:44.262Z,99722.34
2022-10-07T09:13:52.811Z,99710.97
2022-10-07T09:16:09.016Z,99721.22
2022-10-07T09:18:19.699Z,99724.06
2022-10-07T09:20:31.967Z,99712.25
2022-10-07T09:22:39.729Z,99719.94
2022-10-07T09:26:51.372Z,99725.03
2022-10-07T09:28:53.871Z,99728.63
2022-10-07T09:31:04.194Z,99714.16
2022-10-07T09:33:13.704Z,99724.06
2022-10-07T09:35:18.922Z,99725.16
2022-10-07T09:37:24.322Z,99720.94
2022-10-07T09:39:27.482Z,99736.81
2022-10-07T09:41:35.645Z,99726.88
2022-10-07T09:43:43.293Z,99730.34
2022-10-07T09:45:47.146Z,99734.78
2022-10-07T09:48:07.773Z,99726.53
2022-10-07T09:50:39.037Z,99731.44
2022-10-07T09:52:55.976Z,99744.66
2022-10-07T09:55:34.931Z,99738.63
2022-10-07T09:57:37.127Z,99747.59
2022-10-07T09:59:40.337Z,99738.63
2022-10-07T10:01:48.738Z,99743.88
2022-10-07T10:03:58.362Z,99750.72
2022-10-07T10:06:02.791Z,99752.38
2022-10-07T10:08:27.115Z,99748.06
2022-10-07T10:10:39.493Z,99745.44
2022-10-07T10:12:51.856Z,99726.47
2022-10-07T10:15:00.632Z,99741.28
2022-10-07T10:17:04.822Z,99740.50
2022-10-07T10:19:27.825Z,99742.31
2022-10-07T10:21:36.931Z,99758.50
2022-10-07T10:23:44.147Z,99749.09
2022-10-07T10:26:18.245Z,99742.91
2022-10-07T10:28:47.714Z,99747.03
2022-10-07T10:30:59.128Z,99738.19
2022-10-07T10:33:14.866Z,99743.31
2022-10-07T10:35:20.366Z,99740.75
2022-10-07T10:37:30.259Z,99736.44
2022-10-07T10:39:52.464Z,99731.88
2022-10-07T10:41:58.239Z,99738.81
2022-10-07T10:44:31.171Z,99728.00
2022-10-07T10:46:33.205Z,99724.47
2022-10-07T10:48:46.019Z,99724.53
2022-10-07T10:51:31.953Z,99728.88
2022-10-07T10:54:07.061Z,99732.97
2022-10-07T10:56:23.600Z,99725.50
2022-10-07T10:59:09.668Z,99722.41
2022-10-07T11:01:35.104Z,99709.59
2022-10-07T11:03:37.206Z,99717.03
2022-10-07T11:05:42.667Z,99720.63
2022-10-07T11:07:50.681Z,99713.06
2022-10-07T11:10:00.780Z,99724.72
2022-10-07T11:12:07.106Z,99697.66
2022-10-07T11:14:20.283Z,99713.56
2022-10-07T11:16:31.033Z,99716.34
2022-10-07T11:18:39.651Z,99726.78
2022-10-07T11:20:48.228Z,99723.94
2022-10-07T11:23:05.611Z,99724.59
2022-10-07T11:25:24.330Z,99725.31
2022-10-07T11:27:33.544Z,99720.22
2022-10-07T11:29:35.673Z,99722.81
2022-10-07T11:31:42.654Z,99739.66
2022-10-07T11:34:23.293Z,99738.72
2022-10-07T11:36:40.011Z,99732.81
2022-10-07T11:38:42.921Z,99736.09
2022-10-07T11:40:54.981Z,99736.06
2022-10-07T11:43:06.302Z,99739.66
2022-10-07T11:45:33.621Z,99744.50
2022-10-07T11:47:45.986Z,99755.47
2022-10-07T11:49:58.006Z,99747.16
2022-10-07T11:52:06.034Z,99764.09
2022-10-07T11:54:14.412Z,99756.41
2022-10-07T11:56:27.202Z,99764.25
2022-10-07T11:58:36.005Z,99742.41
2022-10-07T12:00:40.568Z,99753.88
2022-10-07T12:02:47.280Z,99762.78
2022-10-07T12:04:49.551Z,99773.69
2022-10-07T12:07:28.976Z,99772.03
2022-10-07T12:09:54.459Z,99772.03
2022-10-07T12:11:57.086Z,99753.66
2022-10-07T12:14:41.009Z,99764.59
2022-10-07T12:16:54.436Z,99769.72
2022-10-07T12:19:09.877Z,99768.00
2022-10-07T12:21:12.471Z,99767.22
2022-10-07T12:23:17.713Z,99764.47
2022-10-07T12:25:42.964Z,99761.03
2022-10-07T12:27:46.534Z,99763.84
2022-10-07T12:30:02.626Z,99764.91
2022-10-07T12:33:01.230Z,99766.81
2022-10-07T12:35:34.816Z,99765.25
2022-10-07T12:37:45.624Z,99754.81
2022-10-07T12:39:47.938Z,99758.41
2022-10-07T12:41:51.117Z,99761.09
2022-10-07T12:43:56.124Z,99758.44
2022-10-07T12:45:58.793Z,99765.47
2022-10-07T12:48:02.408Z,99761.25
2022-10-07T12:50:13.063Z,99764.88
2022-10-07T12:52:30.490Z,99775.47
2022-10-07T12:54:37.605Z,99771.44
2022-10-07T12:56:44.006Z,99766.41
2022-10-07T12:59:14.465Z,99780.59
2022-10-07T13:01:37.167Z,99789.59
2022-10-07T13:04:05.936Z,99776.63
2022-10-07T13:06:36.970Z,99784.69
2022-10-07T13:09:02.876Z,99781.41
2022-10-07T13:11:13.939Z,99800.63
2022-10-07T13:13:34.850Z,99797.91
2022-10-07T13:15:49.718Z,99797.88
2022-10-07T13:17:58.685Z,99798.91
2022-10-07T13:20:34.335Z,99797.22
2022-10-07T13:22:36.569Z,99809.50
2022-10-07T13:24:59.876Z,99808.69
2022-10-07T13:27:02.126Z,99807.94
2022-10-07T13:29:05.931Z,99797.59
2022-10-07T13:31:23.108Z,99802.00
2022-10-07T13:33:31.894Z,99809.13
2022-10-07T13:35:39.340Z,99772.59
2022-10-07T13:37:46.856Z,99799.59
2022-10-07T13:39:48.906Z,99796.03
2022-10-07T13:41:55.703Z,99797.84
2022-10-07T13:44:06.256Z,99804.81
2022-10-07T13:46:09.943Z,99803.16
2022-10-07T13:48:17.357Z,99801.47
2022-10-07T13:50:26.651Z,99798.16
2022-10-07T13:52:31.671Z,99800.81
2022-10-07T13:54:34.743Z,99796.53
2022-10-07T13:56:41.898Z,99798.38
2022-10-07T13:58:44.474Z,99803.69
2022-10-07T14:00:49.101Z,99806.38
2022-10-07T14:02:51.695Z,99804.66
2022-10-07T14:05:05.213Z,99802.09
2022-10-07T14:07:13.143Z,99799.59
2022-10-07T14:09:35.424Z,99806.63
2022-10-07T14:11:37.757Z,99806.72
2022-10-07T14:13:42.651Z,99809.44
2022-10-07T14:15:51.924Z,99797.22
2022-10-07T14:18:04.697Z,99795.63
2022-10-07T14:20:19.131Z,99808.78
2022-10-07T14:22:31.431Z,99808.03
2022-10-07T14:24:33.667Z,99811.63
2022-10-07T14:26:43.789Z,99804.72
2022-10-07T14:28:45.973Z,99803.09
2022-10-07T14:31:26.688Z,99811.88
2022-10-07T14:33:48.819Z,99812.03
2022-10-07T14:36:15.448Z,99821.78
2022-10-07T14:38:27.985Z,99817.44
2022-10-07T14:40:30.069Z,99822.75
2022-10-07T14:42:36.358Z,99815.91
2022-10-07T14:44:38.687Z,99827.25
2022-10-07T14:46:40.914Z,99843.91
2022-10-07T14:48:43.232Z,99841.31
2022-10-07T14:50:45.314Z,99831.81
2022-10-07T14:52:52.560Z,99845.75
2022-10-07T14:55:00.651Z,99825.72
2022-10-07T14:57:02.823Z,99839.69
2022-10-07T14:59:10.778Z,99844.91
2022-10-07T15:01:12.942Z,99851.94
2022-10-07T15:03:14.960Z,99857.25
2022-10-07T15:05:18.092Z,99855.53
2022-10-07T15:07:21.510Z,99860.88
2022-10-07T15:09:23.720Z,99866.97
2022-10-07T15:11:26.393Z,99856.53
2022-10-07T15:13:29.266Z,99853.09
2022-10-07T15:15:31.717Z,99852.31
2022-10-07T15:17:33.725Z,99859.34
2022-10-07T15:19:36.012Z,99864.72
2022-10-07T15:21:38.228Z,99857.81
2022-10-07T15:23:41.154Z,99858.78
2022-10-07T15:25:43.489Z,99858.00
2022-10-07T15:27:45.610Z,99856.41
2022-10-07T15:29:47.721Z,99849.63
2022-10-07T15:31:52.333Z,99845.38
2022-10-07T15:33:57.304Z,99849.78
2022-10-07T15:35:59.794Z,99857.72
2022-10-07T15:38:03.977Z,99863.88
2022-10-07T15:40:07.727Z,99877.91
2022-10-07T15:42:10.059Z,99873.50
2022-10-07T15:44:16.606Z,99876.13
2022-10-07T15:46:18.692Z,99881.38
2022-10-07T15:48:23.356Z,99863.91
2022-10-07T15:50:25.630Z,99873.44
2022-10-07T15:52:32.557Z,99860.34
2022-10-07T15:54:35.745Z,99871.63
2022-10-07T15:56:38.057Z,99872.47
2022-10-07T15:58:41.230Z,99871.63
2022-10-07T16:00:43.270Z,99873.41
2022-10-07T16:02:46.664Z,99869.06
2022-10-07T16:04:48.989Z,99868.22
2022-10-07T16:06:54.209Z,99872.56
2022-10-07T16:08:56.905Z,99883.06
2022-10-07T16:11:03.879Z,99880.44
2022-10-07T16:13:05.932Z,99887.38
2022-10-07T16:15:08.337Z,99882.16
2022-10-07T16:17:10.288Z,99892.66
2022-10-07T16:19:12.421Z,99876.09
2022-10-07T16:21:22.991Z,99885.78
2022-10-07T16:23:25.118Z,99877.06
2022-10-07T16:25:27.325Z,99885.84
2022-10-07T16:27:49.511Z,99871.91
2022-10-07T16:30:10.009Z,99883.28
2022-10-07T16:32:12.154Z,99887.63
2022-10-07T16:34:16.463Z,99885.91
2022-10-07T16:36:23.431Z,99885.03
2022-10-07T16:38:25.523Z,99883.34
2022-10-07T16:40:27.578Z,99892.09
2022-10-07T16:42:29.803Z,99891.25
2022-10-07T16:44:31.935Z,99888.63
2022-10-07T16:46:34.495Z,99903.44
2022-10-07T16:48:41.545Z,99900.78
2022-10-07T16:50:47.988Z,99887.69
2022-10-07T16:52:50.264Z,99893.78
2022-10-07T16:54:52.675Z,99880.72
2022-10-07T16:56:58.349Z,99885.91
2022-10-07T16:59:03.949Z,99903.34
2022-10-07T17:01:12.854Z,99906.81
2022-10-07T17:03:15.245Z,99905.13
2022-10-07T17:05:20.845Z,99906.06
2022-10-07T17:07:23.033Z,99908.75
2022-10-07T17:09:25.448Z,99911.47
2022-10-07T17:11:31.315Z,99912.41
2022-10-07T17:13:34.516Z,99901.97
2022-10-07T17:15:40.154Z,99916.00
2022-10-07T17:17:42.358Z,99902.94
2022-10-07T17:19:45.182Z,99901.22
2022-10-07T17:21:49.512Z,99912.59
2022-10-07T17:23:51.840Z,99903.00
2022-10-07T17:25:54.506Z,99906.50
2022-10-07T17:27:56.721Z,99897.78
2022-10-07T17:29:58.936Z,99914.41
2022-10-07T17:32:01.031Z,99900.44
2022-10-07T17:34:07.772Z,99898.69
2022-10-07T17:36:12.131Z,99915.28
2022-10-07T17:38:14.631Z,99886.50
2022-10-07T17:40:16.781Z,99904.78
2022-10-07T17:42:18.924Z,99902.19
2022-10-07T17:44:22.040Z,99905.69
2022-10-07T17:46:26.794Z,99903.94
2022-10-07T17:48:29.200Z,99898.72
2022-10-07T17:50:31.573Z,99908.31
2022-10-07T17:52:34.041Z,99903.06
2022-10-07T17:54:37.384Z,99903.03
2022-10-07T17:56:44.651Z,99903.03
2022-10-07T17:58:48.691Z,99915.25
2022-10-07T18:00:51.994Z,99913.50
2022-10-07T18:02:54.172Z,99918.72
2022-10-07T18:04:57.313Z,99916.09
2022-10-07T18:06:59.514Z,99904.75
2022-10-07T18:09:04.979Z,99920.44
2022-10-07T18:11:08.297Z,99923.91
2022-10-07T18:13:29.110Z,99902.97
2022-10-07T18:15:31.355Z,99921.28
2022-10-07T18:17:33.704Z,99915.13
2022-10-07T18:19:35.965Z,99920.38
2022-10-07T18:21:38.319Z,99910.72
2022-10-07T18:23:46.946Z,99919.47
2022-10-07T18:25:49.082Z,99924.66
2022-10-07T18:27:53.051Z,99920.28
2022-10-07T18:29:56.110Z,99922.91
2022-10-07T18:31:59.122Z,99915.91
2022-10-07T18:34:01.378Z,99914.16
2022-10-07T18:36:24.928Z,99918.53
2022-10-07T18:38:34.084Z,99923.75
2022-10-07T18:40:36.395Z,99903.66
2022-10-07T18:42:38.897Z,99928.03
2022-10-07T18:44:41.118Z,99933.25
2022-10-07T18:46:43.395Z,99934.97
2022-10-07T18:48:48.887Z,99924.53
2022-10-07T18:50:52.141Z,99928.88
2022-10-07T18:52:54.290Z,99921.84
2022-10-07T18:54:56.587Z,99934.94
2022-10-07T18:56:58.953Z,99940.19
2022-10-07T18:59:01.067Z,99926.19
2022-10-07T19:01:17.994Z,99947.19
2022-10-07T19:03:20.414Z,99943.69
2022-10-07T19:05:22.727Z,99948.09
2022-10-07T19:07:25.655Z,99955.13
2022-10-07T19:09:27.741Z,99959.50
2022-10-07T19:11:32.961Z,99942.09
2022-10-07T19:13:54.479Z,99957.84
2022-10-07T19:15:56.828Z,99967.47
2022-10-07T19:17:58.803Z,99962.25
2022-10-07T19:20:01.151Z,99965.72
2022-10-07T19:22:05.437Z,99956.16
2022-10-07T19:24:08.018Z,99961.38
2022-10-07T19:26:12.470Z,99956.97
2022-10-07T19:28:14.995Z,99965.69
2022-10-07T19:30:17.343Z,99970.03
2022-10-07T19:32:20.259Z,99974.41
2022-10-07T19:34:23.033Z,99976.16
2022-10-07T19:36:25.718Z,99959.59
2022-10-07T19:38:27.970Z,99962.22
2022-10-07T19:40:30.211Z,99962.22
2022-10-07T19:42:32.919Z,99972.72
2022-10-07T19:44:35.109Z,99970.09
2022-10-07T19:46:38.556Z,99970.06
2022-10-07T19:48:41.175Z,99953.47
2022-10-07T19:50:43.437Z,99967.34
2022-10-07T19:52:46.378Z,99960.38
2022-10-07T19:54:50.021Z,99960.34
2022-10-07T19:56:52.382Z,99959.44
2022-10-07T19:58:55.647Z,99974.19
2022-10-07T20:01:04.692Z,99962.81
2022-10-07T20:03:07.121Z,99963.66
2022-10-07T20:05:10.022Z,99954.03
2022-10-07T20:07:12.613Z,99958.38
2022-10-07T20:09:16.858Z,99963.59
2022-10-07T20:11:19.485Z,99964.44
2022-10-07T20:13:21.896Z,99967.91
2022-10-07T20:15:23.964Z,99967.88
2022-10-07T20:17:29.664Z,99976.53
2022-10-07T20:19:32.203Z,99974.78
2022-10-07T20:21:36.631Z,99954.69
2022-10-07T20:23:48.513Z,99974.72
2022-10-07T20:25:50.642Z,99965.09
2022-10-07T20:27:52.867Z,99972.94
2022-10-07T20:29:58.164Z,99967.66
2022-10-07T20:32:00.324Z,99972.84
2022-10-07T20:34:03.834Z,99958.84
2022-10-07T20:36:10.618Z,99959.69
2022-10-07T20:38:13.009Z,99970.16
2022-10-07T20:40:34.943Z,99975.38
2022-10-07T20:42:37.165Z,99970.97
2022-10-07T20:44:39.453Z,99973.50
2022-10-07T20:46:41.672Z,99976.06
2022-10-07T20:48:45.777Z,99977.78
2022-10-07T20:50:49.006Z,99962.03
2022-10-07T20:52:51.487Z,99969.81
2022-10-07T20:54:54.411Z,99978.53
2022-10-07T20:56:58.230Z,99982.84
2022-10-07T20:59:00.505Z,99982.84
2022-10-07T21:01:10.438Z,99967.09
2022-10-07T21:03:12.869Z,99986.25
2022-10-07T21:05:15.672Z,99978.34
2022-10-07T21:07:19.010Z,99992.25
2022-10-07T21:09:21.142Z,99986.16
2022-10-07T21:11:25.630Z,99986.97
2022-10-07T21:13:28.420Z,99993.94
2022-10-07T21:15:30.560Z,99993.06
2022-10-07T21:17:34.523Z,99994.78
2022-10-07T21:19:36.857Z,99974.63
2022-10-07T21:21:39.439Z,99987.72
2022-10-07T21:23:41.492Z,99984.16
2022-10-07T21:25:43.669Z,99997.22
2022-10-07T21:27:45.836Z,99992.81
2022-10-07T21:29:48.927Z,99987.56
2022-10-07T21:31:53.284Z,99984.00
2022-10-07T21:33:55.464Z,99971.81
2022-10-07T21:36:01.717Z,100001.50
2022-10-07T21:38:06.589Z,99994.50
2022-10-07T21:40:09.166Z,99995.31
2022-10-07T21:42:11.336Z,99994.41
2022-10-07T21:44:14.253Z,99990.03
2022-10-07T21:46:16.785Z,99980.31
2022-10-07T21:48:19.687Z,100000.44
2022-10-07T21:50:21.921Z,99998.69
2022-10-07T21:52:24.284Z,100002.97
2022-10-07T21:54:26.374Z,99994.25
2022-10-07T21:56:30.844Z,99980.22
2022-10-07T21:58:33.668Z,99993.31
2022-10-07T22:00:36.448Z,100001.13
2022-10-07T22:02:39.484Z,99996.78
2022-10-07T22:04:42.553Z,99988.88
2022-10-07T22:07:03.263Z,99998.53
2022-10-07T22:09:05.405Z,100000.22
2022-10-07T22:11:13.854Z,99994.97
2022-10-07T22:13:15.960Z,99994.91
2022-10-07T22:15:18.155Z,99994.06
2022-10-07T22:17:20.326Z,99999.25
2022-10-07T22:19:23.167Z,99995.78
2022-10-07T22:21:28.219Z,99994.81
2022-10-07T22:23:30.513Z,99997.44
2022-10-07T22:25:32.617Z,99992.22
2022-10-07T22:27:34.873Z,99996.53
2022-10-07T22:29:37.588Z,99996.50
2022-10-07T22:31:39.646Z,100003.50
2022-10-07T22:33:42.913Z,99999.09
2022-10-07T22:35:45.101Z,99994.75
2022-10-07T22:37:47.202Z,99996.47
2022-10-07T22:39:49.649Z,99994.66
2022-10-07T22:41:51.632Z,100005.94
2022-10-07T22:43:54.139Z,100005.84
2022-10-07T22:46:00.015Z,100020.63
2022-10-07T22:48:04.017Z,100013.69
2022-10-07T22:50:10.070Z,100009.31
2022-10-07T22:52:12.229Z,100011.03
2022-10-07T22:54:14.590Z,99978.63
2022-10-07T22:56:18.134Z,100012.72
2022-10-07T22:58:20.277Z,99997.91
2022-10-07T23:00:22.623Z,100004.81
2022-10-07T23:02:24.921Z,100004.00
2022-10-07T23:04:27.142Z,100005.66
2022-10-07T23:06:32.716Z,99996.97
2022-10-07T23:08:35.357Z,100005.66
2022-10-07T23:10:37.632Z,100003.03
2022-10-07T23:12:39.911Z,100000.38
2022-10-07T23:14:43.263Z,100010.75
2022-10-07T23:16:45.476Z,100002.03
2022-10-07T23:18:49.342Z,99993.31
2022-10-07T23:21:09.834Z,99995.13
2022-10-07T23:23:12.549Z,99987.22
2022-10-07T23:25:14.941Z,99995.09
2022-10-07T23:27:17.523Z,99967.16
2022-10-07T23:29:20.661Z,99973.28
2022-10-07T23:31:28.529Z,99985.56
2022-10-07T23:33:33.497Z,99939.13
2022-10-07T23:35:37.184Z,99988.19
2022-10-07T23:37:40.281Z,99980.34
2022-10-07T23:39:43.444Z,99975.97
2022-10-07T23:41:45.937Z,99984.66
2022-10-07T23:43:52.706Z,99969.88
2022-10-07T23:45:55.428Z,99966.34
2022-10-07T23:47:57.537Z,99970.75
2022-10-07T23:49:59.947Z,99973.38
2022-10-07T23:52:02.171Z,99975.19
2022-10-07T23:54:05.174Z,99976.94
2022-10-07T23:56:08.102Z,99974.28
2022-10-07T23:58:10.310Z,99969.91
