createdAt,value
2023-04-18T00:00:07.382Z,8.81
2023-04-18T00:01:07.375Z,8.76
2023-04-18T00:02:07.519Z,8.57
2023-04-18T00:03:07.513Z,8.40
2023-04-18T00:04:07.563Z,8.10
2023-04-18T00:05:07.486Z,7.82
2023-04-18T00:06:07.455Z,7.58
2023-04-18T00:07:07.500Z,7.37
2023-04-18T00:08:07.500Z,7.44
2023-04-18T00:09:07.585Z,7.11
2023-04-18T00:10:07.577Z,6.97
2023-04-18T00:11:07.602Z,6.99
2023-04-18T00:12:07.623Z,6.79
2023-04-18T00:13:07.651Z,6.83
2023-04-18T00:14:07.703Z,7.10
2023-04-18T00:15:07.742Z,7.07
2023-04-18T00:16:07.736Z,7.15
2023-04-18T00:17:07.784Z,7.26
2023-04-18T00:18:07.762Z,7.27
2023-04-18T00:19:07.788Z,7.71
2023-04-18T00:20:07.831Z,7.40
2023-04-18T00:21:07.803Z,7.30
2023-04-18T00:22:07.823Z,7.47
2023-04-18T00:23:07.846Z,7.33
2023-04-18T00:24:07.863Z,7.87
2023-04-18T00:25:07.873Z,8.21
2023-04-18T00:26:07.889Z,8.49
2023-04-18T00:27:07.915Z,8.47
2023-04-18T00:28:07.908Z,8.62
2023-04-18T00:29:07.909Z,8.11
2023-04-18T00:30:07.951Z,8.69
2023-04-18T00:31:08.031Z,8.62
2023-04-18T00:32:07.944Z,8.78
2023-04-18T00:33:07.941Z,8.60
2023-04-18T00:34:07.958Z,9.06
2023-04-18T00:35:07.976Z,9.23
2023-04-18T00:36:07.998Z,9.40
2023-04-18T00:37:07.999Z,9.57
2023-04-18T00:38:07.993Z,9.69
2023-04-18T00:39:08.007Z,9.78
2023-04-18T00:40:08.022Z,9.76
2023-04-18T00:41:08.030Z,9.96
2023-04-18T00:42:08.026Z,10.21
2023-04-18T00:43:08.067Z,10.22
2023-04-18T00:44:08.091Z,10.13
2023-04-18T00:45:08.088Z,10.02
2023-04-18T00:46:08.149Z,10.10
2023-04-18T00:47:08.120Z,10.09
2023-04-18T00:48:08.154Z,10.07
2023-04-18T00:49:08.168Z,9.90
2023-04-18T00:50:08.169Z,9.78
2023-04-18T00:51:08.166Z,9.86
2023-04-18T00:52:08.218Z,10.14
2023-04-18T00:53:08.187Z,9.89
2023-04-18T00:54:08.205Z,10.10
2023-04-18T00:55:08.212Z,10.20
2023-04-18T00:56:08.242Z,9.63
2023-04-18T00:57:08.241Z,9.70
2023-04-18T00:58:08.282Z,9.62
2023-04-18T00:59:08.278Z,9.59
2023-04-18T01:00:08.321Z,9.25
2023-04-18T01:01:08.384Z,9.23
2023-04-18T01:02:08.426Z,9.04
2023-04-18T01:03:08.632Z,9.13
2023-04-18T01:04:08.556Z,8.90
2023-04-18T01:05:08.527Z,8.72
2023-04-18T01:06:08.555Z,8.72
2023-04-18T01:07:08.572Z,8.50
2023-04-18T01:08:08.606Z,8.53
2023-04-18T01:09:08.624Z,8.73
2023-04-18T01:10:08.651Z,8.76
2023-04-18T01:11:08.648Z,8.92
2023-04-18T01:12:08.710Z,9.18
2023-04-18T01:13:08.714Z,9.51
2023-04-18T01:14:08.747Z,9.49
2023-04-18T01:15:08.763Z,9.20
2023-04-18T01:16:08.787Z,8.89
2023-04-18T01:17:08.760Z,9.08
2023-04-18T01:18:08.778Z,9.05
2023-04-18T01:19:08.767Z,8.65
2023-04-18T01:20:08.802Z,8.73
2023-04-18T01:21:08.824Z,8.82
2023-04-18T01:22:08.860Z,8.70
2023-04-18T01:23:08.885Z,8.55
2023-04-18T01:24:08.908Z,8.44
2023-04-18T01:25:08.946Z,8.56
2023-04-18T01:26:08.925Z,8.29
2023-04-18T01:27:08.925Z,8.41
2023-04-18T01:28:08.978Z,8.55
2023-04-18T01:29:08.976Z,8.69
2023-04-18T01:30:08.972Z,8.44
2023-04-18T01:31:09.034Z,8.53
2023-04-18T01:32:08.990Z,8.82
2023-04-18T01:33:09.051Z,8.45
2023-04-18T01:34:09.025Z,8.58
2023-04-18T01:35:09.039Z,8.79
2023-04-18T01:36:09.054Z,8.67
2023-04-18T01:37:09.022Z,8.82
2023-04-18T01:38:09.063Z,8.85
2023-04-18T01:39:09.064Z,8.90
2023-04-18T01:40:09.068Z,8.78
2023-04-18T01:41:09.070Z,8.89
2023-04-18T01:42:09.122Z,8.72
2023-04-18T01:43:09.099Z,8.59
2023-04-18T01:44:09.119Z,8.36
2023-04-18T01:45:09.131Z,8.18
2023-04-18T01:46:09.161Z,8.25
2023-04-18T01:47:09.130Z,8.15
2023-04-18T01:48:09.197Z,8.18
2023-04-18T01:49:09.179Z,8.03
2023-04-18T01:50:09.217Z,7.84
2023-04-18T01:51:09.249Z,7.32
2023-04-18T01:52:09.293Z,7.05
2023-04-18T01:53:09.299Z,6.97
2023-04-18T01:54:09.292Z,6.95
2023-04-18T01:55:09.336Z,6.79
2023-04-18T01:56:09.394Z,6.66
2023-04-18T01:57:09.398Z,6.96
2023-04-18T01:58:09.423Z,6.69
2023-04-18T01:59:09.427Z,6.57
2023-04-18T02:00:09.466Z,6.70
2023-04-18T02:01:09.521Z,6.65
2023-04-18T02:02:09.562Z,6.75
2023-04-18T02:03:09.704Z,6.80
2023-04-18T02:04:09.661Z,6.83
2023-04-18T02:05:09.618Z,6.80
2023-04-18T02:06:09.617Z,6.60
2023-04-18T02:07:09.632Z,6.99
2023-04-18T02:08:09.670Z,6.98
2023-04-18T02:09:09.706Z,7.04
2023-04-18T02:10:09.730Z,7.08
2023-04-18T02:11:09.752Z,6.89
2023-04-18T02:12:09.777Z,7.09
2023-04-18T02:13:09.816Z,7.39
2023-04-18T02:14:09.846Z,7.08
2023-04-18T02:15:09.908Z,7.27
2023-04-18T02:16:09.950Z,7.18
2023-04-18T02:17:09.955Z,7.15
2023-04-18T02:18:09.986Z,7.35
2023-04-18T02:19:10.021Z,7.22
2023-04-18T02:20:10.031Z,7.15
2023-04-18T02:21:10.062Z,7.21
2023-04-18T02:22:10.122Z,7.52
2023-04-18T02:23:10.105Z,7.19
2023-04-18T02:24:10.123Z,7.35
2023-04-18T02:25:10.149Z,7.13
2023-04-18T02:26:10.169Z,7.11
2023-04-18T02:27:10.171Z,7.38
2023-04-18T02:28:10.174Z,7.38
2023-04-18T02:29:10.218Z,7.42
2023-04-18T02:30:10.235Z,7.36
2023-04-18T02:31:10.221Z,7.29
2023-04-18T02:32:10.307Z,7.47
2023-04-18T02:33:10.315Z,7.42
2023-04-18T02:34:10.350Z,7.91
2023-04-18T02:35:10.455Z,7.93
2023-04-18T02:36:10.350Z,7.99
2023-04-18T02:37:10.364Z,7.97
2023-04-18T02:38:10.365Z,7.97
2023-04-18T02:39:10.404Z,7.86
2023-04-18T02:40:10.373Z,8.17
2023-04-18T02:41:10.394Z,8.25
2023-04-18T02:42:10.414Z,8.45
2023-04-18T02:43:10.430Z,8.74
2023-04-18T02:44:10.435Z,8.57
2023-04-18T02:45:10.603Z,8.79
2023-04-18T02:46:10.525Z,9.07
2023-04-18T02:47:10.447Z,9.18
2023-04-18T02:48:10.511Z,9.21
2023-04-18T02:49:10.580Z,9.27
2023-04-18T02:50:10.516Z,9.31
2023-04-18T02:51:10.688Z,9.57
2023-04-18T02:52:10.516Z,9.65
2023-04-18T02:53:10.529Z,9.58
2023-04-18T02:54:10.543Z,9.49
2023-04-18T02:55:10.547Z,9.20
2023-04-18T02:56:10.581Z,9.04
2023-04-18T02:57:10.583Z,8.96
2023-04-18T02:58:10.611Z,9.05
2023-04-18T02:59:10.607Z,8.92
2023-04-18T03:00:10.629Z,8.93
2023-04-18T03:01:10.670Z,8.94
2023-04-18T03:02:10.670Z,9.13
2023-04-18T03:03:10.680Z,9.08
2023-04-18T03:04:10.655Z,8.93
2023-04-18T03:05:10.783Z,8.93
2023-04-18T03:06:10.668Z,8.77
2023-04-18T03:07:10.683Z,8.61
2023-04-18T03:08:10.700Z,8.44
2023-04-18T03:09:10.707Z,8.46
2023-04-18T03:10:10.721Z,8.13
2023-04-18T03:11:10.720Z,7.75
2023-04-18T03:12:10.728Z,7.58
2023-04-18T03:13:10.741Z,7.53
2023-04-18T03:14:10.853Z,7.61
2023-04-18T03:15:10.769Z,7.51
2023-04-18T03:16:10.781Z,7.08
2023-04-18T03:17:10.754Z,6.97
2023-04-18T03:18:10.764Z,6.81
2023-04-18T03:19:10.825Z,6.88
2023-04-18T03:20:10.834Z,6.88
2023-04-18T03:21:10.874Z,6.77
2023-04-18T03:22:10.914Z,6.77
2023-04-18T03:23:10.928Z,6.99
2023-04-18T03:24:12.236Z,7.18
2023-04-18T03:25:11.008Z,7.20
2023-04-18T03:26:11.094Z,7.17
2023-04-18T03:27:11.101Z,6.93
2023-04-18T03:28:11.114Z,6.87
2023-04-18T03:29:11.108Z,7.11
2023-04-18T03:30:11.145Z,7.20
2023-04-18T03:31:11.186Z,7.26
2023-04-18T03:32:11.164Z,7.24
2023-04-18T03:33:11.170Z,7.23
2023-04-18T03:34:11.247Z,7.31
2023-04-18T03:35:11.203Z,7.27
2023-04-18T03:36:11.205Z,7.52
2023-04-18T03:37:11.246Z,7.53
2023-04-18T03:38:11.277Z,7.44
2023-04-18T03:39:11.297Z,7.27
2023-04-18T03:40:11.358Z,7.20
2023-04-18T03:41:11.369Z,6.83
2023-04-18T03:42:11.407Z,7.27
2023-04-18T03:43:11.414Z,7.12
2023-04-18T03:44:11.661Z,7.00
2023-04-18T03:45:11.445Z,6.78
2023-04-18T03:46:11.541Z,6.87
2023-04-18T03:47:11.463Z,7.14
2023-04-18T03:48:11.468Z,7.11
2023-04-18T03:49:11.499Z,7.28
2023-04-18T03:50:11.484Z,7.03
2023-04-18T03:51:11.498Z,6.94
2023-04-18T03:52:11.510Z,6.85
2023-04-18T03:53:11.540Z,6.66
2023-04-18T03:54:11.695Z,6.74
2023-04-18T03:55:11.605Z,6.72
2023-04-18T03:56:11.625Z,6.55
2023-04-18T03:57:11.642Z,6.69
2023-04-18T03:58:11.667Z,7.14
2023-04-18T03:59:11.663Z,7.64
2023-04-18T04:00:11.678Z,7.62
2023-04-18T04:01:11.760Z,7.38
2023-04-18T04:02:11.839Z,7.25
2023-04-18T04:03:11.990Z,7.13
2023-04-18T04:04:12.091Z,6.81
2023-04-18T04:05:11.835Z,6.60
2023-04-18T04:06:11.811Z,6.35
2023-04-18T04:07:11.865Z,6.45
2023-04-18T04:08:11.833Z,6.27
2023-04-18T04:09:11.848Z,6.69
2023-04-18T04:10:11.878Z,6.44
2023-04-18T04:11:12.038Z,6.68
2023-04-18T04:12:11.933Z,6.64
2023-04-18T04:13:11.972Z,6.68
2023-04-18T04:14:12.339Z,6.61
2023-04-18T04:15:11.957Z,6.58
2023-04-18T04:16:11.996Z,6.62
2023-04-18T04:17:11.970Z,6.84
2023-04-18T04:18:11.963Z,6.75
2023-04-18T04:19:11.984Z,6.84
2023-04-18T04:20:11.994Z,6.64
2023-04-18T04:21:12.020Z,6.49
2023-04-18T04:22:12.062Z,6.46
2023-04-18T04:23:12.107Z,6.40
2023-04-18T04:24:12.349Z,6.29
2023-04-18T04:25:12.141Z,5.90
2023-04-18T04:26:12.155Z,6.11
2023-04-18T04:27:12.139Z,5.90
2023-04-18T04:28:12.148Z,5.73
2023-04-18T04:29:12.182Z,5.84
2023-04-18T04:30:13.482Z,6.20
2023-04-18T04:31:12.177Z,6.76
2023-04-18T04:32:12.230Z,7.45
2023-04-18T04:33:12.220Z,8.42
2023-04-18T04:34:12.451Z,8.32
2023-04-18T04:35:12.222Z,8.12
2023-04-18T04:36:12.249Z,8.12
2023-04-18T04:37:12.275Z,7.92
2023-04-18T04:38:12.320Z,7.97
2023-04-18T04:39:12.319Z,7.69
2023-04-18T04:40:12.376Z,8.00
2023-04-18T04:41:12.386Z,7.94
2023-04-18T04:42:12.383Z,8.06
2023-04-18T04:43:12.398Z,7.93
2023-04-18T04:44:12.569Z,7.91
2023-04-18T04:45:12.419Z,8.19
2023-04-18T04:46:12.471Z,8.41
2023-04-18T04:47:12.449Z,8.32
2023-04-18T04:48:12.519Z,8.05
2023-04-18T04:49:12.487Z,8.32
2023-04-18T04:50:12.502Z,8.82
2023-04-18T04:51:12.505Z,9.44
2023-04-18T04:52:12.549Z,9.60
2023-04-18T04:53:12.520Z,9.01
2023-04-18T04:54:12.784Z,9.18
2023-04-18T04:55:12.611Z,8.97
2023-04-18T04:56:12.643Z,8.61
2023-04-18T04:57:12.664Z,8.40
2023-04-18T04:58:12.680Z,7.97
2023-04-18T04:59:12.701Z,8.44
2023-04-18T05:00:12.732Z,8.78
2023-04-18T05:01:12.813Z,8.29
2023-04-18T05:02:12.912Z,7.84
2023-04-18T05:03:12.987Z,7.78
2023-04-18T05:04:13.108Z,7.47
2023-04-18T05:05:12.793Z,7.51
2023-04-18T05:06:12.813Z,7.34
2023-04-18T05:07:12.809Z,7.67
2023-04-18T05:08:12.840Z,8.40
2023-04-18T05:09:12.942Z,8.69
2023-04-18T05:10:12.846Z,9.03
2023-04-18T05:11:12.892Z,9.31
2023-04-18T05:12:12.931Z,9.43
2023-04-18T05:13:12.975Z,9.38
2023-04-18T05:14:13.216Z,9.02
2023-04-18T05:15:13.014Z,8.68
2023-04-18T05:16:13.065Z,8.83
2023-04-18T05:17:13.002Z,10.06
2023-04-18T05:18:13.020Z,11.72
2023-04-18T05:19:13.053Z,12.67
2023-04-18T05:20:13.072Z,13.54
2023-04-18T05:21:13.103Z,14.00
2023-04-18T05:22:13.150Z,14.34
2023-04-18T05:23:13.162Z,14.26
2023-04-18T05:24:13.407Z,13.94
2023-04-18T05:25:13.175Z,13.79
2023-04-18T05:26:13.164Z,13.72
2023-04-18T05:27:13.192Z,13.86
2023-04-18T05:28:13.636Z,14.94
2023-04-18T05:29:13.228Z,16.76
2023-04-18T05:30:13.225Z,19.69
2023-04-18T05:31:13.289Z,22.73
2023-04-18T05:32:13.255Z,24.95
2023-04-18T05:33:13.303Z,24.94
2023-04-18T05:34:13.545Z,27.16
2023-04-18T05:35:41.145Z,0.50
2023-04-18T05:36:41.129Z,0.50
2023-04-18T05:37:41.137Z,0.50
2023-04-18T05:38:41.111Z,0.50
2023-04-18T05:39:41.098Z,0.50
2023-04-18T05:40:41.110Z,0.54
2023-04-18T05:41:41.102Z,0.58
2023-04-18T05:42:41.089Z,0.61
2023-04-18T05:43:42.926Z,0.62
2023-04-18T05:44:41.073Z,0.63
2023-04-18T05:45:41.070Z,0.62
2023-04-18T05:46:41.102Z,0.61
2023-04-18T05:47:41.162Z,0.60
2023-04-18T05:48:41.108Z,0.66
2023-04-18T05:49:41.062Z,0.70
2023-04-18T05:50:41.058Z,0.74
2023-04-18T05:51:41.038Z,0.73
2023-04-18T05:52:41.060Z,0.73
2023-04-18T05:53:41.014Z,0.73
2023-04-18T05:54:41.021Z,0.77
2023-04-18T05:55:41.354Z,0.77
2023-04-18T05:56:40.992Z,0.79
2023-04-18T05:57:40.971Z,0.82
2023-04-18T05:58:40.970Z,0.81
2023-04-18T05:59:40.969Z,0.83
2023-04-18T06:00:40.954Z,0.81
2023-04-18T06:01:40.963Z,0.71
2023-04-18T06:02:41.160Z,0.53
2023-04-18T06:03:41.502Z,0.50
2023-04-18T06:04:41.232Z,0.50
2023-04-18T06:05:41.102Z,0.50
2023-04-18T06:06:41.084Z,0.51
2023-04-18T06:07:41.115Z,0.50
2023-04-18T06:08:41.205Z,0.50
2023-04-18T06:09:41.206Z,0.51
2023-04-18T06:10:41.251Z,0.51
2023-04-18T06:11:41.299Z,0.51
2023-04-18T06:12:41.320Z,0.51
2023-04-18T06:13:41.852Z,0.50
2023-04-18T06:14:41.442Z,0.51
2023-04-18T06:15:41.433Z,0.50
2023-04-18T06:16:41.583Z,0.52
2023-04-18T06:17:41.585Z,0.51
2023-04-18T06:18:41.547Z,0.50
2023-04-18T06:19:41.554Z,0.51
2023-04-18T06:20:41.595Z,0.55
2023-04-18T06:21:41.595Z,0.57
2023-04-18T06:22:41.634Z,0.60
2023-04-18T06:23:41.687Z,0.56
2023-04-18T06:24:41.674Z,0.54
2023-04-18T06:25:41.747Z,0.56
2023-04-18T06:26:41.759Z,0.57
2023-04-18T06:27:41.734Z,0.56
2023-04-18T06:28:41.783Z,0.55
2023-04-18T06:29:41.785Z,0.56
2023-04-18T06:30:41.807Z,0.57
2023-04-18T06:31:41.909Z,0.66
2023-04-18T06:32:41.953Z,0.76
2023-04-18T06:33:41.964Z,0.83
2023-04-18T06:34:42.117Z,0.86
2023-04-18T06:35:42.005Z,0.90
2023-04-18T06:36:42.005Z,0.87
2023-04-18T06:37:42.064Z,0.75
2023-04-18T06:38:42.085Z,0.72
2023-04-18T06:39:42.136Z,0.71
2023-04-18T06:40:42.206Z,0.75
2023-04-18T06:41:42.213Z,0.76
2023-04-18T06:42:42.235Z,0.75
2023-04-18T06:43:52.126Z,0.81
2023-04-18T06:44:43.310Z,0.81
2023-04-18T06:45:42.312Z,0.82
2023-04-18T06:46:42.264Z,0.85
2023-04-18T06:47:42.304Z,0.91
2023-04-18T06:48:42.246Z,0.99
2023-04-18T06:49:42.246Z,1.02
2023-04-18T06:50:42.228Z,1.07
2023-04-18T06:51:42.258Z,1.14
2023-04-18T06:52:42.235Z,1.04
2023-04-18T06:53:42.231Z,1.03
2023-04-18T06:54:42.264Z,1.03
2023-04-18T06:55:42.272Z,1.01
2023-04-18T06:56:42.322Z,0.97
2023-04-18T06:57:42.419Z,0.92
2023-04-18T06:58:42.879Z,0.95
2023-04-18T06:59:42.442Z,0.92
2023-04-18T07:00:42.507Z,0.90
2023-04-18T07:01:42.523Z,0.91
2023-04-18T07:02:42.617Z,0.96
2023-04-18T07:03:42.935Z,0.92
2023-04-18T07:04:42.679Z,0.83
2023-04-18T07:05:42.616Z,0.75
2023-04-18T07:06:42.635Z,0.76
2023-04-18T07:07:42.675Z,0.74
2023-04-18T07:08:42.728Z,0.91
2023-04-18T07:09:42.738Z,1.11
2023-04-18T07:10:42.800Z,1.11
2023-04-18T07:11:42.894Z,1.10
2023-04-18T07:12:42.898Z,1.11
2023-04-18T07:13:42.949Z,0.98
2023-04-18T07:14:42.965Z,0.91
2023-04-18T07:15:42.986Z,0.86
2023-04-18T07:16:43.058Z,0.82
2023-04-18T07:17:43.065Z,0.78
2023-04-18T07:18:43.080Z,0.73
2023-04-18T07:19:43.146Z,0.69
2023-04-18T07:20:43.158Z,0.65
2023-04-18T07:21:43.191Z,0.68
2023-04-18T07:22:43.251Z,0.71
2023-04-18T07:23:43.302Z,0.73
2023-04-18T07:24:43.346Z,0.74
2023-04-18T07:25:44.269Z,0.71
2023-04-18T07:26:43.392Z,0.78
2023-04-18T07:27:43.417Z,0.88
2023-04-18T07:28:43.432Z,1.03
2023-04-18T07:29:43.440Z,1.08
2023-04-18T07:30:43.504Z,0.97
2023-04-18T07:31:43.503Z,0.80
2023-04-18T07:32:43.583Z,0.70
2023-04-18T07:33:43.647Z,0.62
2023-04-18T07:34:43.904Z,0.55
2023-04-18T07:35:43.935Z,0.50
2023-04-18T07:36:43.657Z,0.50
2023-04-18T07:37:43.715Z,0.50
2023-04-18T07:38:43.822Z,0.50
2023-04-18T07:39:43.818Z,0.52
2023-04-18T07:40:43.876Z,0.50
2023-04-18T07:41:43.915Z,0.50
2023-04-18T07:42:43.952Z,0.52
2023-04-18T07:43:44.016Z,0.50
2023-04-18T07:44:44.387Z,0.50
2023-04-18T07:45:44.066Z,0.51
2023-04-18T07:46:44.161Z,0.51
2023-04-18T07:47:44.207Z,0.52
2023-04-18T07:48:44.184Z,0.53
2023-04-18T07:49:44.395Z,0.55
2023-04-18T07:50:44.239Z,0.55
2023-04-18T07:51:44.283Z,0.52
2023-04-18T07:52:44.337Z,0.51
2023-04-18T07:53:44.357Z,0.52
2023-04-18T07:54:44.503Z,0.50
2023-04-18T07:55:44.402Z,0.50
2023-04-18T07:56:44.435Z,0.51
2023-04-18T07:57:45.846Z,0.51
2023-04-18T07:58:44.558Z,0.49
2023-04-18T07:59:44.576Z,0.50
2023-04-18T08:00:44.651Z,0.57
2023-04-18T08:01:44.671Z,0.60
2023-04-18T08:02:44.806Z,0.57
2023-04-18T08:03:44.904Z,0.53
2023-04-18T08:04:44.945Z,0.50
2023-04-18T08:05:44.838Z,0.50
2023-04-18T08:06:44.866Z,0.53
2023-04-18T08:07:44.878Z,0.51
2023-04-18T08:08:44.878Z,0.51
2023-04-18T08:09:44.878Z,0.50
2023-04-18T08:10:44.977Z,0.52
2023-04-18T08:11:44.904Z,0.48
2023-04-18T08:12:45.877Z,0.50
2023-04-18T08:13:44.967Z,0.53
2023-04-18T08:14:45.390Z,0.50
2023-04-18T08:15:45.090Z,0.51
2023-04-18T08:16:45.105Z,0.54
2023-04-18T08:17:45.244Z,0.54
2023-04-18T08:18:45.091Z,0.48
2023-04-18T08:19:45.404Z,0.84
2023-04-18T08:20:45.400Z,0.59
2023-04-18T08:21:45.170Z,0.53
2023-04-18T08:23:02.294Z,0.73
2023-04-18T08:23:46.208Z,0.74
2023-04-18T08:24:57.482Z,0.81
2023-04-18T08:25:46.232Z,0.76
2023-04-18T08:26:45.318Z,0.87
2023-04-18T08:27:45.210Z,1.13
2023-04-18T08:28:46.459Z,1.78
2023-04-18T08:29:45.185Z,3.15
2023-04-18T08:30:45.215Z,3.35
2023-04-18T08:31:45.194Z,3.44
2023-04-18T08:32:45.182Z,3.52
2023-04-18T08:33:45.151Z,3.50
2023-04-18T08:34:45.151Z,3.73
2023-04-18T08:35:45.120Z,3.68
2023-04-18T08:36:45.170Z,3.90
2023-04-18T08:37:45.125Z,3.88
2023-04-18T08:38:45.106Z,3.86
2023-04-18T08:39:45.151Z,3.71
2023-04-18T08:40:45.186Z,2.93
2023-04-18T08:41:45.200Z,3.49
2023-04-18T08:42:45.219Z,3.33
2023-04-18T08:43:45.243Z,2.94
2023-04-18T08:44:45.299Z,2.91
2023-04-18T08:45:45.339Z,3.03
2023-04-18T08:46:45.334Z,3.06
2023-04-18T08:47:45.433Z,2.99
2023-04-18T08:48:45.429Z,3.13
2023-04-18T08:49:45.426Z,3.35
2023-04-18T08:50:45.424Z,3.22
2023-04-18T08:51:45.444Z,3.25
2023-04-18T08:52:45.486Z,3.18
2023-04-18T08:53:45.508Z,2.82
2023-04-18T08:54:45.526Z,2.23
2023-04-18T08:55:45.573Z,2.34
2023-04-18T08:56:45.937Z,2.46
2023-04-18T08:57:45.602Z,2.56
2023-04-18T08:58:45.644Z,2.83
2023-04-18T08:59:47.126Z,2.70
2023-04-18T09:00:45.622Z,2.68
2023-04-18T09:01:45.663Z,2.74
2023-04-18T09:02:45.664Z,2.83
2023-04-18T09:03:45.665Z,2.94
2023-04-18T09:04:45.597Z,2.85
2023-04-18T09:05:45.579Z,2.84
2023-04-18T09:06:45.914Z,2.70
2023-04-18T09:07:45.560Z,2.64
2023-04-18T09:08:45.558Z,2.60
2023-04-18T09:09:45.548Z,2.38
2023-04-18T09:10:46.733Z,1.46
2023-04-18T09:11:45.935Z,1.31
2023-04-18T09:12:45.518Z,1.10
2023-04-18T09:13:45.515Z,1.11
2023-04-18T09:14:45.585Z,1.10
2023-04-18T09:15:45.511Z,1.07
2023-04-18T09:16:46.013Z,1.14
2023-04-18T09:17:45.594Z,0.95
2023-04-18T09:18:45.493Z,0.63
2023-04-18T09:19:45.485Z,0.58
2023-04-18T09:20:45.470Z,0.65
2023-04-18T09:21:45.925Z,0.75
2023-04-18T09:22:45.435Z,0.87
2023-04-18T09:23:45.449Z,1.02
2023-04-18T09:24:45.439Z,0.91
2023-04-18T09:25:45.917Z,1.07
2023-04-18T09:26:45.403Z,1.08
2023-04-18T09:27:45.398Z,1.09
2023-04-18T09:28:45.407Z,1.19
2023-04-18T09:29:45.402Z,1.31
2023-04-18T09:30:45.601Z,1.23
2023-04-18T09:31:45.406Z,1.11
2023-04-18T09:32:45.450Z,1.13
2023-04-18T09:33:45.358Z,1.16
2023-04-18T09:34:45.363Z,1.23
2023-04-18T09:35:45.367Z,1.18
2023-04-18T09:36:45.466Z,1.21
2023-04-18T09:37:45.349Z,0.64
2023-04-18T09:38:45.344Z,0.60
2023-04-18T09:39:45.344Z,0.38
2023-04-18T09:40:45.351Z,0.54
2023-04-18T09:41:45.429Z,0.41
2023-04-18T09:42:45.297Z,0.52
2023-04-18T09:43:45.293Z,0.60
2023-04-18T09:44:45.272Z,0.82
2023-04-18T09:45:45.313Z,0.81
2023-04-18T09:46:47.350Z,0.76
2023-04-18T09:47:45.378Z,0.57
2023-04-18T09:48:45.336Z,0.50
2023-04-18T09:49:45.341Z,0.49
2023-04-18T09:50:45.404Z,0.43
2023-04-18T09:51:45.422Z,0.45
2023-04-18T09:52:45.453Z,0.47
2023-04-18T09:53:45.482Z,0.52
2023-04-18T09:54:47.699Z,0.77
2023-04-18T09:55:45.507Z,0.72
2023-04-18T09:56:45.468Z,0.91
2023-04-18T09:57:45.461Z,0.90
2023-04-18T09:58:45.458Z,1.09
2023-04-18T09:59:45.472Z,1.21
2023-04-18T10:00:46.994Z,1.28
2023-04-18T10:01:45.482Z,1.36
2023-04-18T10:02:45.535Z,1.56
2023-04-18T10:03:45.516Z,0.96
2023-04-18T10:04:45.518Z,0.89
2023-04-18T10:05:45.588Z,0.84
2023-04-18T10:06:45.393Z,1.05
2023-04-18T10:07:45.416Z,0.92
2023-04-18T10:08:45.430Z,0.98
2023-04-18T10:09:45.385Z,1.04
2023-04-18T10:10:45.375Z,0.70
2023-04-18T10:11:45.361Z,0.57
2023-04-18T10:12:45.351Z,0.58
2023-04-18T10:13:45.343Z,0.59
2023-04-18T10:14:45.386Z,0.34
2023-04-18T10:15:45.344Z,0.40
2023-04-18T10:16:45.333Z,0.58
2023-04-18T10:17:56.165Z,0.59
2023-04-18T10:18:46.332Z,0.59
2023-04-18T10:19:45.325Z,0.64
2023-04-18T10:20:45.312Z,0.70
2023-04-18T10:21:45.452Z,0.73
2023-04-18T10:22:45.276Z,0.72
2023-04-18T10:23:45.265Z,0.86
2023-04-18T10:24:45.281Z,1.06
2023-04-18T10:25:45.266Z,1.40
2023-04-18T10:26:45.453Z,1.22
2023-04-18T10:27:45.282Z,1.30
2023-04-18T10:28:46.005Z,1.46
2023-04-18T10:29:45.248Z,1.96
2023-04-18T10:30:45.290Z,2.04
2023-04-18T10:31:45.344Z,2.20
2023-04-18T10:32:45.419Z,2.61
2023-04-18T10:33:52.800Z,2.80
2023-04-18T10:34:46.364Z,2.46
2023-04-18T10:35:45.365Z,2.26
2023-04-18T10:36:45.337Z,2.44
2023-04-18T10:37:45.342Z,2.68
2023-04-18T10:38:45.451Z,2.66
2023-04-18T10:39:45.336Z,2.68
2023-04-18T10:40:45.450Z,2.84
2023-04-18T10:41:45.323Z,3.06
2023-04-18T10:42:45.322Z,2.98
2023-04-18T10:43:45.322Z,3.47
2023-04-18T10:44:45.309Z,3.75
2023-04-18T10:45:45.298Z,3.67
2023-04-18T10:46:45.333Z,3.08
2023-04-18T10:47:45.499Z,2.63
2023-04-18T10:48:45.339Z,3.41
2023-04-18T10:49:45.367Z,4.21
2023-04-18T10:50:45.389Z,5.10
2023-04-18T10:51:45.403Z,5.40
2023-04-18T10:52:45.459Z,5.89
2023-04-18T10:53:45.507Z,6.32
2023-04-18T10:54:45.514Z,6.95
2023-04-18T10:55:45.620Z,7.84
2023-04-18T10:56:45.599Z,8.91
2023-04-18T10:57:45.788Z,9.67
2023-04-18T10:58:45.681Z,9.62
2023-04-18T10:59:45.744Z,9.64
2023-04-18T11:00:46.404Z,9.57
2023-04-18T11:01:45.799Z,9.52
2023-04-18T11:02:45.898Z,9.10
2023-04-18T11:03:45.919Z,7.79
2023-04-18T11:04:45.944Z,7.79
2023-04-18T11:05:45.921Z,7.77
2023-04-18T11:06:45.939Z,7.82
2023-04-18T11:07:45.940Z,7.02
2023-04-18T11:08:45.973Z,5.67
2023-04-18T11:09:45.986Z,5.43
2023-04-18T11:10:46.006Z,4.54
2023-04-18T11:11:46.038Z,4.70
2023-04-18T11:12:46.066Z,4.17
2023-04-18T11:13:46.120Z,3.50
2023-04-18T11:14:46.216Z,3.54
2023-04-18T11:15:46.253Z,3.71
2023-04-18T11:16:46.508Z,3.55
2023-04-18T11:17:46.313Z,4.83
2023-04-18T11:18:46.297Z,4.15
2023-04-18T11:19:46.394Z,5.02
2023-04-18T11:20:46.408Z,5.75
2023-04-18T11:21:46.445Z,6.36
2023-04-18T11:22:46.576Z,6.51
2023-04-18T11:23:46.499Z,5.89
2023-04-18T11:24:46.531Z,7.75
2023-04-18T11:25:46.539Z,9.46
2023-04-18T11:26:46.590Z,8.93
2023-04-18T11:27:46.601Z,9.31
2023-04-18T11:28:46.622Z,10.47
2023-04-18T11:29:46.612Z,10.89
2023-04-18T11:30:46.641Z,11.30
2023-04-18T11:31:46.697Z,12.06
2023-04-18T11:32:46.684Z,10.86
2023-04-18T11:33:46.703Z,10.25
2023-04-18T11:34:46.736Z,9.58
2023-04-18T11:35:46.751Z,9.05
2023-04-18T11:36:46.740Z,9.04
2023-04-18T11:37:46.755Z,8.82
2023-04-18T11:38:46.773Z,9.36
2023-04-18T11:39:46.798Z,9.51
2023-04-18T11:40:46.796Z,9.22
2023-04-18T11:41:46.843Z,9.51
2023-04-18T11:42:46.881Z,9.42
2023-04-18T11:43:47.022Z,9.35
2023-04-18T11:44:46.950Z,9.47
2023-04-18T11:45:47.004Z,9.42
2023-04-18T11:46:47.067Z,9.20
2023-04-18T11:47:47.178Z,8.62
2023-04-18T11:48:47.147Z,8.74
2023-04-18T11:49:47.176Z,9.04
2023-04-18T11:50:47.241Z,8.95
2023-04-18T11:51:47.284Z,9.23
2023-04-18T11:52:47.305Z,9.21
2023-04-18T11:53:47.324Z,8.89
2023-04-18T11:54:47.443Z,9.06
2023-04-18T11:55:47.421Z,9.29
2023-04-18T11:56:47.491Z,8.90
2023-04-18T11:57:47.550Z,9.24
2023-04-18T11:58:47.559Z,9.17
2023-04-18T11:59:47.564Z,9.30
2023-04-18T12:00:47.579Z,9.62
2023-04-18T12:01:47.852Z,9.45
2023-04-18T12:02:47.721Z,9.42
2023-04-18T12:03:47.791Z,9.33
2023-04-18T12:04:47.828Z,9.17
2023-04-18T12:05:47.865Z,9.44
2023-04-18T12:06:47.717Z,9.27
2023-04-18T12:07:47.762Z,8.82
2023-04-18T12:08:47.780Z,8.91
2023-04-18T12:09:47.802Z,9.35
2023-04-18T12:10:47.969Z,9.17
2023-04-18T12:11:47.895Z,9.01
2023-04-18T12:12:47.897Z,9.51
2023-04-18T12:13:47.925Z,9.57
2023-04-18T12:14:47.978Z,9.12
2023-04-18T12:15:48.042Z,8.86
2023-04-18T12:16:48.061Z,8.83
2023-04-18T12:17:48.083Z,8.70
2023-04-18T12:18:48.101Z,8.38
2023-04-18T12:19:49.846Z,8.54
2023-04-18T12:20:48.173Z,7.25
2023-04-18T12:21:48.473Z,7.50
2023-04-18T12:22:48.224Z,7.70
2023-04-18T12:23:48.299Z,9.27
2023-04-18T12:24:48.301Z,8.49
2023-04-18T12:25:48.358Z,8.39
2023-04-18T12:26:48.367Z,8.54
2023-04-18T12:27:48.368Z,8.77
2023-04-18T12:28:48.399Z,7.00
2023-04-18T12:29:48.446Z,5.83
2023-04-18T12:30:48.453Z,5.79
2023-04-18T12:31:48.572Z,6.09
2023-04-18T12:32:48.526Z,6.06
2023-04-18T12:33:48.531Z,6.16
2023-04-18T12:34:48.554Z,5.47
2023-04-18T12:35:49.681Z,5.12
2023-04-18T12:36:49.022Z,4.06
2023-04-18T12:37:48.977Z,4.03
2023-04-18T12:38:48.715Z,3.89
2023-04-18T12:39:48.749Z,3.51
2023-04-18T12:40:48.807Z,3.60
2023-04-18T12:41:49.766Z,3.57
2023-04-18T12:42:49.009Z,3.16
2023-04-18T12:43:48.911Z,2.99
2023-04-18T12:44:48.931Z,2.90
2023-04-18T12:45:48.966Z,3.04
2023-04-18T12:46:49.125Z,3.22
2023-04-18T12:47:49.068Z,2.83
2023-04-18T12:48:49.053Z,2.85
2023-04-18T12:49:49.081Z,2.80
2023-04-18T12:50:49.122Z,2.53
2023-04-18T12:51:49.189Z,2.68
2023-04-18T12:52:49.210Z,2.68
2023-04-18T12:53:49.225Z,2.39
2023-04-18T12:54:49.281Z,2.53
2023-04-18T12:55:49.307Z,2.35
2023-04-18T12:56:49.378Z,2.57
2023-04-18T12:57:49.503Z,2.41
2023-04-18T12:58:49.451Z,2.26
2023-04-18T12:59:49.466Z,2.08
2023-04-18T13:00:49.523Z,2.18
2023-04-18T13:01:49.558Z,1.86
2023-04-18T13:02:49.748Z,2.26
2023-04-18T13:03:59.881Z,2.01
2023-04-18T13:04:50.705Z,2.02
2023-04-18T13:05:49.621Z,2.03
2023-04-18T13:06:49.569Z,2.02
2023-04-18T13:07:49.570Z,1.81
2023-04-18T13:08:49.571Z,1.67
2023-04-18T13:09:49.553Z,1.91
2023-04-18T13:10:49.554Z,1.68
2023-04-18T13:11:49.716Z,1.70
2023-04-18T13:12:49.554Z,1.65
2023-04-18T13:13:49.514Z,1.46
2023-04-18T13:14:49.539Z,1.51
2023-04-18T13:15:49.520Z,1.48
2023-04-18T13:16:49.597Z,1.31
2023-04-18T13:17:49.639Z,1.29