createdAt,value
2023-01-26T00:00:30.101Z,1.1
2023-01-26T01:15:30.089Z,1.9
2023-01-26T01:16:30.270Z,1.9
2023-01-26T01:17:30.077Z,1.9
2023-01-26T01:18:30.087Z,2
2023-01-26T01:19:30.085Z,2.1
2023-01-26T01:20:30.088Z,2.3
2023-01-26T01:21:30.081Z,2.3
2023-01-26T01:23:30.082Z,2.3
2023-01-26T01:24:30.101Z,2.3
2023-01-26T01:25:30.072Z,2.4
2023-01-26T01:26:30.088Z,2.4
2023-01-26T01:29:30.119Z,2.3
2023-01-26T01:30:30.090Z,2.2
2023-01-26T01:31:30.180Z,2.1
2023-01-26T01:32:30.079Z,2
2023-01-26T01:33:30.102Z,2.1
2023-01-26T01:34:30.097Z,2.2
2023-01-26T01:35:30.091Z,2.3
2023-01-26T01:36:30.082Z,2.3
2023-01-26T01:37:30.084Z,2.3
2023-01-26T01:38:30.076Z,2.4
2023-01-26T01:39:30.107Z,2.5
2023-01-26T01:40:30.086Z,2.5
2023-01-26T01:41:30.088Z,2.4
2023-01-26T01:42:30.075Z,2.3
2023-01-26T01:44:30.111Z,2.3
2023-01-26T01:45:30.089Z,2.3
2023-01-26T01:46:30.123Z,2.3
2023-01-26T01:47:30.059Z,2.3
2023-01-26T01:48:30.079Z,2.4
2023-01-26T01:49:30.082Z,2.4
2023-01-26T01:50:30.066Z,2.3
2023-01-26T01:51:30.081Z,2.2
2023-01-26T01:52:30.109Z,2
2023-01-26T01:53:30.082Z,2
2023-01-26T01:54:30.074Z,2
2023-01-26T01:55:30.069Z,2.1
2023-01-26T01:56:30.073Z,2.1
2023-01-26T01:57:30.082Z,2
2023-01-26T01:58:30.094Z,2
2023-01-26T01:59:30.085Z,2.1
2023-01-26T02:00:30.120Z,2.1
2023-01-26T02:01:30.077Z,2.1
2023-01-26T02:02:30.119Z,2.1
2023-01-26T02:03:30.074Z,2.1
2023-01-26T02:04:30.076Z,2.1
2023-01-26T02:05:30.068Z,2.2
2023-01-26T02:07:30.098Z,2.3
2023-01-26T02:08:30.085Z,2.3
2023-01-26T02:09:30.100Z,2.4
2023-01-26T02:10:30.091Z,2.4
2023-01-26T02:11:30.076Z,2.4
2023-01-26T02:13:30.101Z,2.3
2023-01-26T02:14:30.116Z,2.1
2023-01-26T02:15:30.117Z,2
2023-01-26T02:16:30.146Z,2
2023-01-26T02:17:30.081Z,2
2023-01-26T02:18:30.059Z,2
2023-01-26T02:19:30.070Z,2.1
2023-01-26T02:20:30.061Z,2.2
2023-01-26T02:21:30.057Z,2.2
2023-01-26T02:22:30.079Z,2.1
2023-01-26T02:23:30.079Z,2.1
2023-01-26T02:24:30.076Z,2
2023-01-26T02:25:30.059Z,2
2023-01-26T02:26:30.099Z,2
2023-01-26T02:27:30.077Z,2
2023-01-26T02:28:30.072Z,2
2023-01-26T02:29:30.064Z,1.9
2023-01-26T02:30:30.090Z,1.8
2023-01-26T02:31:30.175Z,1.8
2023-01-26T02:32:30.087Z,1.8
2023-01-26T02:33:30.073Z,1.8
2023-01-26T02:34:30.061Z,1.9
2023-01-26T02:35:30.057Z,1.9
2023-01-26T02:36:30.071Z,1.9
2023-01-26T02:37:30.073Z,1.9
2023-01-26T02:38:30.064Z,1.9
2023-01-26T02:39:30.072Z,2
2023-01-26T02:40:30.066Z,2.1
2023-01-26T02:41:30.093Z,2.2
2023-01-26T02:42:30.052Z,2.3
2023-01-26T02:43:30.083Z,2.4
2023-01-26T02:44:30.174Z,2.5
2023-01-26T02:45:30.062Z,2.6
2023-01-26T02:46:30.184Z,2.6
2023-01-26T02:47:30.121Z,2.7
2023-01-26T02:48:30.055Z,2.7
2023-01-26T02:49:30.048Z,2.7
2023-01-26T02:50:30.046Z,2.8
2023-01-26T02:51:30.052Z,2.8
2023-01-26T02:52:30.161Z,2.8
2023-01-26T02:53:30.044Z,2.8
2023-01-26T02:54:30.047Z,2.8
2023-01-26T02:55:30.054Z,2.9
2023-01-26T02:56:30.136Z,2.9
2023-01-26T02:57:30.126Z,2.9
2023-01-26T02:58:30.046Z,2.9
2023-01-26T02:59:30.041Z,2.8
2023-01-26T03:00:30.110Z,2.9
2023-01-26T03:01:32.481Z,2.8
2023-01-26T03:02:30.113Z,2.8
2023-01-26T03:03:30.102Z,2.8
2023-01-26T03:06:30.053Z,2.9
2023-01-26T03:07:30.046Z,2.9
2023-01-26T03:08:30.047Z,2.9
2023-01-26T03:09:30.044Z,3
2023-01-26T03:10:30.039Z,3
2023-01-26T03:11:30.038Z,3
2023-01-26T03:12:30.052Z,3.1
2023-01-26T03:13:30.102Z,3.1
2023-01-26T03:14:30.046Z,3.1
2023-01-26T03:15:30.037Z,3.1
2023-01-26T03:16:30.150Z,3.1
2023-01-26T03:17:30.338Z,3.1
2023-01-26T03:18:30.122Z,2.9
2023-01-26T03:19:30.049Z,2.9
2023-01-26T03:20:30.058Z,2.9
2023-01-26T03:21:30.064Z,2.9
2023-01-26T03:22:30.043Z,2.9
2023-01-26T03:23:30.044Z,3
2023-01-26T03:24:30.039Z,3
2023-01-26T03:25:30.051Z,3.1
2023-01-26T03:26:30.040Z,3.1
2023-01-26T03:27:30.052Z,3.2
2023-01-26T03:28:30.038Z,3.2
2023-01-26T03:29:30.054Z,3.2
2023-01-26T03:30:30.108Z,3.2
2023-01-26T03:31:30.128Z,3.2
2023-01-26T03:32:30.044Z,3.2
2023-01-26T03:33:30.045Z,3.1
2023-01-26T03:34:30.038Z,3.1
2023-01-26T03:36:30.040Z,3.2
2023-01-26T03:37:30.097Z,3.2
2023-01-26T03:38:30.042Z,3.2
2023-01-26T03:39:30.045Z,3.1
2023-01-26T03:40:30.428Z,3.1
2023-01-26T03:41:30.045Z,3.1
2023-01-26T03:42:30.035Z,3.1
2023-01-26T03:43:30.038Z,3.2
2023-01-26T03:44:30.036Z,3.2
2023-01-26T03:45:30.038Z,3.3
2023-01-26T03:46:30.110Z,3.3
2023-01-26T03:47:30.044Z,3.3
2023-01-26T03:48:30.075Z,3.3
2023-01-26T03:49:30.055Z,3.3
2023-01-26T03:50:30.045Z,3.3
2023-01-26T03:51:30.065Z,3.4
2023-01-26T03:52:30.041Z,3.4
2023-01-26T03:53:30.041Z,3.4
2023-01-26T03:54:30.043Z,3.4
2023-01-26T03:55:30.038Z,3.4
2023-01-26T03:56:30.044Z,3.4
2023-01-26T03:57:30.065Z,3.4
2023-01-26T03:58:30.041Z,3.4
2023-01-26T03:59:30.055Z,3.3
2023-01-26T04:00:30.145Z,3.3
2023-01-26T04:01:30.036Z,3.2
2023-01-26T04:02:30.030Z,3.1
2023-01-26T04:03:30.112Z,3
2023-01-26T04:04:30.139Z,3
2023-01-26T04:06:30.035Z,3.1
2023-01-26T04:07:30.035Z,3.1
2023-01-26T04:08:30.048Z,3.1
2023-01-26T04:09:30.071Z,3.1
2023-01-26T04:10:30.041Z,3.1
2023-01-26T04:11:30.027Z,3.2
2023-01-26T04:12:30.029Z,3.2
2023-01-26T04:13:30.030Z,3.3
2023-01-26T04:14:30.027Z,3.3
2023-01-26T04:15:30.042Z,3.3
2023-01-26T04:16:30.180Z,3.3
2023-01-26T04:17:30.045Z,3.4
2023-01-26T04:18:30.038Z,3.4
2023-01-26T04:19:30.061Z,3.5
2023-01-26T04:20:30.053Z,3.4
2023-01-26T04:21:30.061Z,3.5
2023-01-26T04:22:30.095Z,3.4
2023-01-26T04:23:30.040Z,3.5
2023-01-26T04:24:30.028Z,3.5
2023-01-26T04:25:30.072Z,3.5
2023-01-26T04:26:30.033Z,3.6
2023-01-26T04:27:30.034Z,3.6
2023-01-26T04:28:30.034Z,3.6
2023-01-26T04:29:30.036Z,3.6
2023-01-26T04:30:30.078Z,3.6
2023-01-26T04:31:30.177Z,3.5
2023-01-26T04:32:30.045Z,3.5
2023-01-26T04:33:30.031Z,3.5
2023-01-26T04:34:30.033Z,3.4
2023-01-26T04:35:30.028Z,3.4
2023-01-26T04:36:30.039Z,3.5
2023-01-26T04:37:30.038Z,3.5
2023-01-26T04:38:30.033Z,3.5
2023-01-26T04:39:30.042Z,3.5
2023-01-26T04:40:30.033Z,3.6
2023-01-26T04:41:30.048Z,3.6
2023-01-26T04:42:30.033Z,3.6
2023-01-26T04:43:30.036Z,3.5
2023-01-26T04:44:30.038Z,3.5
2023-01-26T04:45:30.153Z,3.5
2023-01-26T04:46:30.039Z,3.5
2023-01-26T04:47:30.042Z,3.5
2023-01-26T04:48:30.021Z,3.6
2023-01-26T04:49:30.082Z,3.5
2023-01-26T04:50:30.057Z,3.5
2023-01-26T04:51:30.037Z,3.6
2023-01-26T04:52:30.033Z,3.5
2023-01-26T04:53:30.052Z,3.6
2023-01-26T04:54:30.065Z,3.6
2023-01-26T04:55:30.060Z,3.5
2023-01-26T04:56:30.032Z,3.6
2023-01-26T04:57:30.029Z,3.6
2023-01-26T04:58:30.045Z,3.6
2023-01-26T04:59:30.077Z,3.6
2023-01-26T05:00:30.024Z,3.6
2023-01-26T05:01:30.028Z,3.6
2023-01-26T05:02:30.037Z,3.6
2023-01-26T05:03:30.027Z,3.6
2023-01-26T05:04:30.161Z,3.6
2023-01-26T05:06:30.029Z,3.7
2023-01-26T05:07:30.034Z,3.6
2023-01-26T05:08:30.033Z,3.7
2023-01-26T05:09:30.018Z,3.6
2023-01-26T05:10:30.037Z,3.7
2023-01-26T05:11:30.030Z,3.7
2023-01-26T05:12:30.017Z,3.7
2023-01-26T05:13:30.033Z,3.7
2023-01-26T05:14:30.043Z,3.7
2023-01-26T05:15:30.020Z,3.7
2023-01-26T05:16:30.057Z,3.7
2023-01-26T05:17:30.043Z,3.7
2023-01-26T05:18:30.027Z,3.7
2023-01-26T05:19:30.023Z,3.6
2023-01-26T05:20:30.036Z,3.7
2023-01-26T05:21:30.048Z,3.6
2023-01-26T05:22:30.018Z,3.6
2023-01-26T05:23:30.018Z,3.6
2023-01-26T05:24:30.020Z,3.6
2023-01-26T05:25:30.034Z,3.6
2023-01-26T05:26:30.027Z,3.7
2023-01-26T05:27:30.023Z,3.7
2023-01-26T05:28:30.023Z,3.7
2023-01-26T05:29:30.017Z,3.7
2023-01-26T05:30:30.143Z,3.7
2023-01-26T05:31:30.191Z,3.8
2023-01-26T05:32:30.015Z,3.8
2023-01-26T05:33:30.045Z,3.8
2023-01-26T05:34:30.014Z,3.8
2023-01-26T05:35:30.025Z,3.8
2023-01-26T05:36:30.101Z,3.8
2023-01-26T05:37:30.044Z,3.8
2023-01-26T05:38:30.011Z,3.8
2023-01-26T05:39:30.042Z,3.8
2023-01-26T05:40:30.035Z,3.9
2023-01-26T05:41:30.022Z,3.9
2023-01-26T05:42:30.016Z,3.8
2023-01-26T05:43:30.037Z,3.9
2023-01-26T05:44:30.020Z,3.8
2023-01-26T05:45:30.162Z,3.8
2023-01-26T05:46:30.020Z,3.8
2023-01-26T05:47:30.020Z,3.8
2023-01-26T05:48:30.021Z,3.8
2023-01-26T05:49:30.010Z,3.8
2023-01-26T05:50:30.009Z,3.8
2023-01-26T05:51:30.017Z,3.7
2023-01-26T05:52:30.040Z,3.7
2023-01-26T05:53:30.011Z,3.7
2023-01-26T05:54:30.027Z,3.7
2023-01-26T05:55:30.042Z,3.7
2023-01-26T05:56:30.013Z,3.7
2023-01-26T05:57:30.089Z,3.8
2023-01-26T05:58:30.067Z,3.8
2023-01-26T06:00:30.015Z,3.7
2023-01-26T06:01:30.009Z,3.7
2023-01-26T06:02:30.087Z,3.7
2023-01-26T06:03:30.007Z,3.7
2023-01-26T06:04:30.076Z,3.8
2023-01-26T06:05:30.021Z,3.8
2023-01-26T06:06:30.014Z,3.8
2023-01-26T06:07:30.011Z,3.8
2023-01-26T06:08:30.008Z,3.8
2023-01-26T06:09:30.006Z,3.9
2023-01-26T06:10:30.040Z,3.9
2023-01-26T06:11:30.037Z,3.9
2023-01-26T06:12:30.002Z,3.9
2023-01-26T06:13:30.019Z,3.9
2023-01-26T06:14:30.034Z,3.9
2023-01-26T06:15:30.021Z,3.9
2023-01-26T06:16:30.095Z,3.8
2023-01-26T06:17:30.013Z,3.8
2023-01-26T06:18:30.027Z,3.9
2023-01-26T06:19:30.011Z,3.9
2023-01-26T06:20:30.030Z,3.9
2023-01-26T06:21:30.000Z,3.9
2023-01-26T06:22:30.004Z,3.9
2023-01-26T06:23:30.042Z,3.9
2023-01-26T06:24:30.005Z,3.9
2023-01-26T06:25:30.176Z,3.9
2023-01-26T06:26:30.014Z,3.9
2023-01-26T06:27:30.006Z,3.9
2023-01-26T06:28:30.007Z,3.9
2023-01-26T06:29:30.009Z,3.9
2023-01-26T06:30:30.208Z,3.9
2023-01-26T06:31:30.200Z,3.9
2023-01-26T06:32:30.000Z,3.9
2023-01-26T06:33:29.999Z,3.9
2023-01-26T06:34:30.012Z,3.9
2023-01-26T06:35:30.016Z,4
2023-01-26T06:36:30.005Z,4
2023-01-26T06:37:29.997Z,4
2023-01-26T06:38:30.005Z,4
2023-01-26T06:39:30.032Z,4
2023-01-26T06:40:30.021Z,4
2023-01-26T06:41:30.009Z,4.1
2023-01-26T06:42:30.002Z,4
2023-01-26T06:43:30.008Z,4
2023-01-26T06:44:30.001Z,4
2023-01-26T06:45:30.006Z,4
2023-01-26T06:46:29.992Z,4
2023-01-26T06:47:30.020Z,3.9
2023-01-26T06:48:30.015Z,4
2023-01-26T06:49:30.018Z,4
2023-01-26T06:50:30.117Z,4
2023-01-26T06:51:30.039Z,4
2023-01-26T06:52:30.013Z,4
2023-01-26T06:53:30.009Z,4
2023-01-26T06:54:30.001Z,4
2023-01-26T06:55:30.005Z,4
2023-01-26T06:56:30.005Z,4
2023-01-26T06:57:30.006Z,4
2023-01-26T06:58:30.007Z,4
2023-01-26T06:59:30.004Z,4.1
2023-01-26T07:01:30.086Z,4
2023-01-26T07:02:30.052Z,4.1
2023-01-26T07:03:29.999Z,4
2023-01-26T07:04:30.007Z,4
2023-01-26T07:05:30.011Z,4
2023-01-26T07:06:30.011Z,4.1
2023-01-26T07:07:30.004Z,4
2023-01-26T07:08:30.011Z,4.1
2023-01-26T07:09:29.996Z,4
2023-01-26T07:10:30.047Z,4
2023-01-26T07:11:29.998Z,4
2023-01-26T07:13:29.999Z,4.1
2023-01-26T07:14:29.995Z,4.1
2023-01-26T07:15:30.017Z,4.1
2023-01-26T07:16:31.929Z,4.1
2023-01-26T07:17:29.994Z,4.1
2023-01-26T07:18:30.008Z,4.1
2023-01-26T07:19:29.992Z,4.1
2023-01-26T07:20:30.038Z,4.1
2023-01-26T07:21:30.132Z,4.1
2023-01-26T07:22:30.010Z,4.1
2023-01-26T07:23:30.615Z,4.1
2023-01-26T07:24:30.017Z,4.1
2023-01-26T07:25:30.008Z,4.1
2023-01-26T07:26:30.004Z,4.1
2023-01-26T07:27:29.999Z,4
2023-01-26T07:28:30.000Z,4
2023-01-26T07:29:29.995Z,4
2023-01-26T07:30:30.027Z,4
2023-01-26T07:31:30.041Z,4
2023-01-26T07:32:29.993Z,4
2023-01-26T07:33:29.996Z,4
2023-01-26T07:34:30.001Z,4
2023-01-26T07:35:30.014Z,4.1
2023-01-26T07:36:30.009Z,4
2023-01-26T07:37:29.986Z,4
2023-01-26T07:38:30.097Z,4
2023-01-26T07:39:29.996Z,3.9
2023-01-26T07:40:29.994Z,3.9
2023-01-26T07:41:30.042Z,4
2023-01-26T07:42:29.988Z,3.9
2023-01-26T07:43:29.993Z,3.9
2023-01-26T07:44:30.103Z,3.8
2023-01-26T07:45:29.993Z,3.8
2023-01-26T07:46:30.037Z,3.8
2023-01-26T07:47:29.999Z,3.8
2023-01-26T07:48:29.986Z,3.9
2023-01-26T07:49:29.988Z,3.9
2023-01-26T07:50:30.077Z,3.9
2023-01-26T07:51:29.993Z,3.9
2023-01-26T07:52:29.992Z,3.9
2023-01-26T07:53:29.989Z,3.9
2023-01-26T07:54:29.983Z,3.9
2023-01-26T07:55:30.005Z,3.9
2023-01-26T07:56:29.986Z,4
2023-01-26T07:57:29.996Z,4
2023-01-26T07:58:29.987Z,3.9
2023-01-26T07:59:29.987Z,3.9
2023-01-26T08:00:29.996Z,4
2023-01-26T08:01:30.062Z,4
2023-01-26T08:02:30.008Z,3.9
2023-01-26T08:03:29.994Z,4
2023-01-26T08:04:29.994Z,4
2023-01-26T08:05:29.987Z,4.1
2023-01-26T08:06:29.984Z,4.1
2023-01-26T08:07:29.986Z,4.1
2023-01-26T08:08:29.997Z,4.1
2023-01-26T08:09:29.985Z,4.1
2023-01-26T08:10:29.994Z,4.1
2023-01-26T08:11:29.991Z,4.2
2023-01-26T08:12:30.013Z,4.2
2023-01-26T08:13:35.832Z,4.2
2023-01-26T08:14:45.085Z,4.1
2023-01-26T08:15:29.989Z,4.2
2023-01-26T08:16:30.049Z,4.2
2023-01-26T08:17:29.993Z,4.2
2023-01-26T08:18:29.994Z,4.2
2023-01-26T08:19:29.992Z,4.2
2023-01-26T08:20:29.984Z,4.2
2023-01-26T08:21:29.986Z,4.2
2023-01-26T08:22:29.990Z,4.2
2023-01-26T08:23:29.988Z,4.2
2023-01-26T08:24:29.987Z,4.3
2023-01-26T08:25:29.992Z,4.3
2023-01-26T08:26:29.985Z,4.4
2023-01-26T08:27:29.986Z,4.4
2023-01-26T08:28:29.990Z,4.4
2023-01-26T08:29:29.985Z,4.5
2023-01-26T08:30:29.984Z,4.5
2023-01-26T08:31:30.009Z,4.5
2023-01-26T08:32:29.979Z,4.5
2023-01-26T08:33:29.989Z,4.5
2023-01-26T08:34:30.000Z,4.5
2023-01-26T08:35:29.981Z,4.5
2023-01-26T08:36:29.989Z,4.6
2023-01-26T08:37:29.983Z,4.5
2023-01-26T08:38:29.990Z,4.6
2023-01-26T08:39:29.983Z,4.6
2023-01-26T08:40:30.060Z,4.7
2023-01-26T08:41:29.984Z,4.7
2023-01-26T08:42:30.012Z,4.7
2023-01-26T08:43:30.049Z,4.7
2023-01-26T08:44:30.005Z,4.7
2023-01-26T08:45:31.025Z,4.7
2023-01-26T08:46:30.010Z,4.7
2023-01-26T08:47:29.995Z,4.7
2023-01-26T08:48:29.979Z,4.7
2023-01-26T08:49:29.992Z,4.7
2023-01-26T08:50:30.003Z,4.7
2023-01-26T08:51:29.974Z,4.7
2023-01-26T08:52:30.033Z,4.7
2023-01-26T08:53:30.001Z,4.7
2023-01-26T08:54:29.984Z,4.7
2023-01-26T08:55:30.039Z,4.6
2023-01-26T08:56:30.019Z,4.6
2023-01-26T08:57:29.973Z,4.6
2023-01-26T08:58:30.004Z,4.6
2023-01-26T08:59:29.982Z,4.7
2023-01-26T09:00:30.085Z,4.7
2023-01-26T09:01:30.067Z,4.6
2023-01-26T09:02:30.112Z,4.7
2023-01-26T09:03:30.066Z,4.6
2023-01-26T09:04:29.984Z,4.7
2023-01-26T09:05:30.000Z,4.7
2023-01-26T09:06:29.971Z,4.6
2023-01-26T09:07:29.980Z,4.6
2023-01-26T09:08:29.996Z,4.6
2023-01-26T09:09:30.004Z,4.6
2023-01-26T09:10:29.981Z,4.6
2023-01-26T09:11:29.971Z,4.7
2023-01-26T09:12:29.985Z,4.7
2023-01-26T09:13:29.990Z,4.6
2023-01-26T09:14:30.008Z,4.6
2023-01-26T09:15:29.976Z,4.6
2023-01-26T09:16:30.044Z,4.6
2023-01-26T09:17:29.979Z,4.6
2023-01-26T09:18:29.980Z,4.6
2023-01-26T09:19:31.129Z,4.6
2023-01-26T09:20:29.979Z,4.6
2023-01-26T09:21:29.974Z,4.6
2023-01-26T09:22:29.980Z,4.6
2023-01-26T09:23:29.984Z,4.6
2023-01-26T09:24:29.977Z,4.6
2023-01-26T09:25:30.029Z,4.6
2023-01-26T09:26:29.982Z,4.6
2023-01-26T09:27:29.970Z,4.6
2023-01-26T09:28:29.982Z,4.5
2023-01-26T09:29:29.979Z,4.5
2023-01-26T09:30:30.219Z,4.5
2023-01-26T09:31:30.093Z,4.6
2023-01-26T09:32:30.017Z,4.6
2023-01-26T09:33:30.005Z,4.5
2023-01-26T09:34:29.987Z,4.6
2023-01-26T09:35:30.035Z,4.6
2023-01-26T09:36:29.986Z,4.6
2023-01-26T09:37:29.983Z,4.7
2023-01-26T09:38:29.977Z,4.7
2023-01-26T09:39:29.985Z,4.7
2023-01-26T09:40:29.975Z,4.8
2023-01-26T09:41:29.975Z,4.8
2023-01-26T09:42:29.967Z,4.9
2023-01-26T09:43:29.972Z,4.9
2023-01-26T09:44:29.976Z,4.9
2023-01-26T09:45:30.001Z,4.8
2023-01-26T09:47:29.970Z,4.9
2023-01-26T09:48:29.973Z,4.9
2023-01-26T09:49:29.966Z,4.9
2023-01-26T09:50:29.982Z,5
2023-01-26T09:51:30.033Z,5.1
2023-01-26T09:52:29.975Z,5.1
2023-01-26T09:53:29.973Z,5
2023-01-26T09:54:29.977Z,5
2023-01-26T09:55:29.970Z,5
2023-01-26T09:56:30.007Z,5.1
2023-01-26T09:57:30.000Z,5.1
2023-01-26T09:58:29.978Z,5.1
2023-01-26T09:59:29.995Z,5.2
2023-01-26T10:00:29.978Z,5.2
2023-01-26T10:01:30.050Z,5.2
2023-01-26T10:02:30.023Z,5.2
2023-01-26T10:03:29.973Z,5.2
2023-01-26T10:04:29.976Z,5.3
2023-01-26T10:05:29.979Z,5.4
2023-01-26T10:06:29.961Z,5.4
2023-01-26T10:07:29.978Z,5.4
2023-01-26T10:08:29.972Z,5.5
2023-01-26T10:09:29.962Z,5.5
2023-01-26T10:10:29.969Z,5.6
2023-01-26T10:11:29.963Z,5.6
2023-01-26T10:12:29.986Z,5.6
2023-01-26T10:13:29.974Z,5.6
2023-01-26T10:14:29.988Z,5.6
2023-01-26T10:15:30.039Z,5.6
2023-01-26T10:16:29.985Z,5.6
2023-01-26T10:17:30.004Z,5.5
2023-01-26T10:18:29.973Z,5.5
2023-01-26T10:19:29.987Z,5.5
2023-01-26T10:20:29.967Z,5.5
2023-01-26T10:21:29.967Z,5.5
2023-01-26T10:22:29.959Z,5.4
2023-01-26T10:23:29.969Z,5.4
2023-01-26T10:24:29.984Z,5.4
2023-01-26T10:25:29.974Z,5.5
2023-01-26T10:26:29.967Z,5.5
2023-01-26T10:27:29.977Z,5.5
2023-01-26T10:29:30.025Z,5.5
2023-01-26T10:30:30.012Z,5.5
2023-01-26T10:31:30.090Z,5.5
2023-01-26T10:32:29.976Z,5.5
2023-01-26T10:33:29.964Z,5.6
2023-01-26T10:34:29.967Z,5.6
2023-01-26T10:35:29.967Z,5.6
2023-01-26T10:36:29.958Z,5.6
2023-01-26T10:37:29.970Z,5.7
2023-01-26T10:38:29.988Z,5.7
2023-01-26T10:39:29.963Z,5.7
2023-01-26T10:40:29.968Z,5.8
2023-01-26T10:41:29.977Z,5.8
2023-01-26T10:42:29.962Z,5.8
2023-01-26T10:43:29.972Z,5.8
2023-01-26T10:44:29.961Z,5.8
2023-01-26T10:45:29.976Z,5.9
2023-01-26T10:46:30.163Z,5.8
2023-01-26T10:47:30.259Z,5.8
2023-01-26T10:48:29.973Z,5.8
2023-01-26T10:49:29.978Z,5.8
2023-01-26T10:50:29.967Z,5.8
2023-01-26T10:51:29.958Z,5.8
2023-01-26T10:52:30.005Z,5.8
2023-01-26T10:53:30.055Z,5.8
2023-01-26T10:54:29.960Z,5.7
2023-01-26T10:55:29.979Z,5.7
2023-01-26T10:56:29.971Z,5.7
2023-01-26T10:57:29.962Z,5.7
2023-01-26T10:58:29.965Z,5.7
2023-01-26T10:59:29.966Z,5.7
2023-01-26T11:00:29.992Z,5.7
2023-01-26T11:01:30.047Z,5.7
2023-01-26T11:02:30.033Z,5.6
2023-01-26T11:03:29.969Z,5.6
2023-01-26T11:04:29.954Z,5.6
2023-01-26T11:05:29.971Z,5.6
2023-01-26T11:06:29.957Z,5.6
2023-01-26T11:07:29.989Z,5.6
2023-01-26T11:08:29.970Z,5.6
2023-01-26T11:09:29.958Z,5.6
2023-01-26T11:10:30.276Z,5.6
2023-01-26T11:11:30.097Z,5.6
2023-01-26T11:12:29.953Z,5.5
2023-01-26T11:13:29.961Z,5.5
2023-01-26T11:14:29.961Z,5.5
2023-01-26T11:15:29.963Z,5.5
2023-01-26T11:16:30.086Z,5.4
2023-01-26T11:17:29.955Z,5.4
2023-01-26T11:18:29.991Z,5.4
2023-01-26T11:19:29.954Z,5.4
2023-01-26T11:20:29.956Z,5.5
2023-01-26T11:21:29.956Z,5.5
2023-01-26T11:22:29.954Z,5.5
2023-01-26T11:23:29.953Z,5.5
2023-01-26T11:24:29.955Z,5.5
2023-01-26T11:25:29.951Z,5.5
2023-01-26T11:27:30.046Z,5.5
2023-01-26T11:28:29.961Z,5.5
2023-01-26T11:29:29.951Z,5.5
2023-01-26T11:30:30.107Z,5.5
2023-01-26T11:31:29.973Z,5.5
2023-01-26T11:32:29.985Z,5.5
2023-01-26T11:33:29.983Z,5.5
2023-01-26T11:34:29.970Z,5.5
2023-01-26T11:35:29.954Z,5.6
2023-01-26T11:36:29.953Z,5.6
2023-01-26T11:37:29.957Z,5.6
2023-01-26T11:38:29.968Z,5.5
2023-01-26T11:39:29.948Z,5.5
2023-01-26T11:40:29.962Z,5.4
2023-01-26T11:41:29.959Z,5.4
2023-01-26T11:42:29.949Z,5.4
2023-01-26T11:43:29.951Z,5.4
2023-01-26T11:44:29.961Z,5.5
2023-01-26T11:45:30.033Z,5.5
2023-01-26T11:46:29.947Z,5.5
2023-01-26T11:47:29.972Z,5.6
2023-01-26T11:48:29.957Z,5.5
2023-01-26T11:49:29.967Z,5.5
2023-01-26T11:50:30.012Z,5.6
2023-01-26T11:51:29.947Z,5.6
2023-01-26T11:52:29.951Z,5.6
2023-01-26T11:53:29.981Z,5.7
2023-01-26T11:54:29.952Z,5.7
2023-01-26T11:55:29.994Z,5.7
2023-01-26T11:56:29.966Z,5.8
2023-01-26T11:57:29.953Z,5.8
2023-01-26T11:58:29.953Z,5.8
2023-01-26T11:59:29.942Z,5.8
2023-01-26T12:00:31.130Z,5.7
2023-01-26T12:01:29.999Z,5.6
2023-01-26T12:02:30.131Z,5.6
2023-01-26T12:03:29.977Z,5.7
2023-01-26T12:04:29.948Z,5.7
2023-01-26T12:05:30.024Z,5.8
2023-01-26T12:06:29.950Z,5.8
2023-01-26T12:07:29.957Z,5.8
2023-01-26T12:08:29.942Z,5.8
2023-01-26T12:09:30.183Z,5.8
2023-01-26T12:10:29.980Z,5.9
2023-01-26T12:11:29.961Z,5.9
2023-01-26T12:12:29.956Z,5.9
2023-01-26T12:13:29.943Z,5.9
2023-01-26T12:14:29.948Z,6
2023-01-26T12:15:29.949Z,5.9
2023-01-26T12:16:30.114Z,5.9
2023-01-26T12:18:46.867Z,5.9
2023-01-26T12:19:30.175Z,5.9
2023-01-26T12:20:30.008Z,6
2023-01-26T12:21:29.950Z,5.9
2023-01-26T12:22:29.951Z,5.9
2023-01-26T12:23:29.948Z,5.9
2023-01-26T12:25:04.935Z,5.9
2023-01-26T12:25:30.298Z,6
2023-01-26T12:27:29.950Z,6
2023-01-26T12:28:29.941Z,6.1
2023-01-26T12:29:29.953Z,6.1
2023-01-26T12:30:30.185Z,6.1
2023-01-26T12:31:30.128Z,6.1
2023-01-26T12:32:29.965Z,6.1
2023-01-26T12:33:29.967Z,6.2
2023-01-26T12:34:31.681Z,6.2
2023-01-26T12:35:29.974Z,6.2
2023-01-26T12:36:29.957Z,6.2
2023-01-26T12:37:29.949Z,6.2
2023-01-26T12:38:29.943Z,6.2
2023-01-26T12:39:29.937Z,6.2
2023-01-26T12:40:29.943Z,6.3
2023-01-26T12:41:29.948Z,6.3
2023-01-26T12:42:29.946Z,6.3
2023-01-26T12:43:29.957Z,6.3
2023-01-26T12:44:29.954Z,6.3
2023-01-26T12:45:29.970Z,6.3
2023-01-26T12:46:29.998Z,6.2
2023-01-26T12:47:29.937Z,6.3
2023-01-26T15:34:40.201Z,7
2023-01-26T15:47:31.887Z,7.1
2023-01-26T18:04:31.851Z,7.3
2023-01-26T20:27:31.847Z,7.7
2023-01-26T22:26:31.869Z,7.6
2023-01-26T23:08:31.861Z,7.4
