createdAt,value
2019-03-28T00:00:41.809Z,18.33
2019-03-28T00:03:11.374Z,19.80
2019-03-28T00:05:40.876Z,19.03
2019-03-28T00:08:12.560Z,19.30
2019-03-28T00:10:41.523Z,18.60
2019-03-28T00:13:10.979Z,20.70
2019-03-28T00:15:40.448Z,18.80
2019-03-28T00:18:10.051Z,17.47
2019-03-28T00:20:39.617Z,20.00
2019-03-28T00:26:01.400Z,19.03
2019-03-28T00:28:30.864Z,19.10
2019-03-28T00:31:00.348Z,19.47
2019-03-28T00:33:29.894Z,19.43
2019-03-28T00:35:59.455Z,20.20
2019-03-28T00:38:29.051Z,19.20
2019-03-28T00:40:58.744Z,19.97
2019-03-28T00:43:28.208Z,19.50
2019-03-28T00:45:57.757Z,19.70
2019-03-28T00:48:27.276Z,20.03
2019-03-28T00:50:56.904Z,20.40
2019-03-28T00:53:26.472Z,20.03
2019-03-28T00:55:56.217Z,20.47
2019-03-28T00:58:25.651Z,20.70
2019-03-28T01:00:56.785Z,19.80
2019-03-28T01:03:26.312Z,20.83
2019-03-28T01:05:55.808Z,20.00
2019-03-28T01:08:25.315Z,20.27
2019-03-28T01:10:54.808Z,20.63
2019-03-28T01:13:24.261Z,18.90
2019-03-28T01:15:53.882Z,18.90
2019-03-28T01:18:23.355Z,18.07
2019-03-28T01:20:52.844Z,18.97
2019-03-28T01:23:22.315Z,19.73
2019-03-28T01:25:52.167Z,19.90
2019-03-28T01:28:21.656Z,19.60
2019-03-28T01:30:51.208Z,19.50
2019-03-28T01:33:20.696Z,20.37
2019-03-28T01:35:50.199Z,20.83
2019-03-28T01:38:20.223Z,19.77
2019-03-28T01:40:51.354Z,20.13
2019-03-28T01:43:20.809Z,20.57
2019-03-28T01:45:50.284Z,20.17
2019-03-28T01:48:19.731Z,20.60
2019-03-28T01:50:49.220Z,20.60
2019-03-28T01:53:18.671Z,20.50
2019-03-28T01:55:48.166Z,22.57
2019-03-28T01:58:17.746Z,21.57
2019-03-28T02:00:47.311Z,20.90
2019-03-28T02:03:16.848Z,20.13
2019-03-28T02:05:46.328Z,20.90
2019-03-28T02:08:15.918Z,21.97
2019-03-28T02:10:45.480Z,20.27
2019-03-28T02:13:14.997Z,20.63
2019-03-28T02:15:44.567Z,23.00
2019-03-28T02:18:14.020Z,21.23
2019-03-28T02:20:43.514Z,21.23
2019-03-28T02:23:13.023Z,21.53
2019-03-28T02:25:43.405Z,22.77
2019-03-28T02:28:13.096Z,21.40
2019-03-28T02:30:43.291Z,22.67
2019-03-28T02:33:13.067Z,21.97
2019-03-28T02:35:42.625Z,21.40
2019-03-28T02:38:12.192Z,22.77
2019-03-28T02:40:42.578Z,22.97
2019-03-28T02:43:12.959Z,23.53
2019-03-28T02:45:42.420Z,23.47
2019-03-28T02:48:11.917Z,23.70
2019-03-28T02:50:41.375Z,22.90
2019-03-28T02:53:10.859Z,24.10
2019-03-28T02:55:40.332Z,23.27
2019-03-28T02:58:10.765Z,23.63
2019-03-28T03:00:41.044Z,23.80
2019-03-28T03:03:10.600Z,24.47
2019-03-28T03:05:40.186Z,23.50
2019-03-28T03:08:09.673Z,24.47
2019-03-28T03:10:39.197Z,23.70
2019-03-28T03:13:08.687Z,23.43
2019-03-28T03:15:38.239Z,22.40
2019-03-28T03:18:08.113Z,23.30
2019-03-28T03:20:37.558Z,24.00
2019-03-28T03:23:07.043Z,24.60
2019-03-28T03:25:36.592Z,23.47
2019-03-28T03:28:06.086Z,23.43
2019-03-28T03:30:35.599Z,23.33
2019-03-28T03:33:05.084Z,23.60
2019-03-28T03:35:34.541Z,23.03
2019-03-28T03:38:04.023Z,24.10
2019-03-28T03:40:33.585Z,23.33
2019-03-28T03:43:03.066Z,25.13
2019-03-28T03:45:32.615Z,24.53
2019-03-28T03:48:02.114Z,24.40
2019-03-28T03:50:31.695Z,23.60
2019-03-28T03:53:01.215Z,24.97
2019-03-28T03:55:31.097Z,24.20
2019-03-28T03:58:14.606Z,24.33
2019-03-28T04:00:36.577Z,24.87
2019-03-28T04:03:06.192Z,25.20
2019-03-28T04:05:35.851Z,23.30
2019-03-28T04:08:05.428Z,23.87
2019-03-28T04:10:34.912Z,24.83
2019-03-28T04:13:04.529Z,24.93
2019-03-28T04:15:34.078Z,25.47
2019-03-28T04:18:03.690Z,24.83
2019-03-28T04:20:33.144Z,25.13
2019-03-28T04:23:03.863Z,25.27
2019-03-28T04:25:33.758Z,25.67
2019-03-28T04:28:03.494Z,24.23
2019-03-28T04:30:32.939Z,24.77
2019-03-28T04:33:02.422Z,23.37
2019-03-28T04:35:31.873Z,24.43
2019-03-28T04:38:01.453Z,26.00
2019-03-28T04:40:30.974Z,24.07
2019-03-28T04:43:00.566Z,24.53
2019-03-28T04:45:30.016Z,23.40
2019-03-28T04:47:59.537Z,23.47
2019-03-28T04:50:28.989Z,23.60
2019-03-28T04:53:00.219Z,24.03
2019-03-28T04:55:29.684Z,23.53
2019-03-28T04:58:00.701Z,24.63
2019-03-28T05:00:30.151Z,23.90
2019-03-28T05:02:59.650Z,24.23
2019-03-28T05:05:29.136Z,24.17
2019-03-28T05:07:58.696Z,23.57
2019-03-28T05:10:28.183Z,25.47
2019-03-28T05:12:57.823Z,24.70
2019-03-28T05:15:27.379Z,25.20
2019-03-28T05:17:56.951Z,25.23
2019-03-28T05:20:26.442Z,26.37
2019-03-28T05:22:56.093Z,26.47
2019-03-28T05:25:25.571Z,27.63
2019-03-28T05:27:55.054Z,26.57
2019-03-28T05:30:24.635Z,27.23
2019-03-28T05:32:54.196Z,25.97
2019-03-28T05:35:23.687Z,25.60
2019-03-28T05:37:53.179Z,24.87
2019-03-28T05:40:22.995Z,26.27
2019-03-28T05:42:52.473Z,26.17
2019-03-28T05:45:21.980Z,27.13
2019-03-28T05:47:51.487Z,26.83
2019-03-28T05:50:20.983Z,26.73
2019-03-28T05:52:50.470Z,27.77
2019-03-28T05:55:21.679Z,26.97
2019-03-28T05:57:51.153Z,27.30
2019-03-28T06:00:20.653Z,27.53
2019-03-28T06:02:50.521Z,27.73
2019-03-28T06:05:20.372Z,26.67
2019-03-28T06:07:49.826Z,25.53
2019-03-28T06:10:19.321Z,26.40
2019-03-28T06:12:48.854Z,26.43
2019-03-28T06:15:18.336Z,26.37
2019-03-28T06:17:47.814Z,25.50
2019-03-28T06:20:30.246Z,26.33
2019-03-28T06:23:00.027Z,26.30
2019-03-28T06:25:29.585Z,25.30
2019-03-28T06:27:59.450Z,27.10
2019-03-28T06:30:29.131Z,26.43
2019-03-28T06:32:59.017Z,26.93
2019-03-28T06:35:28.570Z,26.50
2019-03-28T06:37:58.515Z,27.43
2019-03-28T06:40:28.564Z,25.53
2019-03-28T06:42:58.018Z,27.13
2019-03-28T06:45:27.512Z,26.87
2019-03-28T06:47:56.985Z,27.70
2019-03-28T06:50:26.551Z,27.77
2019-03-28T06:52:56.080Z,27.80
2019-03-28T06:55:27.201Z,27.97
2019-03-28T06:57:56.692Z,26.87
2019-03-28T07:00:26.309Z,26.07
2019-03-28T07:02:55.903Z,24.47
2019-03-28T07:05:25.457Z,25.53
2019-03-28T07:07:54.912Z,24.27
2019-03-28T07:10:24.648Z,24.03
2019-03-28T07:12:54.319Z,23.77
2019-03-28T07:15:23.870Z,24.33
2019-03-28T07:17:53.342Z,24.07
2019-03-28T07:20:22.960Z,24.00
2019-03-28T07:22:52.459Z,23.60
2019-03-28T07:25:21.928Z,22.43
2019-03-28T07:27:51.392Z,21.67
2019-03-28T07:30:21.171Z,21.97
2019-03-28T07:32:50.631Z,21.57
2019-03-28T07:35:20.272Z,22.83
2019-03-28T07:37:49.732Z,21.33
2019-03-28T07:40:19.331Z,20.37
2019-03-28T07:42:48.819Z,18.97
2019-03-28T07:45:18.456Z,18.63
2019-03-28T07:47:47.923Z,18.40
2019-03-28T07:50:17.495Z,18.27
2019-03-28T07:52:47.030Z,18.20
2019-03-28T07:55:16.833Z,17.90
2019-03-28T07:57:46.527Z,18.10
2019-03-28T08:00:16.364Z,17.67
2019-03-28T08:02:45.894Z,17.53
2019-03-28T08:05:15.526Z,16.90
2019-03-28T08:07:45.893Z,17.53
2019-03-28T08:10:16.407Z,16.40
2019-03-28T08:12:45.846Z,16.30
2019-03-28T08:15:15.751Z,14.67
2019-03-28T08:17:45.349Z,15.50
2019-03-28T08:20:16.930Z,14.07
2019-03-28T08:22:46.540Z,14.77
2019-03-28T08:25:17.638Z,14.07
2019-03-28T08:27:47.098Z,13.43
2019-03-28T08:30:19.317Z,14.47
2019-03-28T08:32:47.824Z,13.17
2019-03-28T08:35:17.855Z,12.70
2019-03-28T08:38:09.750Z,13.17
2019-03-28T08:40:43.361Z,11.90
2019-03-28T08:43:12.974Z,12.43
2019-03-28T08:45:42.622Z,12.00
2019-03-28T08:48:12.136Z,11.30
2019-03-28T08:50:41.761Z,12.07
2019-03-28T08:53:11.324Z,12.83
2019-03-28T08:55:40.954Z,10.57
2019-03-28T08:58:12.068Z,10.97
2019-03-28T09:00:51.771Z,11.03
2019-03-28T09:03:13.223Z,8.83
2019-03-28T09:05:42.714Z,8.40
2019-03-28T09:08:12.277Z,8.30
2019-03-28T09:10:41.833Z,7.67
2019-03-28T09:13:11.473Z,7.80
2019-03-28T09:15:44.106Z,8.40
2019-03-28T09:18:12.207Z,7.97
2019-03-28T09:20:41.956Z,8.33
2019-03-28T09:23:11.436Z,8.50
2019-03-28T09:25:40.923Z,8.37
2019-03-28T09:28:10.375Z,6.07
2019-03-28T09:30:48.911Z,7.10
2019-03-28T09:33:13.225Z,7.00
2019-03-28T09:35:43.036Z,6.77
2019-03-28T09:38:12.871Z,7.00
2019-03-28T09:40:44.078Z,7.13
2019-03-28T09:43:13.652Z,7.17
2019-03-28T09:45:43.123Z,5.90
2019-03-28T09:48:12.753Z,7.07
2019-03-28T09:50:42.517Z,7.37
2019-03-28T09:53:12.022Z,7.37
2019-03-28T09:55:41.515Z,7.47
2019-03-28T09:58:11.126Z,7.13
2019-03-28T10:00:40.615Z,8.20
2019-03-28T10:03:10.257Z,6.40
2019-03-28T10:05:41.254Z,6.83
2019-03-28T10:08:10.713Z,5.60
2019-03-28T10:10:40.400Z,5.87
2019-03-28T10:13:11.759Z,7.57
2019-03-28T10:15:41.387Z,5.90
2019-03-28T10:18:10.934Z,6.33
2019-03-28T10:20:42.135Z,6.10
2019-03-28T10:23:12.510Z,5.50
2019-03-28T10:25:42.130Z,5.87
2019-03-28T10:28:11.640Z,5.43
2019-03-28T10:30:42.834Z,5.23
2019-03-28T10:33:12.711Z,5.30
2019-03-28T10:35:42.389Z,6.17
2019-03-28T10:38:12.032Z,5.10
2019-03-28T10:40:41.506Z,5.70
2019-03-28T10:43:12.597Z,5.77
2019-03-28T10:45:42.272Z,6.50
2019-03-28T10:48:11.921Z,5.10
2019-03-28T10:50:45.582Z,5.60
2019-03-28T10:53:13.269Z,5.63
2019-03-28T10:55:42.881Z,6.40
2019-03-28T10:58:18.603Z,5.73
2019-03-28T11:00:45.048Z,5.33
2019-03-28T11:03:14.738Z,5.07
2019-03-28T11:05:44.223Z,5.10
2019-03-28T11:08:13.785Z,6.20
2019-03-28T11:10:43.349Z,6.37
2019-03-28T11:13:12.829Z,6.20
2019-03-28T11:15:42.511Z,6.30
2019-03-28T11:18:26.225Z,5.90
2019-03-28T11:20:55.783Z,6.30
2019-03-28T11:23:25.242Z,6.60
2019-03-28T11:25:57.347Z,6.60
2019-03-28T11:28:26.130Z,7.03
2019-03-28T11:30:55.612Z,6.83
2019-03-28T11:33:25.088Z,6.37
2019-03-28T11:35:54.919Z,6.77
2019-03-28T11:38:24.414Z,6.80
2019-03-28T11:40:54.261Z,7.80
2019-03-28T11:43:23.887Z,6.67
2019-03-28T11:45:53.456Z,6.73
2019-03-28T11:48:22.915Z,6.53
2019-03-28T11:50:52.405Z,6.00
2019-03-28T11:53:21.939Z,5.80
2019-03-28T11:55:51.446Z,6.57
2019-03-28T11:58:20.980Z,6.50
2019-03-28T12:00:51.330Z,5.60
2019-03-28T12:03:20.897Z,5.30
2019-03-28T12:05:52.956Z,4.90
2019-03-28T12:08:21.639Z,5.40
2019-03-28T12:10:52.456Z,5.47
2019-03-28T12:13:21.954Z,5.80
2019-03-28T12:15:51.448Z,5.10
2019-03-28T12:18:21.191Z,5.93
2019-03-28T12:20:50.611Z,5.63
2019-03-28T12:23:20.171Z,5.40
2019-03-28T12:25:49.659Z,4.97
2019-03-28T12:28:19.349Z,4.50
2019-03-28T12:30:48.824Z,5.83
2019-03-28T12:33:18.431Z,4.40
2019-03-28T12:36:00.905Z,4.60
2019-03-28T12:38:30.372Z,4.87
2019-03-28T12:41:00.000Z,5.00
2019-03-28T12:43:30.834Z,5.10
2019-03-28T12:46:01.829Z,4.80
2019-03-28T12:48:31.471Z,4.90
2019-03-28T12:51:01.047Z,4.87
2019-03-28T12:53:30.585Z,4.80
2019-03-28T12:56:00.153Z,4.47
2019-03-28T12:58:29.634Z,4.40
2019-03-28T13:00:59.192Z,4.90
2019-03-28T13:03:34.817Z,4.97
2019-03-28T13:06:00.023Z,4.77
2019-03-28T13:08:29.545Z,4.10
2019-03-28T13:10:59.071Z,4.77
2019-03-28T13:13:29.413Z,3.87
2019-03-28T13:15:59.072Z,4.47
2019-03-28T13:18:28.570Z,4.37
2019-03-28T13:21:07.526Z,4.70
2019-03-28T13:23:29.220Z,4.67
2019-03-28T13:25:58.680Z,4.03
2019-03-28T13:28:28.740Z,4.20
2019-03-28T13:30:58.401Z,4.10
2019-03-28T13:33:29.673Z,3.67
2019-03-28T13:35:59.177Z,3.57
2019-03-28T13:38:28.556Z,4.03
2019-03-28T13:40:57.906Z,3.37
2019-03-28T13:43:27.445Z,3.73
2019-03-28T13:45:56.974Z,3.50
2019-03-28T13:48:26.476Z,3.43
2019-03-28T13:50:55.968Z,3.60
2019-03-28T13:53:38.331Z,3.33
2019-03-28T13:55:56.469Z,4.23
2019-03-28T13:58:25.985Z,3.57
2019-03-28T14:00:56.357Z,3.40
2019-03-28T14:03:26.055Z,3.00
2019-03-28T14:06:08.604Z,3.50
2019-03-28T14:08:38.049Z,3.43
2019-03-28T14:11:08.892Z,4.07
2019-03-28T14:13:38.324Z,3.67
2019-03-28T14:16:09.368Z,3.90
2019-03-28T14:18:38.823Z,4.00
2019-03-28T14:21:08.357Z,4.10
2019-03-28T14:23:37.752Z,3.93
2019-03-28T14:26:07.768Z,4.37
2019-03-28T14:28:37.285Z,4.23
2019-03-28T14:31:07.521Z,3.70
2019-03-28T14:33:37.221Z,4.47
2019-03-28T14:36:06.870Z,3.97
2019-03-28T14:38:37.613Z,3.43
2019-03-28T14:41:07.198Z,3.47
2019-03-28T14:43:36.819Z,3.53
2019-03-28T14:46:06.245Z,4.00
2019-03-28T14:48:35.721Z,3.30
2019-03-28T14:51:05.216Z,3.30
2019-03-28T14:53:34.631Z,3.30
2019-03-28T14:56:04.737Z,3.83
2019-03-28T14:58:34.882Z,3.30
2019-03-28T15:01:04.378Z,3.57
2019-03-28T15:03:33.759Z,4.03
2019-03-28T15:06:03.176Z,3.40
2019-03-28T15:08:32.781Z,4.17
2019-03-28T15:11:02.203Z,4.20
2019-03-28T15:13:31.661Z,4.87
2019-03-28T15:16:02.752Z,3.87
2019-03-28T15:18:32.191Z,3.70
2019-03-28T15:21:01.617Z,3.80
2019-03-28T15:23:31.170Z,3.37
2019-03-28T15:26:00.519Z,3.40
2019-03-28T15:28:30.463Z,3.23
2019-03-28T15:30:59.929Z,3.47
2019-03-28T15:33:39.534Z,3.60
2019-03-28T15:36:01.985Z,3.57
2019-03-28T15:38:31.613Z,3.13
2019-03-28T15:41:03.719Z,3.70
2019-03-28T15:43:33.187Z,3.43
2019-03-28T15:46:02.653Z,3.20
2019-03-28T15:48:32.103Z,3.20
2019-03-28T15:51:01.500Z,3.30
2019-03-28T15:53:30.896Z,3.53
2019-03-28T15:56:00.468Z,3.70
2019-03-28T15:58:29.932Z,2.90
2019-03-28T16:00:59.479Z,3.47
2019-03-28T16:03:28.846Z,3.33
2019-03-28T16:05:58.868Z,3.30
2019-03-28T16:08:28.502Z,3.23
2019-03-28T16:10:57.959Z,2.90
2019-03-28T16:13:27.411Z,3.13
2019-03-28T16:15:56.840Z,2.77
2019-03-28T16:18:26.307Z,2.97
2019-03-28T16:20:55.839Z,2.87
2019-03-28T16:23:26.802Z,3.10
2019-03-28T16:25:56.161Z,3.53
2019-03-28T16:28:28.159Z,3.17
2019-03-28T16:30:57.019Z,3.40
2019-03-28T16:33:26.399Z,2.90
2019-03-28T16:35:55.833Z,3.33
2019-03-28T16:38:25.359Z,3.37
2019-03-28T16:40:54.779Z,4.20
2019-03-28T16:43:25.758Z,5.00
2019-03-28T16:45:55.232Z,5.33
2019-03-28T16:48:24.700Z,6.03
2019-03-28T16:50:54.389Z,5.17
2019-03-28T16:53:23.878Z,6.30
2019-03-28T16:55:53.229Z,6.00
2019-03-28T16:58:22.607Z,5.77
2019-03-28T17:00:51.980Z,6.67
2019-03-28T17:03:21.364Z,6.27
2019-03-28T17:05:50.771Z,6.13
2019-03-28T17:08:20.437Z,5.87
2019-03-28T17:10:51.001Z,5.87
2019-03-28T17:13:20.620Z,6.27
2019-03-28T17:15:51.013Z,6.33
2019-03-28T17:18:20.875Z,6.13
2019-03-28T17:20:50.501Z,6.00
2019-03-28T17:23:20.112Z,5.83
2019-03-28T17:25:49.640Z,5.47
2019-03-28T17:28:19.167Z,6.03
2019-03-28T17:30:48.730Z,5.43
2019-03-28T17:33:18.171Z,5.80
2019-03-28T17:35:47.899Z,5.47
2019-03-28T17:38:17.583Z,5.77
2019-03-28T17:40:47.104Z,5.93
2019-03-28T17:43:16.816Z,5.67
2019-03-28T17:45:46.282Z,6.13
2019-03-28T17:48:15.663Z,5.50
2019-03-28T17:50:45.115Z,5.80
2019-03-28T17:53:15.221Z,6.07
2019-03-28T17:55:44.986Z,6.07
2019-03-28T17:58:14.471Z,6.70
2019-03-28T18:00:45.570Z,6.37
2019-03-28T18:03:15.032Z,6.80
2019-03-28T18:05:57.495Z,6.90
2019-03-28T18:08:16.863Z,6.10
2019-03-28T18:10:46.424Z,6.27
2019-03-28T18:13:15.871Z,6.33
2019-03-28T18:15:45.408Z,6.40
2019-03-28T18:18:15.078Z,6.20
2019-03-28T18:20:44.584Z,6.00
2019-03-28T18:23:14.147Z,6.87
2019-03-28T18:25:43.742Z,8.27
2019-03-28T18:28:13.340Z,9.40
2019-03-28T18:30:42.890Z,8.10
2019-03-28T18:33:12.406Z,6.47
2019-03-28T18:35:41.872Z,6.20
2019-03-28T18:38:11.310Z,8.20
2019-03-28T18:40:40.875Z,7.40
2019-03-28T18:43:10.442Z,7.10
2019-03-28T18:45:39.840Z,7.60
2019-03-28T18:48:10.434Z,7.97
2019-03-28T18:50:41.257Z,6.53
2019-03-28T18:53:11.005Z,7.27
2019-03-28T18:55:40.465Z,6.63
2019-03-28T18:58:09.924Z,6.60
2019-03-28T19:00:39.445Z,6.87
2019-03-28T19:03:08.878Z,6.60
2019-03-28T19:05:38.409Z,5.90
2019-03-28T19:08:07.851Z,5.90
2019-03-28T19:10:37.867Z,6.50
2019-03-28T19:13:07.538Z,6.00
2019-03-28T19:15:37.005Z,6.30
2019-03-28T19:18:06.497Z,6.13
2019-03-28T19:20:36.205Z,6.97
2019-03-28T19:23:07.342Z,8.00
2019-03-28T19:25:37.049Z,7.97
2019-03-28T19:28:07.806Z,7.50
2019-03-28T19:30:38.676Z,7.90
2019-03-28T19:33:08.379Z,7.47
2019-03-28T19:35:40.093Z,7.50
2019-03-28T19:38:09.788Z,6.80
2019-03-28T19:40:51.763Z,6.63
2019-03-28T19:43:33.965Z,6.80
2019-03-28T19:46:03.506Z,6.60
2019-03-28T19:48:34.659Z,6.47
2019-03-28T19:51:04.107Z,6.90
2019-03-28T19:53:35.268Z,7.37
2019-03-28T19:56:05.160Z,7.87
2019-03-28T19:58:35.211Z,17.07
2019-03-28T20:01:05.859Z,9.57
2019-03-28T20:03:35.311Z,8.67
2019-03-28T20:06:04.775Z,8.33
2019-03-28T20:08:35.785Z,7.33
2019-03-28T20:11:05.800Z,7.70
2019-03-28T20:13:35.938Z,9.87
2019-03-28T20:16:05.397Z,9.50
2019-03-28T20:18:35.775Z,7.60
2019-03-28T20:21:05.324Z,8.43
2019-03-28T20:23:35.655Z,7.83
2019-03-28T20:26:05.227Z,8.70
2019-03-28T20:28:34.657Z,9.63
2019-03-28T20:31:04.263Z,9.60
2019-03-28T20:33:33.612Z,9.60
2019-03-28T20:36:30.121Z,9.87
2019-03-28T20:38:34.625Z,11.00
2019-03-28T20:41:04.143Z,10.90
2019-03-28T20:43:35.215Z,10.37
2019-03-28T20:46:04.742Z,10.07
2019-03-28T20:48:34.159Z,9.70
2019-03-28T20:51:03.723Z,9.57
2019-03-28T20:53:33.150Z,8.70
2019-03-28T20:56:03.199Z,9.60
2019-03-28T20:58:32.627Z,9.87
2019-03-28T21:01:02.098Z,10.00
2019-03-28T21:03:31.464Z,11.97
2019-03-28T21:06:14.318Z,10.73
2019-03-28T21:08:32.571Z,9.80
2019-03-28T21:11:02.314Z,10.50
2019-03-28T21:13:33.243Z,9.13
2019-03-28T21:16:02.775Z,10.97
2019-03-28T21:18:32.200Z,10.73
2019-03-28T21:21:02.801Z,9.13
2019-03-28T21:23:32.394Z,11.10
2019-03-28T21:26:01.863Z,9.70
2019-03-28T21:28:31.219Z,9.83
2019-03-28T21:31:00.952Z,10.43
2019-03-28T21:33:30.312Z,10.73
2019-03-28T21:36:00.665Z,10.50
2019-03-28T21:38:30.100Z,10.37
2019-03-28T21:40:59.804Z,10.47
2019-03-28T21:43:29.428Z,10.33
2019-03-28T21:45:59.682Z,10.63
2019-03-28T21:48:29.083Z,10.60
2019-03-28T21:50:58.635Z,9.87
2019-03-28T21:53:28.073Z,10.13
2019-03-28T21:55:57.803Z,11.07
2019-03-28T21:58:27.345Z,11.03
2019-03-28T22:00:56.756Z,11.13
2019-03-28T22:03:26.258Z,11.23
2019-03-28T22:05:56.964Z,12.33
2019-03-28T22:08:26.511Z,11.77
2019-03-28T22:10:55.902Z,11.50
2019-03-28T22:13:25.336Z,12.13
2019-03-28T22:15:54.879Z,12.83
2019-03-28T22:18:24.244Z,12.03
2019-03-28T22:20:53.794Z,12.37
2019-03-28T22:23:23.279Z,12.53
2019-03-28T22:25:52.663Z,12.20
2019-03-28T22:28:22.017Z,11.83
2019-03-28T22:30:51.392Z,12.60
2019-03-28T22:33:20.750Z,12.77
2019-03-28T22:35:50.247Z,12.73
2019-03-28T22:38:20.905Z,12.47
2019-03-28T22:40:50.820Z,12.10
2019-03-28T22:43:20.206Z,13.73
2019-03-28T22:45:49.603Z,13.30
2019-03-28T22:48:18.964Z,12.03
2019-03-28T22:50:48.351Z,11.90
2019-03-28T22:53:17.779Z,12.90
2019-03-28T22:55:47.402Z,12.23
2019-03-28T22:58:16.754Z,12.97
2019-03-28T23:00:47.511Z,12.97
2019-03-28T23:03:17.634Z,12.80
2019-03-28T23:05:47.282Z,12.67
2019-03-28T23:08:16.715Z,12.93
2019-03-28T23:10:48.108Z,13.67
2019-03-28T23:13:17.699Z,13.23
2019-03-28T23:15:47.235Z,12.73
2019-03-28T23:18:16.694Z,12.50
2019-03-28T23:20:46.162Z,12.17
2019-03-28T23:23:15.638Z,12.27
2019-03-28T23:25:45.114Z,13.00
2019-03-28T23:28:14.513Z,12.60
2019-03-28T23:30:45.344Z,10.87
2019-03-28T23:33:14.868Z,12.20
2019-03-28T23:35:44.281Z,11.30
2019-03-28T23:38:13.820Z,11.10
2019-03-28T23:40:43.358Z,11.00
2019-03-28T23:43:12.878Z,11.57
2019-03-28T23:45:42.353Z,12.30
2019-03-28T23:48:11.760Z,11.90
2019-03-28T23:50:41.279Z,12.03
2019-03-28T23:53:10.634Z,11.30
2019-03-28T23:55:40.042Z,11.53
2019-03-28T23:58:09.399Z,11.90
