createdAt,value
2022-12-16T00:02:42.742Z,99264.81
2022-12-16T00:06:44.663Z,99250.50
2022-12-16T00:10:55.214Z,99240.16
2022-12-16T00:14:56.950Z,99236.94
2022-12-16T00:18:58.745Z,99234.63
2022-12-16T00:23:00.588Z,99244.19
2022-12-16T00:27:02.838Z,99239.50
2022-12-16T00:31:05.102Z,99241.72
2022-12-16T00:35:07.142Z,99238.97
2022-12-16T00:39:09.417Z,99250.19
2022-12-16T00:43:11.281Z,99240.50
2022-12-16T00:47:13.479Z,99247.59
2022-12-16T00:51:15.243Z,99246.31
2022-12-16T00:55:17.378Z,99230.22
2022-12-16T00:59:22.042Z,99234.34
2022-12-16T01:03:23.962Z,99223.81
2022-12-16T01:07:25.810Z,99242.75
2022-12-16T01:11:27.577Z,99247.06
2022-12-16T01:15:29.400Z,99247.34
2022-12-16T01:19:31.528Z,99259.50
2022-12-16T01:23:34.103Z,99247.66
2022-12-16T01:27:36.252Z,99250.59
2022-12-16T01:31:38.327Z,99225.97
2022-12-16T01:35:56.312Z,99237.72
2022-12-16T01:39:58.340Z,99245.91
2022-12-16T01:44:14.891Z,99242.34
2022-12-16T01:48:43.938Z,99235.75
2022-12-16T01:52:52.947Z,99247.97
2022-12-16T01:57:07.348Z,99238.28
2022-12-16T02:01:09.182Z,99230.75
2022-12-16T02:05:20.465Z,99249.25
2022-12-16T02:09:22.327Z,99218.63
2022-12-16T02:13:44.404Z,99225.69
2022-12-16T02:18:05.829Z,99217.13
2022-12-16T02:22:50.527Z,99213.94
2022-12-16T02:27:05.398Z,99215.88
2022-12-16T02:31:33.501Z,99211.72
2022-12-16T02:36:11.809Z,99206.97
2022-12-16T02:40:46.267Z,99194.72
2022-12-16T02:45:08.692Z,99184.13
2022-12-16T02:49:13.420Z,99189.09
2022-12-16T02:53:15.425Z,99193.25
2022-12-16T02:57:59.195Z,99185.78
2022-12-16T03:02:57.524Z,99185.50
2022-12-16T03:07:05.873Z,99176.16
2022-12-16T03:11:14.847Z,99170.09
2022-12-16T03:15:25.897Z,99172.72
2022-12-16T03:19:34.814Z,99165.88
2022-12-16T03:24:01.653Z,99180.50
2022-12-16T03:28:33.959Z,99168.50
2022-12-16T03:32:48.698Z,99163.66
2022-12-16T03:36:53.911Z,99178.13
2022-12-16T03:40:55.651Z,99171.53
2022-12-16T03:44:57.399Z,99173.03
2022-12-16T03:48:59.177Z,99178.81
2022-12-16T03:53:01.725Z,99178.41
2022-12-16T03:57:03.707Z,99171.81
2022-12-16T04:01:09.477Z,99171.91
2022-12-16T04:05:11.408Z,99173.66
2022-12-16T04:09:13.384Z,99177.47
2022-12-16T04:13:34.243Z,99180.09
2022-12-16T04:17:55.055Z,99179.16
2022-12-16T04:22:15.297Z,99191.22
2022-12-16T04:26:17.063Z,99170.28
2022-12-16T04:30:20.031Z,99196.72
2022-12-16T04:34:29.388Z,99194.47
2022-12-16T04:38:50.030Z,99201.28
2022-12-16T04:43:10.163Z,99198.75
2022-12-16T04:47:30.268Z,99195.22
2022-12-16T04:51:50.350Z,99202.31
2022-12-16T04:56:10.718Z,99211.75
2022-12-16T05:00:31.985Z,99220.22
2022-12-16T05:04:52.058Z,99228.97
2022-12-16T05:09:12.456Z,99231.81
2022-12-16T05:13:49.336Z,99244.59
2022-12-16T05:18:12.063Z,99232.69
2022-12-16T05:22:32.161Z,99241.09
2022-12-16T05:26:52.954Z,99249.16
2022-12-16T05:31:13.440Z,99242.66
2022-12-16T05:35:34.116Z,99244.91
2022-12-16T05:39:54.259Z,99253.84
2022-12-16T05:44:14.777Z,99237.97
2022-12-16T05:48:35.213Z,99238.09
2022-12-16T05:52:55.792Z,99235.84
2022-12-16T05:57:16.328Z,99256.09
2022-12-16T06:01:36.618Z,99251.38
2022-12-16T06:05:57.343Z,99258.31
2022-12-16T06:10:17.749Z,99259.88
2022-12-16T06:14:38.001Z,99262.25
2022-12-16T06:18:58.330Z,99280.09
2022-12-16T06:23:22.529Z,99285.09
2022-12-16T06:27:45.745Z,99290.94
2022-12-16T06:32:06.160Z,99295.22
2022-12-16T06:36:26.802Z,99300.88
2022-12-16T06:40:47.238Z,99315.66
2022-12-16T06:45:07.512Z,99303.97
2022-12-16T06:49:27.620Z,99309.25
2022-12-16T06:53:48.124Z,99326.66
2022-12-16T06:58:15.697Z,99327.09
2022-12-16T07:02:36.533Z,99330.41
2022-12-16T07:06:57.225Z,99337.91
2022-12-16T07:11:17.745Z,99347.31
2022-12-16T07:15:38.157Z,99344.34
2022-12-16T07:20:06.152Z,99356.97
2022-12-16T07:24:29.968Z,99364.56
2022-12-16T07:28:50.192Z,99379.94
2022-12-16T07:33:13.640Z,99385.03
2022-12-16T07:37:37.378Z,99399.88
2022-12-16T07:41:58.258Z,99402.13
2022-12-16T07:46:18.782Z,99400.94
2022-12-16T07:50:39.487Z,99405.16
2022-12-16T07:55:01.459Z,99397.09
2022-12-16T07:59:22.020Z,99405.78
2022-12-16T08:03:42.423Z,99404.94
2022-12-16T08:08:02.539Z,99408.13
2022-12-16T08:12:23.073Z,99423.38
2022-12-16T08:16:43.477Z,99419.44
2022-12-16T08:21:04.201Z,99424.19
2022-12-16T08:25:27.699Z,99425.25
2022-12-16T08:29:47.956Z,99434.03
2022-12-16T08:34:08.333Z,99450.31
2022-12-16T08:38:28.563Z,99439.47
2022-12-16T08:42:49.539Z,99443.66
2022-12-16T08:47:09.913Z,99447.47
2022-12-16T08:51:30.620Z,99457.88
2022-12-16T08:55:51.134Z,99468.00
2022-12-16T09:00:16.094Z,99471.28
2022-12-16T09:04:36.200Z,99473.94
2022-12-16T09:08:56.785Z,99478.31
2022-12-16T09:13:31.701Z,99490.50
2022-12-16T09:17:52.373Z,99488.16
2022-12-16T09:22:13.306Z,99492.97
2022-12-16T09:26:33.831Z,99505.88
2022-12-16T09:30:54.358Z,99497.44
2022-12-16T09:35:16.021Z,99501.06
2022-12-16T09:39:36.476Z,99501.28
2022-12-16T09:44:40.973Z,99519.56
2022-12-16T09:49:09.867Z,99519.34
2022-12-16T09:53:38.027Z,99530.59
2022-12-16T09:57:58.189Z,99531.22
2022-12-16T10:02:19.090Z,99531.22
2022-12-16T10:07:03.525Z,99527.09
2022-12-16T10:11:32.621Z,99534.34
2022-12-16T10:16:17.014Z,99529.97
2022-12-16T10:21:00.142Z,99536.84
2022-12-16T10:25:36.752Z,99524.81
2022-12-16T10:30:00.871Z,99525.53
2022-12-16T10:34:21.339Z,99541.97
2022-12-16T10:38:44.760Z,99528.31
2022-12-16T10:43:24.326Z,99536.47
2022-12-16T10:47:44.702Z,99534.06
2022-12-16T10:52:08.917Z,99534.25
2022-12-16T10:57:16.454Z,99535.03
2022-12-16T11:01:42.562Z,99535.78
2022-12-16T11:06:03.405Z,99544.78
2022-12-16T11:11:03.251Z,99543.22
2022-12-16T11:15:47.381Z,99550.78
2022-12-16T11:20:08.820Z,99545.91
2022-12-16T11:24:37.545Z,99552.72
2022-12-16T11:29:00.386Z,99552.16
2022-12-16T11:33:43.212Z,99554.19
2022-12-16T11:38:03.702Z,99557.41
2022-12-16T11:42:25.000Z,99570.91
2022-12-16T11:46:46.562Z,99584.84
2022-12-16T11:51:13.490Z,99586.06
2022-12-16T11:56:05.400Z,99582.75
2022-12-16T12:00:23.146Z,99598.44
2022-12-16T12:04:43.592Z,99594.19
2022-12-16T12:09:29.393Z,99596.38
2022-12-16T12:14:05.364Z,99590.09
2022-12-16T12:19:00.779Z,99612.66
2022-12-16T12:23:26.523Z,99600.53
2022-12-16T12:27:57.640Z,99619.69
2022-12-16T12:32:51.912Z,99622.31
2022-12-16T12:37:38.812Z,99628.53
2022-12-16T12:42:30.141Z,99624.66
2022-12-16T12:47:13.742Z,99630.19
2022-12-16T12:52:29.591Z,99638.22
2022-12-16T12:57:11.135Z,99639.31
2022-12-16T13:01:31.283Z,99646.72
2022-12-16T13:05:52.692Z,99654.97
2022-12-16T13:10:44.235Z,99662.00
2022-12-16T13:15:12.733Z,99676.41
2022-12-16T13:19:48.205Z,99682.22
2022-12-16T13:24:08.578Z,99678.25
2022-12-16T13:28:43.512Z,99685.41
2022-12-16T13:33:17.730Z,99693.28
2022-12-16T13:37:44.365Z,99701.81
2022-12-16T13:42:07.444Z,99701.31
2022-12-16T13:46:33.740Z,99703.25
2022-12-16T13:51:23.488Z,99713.41
2022-12-16T13:56:04.436Z,99724.72
2022-12-16T14:00:38.400Z,99740.84
2022-12-16T14:05:03.841Z,99754.25
2022-12-16T14:09:24.261Z,99739.66
2022-12-16T14:14:03.236Z,99757.72
2022-12-16T14:18:43.519Z,99767.69
2022-12-16T14:23:57.736Z,99774.47
2022-12-16T14:28:19.036Z,99775.97
2022-12-16T14:32:45.706Z,99785.91
2022-12-16T14:37:13.775Z,99788.16
2022-12-16T14:41:40.178Z,99800.25
2022-12-16T14:46:00.346Z,99806.72
2022-12-16T14:50:20.863Z,99810.56
2022-12-16T14:54:58.248Z,99822.53
2022-12-16T14:59:35.255Z,99826.09
2022-12-16T15:03:59.311Z,99827.75
2022-12-16T15:08:19.904Z,99830.72
2022-12-16T15:12:42.925Z,99840.25
2022-12-16T15:17:03.584Z,99840.50
2022-12-16T15:21:25.387Z,99854.47
2022-12-16T15:25:45.908Z,99855.72
2022-12-16T15:30:06.207Z,99862.78
2022-12-16T15:35:06.020Z,99874.81
2022-12-16T15:39:50.629Z,99872.47
2022-12-16T15:44:10.991Z,99875.91
2022-12-16T15:48:48.415Z,99893.09
2022-12-16T15:53:29.231Z,99901.66
2022-12-16T15:57:53.978Z,99894.06
2022-12-16T16:02:14.762Z,99902.06
2022-12-16T16:06:43.704Z,99928.66
2022-12-16T16:11:05.702Z,99920.88
2022-12-16T16:15:31.386Z,99917.16
2022-12-16T16:19:51.968Z,99936.16
2022-12-16T16:24:12.247Z,99943.78
2022-12-16T16:28:32.976Z,99932.66
2022-12-16T16:32:55.348Z,99944.09
2022-12-16T16:37:16.380Z,99940.63
2022-12-16T16:41:38.120Z,99940.63
2022-12-16T16:45:58.569Z,99957.16
2022-12-16T16:50:19.629Z,99968.41
2022-12-16T16:54:40.307Z,99963.47
2022-12-16T16:59:01.065Z,99959.50
2022-12-16T17:03:21.582Z,99955.59
2022-12-16T17:07:42.172Z,99970.13
2022-12-16T17:12:02.745Z,99985.97
2022-12-16T17:16:23.694Z,99983.56
2022-12-16T17:20:44.143Z,99988.28
2022-12-16T17:25:15.300Z,99990.13
2022-12-16T17:29:42.840Z,99996.88
2022-12-16T17:34:05.621Z,100006.34
2022-12-16T17:38:27.784Z,100015.72
2022-12-16T17:42:50.438Z,100020.66
2022-12-16T17:47:10.671Z,100018.94
2022-12-16T17:51:31.295Z,100027.69
2022-12-16T17:55:52.808Z,100034.59
2022-12-16T18:00:13.105Z,100032.81
2022-12-16T18:04:34.385Z,100051.50
2022-12-16T18:08:54.630Z,100056.22
2022-12-16T18:13:14.999Z,100062.88
2022-12-16T18:17:35.664Z,100048.03
2022-12-16T18:21:55.970Z,100059.13
2022-12-16T18:26:18.635Z,100056.06
2022-12-16T18:30:39.477Z,100063.25
2022-12-16T18:34:59.956Z,100053.09
2022-12-16T18:39:20.240Z,100070.78
2022-12-16T18:43:43.148Z,100071.44
2022-12-16T18:48:03.260Z,100082.63
2022-12-16T18:52:27.009Z,100070.41
2022-12-16T18:56:47.391Z,100065.28
2022-12-16T19:01:24.868Z,100074.81
2022-12-16T19:05:45.410Z,100093.81
2022-12-16T19:10:06.120Z,100074.22
2022-12-16T19:14:26.384Z,100091.84
2022-12-16T19:18:46.802Z,100097.72
2022-12-16T19:23:10.489Z,100093.63
2022-12-16T19:27:33.909Z,100083.88
2022-12-16T19:31:54.185Z,100093.72
2022-12-16T19:36:16.410Z,100109.19
2022-12-16T19:40:59.257Z,100113.34
2022-12-16T19:45:19.678Z,100112.91
2022-12-16T19:49:44.157Z,100116.78
2022-12-16T19:54:05.329Z,100108.59
2022-12-16T19:58:25.861Z,100132.69
2022-12-16T20:02:46.603Z,100139.41
2022-12-16T20:07:07.240Z,100144.03
2022-12-16T20:11:28.148Z,100156.41
2022-12-16T20:15:48.312Z,100164.91
2022-12-16T20:20:08.328Z,100171.44
2022-12-16T20:24:33.115Z,100177.00
2022-12-16T20:28:53.410Z,100174.41
2022-12-16T20:33:23.137Z,100177.91
2022-12-16T20:37:43.748Z,100200.53
2022-12-16T20:42:04.524Z,100186.72
2022-12-16T20:46:24.859Z,100192.78
2022-12-16T20:50:45.681Z,100211.25
2022-12-16T20:55:06.321Z,100207.00
2022-12-16T20:59:26.692Z,100212.88
2022-12-16T21:03:47.479Z,100209.63
2022-12-16T21:08:09.407Z,100207.59
2022-12-16T21:12:29.808Z,100213.72
2022-12-16T21:16:51.631Z,100232.19
2022-12-16T21:21:12.980Z,100235.44
2022-12-16T21:25:33.797Z,100241.41
2022-12-16T21:29:54.132Z,100236.47
2022-12-16T21:34:16.673Z,100246.34
2022-12-16T21:38:37.061Z,100251.59
2022-12-16T21:42:57.607Z,100253.13
2022-12-16T21:47:18.097Z,100258.13
2022-12-16T21:51:38.724Z,100268.16
2022-12-16T21:55:59.045Z,100271.31
2022-12-16T22:00:19.394Z,100279.94
2022-12-16T22:04:39.594Z,100293.78
2022-12-16T22:09:00.942Z,100290.81
2022-12-16T22:13:21.317Z,100300.44
2022-12-16T22:17:42.109Z,100306.03
2022-12-16T22:22:02.790Z,100296.06
2022-12-16T22:26:23.005Z,100298.78
2022-12-16T22:30:43.798Z,100290.75
2022-12-16T22:35:04.598Z,100297.38
2022-12-16T22:39:27.410Z,100304.84
2022-12-16T22:43:48.685Z,100314.16
2022-12-16T22:48:08.728Z,100319.09
2022-12-16T22:52:29.768Z,100326.53
2022-12-16T22:56:49.879Z,100323.97
2022-12-16T23:01:10.567Z,100324.41
2022-12-16T23:05:31.002Z,100319.00
2022-12-16T23:09:53.200Z,100340.88
2022-12-16T23:14:13.479Z,100334.47
2022-12-16T23:18:35.060Z,100334.66
2022-12-16T23:23:01.581Z,100333.44
2022-12-16T23:27:21.782Z,100344.66
2022-12-16T23:31:41.975Z,100327.38
2022-12-16T23:36:02.389Z,100337.69
2022-12-16T23:40:23.412Z,100338.13
2022-12-16T23:44:44.073Z,100348.25
2022-12-16T23:49:22.469Z,100349.91
2022-12-16T23:53:45.875Z,100363.13
2022-12-16T23:58:06.455Z,100356.91
