createdAt,value
2018-09-01T00:02:06.331Z,96.77
2018-09-01T00:04:34.651Z,91.57
2018-09-01T00:07:02.914Z,91.13
2018-09-01T00:09:31.226Z,84.03
2018-09-01T00:11:59.525Z,158.70
2018-09-01T00:14:27.830Z,114.13
2018-09-01T00:16:56.170Z,88.00
2018-09-01T00:19:24.456Z,117.73
2018-09-01T00:21:52.743Z,86.07
2018-09-01T00:24:21.042Z,77.23
2018-09-01T00:26:49.322Z,73.33
2018-09-01T00:29:17.592Z,68.17
2018-09-01T00:31:45.862Z,76.27
2018-09-01T00:34:14.176Z,70.23
2018-09-01T00:36:42.483Z,89.03
2018-09-01T00:39:10.768Z,74.90
2018-09-01T00:41:39.162Z,80.57
2018-09-01T00:44:07.431Z,68.30
2018-09-01T00:46:35.695Z,62.47
2018-09-01T00:49:03.980Z,53.57
2018-09-01T00:51:32.250Z,47.87
2018-09-01T00:54:00.559Z,47.83
2018-09-01T00:56:28.858Z,52.00
2018-09-01T00:58:57.140Z,47.43
2018-09-01T01:01:25.446Z,59.37
2018-09-01T01:03:53.835Z,38.57
2018-09-01T01:06:22.098Z,40.10
2018-09-01T01:08:50.387Z,35.77
2018-09-01T01:11:18.643Z,63.47
2018-09-01T01:13:47.407Z,79.90
2018-09-01T01:16:15.972Z,59.47
2018-09-01T01:18:47.680Z,61.17
2018-09-01T01:21:15.975Z,52.27
2018-09-01T01:23:44.279Z,58.33
2018-09-01T01:26:12.542Z,48.57
2018-09-01T01:28:40.855Z,51.00
2018-09-01T01:31:09.151Z,48.13
2018-09-01T01:33:37.655Z,48.60
2018-09-01T01:36:05.926Z,45.57
2018-09-01T01:38:34.189Z,41.10
2018-09-01T01:41:02.473Z,37.43
2018-09-01T01:43:30.742Z,36.97
2018-09-01T01:45:59.066Z,37.73
2018-09-01T01:48:27.473Z,37.73
2018-09-01T01:50:55.767Z,32.73
2018-09-01T01:53:24.042Z,36.23
2018-09-01T01:55:52.387Z,28.63
2018-09-01T01:58:20.690Z,30.60
2018-09-01T02:00:48.970Z,27.27
2018-09-01T02:03:17.255Z,28.53
2018-09-01T02:05:45.538Z,26.60
2018-09-01T02:08:13.821Z,25.53
2018-09-01T02:10:42.159Z,26.03
2018-09-01T02:13:10.422Z,25.33
2018-09-01T02:15:38.731Z,23.00
2018-09-01T02:18:06.986Z,24.70
2018-09-01T02:20:35.266Z,25.63
2018-09-01T02:23:03.579Z,20.37
2018-09-01T02:25:31.933Z,22.00
2018-09-01T02:28:00.200Z,20.00
2018-09-01T02:30:28.475Z,21.07
2018-09-01T02:32:56.759Z,20.30
2018-09-01T02:35:25.090Z,17.20
2018-09-01T02:37:53.362Z,15.90
2018-09-01T02:40:21.639Z,21.83
2018-09-01T02:42:49.904Z,18.03
2018-09-01T02:45:18.179Z,19.70
2018-09-01T02:47:46.740Z,15.43
2018-09-01T02:50:15.015Z,13.30
2018-09-01T02:52:43.274Z,14.70
2018-09-01T02:55:11.547Z,13.03
2018-09-01T02:57:39.855Z,14.27
2018-09-01T03:00:13.467Z,14.20
2018-09-01T03:02:44.137Z,12.30
2018-09-01T03:05:13.114Z,12.47
2018-09-01T03:07:41.397Z,12.33
2018-09-01T03:10:09.666Z,12.57
2018-09-01T03:12:37.976Z,11.13
2018-09-01T03:15:07.038Z,10.67
2018-09-01T03:17:35.346Z,9.90
2018-09-01T03:20:03.653Z,12.90
2018-09-01T03:22:31.903Z,10.00
2018-09-01T03:25:00.228Z,12.70
2018-09-01T03:27:28.531Z,10.73
2018-09-01T03:29:56.799Z,9.50
2018-09-01T03:32:25.046Z,10.77
2018-09-01T03:34:53.308Z,8.53
2018-09-01T03:37:21.578Z,10.10
2018-09-01T03:39:49.897Z,8.30
2018-09-01T03:42:18.234Z,7.33
2018-09-01T03:44:46.496Z,7.17
2018-09-01T03:47:14.767Z,7.10
2018-09-01T03:49:43.025Z,7.23
2018-09-01T03:52:11.311Z,8.97
2018-09-01T03:54:39.602Z,6.67
2018-09-01T03:57:07.933Z,6.77
2018-09-01T03:59:36.291Z,6.97
2018-09-01T04:02:04.662Z,8.17
2018-09-01T04:04:33.092Z,6.80
2018-09-01T04:07:01.354Z,6.67
2018-09-01T04:09:29.647Z,6.27
2018-09-01T04:11:57.974Z,5.83
2018-09-01T04:14:26.234Z,6.03
2018-09-01T04:16:54.493Z,5.70
2018-09-01T04:19:22.748Z,6.20
2018-09-01T04:21:51.958Z,5.73
2018-09-01T04:24:20.325Z,6.43
2018-09-01T04:26:48.605Z,5.40
2018-09-01T04:29:17.594Z,6.23
2018-09-01T04:31:46.395Z,5.33
2018-09-01T04:34:14.663Z,6.23
2018-09-01T04:36:43.385Z,7.10
2018-09-01T04:39:12.862Z,6.77
2018-09-01T04:41:41.867Z,6.57
2018-09-01T04:44:10.318Z,5.20
2018-09-01T04:46:38.827Z,6.80
2018-09-01T04:49:07.102Z,5.30
2018-09-01T04:51:35.363Z,4.17
2018-09-01T04:54:03.835Z,5.03
2018-09-01T04:56:32.098Z,7.50
2018-09-01T04:59:00.382Z,4.37
2018-09-01T05:01:28.718Z,5.03
2018-09-01T05:03:56.927Z,4.00
2018-09-01T05:06:25.183Z,4.83
2018-09-01T05:08:53.464Z,3.93
2018-09-01T05:11:21.711Z,4.20
2018-09-01T05:13:49.990Z,4.53
2018-09-01T05:16:18.299Z,5.13
2018-09-01T05:18:46.708Z,3.37
2018-09-01T05:21:14.963Z,3.83
2018-09-01T05:23:43.226Z,3.80
2018-09-01T05:26:11.500Z,4.53
2018-09-01T05:28:39.782Z,4.13
2018-09-01T05:31:08.052Z,3.07
2018-09-01T05:33:36.321Z,4.37
2018-09-01T05:36:04.578Z,4.87
2018-09-01T05:38:32.852Z,3.67
2018-09-01T05:41:01.148Z,2.97
2018-09-01T05:43:29.442Z,4.37
2018-09-01T05:45:57.703Z,4.47
2018-09-01T05:48:25.982Z,3.83
2018-09-01T05:50:54.287Z,3.73
2018-09-01T05:53:22.535Z,4.20
2018-09-01T05:55:50.843Z,3.53
2018-09-01T05:58:19.126Z,3.57
2018-09-01T06:00:47.399Z,3.07
2018-09-01T06:03:16.171Z,3.33
2018-09-01T06:05:44.800Z,3.93
2018-09-01T06:08:13.130Z,3.40
2018-09-01T06:10:41.414Z,2.50
2018-09-01T06:13:09.703Z,3.10
2018-09-01T06:15:38.334Z,4.73
2018-09-01T06:18:06.990Z,3.00
2018-09-01T06:20:35.252Z,4.03
2018-09-01T06:23:03.530Z,2.70
2018-09-01T06:25:31.795Z,5.27
2018-09-01T06:28:03.598Z,2.63
2018-09-01T06:30:34.314Z,2.27
2018-09-01T06:33:02.713Z,2.97
2018-09-01T06:35:30.891Z,4.13
2018-09-01T06:37:59.156Z,3.70
2018-09-01T06:40:27.426Z,3.13
2018-09-01T06:42:55.786Z,3.97
2018-09-01T06:45:24.055Z,3.33
2018-09-01T06:47:52.320Z,4.20
2018-09-01T06:50:20.623Z,2.97
2018-09-01T06:52:48.888Z,6.70
2018-09-01T06:55:17.156Z,4.90
2018-09-01T06:57:45.455Z,3.67
2018-09-01T07:00:13.731Z,2.90
2018-09-01T07:02:42.002Z,3.20
2018-09-01T07:05:10.322Z,3.63
2018-09-01T07:07:38.603Z,3.53
2018-09-01T07:10:06.905Z,2.57
2018-09-01T07:12:35.160Z,2.87
2018-09-01T07:15:03.430Z,5.70
2018-09-01T07:17:31.710Z,3.10
2018-09-01T07:19:59.973Z,18.97
2018-09-01T07:22:28.234Z,14.17
2018-09-01T07:24:56.498Z,10.37
2018-09-01T07:27:24.824Z,8.60
2018-09-01T07:29:53.095Z,11.37
2018-09-01T07:32:21.410Z,23.13
2018-09-01T07:34:49.776Z,30.13
2018-09-01T07:37:18.181Z,24.03
2018-09-01T07:39:46.465Z,20.93
2018-09-01T07:42:14.754Z,19.13
2018-09-01T07:44:43.053Z,14.43
2018-09-01T07:47:11.331Z,16.53
2018-09-01T07:49:39.622Z,17.90
2018-09-01T07:52:07.927Z,14.40
2018-09-01T07:54:36.285Z,17.37
2018-09-01T07:57:04.823Z,13.47
2018-09-01T07:59:33.139Z,14.33
2018-09-01T08:02:01.430Z,12.00
2018-09-01T08:04:29.691Z,11.07
2018-09-01T08:06:57.978Z,12.20
2018-09-01T08:09:26.263Z,16.83
2018-09-01T08:11:54.559Z,11.60
2018-09-01T08:14:22.958Z,11.70
2018-09-01T08:16:51.155Z,11.27
2018-09-01T08:19:19.512Z,13.20
2018-09-01T08:21:47.924Z,11.83
2018-09-01T08:24:16.224Z,11.33
2018-09-01T08:26:44.505Z,10.00
2018-09-01T08:29:12.800Z,11.20
2018-09-01T08:31:41.149Z,12.40
2018-09-01T08:34:09.432Z,13.83
2018-09-01T08:36:37.712Z,9.27
2018-09-01T08:39:06.859Z,9.57
2018-09-01T08:41:35.156Z,9.80
2018-09-01T08:44:03.436Z,8.93
2018-09-01T08:46:31.741Z,9.00
2018-09-01T08:49:00.136Z,7.10
2018-09-01T08:51:28.438Z,9.07
2018-09-01T08:53:56.706Z,8.43
2018-09-01T08:56:25.032Z,6.77
2018-09-01T08:58:53.301Z,8.17
2018-09-01T09:01:21.614Z,6.63
2018-09-01T09:03:49.939Z,16.73
2018-09-01T09:06:18.232Z,12.67
2018-09-01T09:08:46.531Z,16.43
2018-09-01T09:11:14.928Z,15.27
2018-09-01T09:13:43.291Z,12.97
2018-09-01T09:16:11.618Z,14.40
2018-09-01T09:18:40.005Z,14.70
2018-09-01T09:21:08.542Z,16.80
2018-09-01T09:23:37.049Z,55.87
2018-09-01T09:26:05.526Z,43.80
2018-09-01T09:28:33.853Z,47.10
2018-09-01T09:31:02.236Z,52.07
2018-09-01T09:33:30.632Z,60.60
2018-09-01T09:35:59.126Z,54.77
2018-09-01T09:38:27.480Z,47.53
2018-09-01T09:40:55.842Z,46.93
2018-09-01T09:43:24.604Z,51.77
2018-09-01T09:45:52.974Z,52.10
2018-09-01T09:48:21.322Z,68.70
2018-09-01T09:50:49.671Z,84.87
2018-09-01T09:53:18.020Z,67.10
2018-09-01T09:55:46.603Z,75.80
2018-09-01T09:58:15.114Z,66.27
2018-09-01T10:00:48.927Z,59.70
2018-09-01T10:03:17.198Z,56.00
2018-09-01T10:05:45.634Z,54.77
2018-09-01T10:08:14.001Z,52.60
2018-09-01T10:10:42.571Z,48.13
2018-09-01T10:13:12.237Z,47.60
2018-09-01T10:15:40.602Z,42.80
2018-09-01T10:18:08.959Z,47.63
2018-09-01T10:20:37.495Z,44.07
2018-09-01T10:23:05.910Z,39.63
2018-09-01T10:25:34.275Z,47.03
2018-09-01T10:28:04.392Z,52.77
2018-09-01T10:30:32.819Z,75.93
2018-09-01T10:33:01.237Z,80.50
2018-09-01T10:35:29.709Z,80.73
2018-09-01T10:37:58.148Z,72.57
2018-09-01T10:40:26.568Z,71.50
2018-09-01T10:42:54.988Z,66.97
2018-09-01T10:45:23.357Z,96.10
2018-09-01T10:47:51.810Z,87.97
2018-09-01T10:50:20.076Z,99.73
2018-09-01T10:52:48.495Z,85.27
2018-09-01T10:55:16.883Z,82.50
2018-09-01T10:57:45.532Z,78.00
2018-09-01T11:00:13.978Z,67.63
2018-09-01T11:02:42.380Z,71.63
2018-09-01T11:05:10.914Z,66.97
2018-09-01T11:07:39.289Z,62.70
2018-09-01T11:10:07.661Z,61.13
2018-09-01T11:12:36.276Z,59.97
2018-09-01T11:15:05.477Z,51.97
2018-09-01T11:17:34.277Z,56.00
2018-09-01T11:20:02.689Z,57.37
2018-09-01T11:22:31.129Z,51.33
2018-09-01T11:24:59.547Z,92.40
2018-09-01T11:27:28.190Z,86.90
2018-09-01T11:29:56.587Z,98.20
2018-09-01T11:32:25.085Z,78.50
2018-09-01T11:34:53.456Z,70.23
2018-09-01T11:37:21.873Z,73.53
2018-09-01T11:39:54.062Z,63.53
2018-09-01T11:42:22.538Z,67.57
2018-09-01T11:44:50.843Z,56.00
2018-09-01T11:47:19.325Z,113.33
2018-09-01T11:49:47.643Z,111.30
2018-09-01T11:52:15.935Z,83.43
2018-09-01T11:54:44.296Z,121.43
2018-09-01T11:57:12.596Z,125.00
2018-09-01T11:59:41.054Z,126.63
2018-09-01T12:02:09.462Z,177.03
2018-09-01T12:04:37.920Z,138.60
2018-09-01T12:07:06.225Z,129.00
2018-09-01T12:09:34.655Z,125.47
2018-09-01T12:12:02.972Z,114.13
2018-09-01T12:14:31.504Z,111.93
2018-09-01T12:16:59.826Z,110.63
2018-09-01T12:19:28.130Z,104.93
2018-09-01T12:21:56.506Z,97.00
2018-09-01T12:24:24.808Z,92.87
2018-09-01T12:26:53.130Z,120.97
2018-09-01T12:29:21.440Z,117.83
2018-09-01T12:31:49.742Z,122.00
2018-09-01T12:34:18.047Z,174.93
2018-09-01T12:36:46.405Z,138.40
2018-09-01T12:39:14.679Z,123.87
2018-09-01T12:41:42.971Z,112.27
2018-09-01T12:44:11.267Z,104.47
2018-09-01T12:46:39.591Z,107.50
2018-09-01T12:49:07.999Z,98.03
2018-09-01T12:51:36.352Z,99.77
2018-09-01T12:54:04.624Z,97.57
2018-09-01T12:56:32.927Z,92.37
2018-09-01T12:59:01.381Z,102.93
2018-09-01T13:01:29.650Z,92.37
2018-09-01T13:03:57.979Z,88.33
2018-09-01T13:06:26.280Z,86.60
2018-09-01T13:08:54.616Z,73.53
2018-09-01T13:11:22.981Z,72.97
2018-09-01T13:13:51.491Z,73.53
2018-09-01T13:16:19.813Z,68.03
2018-09-01T13:18:48.119Z,63.23
2018-09-01T13:21:16.425Z,66.67
2018-09-01T13:23:44.765Z,62.33
2018-09-01T13:26:13.155Z,64.40
2018-09-01T13:28:41.506Z,60.20
2018-09-01T13:31:09.888Z,57.80
2018-09-01T13:33:38.220Z,49.20
2018-09-01T13:36:06.550Z,52.83
2018-09-01T13:38:34.966Z,76.23
2018-09-01T13:41:03.614Z,93.80
2018-09-01T13:43:31.931Z,73.70
2018-09-01T13:46:00.296Z,64.77
2018-09-01T13:48:28.657Z,65.00
2018-09-01T13:50:57.020Z,64.67
2018-09-01T13:53:25.404Z,64.03
2018-09-01T13:55:53.774Z,59.00
2018-09-01T13:58:22.315Z,52.57
2018-09-01T14:00:50.777Z,48.80
2018-09-01T14:03:19.186Z,48.17
2018-09-01T14:05:47.578Z,43.93
2018-09-01T14:08:15.941Z,40.00
2018-09-01T14:10:44.338Z,42.17
2018-09-01T14:13:12.746Z,45.23
2018-09-01T14:15:41.176Z,50.90
2018-09-01T14:18:09.719Z,40.07
2018-09-01T14:20:38.120Z,44.60
2018-09-01T14:23:06.448Z,42.57
2018-09-01T14:25:35.047Z,48.57
2018-09-01T14:28:03.518Z,43.27
2018-09-01T14:30:31.935Z,36.20
2018-09-01T14:33:00.376Z,40.67
2018-09-01T14:35:28.857Z,36.60
2018-09-01T14:37:57.284Z,36.17
2018-09-01T14:40:25.696Z,35.93
2018-09-01T14:42:54.057Z,32.43
2018-09-01T14:45:22.479Z,32.00
2018-09-01T14:47:50.933Z,37.53
2018-09-01T14:50:19.453Z,30.43
2018-09-01T14:52:47.785Z,34.67
2018-09-01T14:55:16.212Z,34.47
2018-09-01T14:57:44.660Z,33.80
2018-09-01T15:00:13.122Z,32.53
2018-09-01T15:02:41.533Z,32.60
2018-09-01T15:05:09.928Z,31.93
2018-09-01T15:07:38.654Z,30.57
2018-09-01T15:10:07.339Z,33.23
2018-09-01T15:12:35.825Z,25.00
2018-09-01T15:15:04.342Z,27.63
2018-09-01T15:17:32.856Z,28.83
2018-09-01T15:20:01.303Z,25.03
2018-09-01T15:22:29.679Z,22.30
2018-09-01T15:24:58.079Z,23.20
2018-09-01T15:27:26.435Z,22.27
2018-09-01T15:29:54.842Z,21.80
2018-09-01T15:32:23.340Z,21.03
2018-09-01T15:34:51.835Z,23.83
2018-09-01T15:37:20.482Z,19.73
2018-09-01T15:39:49.049Z,16.87
2018-09-01T15:42:17.420Z,19.60
2018-09-01T15:44:45.984Z,41.07
2018-09-01T15:47:14.427Z,31.93
2018-09-01T15:49:42.926Z,34.07
2018-09-01T15:52:11.383Z,45.13
2018-09-01T15:54:39.864Z,36.33
2018-09-01T15:57:09.082Z,35.27
2018-09-01T15:59:37.562Z,34.47
2018-09-01T16:02:06.379Z,36.60
2018-09-01T16:04:35.829Z,30.47
2018-09-01T16:07:04.370Z,29.03
2018-09-01T16:09:32.874Z,28.37
2018-09-01T16:12:01.426Z,25.40
2018-09-01T16:14:30.009Z,38.43
2018-09-01T16:16:58.480Z,39.93
2018-09-01T16:19:27.020Z,43.97
2018-09-01T16:21:55.517Z,41.70
2018-09-01T16:24:23.889Z,39.53
2018-09-01T16:26:52.523Z,35.13
2018-09-01T16:29:20.965Z,38.70
2018-09-01T16:31:49.406Z,37.57
2018-09-01T16:34:17.780Z,35.33
2018-09-01T16:36:46.217Z,33.20
2018-09-01T16:39:14.682Z,34.57
2018-09-01T16:41:43.082Z,29.70
2018-09-01T16:44:11.573Z,28.87
2018-09-01T16:46:40.068Z,24.73
2018-09-01T16:49:08.475Z,25.40
2018-09-01T16:51:37.231Z,27.10
2018-09-01T16:54:06.743Z,27.30
2018-09-01T16:56:35.121Z,22.37
2018-09-01T16:59:04.804Z,25.17
2018-09-01T17:01:33.207Z,20.63
2018-09-01T17:04:01.862Z,26.13
2018-09-01T17:06:30.288Z,27.40
2018-09-01T17:08:58.723Z,30.93
2018-09-01T17:11:27.053Z,29.23
2018-09-01T17:13:55.365Z,23.07
2018-09-01T17:16:23.753Z,23.70
2018-09-01T17:18:52.075Z,22.30
2018-09-01T17:21:20.704Z,22.77
2018-09-01T17:23:49.050Z,18.57
2018-09-01T17:26:17.470Z,20.53
2018-09-01T17:28:45.834Z,19.47
2018-09-01T17:31:14.345Z,22.40
2018-09-01T17:33:42.793Z,19.93
2018-09-01T17:36:11.169Z,23.93
2018-09-01T17:38:39.484Z,24.53
2018-09-01T17:41:07.876Z,24.60
2018-09-01T17:43:36.279Z,23.10
2018-09-01T17:46:04.957Z,27.67
2018-09-01T17:48:33.416Z,23.30
2018-09-01T17:51:01.788Z,22.30
2018-09-01T17:53:30.143Z,21.17
2018-09-01T17:55:58.640Z,21.27
2018-09-01T17:58:27.105Z,20.57
2018-09-01T18:00:55.494Z,21.37
2018-09-01T18:03:23.977Z,19.40
2018-09-01T18:05:52.340Z,34.97
2018-09-01T18:08:20.677Z,36.17
2018-09-01T18:10:49.233Z,20.50
2018-09-01T18:13:17.709Z,20.90
2018-09-01T18:15:46.158Z,27.00
2018-09-01T18:18:14.566Z,19.97
2018-09-01T18:20:43.073Z,23.70
2018-09-01T18:23:11.510Z,23.53
2018-09-01T18:25:39.947Z,27.97
2018-09-01T18:28:08.292Z,36.00
2018-09-01T18:30:36.616Z,54.67
2018-09-01T18:33:05.004Z,52.07
2018-09-01T18:35:33.446Z,44.60
2018-09-01T18:38:01.811Z,52.67
2018-09-01T18:40:30.251Z,35.77
2018-09-01T18:42:58.789Z,33.67
2018-09-01T18:45:27.139Z,40.97
2018-09-01T18:47:55.519Z,48.63
2018-09-01T18:50:23.951Z,59.63
2018-09-01T18:52:52.387Z,81.00
2018-09-01T18:55:20.754Z,79.97
2018-09-01T18:57:49.171Z,106.63
2018-09-01T19:00:17.496Z,67.93
2018-09-01T19:02:45.831Z,56.87
2018-09-01T19:05:14.190Z,48.70
2018-09-01T19:07:42.579Z,49.97
2018-09-01T19:10:11.016Z,49.60
2018-09-01T19:12:39.591Z,47.23
2018-09-01T19:15:08.289Z,47.30
2018-09-01T19:17:43.047Z,44.17
2018-09-01T19:20:11.481Z,42.67
2018-09-01T19:22:40.293Z,40.37
2018-09-01T19:25:09.113Z,38.53
2018-09-01T19:27:37.558Z,40.07
2018-09-01T19:30:06.520Z,39.07
2018-09-01T19:32:34.990Z,38.93
2018-09-01T19:35:03.516Z,40.20
2018-09-01T19:37:31.983Z,34.70
2018-09-01T19:40:00.431Z,32.83
2018-09-01T19:42:28.831Z,34.43
2018-09-01T19:44:57.186Z,39.07
2018-09-01T19:47:25.585Z,57.60
2018-09-01T19:49:53.964Z,83.30
2018-09-01T19:52:22.370Z,70.70
2018-09-01T19:54:50.676Z,68.63
2018-09-01T19:57:19.097Z,63.73
2018-09-01T19:59:47.690Z,89.83
2018-09-01T20:02:16.139Z,120.80
2018-09-01T20:04:44.657Z,92.07
2018-09-01T20:07:13.236Z,89.10
2018-09-01T20:09:41.562Z,94.43
2018-09-01T20:12:09.977Z,92.20
2018-09-01T20:14:38.559Z,71.20
2018-09-01T20:17:06.940Z,95.30
2018-09-01T20:19:35.282Z,82.93
2018-09-01T20:22:03.633Z,87.37
2018-09-01T20:24:32.076Z,91.03
2018-09-01T20:27:00.566Z,77.80
2018-09-01T20:29:29.218Z,72.97
2018-09-01T20:31:57.701Z,76.53
2018-09-01T20:34:26.183Z,73.80
2018-09-01T20:36:54.620Z,84.17
2018-09-01T20:39:23.111Z,95.97
2018-09-01T20:41:51.670Z,94.43
2018-09-01T20:44:20.125Z,75.50
2018-09-01T20:46:48.518Z,72.97
2018-09-01T20:49:17.053Z,78.23
2018-09-01T20:51:45.607Z,93.60
2018-09-01T20:54:13.968Z,109.47
2018-09-01T20:56:42.351Z,106.67
2018-09-01T20:59:10.927Z,101.90
2018-09-01T21:01:39.243Z,89.17
2018-09-01T21:04:07.715Z,91.47
2018-09-01T21:06:36.160Z,94.17
2018-09-01T21:09:05.644Z,90.73
2018-09-01T21:11:34.034Z,90.23
2018-09-01T21:14:02.431Z,86.27
2018-09-01T21:16:30.966Z,83.70
2018-09-01T21:18:59.318Z,82.80
2018-09-01T21:21:27.691Z,81.70
2018-09-01T21:23:56.112Z,97.60
2018-09-01T21:26:24.532Z,115.87
2018-09-01T21:28:52.915Z,124.07
2018-09-01T21:31:21.272Z,112.23
2018-09-01T21:33:49.748Z,107.80
2018-09-01T21:36:18.169Z,111.17
2018-09-01T21:38:46.593Z,108.47
2018-09-01T21:41:14.944Z,104.90
2018-09-01T21:43:43.261Z,106.07
2018-09-01T21:46:11.620Z,101.87
2018-09-01T21:48:39.940Z,107.00
2018-09-01T21:51:08.273Z,105.67
2018-09-01T21:53:36.665Z,98.93
2018-09-01T21:56:05.707Z,101.43
2018-09-01T21:58:34.159Z,97.67
2018-09-01T22:01:07.807Z,98.67
2018-09-01T22:03:40.379Z,93.70
2018-09-01T22:06:08.784Z,93.33
2018-09-01T22:08:37.272Z,93.67
2018-09-01T22:11:05.921Z,90.83
2018-09-01T22:13:34.401Z,93.77
2018-09-01T22:16:02.716Z,91.53
2018-09-01T22:18:31.161Z,88.93
2018-09-01T22:20:59.514Z,85.63
2018-09-01T22:23:27.956Z,93.13
2018-09-01T22:25:56.240Z,86.10
2018-09-01T22:31:03.654Z,86.30
2018-09-01T22:33:31.992Z,86.60
2018-09-01T22:36:00.723Z,82.70
2018-09-01T22:38:29.411Z,82.53
2018-09-01T22:40:58.852Z,83.10
2018-09-01T22:43:27.223Z,79.87
2018-09-01T22:45:55.572Z,81.67
2018-09-01T22:48:23.925Z,80.83
2018-09-01T22:50:52.281Z,77.90
2018-09-01T22:53:20.606Z,79.53
2018-09-01T22:55:49.076Z,77.10
2018-09-01T22:58:17.470Z,78.87
2018-09-01T23:00:45.819Z,77.90
2018-09-01T23:03:14.187Z,79.93
2018-09-01T23:05:42.615Z,76.10
2018-09-01T23:08:10.952Z,72.97
2018-09-01T23:10:39.318Z,75.43
2018-09-01T23:13:07.716Z,77.87
2018-09-01T23:15:36.096Z,130.17
2018-09-01T23:18:04.470Z,154.67
2018-09-01T23:20:32.814Z,143.33
2018-09-01T23:23:01.234Z,133.20
2018-09-01T23:25:29.576Z,115.03
2018-09-01T23:27:57.955Z,110.57
2018-09-01T23:30:26.367Z,98.37
2018-09-01T23:32:54.654Z,97.73
2018-09-01T23:35:23.067Z,101.83
2018-09-01T23:37:51.452Z,145.17
2018-09-01T23:40:19.815Z,204.37
2018-09-01T23:42:48.232Z,153.03
2018-09-01T23:45:16.671Z,190.30
2018-09-01T23:47:45.060Z,187.80
2018-09-01T23:50:13.441Z,161.97
2018-09-01T23:52:41.795Z,174.90
2018-09-01T23:55:10.204Z,149.60
2018-09-01T23:57:38.582Z,142.30
