createdAt,value
2019-03-31T02:56:05.537Z,6.76
2019-03-31T05:52:31.619Z,6.25
2019-03-31T05:53:27.947Z,6.21
2019-03-31T05:54:27.841Z,6.32
2019-03-31T05:55:29.643Z,6.40
2019-03-31T05:56:29.713Z,6.36
2019-03-31T05:57:27.762Z,6.35
2019-03-31T05:58:27.678Z,6.44
2019-03-31T05:59:27.667Z,6.51
2019-03-31T06:00:27.676Z,6.47
2019-03-31T06:01:27.687Z,6.44
2019-03-31T06:02:30.018Z,6.58
2019-03-31T06:03:27.634Z,6.50
2019-03-31T06:04:33.272Z,6.51
2019-03-31T06:05:27.632Z,6.56
2019-03-31T06:06:27.652Z,6.63
2019-03-31T06:07:27.649Z,6.68
2019-03-31T06:08:27.630Z,6.72
2019-03-31T06:09:27.601Z,6.81
2019-03-31T06:10:27.600Z,6.81
2019-03-31T06:11:35.114Z,7.05
2019-03-31T06:13:39.950Z,7.04
2019-03-31T06:14:25.800Z,7.19
2019-03-31T06:17:14.440Z,7.31
2019-03-31T06:18:14.527Z,7.32
2019-03-31T06:19:14.253Z,7.38
2019-03-31T06:20:14.235Z,7.35
2019-03-31T06:21:14.544Z,7.37
2019-03-31T06:22:14.256Z,7.42
2019-03-31T06:23:14.235Z,7.49
2019-03-31T06:24:14.189Z,7.62
2019-03-31T06:25:14.202Z,7.71
2019-03-31T06:26:15.109Z,7.81
2019-03-31T06:27:15.945Z,7.85
2019-03-31T06:28:14.355Z,7.94
2019-03-31T06:29:14.245Z,7.94
2019-03-31T06:30:14.269Z,8.00
2019-03-31T06:31:14.220Z,8.07
2019-03-31T06:32:14.152Z,8.15
2019-03-31T06:33:15.132Z,8.28
2019-03-31T06:34:14.144Z,8.39
2019-03-31T06:35:14.874Z,8.37
2019-03-31T06:36:14.507Z,8.53
2019-03-31T06:37:14.195Z,8.54
2019-03-31T06:38:14.858Z,8.53
2019-03-31T06:39:15.189Z,8.65
2019-03-31T06:40:14.196Z,8.68
2019-03-31T06:41:18.975Z,8.78
2019-03-31T06:42:23.892Z,8.88
2019-03-31T06:49:49.878Z,12.24
2019-03-31T06:50:49.780Z,12.67
2019-03-31T06:51:49.462Z,13.14
2019-03-31T06:54:30.687Z,14.21
2019-03-31T06:55:30.798Z,14.64
2019-03-31T06:56:32.637Z,14.99
2019-03-31T06:57:30.934Z,15.36
2019-03-31T07:02:13.258Z,16.65
2019-03-31T07:05:27.570Z,17.62
2019-03-31T07:08:20.922Z,17.91
2019-03-31T07:15:40.009Z,18.77
2019-03-31T08:18:50.177Z,21.75
