createdAt,value
2019-03-29T00:00:18.921Z,41.57
2019-03-29T00:01:18.913Z,41.57
2019-03-29T00:02:18.905Z,41.08
2019-03-29T00:03:18.897Z,41.73
2019-03-29T00:04:18.890Z,41.73
2019-03-29T00:05:18.955Z,41.57
2019-03-29T00:06:18.892Z,41.08
2019-03-29T00:07:18.897Z,41.57
2019-03-29T00:08:18.878Z,41.57
2019-03-29T00:09:18.874Z,41.08
2019-03-29T00:10:18.866Z,41.57
2019-03-29T00:11:18.875Z,41.08
2019-03-29T00:12:18.853Z,41.08
2019-03-29T00:13:18.845Z,40.76
2019-03-29T00:14:18.840Z,41.57
2019-03-29T00:15:18.829Z,41.41
2019-03-29T00:16:18.824Z,41.57
2019-03-29T00:17:18.819Z,41.57
2019-03-29T00:18:18.818Z,41.57
2019-03-29T00:19:18.806Z,41.57
2019-03-29T00:20:19.462Z,41.57
2019-03-29T00:21:18.798Z,41.41
2019-03-29T00:22:18.783Z,41.25
2019-03-29T00:23:18.776Z,41.25
2019-03-29T00:24:18.771Z,41.25
2019-03-29T00:25:18.764Z,41.73
2019-03-29T00:26:18.763Z,41.41
2019-03-29T00:27:19.112Z,40.76
2019-03-29T00:28:18.742Z,41.57
2019-03-29T00:29:18.737Z,41.41
2019-03-29T00:30:18.731Z,41.73
2019-03-29T00:31:18.721Z,41.57
2019-03-29T00:32:18.715Z,41.41
2019-03-29T00:33:18.712Z,41.57
2019-03-29T00:34:18.704Z,41.73
2019-03-29T00:35:18.698Z,41.25
2019-03-29T00:36:18.689Z,41.41
2019-03-29T00:37:18.683Z,41.41
2019-03-29T00:38:18.731Z,41.25
2019-03-29T00:39:18.668Z,41.57
2019-03-29T00:40:18.660Z,41.41
2019-03-29T00:41:18.653Z,41.73
2019-03-29T00:42:18.645Z,41.25
2019-03-29T00:43:18.639Z,41.25
2019-03-29T00:44:18.635Z,41.57
2019-03-29T00:45:19.156Z,41.25
2019-03-29T00:46:18.629Z,41.73
2019-03-29T00:47:18.638Z,41.73
2019-03-29T00:48:18.630Z,41.41
2019-03-29T00:49:18.622Z,41.57
2019-03-29T00:50:18.616Z,41.73
2019-03-29T00:51:18.608Z,41.41
2019-03-29T00:52:18.606Z,41.08
2019-03-29T00:53:18.599Z,41.41
2019-03-29T00:54:18.592Z,41.41
2019-03-29T00:55:18.584Z,41.73
2019-03-29T00:56:18.582Z,41.57
2019-03-29T00:57:18.572Z,41.08
2019-03-29T00:58:18.568Z,41.57
2019-03-29T00:59:18.559Z,41.57
2019-03-29T01:00:18.551Z,41.57
2019-03-29T01:01:18.544Z,41.57
2019-03-29T01:02:19.074Z,41.57
2019-03-29T01:03:18.554Z,41.41
2019-03-29T01:04:18.546Z,41.57
2019-03-29T01:05:18.537Z,41.73
2019-03-29T01:06:18.530Z,41.08
2019-03-29T01:07:18.525Z,41.73
2019-03-29T01:08:18.519Z,41.73
2019-03-29T01:09:18.510Z,41.73
2019-03-29T01:10:18.504Z,41.41
2019-03-29T01:11:18.498Z,41.57
2019-03-29T01:12:18.492Z,41.73
2019-03-29T01:13:18.487Z,41.57
2019-03-29T01:14:18.478Z,41.41
2019-03-29T01:15:18.472Z,41.57
2019-03-29T01:16:18.470Z,41.73
2019-03-29T01:17:18.462Z,41.25
2019-03-29T01:18:18.454Z,41.57
2019-03-29T01:19:18.448Z,41.73
2019-03-29T01:20:18.442Z,41.73
2019-03-29T01:21:18.447Z,41.41
2019-03-29T01:22:18.427Z,41.41
2019-03-29T01:23:18.420Z,41.57
2019-03-29T01:24:18.410Z,41.73
2019-03-29T01:25:18.405Z,41.41
2019-03-29T01:26:18.404Z,41.41
2019-03-29T01:27:19.133Z,41.41
2019-03-29T01:28:18.388Z,41.25
2019-03-29T01:29:18.385Z,41.57
2019-03-29T01:30:18.374Z,41.08
2019-03-29T01:31:18.371Z,41.57
2019-03-29T01:32:18.362Z,41.41
2019-03-29T01:33:18.356Z,41.57
2019-03-29T01:34:18.352Z,41.41
2019-03-29T01:35:18.340Z,41.41
2019-03-29T01:36:18.335Z,41.41
2019-03-29T01:37:19.144Z,41.57
2019-03-29T01:38:22.067Z,41.41
2019-03-29T01:39:18.315Z,41.25
2019-03-29T01:40:18.310Z,41.41
2019-03-29T01:41:18.302Z,41.25
2019-03-29T01:42:18.980Z,41.41
2019-03-29T01:43:18.286Z,41.25
2019-03-29T01:44:18.280Z,41.08
2019-03-29T01:45:18.303Z,41.73
2019-03-29T01:46:18.266Z,41.08
2019-03-29T01:47:18.256Z,41.41
2019-03-29T01:48:18.251Z,41.73
2019-03-29T01:49:18.245Z,41.41
2019-03-29T01:50:18.240Z,41.57
2019-03-29T01:51:18.233Z,41.57
2019-03-29T01:52:18.227Z,41.25
2019-03-29T01:53:18.222Z,41.57
2019-03-29T01:54:18.219Z,41.25
2019-03-29T01:55:18.209Z,41.57
2019-03-29T01:56:18.206Z,41.73
2019-03-29T01:57:18.211Z,41.57
2019-03-29T01:58:18.191Z,41.41
2019-03-29T01:59:18.186Z,41.73
2019-03-29T02:00:18.176Z,41.41
2019-03-29T02:01:18.167Z,41.57
2019-03-29T02:02:18.158Z,41.41
2019-03-29T02:03:18.153Z,41.25
2019-03-29T02:04:18.148Z,41.41
2019-03-29T02:05:18.140Z,41.41
2019-03-29T02:06:18.174Z,41.08
2019-03-29T02:07:18.125Z,41.25
2019-03-29T02:08:18.149Z,41.41
2019-03-29T02:09:18.143Z,41.41
2019-03-29T02:10:18.134Z,41.41
2019-03-29T02:11:18.126Z,41.25
2019-03-29T02:12:18.121Z,41.08
2019-03-29T02:13:18.111Z,41.08
2019-03-29T02:14:18.296Z,41.57
2019-03-29T02:15:18.101Z,41.57
2019-03-29T02:16:18.094Z,41.25
2019-03-29T02:17:18.084Z,41.25
2019-03-29T02:18:18.078Z,41.25
2019-03-29T02:19:18.072Z,41.08
2019-03-29T02:20:18.065Z,41.41
2019-03-29T02:21:18.057Z,41.57
2019-03-29T02:22:18.050Z,41.57
2019-03-29T02:23:18.045Z,41.25
2019-03-29T02:24:18.039Z,40.92
2019-03-29T02:25:18.033Z,41.73
2019-03-29T02:26:18.026Z,41.25
2019-03-29T02:27:18.018Z,41.41
2019-03-29T02:28:18.893Z,40.92
2019-03-29T02:29:18.004Z,41.25
2019-03-29T02:30:18.002Z,41.41
2019-03-29T02:31:17.995Z,41.41
2019-03-29T02:32:18.006Z,41.25
2019-03-29T02:33:17.996Z,41.57
2019-03-29T02:34:17.973Z,41.57
2019-03-29T02:35:17.966Z,41.25
2019-03-29T02:36:17.961Z,40.92
2019-03-29T02:37:17.952Z,41.41
2019-03-29T02:38:17.945Z,41.41
2019-03-29T02:39:17.938Z,41.41
2019-03-29T02:40:17.933Z,41.25
2019-03-29T02:41:19.238Z,41.41
2019-03-29T02:42:17.919Z,41.41
2019-03-29T02:43:17.914Z,41.41
2019-03-29T02:44:17.911Z,41.25
2019-03-29T02:45:17.901Z,41.41
2019-03-29T02:46:17.922Z,41.41
2019-03-29T02:47:17.885Z,40.92
2019-03-29T02:48:17.878Z,41.57
2019-03-29T02:49:17.881Z,41.41
2019-03-29T02:50:17.874Z,41.25
2019-03-29T02:51:17.861Z,41.57
2019-03-29T02:52:17.855Z,41.25
2019-03-29T02:53:17.858Z,41.08
2019-03-29T02:54:17.842Z,41.57
2019-03-29T02:55:17.833Z,41.25
2019-03-29T02:56:17.827Z,41.41
2019-03-29T02:57:17.824Z,41.25
2019-03-29T02:58:17.818Z,41.41
2019-03-29T02:59:17.825Z,41.25
2019-03-29T03:00:17.803Z,41.41
2019-03-29T03:01:17.875Z,41.57
2019-03-29T03:02:17.793Z,41.08
2019-03-29T03:03:17.788Z,41.57
2019-03-29T03:04:17.784Z,41.25
2019-03-29T03:05:17.775Z,41.25
2019-03-29T03:06:17.772Z,41.08
2019-03-29T03:07:17.764Z,41.25
2019-03-29T03:08:17.753Z,41.25
2019-03-29T03:09:17.757Z,41.41
2019-03-29T03:10:17.742Z,41.73
2019-03-29T03:11:17.730Z,41.25
2019-03-29T03:12:17.724Z,41.08
2019-03-29T03:13:17.719Z,41.73
2019-03-29T03:14:17.713Z,41.41
2019-03-29T03:15:17.707Z,41.41
2019-03-29T03:16:17.700Z,41.57
2019-03-29T03:17:17.694Z,41.25
2019-03-29T03:18:17.689Z,41.25
2019-03-29T03:19:17.679Z,41.41
2019-03-29T03:20:17.674Z,41.57
2019-03-29T03:21:17.667Z,41.25
2019-03-29T03:22:17.663Z,41.25
2019-03-29T03:23:17.661Z,41.25
2019-03-29T03:24:17.647Z,41.25
2019-03-29T03:25:17.641Z,41.41
2019-03-29T03:26:17.660Z,41.25
2019-03-29T03:27:17.649Z,41.57
2019-03-29T03:28:17.646Z,41.25
2019-03-29T03:29:17.636Z,41.08
2019-03-29T03:30:17.632Z,41.25
2019-03-29T03:31:17.636Z,41.41
2019-03-29T03:32:17.619Z,41.25
2019-03-29T03:33:17.612Z,41.57
2019-03-29T03:34:17.612Z,41.73
2019-03-29T03:35:17.615Z,41.25
2019-03-29T03:36:17.594Z,41.41
2019-03-29T03:37:17.591Z,41.25
2019-03-29T03:38:17.579Z,40.92
2019-03-29T03:39:31.409Z,41.41
2019-03-29T03:41:45.341Z,41.57
2019-03-29T03:42:45.337Z,41.25
2019-03-29T03:43:45.332Z,41.25
2019-03-29T03:44:45.322Z,41.25
2019-03-29T03:45:45.316Z,41.57
2019-03-29T03:46:45.307Z,41.73
2019-03-29T03:47:45.302Z,41.41
2019-03-29T03:48:45.297Z,41.57
2019-03-29T03:49:45.286Z,41.25
2019-03-29T03:50:45.279Z,41.57
2019-03-29T03:51:45.274Z,41.41
2019-03-29T03:52:45.280Z,41.25
2019-03-29T03:53:45.263Z,41.41
2019-03-29T03:54:45.257Z,41.08
2019-03-29T03:55:45.262Z,41.41
2019-03-29T03:56:45.240Z,41.73
2019-03-29T03:57:45.235Z,41.25
2019-03-29T03:58:45.243Z,41.57
2019-03-29T03:59:45.222Z,41.41
2019-03-29T04:00:45.215Z,41.25
2019-03-29T04:01:45.209Z,41.25
2019-03-29T04:02:45.218Z,41.41
2019-03-29T04:03:45.195Z,41.25
2019-03-29T04:04:45.185Z,41.73
2019-03-29T04:05:45.188Z,41.08
2019-03-29T04:06:45.173Z,41.57
2019-03-29T04:07:45.169Z,41.41
2019-03-29T04:08:45.163Z,41.57
2019-03-29T04:09:49.737Z,41.57
2019-03-29T04:10:45.169Z,41.41
2019-03-29T04:11:45.145Z,41.57
2019-03-29T04:12:45.142Z,41.41
2019-03-29T04:13:45.133Z,41.25
2019-03-29T04:14:45.123Z,41.41
2019-03-29T04:15:45.116Z,41.57
2019-03-29T04:16:45.112Z,41.41
2019-03-29T04:17:45.101Z,41.41
2019-03-29T04:18:45.099Z,41.57
2019-03-29T04:19:45.091Z,41.57
2019-03-29T04:20:45.082Z,41.57
2019-03-29T04:21:45.294Z,41.41
2019-03-29T04:22:45.084Z,41.25
2019-03-29T04:23:45.194Z,41.41
2019-03-29T04:24:45.084Z,41.08
2019-03-29T04:25:45.068Z,41.25
2019-03-29T04:26:45.058Z,41.25
2019-03-29T04:27:45.053Z,41.41
2019-03-29T04:28:57.012Z,41.41
2019-03-29T04:31:12.768Z,41.41
2019-03-29T04:32:12.849Z,41.41
2019-03-29T04:33:12.758Z,41.41
2019-03-29T04:34:12.750Z,41.08
2019-03-29T04:35:12.741Z,41.57
2019-03-29T04:36:12.739Z,41.41
2019-03-29T04:37:12.730Z,41.25
2019-03-29T04:38:12.723Z,41.08
2019-03-29T04:39:12.717Z,41.57
2019-03-29T04:40:12.710Z,41.25
2019-03-29T04:41:12.705Z,41.08
2019-03-29T04:42:12.696Z,41.25
2019-03-29T04:43:12.689Z,41.57
2019-03-29T04:44:12.691Z,41.25
2019-03-29T04:45:12.677Z,41.08
2019-03-29T04:46:12.670Z,41.41
2019-03-29T04:47:12.663Z,41.57
2019-03-29T04:48:12.662Z,41.89
2019-03-29T04:49:12.648Z,42.21
2019-03-29T04:50:12.643Z,42.37
2019-03-29T04:51:12.633Z,42.05
2019-03-29T04:52:12.637Z,41.89
2019-03-29T04:53:12.620Z,41.57
2019-03-29T04:54:12.615Z,40.92
2019-03-29T04:55:12.609Z,41.57
2019-03-29T04:56:12.602Z,41.57
2019-03-29T04:57:12.598Z,41.41
2019-03-29T04:58:12.589Z,41.08
2019-03-29T04:59:12.581Z,41.73
2019-03-29T05:00:12.578Z,41.41
2019-03-29T05:01:12.572Z,41.25
2019-03-29T05:02:12.564Z,41.25
2019-03-29T05:03:12.558Z,41.25
2019-03-29T05:04:12.550Z,41.25
2019-03-29T05:05:12.545Z,41.41
2019-03-29T05:06:12.538Z,40.92
2019-03-29T05:07:12.533Z,41.25
2019-03-29T05:08:12.524Z,41.57
2019-03-29T05:09:12.518Z,41.25
2019-03-29T05:10:20.983Z,41.25
2019-03-29T05:12:40.228Z,40.92
2019-03-29T05:13:40.228Z,40.76
2019-03-29T05:14:40.217Z,41.41
2019-03-29T05:15:40.208Z,41.25
2019-03-29T05:16:40.202Z,41.08
2019-03-29T05:17:40.194Z,41.57
2019-03-29T05:18:40.188Z,41.25
2019-03-29T05:19:40.186Z,41.41
2019-03-29T05:20:40.174Z,41.41
2019-03-29T05:21:40.168Z,41.25
2019-03-29T05:22:40.159Z,41.25
2019-03-29T05:23:40.152Z,41.08
2019-03-29T05:24:40.147Z,41.25
2019-03-29T05:25:40.146Z,41.25
2019-03-29T05:26:40.136Z,41.08
2019-03-29T05:27:40.128Z,41.41
2019-03-29T05:28:40.144Z,41.25
2019-03-29T05:29:40.144Z,41.08
2019-03-29T05:30:40.133Z,41.08
2019-03-29T05:31:40.127Z,40.92
2019-03-29T05:32:40.119Z,41.08
2019-03-29T05:33:40.112Z,41.08
2019-03-29T05:34:40.105Z,41.08
2019-03-29T05:35:40.100Z,41.41
2019-03-29T05:36:40.094Z,41.25
2019-03-29T05:37:40.088Z,41.08
2019-03-29T05:38:40.095Z,40.76
2019-03-29T05:39:40.077Z,41.08
2019-03-29T05:40:40.073Z,40.92
2019-03-29T05:41:40.063Z,41.25
2019-03-29T05:42:40.056Z,41.08
2019-03-29T05:43:40.049Z,41.25
2019-03-29T05:44:40.959Z,40.44
2019-03-29T05:45:40.040Z,40.92
2019-03-29T05:46:40.034Z,40.44
2019-03-29T05:47:40.025Z,40.76
2019-03-29T05:48:40.016Z,41.08
2019-03-29T05:49:40.010Z,41.08
2019-03-29T05:50:40.005Z,41.25
2019-03-29T05:51:39.997Z,41.25
2019-03-29T05:52:39.988Z,41.08
2019-03-29T05:53:39.981Z,40.92
2019-03-29T05:54:39.977Z,41.08
2019-03-29T05:55:39.972Z,41.25
2019-03-29T05:56:39.962Z,41.41
2019-03-29T05:57:39.956Z,40.92
2019-03-29T05:58:39.951Z,41.08
2019-03-29T05:59:39.945Z,41.73
2019-03-29T06:00:39.936Z,41.57
2019-03-29T06:01:39.932Z,41.57
2019-03-29T06:02:39.925Z,41.41
2019-03-29T06:03:39.917Z,41.41
2019-03-29T06:04:39.910Z,41.08
2019-03-29T06:05:39.903Z,41.25
2019-03-29T06:06:39.897Z,41.41
2019-03-29T06:07:39.890Z,41.57
2019-03-29T06:08:39.880Z,41.41
2019-03-29T06:09:39.878Z,41.41
2019-03-29T06:10:48.700Z,41.25
2019-03-29T06:11:41.862Z,41.25
2019-03-29T06:12:39.854Z,41.25
2019-03-29T06:13:39.849Z,41.25
2019-03-29T06:14:39.845Z,41.41
2019-03-29T06:15:39.836Z,41.57
2019-03-29T06:16:39.831Z,41.25
2019-03-29T06:17:48.557Z,41.57
2019-03-29T06:20:07.043Z,41.57
2019-03-29T06:21:07.035Z,41.25
2019-03-29T06:22:07.028Z,41.25
2019-03-29T06:23:07.023Z,41.08
2019-03-29T06:24:07.017Z,41.25
2019-03-29T06:25:07.010Z,41.08
2019-03-29T06:26:07.004Z,41.41
2019-03-29T06:27:06.997Z,41.25
2019-03-29T06:28:06.988Z,40.92
2019-03-29T06:29:06.986Z,41.08
2019-03-29T06:30:06.975Z,40.92
2019-03-29T06:31:06.967Z,41.25
2019-03-29T06:32:06.963Z,41.08
2019-03-29T06:33:06.955Z,40.92
2019-03-29T06:34:06.951Z,41.08
2019-03-29T06:35:06.942Z,40.92
2019-03-29T06:36:06.935Z,41.08
2019-03-29T06:37:06.928Z,40.12
2019-03-29T06:38:06.922Z,40.76
2019-03-29T06:39:06.913Z,40.60
2019-03-29T06:40:06.909Z,40.44
2019-03-29T06:41:06.905Z,40.76
2019-03-29T06:42:06.896Z,40.76
2019-03-29T06:43:06.895Z,40.60
2019-03-29T06:44:06.880Z,41.08
2019-03-29T06:45:06.876Z,40.60
2019-03-29T06:46:06.868Z,40.28
2019-03-29T06:47:06.858Z,40.76
2019-03-29T06:48:06.854Z,40.44
2019-03-29T06:49:06.849Z,40.60
2019-03-29T06:50:06.843Z,40.60
2019-03-29T06:51:06.836Z,40.60
2019-03-29T06:52:06.833Z,40.44
2019-03-29T06:53:06.823Z,40.44
2019-03-29T06:54:06.817Z,40.76
2019-03-29T06:55:06.807Z,40.28
2019-03-29T06:56:06.800Z,40.44
2019-03-29T06:57:06.794Z,40.44
2019-03-29T06:58:06.788Z,40.60
2019-03-29T06:59:06.779Z,40.44
2019-03-29T07:00:06.774Z,40.60
2019-03-29T07:01:06.765Z,41.08
2019-03-29T07:02:06.764Z,41.08
2019-03-29T07:03:06.753Z,40.12
2019-03-29T07:04:06.745Z,40.12
2019-03-29T07:05:06.739Z,40.28
2019-03-29T07:06:06.884Z,40.28
2019-03-29T07:07:06.723Z,40.76
2019-03-29T07:08:06.717Z,40.44
2019-03-29T07:09:06.710Z,40.44
2019-03-29T07:10:06.731Z,40.28
2019-03-29T07:11:17.381Z,40.44
2019-03-29T07:13:33.940Z,40.28
2019-03-29T07:14:33.934Z,40.44
2019-03-29T07:15:33.926Z,40.12
2019-03-29T07:16:33.918Z,40.12
2019-03-29T07:17:33.911Z,40.28
2019-03-29T07:18:33.906Z,40.44
2019-03-29T07:19:33.902Z,40.28
2019-03-29T07:20:33.894Z,39.79
2019-03-29T07:21:33.888Z,40.28
2019-03-29T07:22:34.733Z,40.28
2019-03-29T07:23:33.874Z,40.28
2019-03-29T07:24:33.888Z,40.28
2019-03-29T07:25:33.858Z,39.96
2019-03-29T07:26:33.851Z,39.79
2019-03-29T07:27:44.547Z,39.96
2019-03-29T07:30:01.058Z,39.96
2019-03-29T07:31:01.052Z,39.63
2019-03-29T07:32:01.047Z,40.44
2019-03-29T07:33:01.079Z,40.44
2019-03-29T07:34:01.040Z,39.79
2019-03-29T07:35:01.033Z,39.96
2019-03-29T07:36:01.026Z,40.28
2019-03-29T07:37:01.019Z,40.28
2019-03-29T07:38:01.010Z,40.28
2019-03-29T07:39:01.006Z,40.44
2019-03-29T07:40:00.995Z,40.12
2019-03-29T07:41:00.991Z,40.12
2019-03-29T07:42:00.986Z,40.12
2019-03-29T07:43:00.984Z,40.60
2019-03-29T07:44:00.972Z,40.60
2019-03-29T07:45:00.968Z,40.60
2019-03-29T07:46:00.985Z,40.44
2019-03-29T07:47:00.978Z,40.28
2019-03-29T07:48:00.972Z,40.44
2019-03-29T07:49:00.965Z,40.44
2019-03-29T07:50:01.006Z,40.12
2019-03-29T07:51:00.973Z,40.76
2019-03-29T07:52:00.965Z,40.28
2019-03-29T07:53:00.958Z,40.28
2019-03-29T07:54:00.952Z,39.96
2019-03-29T07:55:00.946Z,39.96
2019-03-29T07:56:00.940Z,40.60
2019-03-29T07:57:00.933Z,39.96
2019-03-29T07:58:00.928Z,40.28
2019-03-29T07:59:00.923Z,40.12
2019-03-29T08:00:00.917Z,40.12
2019-03-29T08:01:00.910Z,39.96
2019-03-29T08:02:02.332Z,39.96
2019-03-29T08:03:00.901Z,39.96
2019-03-29T08:04:00.895Z,39.96
2019-03-29T08:05:00.885Z,40.12
2019-03-29T08:06:00.879Z,39.79
2019-03-29T08:07:00.873Z,39.63
2019-03-29T08:08:00.864Z,39.96
2019-03-29T08:09:01.072Z,39.31
2019-03-29T08:10:03.558Z,39.63
2019-03-29T08:11:00.842Z,39.79
2019-03-29T08:12:00.842Z,39.47
2019-03-29T08:13:00.830Z,39.47
2019-03-29T08:14:00.830Z,39.47
2019-03-29T08:15:00.822Z,39.15
2019-03-29T08:16:00.814Z,39.47
2019-03-29T08:17:00.808Z,39.47
2019-03-29T08:18:01.762Z,40.60
2019-03-29T08:19:00.795Z,39.31
2019-03-29T08:20:35.649Z,39.79
2019-03-29T08:22:28.524Z,39.96
2019-03-29T08:23:29.000Z,39.47
2019-03-29T08:24:28.512Z,39.47
2019-03-29T08:25:28.508Z,39.47
2019-03-29T08:26:28.497Z,39.15
2019-03-29T08:27:28.490Z,39.31
2019-03-29T08:28:28.484Z,39.63
2019-03-29T08:29:31.250Z,38.83
2019-03-29T08:30:28.473Z,39.15
2019-03-29T08:31:28.469Z,38.67
2019-03-29T08:32:28.481Z,38.34
2019-03-29T08:33:28.474Z,38.99
2019-03-29T08:34:28.467Z,38.18
2019-03-29T08:35:28.464Z,38.34
2019-03-29T08:36:28.456Z,38.51
2019-03-29T08:37:28.449Z,38.18
2019-03-29T08:38:28.445Z,38.34
2019-03-29T08:39:28.689Z,38.02
2019-03-29T08:40:28.430Z,38.18
2019-03-29T08:41:28.425Z,38.02
2019-03-29T08:42:28.426Z,37.54
2019-03-29T08:43:28.412Z,38.02
2019-03-29T08:44:28.406Z,38.02
2019-03-29T08:45:28.399Z,38.51
2019-03-29T08:46:28.395Z,38.02
2019-03-29T08:47:28.387Z,38.02
2019-03-29T08:48:28.378Z,38.51
2019-03-29T08:49:28.373Z,38.51
2019-03-29T08:50:28.369Z,38.02
2019-03-29T08:51:28.362Z,38.34
2019-03-29T08:52:28.359Z,38.02
2019-03-29T08:53:28.353Z,38.02
2019-03-29T08:54:28.346Z,37.86
2019-03-29T08:55:28.340Z,38.18
2019-03-29T08:56:28.339Z,38.83
2019-03-29T08:57:28.329Z,38.18
2019-03-29T08:58:28.321Z,38.18
2019-03-29T08:59:28.366Z,38.67
2019-03-29T09:00:28.310Z,38.02
2019-03-29T09:01:28.303Z,38.02
2019-03-29T09:02:28.297Z,38.02
2019-03-29T09:03:28.291Z,38.18
2019-03-29T09:04:28.285Z,38.18
2019-03-29T09:05:28.285Z,38.51
2019-03-29T09:06:30.230Z,38.51
2019-03-29T09:07:28.265Z,38.67
2019-03-29T09:08:28.259Z,38.51
2019-03-29T09:09:28.255Z,38.51
2019-03-29T09:10:28.248Z,39.15
2019-03-29T09:11:28.240Z,39.47
2019-03-29T09:12:28.235Z,39.31
2019-03-29T09:13:28.229Z,39.47
2019-03-29T09:14:31.282Z,40.12
2019-03-29T09:15:28.215Z,39.96
2019-03-29T09:16:28.210Z,40.60
2019-03-29T09:17:28.205Z,40.12
2019-03-29T09:18:28.197Z,39.79
2019-03-29T09:19:28.189Z,40.28
2019-03-29T09:20:28.184Z,40.44
2019-03-29T09:21:28.177Z,40.28
2019-03-29T09:22:28.172Z,40.44
2019-03-29T09:23:30.059Z,40.28
2019-03-29T09:24:28.159Z,40.12
2019-03-29T09:25:28.153Z,39.96
2019-03-29T09:26:28.149Z,39.63
2019-03-29T09:27:28.143Z,39.79
2019-03-29T09:28:28.136Z,39.47
2019-03-29T09:29:28.128Z,40.12
2019-03-29T09:30:28.122Z,39.96
2019-03-29T09:31:28.117Z,39.31
2019-03-29T09:32:28.112Z,39.96
2019-03-29T09:33:28.107Z,40.12
2019-03-29T09:34:28.937Z,39.96
2019-03-29T09:35:28.094Z,39.96
2019-03-29T09:36:28.089Z,39.31
2019-03-29T09:37:28.083Z,39.47
2019-03-29T09:38:28.084Z,39.63
2019-03-29T09:39:28.072Z,40.12
2019-03-29T09:40:28.070Z,40.28
2019-03-29T09:41:28.060Z,40.44
2019-03-29T09:42:30.101Z,40.44
2019-03-29T09:43:28.045Z,40.60
2019-03-29T09:44:28.038Z,40.60
2019-03-29T09:45:28.122Z,40.60
2019-03-29T09:46:28.026Z,40.12
2019-03-29T09:47:28.042Z,39.79
2019-03-29T09:48:28.036Z,39.47
2019-03-29T09:49:28.028Z,39.79
2019-03-29T09:50:28.023Z,39.63
2019-03-29T09:51:28.020Z,39.79
2019-03-29T09:52:28.008Z,40.12
2019-03-29T09:53:28.002Z,39.63
2019-03-29T09:54:27.996Z,39.63
2019-03-29T09:55:27.994Z,39.79
2019-03-29T09:56:38.622Z,40.44
2019-03-29T09:58:55.701Z,40.28
2019-03-29T09:59:55.697Z,39.96
2019-03-29T10:00:55.691Z,39.63
2019-03-29T10:01:55.684Z,39.63
2019-03-29T10:02:55.680Z,40.12
2019-03-29T10:03:55.674Z,40.28
2019-03-29T10:04:55.664Z,39.96
2019-03-29T10:05:55.664Z,39.79
2019-03-29T10:06:55.652Z,39.63
2019-03-29T10:07:55.646Z,39.96
2019-03-29T10:08:55.790Z,39.79
2019-03-29T10:09:55.635Z,40.12
2019-03-29T10:10:55.630Z,39.79
2019-03-29T10:11:55.628Z,39.96
2019-03-29T10:12:55.617Z,40.44
2019-03-29T10:13:55.613Z,40.28
2019-03-29T10:14:55.605Z,40.28
2019-03-29T10:15:55.599Z,39.96
2019-03-29T10:16:55.590Z,39.96
2019-03-29T10:17:55.592Z,40.12
2019-03-29T10:18:55.577Z,39.63
2019-03-29T10:19:55.573Z,39.63
2019-03-29T10:20:55.564Z,40.28
2019-03-29T10:21:55.562Z,40.44
2019-03-29T10:22:55.557Z,39.96
2019-03-29T10:23:55.547Z,40.44
2019-03-29T10:24:55.538Z,40.44
2019-03-29T10:25:58.516Z,40.44
2019-03-29T10:26:55.526Z,40.44
2019-03-29T10:27:55.526Z,40.60
2019-03-29T10:28:55.511Z,40.44
2019-03-29T10:29:55.505Z,40.44
2019-03-29T10:30:55.499Z,40.12
2019-03-29T10:31:55.493Z,40.44
2019-03-29T10:32:55.640Z,39.79
2019-03-29T10:33:55.479Z,40.28
2019-03-29T10:34:55.474Z,40.12
2019-03-29T10:35:55.467Z,40.12
2019-03-29T10:36:55.463Z,40.12
2019-03-29T10:37:55.455Z,40.12
2019-03-29T10:38:55.454Z,40.12
2019-03-29T10:39:55.444Z,40.44
2019-03-29T10:40:55.436Z,40.60
2019-03-29T10:41:55.436Z,40.60
2019-03-29T10:42:58.092Z,40.12
2019-03-29T10:43:55.441Z,40.44
2019-03-29T10:44:55.442Z,40.12
2019-03-29T10:45:55.431Z,40.44
2019-03-29T10:46:55.417Z,41.08
2019-03-29T10:47:55.413Z,40.92
2019-03-29T10:48:55.406Z,40.44
2019-03-29T10:49:55.399Z,40.76
2019-03-29T10:50:55.393Z,40.76
2019-03-29T10:51:55.389Z,40.44
2019-03-29T10:52:55.380Z,40.28
2019-03-29T10:53:55.373Z,40.28
2019-03-29T10:54:55.368Z,40.44
2019-03-29T10:55:55.362Z,40.44
2019-03-29T10:56:55.354Z,40.92
2019-03-29T10:57:55.349Z,40.76
2019-03-29T10:58:55.345Z,40.76
2019-03-29T10:59:55.338Z,40.60
2019-03-29T11:00:55.356Z,40.60
2019-03-29T11:01:55.349Z,40.60
2019-03-29T11:02:55.343Z,40.92
2019-03-29T11:03:55.342Z,40.44
2019-03-29T11:04:55.331Z,40.44
2019-03-29T11:05:55.325Z,40.60
2019-03-29T11:06:55.318Z,40.60
2019-03-29T11:07:55.314Z,40.76
2019-03-29T11:08:55.306Z,40.60
2019-03-29T11:09:55.301Z,40.44
2019-03-29T11:10:55.294Z,40.60
2019-03-29T11:11:55.289Z,40.44
2019-03-29T11:12:55.286Z,41.08
2019-03-29T11:13:56.751Z,40.60
2019-03-29T11:14:55.289Z,40.60
2019-03-29T11:15:55.279Z,40.60
2019-03-29T11:16:55.275Z,40.76
2019-03-29T11:17:55.268Z,40.12
2019-03-29T11:18:55.271Z,40.44
2019-03-29T11:19:55.272Z,39.96
2019-03-29T11:20:55.249Z,40.60
2019-03-29T11:21:55.245Z,40.60
2019-03-29T11:22:55.238Z,40.60
2019-03-29T11:23:55.231Z,40.92
2019-03-29T11:24:55.237Z,40.92
2019-03-29T11:25:55.233Z,40.76
2019-03-29T11:26:55.223Z,40.76
2019-03-29T11:27:55.218Z,40.60
2019-03-29T11:28:55.211Z,39.96
2019-03-29T11:29:55.206Z,40.60
2019-03-29T11:30:55.245Z,40.76
2019-03-29T11:31:55.191Z,40.44
2019-03-29T11:32:55.184Z,39.96
2019-03-29T11:33:55.176Z,40.76
2019-03-29T11:34:55.170Z,40.60
2019-03-29T11:35:55.162Z,41.25
2019-03-29T11:36:55.159Z,40.60
2019-03-29T11:37:55.154Z,40.92
2019-03-29T11:38:55.147Z,40.44
2019-03-29T11:39:55.142Z,40.76
2019-03-29T11:40:55.134Z,40.92
2019-03-29T11:41:55.133Z,40.92
2019-03-29T11:42:55.122Z,40.92
2019-03-29T11:43:55.116Z,40.60
2019-03-29T11:44:55.167Z,40.28
2019-03-29T11:45:55.105Z,40.12
2019-03-29T11:46:55.120Z,40.28
2019-03-29T11:48:07.302Z,40.60
2019-03-29T11:50:22.880Z,40.44
2019-03-29T11:51:22.824Z,39.96
2019-03-29T11:52:22.822Z,40.12
2019-03-29T11:53:22.812Z,40.44
2019-03-29T11:54:22.805Z,39.96
2019-03-29T11:55:22.823Z,39.96
2019-03-29T11:56:22.815Z,40.44
2019-03-29T11:57:22.824Z,40.12
2019-03-29T11:58:22.820Z,40.76
2019-03-29T11:59:22.813Z,40.44
2019-03-29T12:00:23.082Z,40.12
2019-03-29T12:01:22.800Z,39.96
2019-03-29T12:02:31.177Z,40.60
2019-03-29T12:04:50.510Z,40.28
2019-03-29T12:05:50.573Z,40.60
2019-03-29T12:06:50.519Z,40.12
2019-03-29T12:07:50.512Z,40.60
2019-03-29T12:08:50.508Z,40.28
2019-03-29T12:09:50.523Z,40.12
2019-03-29T12:10:50.516Z,40.60
2019-03-29T12:11:50.510Z,40.28
2019-03-29T12:12:50.508Z,40.12
2019-03-29T12:13:50.501Z,40.60
2019-03-29T12:14:50.493Z,40.28
2019-03-29T12:15:50.483Z,39.96
2019-03-29T12:16:50.478Z,40.44
2019-03-29T12:17:50.472Z,40.44
2019-03-29T12:18:50.463Z,40.60
2019-03-29T12:19:50.458Z,40.92
2019-03-29T12:20:50.451Z,40.76
2019-03-29T12:21:50.494Z,40.44
2019-03-29T12:22:50.437Z,40.12
2019-03-29T12:23:50.431Z,40.44
2019-03-29T12:24:50.429Z,40.44
2019-03-29T12:25:50.418Z,40.44
2019-03-29T12:26:50.411Z,40.28
2019-03-29T12:27:50.416Z,39.96
2019-03-29T12:28:50.401Z,40.28
2019-03-29T12:29:50.394Z,40.12
2019-03-29T12:30:50.388Z,40.92
2019-03-29T12:32:50.373Z,40.28
2019-03-29T12:33:50.365Z,40.12
2019-03-29T12:34:50.362Z,40.28
2019-03-29T12:35:50.354Z,40.28
2019-03-29T12:36:50.347Z,39.96
2019-03-29T12:37:50.490Z,40.12
2019-03-29T12:38:50.335Z,40.76
2019-03-29T12:39:50.419Z,40.60
2019-03-29T12:40:50.329Z,40.12
2019-03-29T12:41:50.323Z,39.96
2019-03-29T12:42:50.317Z,40.12
2019-03-29T12:43:55.890Z,40.28
2019-03-29T12:44:50.305Z,40.60
2019-03-29T12:45:50.300Z,40.28
2019-03-29T12:46:50.294Z,40.60
2019-03-29T12:47:50.288Z,40.92
2019-03-29T12:48:50.615Z,40.12
2019-03-29T12:49:50.273Z,40.60
2019-03-29T12:51:50.260Z,40.92
2019-03-29T12:52:50.275Z,40.60
2019-03-29T12:53:50.269Z,40.28
2019-03-29T12:54:50.263Z,40.44
2019-03-29T12:55:50.256Z,39.79
2019-03-29T12:56:50.252Z,40.44
2019-03-29T12:57:50.244Z,40.12
2019-03-29T12:59:50.229Z,40.92
2019-03-29T13:00:50.227Z,40.60
2019-03-29T13:01:50.219Z,40.60
2019-03-29T13:02:50.216Z,40.28
2019-03-29T13:03:50.207Z,40.60
2019-03-29T13:04:50.206Z,40.28
2019-03-29T13:05:50.196Z,39.79
2019-03-29T13:06:50.189Z,40.76
2019-03-29T13:07:52.974Z,40.12
2019-03-29T13:08:50.175Z,40.28
2019-03-29T13:09:50.172Z,40.60