createdAt,value
2024-05-09T00:00:22.502Z,66.87
2024-05-09T00:01:19.702Z,66.55
2024-05-09T00:02:17.675Z,65.90
2024-05-09T00:03:17.628Z,67.35
2024-05-09T00:04:17.615Z,69.61
2024-05-09T00:05:17.687Z,68.00
2024-05-09T00:06:17.664Z,66.55
2024-05-09T00:07:17.546Z,66.55
2024-05-09T00:08:17.600Z,68.48
2024-05-09T00:09:18.553Z,67.68
2024-05-09T00:10:25.365Z,71.70
2024-05-09T00:11:19.608Z,67.68
2024-05-09T00:12:17.641Z,65.26
2024-05-09T00:13:17.503Z,75.09
2024-05-09T00:14:17.609Z,71.54
2024-05-09T00:15:17.488Z,70.90
2024-05-09T00:16:17.482Z,68.64
2024-05-09T00:17:17.575Z,67.35
2024-05-09T00:18:17.715Z,65.26
2024-05-09T00:19:17.481Z,67.51
2024-05-09T00:20:24.155Z,72.51
2024-05-09T00:21:19.413Z,70.58
2024-05-09T00:22:17.403Z,66.87
2024-05-09T00:23:17.439Z,71.54
2024-05-09T00:24:17.381Z,68.48
2024-05-09T00:25:17.371Z,69.45
2024-05-09T00:26:17.469Z,68.48
2024-05-09T00:27:17.392Z,68.64
2024-05-09T00:28:17.356Z,71.87
2024-05-09T00:29:17.346Z,70.25
2024-05-09T00:30:24.402Z,71.06
2024-05-09T00:31:19.414Z,68.32
2024-05-09T00:32:17.430Z,66.71
2024-05-09T00:33:17.492Z,67.51
2024-05-09T00:34:17.374Z,68.00
2024-05-09T00:35:17.282Z,67.68
2024-05-09T00:36:17.258Z,66.23
2024-05-09T00:37:17.264Z,67.51
2024-05-09T00:38:17.262Z,66.71
2024-05-09T00:39:17.220Z,66.39
2024-05-09T00:40:26.505Z,68.32
2024-05-09T00:41:19.912Z,67.51
2024-05-09T00:42:18.225Z,70.25
2024-05-09T00:43:17.218Z,67.35
2024-05-09T00:44:17.209Z,69.93
2024-05-09T00:45:17.172Z,69.45
2024-05-09T00:46:17.170Z,64.61
2024-05-09T00:47:17.258Z,66.39
2024-05-09T00:48:19.873Z,66.39
2024-05-09T00:49:17.292Z,66.06
2024-05-09T00:50:22.987Z,66.23
2024-05-09T00:51:19.150Z,68.48
2024-05-09T00:52:17.093Z,68.48
2024-05-09T00:53:17.166Z,68.48
2024-05-09T00:54:17.063Z,68.48
2024-05-09T00:55:17.076Z,70.58
2024-05-09T00:56:17.125Z,62.52
2024-05-09T00:57:17.034Z,66.06
2024-05-09T00:58:17.033Z,70.25
2024-05-09T00:59:17.125Z,70.09
2024-05-09T01:00:26.209Z,69.13
2024-05-09T01:01:19.017Z,70.09
2024-05-09T01:02:17.130Z,67.51
2024-05-09T01:03:17.254Z,70.25
2024-05-09T01:04:17.006Z,66.06
2024-05-09T01:05:17.060Z,69.77
2024-05-09T01:06:16.959Z,68.00
2024-05-09T01:07:16.932Z,68.32
2024-05-09T01:08:17.059Z,70.58
2024-05-09T01:09:16.943Z,66.71
2024-05-09T01:10:21.317Z,64.94
2024-05-09T01:11:19.001Z,63.65
2024-05-09T01:12:16.995Z,67.84
2024-05-09T01:13:16.884Z,61.39
2024-05-09T01:14:16.939Z,68.96
2024-05-09T01:15:16.887Z,66.71
2024-05-09T01:16:16.849Z,71.54
2024-05-09T01:17:16.928Z,63.49
2024-05-09T01:18:16.961Z,67.84
2024-05-09T01:19:16.942Z,69.61
2024-05-09T01:20:22.862Z,68.16
2024-05-09T01:21:17.847Z,66.39
2024-05-09T01:22:16.798Z,67.51
2024-05-09T01:23:16.919Z,69.93
2024-05-09T01:24:16.804Z,71.87
2024-05-09T01:25:16.758Z,71.70
2024-05-09T01:26:16.768Z,70.90
2024-05-09T01:27:16.736Z,66.06
2024-05-09T01:28:16.741Z,68.48
2024-05-09T01:29:16.801Z,68.32
2024-05-09T01:30:21.103Z,69.13
2024-05-09T01:31:18.698Z,64.13
2024-05-09T01:32:16.792Z,67.19
2024-05-09T01:33:16.825Z,66.39
2024-05-09T01:34:16.732Z,67.03
2024-05-09T01:35:16.657Z,68.16
2024-05-09T01:36:16.636Z,65.10
2024-05-09T01:37:16.643Z,65.42
2024-05-09T01:38:16.702Z,67.51
2024-05-09T01:39:16.681Z,64.61
2024-05-09T01:40:22.079Z,66.71
2024-05-09T01:41:18.604Z,59.46
2024-05-09T01:42:16.626Z,63.49
2024-05-09T01:43:16.594Z,67.03
2024-05-09T01:44:16.634Z,61.55
2024-05-09T01:45:16.539Z,64.94
2024-05-09T01:46:16.538Z,65.90
2024-05-09T01:47:16.802Z,67.03
2024-05-09T01:48:16.971Z,65.26
2024-05-09T01:49:16.631Z,63.00
2024-05-09T01:50:16.762Z,66.06
2024-05-09T01:51:17.526Z,62.68
2024-05-09T01:52:16.481Z,65.90
2024-05-09T01:53:16.512Z,61.55
2024-05-09T01:54:16.455Z,67.68
2024-05-09T01:55:16.430Z,65.58
2024-05-09T01:56:16.464Z,68.00
2024-05-09T01:57:16.409Z,68.48
2024-05-09T01:58:16.400Z,62.84
2024-05-09T01:59:16.425Z,64.13
2024-05-09T02:00:25.854Z,66.06
2024-05-09T02:01:17.490Z,65.42
2024-05-09T02:02:16.472Z,63.81
2024-05-09T02:03:17.809Z,63.16
2024-05-09T02:04:16.701Z,67.84
2024-05-09T02:05:16.564Z,60.75
2024-05-09T02:06:16.355Z,65.10
2024-05-09T02:07:16.297Z,68.32
2024-05-09T02:08:16.630Z,60.42
2024-05-09T02:09:16.274Z,66.39
2024-05-09T02:10:20.584Z,65.90
2024-05-09T02:11:18.367Z,59.78
2024-05-09T02:12:16.477Z,62.20
2024-05-09T02:13:16.805Z,67.84
2024-05-09T02:14:16.271Z,72.03
2024-05-09T02:15:16.236Z,70.42
2024-05-09T02:16:16.210Z,65.74
2024-05-09T02:17:16.340Z,67.51
2024-05-09T02:18:16.406Z,70.58
2024-05-09T02:19:16.375Z,70.90
2024-05-09T02:20:22.727Z,68.64
2024-05-09T02:21:18.159Z,65.42
2024-05-09T02:22:16.131Z,71.06
2024-05-09T02:23:16.192Z,72.99
2024-05-09T02:24:16.135Z,69.93
2024-05-09T02:25:16.100Z,67.84
2024-05-09T02:26:16.204Z,64.29
2024-05-09T02:27:16.095Z,68.16
2024-05-09T02:28:16.073Z,66.06
2024-05-09T02:29:16.098Z,64.61
2024-05-09T02:30:25.798Z,66.39
2024-05-09T02:31:17.033Z,64.78
2024-05-09T02:32:16.085Z,67.68
2024-05-09T02:33:16.167Z,66.87
2024-05-09T02:34:16.062Z,68.16
2024-05-09T02:35:16.081Z,69.45
2024-05-09T02:36:16.995Z,65.26
2024-05-09T02:37:15.961Z,63.97
2024-05-09T02:38:16.042Z,65.58
2024-05-09T02:39:15.958Z,68.96
2024-05-09T02:40:21.652Z,64.61
2024-05-09T02:41:16.982Z,67.51
2024-05-09T02:42:15.922Z,68.00
2024-05-09T02:43:15.927Z,64.61
2024-05-09T02:44:15.958Z,67.19
2024-05-09T02:45:15.875Z,61.87
2024-05-09T02:46:15.872Z,62.68
2024-05-09T02:47:16.034Z,68.96
2024-05-09T02:48:16.164Z,67.19
2024-05-09T02:49:15.976Z,65.90
2024-05-09T02:50:23.034Z,64.13
2024-05-09T02:51:17.832Z,65.74
2024-05-09T02:52:15.821Z,67.35
2024-05-09T02:53:15.812Z,67.51
2024-05-09T02:54:15.767Z,68.48
2024-05-09T02:55:15.762Z,68.96
2024-05-09T02:56:15.802Z,67.35
2024-05-09T02:57:15.775Z,64.61
2024-05-09T02:58:15.721Z,68.64
2024-05-09T02:59:15.785Z,66.71
2024-05-09T03:00:22.552Z,67.51
2024-05-09T03:01:17.784Z,67.68
2024-05-09T03:02:15.777Z,68.48
2024-05-09T03:03:16.022Z,68.48
2024-05-09T03:04:15.719Z,66.39
2024-05-09T03:05:15.679Z,66.06
2024-05-09T03:06:15.654Z,66.23
2024-05-09T03:07:16.306Z,69.29
2024-05-09T03:08:15.615Z,68.48
2024-05-09T03:09:15.596Z,66.55
2024-05-09T03:10:22.244Z,68.16
2024-05-09T03:11:16.639Z,65.42
2024-05-09T03:12:15.569Z,70.58
2024-05-09T03:13:16.378Z,70.25
2024-05-09T03:14:15.610Z,70.90
2024-05-09T03:15:15.548Z,77.34
2024-05-09T03:16:15.540Z,72.03
2024-05-09T03:17:15.565Z,69.29
2024-05-09T03:18:15.849Z,70.09
2024-05-09T03:19:15.620Z,68.48
2024-05-09T03:20:23.208Z,68.96
2024-05-09T03:21:16.522Z,66.39
2024-05-09T03:22:15.453Z,71.38
2024-05-09T03:23:15.481Z,71.06
2024-05-09T03:24:15.416Z,74.77
2024-05-09T03:25:15.440Z,76.38
2024-05-09T03:26:15.436Z,75.73
2024-05-09T03:27:15.407Z,69.29
2024-05-09T03:28:15.371Z,71.87
2024-05-09T03:29:15.496Z,71.38
2024-05-09T03:30:28.828Z,72.99
2024-05-09T03:31:17.350Z,71.87
2024-05-09T03:32:15.393Z,69.61
2024-05-09T03:33:16.147Z,72.35
2024-05-09T03:34:15.334Z,75.25
2024-05-09T03:35:15.351Z,71.06
2024-05-09T03:36:15.281Z,72.99
2024-05-09T03:37:15.296Z,74.12
2024-05-09T03:38:15.566Z,71.38
2024-05-09T03:39:15.268Z,72.19
2024-05-09T03:40:20.872Z,70.74
2024-05-09T03:41:16.312Z,67.51
2024-05-09T03:42:15.214Z,72.19
2024-05-09T03:43:15.253Z,70.90
2024-05-09T03:44:15.266Z,71.54
2024-05-09T03:45:15.179Z,72.35
2024-05-09T03:46:15.182Z,69.29
2024-05-09T03:47:15.273Z,67.51
2024-05-09T03:48:15.355Z,70.09
2024-05-09T03:49:15.403Z,68.48
2024-05-09T03:50:22.158Z,68.96
2024-05-09T03:51:17.132Z,69.93
2024-05-09T03:52:15.120Z,65.10
2024-05-09T03:53:15.212Z,68.96
2024-05-09T03:54:15.072Z,71.38
2024-05-09T03:55:15.091Z,68.48
2024-05-09T03:56:15.081Z,69.45
2024-05-09T03:57:15.066Z,68.00
2024-05-09T03:58:15.069Z,68.48
2024-05-09T03:59:15.193Z,75.73
2024-05-09T04:00:21.945Z,79.28
2024-05-09T04:01:16.054Z,75.57
2024-05-09T04:02:15.224Z,66.87
2024-05-09T04:03:15.299Z,67.51
2024-05-09T04:04:15.007Z,65.26
2024-05-09T04:05:15.015Z,67.03
2024-05-09T04:06:14.990Z,66.87
2024-05-09T04:07:14.949Z,70.09
2024-05-09T04:08:15.389Z,69.29
2024-05-09T04:09:14.912Z,72.51
2024-05-09T04:10:23.701Z,67.84
2024-05-09T04:11:16.984Z,68.80
2024-05-09T04:12:14.918Z,69.13
2024-05-09T04:13:14.886Z,69.61
2024-05-09T04:14:14.915Z,68.16
2024-05-09T04:15:14.850Z,67.35
2024-05-09T04:16:14.850Z,69.45
2024-05-09T04:17:14.888Z,68.48
2024-05-09T04:18:14.903Z,69.45
2024-05-09T04:19:15.022Z,70.42
2024-05-09T04:20:24.582Z,71.87
2024-05-09T04:21:16.867Z,68.32
2024-05-09T04:22:14.763Z,72.35
2024-05-09T04:23:15.095Z,70.42
2024-05-09T04:24:14.737Z,67.35
2024-05-09T04:25:14.743Z,69.13
2024-05-09T04:26:14.762Z,70.42
2024-05-09T04:27:14.706Z,69.29
2024-05-09T04:28:14.767Z,69.45
2024-05-09T04:29:14.815Z,66.87
2024-05-09T04:30:21.736Z,67.84
2024-05-09T04:31:16.658Z,70.90
2024-05-09T04:32:14.751Z,72.83
2024-05-09T04:33:15.357Z,68.96
2024-05-09T04:34:14.832Z,66.23
2024-05-09T04:35:14.688Z,69.29
2024-05-09T04:36:14.606Z,69.93
2024-05-09T04:37:14.588Z,69.93
2024-05-09T04:38:15.293Z,69.61
2024-05-09T04:39:14.627Z,68.80
2024-05-09T04:40:24.206Z,70.74
2024-05-09T04:41:16.569Z,68.96
2024-05-09T04:42:14.535Z,69.13
2024-05-09T04:43:14.530Z,68.32
2024-05-09T04:44:14.555Z,68.16
2024-05-09T04:45:14.504Z,69.93
2024-05-09T04:46:14.493Z,77.50
2024-05-09T04:47:14.550Z,76.38
2024-05-09T04:48:14.747Z,72.19
2024-05-09T04:49:14.686Z,67.68
2024-05-09T04:50:21.208Z,68.80
2024-05-09T04:51:16.463Z,70.90
2024-05-09T04:52:14.413Z,68.96
2024-05-09T04:53:14.496Z,68.80
2024-05-09T04:54:26.044Z,69.29
2024-05-09T04:55:16.397Z,68.64
2024-05-09T04:56:14.446Z,66.23
2024-05-09T04:57:14.369Z,68.32
2024-05-09T04:58:14.367Z,68.48
2024-05-09T04:59:14.377Z,68.32
2024-05-09T05:00:18.085Z,67.19
2024-05-09T05:01:16.423Z,68.00
2024-05-09T05:02:14.601Z,66.23
2024-05-09T05:03:15.942Z,67.68
2024-05-09T05:04:14.343Z,65.58
2024-05-09T05:05:14.361Z,68.00
2024-05-09T05:06:14.272Z,69.13
2024-05-09T05:07:14.280Z,69.13
2024-05-09T05:08:14.723Z,66.39
2024-05-09T05:09:14.235Z,65.58
2024-05-09T05:10:21.426Z,65.74
2024-05-09T05:11:16.266Z,74.28
2024-05-09T05:12:14.423Z,72.83
2024-05-09T05:13:14.228Z,67.35
2024-05-09T05:14:14.208Z,65.10
2024-05-09T05:15:15.169Z,65.42
2024-05-09T05:16:14.170Z,67.51
2024-05-09T05:17:14.290Z,68.16
2024-05-09T05:18:14.195Z,67.03
2024-05-09T05:19:16.984Z,66.87
2024-05-09T05:20:20.876Z,66.06
2024-05-09T05:21:16.205Z,65.10
2024-05-09T05:22:14.105Z,63.81
2024-05-09T05:23:14.339Z,63.65
2024-05-09T05:24:14.067Z,67.35
2024-05-09T05:25:14.061Z,63.49
2024-05-09T05:26:14.120Z,65.58
2024-05-09T05:27:14.036Z,64.61
2024-05-09T05:28:14.054Z,65.74
2024-05-09T05:29:14.705Z,64.13
2024-05-09T05:30:21.149Z,67.35
2024-05-09T05:31:16.049Z,65.26
2024-05-09T05:32:14.186Z,66.23
2024-05-09T05:33:14.311Z,66.39
2024-05-09T05:34:14.025Z,64.29
2024-05-09T05:35:14.044Z,66.39
2024-05-09T05:36:13.968Z,66.06
2024-05-09T05:37:14.937Z,65.26
2024-05-09T05:38:14.017Z,74.28
2024-05-09T05:39:13.925Z,66.55
2024-05-09T05:40:24.626Z,68.16
2024-05-09T05:41:15.938Z,68.48
2024-05-09T05:42:13.873Z,65.58
2024-05-09T05:43:13.873Z,64.94
2024-05-09T05:44:13.910Z,68.16
2024-05-09T05:45:13.871Z,67.35
2024-05-09T05:46:13.834Z,65.42
2024-05-09T05:47:13.982Z,66.39
2024-05-09T05:48:14.124Z,67.35
2024-05-09T05:49:14.075Z,67.68
2024-05-09T05:50:23.796Z,67.03
2024-05-09T05:51:16.052Z,65.90
2024-05-09T05:52:13.790Z,66.55
2024-05-09T05:53:13.934Z,64.61
2024-05-09T05:54:13.767Z,64.45
2024-05-09T05:55:14.757Z,64.13
2024-05-09T05:56:13.818Z,67.19
2024-05-09T05:57:13.754Z,64.13
2024-05-09T05:58:13.749Z,64.45
2024-05-09T05:59:15.498Z,63.97
2024-05-09T06:01:14.739Z,63.65
2024-05-09T06:02:13.995Z,65.42
2024-05-09T06:03:14.352Z,66.23
2024-05-09T06:04:13.760Z,66.71
2024-05-09T06:05:13.858Z,65.58
2024-05-09T06:06:13.744Z,64.94
2024-05-09T06:07:13.675Z,70.58
2024-05-09T06:08:14.039Z,64.13
2024-05-09T06:09:13.711Z,66.23
2024-05-09T06:10:20.974Z,62.84
2024-05-09T06:11:15.697Z,64.61
2024-05-09T06:12:13.793Z,67.03
2024-05-09T06:13:14.379Z,63.49
2024-05-09T06:14:13.727Z,65.42
2024-05-09T06:15:13.550Z,63.65
2024-05-09T06:16:13.544Z,63.65
2024-05-09T06:17:13.620Z,67.51
2024-05-09T06:18:13.886Z,65.42
2024-05-09T06:19:13.841Z,68.64
2024-05-09T06:20:20.526Z,67.19
2024-05-09T06:21:15.644Z,65.58
2024-05-09T06:22:13.508Z,66.71
2024-05-09T06:23:13.789Z,64.78
2024-05-09T06:24:13.467Z,65.10
2024-05-09T06:25:13.468Z,66.06
2024-05-09T06:26:13.512Z,63.16
2024-05-09T06:27:13.478Z,63.97
2024-05-09T06:28:13.419Z,67.35
2024-05-09T06:29:13.474Z,66.23
2024-05-09T06:30:24.896Z,65.26
2024-05-09T06:31:15.427Z,64.78
2024-05-09T06:32:13.476Z,67.68
2024-05-09T06:33:15.712Z,67.35
2024-05-09T06:34:13.642Z,64.94
2024-05-09T06:35:13.427Z,63.65
2024-05-09T06:36:13.371Z,65.90
2024-05-09T06:37:13.346Z,69.13
2024-05-09T06:38:13.423Z,64.29
2024-05-09T06:39:13.325Z,63.65
2024-05-09T06:40:17.428Z,67.19
2024-05-09T06:41:13.358Z,72.51
2024-05-09T06:42:13.304Z,72.03
2024-05-09T06:43:13.467Z,63.97
2024-05-09T06:44:13.362Z,66.55
2024-05-09T06:45:13.300Z,63.65
2024-05-09T06:46:13.253Z,65.10
2024-05-09T06:47:13.309Z,63.33
2024-05-09T06:48:13.379Z,62.68
2024-05-09T06:49:13.401Z,67.51
2024-05-09T06:50:20.424Z,63.49
2024-05-09T06:51:15.233Z,67.19
2024-05-09T06:52:13.203Z,62.68
2024-05-09T06:53:13.195Z,67.68
2024-05-09T06:54:13.193Z,65.26
2024-05-09T06:55:13.161Z,67.35
2024-05-09T06:56:14.254Z,64.29
2024-05-09T06:57:13.127Z,64.61
2024-05-09T06:58:13.127Z,67.19
2024-05-09T06:59:13.192Z,68.48
2024-05-09T07:00:19.139Z,68.00
2024-05-09T07:01:14.300Z,65.10
2024-05-09T07:02:13.162Z,63.65
2024-05-09T07:03:15.298Z,64.13
2024-05-09T07:04:13.383Z,67.03
2024-05-09T07:05:13.302Z,64.78
2024-05-09T07:06:13.088Z,64.78
2024-05-09T07:07:13.034Z,65.26
2024-05-09T07:08:13.304Z,67.03
2024-05-09T07:09:13.032Z,67.51
2024-05-09T07:10:21.518Z,67.03
2024-05-09T07:11:15.092Z,67.68
2024-05-09T07:12:13.088Z,66.87
2024-05-09T07:13:13.381Z,66.39
2024-05-09T07:14:13.014Z,65.90
2024-05-09T07:15:12.953Z,66.71
2024-05-09T07:16:12.934Z,66.39
2024-05-09T07:17:13.004Z,65.26
2024-05-09T07:18:13.689Z,63.65
2024-05-09T07:19:13.072Z,63.16
2024-05-09T07:20:22.996Z,63.49
2024-05-09T07:21:14.951Z,64.61
2024-05-09T07:22:12.903Z,65.26
2024-05-09T07:23:13.345Z,67.51
2024-05-09T07:24:12.883Z,70.42
2024-05-09T07:25:12.845Z,66.71
2024-05-09T07:26:12.888Z,65.74
2024-05-09T07:27:12.865Z,64.29
2024-05-09T07:28:12.818Z,63.49
2024-05-09T07:29:12.904Z,64.13
2024-05-09T07:30:16.719Z,63.33
2024-05-09T07:31:14.792Z,65.26
2024-05-09T07:32:12.864Z,66.71
2024-05-09T07:33:12.978Z,68.16
2024-05-09T07:34:13.028Z,66.55
2024-05-09T07:35:12.798Z,63.16
2024-05-09T07:36:12.910Z,63.81
2024-05-09T07:37:12.858Z,63.81
2024-05-09T07:38:12.845Z,68.48
2024-05-09T07:39:12.706Z,65.10
2024-05-09T07:40:21.247Z,63.97
2024-05-09T07:41:13.738Z,65.90
2024-05-09T07:42:12.734Z,65.10
2024-05-09T07:43:12.672Z,65.58
2024-05-09T07:44:12.738Z,66.87
2024-05-09T07:45:29.829Z,65.26
2024-05-09T07:48:28.070Z,62.84
2024-05-09T07:49:45.145Z,64.45
2024-05-09T07:53:29.328Z,65.74
2024-05-09T07:53:37.739Z,67.19
2024-05-09T07:54:14.788Z,65.42
2024-05-09T07:55:12.666Z,63.65
2024-05-09T07:56:12.812Z,63.49
2024-05-09T07:57:12.594Z,64.78
2024-05-09T07:58:12.538Z,65.58
2024-05-09T07:59:12.512Z,64.45
2024-05-09T08:00:17.225Z,64.45
2024-05-09T08:01:12.832Z,64.78
2024-05-09T08:02:12.617Z,63.65
2024-05-09T08:03:12.517Z,62.84
2024-05-09T08:04:12.542Z,63.00
2024-05-09T08:05:12.758Z,62.36
2024-05-09T08:06:12.442Z,68.48
2024-05-09T08:07:12.487Z,64.29
2024-05-09T08:08:12.415Z,65.26
2024-05-09T08:09:16.974Z,64.13
2024-05-09T08:10:18.793Z,67.19
2024-05-09T08:11:13.435Z,68.64
2024-05-09T08:12:12.388Z,64.13
2024-05-09T08:13:12.537Z,64.29
2024-05-09T08:14:12.368Z,63.16
2024-05-09T08:15:12.356Z,66.23
2024-05-09T08:16:12.409Z,65.10
2024-05-09T08:17:12.364Z,62.68
2024-05-09T08:18:12.464Z,62.84
2024-05-09T08:19:12.397Z,63.81
2024-05-09T08:20:15.910Z,65.74
2024-05-09T08:21:13.281Z,65.74
2024-05-09T08:22:12.377Z,66.23
2024-05-09T08:23:12.290Z,64.29
2024-05-09T08:24:12.278Z,64.61
2024-05-09T08:25:14.137Z,66.23
2024-05-09T08:26:13.244Z,66.87
2024-05-09T08:27:12.267Z,65.10
2024-05-09T08:28:12.487Z,64.29
2024-05-09T08:29:12.379Z,66.23
2024-05-09T08:30:21.336Z,65.90
2024-05-09T08:31:14.305Z,65.42
2024-05-09T08:32:12.190Z,63.81
2024-05-09T08:33:12.288Z,62.84
2024-05-09T08:34:12.317Z,65.58
2024-05-09T08:35:12.176Z,65.58
2024-05-09T08:36:12.175Z,62.84
2024-05-09T08:37:19.430Z,63.81
2024-05-09T08:38:14.178Z,64.61
2024-05-09T08:39:12.107Z,64.29
2024-05-09T08:40:23.458Z,63.49
2024-05-09T08:41:14.094Z,63.65
2024-05-09T08:42:12.104Z,67.84
2024-05-09T08:43:13.079Z,63.81
2024-05-09T08:44:12.066Z,63.00
2024-05-09T08:45:12.039Z,65.58
2024-05-09T08:46:12.129Z,63.16
2024-05-09T08:47:12.077Z,66.06
2024-05-09T08:48:12.173Z,63.49
2024-05-09T08:49:12.140Z,66.39
2024-05-09T08:50:24.076Z,63.33
2024-05-09T08:51:13.091Z,63.16
2024-05-09T08:52:12.016Z,63.16
2024-05-09T08:53:12.030Z,63.33
2024-05-09T08:54:11.940Z,66.23
2024-05-09T08:55:12.015Z,65.42
2024-05-09T08:56:12.215Z,63.81
2024-05-09T08:57:11.909Z,65.42
2024-05-09T08:58:12.335Z,65.58
2024-05-09T08:59:11.918Z,63.81
2024-05-09T09:00:15.116Z,65.26
2024-05-09T09:01:13.977Z,64.78
2024-05-09T09:02:11.998Z,63.81
2024-05-09T09:03:11.893Z,63.33
2024-05-09T09:04:12.029Z,63.65
2024-05-09T09:05:11.915Z,66.23
2024-05-09T09:06:11.874Z,66.55
2024-05-09T09:07:11.863Z,65.26
2024-05-09T09:08:11.800Z,63.49
2024-05-09T09:09:11.787Z,70.58
2024-05-09T09:11:11.818Z,65.26
2024-05-09T09:12:11.759Z,63.65
2024-05-09T09:13:11.968Z,62.84
2024-05-09T09:14:11.783Z,63.49
2024-05-09T09:15:11.751Z,63.49
2024-05-09T09:16:11.837Z,65.58
2024-05-09T09:17:11.752Z,63.49
2024-05-09T09:18:12.343Z,64.78
2024-05-09T09:19:12.834Z,64.13
2024-05-09T09:20:16.444Z,62.52
2024-05-09T09:21:13.695Z,63.33
2024-05-09T09:22:11.694Z,64.78
2024-05-09T09:23:11.677Z,62.36
2024-05-09T09:24:11.678Z,64.94
2024-05-09T09:25:11.808Z,63.65
2024-05-09T09:26:11.639Z,66.23
2024-05-09T09:27:11.612Z,63.97
2024-05-09T09:28:11.664Z,64.13
2024-05-09T09:29:11.620Z,64.61
2024-05-09T09:30:27.273Z,63.81
2024-05-09T09:31:13.601Z,64.78
2024-05-09T09:32:11.563Z,65.26
2024-05-09T09:33:12.023Z,63.49
2024-05-09T09:34:11.694Z,64.13
2024-05-09T09:35:11.543Z,63.97
2024-05-09T09:36:11.736Z,63.16
2024-05-09T09:37:12.639Z,65.26
2024-05-09T09:38:11.546Z,63.97
2024-05-09T09:39:11.504Z,64.13
2024-05-09T09:40:13.318Z,64.13
2024-05-09T09:41:11.530Z,63.00
2024-05-09T09:42:11.501Z,65.58
2024-05-09T09:43:11.681Z,61.71
2024-05-09T09:44:11.446Z,61.87
2024-05-09T09:45:11.452Z,62.52
2024-05-09T09:46:12.787Z,63.33
2024-05-09T09:47:11.502Z,62.84
2024-05-09T09:48:11.655Z,63.97
2024-05-09T09:49:11.543Z,62.84
2024-05-09T09:50:14.563Z,62.36
2024-05-09T09:51:13.377Z,64.13
2024-05-09T09:52:11.555Z,65.10
2024-05-09T09:53:11.367Z,63.49
2024-05-09T09:54:11.348Z,63.97
2024-05-09T09:55:11.485Z,63.49
2024-05-09T09:56:11.348Z,63.00
2024-05-09T09:57:11.350Z,64.78
2024-05-09T09:58:13.917Z,67.51
2024-05-09T09:59:11.294Z,64.78
2024-05-09T10:00:12.013Z,65.74
2024-05-09T10:01:13.418Z,64.13
2024-05-09T10:02:11.470Z,64.13
2024-05-09T10:03:11.360Z,64.94
2024-05-09T10:04:11.357Z,66.39
2024-05-09T10:05:11.373Z,64.29
2024-05-09T10:06:11.247Z,66.71
2024-05-09T10:07:11.331Z,66.39
2024-05-09T10:08:11.224Z,65.74
2024-05-09T10:09:11.202Z,61.71
2024-05-09T10:10:13.901Z,61.55
2024-05-09T10:11:13.236Z,65.74
2024-05-09T10:12:11.290Z,62.68
2024-05-09T10:13:11.230Z,65.26
2024-05-09T10:14:11.160Z,62.84
2024-05-09T10:15:11.162Z,61.71
2024-05-09T10:16:11.611Z,63.65
2024-05-09T10:17:11.115Z,65.90
2024-05-09T10:18:11.349Z,66.87
2024-05-09T10:19:11.174Z,67.35
2024-05-09T10:20:18.353Z,67.68
2024-05-09T10:21:13.187Z,66.71
2024-05-09T10:22:11.139Z,68.48
2024-05-09T10:23:11.077Z,63.49
2024-05-09T10:24:11.071Z,63.33
2024-05-09T10:25:11.074Z,66.23
2024-05-09T10:26:11.028Z,63.49
2024-05-09T10:27:11.010Z,63.65
2024-05-09T10:28:11.149Z,62.84
2024-05-09T10:29:11.023Z,63.33
2024-05-09T10:30:17.705Z,62.20
2024-05-09T10:31:13.406Z,62.20
2024-05-09T10:32:10.966Z,63.65
2024-05-09T10:33:11.144Z,63.81
2024-05-09T10:34:11.237Z,64.13
2024-05-09T10:35:11.022Z,65.26
2024-05-09T10:36:10.925Z,65.10
2024-05-09T10:37:10.951Z,67.51
2024-05-09T10:38:10.932Z,68.64
2024-05-09T10:39:14.339Z,62.20
2024-05-09T10:40:42.823Z,64.45
2024-05-09T10:41:10.931Z,62.52
2024-05-09T10:42:10.883Z,64.13
2024-05-09T10:43:10.921Z,64.13
2024-05-09T10:44:10.859Z,67.19
2024-05-09T10:45:10.843Z,63.16
2024-05-09T10:46:11.200Z,60.42
2024-05-09T10:47:10.852Z,62.84
2024-05-09T10:48:10.983Z,64.94
2024-05-09T10:49:10.840Z,65.26
2024-05-09T10:50:21.986Z,63.81
2024-05-09T10:51:12.798Z,65.26
2024-05-09T10:52:10.882Z,61.55
2024-05-09T10:53:10.813Z,63.65
2024-05-09T10:54:10.769Z,64.29
2024-05-09T10:55:10.794Z,64.61
2024-05-09T10:56:10.779Z,66.87
2024-05-09T10:57:10.747Z,64.29
2024-05-09T10:58:10.804Z,64.78
2024-05-09T10:59:10.710Z,63.16
2024-05-09T11:00:18.909Z,64.13
2024-05-09T11:01:12.869Z,63.00
2024-05-09T11:02:11.099Z,63.81
2024-05-09T11:03:10.688Z,63.00
2024-05-09T11:04:10.787Z,61.39
2024-05-09T11:05:10.827Z,64.29
2024-05-09T11:06:10.681Z,62.84
2024-05-09T11:07:10.710Z,62.68
2024-05-09T11:08:10.636Z,63.97
2024-05-09T11:09:10.631Z,65.26
2024-05-09T11:10:14.514Z,65.26
2024-05-09T11:11:11.615Z,64.13
2024-05-09T11:12:10.690Z,64.94
2024-05-09T11:13:10.641Z,67.51
2024-05-09T11:14:10.566Z,65.42
2024-05-09T11:15:10.568Z,65.90
2024-05-09T11:16:10.674Z,64.13
2024-05-09T11:17:10.548Z,66.06
2024-05-09T11:18:10.609Z,63.65
2024-05-09T11:19:10.612Z,64.78
2024-05-09T11:20:16.759Z,63.49
2024-05-09T11:21:13.354Z,67.19
2024-05-09T11:22:10.561Z,61.39
2024-05-09T11:23:10.488Z,64.94
2024-05-09T11:24:11.610Z,63.33
2024-05-09T11:25:11.523Z,62.52
2024-05-09T11:26:10.481Z,64.78
2024-05-09T11:27:10.460Z,62.20
2024-05-09T11:28:10.549Z,65.90
2024-05-09T11:29:10.445Z,64.29
2024-05-09T11:30:17.246Z,66.06
2024-05-09T11:31:12.414Z,63.81
2024-05-09T11:32:10.457Z,65.58
2024-05-09T11:33:10.435Z,63.33
2024-05-09T11:34:10.437Z,64.45
2024-05-09T11:35:10.369Z,65.10
2024-05-09T11:36:10.359Z,66.39
2024-05-09T11:37:10.406Z,62.20
2024-05-09T11:38:10.358Z,62.52
2024-05-09T11:39:10.365Z,63.65
2024-05-09T11:40:16.824Z,65.90
2024-05-09T11:41:12.303Z,63.65
2024-05-09T11:42:10.287Z,63.65
2024-05-09T11:43:10.316Z,62.52
2024-05-09T11:44:10.280Z,64.13
2024-05-09T11:45:10.266Z,71.22
2024-05-09T11:46:10.279Z,64.13
2024-05-09T11:47:10.262Z,60.91
2024-05-09T11:48:10.295Z,64.61
2024-05-09T11:49:10.331Z,61.87
2024-05-09T11:50:16.021Z,65.90
2024-05-09T11:51:12.190Z,63.33
2024-05-09T11:52:10.206Z,64.13
2024-05-09T11:53:10.181Z,63.81
2024-05-09T11:54:10.177Z,62.68
2024-05-09T11:55:10.293Z,61.55
2024-05-09T11:56:10.159Z,63.16
2024-05-09T11:57:10.136Z,66.55
2024-05-09T11:58:10.242Z,65.42
2024-05-09T11:59:10.125Z,66.87
2024-05-09T12:00:14.858Z,63.97
2024-05-09T12:01:11.200Z,64.45
2024-05-09T12:02:10.271Z,67.51
2024-05-09T12:03:10.144Z,68.16
2024-05-09T12:04:10.193Z,63.97
2024-05-09T12:05:10.239Z,63.97
2024-05-09T12:06:10.081Z,60.42
2024-05-09T12:07:12.667Z,61.87
2024-05-09T12:08:11.048Z,61.71
2024-05-09T12:09:10.019Z,62.20
2024-05-09T12:10:16.531Z,61.07
2024-05-09T12:11:12.103Z,63.00
2024-05-09T12:12:09.995Z,61.07
2024-05-09T12:13:10.114Z,61.71
2024-05-09T12:14:09.973Z,63.81
2024-05-09T12:15:09.947Z,67.19
2024-05-09T12:16:10.042Z,66.23
2024-05-09T12:17:10.020Z,63.65
2024-05-09T12:18:10.072Z,64.45
2024-05-09T12:19:10.066Z,65.42
2024-05-09T12:20:17.501Z,65.10
2024-05-09T12:21:11.904Z,63.16
2024-05-09T12:22:10.151Z,64.13
2024-05-09T12:23:10.647Z,63.16
2024-05-09T12:24:09.859Z,61.55
2024-05-09T12:25:09.943Z,64.94
2024-05-09T12:26:09.871Z,63.65
2024-05-09T12:27:09.828Z,64.29
2024-05-09T12:28:09.915Z,63.00
2024-05-09T12:29:10.506Z,63.00
2024-05-09T12:30:14.159Z,63.81
2024-05-09T12:31:10.919Z,62.84
2024-05-09T12:32:09.833Z,61.87
2024-05-09T12:33:10.784Z,63.81
2024-05-09T12:34:09.922Z,63.81
2024-05-09T12:35:09.767Z,61.55
2024-05-09T12:36:09.883Z,62.20
2024-05-09T12:37:09.883Z,61.71
2024-05-09T12:38:09.750Z,60.59
2024-05-09T12:39:09.768Z,63.65
2024-05-09T12:40:18.677Z,64.45
2024-05-09T12:41:11.699Z,60.59
2024-05-09T12:42:11.047Z,62.36
2024-05-09T12:43:10.857Z,62.36
2024-05-09T12:44:09.698Z,64.61
2024-05-09T12:45:09.660Z,62.20
2024-05-09T12:46:09.682Z,64.13
2024-05-09T12:47:09.636Z,65.58
2024-05-09T12:48:09.735Z,62.68
2024-05-09T12:49:09.841Z,64.29
2024-05-09T12:50:18.915Z,65.58
2024-05-09T12:51:11.607Z,66.06
2024-05-09T12:52:09.798Z,66.55
2024-05-09T12:53:09.647Z,68.00
2024-05-09T12:54:09.582Z,67.68
2024-05-09T12:55:09.742Z,69.13
2024-05-09T12:56:09.687Z,69.29
2024-05-09T12:57:10.540Z,65.74
2024-05-09T12:58:09.747Z,64.45