createdAt,value
2022-09-18T00:00:15.352Z,17.23
2022-09-18T00:01:13.137Z,17.65
2022-09-18T00:01:46.442Z,17.94
2022-09-18T00:02:19.679Z,18.18
2022-09-18T00:02:53.040Z,18.42
2022-09-18T00:03:27.841Z,18.62
2022-09-18T00:04:04.657Z,18.73
2022-09-18T00:04:37.889Z,18.66
2022-09-18T00:05:11.859Z,18.52
2022-09-18T00:05:45.013Z,18.30
2022-09-18T00:06:24.083Z,18.08
2022-09-18T00:06:57.339Z,17.80
2022-09-18T00:07:30.730Z,17.57
2022-09-18T00:08:04.747Z,17.36
2022-09-18T00:08:43.882Z,17.15
2022-09-18T00:09:17.266Z,16.93
2022-09-18T00:09:50.405Z,16.76
2022-09-18T00:10:23.809Z,16.60
2022-09-18T00:10:57.025Z,16.58
2022-09-18T00:11:35.701Z,16.71
2022-09-18T00:12:08.793Z,17.00
2022-09-18T00:12:41.938Z,17.29
2022-09-18T00:13:15.712Z,17.58
2022-09-18T00:13:50.148Z,17.84
2022-09-18T00:14:24.115Z,18.07
2022-09-18T00:14:57.295Z,18.29
2022-09-18T00:15:30.620Z,18.51
2022-09-18T00:16:04.802Z,18.62
2022-09-18T00:16:38.750Z,18.62
2022-09-18T00:17:12.083Z,18.50
2022-09-18T00:17:45.285Z,18.28
2022-09-18T00:18:18.453Z,18.07
2022-09-18T00:18:53.031Z,17.84
2022-09-18T00:19:26.477Z,17.61
2022-09-18T00:19:59.532Z,17.38
2022-09-18T00:20:37.554Z,17.18
2022-09-18T00:21:22.631Z,16.96
2022-09-18T00:21:56.364Z,16.71
2022-09-18T00:22:29.855Z,16.56
2022-09-18T00:23:03.551Z,16.51
2022-09-18T00:23:37.457Z,16.60
2022-09-18T00:24:11.314Z,16.81
2022-09-18T00:24:44.418Z,17.09
2022-09-18T00:25:17.448Z,17.38
2022-09-18T00:25:50.809Z,17.68
2022-09-18T00:26:26.013Z,17.97
2022-09-18T00:26:59.158Z,18.25
2022-09-18T00:27:32.371Z,18.49
2022-09-18T00:28:05.454Z,18.63
2022-09-18T00:28:39.213Z,18.63
2022-09-18T00:29:13.897Z,18.52
2022-09-18T00:29:47.281Z,18.29
2022-09-18T00:30:20.535Z,18.07
2022-09-18T00:30:54.252Z,17.83
2022-09-18T00:31:33.997Z,17.60
2022-09-18T00:32:07.344Z,17.31
2022-09-18T00:32:40.625Z,17.10
2022-09-18T00:33:13.785Z,16.91
2022-09-18T00:33:47.334Z,16.73
2022-09-18T00:34:20.528Z,16.66
2022-09-18T00:34:53.539Z,16.75
2022-09-18T00:35:26.768Z,16.96
2022-09-18T00:36:04.924Z,17.21
2022-09-18T00:36:40.005Z,17.52
2022-09-18T00:37:13.503Z,17.81
2022-09-18T00:37:46.599Z,18.06
2022-09-18T00:38:19.844Z,18.27
2022-09-18T00:38:54.038Z,18.48
2022-09-18T00:39:27.336Z,18.60
2022-09-18T00:40:00.747Z,18.58
2022-09-18T00:40:34.101Z,18.45
2022-09-18T00:41:13.451Z,18.24
2022-09-18T00:41:46.805Z,17.97
2022-09-18T00:42:20.832Z,17.74
2022-09-18T00:42:54.305Z,17.50
2022-09-18T00:43:30.022Z,17.28
2022-09-18T00:44:36.763Z,17.06
2022-09-18T00:45:11.051Z,16.68
2022-09-18T00:45:47.337Z,16.52
2022-09-18T00:46:23.959Z,16.48
2022-09-18T00:47:34.485Z,16.59
2022-09-18T00:48:09.678Z,17.04
2022-09-18T00:49:04.912Z,17.35
2022-09-18T00:50:02.581Z,17.83
2022-09-18T00:50:35.995Z,18.22
2022-09-18T00:51:09.551Z,18.43
2022-09-18T00:51:44.778Z,18.62
2022-09-18T00:52:21.554Z,18.71
2022-09-18T00:53:00.617Z,18.65
2022-09-18T00:53:35.006Z,18.47
2022-09-18T00:54:15.264Z,18.22
2022-09-18T00:54:53.537Z,17.94
2022-09-18T00:55:34.276Z,17.67
2022-09-18T00:56:08.645Z,17.38
2022-09-18T00:56:43.028Z,17.16
2022-09-18T00:57:24.798Z,16.96
2022-09-18T00:58:01.510Z,16.73
2022-09-18T00:58:35.499Z,16.69
2022-09-18T00:59:14.259Z,16.83
2022-09-18T00:59:50.952Z,17.13
2022-09-18T01:00:25.205Z,17.46
2022-09-18T01:01:01.592Z,17.79
2022-09-18T01:01:34.810Z,18.10
2022-09-18T01:02:07.999Z,18.37
2022-09-18T01:02:43.684Z,18.62
2022-09-18T01:03:16.912Z,18.74
2022-09-18T01:03:50.134Z,18.72
2022-09-18T01:04:23.638Z,18.60
2022-09-18T01:04:56.935Z,18.40
2022-09-18T01:05:57.935Z,18.16
2022-09-18T01:06:38.843Z,17.72
2022-09-18T01:07:17.689Z,17.44
2022-09-18T01:08:03.528Z,17.18
2022-09-18T01:08:54.704Z,16.92
2022-09-18T01:09:48.602Z,16.65
2022-09-18T01:10:51.374Z,16.39
2022-09-18T01:11:58.885Z,16.26
2022-09-18T01:12:56.351Z,16.67
2022-09-18T01:13:59.956Z,17.23
2022-09-18T01:14:52.877Z,17.81
2022-09-18T01:15:28.980Z,18.22
2022-09-18T01:16:37.590Z,18.50
2022-09-18T01:17:26.259Z,18.76
2022-09-18T01:18:41.886Z,18.66
2022-09-18T01:19:54.272Z,18.19
2022-09-18T01:20:55.212Z,17.69
2022-09-18T01:21:50.676Z,17.30
2022-09-18T01:22:51.700Z,16.99
2022-09-18T01:23:52.557Z,16.67
2022-09-18T01:24:55.739Z,16.48
2022-09-18T01:25:37.779Z,16.79
2022-09-18T01:26:21.931Z,17.20
2022-09-18T01:27:03.289Z,17.62
2022-09-18T01:27:43.929Z,17.97
2022-09-18T01:28:24.828Z,18.29
2022-09-18T01:29:09.131Z,18.57
2022-09-18T01:30:06.138Z,18.77
2022-09-18T01:30:43.107Z,18.75
2022-09-18T01:31:25.342Z,18.59
2022-09-18T01:32:06.637Z,18.29
2022-09-18T01:32:59.478Z,17.98
2022-09-18T01:33:50.618Z,17.62
2022-09-18T01:34:26.553Z,17.27
2022-09-18T01:35:18.731Z,17.06
2022-09-18T01:36:08.320Z,16.72
2022-09-18T01:36:49.756Z,16.56
2022-09-18T01:37:36.718Z,16.59
2022-09-18T01:38:37.202Z,16.86
2022-09-18T01:39:17.232Z,17.35
2022-09-18T01:40:00.533Z,17.71
2022-09-18T01:41:03.260Z,18.05
2022-09-18T01:41:40.176Z,18.45
2022-09-18T01:42:17.946Z,18.66
2022-09-18T01:42:55.358Z,18.81
2022-09-18T01:43:32.027Z,18.84
2022-09-18T01:44:18.163Z,18.74
2022-09-18T01:44:56.149Z,18.47
2022-09-18T01:45:33.921Z,18.19
2022-09-18T01:46:18.137Z,17.91
2022-09-18T01:46:53.179Z,17.59
2022-09-18T01:47:32.839Z,17.36
2022-09-18T01:48:08.815Z,17.11
2022-09-18T01:48:51.496Z,16.91
2022-09-18T01:49:31.508Z,16.84
2022-09-18T01:50:07.327Z,16.98
2022-09-18T01:50:48.659Z,17.22
2022-09-18T01:51:36.508Z,17.55
2022-09-18T01:52:22.084Z,17.92
2022-09-18T01:53:16.870Z,18.25
2022-09-18T01:54:04.765Z,18.59
2022-09-18T01:54:42.503Z,18.80
2022-09-18T01:55:21.206Z,18.84
2022-09-18T01:56:01.686Z,18.73
2022-09-18T01:56:40.487Z,18.50
2022-09-18T01:57:27.888Z,18.20
2022-09-18T01:58:10.162Z,17.84
2022-09-18T01:58:45.262Z,17.53
2022-09-18T01:59:37.404Z,17.28
2022-09-18T02:00:12.891Z,16.95
2022-09-18T02:00:51.580Z,16.75
2022-09-18T02:01:29.614Z,16.69
2022-09-18T02:02:07.637Z,16.85
2022-09-18T02:03:02.239Z,17.12
2022-09-18T02:03:59.028Z,17.54
2022-09-18T02:04:36.187Z,17.92
2022-09-18T02:05:14.701Z,18.16
2022-09-18T02:05:56.508Z,18.40
2022-09-18T02:06:32.602Z,18.62
2022-09-18T02:07:30.467Z,18.74
2022-09-18T02:08:30.362Z,18.71
2022-09-18T02:09:04.211Z,18.34
2022-09-18T02:09:37.771Z,18.08
2022-09-18T02:10:10.847Z,17.81
2022-09-18T02:10:52.546Z,17.54
2022-09-18T02:11:25.988Z,17.20
2022-09-18T02:12:01.623Z,16.93
2022-09-18T02:12:39.360Z,16.68
2022-09-18T02:13:18.583Z,16.55
2022-09-18T02:14:33.311Z,16.61
2022-09-18T02:15:11.452Z,16.87
2022-09-18T02:15:49.124Z,17.08
2022-09-18T02:16:30.778Z,17.30
2022-09-18T02:17:11.018Z,17.51
2022-09-18T02:17:54.086Z,17.67
2022-09-18T02:18:37.692Z,17.82
2022-09-18T02:19:25.722Z,17.92
2022-09-18T02:20:14.105Z,18.03
2022-09-18T02:20:47.874Z,18.13
2022-09-18T02:21:28.899Z,18.18
2022-09-18T02:22:07.213Z,18.24
2022-09-18T02:22:45.030Z,18.22
2022-09-18T02:23:18.770Z,18.10
2022-09-18T02:23:53.952Z,17.95
2022-09-18T02:24:36.561Z,17.72
2022-09-18T02:25:13.756Z,17.42
2022-09-18T02:25:59.964Z,17.13
2022-09-18T02:26:35.853Z,16.79
2022-09-18T02:27:11.703Z,16.54
2022-09-18T02:27:45.002Z,16.43
2022-09-18T02:28:22.055Z,16.51
2022-09-18T02:28:56.846Z,16.70
2022-09-18T02:29:31.866Z,16.96
2022-09-18T02:30:06.864Z,17.16
2022-09-18T02:30:40.121Z,17.35
2022-09-18T02:31:13.390Z,17.56
2022-09-18T02:31:46.697Z,17.73
2022-09-18T02:32:19.958Z,17.87
2022-09-18T02:32:55.439Z,17.98
2022-09-18T02:33:34.131Z,18.13
2022-09-18T02:34:09.549Z,18.23
2022-09-18T02:34:43.056Z,18.19
2022-09-18T02:35:16.334Z,18.07
2022-09-18T02:35:56.561Z,17.85
2022-09-18T02:37:09.249Z,17.51
2022-09-18T02:37:52.019Z,16.89
2022-09-18T02:38:34.387Z,16.56
2022-09-18T02:39:42.984Z,16.27
2022-09-18T02:40:38.617Z,16.23
2022-09-18T02:41:24.017Z,16.55
2022-09-18T02:42:03.131Z,16.90
2022-09-18T02:42:41.900Z,17.16
2022-09-18T02:43:54.611Z,17.38
2022-09-18T02:44:39.886Z,17.69
2022-09-18T02:45:16.130Z,17.87
2022-09-18T02:46:06.101Z,18.02
2022-09-18T02:47:04.060Z,18.16
2022-09-18T02:48:03.213Z,18.14
2022-09-18T02:48:48.234Z,17.90
2022-09-18T02:49:37.092Z,17.56
2022-09-18T02:50:32.471Z,17.19
2022-09-18T02:51:37.260Z,16.75
2022-09-18T02:53:00.102Z,16.36
2022-09-18T02:53:46.575Z,16.57
2022-09-18T02:54:28.481Z,16.97
2022-09-18T02:55:29.410Z,17.34
2022-09-18T02:56:09.157Z,17.80
2022-09-18T02:56:52.801Z,18.07
2022-09-18T02:57:40.721Z,18.33
2022-09-18T02:58:26.351Z,18.55
2022-09-18T02:59:24.823Z,18.52
2022-09-18T03:00:01.744Z,18.19
2022-09-18T03:00:36.532Z,17.92
2022-09-18T03:01:12.297Z,17.66
2022-09-18T03:01:46.444Z,17.36
2022-09-18T03:02:23.119Z,17.09
2022-09-18T03:02:59.960Z,16.80
2022-09-18T03:03:37.600Z,16.55
2022-09-18T03:04:13.683Z,16.51
2022-09-18T03:04:46.800Z,16.67
2022-09-18T03:05:20.093Z,16.93
2022-09-18T03:05:53.080Z,17.22
2022-09-18T03:06:26.184Z,17.51
2022-09-18T03:06:59.532Z,17.75
2022-09-18T03:07:32.721Z,17.96
2022-09-18T03:08:05.910Z,18.14
2022-09-18T03:08:39.232Z,18.31
2022-09-18T03:09:13.492Z,18.37
2022-09-18T03:09:46.809Z,18.27
2022-09-18T03:10:19.927Z,18.07
2022-09-18T03:10:52.953Z,17.84
2022-09-18T03:11:26.103Z,17.57
2022-09-18T03:11:59.315Z,17.30
2022-09-18T03:12:32.460Z,17.03
2022-09-18T03:13:05.409Z,16.76
2022-09-18T03:13:38.564Z,16.52
2022-09-18T03:14:12.894Z,16.32
2022-09-18T03:14:45.902Z,16.25
2022-09-18T03:15:18.953Z,16.38
2022-09-18T03:15:52.174Z,16.63
2022-09-18T03:16:25.473Z,16.95
2022-09-18T03:16:58.592Z,17.27
2022-09-18T03:17:31.673Z,17.56
2022-09-18T03:18:04.744Z,17.84
2022-09-18T03:18:37.790Z,18.08
2022-09-18T03:19:12.092Z,18.29
2022-09-18T03:19:46.224Z,18.41
2022-09-18T03:20:19.491Z,18.37
2022-09-18T03:20:52.664Z,18.21
2022-09-18T03:21:26.969Z,17.99
2022-09-18T03:22:00.266Z,17.74
2022-09-18T03:22:33.458Z,17.47
2022-09-18T03:23:06.572Z,17.20
2022-09-18T03:23:44.786Z,16.96
2022-09-18T03:24:20.058Z,16.67
2022-09-18T03:24:53.192Z,16.44
2022-09-18T03:25:26.214Z,16.25
2022-09-18T03:25:59.289Z,16.20
2022-09-18T03:26:32.512Z,16.33
2022-09-18T03:27:05.773Z,16.59
2022-09-18T03:27:39.272Z,16.91
2022-09-18T03:28:12.624Z,17.27
2022-09-18T03:28:45.609Z,17.58
2022-09-18T03:29:18.719Z,17.87
2022-09-18T03:29:51.717Z,18.14
2022-09-18T03:30:24.781Z,18.36
2022-09-18T03:30:58.048Z,18.47
2022-09-18T03:31:31.430Z,18.41
2022-09-18T03:32:05.089Z,18.24
2022-09-18T03:32:38.229Z,18.02
2022-09-18T03:33:11.367Z,17.76
2022-09-18T03:33:44.353Z,17.50
2022-09-18T03:34:17.696Z,17.24
2022-09-18T03:34:51.109Z,16.98
2022-09-18T03:35:24.183Z,16.74
2022-09-18T03:35:57.349Z,16.52
2022-09-18T03:36:30.752Z,16.33
2022-09-18T03:37:04.095Z,16.27
2022-09-18T03:37:37.389Z,16.38
2022-09-18T03:38:10.976Z,16.62
2022-09-18T03:38:44.461Z,16.95
2022-09-18T03:39:18.336Z,17.28
2022-09-18T03:39:51.569Z,17.60
2022-09-18T03:40:24.879Z,17.89
2022-09-18T03:40:58.095Z,18.14
2022-09-18T03:41:31.236Z,18.30
2022-09-18T03:42:04.426Z,18.31
2022-09-18T03:42:37.794Z,18.18
2022-09-18T03:43:11.421Z,17.98
2022-09-18T03:43:44.966Z,17.73
2022-09-18T03:44:18.084Z,17.48
2022-09-18T03:44:51.169Z,17.22
2022-09-18T03:45:24.338Z,16.97
2022-09-18T03:45:57.466Z,16.73
2022-09-18T03:46:30.708Z,16.50
2022-09-18T03:47:04.217Z,16.29
2022-09-18T03:47:38.008Z,16.10
2022-09-18T03:48:11.442Z,16.06
2022-09-18T03:48:44.608Z,16.21
2022-09-18T03:49:18.189Z,16.47
2022-09-18T03:49:51.471Z,16.79
2022-09-18T03:50:24.614Z,17.11
2022-09-18T03:50:57.677Z,17.39
2022-09-18T03:51:30.998Z,17.65
2022-09-18T03:52:04.604Z,17.86
2022-09-18T03:52:37.664Z,17.99
2022-09-18T03:53:12.825Z,17.98
2022-09-18T03:53:47.542Z,17.85
2022-09-18T03:54:20.697Z,17.64
2022-09-18T03:54:55.206Z,17.40
2022-09-18T03:55:28.358Z,17.15
2022-09-18T03:56:01.518Z,16.90
2022-09-18T03:56:34.803Z,16.66
2022-09-18T03:57:07.936Z,16.43
2022-09-18T03:57:41.053Z,16.21
2022-09-18T03:58:14.178Z,16.02
2022-09-18T03:58:47.351Z,15.93
2022-09-18T03:59:20.376Z,16.01
2022-09-18T03:59:54.129Z,16.24
2022-09-18T04:00:27.424Z,16.55
2022-09-18T04:01:00.679Z,16.86
2022-09-18T04:01:33.935Z,17.17
2022-09-18T04:02:07.326Z,17.43
2022-09-18T04:02:41.173Z,17.68
2022-09-18T04:03:14.558Z,17.90
2022-09-18T04:03:47.805Z,18.00
2022-09-18T04:04:20.881Z,17.97
2022-09-18T04:04:54.375Z,17.83
2022-09-18T04:05:27.560Z,17.62
2022-09-18T04:06:00.859Z,17.39
2022-09-18T04:06:33.995Z,17.14
2022-09-18T04:07:08.533Z,16.89
2022-09-18T04:07:41.608Z,16.63
2022-09-18T04:08:14.603Z,16.41
2022-09-18T04:08:47.650Z,16.19
2022-09-18T04:09:20.854Z,15.99
2022-09-18T04:09:54.057Z,15.83
2022-09-18T04:10:27.684Z,15.82
2022-09-18T04:11:00.940Z,15.96
2022-09-18T04:11:33.963Z,16.21
2022-09-18T04:12:07.291Z,16.49
2022-09-18T04:12:40.503Z,16.79
2022-09-18T04:13:13.645Z,17.08
2022-09-18T04:13:46.883Z,17.37
2022-09-18T04:14:20.035Z,17.64
2022-09-18T04:14:53.360Z,17.89
2022-09-18T04:15:28.299Z,18.02
2022-09-18T04:16:02.050Z,18.02
2022-09-18T04:16:35.183Z,17.88
2022-09-18T04:17:08.373Z,17.67
2022-09-18T04:17:41.489Z,17.45
2022-09-18T04:18:14.684Z,17.20
2022-09-18T04:18:48.561Z,16.94
2022-09-18T04:19:21.722Z,16.69
2022-09-18T04:19:55.206Z,16.46
2022-09-18T04:20:29.381Z,16.23
2022-09-18T04:21:02.562Z,16.03
2022-09-18T04:21:35.739Z,15.94
2022-09-18T04:22:08.937Z,16.01
2022-09-18T04:22:42.047Z,16.22
2022-09-18T04:23:15.617Z,16.51
2022-09-18T04:23:49.527Z,16.83
2022-09-18T04:24:22.645Z,17.18
2022-09-18T04:24:55.790Z,17.47
2022-09-18T04:25:29.070Z,17.75
2022-09-18T04:26:09.175Z,17.99
2022-09-18T04:26:42.191Z,18.11
2022-09-18T04:27:15.303Z,18.06
2022-09-18T04:27:48.346Z,17.91
2022-09-18T04:28:21.454Z,17.70
2022-09-18T04:28:54.507Z,17.45
2022-09-18T04:29:27.645Z,17.20
2022-09-18T04:30:00.832Z,16.95
2022-09-18T04:30:34.139Z,16.70
2022-09-18T04:31:07.434Z,16.47
2022-09-18T04:31:40.730Z,16.24
2022-09-18T04:32:14.133Z,16.04
2022-09-18T04:32:47.456Z,15.85
2022-09-18T04:33:20.695Z,15.76
2022-09-18T04:33:54.044Z,15.84
2022-09-18T04:34:27.292Z,16.05
2022-09-18T04:35:00.629Z,16.35
2022-09-18T04:35:34.208Z,16.63
2022-09-18T04:36:07.486Z,16.93
2022-09-18T04:36:40.665Z,17.18
2022-09-18T04:37:13.676Z,17.40
2022-09-18T04:37:46.877Z,17.59
2022-09-18T04:38:27.730Z,17.77
2022-09-18T04:39:01.100Z,17.87
2022-09-18T04:39:34.333Z,17.77
2022-09-18T04:40:08.007Z,17.61
2022-09-18T04:40:41.368Z,17.40
2022-09-18T04:41:14.779Z,17.16
2022-09-18T04:41:47.957Z,16.91
2022-09-18T04:42:21.054Z,16.66
2022-09-18T04:42:54.088Z,16.43
2022-09-18T04:43:28.343Z,16.21
2022-09-18T04:44:01.729Z,16.02
2022-09-18T04:44:34.930Z,15.96
2022-09-18T04:45:08.807Z,16.07
2022-09-18T04:45:45.498Z,16.30
2022-09-18T04:46:18.705Z,16.61
2022-09-18T04:46:51.987Z,16.91
2022-09-18T04:47:25.257Z,17.20
2022-09-18T04:47:58.480Z,17.45
2022-09-18T04:48:31.739Z,17.67
2022-09-18T04:49:05.213Z,17.87
2022-09-18T04:49:38.666Z,17.98
2022-09-18T04:50:11.956Z,17.94
2022-09-18T04:50:48.951Z,17.80
2022-09-18T04:51:22.211Z,17.56
2022-09-18T04:51:55.470Z,17.32
2022-09-18T04:52:28.905Z,17.07
2022-09-18T04:53:01.974Z,16.81
2022-09-18T04:53:38.287Z,16.57
2022-09-18T04:54:12.090Z,16.32
2022-09-18T04:54:45.297Z,16.10
2022-09-18T04:55:18.409Z,16.00
2022-09-18T04:55:51.960Z,16.05
2022-09-18T04:56:25.171Z,16.23
2022-09-18T04:56:58.421Z,16.46
2022-09-18T04:57:31.623Z,16.72
2022-09-18T04:58:05.544Z,16.97
2022-09-18T04:58:38.743Z,17.21
2022-09-18T04:59:11.894Z,17.42
2022-09-18T04:59:45.100Z,17.60
2022-09-18T05:00:18.232Z,17.76
2022-09-18T05:00:51.572Z,17.84
2022-09-18T05:01:25.043Z,17.77
2022-09-18T05:01:59.581Z,17.60
2022-09-18T05:02:33.002Z,17.29
2022-09-18T05:03:06.985Z,16.94
2022-09-18T05:03:40.105Z,16.66
2022-09-18T05:04:13.508Z,16.40
2022-09-18T05:04:46.655Z,16.12
2022-09-18T05:05:19.762Z,15.88
2022-09-18T05:05:53.039Z,15.74
2022-09-18T05:06:26.514Z,15.76
2022-09-18T05:06:59.629Z,15.92
2022-09-18T05:07:33.058Z,16.16
2022-09-18T05:08:06.775Z,16.43
2022-09-18T05:08:39.819Z,16.71
2022-09-18T05:09:13.322Z,16.96
2022-09-18T05:09:46.622Z,17.18
2022-09-18T05:10:19.891Z,17.39
2022-09-18T05:10:54.113Z,17.55
2022-09-18T05:11:28.302Z,17.71
2022-09-18T05:12:02.211Z,17.84
2022-09-18T05:12:35.335Z,17.87
2022-09-18T05:13:09.177Z,17.77
2022-09-18T05:13:43.633Z,17.56
2022-09-18T05:14:16.716Z,17.30
2022-09-18T05:14:49.894Z,17.03
2022-09-18T05:15:23.383Z,16.76
2022-09-18T05:15:58.405Z,16.48
2022-09-18T05:16:31.797Z,16.20
2022-09-18T05:17:05.282Z,15.99
2022-09-18T05:17:42.032Z,15.92
2022-09-18T05:18:15.420Z,16.07
2022-09-18T05:18:48.575Z,16.32
2022-09-18T05:19:21.747Z,16.62
2022-09-18T05:19:55.588Z,16.90
2022-09-18T05:20:29.116Z,17.15
2022-09-18T05:21:03.761Z,17.38
2022-09-18T05:21:37.145Z,17.57
2022-09-18T05:22:10.493Z,17.72
2022-09-18T05:22:47.453Z,17.79
2022-09-18T05:23:20.598Z,17.73
2022-09-18T05:23:53.853Z,17.54
2022-09-18T05:24:26.941Z,17.30
2022-09-18T05:25:00.366Z,17.03
2022-09-18T05:25:33.684Z,16.74
2022-09-18T05:26:07.225Z,16.46
2022-09-18T05:26:40.550Z,16.19
2022-09-18T05:27:13.757Z,16.00
2022-09-18T05:27:57.699Z,15.99
2022-09-18T05:28:31.372Z,16.16
2022-09-18T05:29:04.758Z,16.39
2022-09-18T05:29:37.984Z,16.66
2022-09-18T05:30:11.206Z,16.93
2022-09-18T05:30:44.289Z,17.17
2022-09-18T05:31:18.092Z,17.39
2022-09-18T05:31:51.532Z,17.60
2022-09-18T05:32:24.918Z,17.77
2022-09-18T05:33:00.688Z,17.92
2022-09-18T05:33:47.471Z,18.07
2022-09-18T05:34:20.627Z,18.06
2022-09-18T05:34:53.839Z,17.95
2022-09-18T05:35:29.114Z,17.75
2022-09-18T05:36:04.487Z,17.47
2022-09-18T05:36:37.640Z,17.19
2022-09-18T05:37:10.844Z,16.93
2022-09-18T05:37:44.026Z,16.65
2022-09-18T05:38:17.052Z,16.42
2022-09-18T05:38:50.179Z,16.29
2022-09-18T05:39:23.369Z,16.32
2022-09-18T05:39:56.840Z,16.47
2022-09-18T05:40:33.887Z,16.69
2022-09-18T05:41:07.124Z,16.96
2022-09-18T05:41:40.220Z,17.19
2022-09-18T05:42:13.876Z,17.44
2022-09-18T05:42:48.369Z,17.65
2022-09-18T05:43:21.596Z,17.86
2022-09-18T05:43:55.087Z,18.05
2022-09-18T05:44:28.317Z,18.20
2022-09-18T05:45:02.158Z,18.26
2022-09-18T05:45:35.543Z,18.18
2022-09-18T05:46:08.959Z,18.01
2022-09-18T05:46:42.393Z,17.78
2022-09-18T05:47:15.617Z,17.50
2022-09-18T05:48:00.812Z,17.23
2022-09-18T05:48:34.033Z,16.87
2022-09-18T05:49:07.203Z,16.62
2022-09-18T05:49:40.197Z,16.41
2022-09-18T05:50:13.361Z,16.31
2022-09-18T05:50:46.833Z,16.38
2022-09-18T05:51:20.226Z,16.59
2022-09-18T05:51:55.007Z,16.85
2022-09-18T05:52:28.197Z,17.14
2022-09-18T05:53:02.784Z,17.41
2022-09-18T05:53:36.103Z,17.66
2022-09-18T05:54:09.071Z,17.87
2022-09-18T05:54:42.578Z,18.06
2022-09-18T05:55:15.843Z,18.22
2022-09-18T05:55:49.056Z,18.37
2022-09-18T05:56:22.304Z,18.42
2022-09-18T05:56:55.432Z,18.31
2022-09-18T05:57:28.805Z,18.12
2022-09-18T05:58:03.532Z,17.88
2022-09-18T05:58:36.620Z,17.60
2022-09-18T05:59:09.736Z,17.32
2022-09-18T05:59:43.288Z,17.05
2022-09-18T06:00:16.668Z,16.80
2022-09-18T06:00:51.575Z,16.56
2022-09-18T06:01:24.722Z,16.43
2022-09-18T06:01:58.458Z,16.47
2022-09-18T06:02:31.648Z,16.65
2022-09-18T06:03:07.659Z,16.88
2022-09-18T06:03:41.644Z,17.14
2022-09-18T06:04:15.055Z,17.39
2022-09-18T06:04:48.109Z,17.63
2022-09-18T06:05:21.646Z,17.84
2022-09-18T06:05:55.599Z,18.01
2022-09-18T06:06:30.088Z,18.17
2022-09-18T06:07:03.425Z,18.31
2022-09-18T06:07:36.646Z,18.37
2022-09-18T06:08:11.670Z,18.29
2022-09-18T06:08:44.749Z,18.11
2022-09-18T06:09:18.025Z,17.87
2022-09-18T06:09:51.106Z,17.62
2022-09-18T06:10:24.482Z,17.36
2022-09-18T06:11:01.411Z,17.09
2022-09-18T06:11:34.654Z,16.81
2022-09-18T06:12:07.919Z,16.59
2022-09-18T06:12:41.127Z,16.47
2022-09-18T06:13:16.817Z,16.53
2022-09-18T06:13:52.055Z,16.70
2022-09-18T06:14:25.118Z,16.94
2022-09-18T06:14:58.271Z,17.18
2022-09-18T06:15:32.485Z,17.42
2022-09-18T06:16:06.009Z,17.65
2022-09-18T06:16:42.330Z,17.85
2022-09-18T06:17:15.717Z,18.05
2022-09-18T06:17:52.336Z,18.19
2022-09-18T06:18:26.468Z,18.36
2022-09-18T06:18:59.596Z,18.49
2022-09-18T06:19:32.746Z,18.52
2022-09-18T06:20:08.655Z,18.41
2022-09-18T06:20:42.803Z,18.18
2022-09-18T06:21:17.086Z,17.94
2022-09-18T06:21:50.703Z,17.65
2022-09-18T06:22:24.065Z,17.38
2022-09-18T06:23:01.592Z,17.12
2022-09-18T06:23:34.966Z,16.84
2022-09-18T06:24:09.876Z,16.64
2022-09-18T06:24:43.321Z,16.56
2022-09-18T06:25:19.606Z,16.67
2022-09-18T06:26:00.892Z,16.90
2022-09-18T06:26:34.144Z,17.21
2022-09-18T06:27:07.890Z,17.48
2022-09-18T06:27:41.145Z,17.74
2022-09-18T06:28:14.488Z,17.96
2022-09-18T06:28:48.625Z,18.17
2022-09-18T06:29:21.840Z,18.36
2022-09-18T06:29:55.060Z,18.53
2022-09-18T06:30:32.625Z,18.64
2022-09-18T06:31:06.231Z,18.68
2022-09-18T06:31:39.664Z,18.58
2022-09-18T06:32:13.462Z,18.38
2022-09-18T06:32:46.890Z,18.12
2022-09-18T06:33:20.225Z,17.86
2022-09-18T06:33:53.378Z,17.59
2022-09-18T06:34:26.845Z,17.34
2022-09-18T06:35:00.063Z,17.08
2022-09-18T06:35:34.795Z,16.86
2022-09-18T06:36:14.125Z,16.76
2022-09-18T06:36:47.316Z,16.87
2022-09-18T06:37:20.550Z,17.08
2022-09-18T06:37:53.912Z,17.34
2022-09-18T06:38:27.203Z,17.62
2022-09-18T06:39:00.630Z,17.88
2022-09-18T06:39:33.988Z,18.12
2022-09-18T06:40:07.830Z,18.36
2022-09-18T06:40:49.485Z,18.59
2022-09-18T06:41:24.395Z,18.77
2022-09-18T06:42:00.426Z,18.81
2022-09-18T06:42:33.633Z,18.72
2022-09-18T06:43:06.855Z,18.53
2022-09-18T06:43:40.030Z,18.26
2022-09-18T06:44:13.577Z,17.99
2022-09-18T06:44:46.901Z,17.73
2022-09-18T06:45:20.139Z,17.46
2022-09-18T06:45:57.956Z,17.21
2022-09-18T06:46:31.249Z,16.94
2022-09-18T06:47:04.646Z,16.75
2022-09-18T06:47:38.066Z,16.69
2022-09-18T06:48:11.321Z,16.80
2022-09-18T06:48:44.443Z,17.04
2022-09-18T06:49:17.740Z,17.32
2022-09-18T06:49:51.055Z,17.62
2022-09-18T06:50:25.512Z,17.89
2022-09-18T06:50:59.832Z,18.14
2022-09-18T06:51:32.909Z,18.37
2022-09-18T06:52:06.240Z,18.58
2022-09-18T06:52:39.410Z,18.73
2022-09-18T06:53:12.970Z,18.80
2022-09-18T06:53:46.478Z,18.74
2022-09-18T06:54:19.535Z,18.56
2022-09-18T06:54:52.732Z,18.31
2022-09-18T06:55:27.416Z,18.05
2022-09-18T06:56:02.815Z,17.78
2022-09-18T06:56:35.851Z,17.50
2022-09-18T06:57:09.213Z,17.26
2022-09-18T06:57:42.974Z,17.03
2022-09-18T06:58:17.631Z,16.84
2022-09-18T06:58:53.930Z,16.77
2022-09-18T06:59:27.432Z,16.90
2022-09-18T07:00:00.744Z,17.11
2022-09-18T07:00:34.337Z,17.38
2022-09-18T07:01:07.769Z,17.65
2022-09-18T07:01:41.506Z,17.90
2022-09-18T07:02:19.231Z,18.11
2022-09-18T07:03:00.750Z,18.34
2022-09-18T07:03:33.913Z,18.57
2022-09-18T07:04:07.143Z,18.71
2022-09-18T07:04:41.259Z,18.77
2022-09-18T07:05:14.524Z,18.70
2022-09-18T07:05:47.772Z,18.53
2022-09-18T07:06:20.971Z,18.28
2022-09-18T07:06:54.634Z,18.01
2022-09-18T07:07:27.907Z,17.75
2022-09-18T07:08:01.929Z,17.48
2022-09-18T07:08:35.049Z,17.22
2022-09-18T07:09:08.177Z,17.00
2022-09-18T07:09:41.501Z,16.79
2022-09-18T07:10:14.820Z,16.69
2022-09-18T07:10:48.160Z,16.80
2022-09-18T07:11:21.822Z,17.01
2022-09-18T07:11:55.502Z,17.30
2022-09-18T07:12:32.190Z,17.60
2022-09-18T07:13:05.977Z,17.92
2022-09-18T07:13:39.123Z,18.18
2022-09-18T07:14:12.530Z,18.43
2022-09-18T07:14:45.797Z,18.62
2022-09-18T07:15:20.349Z,18.70
2022-09-18T07:15:53.683Z,18.63
2022-09-18T07:16:27.026Z,18.44
2022-09-18T07:17:00.442Z,18.20
2022-09-18T07:17:33.889Z,17.93
2022-09-18T07:18:08.259Z,17.68
2022-09-18T07:18:41.296Z,17.41
2022-09-18T07:19:14.727Z,17.15
2022-09-18T07:19:47.978Z,16.92
2022-09-18T07:20:21.269Z,16.72
2022-09-18T07:20:54.579Z,16.64
2022-09-18T07:21:27.956Z,16.73
2022-09-18T07:22:01.587Z,16.92
2022-09-18T07:22:35.092Z,17.21
2022-09-18T07:23:09.242Z,17.48
2022-09-18T07:23:42.997Z,17.77
2022-09-18T07:24:16.018Z,18.03
2022-09-18T07:24:49.110Z,18.26
2022-09-18T07:25:23.176Z,18.49
2022-09-18T07:25:59.616Z,18.63
2022-09-18T07:26:33.004Z,18.68
2022-09-18T07:27:06.170Z,18.59
2022-09-18T07:27:39.358Z,18.37
2022-09-18T07:28:13.888Z,18.12
2022-09-18T07:28:47.148Z,17.83
2022-09-18T07:29:20.893Z,17.55
2022-09-18T07:29:54.284Z,17.27
2022-09-18T07:30:28.051Z,16.99
2022-09-18T07:31:06.006Z,16.76
2022-09-18T07:31:41.812Z,16.61
2022-09-18T07:32:16.031Z,16.68
2022-09-18T07:32:49.441Z,16.85
2022-09-18T07:33:22.776Z,17.07
2022-09-18T07:33:56.961Z,17.31
2022-09-18T07:34:30.358Z,17.55
2022-09-18T07:35:03.914Z,17.76
2022-09-18T07:35:37.362Z,17.95
2022-09-18T07:36:10.582Z,18.12
2022-09-18T07:36:44.085Z,18.26
2022-09-18T07:37:18.065Z,18.41
2022-09-18T07:37:51.163Z,18.47
2022-09-18T07:38:24.345Z,18.40
2022-09-18T07:38:58.366Z,18.21
2022-09-18T07:39:31.857Z,17.97
2022-09-18T07:40:08.210Z,17.71
2022-09-18T07:40:43.633Z,17.42
2022-09-18T07:41:17.676Z,17.13
2022-09-18T07:41:51.064Z,16.87
2022-09-18T07:42:24.428Z,16.63
2022-09-18T07:43:03.499Z,16.51
2022-09-18T07:43:36.709Z,16.53
2022-09-18T07:44:10.679Z,16.67
2022-09-18T07:44:44.354Z,16.90
2022-09-18T07:45:18.254Z,17.13
2022-09-18T07:46:04.402Z,17.37
2022-09-18T07:46:38.437Z,17.58
2022-09-18T07:47:13.081Z,17.70
2022-09-18T07:47:46.382Z,17.79
2022-09-18T07:48:19.726Z,17.89
2022-09-18T07:48:53.065Z,17.98