createdAt,value
2018-07-13T00:10:25.226Z,319.00
2018-07-13T00:11:26.022Z,319.00
2018-07-13T00:12:26.792Z,319.00
2018-07-13T00:13:27.565Z,319.00
2018-07-13T00:14:28.336Z,319.00
2018-07-13T00:15:29.107Z,319.00
2018-07-13T00:16:29.903Z,320.00
2018-07-13T00:17:30.675Z,319.00
2018-07-13T00:18:31.455Z,319.00
2018-07-13T00:19:32.219Z,319.00
2018-07-13T00:20:32.989Z,319.00
2018-07-13T00:21:33.791Z,319.00
2018-07-13T00:22:34.560Z,319.00
2018-07-13T00:23:35.333Z,319.00
2018-07-13T00:24:36.103Z,319.00
2018-07-13T00:25:36.877Z,319.00
2018-07-13T00:26:37.673Z,319.00
2018-07-13T00:27:38.446Z,319.00
2018-07-13T00:28:39.220Z,319.00
2018-07-13T00:29:39.997Z,320.00
2018-07-13T00:30:40.772Z,319.00
2018-07-13T00:31:41.572Z,319.00
2018-07-13T00:32:42.341Z,319.00
2018-07-13T00:33:43.114Z,319.00
2018-07-13T00:34:43.888Z,319.00
2018-07-13T00:35:44.663Z,319.00
2018-07-13T00:36:45.463Z,319.00
2018-07-13T00:37:46.229Z,319.00
2018-07-13T00:38:47.006Z,319.00
2018-07-13T00:39:47.778Z,319.00
2018-07-13T00:40:48.546Z,319.00
2018-07-13T00:41:49.350Z,319.00
2018-07-13T00:42:50.116Z,319.00
2018-07-13T00:43:50.889Z,319.00
2018-07-13T00:44:51.661Z,319.00
2018-07-13T00:45:51.433Z,319.00
2018-07-13T00:46:53.231Z,319.00
2018-07-13T00:47:54.004Z,319.00
2018-07-13T00:48:54.777Z,320.00
2018-07-13T00:49:55.550Z,319.00
2018-07-13T00:50:56.328Z,319.00
2018-07-13T00:51:57.120Z,319.00
2018-07-13T00:52:57.896Z,319.00
2018-07-13T00:53:58.669Z,320.00
2018-07-13T00:54:59.445Z,319.00
2018-07-13T00:56:00.210Z,319.00
2018-07-13T00:57:01.019Z,319.00
2018-07-13T00:58:01.786Z,320.00
2018-07-13T00:59:02.559Z,319.00
2018-07-13T01:00:03.331Z,319.00
2018-07-13T01:01:04.111Z,319.00
2018-07-13T01:02:04.902Z,319.00
2018-07-13T01:03:05.680Z,320.00
2018-07-13T01:04:06.449Z,319.00
2018-07-13T01:05:07.223Z,319.00
2018-07-13T01:06:07.995Z,319.00
2018-07-13T01:07:08.789Z,319.00
2018-07-13T01:08:09.562Z,320.00
2018-07-13T01:09:10.336Z,319.00
2018-07-13T01:10:11.111Z,319.00
2018-07-13T01:11:11.884Z,319.00
2018-07-13T01:12:12.680Z,320.00
2018-07-13T01:13:13.452Z,319.00
2018-07-13T01:14:14.228Z,319.00
2018-07-13T01:15:14.996Z,319.00
2018-07-13T01:16:14.771Z,319.00
2018-07-13T01:17:16.565Z,319.00
2018-07-13T01:18:17.338Z,319.00
2018-07-13T01:19:18.108Z,319.00
2018-07-13T01:20:18.881Z,319.00
2018-07-13T01:21:19.653Z,320.00
2018-07-13T01:22:20.455Z,319.00
2018-07-13T01:23:21.226Z,319.00
2018-07-13T01:24:22.002Z,319.00
2018-07-13T01:25:22.769Z,319.00
2018-07-13T01:26:23.542Z,320.00
2018-07-13T01:27:24.340Z,319.00
2018-07-13T01:28:25.115Z,319.00
2018-07-13T01:29:25.885Z,319.00
2018-07-13T01:30:26.660Z,319.00
2018-07-13T01:31:27.432Z,319.00
2018-07-13T01:32:28.231Z,319.00
2018-07-13T01:33:29.002Z,319.00
2018-07-13T01:34:29.774Z,319.00
2018-07-13T01:35:30.550Z,320.00
2018-07-13T01:36:31.320Z,319.00
2018-07-13T01:37:32.121Z,319.00
2018-07-13T01:38:32.891Z,319.00
2018-07-13T01:39:33.662Z,319.00
2018-07-13T01:40:34.436Z,319.00
2018-07-13T01:41:35.208Z,319.00
2018-07-13T01:42:36.007Z,319.00
2018-07-13T01:43:36.787Z,319.00
2018-07-13T01:44:37.571Z,320.00
2018-07-13T01:45:38.333Z,319.00
2018-07-13T01:46:39.108Z,319.00
2018-07-13T01:47:39.903Z,319.00
2018-07-13T01:48:40.679Z,319.00
2018-07-13T01:49:41.456Z,319.00
2018-07-13T01:50:42.227Z,319.00
2018-07-13T01:51:43.004Z,319.00
2018-07-13T01:52:43.799Z,319.00
2018-07-13T01:53:44.575Z,320.00
2018-07-13T01:54:45.347Z,319.00
2018-07-13T01:55:46.239Z,319.00
2018-07-13T01:56:45.895Z,319.00
2018-07-13T01:57:47.692Z,320.00
2018-07-13T01:58:48.466Z,319.00
2018-07-13T01:59:49.617Z,319.00
2018-07-13T02:08:25.418Z,320.00
2018-07-13T02:09:26.206Z,319.00
2018-07-13T02:10:26.978Z,319.00
2018-07-13T02:11:27.746Z,319.00
2018-07-13T02:12:28.518Z,319.00
2018-07-13T02:13:29.312Z,320.00
2018-07-13T02:14:30.086Z,320.00
2018-07-13T02:15:30.856Z,319.00
2018-07-13T02:16:31.637Z,319.00
2018-07-13T02:17:32.407Z,319.00
2018-07-13T02:18:33.209Z,319.00
2018-07-13T02:19:33.980Z,319.00
2018-07-13T02:20:34.745Z,320.00
2018-07-13T02:21:35.518Z,319.00
2018-07-13T02:22:36.294Z,320.00
2018-07-13T02:23:37.088Z,319.00
2018-07-13T02:24:37.859Z,319.00
2018-07-13T02:25:38.630Z,319.00
2018-07-13T02:26:39.406Z,320.00
2018-07-13T02:27:40.180Z,319.00
2018-07-13T02:28:40.969Z,319.00
2018-07-13T02:29:41.738Z,319.00
2018-07-13T02:30:42.512Z,319.00
2018-07-13T02:31:43.282Z,320.00
2018-07-13T02:32:44.056Z,319.00
2018-07-13T02:33:44.925Z,319.00
2018-07-13T02:34:44.620Z,319.00
2018-07-13T02:35:46.389Z,319.00
2018-07-13T02:36:47.166Z,319.00
2018-07-13T02:37:47.938Z,320.00
2018-07-13T02:38:48.733Z,319.00
2018-07-13T02:39:49.500Z,319.00
2018-07-13T02:40:50.272Z,320.00
2018-07-13T02:41:51.043Z,319.00
2018-07-13T02:42:51.820Z,319.00
2018-07-13T02:43:52.611Z,319.00
2018-07-13T02:44:53.386Z,319.00
2018-07-13T02:45:54.186Z,319.00
2018-07-13T02:46:54.930Z,319.00
2018-07-13T02:47:55.703Z,319.00
2018-07-13T02:48:56.500Z,319.00
2018-07-13T02:49:57.269Z,320.00
2018-07-13T02:50:58.042Z,319.00
2018-07-13T02:51:58.818Z,319.00
2018-07-13T02:52:59.593Z,319.00
2018-07-13T02:54:00.389Z,319.00
2018-07-13T02:55:01.162Z,319.00
2018-07-13T02:56:01.935Z,320.00
2018-07-13T02:57:02.707Z,319.00
2018-07-13T02:58:03.475Z,319.00
2018-07-13T02:59:04.271Z,320.00
2018-07-13T03:00:05.044Z,319.00
2018-07-13T03:01:05.823Z,319.00
2018-07-13T03:02:06.594Z,319.00
2018-07-13T03:03:07.367Z,320.00
2018-07-13T03:04:08.161Z,320.00
2018-07-13T03:05:08.932Z,320.00
2018-07-13T03:06:09.713Z,320.00
2018-07-13T03:07:10.476Z,320.00
2018-07-13T03:08:11.251Z,320.00
2018-07-13T03:09:12.051Z,320.00
2018-07-13T03:10:12.819Z,320.00
2018-07-13T03:11:13.595Z,320.00
2018-07-13T03:12:14.369Z,320.00
2018-07-13T03:13:15.133Z,321.00
2018-07-13T03:14:15.928Z,320.00
2018-07-13T03:15:16.703Z,320.00
2018-07-13T03:16:17.479Z,320.00
2018-07-13T03:17:18.244Z,320.00
2018-07-13T03:18:19.017Z,320.00
2018-07-13T03:19:19.816Z,320.00
2018-07-13T03:20:20.588Z,320.00
2018-07-13T03:21:21.359Z,320.00
2018-07-13T03:22:22.129Z,321.00
2018-07-13T03:23:22.901Z,320.00
2018-07-13T03:24:23.696Z,320.00
2018-07-13T03:25:24.469Z,320.00
2018-07-13T03:26:25.245Z,320.00
2018-07-13T03:27:26.021Z,320.00
2018-07-13T03:28:26.790Z,320.00
2018-07-13T03:29:27.584Z,320.00
2018-07-13T03:30:28.359Z,320.00
2018-07-13T03:31:29.130Z,320.00
2018-07-13T03:32:29.904Z,320.00
2018-07-13T03:33:30.675Z,320.00
2018-07-13T03:34:31.485Z,320.00
2018-07-13T03:35:32.245Z,320.00
2018-07-13T03:36:33.019Z,321.00
2018-07-13T03:37:33.789Z,320.00
2018-07-13T03:38:34.570Z,320.00
2018-07-13T03:39:35.358Z,320.00
2018-07-13T03:40:36.134Z,321.00
2018-07-13T03:41:36.908Z,321.00
2018-07-13T03:42:37.676Z,320.00
2018-07-13T03:43:38.453Z,321.00
2018-07-13T03:44:39.295Z,321.00
2018-07-13T03:45:40.064Z,321.00
2018-07-13T03:46:40.830Z,321.00
2018-07-13T03:47:41.604Z,321.00
2018-07-13T03:48:42.377Z,321.00
2018-07-13T03:49:43.170Z,321.00
2018-07-13T03:50:43.941Z,321.00
2018-07-13T03:51:44.714Z,321.00
2018-07-13T03:52:45.486Z,321.00
2018-07-13T03:53:46.262Z,321.00
2018-07-13T03:54:47.058Z,322.00
2018-07-13T03:55:47.933Z,321.00
2018-07-13T03:56:48.004Z,321.00
2018-07-13T03:57:49.180Z,321.00
2018-07-13T03:58:48.376Z,321.00
2018-07-13T03:59:48.551Z,321.00
2018-07-13T04:00:48.761Z,321.00
2018-07-13T04:03:43.235Z,321.00
2018-07-13T04:04:44.006Z,321.00
2018-07-13T04:05:44.801Z,322.00
2018-07-13T04:06:45.571Z,321.00
2018-07-13T04:07:46.342Z,321.00
2018-07-13T04:08:47.112Z,322.00
2018-07-13T04:09:47.886Z,322.00
2018-07-13T04:10:48.680Z,321.00
2018-07-13T04:11:49.454Z,321.00
2018-07-13T04:12:50.220Z,321.00
2018-07-13T04:13:50.994Z,321.00
2018-07-13T04:14:51.769Z,322.00
2018-07-13T04:15:52.566Z,322.00
2018-07-13T04:16:53.339Z,321.00
2018-07-13T04:17:54.112Z,321.00
2018-07-13T04:18:54.883Z,322.00
2018-07-13T04:19:55.652Z,322.00
2018-07-13T04:20:56.455Z,322.00
2018-07-13T04:21:57.222Z,322.00
2018-07-13T04:22:57.994Z,322.00
2018-07-13T04:23:58.765Z,322.00
2018-07-13T04:24:59.536Z,324.00
2018-07-13T04:26:00.333Z,324.00
2018-07-13T04:27:01.103Z,324.00
2018-07-13T04:28:01.879Z,324.00
2018-07-13T04:29:02.645Z,324.00
2018-07-13T04:30:03.417Z,324.00
2018-07-13T04:31:04.216Z,324.00
2018-07-13T04:32:04.986Z,324.00
2018-07-13T04:33:05.767Z,325.00
2018-07-13T04:34:06.560Z,324.00
2018-07-13T04:35:07.302Z,324.00
2018-07-13T04:36:08.101Z,324.00
2018-07-13T04:37:08.871Z,324.00
2018-07-13T04:38:09.645Z,325.00
2018-07-13T04:39:10.415Z,324.00
2018-07-13T04:40:11.187Z,324.00
2018-07-13T04:41:12.044Z,324.00
2018-07-13T04:42:11.757Z,324.00
2018-07-13T04:43:13.529Z,324.00
2018-07-13T04:44:14.300Z,324.00
2018-07-13T04:45:15.081Z,325.00
2018-07-13T04:46:15.870Z,325.00
2018-07-13T04:47:16.643Z,325.00
2018-07-13T04:48:17.412Z,325.00
2018-07-13T04:49:18.183Z,325.00
2018-07-13T04:50:19.023Z,325.00
2018-07-13T04:51:18.753Z,325.00
2018-07-13T04:52:20.526Z,325.00
2018-07-13T04:53:21.299Z,325.00
2018-07-13T04:54:22.068Z,325.00
2018-07-13T04:55:22.850Z,325.00
2018-07-13T04:56:23.645Z,326.00
2018-07-13T04:57:24.420Z,325.00
2018-07-13T04:58:25.186Z,325.00
2018-07-13T04:59:25.961Z,325.00
2018-07-13T05:00:26.731Z,325.00
2018-07-13T05:01:27.534Z,325.00
2018-07-13T05:02:28.302Z,325.00
2018-07-13T05:03:29.078Z,325.00
2018-07-13T05:04:29.847Z,326.00
2018-07-13T05:05:30.622Z,325.00
2018-07-13T05:06:31.417Z,325.00
2018-07-13T05:07:32.188Z,326.00
2018-07-13T05:08:32.968Z,326.00
2018-07-13T05:09:33.740Z,326.00
2018-07-13T05:10:34.518Z,326.00
2018-07-13T05:11:35.312Z,326.00
2018-07-13T05:12:36.085Z,326.00
2018-07-13T05:13:36.859Z,326.00
2018-07-13T05:14:37.634Z,326.00
2018-07-13T05:15:38.404Z,326.00
2018-07-13T05:16:39.206Z,326.00
2018-07-13T05:17:39.975Z,326.00
2018-07-13T05:18:40.748Z,326.00
2018-07-13T05:19:41.519Z,326.00
2018-07-13T05:20:42.293Z,326.00
2018-07-13T05:21:43.090Z,326.00
2018-07-13T05:22:43.868Z,326.00
2018-07-13T05:23:44.637Z,326.00
2018-07-13T05:24:45.410Z,326.00
2018-07-13T05:25:46.178Z,326.00
2018-07-13T05:26:46.978Z,326.00
2018-07-13T05:27:47.751Z,326.00
2018-07-13T05:28:48.520Z,326.00
2018-07-13T05:29:49.294Z,326.00
2018-07-13T05:30:50.134Z,326.00
2018-07-13T05:31:49.865Z,326.00
2018-07-13T05:32:51.636Z,326.00
2018-07-13T05:33:52.413Z,327.00
2018-07-13T05:34:53.182Z,327.00
2018-07-13T05:35:53.954Z,327.00
2018-07-13T05:36:54.750Z,327.00
2018-07-13T05:37:55.522Z,327.00
2018-07-13T05:38:56.293Z,327.00
2018-07-13T05:39:57.072Z,327.00
2018-07-13T05:40:57.841Z,327.00
2018-07-13T05:41:58.637Z,327.00
2018-07-13T05:42:59.407Z,327.00
2018-07-13T05:44:00.183Z,327.00
2018-07-13T05:45:00.954Z,327.00
2018-07-13T05:46:01.728Z,327.00
2018-07-13T05:47:02.529Z,327.00
2018-07-13T05:48:03.299Z,327.00
2018-07-13T05:49:04.070Z,327.00
2018-07-13T05:50:04.844Z,327.00
2018-07-13T05:51:05.618Z,327.00
2018-07-13T05:52:06.415Z,327.00
2018-07-13T05:53:07.959Z,327.00
2018-07-13T05:54:08.151Z,327.00
2018-07-13T05:55:07.327Z,328.00
2018-07-13T05:58:22.431Z,327.00
2018-07-13T05:59:23.200Z,328.00
2018-07-13T06:00:23.972Z,328.00
2018-07-13T06:01:24.742Z,328.00
2018-07-13T06:02:25.592Z,328.00
2018-07-13T06:03:25.308Z,328.00
2018-07-13T06:04:27.081Z,328.00
2018-07-13T06:05:27.851Z,328.00
2018-07-13T06:06:28.626Z,328.00
2018-07-13T06:07:29.421Z,328.00
2018-07-13T06:08:30.196Z,328.00
2018-07-13T06:09:30.975Z,328.00
2018-07-13T06:10:31.751Z,328.00
2018-07-13T06:11:32.512Z,328.00
2018-07-13T06:12:33.312Z,328.00
2018-07-13T06:13:34.085Z,328.00
2018-07-13T06:14:34.863Z,328.00
2018-07-13T06:15:35.669Z,328.00
2018-07-13T06:16:35.395Z,329.00
2018-07-13T06:17:37.199Z,328.00
2018-07-13T06:18:37.962Z,329.00
2018-07-13T06:19:38.735Z,329.00
2018-07-13T06:20:39.510Z,329.00
2018-07-13T06:21:40.279Z,329.00
2018-07-13T06:22:41.078Z,329.00
2018-07-13T06:23:41.849Z,329.00
2018-07-13T06:24:42.617Z,329.00
2018-07-13T06:25:43.388Z,329.00
2018-07-13T06:26:44.163Z,329.00
2018-07-13T06:27:44.960Z,329.00
2018-07-13T06:28:45.731Z,329.00
2018-07-13T06:29:46.502Z,329.00
2018-07-13T06:30:47.278Z,329.00
2018-07-13T06:31:48.050Z,330.00
2018-07-13T06:32:48.845Z,330.00
2018-07-13T06:33:49.615Z,330.00
2018-07-13T06:34:50.392Z,330.00
2018-07-13T06:35:51.163Z,329.00
2018-07-13T06:36:51.939Z,330.00
2018-07-13T06:37:52.734Z,330.00
2018-07-13T06:38:53.505Z,330.00
2018-07-13T06:39:54.279Z,330.00
2018-07-13T06:40:55.055Z,331.00
2018-07-13T06:41:55.825Z,331.00
2018-07-13T06:42:56.636Z,330.00
2018-07-13T06:43:57.402Z,331.00
2018-07-13T06:44:58.178Z,331.00
2018-07-13T06:45:58.946Z,331.00
2018-07-13T06:46:59.727Z,331.00
2018-07-13T06:48:00.518Z,331.00
2018-07-13T06:49:01.294Z,331.00
2018-07-13T06:50:02.066Z,333.00
2018-07-13T06:51:02.841Z,336.00
2018-07-13T06:52:03.610Z,337.00
2018-07-13T06:53:04.412Z,336.00
2018-07-13T06:54:05.180Z,339.00
2018-07-13T06:55:05.958Z,341.00
2018-07-13T06:56:06.726Z,341.00
2018-07-13T06:57:07.502Z,340.00
2018-07-13T06:58:08.299Z,342.00
2018-07-13T06:59:09.066Z,343.00
2018-07-13T07:00:09.839Z,343.00
2018-07-13T07:01:10.616Z,343.00
2018-07-13T07:02:11.383Z,343.00
2018-07-13T07:03:12.186Z,344.00
2018-07-13T07:04:12.956Z,344.00
2018-07-13T07:05:13.733Z,344.00
2018-07-13T07:06:14.500Z,344.00
2018-07-13T07:07:15.279Z,344.00
2018-07-13T07:08:16.068Z,341.00
2018-07-13T07:09:16.841Z,339.00
2018-07-13T07:10:17.615Z,339.00
2018-07-13T07:11:18.392Z,340.00
2018-07-13T07:12:19.160Z,342.00
2018-07-13T07:13:19.958Z,344.00
2018-07-13T07:14:20.729Z,345.00
2018-07-13T07:15:21.508Z,345.00
2018-07-13T07:16:22.277Z,348.00
2018-07-13T07:17:23.053Z,349.00
2018-07-13T07:18:23.847Z,349.00
2018-07-13T07:19:24.620Z,350.00
2018-07-13T07:20:25.390Z,350.00
2018-07-13T07:21:26.168Z,350.00
2018-07-13T07:22:26.106Z,349.00
2018-07-13T07:23:26.826Z,350.00
2018-07-13T07:24:28.617Z,350.00
2018-07-13T07:25:28.373Z,350.00
2018-07-13T07:26:30.147Z,350.00
2018-07-13T07:27:30.916Z,350.00
2018-07-13T07:28:31.716Z,351.00
2018-07-13T07:29:32.488Z,351.00
2018-07-13T07:30:33.314Z,352.00
2018-07-13T07:31:33.035Z,352.00
2018-07-13T07:32:34.810Z,352.00
2018-07-13T07:33:35.603Z,352.00
2018-07-13T07:34:36.378Z,353.00
2018-07-13T07:35:37.152Z,353.00
2018-07-13T07:36:37.923Z,352.00
2018-07-13T07:37:38.932Z,353.00
2018-07-13T07:38:38.656Z,353.00
2018-07-13T07:39:40.679Z,353.00
2018-07-13T07:40:40.376Z,354.00
2018-07-13T07:41:42.147Z,354.00
2018-07-13T07:42:42.928Z,355.00
2018-07-13T07:43:43.721Z,356.00
2018-07-13T07:44:44.491Z,355.00
2018-07-13T07:45:45.263Z,356.00
2018-07-13T07:46:46.033Z,355.00
2018-07-13T07:47:46.805Z,355.00
2018-07-13T07:48:47.608Z,356.00
2018-07-13T07:49:48.379Z,356.00
2018-07-13T07:50:49.150Z,354.00
2018-07-13T07:51:50.025Z,356.00
2018-07-13T07:52:50.080Z,357.00
2018-07-13T07:53:51.294Z,357.00
2018-07-13T07:54:50.485Z,357.00
2018-07-13T07:54:57.931Z,357.00
2018-07-13T07:55:58.709Z,357.00
2018-07-13T07:56:59.477Z,355.00
2018-07-13T07:58:00.255Z,360.00
2018-07-13T07:59:01.047Z,361.00
2018-07-13T08:00:01.820Z,362.00
2018-07-13T08:01:02.591Z,361.00
2018-07-13T08:02:03.363Z,362.00
2018-07-13T08:03:04.138Z,361.00
2018-07-13T08:04:04.943Z,362.00
2018-07-13T08:05:04.702Z,363.00
2018-07-13T08:06:06.488Z,361.00
2018-07-13T08:07:07.907Z,364.00
2018-07-13T08:08:07.021Z,365.00
2018-07-13T08:09:08.816Z,367.00
2018-07-13T08:10:09.590Z,366.00
2018-07-13T08:11:10.366Z,364.00
2018-07-13T08:12:11.132Z,367.00
2018-07-13T08:13:11.912Z,367.00
2018-07-13T08:14:13.092Z,367.00
2018-07-13T08:15:12.483Z,365.00
2018-07-13T08:16:14.259Z,368.00
2018-07-13T08:17:15.023Z,368.00
2018-07-13T08:18:15.795Z,368.00
2018-07-13T08:19:16.591Z,368.00
2018-07-13T08:20:17.364Z,369.00
2018-07-13T08:21:18.136Z,369.00
2018-07-13T08:22:18.913Z,369.00
2018-07-13T08:23:19.685Z,369.00
2018-07-13T08:24:20.483Z,366.00
2018-07-13T08:25:21.255Z,370.00
2018-07-13T08:26:22.031Z,370.00
2018-07-13T08:27:22.804Z,370.00
2018-07-13T08:28:23.574Z,370.00
2018-07-13T08:29:24.371Z,367.00
2018-07-13T08:30:25.144Z,372.00
2018-07-13T08:31:25.914Z,372.00
2018-07-13T08:32:26.694Z,367.00
2018-07-13T08:33:27.465Z,367.00
2018-07-13T08:34:28.261Z,372.00
2018-07-13T08:35:29.033Z,372.00
2018-07-13T08:36:29.807Z,372.00
2018-07-13T08:37:30.574Z,372.00
2018-07-13T08:38:31.348Z,372.00
2018-07-13T08:39:32.154Z,368.00
2018-07-13T08:40:32.918Z,366.00
2018-07-13T08:41:33.699Z,367.00
2018-07-13T08:42:34.461Z,369.00
2018-07-13T08:43:35.235Z,368.00
2018-07-13T08:44:36.031Z,373.00
2018-07-13T08:45:36.830Z,375.00
2018-07-13T08:46:37.575Z,375.00
2018-07-13T08:47:38.345Z,368.00
2018-07-13T08:48:39.118Z,374.00
2018-07-13T08:49:39.915Z,376.00
2018-07-13T08:50:40.688Z,376.00
2018-07-13T08:51:41.540Z,378.00
2018-07-13T08:52:41.240Z,378.00
2018-07-13T08:53:43.008Z,378.00
2018-07-13T08:54:43.810Z,378.00
2018-07-13T08:55:44.695Z,378.00
2018-07-13T08:56:44.616Z,375.00
2018-07-13T08:57:45.311Z,379.00
2018-07-13T08:58:47.082Z,378.00
2018-07-13T08:59:47.927Z,378.00
2018-07-13T09:00:47.648Z,374.00
2018-07-13T09:01:49.625Z,378.00
2018-07-13T09:02:49.319Z,378.00
2018-07-13T09:03:51.090Z,379.00
2018-07-13T09:04:51.986Z,377.00
2018-07-13T09:05:51.781Z,375.00
2018-07-13T09:06:52.449Z,379.00
2018-07-13T09:07:54.218Z,379.00
2018-07-13T09:08:54.989Z,380.00
2018-07-13T09:09:55.785Z,379.00
2018-07-13T09:10:56.556Z,380.00
2018-07-13T09:11:57.433Z,380.00
2018-07-13T09:12:57.171Z,380.00
2018-07-13T09:13:57.878Z,380.00
2018-07-13T09:14:59.676Z,384.00
2018-07-13T09:16:00.447Z,380.00
2018-07-13T09:17:01.217Z,380.00
2018-07-13T09:18:01.991Z,380.00
2018-07-13T09:19:02.764Z,384.00
2018-07-13T09:20:03.567Z,380.00
2018-07-13T09:21:04.334Z,380.00
2018-07-13T09:22:05.102Z,380.00
2018-07-13T09:23:05.877Z,380.00
2018-07-13T09:24:06.727Z,380.00
2018-07-13T09:25:06.445Z,380.00
2018-07-13T09:26:08.217Z,380.00
2018-07-13T09:27:08.996Z,381.00
2018-07-13T09:28:09.764Z,387.00
2018-07-13T09:29:10.544Z,382.00
2018-07-13T09:30:11.332Z,385.00
2018-07-13T09:31:12.165Z,386.00
2018-07-13T09:32:11.880Z,386.00
2018-07-13T09:33:13.654Z,388.00
2018-07-13T09:34:14.435Z,390.00
2018-07-13T09:35:15.230Z,391.00
2018-07-13T09:36:16.001Z,390.00
2018-07-13T09:37:16.781Z,392.00
2018-07-13T09:38:17.653Z,392.00
2018-07-13T09:39:17.322Z,393.00
2018-07-13T09:40:19.120Z,394.00
2018-07-13T09:41:19.889Z,394.00
2018-07-13T09:42:20.664Z,396.00
2018-07-13T09:43:21.435Z,394.00
2018-07-13T09:44:22.211Z,394.00
2018-07-13T09:45:23.009Z,394.00
2018-07-13T09:46:23.780Z,394.00
2018-07-13T09:47:24.549Z,394.00
2018-07-13T09:48:25.323Z,394.00
2018-07-13T09:49:26.093Z,394.00
2018-07-13T09:50:26.894Z,394.00
2018-07-13T09:51:27.662Z,396.00
2018-07-13T09:52:28.438Z,394.00
2018-07-13T09:53:29.211Z,396.00
2018-07-13T09:54:30.084Z,396.00
2018-07-13T09:55:57.310Z,394.00
2018-07-13T09:56:58.101Z,396.00
2018-07-13T09:57:58.853Z,394.00
2018-07-13T09:58:59.621Z,394.00
2018-07-13T10:00:00.397Z,396.00
2018-07-13T10:01:01.209Z,396.00
2018-07-13T10:02:00.965Z,396.00
2018-07-13T10:03:02.731Z,396.00
2018-07-13T10:04:03.509Z,396.00
2018-07-13T10:05:04.281Z,397.00
2018-07-13T10:06:05.081Z,396.00
2018-07-13T10:07:05.846Z,396.00
2018-07-13T10:08:06.616Z,396.00
2018-07-13T10:09:07.390Z,396.00
2018-07-13T10:10:08.164Z,396.00
2018-07-13T10:11:08.958Z,396.00
2018-07-13T10:12:09.729Z,396.00
2018-07-13T10:13:10.499Z,396.00
2018-07-13T10:14:11.278Z,397.00
2018-07-13T10:15:12.047Z,396.00
2018-07-13T10:16:12.841Z,396.00
2018-07-13T10:17:13.614Z,396.00
2018-07-13T10:18:14.385Z,397.00
2018-07-13T10:19:15.154Z,396.00
2018-07-13T10:20:15.929Z,396.00
2018-07-13T10:21:16.722Z,396.00
2018-07-13T10:22:17.496Z,397.00
2018-07-13T10:23:18.265Z,397.00
2018-07-13T10:24:19.038Z,396.00
2018-07-13T10:25:19.816Z,397.00
2018-07-13T10:26:20.606Z,397.00
2018-07-13T10:27:21.379Z,397.00
2018-07-13T10:28:22.148Z,397.00
2018-07-13T10:29:22.921Z,397.00
2018-07-13T10:30:23.693Z,396.00
2018-07-13T10:31:24.490Z,396.00
2018-07-13T10:32:25.273Z,397.00
2018-07-13T10:33:26.037Z,396.00
2018-07-13T10:34:26.809Z,396.00
2018-07-13T10:35:27.623Z,396.00
2018-07-13T10:36:27.377Z,393.00
2018-07-13T10:37:29.149Z,397.00
2018-07-13T10:38:29.929Z,396.00
2018-07-13T10:39:30.693Z,379.00
2018-07-13T10:40:31.467Z,365.00
2018-07-13T10:41:32.269Z,369.00
2018-07-13T10:42:33.040Z,380.00
2018-07-13T10:43:33.810Z,392.00
2018-07-13T10:44:34.583Z,396.00
2018-07-13T10:45:35.355Z,380.00
2018-07-13T10:46:36.157Z,396.00
2018-07-13T10:47:36.941Z,394.00
2018-07-13T10:48:36.699Z,378.00
2018-07-13T10:49:38.468Z,394.00
2018-07-13T10:50:39.242Z,363.00
2018-07-13T10:51:40.041Z,394.00
2018-07-13T10:52:40.815Z,393.00
2018-07-13T10:53:41.592Z,393.00
2018-07-13T10:54:42.361Z,364.00
2018-07-13T10:55:43.140Z,394.00
2018-07-13T10:56:43.933Z,376.00
2018-07-13T10:57:44.703Z,345.00
2018-07-13T10:58:45.519Z,343.00
2018-07-13T10:59:45.257Z,343.00
2018-07-13T11:00:47.024Z,342.00
2018-07-13T11:01:47.825Z,345.00
2018-07-13T11:02:48.628Z,352.00
2018-07-13T11:03:48.368Z,394.00
2018-07-13T11:04:50.144Z,396.00
2018-07-13T11:05:50.918Z,394.00
2018-07-13T11:06:51.714Z,394.00
2018-07-13T11:07:52.489Z,396.00
2018-07-13T11:08:53.258Z,394.00
2018-07-13T11:09:54.034Z,396.00
2018-07-13T11:10:54.804Z,396.00
2018-07-13T11:11:55.601Z,394.00
2018-07-13T11:12:56.372Z,379.00
2018-07-13T11:13:57.160Z,379.00
2018-07-13T11:14:56.915Z,391.00
2018-07-13T11:15:58.691Z,394.00
2018-07-13T11:16:59.493Z,391.00
2018-07-13T11:18:00.331Z,394.00
2018-07-13T11:19:00.049Z,393.00
2018-07-13T11:20:01.817Z,387.00
2018-07-13T11:21:02.590Z,356.00
2018-07-13T11:22:03.385Z,349.00
2018-07-13T11:23:04.157Z,345.00
2018-07-13T11:24:04.939Z,348.00
2018-07-13T11:25:05.711Z,360.00
2018-07-13T11:26:06.479Z,380.00
2018-07-13T11:27:07.279Z,393.00
2018-07-13T11:28:08.049Z,394.00
2018-07-13T11:29:08.825Z,387.00
2018-07-13T11:30:09.597Z,381.00
2018-07-13T11:31:10.372Z,370.00
2018-07-13T11:32:11.171Z,377.00
2018-07-13T11:33:11.941Z,380.00
2018-07-13T11:34:12.720Z,351.00
2018-07-13T11:35:13.489Z,361.00
2018-07-13T11:36:14.264Z,370.00
2018-07-13T11:37:15.173Z,370.00
2018-07-13T11:38:14.834Z,366.00
2018-07-13T11:39:16.608Z,361.00
2018-07-13T11:40:17.383Z,358.00
2018-07-13T11:41:18.158Z,357.00
2018-07-13T11:42:18.954Z,354.00
2018-07-13T11:43:19.726Z,356.00
2018-07-13T11:44:20.502Z,363.00
2018-07-13T11:45:21.273Z,352.00
2018-07-13T11:46:22.046Z,353.00
2018-07-13T11:47:22.844Z,354.00
2018-07-13T11:48:23.615Z,375.00
2018-07-13T11:49:24.486Z,374.00
2018-07-13T11:50:24.545Z,390.00
2018-07-13T11:51:25.729Z,391.00
2018-07-13T11:52:24.933Z,389.00
2018-07-13T11:53:25.136Z,373.00
2018-07-13T12:08:56.317Z,376.00
2018-07-13T12:09:56.088Z,358.00
2018-07-13T12:10:57.857Z,380.00
2018-07-13T12:11:58.675Z,379.00
2018-07-13T12:12:59.411Z,379.00
2018-07-13T12:14:00.204Z,348.00
2018-07-13T12:15:00.977Z,344.00
2018-07-13T12:16:01.753Z,342.00
2018-07-13T12:17:02.526Z,343.00
2018-07-13T12:18:03.296Z,345.00
2018-07-13T12:19:04.089Z,348.00
2018-07-13T12:20:04.865Z,352.00
2018-07-13T12:21:05.632Z,349.00
2018-07-13T12:22:06.404Z,357.00
2018-07-13T12:23:07.194Z,351.00
2018-07-13T12:24:07.978Z,363.00
2018-07-13T12:25:08.747Z,376.00
2018-07-13T12:26:09.533Z,378.00
2018-07-13T12:27:10.310Z,379.00
2018-07-13T12:28:11.095Z,376.00
2018-07-13T12:29:12.004Z,367.00
2018-07-13T12:30:11.675Z,352.00
2018-07-13T12:31:13.447Z,356.00
2018-07-13T12:32:14.226Z,370.00
2018-07-13T12:33:15.001Z,375.00
2018-07-13T12:34:15.989Z,376.00
2018-07-13T12:35:15.588Z,358.00
2018-07-13T12:36:17.354Z,362.00
2018-07-13T12:37:18.128Z,372.00
2018-07-13T12:38:18.899Z,349.00
2018-07-13T12:39:19.697Z,343.00
2018-07-13T12:40:20.469Z,341.00
2018-07-13T12:41:21.240Z,340.00
2018-07-13T12:42:22.016Z,338.00
2018-07-13T12:43:22.784Z,338.00
2018-07-13T12:44:23.583Z,337.00
2018-07-13T12:45:24.357Z,336.00
2018-07-13T12:46:25.132Z,333.00
2018-07-13T12:47:25.916Z,333.00
2018-07-13T12:48:26.699Z,333.00
2018-07-13T12:49:27.480Z,332.00
2018-07-13T12:50:28.254Z,332.00
2018-07-13T12:51:29.024Z,333.00
2018-07-13T12:52:29.798Z,339.00
2018-07-13T12:53:30.571Z,332.00
2018-07-13T12:54:31.464Z,332.00
2018-07-13T12:55:31.180Z,331.00
2018-07-13T12:56:32.959Z,331.00
2018-07-13T12:57:33.722Z,331.00
2018-07-13T12:58:34.491Z,331.00
2018-07-13T12:59:35.333Z,331.00
2018-07-13T13:00:35.062Z,331.00
2018-07-13T13:01:36.835Z,330.00
2018-07-13T13:02:37.608Z,331.00
2018-07-13T13:03:38.443Z,332.00
2018-07-13T13:04:38.184Z,332.00
2018-07-13T13:05:40.148Z,332.00
2018-07-13T13:06:39.726Z,332.00
2018-07-13T13:07:41.504Z,332.00
2018-07-13T13:08:42.295Z,332.00
2018-07-13T13:09:43.079Z,331.00
2018-07-13T13:10:43.852Z,331.00
2018-07-13T13:11:44.625Z,331.00
2018-07-13T13:12:45.397Z,330.00
2018-07-13T13:13:46.171Z,330.00