createdAt,value
2022-09-03T00:00:02.876Z,27.00
2022-09-03T00:02:37.907Z,27.00
2022-09-03T00:05:11.979Z,27.00
2022-09-03T00:07:48.286Z,27.00
2022-09-03T00:10:23.322Z,27.00
2022-09-03T00:12:55.697Z,27.10
2022-09-03T00:15:26.102Z,27.10
2022-09-03T00:17:58.718Z,27.00
2022-09-03T00:20:32.068Z,27.00
2022-09-03T00:23:05.232Z,27.00
2022-09-03T00:25:39.432Z,27.00
2022-09-03T00:28:14.247Z,27.00
2022-09-03T00:30:47.461Z,27.00
2022-09-03T00:33:22.122Z,27.00
2022-09-03T00:36:07.076Z,27.00
2022-09-03T00:38:35.420Z,27.00
2022-09-03T00:41:11.182Z,27.00
2022-09-03T00:44:02.257Z,27.00
2022-09-03T00:46:42.019Z,27.00
2022-09-03T00:49:29.649Z,27.00
2022-09-03T00:52:08.203Z,27.00
2022-09-03T00:54:44.546Z,27.00
2022-09-03T00:57:29.931Z,27.00
2022-09-03T01:00:06.649Z,27.00
2022-09-03T01:02:48.149Z,27.00
2022-09-03T01:05:31.047Z,27.00
2022-09-03T01:08:11.875Z,27.00
2022-09-03T01:10:53.215Z,27.00
2022-09-03T01:13:25.415Z,27.00
2022-09-03T01:16:05.797Z,27.00
2022-09-03T01:18:44.317Z,27.00
2022-09-03T01:21:31.118Z,27.00
2022-09-03T01:24:32.269Z,27.00
2022-09-03T01:27:23.209Z,27.00
2022-09-03T01:29:59.074Z,26.90
2022-09-03T01:32:38.532Z,26.90
2022-09-03T01:35:16.445Z,26.90
2022-09-03T01:37:57.656Z,26.90
2022-09-03T01:40:33.802Z,26.80
2022-09-03T01:43:24.915Z,26.80
2022-09-03T01:46:00.766Z,26.80
2022-09-03T01:48:39.909Z,26.70
2022-09-03T01:51:19.565Z,26.70
2022-09-03T01:54:31.219Z,26.60
2022-09-03T01:57:40.480Z,26.60
2022-09-03T02:00:13.811Z,26.60
2022-09-03T02:02:47.955Z,26.60
2022-09-03T02:05:19.763Z,26.60
2022-09-03T02:07:51.962Z,26.60
2022-09-03T02:10:22.605Z,26.60
2022-09-03T02:12:54.506Z,26.60
2022-09-03T02:15:26.212Z,26.70
2022-09-03T02:18:00.514Z,26.60
2022-09-03T02:20:30.698Z,26.60
2022-09-03T02:23:00.278Z,26.50
2022-09-03T02:25:36.881Z,26.60
2022-09-03T02:28:16.950Z,26.50
2022-09-03T02:30:46.647Z,26.50
2022-09-03T02:33:16.983Z,26.50
2022-09-03T02:35:46.474Z,26.50
2022-09-03T02:38:17.049Z,26.40
2022-09-03T02:40:46.134Z,26.40
2022-09-03T02:43:20.641Z,26.40
2022-09-03T02:45:58.494Z,26.40
2022-09-03T02:48:29.173Z,26.30
2022-09-03T02:50:57.744Z,26.30
2022-09-03T02:53:28.445Z,26.30
2022-09-03T02:56:01.245Z,26.20
2022-09-03T02:58:31.678Z,26.20
2022-09-03T03:01:00.633Z,26.20
2022-09-03T03:03:30.771Z,26.10
2022-09-03T03:06:02.194Z,26.10
2022-09-03T03:08:33.122Z,26.10
2022-09-03T03:11:02.120Z,26.10
2022-09-03T03:13:32.162Z,26.10
2022-09-03T03:16:02.414Z,26.10
2022-09-03T03:18:32.383Z,26.10
2022-09-03T03:21:06.407Z,26.10
2022-09-03T03:23:35.014Z,26.00
2022-09-03T03:26:04.362Z,26.00
2022-09-03T03:28:34.248Z,26.00
2022-09-03T03:31:07.770Z,25.90
2022-09-03T03:33:37.996Z,26.00
2022-09-03T03:36:08.276Z,26.00
2022-09-03T03:38:37.405Z,26.00
2022-09-03T03:41:09.652Z,26.00
2022-09-03T03:43:38.012Z,26.00
2022-09-03T03:46:06.630Z,26.00
2022-09-03T03:48:35.689Z,26.00
2022-09-03T03:51:08.439Z,26.00
2022-09-03T03:53:37.999Z,25.90
2022-09-03T03:56:09.863Z,25.90
2022-09-03T03:58:43.194Z,25.90
2022-09-03T04:01:13.050Z,25.90
2022-09-03T04:03:41.987Z,25.90
2022-09-03T04:06:13.792Z,25.90
2022-09-03T04:08:43.744Z,25.80
2022-09-03T04:11:16.805Z,25.80
2022-09-03T04:13:46.812Z,25.80
2022-09-03T04:16:17.845Z,25.80
2022-09-03T04:18:46.591Z,25.80
2022-09-03T04:21:18.007Z,25.80
2022-09-03T04:23:48.345Z,25.70
2022-09-03T04:26:17.717Z,25.70
2022-09-03T04:28:46.403Z,25.70
2022-09-03T04:31:17.415Z,25.70
2022-09-03T04:33:46.797Z,25.70
2022-09-03T04:36:18.892Z,25.60
2022-09-03T04:38:49.106Z,25.60
2022-09-03T04:41:19.320Z,25.60
2022-09-03T04:43:51.561Z,25.60
2022-09-03T04:46:21.466Z,25.60
2022-09-03T04:48:51.320Z,25.60
2022-09-03T04:51:23.761Z,25.70
2022-09-03T04:53:58.033Z,25.60
2022-09-03T04:56:28.864Z,25.60
2022-09-03T04:58:58.827Z,25.60
2022-09-03T05:01:29.234Z,25.50
2022-09-03T05:03:58.638Z,25.50
2022-09-03T05:06:29.107Z,25.50
2022-09-03T05:08:58.099Z,25.50
2022-09-03T05:11:28.223Z,25.50
2022-09-03T05:13:58.718Z,25.50
2022-09-03T05:16:30.301Z,25.50
2022-09-03T05:19:01.280Z,25.50
2022-09-03T05:21:31.546Z,25.50
2022-09-03T05:24:01.930Z,25.50
2022-09-03T05:26:32.414Z,25.60
2022-09-03T05:29:02.173Z,25.50
2022-09-03T05:31:32.381Z,25.50
2022-09-03T05:34:03.174Z,25.50
2022-09-03T05:36:35.886Z,25.50
2022-09-03T05:39:06.339Z,25.40
2022-09-03T05:41:35.232Z,25.40
2022-09-03T05:44:04.358Z,25.40
2022-09-03T05:46:37.602Z,25.40
2022-09-03T05:49:07.668Z,25.40
2022-09-03T05:51:39.540Z,25.40
2022-09-03T05:54:08.798Z,25.40
2022-09-03T05:56:40.173Z,25.40
2022-09-03T05:59:10.805Z,25.40
2022-09-03T06:01:41.221Z,25.40
2022-09-03T06:04:16.130Z,25.40
2022-09-03T06:06:47.340Z,25.40
2022-09-03T06:09:18.207Z,25.30
2022-09-03T06:11:47.691Z,25.40
2022-09-03T06:14:18.576Z,25.40
2022-09-03T06:16:49.777Z,25.40
2022-09-03T06:19:18.799Z,25.40
2022-09-03T06:21:49.133Z,25.40
2022-09-03T06:24:19.351Z,25.30
2022-09-03T06:26:48.639Z,25.40
2022-09-03T06:29:18.498Z,25.40
2022-09-03T06:31:48.691Z,25.40
2022-09-03T06:34:18.948Z,25.40
2022-09-03T06:36:48.785Z,25.40
2022-09-03T06:39:17.129Z,25.40
2022-09-03T06:41:46.123Z,25.40
2022-09-03T06:44:15.265Z,25.40
2022-09-03T06:46:43.603Z,25.40
2022-09-03T06:49:12.800Z,25.40
2022-09-03T06:51:41.451Z,25.40
2022-09-03T06:54:13.094Z,25.40
2022-09-03T06:56:42.808Z,25.40
2022-09-03T06:59:12.463Z,25.40
2022-09-03T07:01:44.174Z,25.40
2022-09-03T07:04:16.294Z,25.40
2022-09-03T07:06:45.415Z,25.40
2022-09-03T07:09:15.618Z,25.40
2022-09-03T07:11:48.617Z,25.40
2022-09-03T07:14:19.157Z,25.40
2022-09-03T07:16:48.963Z,25.40
2022-09-03T07:19:17.993Z,25.40
2022-09-03T07:21:50.256Z,25.40
2022-09-03T07:24:50.109Z,25.40
2022-09-03T07:27:18.793Z,25.40
2022-09-03T07:29:47.177Z,25.30
2022-09-03T07:32:15.639Z,25.40
2022-09-03T07:34:44.176Z,25.40
2022-09-03T07:37:12.493Z,25.30
2022-09-03T07:39:43.126Z,25.40
2022-09-03T07:42:11.553Z,25.30
2022-09-03T07:44:39.896Z,25.40
2022-09-03T07:47:08.606Z,25.30
2022-09-03T07:49:36.952Z,25.30
2022-09-03T07:52:05.365Z,25.30
2022-09-03T07:54:33.710Z,25.30
2022-09-03T07:57:03.484Z,25.30
2022-09-03T07:59:31.810Z,25.30
2022-09-03T08:02:00.140Z,25.30
2022-09-03T08:04:28.494Z,25.30
2022-09-03T08:06:57.809Z,25.20
2022-09-03T08:09:26.142Z,25.20
2022-09-03T08:11:54.544Z,25.20
2022-09-03T08:14:24.290Z,25.20
2022-09-03T08:16:52.651Z,25.20
2022-09-03T08:19:21.128Z,25.20
2022-09-03T08:21:49.489Z,25.20
2022-09-03T08:24:21.075Z,25.20
2022-09-03T08:26:52.127Z,25.20
2022-09-03T08:29:21.765Z,25.20
2022-09-03T08:31:52.144Z,25.20
2022-09-03T08:34:21.521Z,25.20
2022-09-03T08:36:50.628Z,25.10
2022-09-03T08:39:19.285Z,25.10
2022-09-03T08:42:15.742Z,25.10
2022-09-03T08:44:48.207Z,25.10
2022-09-03T08:47:23.349Z,25.10
2022-09-03T08:49:56.686Z,25.10
2022-09-03T08:52:32.557Z,25.00
2022-09-03T08:55:17.374Z,25.00
2022-09-03T08:57:48.787Z,25.00
2022-09-03T09:00:17.565Z,25.00
2022-09-03T09:02:58.560Z,25.00
2022-09-03T09:05:38.618Z,25.00
2022-09-03T09:08:14.887Z,25.00
2022-09-03T09:10:47.572Z,25.00
2022-09-03T09:13:26.343Z,24.90
2022-09-03T09:16:04.000Z,24.90
2022-09-03T09:18:46.939Z,24.90
2022-09-03T09:21:21.982Z,24.90
2022-09-03T09:23:54.201Z,24.90
2022-09-03T09:26:23.816Z,24.90
2022-09-03T09:28:57.208Z,24.80
2022-09-03T09:31:26.375Z,24.90
2022-09-03T09:33:56.746Z,24.80
2022-09-03T09:36:26.402Z,24.80
2022-09-03T09:38:56.405Z,24.80
2022-09-03T09:41:29.563Z,24.80
2022-09-03T09:44:03.209Z,24.80
2022-09-03T09:46:36.731Z,24.80
2022-09-03T09:49:23.694Z,24.90
2022-09-03T09:52:03.120Z,24.80
2022-09-03T09:54:31.688Z,24.80
2022-09-03T09:57:02.333Z,24.80
2022-09-03T09:59:31.388Z,24.80
2022-09-03T10:02:22.276Z,24.80
2022-09-03T10:04:52.443Z,24.80
2022-09-03T10:07:27.234Z,24.80
2022-09-03T10:10:04.078Z,24.80
2022-09-03T10:12:36.567Z,24.90
2022-09-03T10:15:14.250Z,24.90
2022-09-03T10:17:53.065Z,24.80
2022-09-03T10:20:31.922Z,24.90
2022-09-03T10:23:08.981Z,24.90
2022-09-03T10:25:43.873Z,24.90
2022-09-03T10:28:14.576Z,24.90
2022-09-03T10:31:00.307Z,24.90
2022-09-03T10:33:34.938Z,24.90
2022-09-03T10:36:13.557Z,24.90
2022-09-03T10:38:43.993Z,24.90
2022-09-03T10:41:30.201Z,25.00
2022-09-03T10:44:21.006Z,25.00
2022-09-03T10:46:59.784Z,25.00
2022-09-03T10:49:43.688Z,25.00
2022-09-03T10:52:20.930Z,25.00
2022-09-03T10:55:07.426Z,25.00
2022-09-03T10:57:45.688Z,25.10
2022-09-03T11:00:16.295Z,25.00
2022-09-03T11:03:35.679Z,25.10
2022-09-03T11:06:09.938Z,25.10
2022-09-03T11:08:44.665Z,25.10
2022-09-03T11:11:20.170Z,25.10
2022-09-03T11:13:54.240Z,25.10
2022-09-03T11:16:27.150Z,25.00
2022-09-03T11:18:59.076Z,25.10
2022-09-03T11:21:29.699Z,25.10
2022-09-03T11:24:13.824Z,25.10
2022-09-03T11:26:44.911Z,25.10
2022-09-03T11:29:19.241Z,25.20
2022-09-03T11:31:58.048Z,25.20
2022-09-03T11:34:33.020Z,25.30
2022-09-03T11:37:22.445Z,25.40
2022-09-03T11:40:00.980Z,25.40
2022-09-03T11:42:34.013Z,25.40
2022-09-03T11:45:24.761Z,25.50
2022-09-03T11:47:53.861Z,25.80
2022-09-03T11:50:25.692Z,26.10
2022-09-03T11:52:56.986Z,26.30
2022-09-03T11:55:37.605Z,26.40
2022-09-03T11:58:14.643Z,26.60
2022-09-03T12:00:45.350Z,26.80
2022-09-03T12:03:18.112Z,27.20
2022-09-03T12:05:59.335Z,27.30
2022-09-03T12:08:53.858Z,27.40
2022-09-03T12:11:38.485Z,27.60
2022-09-03T12:14:14.740Z,27.90
2022-09-03T12:17:05.658Z,28.30
2022-09-03T12:19:39.437Z,28.80
2022-09-03T12:22:15.078Z,29.30
2022-09-03T12:24:45.016Z,29.60
2022-09-03T12:27:24.292Z,29.60
2022-09-03T12:29:58.103Z,29.60
2022-09-03T12:32:27.797Z,29.70
2022-09-03T12:34:56.236Z,30.10
2022-09-03T12:40:21.391Z,30.90
2022-09-03T12:42:51.834Z,31.30
2022-09-03T12:45:23.056Z,31.60
2022-09-03T12:47:53.371Z,31.90
2022-09-03T12:50:23.864Z,32.30
2022-09-03T12:52:55.067Z,32.60
2022-09-03T12:55:33.686Z,33.00
2022-09-03T12:58:13.639Z,33.20
2022-09-03T13:00:47.834Z,33.50
2022-09-03T13:03:21.959Z,33.60
2022-09-03T13:05:55.198Z,33.90
2022-09-03T13:08:26.505Z,34.20
2022-09-03T13:10:58.040Z,34.50
2022-09-03T13:13:29.467Z,34.70
2022-09-03T13:16:31.088Z,35.00
2022-09-03T13:19:10.940Z,35.10
2022-09-03T13:21:49.767Z,35.30
2022-09-03T13:24:45.225Z,35.40
2022-09-03T13:27:23.747Z,35.60
2022-09-03T13:30:05.759Z,35.70
2022-09-03T13:32:44.224Z,35.80
2022-09-03T13:35:21.081Z,36.10
2022-09-03T13:37:55.903Z,36.10
2022-09-03T13:40:29.473Z,36.20
2022-09-03T13:43:04.207Z,36.30
2022-09-03T13:45:40.590Z,36.30
2022-09-03T13:48:32.366Z,36.30
2022-09-03T13:51:09.546Z,36.20
2022-09-03T13:53:50.577Z,36.10
2022-09-03T13:56:27.450Z,36.10
2022-09-03T13:59:03.338Z,36.00
2022-09-03T14:01:48.284Z,35.90
2022-09-03T14:04:24.191Z,35.70
2022-09-03T14:07:01.869Z,35.40
2022-09-03T14:09:40.488Z,35.20
2022-09-03T14:12:18.396Z,34.90
2022-09-03T14:14:55.488Z,34.60
2022-09-03T14:17:38.991Z,34.20
2022-09-03T14:20:13.889Z,33.90
2022-09-03T14:22:53.714Z,33.70
2022-09-03T14:25:24.271Z,33.40
2022-09-03T14:27:53.115Z,33.30
2022-09-03T14:30:34.344Z,33.10
2022-09-03T14:33:13.849Z,33.10
2022-09-03T14:36:03.508Z,33.10
2022-09-03T14:38:54.060Z,33.00
2022-09-03T14:41:47.962Z,32.90
2022-09-03T14:44:54.681Z,32.80
2022-09-03T14:47:41.192Z,32.70
2022-09-03T14:50:35.634Z,32.50
2022-09-03T14:53:22.732Z,32.30
2022-09-03T14:56:05.853Z,32.10
2022-09-03T14:59:03.591Z,31.90
2022-09-03T15:01:38.740Z,31.70
2022-09-03T15:04:39.955Z,31.60
2022-09-03T15:07:19.537Z,31.50
2022-09-03T15:10:00.963Z,31.30
2022-09-03T15:12:35.584Z,31.20
2022-09-03T15:15:10.955Z,31.10
2022-09-03T15:17:52.159Z,31.00
2022-09-03T15:20:35.798Z,30.90
2022-09-03T15:23:26.922Z,30.80
2022-09-03T15:26:19.663Z,30.70
2022-09-03T15:29:06.898Z,30.60
2022-09-03T15:31:47.403Z,30.50
2022-09-03T15:34:33.345Z,30.50
2022-09-03T15:37:07.285Z,30.40
2022-09-03T15:39:41.503Z,30.40
2022-09-03T15:42:16.162Z,30.30
2022-09-03T15:44:48.125Z,30.30
2022-09-03T15:47:51.183Z,30.20
2022-09-03T15:50:31.390Z,30.20
2022-09-03T15:53:06.130Z,30.10
2022-09-03T15:55:40.539Z,30.00
2022-09-03T15:58:19.560Z,30.00
2022-09-03T16:01:00.106Z,29.90
2022-09-03T16:03:45.516Z,29.90
2022-09-03T16:06:29.807Z,29.80
2022-09-03T16:09:03.415Z,29.80
2022-09-03T16:11:40.211Z,29.70
2022-09-03T16:14:14.186Z,29.70
2022-09-03T16:17:00.573Z,29.60
2022-09-03T16:19:36.546Z,29.60
2022-09-03T16:22:08.845Z,29.50
2022-09-03T16:24:47.970Z,29.50
2022-09-03T16:27:22.483Z,29.40
2022-09-03T16:30:02.825Z,29.40
2022-09-03T16:32:55.355Z,29.30
2022-09-03T16:35:32.938Z,29.30
2022-09-03T16:38:17.490Z,29.20
2022-09-03T16:40:52.639Z,29.20
2022-09-03T16:43:40.725Z,29.10
2022-09-03T16:46:27.387Z,29.10
2022-09-03T16:49:09.040Z,29.10
2022-09-03T16:51:44.292Z,29.10
2022-09-03T16:54:27.148Z,29.00
2022-09-03T16:57:13.009Z,28.90
2022-09-03T17:00:00.941Z,28.90
2022-09-03T17:02:59.128Z,28.80
2022-09-03T17:05:57.523Z,28.80
2022-09-03T17:08:32.374Z,28.70
2022-09-03T17:11:12.162Z,28.70
2022-09-03T17:14:01.855Z,28.70
2022-09-03T17:16:48.760Z,28.60
2022-09-03T17:19:26.009Z,28.60
2022-09-03T17:22:06.169Z,28.50
2022-09-03T17:24:45.135Z,28.50
2022-09-03T17:27:53.036Z,28.50
2022-09-03T17:30:27.590Z,28.40
2022-09-03T17:33:33.961Z,28.30
2022-09-03T17:36:12.912Z,28.30
2022-09-03T17:39:11.503Z,28.20
2022-09-03T17:41:46.815Z,28.20
2022-09-03T17:44:23.976Z,28.10
2022-09-03T17:47:05.289Z,28.10
2022-09-03T17:49:47.947Z,28.10
2022-09-03T17:52:27.353Z,28.00
2022-09-03T17:54:59.890Z,28.00
2022-09-03T17:57:32.399Z,27.90
2022-09-03T18:00:04.309Z,27.90
2022-09-03T18:02:37.785Z,27.90
2022-09-03T18:05:20.014Z,27.80
2022-09-03T18:07:53.655Z,27.70
2022-09-03T18:10:30.050Z,27.70
2022-09-03T18:13:08.313Z,27.70
2022-09-03T18:15:49.434Z,27.70
2022-09-03T18:18:25.900Z,27.60
2022-09-03T18:21:24.414Z,27.60
2022-09-03T18:24:18.720Z,27.60
2022-09-03T18:27:11.633Z,27.50
2022-09-03T18:30:03.715Z,27.50
2022-09-03T18:32:49.861Z,27.50
2022-09-03T18:35:36.386Z,27.40
2022-09-03T18:38:23.842Z,27.40
2022-09-03T18:41:15.158Z,27.30
2022-09-03T18:44:12.606Z,27.30
2022-09-03T18:48:01.488Z,27.30
2022-09-03T18:50:22.160Z,27.20
2022-09-03T18:53:14.634Z,27.20
2022-09-03T18:56:12.924Z,27.20
2022-09-03T18:59:11.250Z,27.10
2022-09-03T19:01:59.627Z,27.10
2022-09-03T19:05:01.240Z,27.10
2022-09-03T19:08:00.345Z,27.00
2022-09-03T19:10:52.800Z,27.00
2022-09-03T19:13:51.474Z,27.00
2022-09-03T19:16:46.058Z,26.90
2022-09-03T19:19:55.442Z,26.90
2022-09-03T19:22:49.215Z,26.90
2022-09-03T19:25:35.092Z,26.90
2022-09-03T19:28:36.251Z,26.80
2022-09-03T19:32:00.829Z,26.80
2022-09-03T19:35:01.249Z,26.80
2022-09-03T19:37:52.483Z,26.80
2022-09-03T19:40:57.283Z,26.70
2022-09-03T19:43:55.253Z,26.70
2022-09-03T19:46:52.320Z,26.70
2022-09-03T19:49:48.008Z,26.60
2022-09-03T19:52:41.843Z,26.60
2022-09-03T19:55:31.424Z,26.50
2022-09-03T19:58:39.522Z,26.60
2022-09-03T20:01:25.381Z,26.50
2022-09-03T20:04:15.359Z,26.50
2022-09-03T20:07:02.344Z,26.50
2022-09-03T20:09:52.863Z,26.40
2022-09-03T20:12:24.379Z,26.40
2022-09-03T20:14:52.706Z,26.40
2022-09-03T20:17:30.069Z,26.40
2022-09-03T20:20:16.558Z,26.40
2022-09-03T20:22:54.936Z,26.40
2022-09-03T20:25:43.709Z,26.30
2022-09-03T20:28:23.512Z,26.30
2022-09-03T20:30:58.854Z,26.30
2022-09-03T20:33:42.272Z,26.30
2022-09-03T20:36:25.206Z,26.30
2022-09-03T20:39:09.570Z,26.30
2022-09-03T20:41:50.753Z,26.20
2022-09-03T20:44:41.800Z,26.20
2022-09-03T20:47:22.693Z,26.20
2022-09-03T20:50:04.283Z,26.20
2022-09-03T20:52:46.089Z,26.20
2022-09-03T20:55:20.473Z,26.10
2022-09-03T20:57:57.513Z,26.20
2022-09-03T21:00:26.564Z,26.20
2022-09-03T21:03:16.019Z,26.10
2022-09-03T21:05:53.288Z,26.10
2022-09-03T21:08:54.227Z,26.10
2022-09-03T21:11:29.833Z,26.10
2022-09-03T21:14:06.584Z,26.10
2022-09-03T21:16:47.727Z,26.10
2022-09-03T21:19:23.455Z,26.10
2022-09-03T21:22:01.132Z,26.10
2022-09-03T21:24:35.987Z,26.10
2022-09-03T21:27:09.279Z,26.10
2022-09-03T21:29:42.609Z,26.10
2022-09-03T21:32:16.152Z,26.10
2022-09-03T21:34:50.893Z,26.00
2022-09-03T21:37:21.486Z,26.00
2022-09-03T21:39:55.852Z,26.00
2022-09-03T21:42:33.108Z,26.00
2022-09-03T21:45:07.801Z,26.00
2022-09-03T21:47:42.080Z,26.00
2022-09-03T21:50:18.164Z,26.00
2022-09-03T21:52:54.009Z,26.00
2022-09-03T21:55:32.011Z,25.90
2022-09-03T21:58:12.060Z,25.90
2022-09-03T22:00:40.435Z,25.90
2022-09-03T22:03:10.476Z,25.90
2022-09-03T22:05:49.548Z,25.90
2022-09-03T22:08:25.755Z,25.80
2022-09-03T22:11:07.577Z,25.80
2022-09-03T22:13:44.312Z,25.80
2022-09-03T22:16:23.461Z,25.80
2022-09-03T22:18:52.164Z,25.80
2022-09-03T22:21:23.638Z,25.80
2022-09-03T22:24:10.341Z,25.70
2022-09-03T22:26:49.240Z,25.70
2022-09-03T22:29:29.134Z,25.70
2022-09-03T22:32:03.427Z,25.70
2022-09-03T22:34:45.213Z,25.70
2022-09-03T22:37:21.976Z,25.60
2022-09-03T22:39:50.866Z,25.60
2022-09-03T22:42:36.890Z,25.60
2022-09-03T22:45:21.342Z,25.60
2022-09-03T22:48:02.699Z,25.60
2022-09-03T22:50:37.837Z,25.60
2022-09-03T22:53:17.825Z,25.50
2022-09-03T22:55:55.523Z,25.50
2022-09-03T22:58:29.439Z,25.50
2022-09-03T23:01:09.026Z,25.50
2022-09-03T23:03:43.168Z,25.50
2022-09-03T23:06:17.749Z,25.50
2022-09-03T23:08:49.794Z,25.40
2022-09-03T23:11:26.860Z,25.40
2022-09-03T23:14:03.722Z,25.40
2022-09-03T23:16:38.238Z,25.40
2022-09-03T23:21:54.704Z,25.40
2022-09-03T23:24:28.992Z,25.40
2022-09-03T23:26:58.890Z,25.30
2022-09-03T23:29:34.732Z,25.30
2022-09-03T23:32:05.363Z,25.30
2022-09-03T23:34:34.408Z,25.30
2022-09-03T23:37:33.114Z,25.30
2022-09-03T23:40:32.290Z,25.30
2022-09-03T23:43:12.403Z,25.20
2022-09-03T23:45:49.382Z,25.30
2022-09-03T23:48:30.733Z,25.20
2022-09-03T23:51:07.610Z,25.20
2022-09-03T23:53:48.362Z,25.20
2022-09-03T23:56:34.719Z,25.20
2022-09-03T23:59:11.430Z,25.20
