createdAt,value
2023-04-08T00:02:26.871Z,100.00
2023-04-08T00:04:55.692Z,100.00
2023-04-08T00:07:23.753Z,100.00
2023-04-08T00:09:52.761Z,100.00
2023-04-08T00:12:21.285Z,100.00
2023-04-08T00:14:49.572Z,100.00
2023-04-08T00:17:17.676Z,100.00
2023-04-08T00:19:46.137Z,100.00
2023-04-08T00:22:14.378Z,100.00
2023-04-08T00:24:43.498Z,100.00
2023-04-08T00:27:11.210Z,100.00
2023-04-08T00:29:39.821Z,100.00
2023-04-08T00:32:08.287Z,100.00
2023-04-08T00:34:37.785Z,100.00
2023-04-08T00:37:05.960Z,100.00
2023-04-08T00:39:34.510Z,100.00
2023-04-08T00:42:02.543Z,100.00
2023-04-08T00:44:30.753Z,100.00
2023-04-08T00:46:58.784Z,100.00
2023-04-08T00:49:27.381Z,100.00
2023-04-08T00:51:56.270Z,100.00
2023-04-08T00:54:25.540Z,100.00
2023-04-08T00:56:53.397Z,100.00
2023-04-08T00:59:22.046Z,100.00
2023-04-08T01:02:28.163Z,100.00
2023-04-08T01:05:21.953Z,100.00
2023-04-08T01:07:51.603Z,100.00
2023-04-08T01:10:26.271Z,100.00
2023-04-08T01:12:58.038Z,100.00
2023-04-08T01:15:29.927Z,100.00
2023-04-08T01:18:00.205Z,100.00
2023-04-08T01:20:29.128Z,100.00
2023-04-08T01:23:01.963Z,100.00
2023-04-08T01:25:36.249Z,100.00
2023-04-08T01:28:16.540Z,100.00
2023-04-08T01:30:46.370Z,100.00
2023-04-08T01:33:16.100Z,100.00
2023-04-08T01:35:45.527Z,100.00
2023-04-08T01:38:16.943Z,100.00
2023-04-08T01:40:45.677Z,100.00
2023-04-08T01:43:16.080Z,100.00
2023-04-08T01:45:46.584Z,100.00
2023-04-08T01:48:16.191Z,100.00
2023-04-08T01:50:45.633Z,100.00
2023-04-08T01:53:14.448Z,100.00
2023-04-08T01:55:43.818Z,100.00
2023-04-08T01:58:19.525Z,100.00
2023-04-08T02:00:49.094Z,100.00
2023-04-08T02:03:19.832Z,100.00
2023-04-08T02:05:48.816Z,100.00
2023-04-08T02:08:16.646Z,100.00
2023-04-08T02:10:45.175Z,100.00
2023-04-08T02:13:13.022Z,100.00
2023-04-08T02:15:44.210Z,100.00
2023-04-08T02:18:17.233Z,100.00
2023-04-08T02:20:56.984Z,100.00
2023-04-08T02:23:25.895Z,100.00
2023-04-08T02:25:57.495Z,100.00
2023-04-08T02:28:29.642Z,100.00
2023-04-08T02:30:59.411Z,100.00
2023-04-08T02:33:27.915Z,100.00
2023-04-08T02:35:57.134Z,100.00
2023-04-08T02:38:25.242Z,100.00
2023-04-08T02:40:54.224Z,100.00
2023-04-08T02:43:27.229Z,100.00
2023-04-08T02:45:56.033Z,100.00
2023-04-08T02:48:24.576Z,100.00
2023-04-08T02:50:53.158Z,100.00
2023-04-08T02:53:23.751Z,100.00
2023-04-08T02:55:52.362Z,100.00
2023-04-08T02:58:20.325Z,100.00
2023-04-08T03:00:48.964Z,100.00
2023-04-08T03:03:16.864Z,100.00
2023-04-08T03:05:45.688Z,100.00
2023-04-08T03:08:13.655Z,100.00
2023-04-08T03:10:42.149Z,100.00
2023-04-08T03:13:10.850Z,100.00
2023-04-08T03:15:39.214Z,100.00
2023-04-08T03:18:07.095Z,100.00
2023-04-08T03:20:36.586Z,100.00
2023-04-08T03:23:05.318Z,100.00
2023-04-08T03:25:33.732Z,100.00
2023-04-08T03:28:01.680Z,100.00
2023-04-08T03:30:30.815Z,100.00
2023-04-08T03:32:58.481Z,100.00
2023-04-08T03:35:27.019Z,100.00
2023-04-08T03:37:56.159Z,100.00
2023-04-08T03:40:24.652Z,100.00
2023-04-08T03:42:52.672Z,100.00
2023-04-08T03:45:21.309Z,100.00
2023-04-08T03:47:49.380Z,100.00
2023-04-08T03:50:18.299Z,100.00
2023-04-08T03:52:46.017Z,100.00
2023-04-08T03:55:14.501Z,100.00
2023-04-08T03:57:42.357Z,100.00
2023-04-08T04:00:11.805Z,100.00
2023-04-08T04:02:42.424Z,100.00
2023-04-08T04:05:11.572Z,100.00
2023-04-08T04:07:39.162Z,100.00
2023-04-08T04:10:08.106Z,100.00
2023-04-08T04:12:36.036Z,100.00
2023-04-08T04:15:05.337Z,100.00
2023-04-08T04:17:32.931Z,100.00
2023-04-08T04:20:01.649Z,100.00
2023-04-08T04:22:30.171Z,100.00
2023-04-08T04:24:58.730Z,100.00
2023-04-08T04:27:26.364Z,100.00
2023-04-08T04:29:54.821Z,100.00
2023-04-08T04:32:43.619Z,100.00
2023-04-08T04:35:12.337Z,100.00
2023-04-08T04:37:39.992Z,100.00
2023-04-08T04:40:08.639Z,100.00
2023-04-08T04:42:36.962Z,100.00
2023-04-08T04:45:05.574Z,100.00
2023-04-08T04:47:33.602Z,100.00
2023-04-08T04:50:02.263Z,100.00
2023-04-08T04:52:30.165Z,100.00
2023-04-08T04:54:58.944Z,100.00
2023-04-08T04:57:27.087Z,100.00
2023-04-08T04:59:55.182Z,100.00
2023-04-08T05:02:23.024Z,100.00
2023-04-08T05:04:54.084Z,100.00
2023-04-08T05:07:22.683Z,100.00
2023-04-08T05:09:51.061Z,100.00
2023-04-08T05:12:20.945Z,100.00
2023-04-08T05:14:49.247Z,100.00
2023-04-08T05:17:17.396Z,100.00
2023-04-08T05:19:45.477Z,100.00
2023-04-08T05:22:13.358Z,100.00
2023-04-08T05:24:41.964Z,100.00
2023-04-08T05:27:09.951Z,100.00
2023-04-08T05:29:38.408Z,100.00
2023-04-08T05:32:06.274Z,100.00
2023-04-08T05:34:34.378Z,100.00
2023-04-08T05:37:02.227Z,100.00
2023-04-08T05:39:31.121Z,100.00
2023-04-08T05:41:59.057Z,100.00
2023-04-08T05:44:27.637Z,100.00
2023-04-08T05:46:56.144Z,100.00
2023-04-08T05:49:24.877Z,100.00
2023-04-08T05:51:53.056Z,100.00
2023-04-08T05:54:21.663Z,100.00
2023-04-08T05:56:49.598Z,100.00
2023-04-08T05:59:18.233Z,100.00
2023-04-08T06:01:46.278Z,100.00
2023-04-08T06:04:15.670Z,100.00
2023-04-08T06:06:44.513Z,100.00
2023-04-08T06:09:12.667Z,100.00
2023-04-08T06:11:40.977Z,100.00
2023-04-08T06:14:09.431Z,100.00
2023-04-08T06:16:37.573Z,100.00
2023-04-08T06:19:06.132Z,100.00
2023-04-08T06:21:34.633Z,100.00
2023-04-08T06:24:02.794Z,100.00
2023-04-08T06:26:30.691Z,100.00
2023-04-08T06:28:58.675Z,100.00
2023-04-08T06:31:27.069Z,100.00
2023-04-08T06:33:56.406Z,100.00
2023-04-08T06:36:24.287Z,100.00
2023-04-08T06:38:52.644Z,100.00
2023-04-08T06:41:20.832Z,98.80
2023-04-08T06:43:50.751Z,100.00
2023-04-08T06:46:18.523Z,100.00
2023-04-08T06:48:47.041Z,99.41
2023-04-08T06:51:15.368Z,98.74
2023-04-08T06:53:43.257Z,98.54
2023-04-08T06:56:11.717Z,98.77
2023-04-08T06:58:40.519Z,97.09
2023-04-08T07:01:08.701Z,95.53
2023-04-08T07:03:40.460Z,96.79
2023-04-08T07:06:08.872Z,94.76
2023-04-08T07:08:37.763Z,91.37
2023-04-08T07:11:06.199Z,91.45
2023-04-08T07:13:34.880Z,91.43
2023-04-08T07:16:02.910Z,89.40
2023-04-08T07:18:32.073Z,87.80
2023-04-08T07:21:01.651Z,87.37
2023-04-08T07:23:30.035Z,89.95
2023-04-08T07:26:03.799Z,86.67
2023-04-08T07:28:32.637Z,83.83
2023-04-08T07:31:16.881Z,82.15
2023-04-08T07:33:46.644Z,79.21
2023-04-08T07:36:15.809Z,79.97
2023-04-08T07:38:44.425Z,82.67
2023-04-08T07:41:14.060Z,78.76
2023-04-08T07:43:43.531Z,77.89
2023-04-08T07:46:11.464Z,78.41
2023-04-08T07:48:39.720Z,77.31
2023-04-08T07:51:11.103Z,77.58
2023-04-08T07:53:40.824Z,77.48
2023-04-08T07:56:13.393Z,79.18
2023-04-08T07:58:41.750Z,81.50
2023-04-08T08:01:21.474Z,82.66
2023-04-08T08:03:51.592Z,82.31
2023-04-08T08:06:20.237Z,80.49
2023-04-08T08:08:48.995Z,83.73
2023-04-08T08:11:17.149Z,79.62
2023-04-08T08:13:45.950Z,79.25
2023-04-08T08:16:13.752Z,78.36
2023-04-08T08:18:43.114Z,77.44
2023-04-08T08:21:10.744Z,78.54
2023-04-08T08:23:39.259Z,79.25
2023-04-08T08:26:11.880Z,82.74
2023-04-08T08:28:40.496Z,82.41
2023-04-08T08:31:09.238Z,80.23
2023-04-08T08:33:37.749Z,77.98
2023-04-08T08:36:06.279Z,77.29
2023-04-08T08:38:35.008Z,81.03
2023-04-08T08:41:04.520Z,77.03
2023-04-08T08:43:33.993Z,78.97
2023-04-08T08:46:02.449Z,81.11
2023-04-08T08:48:32.912Z,78.42
2023-04-08T08:51:02.594Z,76.11
2023-04-08T08:53:34.428Z,78.13
2023-04-08T08:58:36.067Z,77.69
2023-04-08T09:01:04.438Z,77.17
2023-04-08T09:03:33.395Z,76.53
2023-04-08T09:06:02.687Z,74.12
2023-04-08T09:08:32.563Z,75.05
2023-04-08T09:11:20.638Z,76.91
2023-04-08T09:13:49.737Z,79.33
2023-04-08T09:16:20.143Z,78.66
2023-04-08T09:18:50.310Z,75.39
2023-04-08T09:21:18.815Z,79.42
2023-04-08T09:23:47.924Z,76.69
2023-04-08T09:26:22.312Z,77.81
2023-04-08T09:29:18.267Z,72.69
2023-04-08T09:32:00.550Z,73.81
2023-04-08T09:34:31.105Z,74.57
2023-04-08T09:36:59.702Z,75.46
2023-04-08T09:39:27.665Z,74.93
2023-04-08T09:41:59.044Z,73.33
2023-04-08T09:44:30.212Z,70.64
2023-04-08T09:47:21.128Z,70.91
2023-04-08T09:49:56.663Z,69.88
2023-04-08T09:52:47.058Z,72.20
2023-04-08T09:55:18.472Z,71.66
2023-04-08T09:57:53.434Z,72.54
2023-04-08T10:00:39.285Z,71.00
2023-04-08T10:03:41.555Z,72.75
2023-04-08T10:06:11.865Z,70.86
2023-04-08T10:08:39.753Z,73.61
2023-04-08T10:11:08.381Z,71.96
2023-04-08T10:13:38.617Z,71.85
2023-04-08T10:16:24.886Z,68.53
2023-04-08T10:18:55.875Z,70.52
2023-04-08T10:21:48.076Z,72.77
2023-04-08T10:24:15.356Z,68.81
2023-04-08T10:26:43.866Z,70.41
2023-04-08T10:29:31.703Z,72.43
2023-04-08T10:31:59.523Z,68.35
2023-04-08T10:34:28.220Z,72.20
2023-04-08T10:36:59.037Z,72.14
2023-04-08T10:39:27.293Z,69.41
2023-04-08T10:41:55.957Z,69.40
2023-04-08T10:44:25.142Z,71.02
2023-04-08T10:46:53.694Z,71.84
2023-04-08T10:49:22.204Z,74.27
2023-04-08T10:51:49.790Z,68.41
2023-04-08T10:54:18.272Z,67.95
2023-04-08T10:56:51.426Z,67.58
2023-04-08T10:59:28.676Z,67.48
2023-04-08T11:01:56.182Z,69.24
2023-04-08T11:04:23.890Z,69.83
2023-04-08T11:06:52.239Z,70.00
2023-04-08T11:09:19.899Z,69.53
2023-04-08T11:11:47.364Z,68.29
2023-04-08T11:14:15.683Z,71.84
2023-04-08T11:16:43.176Z,67.75
2023-04-08T11:19:10.377Z,69.67
2023-04-08T11:21:38.714Z,70.45
2023-04-08T11:24:13.547Z,68.87
2023-04-08T11:26:41.715Z,66.85
2023-04-08T11:29:15.424Z,66.41
2023-04-08T11:31:44.292Z,68.57
2023-04-08T11:34:12.200Z,69.56
2023-04-08T11:36:42.759Z,66.22
2023-04-08T11:39:12.246Z,64.91
2023-04-08T11:41:40.761Z,63.01
2023-04-08T11:44:08.323Z,63.99
2023-04-08T11:46:36.406Z,63.65
2023-04-08T11:49:06.401Z,61.26
2023-04-08T11:51:35.558Z,64.03
2023-04-08T11:54:07.456Z,60.22
2023-04-08T11:56:46.008Z,59.90
2023-04-08T11:59:13.359Z,61.02
2023-04-08T12:01:40.806Z,61.34
2023-04-08T12:04:10.582Z,60.25
2023-04-08T12:06:38.255Z,63.51
2023-04-08T12:09:05.482Z,61.38
2023-04-08T12:11:32.866Z,61.63
2023-04-08T12:14:00.336Z,61.62
2023-04-08T12:16:27.802Z,62.51
2023-04-08T12:18:55.092Z,62.39
2023-04-08T12:21:22.523Z,61.84
2023-04-08T12:23:50.911Z,59.23
2023-04-08T12:26:18.391Z,59.38
2023-04-08T12:28:46.354Z,61.03
2023-04-08T12:31:13.936Z,57.67
2023-04-08T12:33:41.416Z,60.75
2023-04-08T12:36:09.208Z,61.70
2023-04-08T12:38:37.546Z,58.92
2023-04-08T12:41:05.144Z,59.94
2023-04-08T12:43:33.186Z,60.51
2023-04-08T12:46:02.000Z,61.92
2023-04-08T12:48:29.098Z,60.93
2023-04-08T12:50:56.483Z,66.27
2023-04-08T12:53:23.682Z,63.65
2023-04-08T12:55:52.303Z,60.37
2023-04-08T12:58:21.401Z,61.51
2023-04-08T13:00:50.017Z,62.86
2023-04-08T13:03:18.048Z,58.72
2023-04-08T13:05:45.709Z,60.24
2023-04-08T13:08:13.246Z,64.31
2023-04-08T13:10:42.260Z,61.54
2023-04-08T13:13:09.396Z,62.32
2023-04-08T13:15:37.054Z,62.55
2023-04-08T13:18:04.976Z,61.59
2023-04-08T13:20:32.317Z,60.56
2023-04-08T13:23:00.768Z,60.47
2023-04-08T13:25:28.281Z,59.40
2023-04-08T13:27:55.456Z,58.46
2023-04-08T13:30:23.258Z,60.13
2023-04-08T13:32:50.570Z,62.57
2023-04-08T13:35:17.922Z,58.34
2023-04-08T13:37:45.063Z,58.07
2023-04-08T13:40:13.369Z,56.14
2023-04-08T13:42:40.469Z,55.83
2023-04-08T13:45:08.457Z,55.92
2023-04-08T13:47:37.928Z,56.27
2023-04-08T13:50:06.930Z,53.53
2023-04-08T13:52:34.312Z,51.42
2023-04-08T13:55:01.603Z,50.00
2023-04-08T13:57:28.878Z,52.50
2023-04-08T13:59:56.268Z,55.58
2023-04-08T14:02:23.684Z,54.07
2023-04-08T14:04:52.391Z,54.97
2023-04-08T14:07:19.997Z,57.21
2023-04-08T14:09:47.350Z,58.55
2023-04-08T14:12:14.493Z,58.25
2023-04-08T14:14:41.913Z,60.97
2023-04-08T14:17:09.261Z,62.71
2023-04-08T14:19:36.867Z,63.29
2023-04-08T14:22:03.939Z,64.09
2023-04-08T14:24:31.434Z,64.94
2023-04-08T14:26:59.111Z,62.66
2023-04-08T14:29:27.651Z,62.85
2023-04-08T14:31:55.149Z,62.88
2023-04-08T14:34:22.707Z,61.66
2023-04-08T14:36:50.014Z,63.41
2023-04-08T14:39:17.482Z,64.58
2023-04-08T14:41:44.681Z,65.01
2023-04-08T14:44:12.121Z,65.28
2023-04-08T14:46:39.784Z,65.75
2023-04-08T14:49:07.322Z,64.75
2023-04-08T14:51:34.551Z,65.25
2023-04-08T14:54:02.222Z,63.90
2023-04-08T14:56:29.454Z,65.63
2023-04-08T14:58:56.940Z,60.42
2023-04-08T15:01:24.117Z,61.51
2023-04-08T15:03:51.723Z,62.06
2023-04-08T15:06:20.847Z,62.48
2023-04-08T15:08:48.299Z,61.76
2023-04-08T15:11:15.536Z,62.69
2023-04-08T15:13:42.986Z,62.20
2023-04-08T15:16:10.388Z,62.93
2023-04-08T15:18:37.909Z,61.10
2023-04-08T15:21:05.679Z,60.96
2023-04-08T15:23:33.273Z,62.52
2023-04-08T15:26:00.312Z,61.47
2023-04-08T15:28:28.183Z,61.69
2023-04-08T15:30:55.429Z,61.49
2023-04-08T15:33:22.923Z,63.35
2023-04-08T15:35:50.355Z,63.84
2023-04-08T15:38:17.956Z,62.08
2023-04-08T15:40:47.397Z,60.84
2023-04-08T15:43:15.814Z,60.37
2023-04-08T15:45:46.775Z,62.01
2023-04-08T15:48:14.437Z,61.66
2023-04-08T15:50:42.221Z,61.21
2023-04-08T15:53:09.727Z,60.55
2023-04-08T15:55:41.094Z,61.60
2023-04-08T15:58:08.571Z,62.44
2023-04-08T16:00:35.762Z,63.71
2023-04-08T16:03:05.549Z,62.52
2023-04-08T16:05:36.070Z,63.29
2023-04-08T16:08:04.726Z,63.15
2023-04-08T16:10:31.957Z,64.66
2023-04-08T16:12:59.534Z,63.24
2023-04-08T16:15:26.791Z,63.44
2023-04-08T16:17:54.454Z,62.46
2023-04-08T16:20:22.056Z,63.85
2023-04-08T16:22:50.355Z,64.96
2023-04-08T16:25:17.901Z,65.35
2023-04-08T16:27:45.422Z,65.06
2023-04-08T16:30:12.663Z,64.96
2023-04-08T16:32:40.579Z,65.35
2023-04-08T16:35:08.528Z,65.11
2023-04-08T16:37:36.019Z,65.33
2023-04-08T16:40:03.882Z,65.98
2023-04-08T16:42:33.062Z,66.23
2023-04-08T16:45:01.260Z,66.42
2023-04-08T16:47:28.945Z,67.07
2023-04-08T16:49:56.561Z,66.16
2023-04-08T16:52:23.993Z,66.23
2023-04-08T16:54:52.377Z,67.10
2023-04-08T16:57:19.908Z,67.12
2023-04-08T16:59:47.207Z,67.47
2023-04-08T17:02:14.707Z,67.79
2023-04-08T17:04:42.176Z,68.44
2023-04-08T17:07:09.551Z,68.74
2023-04-08T17:09:37.428Z,68.92
2023-04-08T17:12:05.375Z,69.40
2023-04-08T17:14:34.033Z,69.86
2023-04-08T17:17:01.466Z,70.92
2023-04-08T17:19:28.566Z,70.80
2023-04-08T17:21:55.952Z,71.79
2023-04-08T17:24:23.283Z,71.93
2023-04-08T17:26:50.853Z,72.74
2023-04-08T17:29:18.505Z,73.29
2023-04-08T17:31:46.172Z,73.90
2023-04-08T17:34:13.283Z,72.53
2023-04-08T17:36:40.872Z,70.94
2023-04-08T17:39:08.354Z,72.22
2023-04-08T17:41:40.452Z,71.93
2023-04-08T17:44:08.470Z,72.58
2023-04-08T17:46:35.996Z,73.24
2023-04-08T17:49:03.224Z,73.69
2023-04-08T17:51:31.093Z,73.95
2023-04-08T17:53:58.898Z,74.08
2023-04-08T17:56:27.987Z,78.14
2023-04-08T17:58:55.153Z,80.35
2023-04-08T18:01:23.070Z,86.17
2023-04-08T18:03:53.781Z,92.13
2023-04-08T18:06:21.472Z,97.64
2023-04-08T18:08:48.771Z,100.00
2023-04-08T18:11:16.384Z,100.00
2023-04-08T18:13:43.648Z,100.00
2023-04-08T18:16:18.697Z,100.00
2023-04-08T18:18:46.994Z,100.00
2023-04-08T18:21:18.549Z,100.00
2023-04-08T18:23:49.238Z,100.00
2023-04-08T18:26:16.745Z,100.00
2023-04-08T18:28:43.908Z,100.00
2023-04-08T18:31:11.468Z,100.00
2023-04-08T18:33:41.507Z,100.00
2023-04-08T18:36:10.306Z,100.00
2023-04-08T18:38:38.268Z,100.00
2023-04-08T18:41:06.522Z,100.00
2023-04-08T18:43:34.073Z,100.00
2023-04-08T18:46:01.973Z,100.00
2023-04-08T18:48:29.601Z,100.00
2023-04-08T18:50:57.711Z,100.00
2023-04-08T18:53:24.955Z,100.00
2023-04-08T18:55:52.423Z,100.00
2023-04-08T18:58:19.680Z,100.00
2023-04-08T19:00:47.034Z,100.00
2023-04-08T19:03:14.583Z,100.00
2023-04-08T19:05:42.429Z,100.00
2023-04-08T19:08:09.987Z,100.00
2023-04-08T19:10:37.178Z,100.00
2023-04-08T19:13:04.680Z,100.00
2023-04-08T19:15:32.109Z,100.00
2023-04-08T19:18:00.682Z,100.00
2023-04-08T19:20:28.677Z,100.00
2023-04-08T19:22:56.598Z,100.00
2023-04-08T19:25:23.811Z,100.00
2023-04-08T19:27:51.241Z,100.00
2023-04-08T19:30:18.604Z,100.00
2023-04-08T19:32:46.976Z,100.00
2023-04-08T19:35:14.233Z,100.00
2023-04-08T19:37:41.888Z,100.00
2023-04-08T19:40:09.648Z,100.00
2023-04-08T19:42:37.020Z,100.00
2023-04-08T19:45:05.644Z,100.00
2023-04-08T19:47:33.360Z,100.00
2023-04-08T19:50:00.760Z,100.00
2023-04-08T19:52:28.283Z,100.00
2023-04-08T19:54:55.642Z,100.00
2023-04-08T19:57:24.186Z,100.00
2023-04-08T19:59:54.836Z,100.00
2023-04-08T20:02:24.643Z,100.00
2023-04-08T20:04:52.178Z,100.00
2023-04-08T20:07:19.573Z,100.00
2023-04-08T20:09:47.028Z,100.00
2023-04-08T20:12:14.442Z,100.00
2023-04-08T20:14:43.350Z,100.00
2023-04-08T20:17:11.711Z,100.00
2023-04-08T20:19:39.235Z,100.00
2023-04-08T20:22:07.176Z,100.00
2023-04-08T20:24:34.257Z,100.00
2023-04-08T20:27:01.627Z,100.00
2023-04-08T20:29:29.703Z,100.00
2023-04-08T20:31:57.943Z,100.00
2023-04-08T20:34:25.395Z,100.00
2023-04-08T20:36:52.969Z,100.00
2023-04-08T20:39:20.244Z,100.00
2023-04-08T20:41:47.686Z,100.00
2023-04-08T20:44:14.907Z,100.00
2023-04-08T20:46:42.850Z,100.00
2023-04-08T20:49:10.059Z,100.00
2023-04-08T20:51:37.740Z,100.00
2023-04-08T20:54:05.049Z,100.00
2023-04-08T20:56:32.568Z,100.00
2023-04-08T20:59:00.511Z,100.00
2023-04-08T21:01:28.012Z,100.00
2023-04-08T21:03:56.073Z,100.00
2023-04-08T21:06:23.844Z,100.00
2023-04-08T21:08:51.705Z,100.00
2023-04-08T21:11:19.582Z,100.00
2023-04-08T21:13:48.847Z,100.00
2023-04-08T21:16:16.829Z,100.00
2023-04-08T21:18:43.955Z,100.00
2023-04-08T21:21:11.467Z,100.00
2023-04-08T21:23:38.722Z,100.00
2023-04-08T21:26:15.514Z,100.00
2023-04-08T21:28:44.111Z,100.00
2023-04-08T21:31:11.938Z,100.00
2023-04-08T21:33:39.725Z,100.00
2023-04-08T21:36:07.492Z,100.00
2023-04-08T21:38:35.112Z,100.00
2023-04-08T21:41:02.604Z,100.00
2023-04-08T21:43:29.903Z,100.00
2023-04-08T21:45:57.588Z,100.00
2023-04-08T21:48:24.892Z,100.00
2023-04-08T21:50:53.233Z,100.00
2023-04-08T21:53:22.190Z,100.00
2023-04-08T21:55:49.731Z,100.00
2023-04-08T21:58:17.256Z,100.00
2023-04-08T22:00:44.964Z,100.00
2023-04-08T22:03:12.380Z,100.00
2023-04-08T22:05:40.076Z,100.00
2023-04-08T22:08:07.262Z,100.00
2023-04-08T22:10:34.744Z,100.00
2023-04-08T22:13:02.254Z,100.00
2023-04-08T22:15:29.777Z,100.00
2023-04-08T22:17:57.389Z,100.00
2023-04-08T22:20:24.921Z,100.00
2023-04-08T22:22:53.107Z,100.00
2023-04-08T22:25:21.019Z,100.00
2023-04-08T22:27:48.322Z,100.00
2023-04-08T22:30:16.083Z,100.00
2023-04-08T22:32:43.193Z,100.00
2023-04-08T22:35:10.818Z,100.00
2023-04-08T22:37:38.098Z,100.00
2023-04-08T22:40:06.292Z,100.00
2023-04-08T22:42:33.395Z,100.00
2023-04-08T22:45:00.873Z,100.00
2023-04-08T22:47:27.995Z,100.00
2023-04-08T22:49:55.498Z,100.00
2023-04-08T22:52:22.599Z,100.00
2023-04-08T22:54:50.036Z,100.00
2023-04-08T22:57:17.190Z,100.00
2023-04-08T22:59:44.456Z,100.00
2023-04-08T23:02:11.848Z,100.00
2023-04-08T23:04:39.708Z,100.00
2023-04-08T23:07:06.928Z,100.00
2023-04-08T23:09:34.333Z,100.00
2023-04-08T23:12:01.746Z,100.00
2023-04-08T23:14:29.174Z,100.00
2023-04-08T23:16:56.684Z,100.00
2023-04-08T23:19:24.213Z,100.00
2023-04-08T23:21:51.391Z,100.00
2023-04-08T23:24:18.675Z,100.00
2023-04-08T23:26:46.049Z,100.00
2023-04-08T23:29:13.506Z,100.00
2023-04-08T23:31:40.713Z,100.00
2023-04-08T23:34:08.222Z,100.00
2023-04-08T23:36:35.352Z,100.00
2023-04-08T23:39:02.845Z,100.00
2023-04-08T23:41:30.154Z,100.00
2023-04-08T23:43:57.576Z,100.00
2023-04-08T23:46:25.145Z,100.00
2023-04-08T23:48:52.818Z,100.00
2023-04-08T23:51:20.403Z,100.00
2023-04-08T23:53:47.730Z,100.00
2023-04-08T23:56:14.885Z,100.00
2023-04-08T23:58:42.238Z,100.00
