createdAt,value
2023-01-28T00:00:59.024Z,43.24
2023-01-28T00:01:58.942Z,43.23
2023-01-28T00:02:58.891Z,43.20
2023-01-28T00:03:58.796Z,43.23
2023-01-28T00:07:58.395Z,43.10
2023-01-28T00:08:58.293Z,43.13
2023-01-28T00:09:58.210Z,43.14
2023-01-28T00:10:58.127Z,43.12
2023-01-28T00:11:58.027Z,43.16
2023-01-28T00:12:57.945Z,43.23
2023-01-28T00:13:57.856Z,43.19
2023-01-28T00:14:57.772Z,43.26
2023-01-28T00:15:57.759Z,43.24
2023-01-28T00:16:57.590Z,43.27
2023-01-28T00:17:57.512Z,43.28
2023-01-28T00:18:57.407Z,43.25
2023-01-28T00:19:57.338Z,43.28
2023-01-28T00:20:57.239Z,43.23
2023-01-28T00:21:57.156Z,43.24
2023-01-28T00:22:57.060Z,43.32
2023-01-28T00:23:57.010Z,43.27
2023-01-28T00:24:56.885Z,43.25
2023-01-28T00:25:56.790Z,43.25
2023-01-28T00:26:56.706Z,43.24
2023-01-28T00:27:56.608Z,43.21
2023-01-28T00:28:56.531Z,43.25
2023-01-28T00:29:56.438Z,43.24
2023-01-28T00:30:56.355Z,43.25
2023-01-28T00:31:56.337Z,43.20
2023-01-28T00:32:56.180Z,43.24
2023-01-28T00:33:56.167Z,43.21
2023-01-28T00:34:55.992Z,43.17
2023-01-28T00:35:55.906Z,43.18
2023-01-28T00:36:55.811Z,43.14
2023-01-28T00:37:55.719Z,43.21
2023-01-28T00:38:55.640Z,43.11
2023-01-28T00:39:55.562Z,43.15
2023-01-28T01:22:51.785Z,43.10
2023-01-28T01:23:51.715Z,43.15
2023-01-28T01:24:51.616Z,43.20
2023-01-28T01:25:51.615Z,43.17
2023-01-28T01:26:51.447Z,43.21
2023-01-28T01:27:51.369Z,43.23
2023-01-28T01:28:51.272Z,43.18
2023-01-28T01:29:51.172Z,43.23
2023-01-28T01:30:51.149Z,43.11
2023-01-28T01:31:51.151Z,43.10
2023-01-28T01:32:50.900Z,43.07
2023-01-28T01:33:50.813Z,43.09
2023-01-28T01:34:50.737Z,43.10
2023-01-28T01:35:50.635Z,43.16
2023-01-28T01:36:50.556Z,43.12
2023-01-28T01:37:50.469Z,43.08
2023-01-28T01:38:50.376Z,43.09
2023-01-28T01:39:50.300Z,43.11
2023-01-28T01:40:50.205Z,43.10
2023-01-28T01:41:50.153Z,43.10
2023-01-28T01:42:50.076Z,43.09
2023-01-28T01:43:49.966Z,43.08
2023-01-28T01:44:49.895Z,43.09
2023-01-28T01:45:49.854Z,43.11
2023-01-28T01:46:49.726Z,43.16
2023-01-28T01:47:49.635Z,43.14
2023-01-28T01:48:49.554Z,43.13
2023-01-28T01:49:49.465Z,43.11
2023-01-28T01:50:49.386Z,43.11
2023-01-28T01:51:49.312Z,43.05
2023-01-28T01:52:49.234Z,43.06
2023-01-28T01:53:49.157Z,43.08
2023-01-28T01:54:49.062Z,43.06
2023-01-28T01:55:48.984Z,43.12
2023-01-28T01:56:48.907Z,43.09
2023-01-28T01:57:48.819Z,43.12
2023-01-28T01:58:48.727Z,42.99
2023-01-28T01:59:48.636Z,42.99
2023-01-28T02:00:48.559Z,42.95
2023-01-28T02:01:48.533Z,43.02
2023-01-28T02:02:48.383Z,43.02
2023-01-28T02:03:48.343Z,42.96
2023-01-28T02:04:48.199Z,43.00
2023-01-28T02:05:48.139Z,43.02
2023-01-28T02:06:48.029Z,43.01
2023-01-28T02:07:47.941Z,43.02
2023-01-28T02:08:47.871Z,43.05
2023-01-28T02:09:48.639Z,43.06
2023-01-28T02:10:47.681Z,43.07
2023-01-28T02:11:47.609Z,43.15
2023-01-28T02:12:47.509Z,42.99
2023-01-28T02:13:47.434Z,43.13
2023-01-28T02:14:47.337Z,43.06
2023-01-28T02:15:47.259Z,43.05
2023-01-28T02:16:47.191Z,43.05
2023-01-28T02:17:47.068Z,43.01
2023-01-28T02:18:47.055Z,43.05
2023-01-28T02:19:46.878Z,42.99
2023-01-28T02:20:46.787Z,43.05
2023-01-28T02:21:46.709Z,43.04
2023-01-28T02:22:46.617Z,43.03
2023-01-28T02:23:46.541Z,42.98
2023-01-28T02:24:46.454Z,43.01
2023-01-28T02:25:46.363Z,42.95
2023-01-28T02:26:46.260Z,42.90
2023-01-28T02:27:46.210Z,42.91
2023-01-28T02:28:46.079Z,42.90
2023-01-28T02:29:46.136Z,42.83
2023-01-28T02:30:45.902Z,42.89
2023-01-28T02:31:45.885Z,42.97
2023-01-28T02:32:45.695Z,42.95
2023-01-28T02:33:45.608Z,42.98
2023-01-28T02:34:45.589Z,42.97
2023-01-28T02:35:45.641Z,42.89
2023-01-28T02:36:45.437Z,42.93
2023-01-28T02:37:45.278Z,42.96
2023-01-28T02:38:45.198Z,42.92
2023-01-28T02:39:45.098Z,42.91
2023-01-28T02:40:45.004Z,42.91
2023-01-28T02:41:44.920Z,42.95
2023-01-28T02:42:44.851Z,42.98
2023-01-28T02:43:44.751Z,42.98
2023-01-28T02:44:44.688Z,42.96
2023-01-28T02:45:44.562Z,42.99
2023-01-28T02:46:44.488Z,42.99
2023-01-28T02:47:44.401Z,43.02
2023-01-28T02:48:44.299Z,43.00
2023-01-28T02:49:44.208Z,43.01
2023-01-28T02:50:44.130Z,43.05
2023-01-28T02:51:44.051Z,42.97
2023-01-28T02:52:43.967Z,42.99
2023-01-28T02:53:43.868Z,42.92
2023-01-28T02:54:43.774Z,42.93
2023-01-28T02:55:43.707Z,42.89
2023-01-28T02:56:43.593Z,42.86
2023-01-28T02:57:43.518Z,42.92
2023-01-28T02:58:43.421Z,42.99
2023-01-28T02:59:43.347Z,42.97
2023-01-28T03:00:43.256Z,42.99
2023-01-28T03:01:43.335Z,43.01
2023-01-28T03:02:43.132Z,42.95
2023-01-28T03:03:42.995Z,42.92
2023-01-28T03:04:42.892Z,42.92
2023-01-28T03:05:42.824Z,42.89
2023-01-28T03:06:42.723Z,42.85
2023-01-28T03:07:42.659Z,42.88
2023-01-28T03:08:42.561Z,42.87
2023-01-28T03:09:42.477Z,42.82
2023-01-28T03:10:42.497Z,42.82
2023-01-28T03:11:42.315Z,42.85
2023-01-28T03:12:42.649Z,42.82
2023-01-28T03:13:42.097Z,42.87
2023-01-28T03:14:41.999Z,42.92
2023-01-28T03:15:42.665Z,42.89
2023-01-28T03:16:41.789Z,42.85
2023-01-28T03:17:41.698Z,42.85
2023-01-28T03:18:41.696Z,42.95
2023-01-28T03:19:41.645Z,42.95
2023-01-28T03:20:41.453Z,42.89
2023-01-28T03:21:41.325Z,42.88
2023-01-28T03:22:41.282Z,42.77
2023-01-28T03:23:41.145Z,42.81
2023-01-28T03:24:41.047Z,42.89
2023-01-28T03:25:40.947Z,42.85
2023-01-28T03:26:40.833Z,42.84
2023-01-28T03:27:40.708Z,42.82
2023-01-28T03:28:40.619Z,42.86
2023-01-28T03:29:41.996Z,42.82
2023-01-28T03:30:40.409Z,42.83
2023-01-28T03:31:40.314Z,42.82
2023-01-28T03:32:40.223Z,42.82
2023-01-28T03:33:40.117Z,42.84
2023-01-28T03:34:40.013Z,42.85
2023-01-28T03:35:39.908Z,42.83
2023-01-28T03:36:39.800Z,42.85
2023-01-28T03:37:40.662Z,42.86
2023-01-28T03:38:39.598Z,42.95
2023-01-28T03:39:40.155Z,42.90
2023-01-28T03:40:39.411Z,42.89
2023-01-28T03:41:40.184Z,42.90
2023-01-28T03:42:39.265Z,42.93
2023-01-28T03:43:39.087Z,42.93
2023-01-28T03:44:39.013Z,42.78
2023-01-28T03:45:38.898Z,42.84
2023-01-28T03:46:38.814Z,42.80
2023-01-28T03:47:38.694Z,42.82
2023-01-28T03:48:38.619Z,42.85
2023-01-28T03:49:38.619Z,42.78
2023-01-28T03:50:38.499Z,42.78
2023-01-28T03:51:38.396Z,42.81
2023-01-28T03:52:38.308Z,42.81
2023-01-28T03:53:38.211Z,42.88
2023-01-28T03:54:38.124Z,42.85
2023-01-28T03:55:38.040Z,42.82
2023-01-28T03:56:37.963Z,42.81
2023-01-28T03:57:37.884Z,42.80
2023-01-28T03:58:37.810Z,42.82
2023-01-28T03:59:37.704Z,42.81
2023-01-28T04:00:37.595Z,42.87
2023-01-28T04:01:37.597Z,42.80
2023-01-28T04:02:37.407Z,42.85
2023-01-28T04:03:37.267Z,42.87
2023-01-28T04:04:37.156Z,42.89
2023-01-28T04:05:37.028Z,42.89
2023-01-28T04:06:36.959Z,42.85
2023-01-28T04:07:36.836Z,42.85
2023-01-28T04:08:36.734Z,42.89
2023-01-28T04:09:36.657Z,42.82
2023-01-28T04:10:36.565Z,42.88
2023-01-28T04:11:36.468Z,42.83
2023-01-28T04:12:36.427Z,42.81
2023-01-28T04:13:36.237Z,42.81
2023-01-28T04:14:36.652Z,42.81
2023-01-28T04:15:35.979Z,42.74
2023-01-28T04:16:35.853Z,42.73
2023-01-28T04:17:35.759Z,42.69
2023-01-28T04:18:35.695Z,42.69
2023-01-28T04:19:35.600Z,42.72
2023-01-28T05:38:26.382Z,42.62
2023-01-28T05:39:26.247Z,42.61
2023-01-28T05:40:26.119Z,42.62
2023-01-28T05:41:26.059Z,42.56
2023-01-28T05:42:25.837Z,42.53
2023-01-28T05:43:26.172Z,42.57
2023-01-28T05:45:25.752Z,42.56
2023-01-28T05:50:24.705Z,42.55
2023-01-28T05:51:24.552Z,42.64
2023-01-28T05:52:24.414Z,42.63
2023-01-28T05:53:24.276Z,42.69
2023-01-28T05:54:24.133Z,42.67
2023-01-28T05:55:24.007Z,42.55
2023-01-28T05:56:23.907Z,42.64
2023-01-28T05:57:23.808Z,42.58
2023-01-28T05:58:23.724Z,42.60
2023-01-28T05:59:23.626Z,42.58
2023-01-28T06:00:23.492Z,42.52
2023-01-28T06:01:23.395Z,42.55
2023-01-28T06:02:23.341Z,42.55
2023-01-28T06:03:23.187Z,42.56
2023-01-28T06:04:23.108Z,42.57
2023-01-28T06:05:23.060Z,42.55
2023-01-28T06:06:22.884Z,42.57
2023-01-28T06:07:22.768Z,42.56
2023-01-28T06:08:22.660Z,42.48
2023-01-28T06:09:22.554Z,42.58
2023-01-28T06:10:22.451Z,42.58
2023-01-28T06:11:22.355Z,42.51
2023-01-28T06:12:22.258Z,42.52
2023-01-28T06:13:22.134Z,42.49
2023-01-28T06:14:22.010Z,42.56
2023-01-28T06:15:21.896Z,42.55
2023-01-28T06:16:21.807Z,42.53
2023-01-28T06:17:21.685Z,42.58
2023-01-28T06:18:21.577Z,42.55
2023-01-28T06:19:21.444Z,42.55
2023-01-28T06:20:21.298Z,42.55
2023-01-28T06:21:21.183Z,42.55
2023-01-28T06:22:21.053Z,42.53
2023-01-28T06:23:20.935Z,42.52
2023-01-28T06:24:20.820Z,42.52
2023-01-28T06:25:20.656Z,42.58
2023-01-28T06:26:20.522Z,42.51
2023-01-28T06:27:20.388Z,42.49
2023-01-28T06:28:21.184Z,42.61
2023-01-28T06:29:20.103Z,42.54
2023-01-28T06:30:20.005Z,42.55
2023-01-28T06:31:19.846Z,42.56
2023-01-28T06:32:19.766Z,42.55
2023-01-28T06:33:19.618Z,42.53
2023-01-28T06:34:19.494Z,42.61
2023-01-28T06:35:19.364Z,42.57
2023-01-28T06:36:19.259Z,42.56
2023-01-28T06:37:19.114Z,42.55
2023-01-28T06:38:18.982Z,42.60
2023-01-28T06:39:18.849Z,42.53
2023-01-28T06:40:18.718Z,42.55
2023-01-28T06:41:18.679Z,42.57
2023-01-28T06:42:18.468Z,42.54
2023-01-28T06:43:18.359Z,42.53
2023-01-28T06:44:18.244Z,42.52
2023-01-28T06:45:18.188Z,42.48
2023-01-28T06:46:18.008Z,42.53
2023-01-28T06:47:17.860Z,42.51
2023-01-28T06:48:17.732Z,42.53
2023-01-28T06:49:18.203Z,42.49
2023-01-28T06:50:17.913Z,42.51
2023-01-28T06:51:17.453Z,42.49
2023-01-28T06:52:17.234Z,42.45
2023-01-28T06:53:17.120Z,42.41
2023-01-28T06:54:16.997Z,42.40
2023-01-28T06:55:16.968Z,42.45
2023-01-28T06:56:16.760Z,42.44
2023-01-28T06:57:16.638Z,42.48
2023-01-28T06:58:16.521Z,42.45
2023-01-28T06:59:16.419Z,42.46
2023-01-28T07:00:16.822Z,42.49
2023-01-28T07:01:16.128Z,42.48
2023-01-28T07:02:15.975Z,42.47
2023-01-28T07:03:16.742Z,42.46
2023-01-28T07:04:15.722Z,42.51
2023-01-28T07:05:15.587Z,42.53
2023-01-28T07:33:11.797Z,42.45
2023-01-28T07:34:11.678Z,42.42
2023-01-28T07:35:11.538Z,42.44
2023-01-28T07:36:11.408Z,42.43
2023-01-28T07:37:11.289Z,42.41
2023-01-28T07:38:11.154Z,42.38
2023-01-28T07:39:11.038Z,42.40
2023-01-28T07:40:10.915Z,42.36
2023-01-28T07:41:10.807Z,42.39
2023-01-28T07:42:10.695Z,42.39
2023-01-28T07:43:10.565Z,42.39
2023-01-28T07:44:10.452Z,42.47
2023-01-28T07:45:10.337Z,42.40
2023-01-28T07:46:10.224Z,42.42
2023-01-28T07:47:10.169Z,42.35
2023-01-28T07:48:10.008Z,42.41
2023-01-28T07:49:09.897Z,42.36
2023-01-28T07:50:09.809Z,42.38
2023-01-28T07:51:09.693Z,42.39
2023-01-28T07:52:09.594Z,42.36
2023-01-28T07:53:09.481Z,42.40
2023-01-28T07:54:09.376Z,42.38
2023-01-28T07:55:09.266Z,42.39
2023-01-28T07:56:09.137Z,42.40
2023-01-28T07:57:09.028Z,42.44
2023-01-28T07:58:08.893Z,42.40
2023-01-28T07:59:08.778Z,42.31
2023-01-28T08:00:08.649Z,42.36
2023-01-28T08:01:08.575Z,42.34
2023-01-28T08:02:08.429Z,42.35
2023-01-28T08:03:08.318Z,42.39
2023-01-28T08:04:08.323Z,42.39
2023-01-28T08:05:08.311Z,42.37
2023-01-28T08:06:08.010Z,42.41
2023-01-28T08:07:08.266Z,42.36
2023-01-28T08:08:07.810Z,42.34
2023-01-28T08:09:07.693Z,42.35
2023-01-28T08:10:07.589Z,42.38
2023-01-28T08:11:07.554Z,42.35
2023-01-28T08:12:07.354Z,42.29
2023-01-28T08:13:07.249Z,42.31
2023-01-28T08:14:07.140Z,42.24
2023-01-28T08:15:07.016Z,42.33
2023-01-28T08:16:06.947Z,42.31
2023-01-28T08:17:06.869Z,42.31
2023-01-28T08:18:06.721Z,42.36
2023-01-28T08:19:06.629Z,42.31
2023-01-28T08:20:06.557Z,42.40
2023-01-28T08:21:06.453Z,42.28
2023-01-28T08:22:06.356Z,42.28
2023-01-28T08:23:06.765Z,42.26
2023-01-28T08:24:06.176Z,42.26
2023-01-28T08:25:06.032Z,42.30
2023-01-28T08:26:05.875Z,42.27
2023-01-28T08:27:05.805Z,42.34
2023-01-28T08:28:05.738Z,42.34
2023-01-28T08:29:05.526Z,42.30
2023-01-28T08:30:05.425Z,42.23
2023-01-28T08:31:05.411Z,42.26
2023-01-28T08:32:05.195Z,42.31
2023-01-28T08:33:05.712Z,42.25
2023-01-28T08:34:05.074Z,42.24
2023-01-28T08:35:04.902Z,42.30
2023-01-28T08:36:04.779Z,42.18
2023-01-28T08:37:04.655Z,42.28
2023-01-28T08:38:04.540Z,42.30
2023-01-28T08:39:04.417Z,42.26
2023-01-28T08:40:04.367Z,42.30
2023-01-28T08:41:04.226Z,42.28
2023-01-28T08:42:04.054Z,42.21
2023-01-28T08:43:03.915Z,42.20
2023-01-28T08:44:03.825Z,42.09
2023-01-28T08:45:03.706Z,42.19
2023-01-28T08:46:03.666Z,42.13
2023-01-28T08:47:03.521Z,42.15
2023-01-28T08:48:03.452Z,42.18
2023-01-28T08:49:03.365Z,42.11
2023-01-28T08:50:03.271Z,42.19
2023-01-28T08:51:03.278Z,42.19
2023-01-28T08:52:03.723Z,42.17
2023-01-28T08:53:03.046Z,42.23
2023-01-28T08:54:02.958Z,42.19
2023-01-28T08:55:02.876Z,42.22
2023-01-28T08:56:02.767Z,42.27
2023-01-28T08:57:02.695Z,42.28
2023-01-28T08:58:02.634Z,42.19
2023-01-28T08:59:02.532Z,42.18
2023-01-28T09:00:02.483Z,42.19
2023-01-28T09:01:02.340Z,42.18
2023-01-28T09:02:02.245Z,42.16
2023-01-28T09:03:04.609Z,42.15
2023-01-28T09:04:02.062Z,42.16
2023-01-28T09:05:01.871Z,42.19
2023-01-28T09:06:01.745Z,42.14
2023-01-28T09:07:01.611Z,42.19
2023-01-28T09:08:01.478Z,42.16
2023-01-28T09:09:01.337Z,42.14
2023-01-28T09:10:01.203Z,42.15
2023-01-28T09:11:01.075Z,42.17
2023-01-28T09:12:00.936Z,42.19
2023-01-28T09:13:00.795Z,42.18
2023-01-28T09:14:00.676Z,42.17
2023-01-28T09:15:00.533Z,42.13
2023-01-28T09:16:00.435Z,42.07
2023-01-28T09:17:00.270Z,42.16
2023-01-28T09:18:00.135Z,42.07
2023-01-28T09:18:59.984Z,42.15
2023-01-28T09:19:59.856Z,42.11
2023-01-28T09:20:59.728Z,42.11
2023-01-28T09:21:59.607Z,42.06
2023-01-28T09:22:59.465Z,42.04
2023-01-28T09:24:00.263Z,42.06
2023-01-28T09:24:59.206Z,42.16
2023-01-28T09:25:59.096Z,42.08
2023-01-28T09:26:58.942Z,42.06
2023-01-28T09:27:59.730Z,42.03
2023-01-28T09:28:58.701Z,42.03
2023-01-28T09:29:58.557Z,42.01
2023-01-28T09:30:58.707Z,42.06
2023-01-28T09:31:58.398Z,42.02
2023-01-28T09:32:58.230Z,42.04
2023-01-28T09:33:58.051Z,42.09
2023-01-28T09:34:57.919Z,42.09
2023-01-28T09:35:57.762Z,42.11
2023-01-28T09:36:57.647Z,42.03
2023-01-28T09:37:57.513Z,42.05
2023-01-28T09:38:57.370Z,42.05
2023-01-28T09:39:57.285Z,41.99
2023-01-28T09:40:57.297Z,42.08
2023-01-28T09:41:57.145Z,42.06
2023-01-28T09:42:57.091Z,42.10
2023-01-28T09:43:57.002Z,42.00
2023-01-28T09:44:56.943Z,41.99
2023-01-28T09:45:56.877Z,42.01
2023-01-28T09:46:56.928Z,42.06
2023-01-28T09:47:56.739Z,42.03
2023-01-28T09:48:56.667Z,42.05
2023-01-28T09:49:56.582Z,42.03
2023-01-28T09:50:56.505Z,41.97
2023-01-28T09:51:56.450Z,42.03
2023-01-28T09:52:56.369Z,42.00
2023-01-28T09:53:56.280Z,41.90
2023-01-28T09:54:56.202Z,41.99
2023-01-28T09:55:56.126Z,41.93
2023-01-28T09:56:56.038Z,41.95
2023-01-28T09:57:55.962Z,41.95
2023-01-28T09:58:55.874Z,41.95
2023-01-28T09:59:55.792Z,41.98
2023-01-28T10:00:55.919Z,42.01
2023-01-28T10:01:55.623Z,42.01
2023-01-28T10:02:55.541Z,41.95
2023-01-28T10:03:55.639Z,42.00
2023-01-28T10:04:55.395Z,41.93
2023-01-28T10:05:55.332Z,41.96
2023-01-28T10:06:55.243Z,41.97
2023-01-28T10:07:55.144Z,41.93
2023-01-28T10:08:55.081Z,42.01
2023-01-28T10:09:55.238Z,42.01
2023-01-28T10:10:54.943Z,41.91
2023-01-28T10:11:54.867Z,41.96
2023-01-28T10:12:54.776Z,41.98
2023-01-28T10:13:54.696Z,41.92
2023-01-28T10:14:54.619Z,41.92
2023-01-28T10:15:54.551Z,41.98
2023-01-28T10:16:54.446Z,41.98
2023-01-28T10:18:07.164Z,41.87
2023-01-28T10:18:55.234Z,41.89
2023-01-28T10:19:54.123Z,41.83
2023-01-28T10:20:54.001Z,41.85
2023-01-28T10:21:54.254Z,41.90
2023-01-28T10:22:53.741Z,41.86
2023-01-28T10:23:53.672Z,41.88
2023-01-28T10:24:53.516Z,41.82
2023-01-28T10:25:53.386Z,41.86
2023-01-28T10:26:53.270Z,41.82
2023-01-28T10:27:53.185Z,41.90
2023-01-28T10:28:53.133Z,41.82
2023-01-28T10:29:53.056Z,41.87
2023-01-28T10:30:53.042Z,41.87
2023-01-28T10:31:52.985Z,41.82
2023-01-28T10:32:52.846Z,41.78
2023-01-28T10:33:52.777Z,41.81
2023-01-28T10:34:53.260Z,41.82
2023-01-28T10:35:52.641Z,41.82
2023-01-28T10:36:52.666Z,41.86
2023-01-28T10:37:52.513Z,41.80
2023-01-28T10:38:53.295Z,41.74
2023-01-28T10:39:52.364Z,41.81
2023-01-28T10:40:52.271Z,41.77
2023-01-28T10:41:58.379Z,41.75
2023-01-28T10:42:53.125Z,41.81
2023-01-28T10:43:51.949Z,41.69
2023-01-28T10:44:51.836Z,41.72
2023-01-28T10:45:51.753Z,41.72
2023-01-28T10:46:51.554Z,41.78
2023-01-28T10:47:51.504Z,41.67
2023-01-28T10:48:51.314Z,41.72
2023-01-28T10:49:51.265Z,41.73
2023-01-28T10:50:51.172Z,41.73
2023-01-28T10:51:51.084Z,41.73
2023-01-28T10:52:51.088Z,41.74
2023-01-28T10:53:50.949Z,41.68
2023-01-28T10:54:50.916Z,41.72
2023-01-28T10:55:50.823Z,41.71
2023-01-28T10:56:50.757Z,41.69
2023-01-28T10:57:50.705Z,41.68
2023-01-28T10:58:50.752Z,41.65
2023-01-28T10:59:50.565Z,41.67
2023-01-28T11:00:50.509Z,41.64
2023-01-28T11:01:50.608Z,41.68
2023-01-28T11:02:50.351Z,41.70
2023-01-28T11:03:50.300Z,41.64
2023-01-28T11:04:50.220Z,41.68
2023-01-28T11:05:50.160Z,41.68
2023-01-28T11:06:50.089Z,41.65
2023-01-28T11:07:50.112Z,41.69
2023-01-28T11:08:49.969Z,41.65
2023-01-28T11:09:49.884Z,41.66
2023-01-28T11:10:49.829Z,41.58
2023-01-28T11:11:49.730Z,41.59
2023-01-28T11:12:49.721Z,41.59
2023-01-28T11:13:49.627Z,41.55
2023-01-28T11:14:49.541Z,41.54
2023-01-28T11:15:49.504Z,41.53
2023-01-28T11:16:50.263Z,41.53
2023-01-28T11:17:49.352Z,41.53
2023-01-28T11:18:49.265Z,41.52
2023-01-28T11:19:49.200Z,41.57
2023-01-28T11:20:49.125Z,41.43
2023-01-28T11:21:49.065Z,41.54
2023-01-28T11:22:49.037Z,41.49
2023-01-28T11:23:48.919Z,41.50
2023-01-28T11:24:48.851Z,41.49
2023-01-28T11:25:48.804Z,41.45
2023-01-28T11:26:48.821Z,41.49
2023-01-28T11:27:48.696Z,41.51
2023-01-28T11:28:48.556Z,41.57
2023-01-28T11:29:48.496Z,41.51
2023-01-28T11:30:48.429Z,41.47
2023-01-28T11:31:48.431Z,41.43
2023-01-28T11:32:48.288Z,41.49
2023-01-28T11:33:48.201Z,41.39
2023-01-28T11:34:48.122Z,41.42
2023-01-28T11:35:48.049Z,41.43
2023-01-28T11:36:48.028Z,41.48
2023-01-28T11:37:47.917Z,41.39
2023-01-28T11:38:47.845Z,41.36
2023-01-28T11:39:47.769Z,41.39
2023-01-28T11:40:47.710Z,41.31
2023-01-28T11:41:47.643Z,41.31
2023-01-28T11:42:47.570Z,41.36
2023-01-28T11:43:47.516Z,41.35
2023-01-28T11:44:47.444Z,41.31
2023-01-28T11:45:47.503Z,41.33
2023-01-28T11:46:47.394Z,41.38
2023-01-28T11:47:47.252Z,41.35
2023-01-28T11:48:47.190Z,41.29
2023-01-28T11:49:47.199Z,41.31
2023-01-28T11:50:47.077Z,41.24
2023-01-28T11:51:46.996Z,41.26
2023-01-28T11:53:05.909Z,41.25
2023-01-28T11:53:47.785Z,41.17
2023-01-28T11:54:46.666Z,41.26
2023-01-28T11:55:46.561Z,41.30
2023-01-28T11:56:46.506Z,41.31
2023-01-28T11:57:46.335Z,41.31
2023-01-28T11:58:46.152Z,41.25
2023-01-28T11:59:46.020Z,41.29
2023-01-28T12:00:45.893Z,41.26
2023-01-28T12:01:45.783Z,41.26
2023-01-28T12:02:45.786Z,41.31
2023-01-28T12:03:45.668Z,41.26
2023-01-28T12:48:41.614Z,41.24
2023-01-28T12:49:41.495Z,41.25
2023-01-28T12:50:41.356Z,41.34
2023-01-28T12:51:41.276Z,41.29
2023-01-28T12:52:41.202Z,41.33
2023-01-28T12:53:41.122Z,41.34
2023-01-28T12:54:41.018Z,41.22
2023-01-28T12:55:40.913Z,41.30
2023-01-28T12:56:40.858Z,41.26
2023-01-28T12:57:40.737Z,41.26
2023-01-28T12:58:40.651Z,41.27
2023-01-28T12:59:40.561Z,41.20
2023-01-28T13:00:40.489Z,41.24
2023-01-28T13:01:40.409Z,41.22
2023-01-28T13:02:40.321Z,41.16
2023-01-28T13:03:40.247Z,41.17
2023-01-28T13:04:40.206Z,41.17
2023-01-28T13:05:40.104Z,41.18
2023-01-28T13:06:40.041Z,41.12
2023-01-28T13:07:39.953Z,41.17
2023-01-28T13:08:39.875Z,41.10
2023-01-28T13:09:39.812Z,41.08
2023-01-28T13:10:39.730Z,41.09
2023-01-28T13:11:39.645Z,41.08
2023-01-28T13:12:39.568Z,41.12
2023-01-28T13:13:39.503Z,41.10
2023-01-28T13:14:39.405Z,41.10
2023-01-28T13:15:39.325Z,41.16
2023-01-28T13:16:39.280Z,41.12
2023-01-28T13:17:39.175Z,41.17
2023-01-28T13:18:39.091Z,41.09
2023-01-28T13:19:39.032Z,41.12
2023-01-28T13:20:38.953Z,41.15
2023-01-28T13:21:48.660Z,41.17
2023-01-28T13:22:39.764Z,41.16
2023-01-28T13:23:38.630Z,41.19
2023-01-28T13:24:39.282Z,41.15
2023-01-28T13:25:38.357Z,41.16
2023-01-28T13:26:38.213Z,41.19
2023-01-28T13:27:38.090Z,41.18
2023-01-28T13:28:37.961Z,41.07
2023-01-28T13:29:37.808Z,41.22
2023-01-28T13:30:37.715Z,41.17
2023-01-28T13:31:37.619Z,41.22
2023-01-28T13:32:37.588Z,41.17
2023-01-28T13:33:37.485Z,41.15
2023-01-28T13:34:37.401Z,41.12
2023-01-28T13:35:37.327Z,41.18
2023-01-28T13:36:37.252Z,41.14
2023-01-28T13:37:37.172Z,41.11
2023-01-28T13:38:37.195Z,41.14
2023-01-28T13:39:37.024Z,41.09
2023-01-28T13:40:36.960Z,41.18
2023-01-28T13:41:36.884Z,41.26
2023-01-28T13:42:36.800Z,41.14
2023-01-28T13:43:36.745Z,41.10
2023-01-28T13:44:36.657Z,41.12
2023-01-28T13:45:36.668Z,41.10
2023-01-28T13:46:36.513Z,41.17
2023-01-28T13:47:36.444Z,41.12
2023-01-28T13:48:36.362Z,41.10
2023-01-28T13:49:36.292Z,41.07
2023-01-28T13:50:36.205Z,41.11
2023-01-28T13:51:36.125Z,41.13
2023-01-28T13:52:36.073Z,41.08
2023-01-28T13:53:35.996Z,41.05
2023-01-28T13:54:35.923Z,41.06
2023-01-28T13:55:44.239Z,41.05
2023-01-28T13:56:36.716Z,41.08
2023-01-28T13:57:35.577Z,41.07
2023-01-28T13:58:36.296Z,41.08
2023-01-28T13:59:35.317Z,41.06
2023-01-28T14:00:35.176Z,41.03
2023-01-28T15:03:55.569Z,40.90
2023-01-28T15:04:55.633Z,40.93
2023-01-28T15:05:55.671Z,41.02
2023-01-28T15:06:55.729Z,40.84
2023-01-28T15:07:55.784Z,40.91
2023-01-28T15:08:56.169Z,40.85
2023-01-28T15:09:55.896Z,40.90
2023-01-28T15:10:55.963Z,40.93
2023-01-28T15:11:56.000Z,40.96
2023-01-28T15:12:56.060Z,40.86
2023-01-28T15:13:56.118Z,40.81
2023-01-28T15:14:56.164Z,40.91
2023-01-28T15:15:56.215Z,40.93
2023-01-28T15:16:56.368Z,40.83
2023-01-28T15:17:56.344Z,40.80
2023-01-28T15:18:56.370Z,40.84
2023-01-28T15:19:56.428Z,40.79
2023-01-28T15:20:56.470Z,40.79
2023-01-28T15:21:56.521Z,40.76
2023-01-28T15:22:56.569Z,40.82
2023-01-28T15:23:57.144Z,40.82
2023-01-28T15:24:56.685Z,40.77
2023-01-28T15:25:56.717Z,40.79
2023-01-28T15:26:56.770Z,40.75
2023-01-28T15:27:56.826Z,40.81
2023-01-28T15:28:56.930Z,40.84
2023-01-28T15:29:56.921Z,40.71
2023-01-28T15:30:57.081Z,40.79
2023-01-28T15:31:57.147Z,40.70
2023-01-28T15:32:57.066Z,40.82
2023-01-28T15:33:57.090Z,40.81
2023-01-28T15:34:57.141Z,40.77
2023-01-28T15:35:57.200Z,40.77
2023-01-28T15:36:57.228Z,40.82
2023-01-28T15:51:57.955Z,40.71
2023-01-28T15:52:58.011Z,40.75
2023-01-28T15:53:58.048Z,40.72
2023-01-28T15:54:58.123Z,40.75
2023-01-28T15:55:58.137Z,40.78
2023-01-28T15:56:58.188Z,40.70
2023-01-28T15:57:58.225Z,40.75
2023-01-28T15:58:58.266Z,40.82
2023-01-28T15:59:58.298Z,40.74
2023-01-28T16:00:58.477Z,40.81
2023-01-28T16:01:58.387Z,40.81
2023-01-28T16:02:58.476Z,40.76
2023-01-28T16:03:58.509Z,40.76
2023-01-28T16:04:58.537Z,40.79
2023-01-28T16:05:58.650Z,40.80
2023-01-28T16:06:58.619Z,40.86
2023-01-28T16:07:58.663Z,40.85
2023-01-28T16:08:58.719Z,40.85
2023-01-28T16:09:58.843Z,40.82
2023-01-28T16:10:58.826Z,40.84
2023-01-28T16:11:58.862Z,40.81
2023-01-28T16:12:58.908Z,40.86
2023-01-28T16:13:58.960Z,40.86
2023-01-28T16:14:59.078Z,40.82
2023-01-28T16:15:59.223Z,40.84
2023-01-28T16:16:59.086Z,40.82
2023-01-28T16:17:59.123Z,40.84
2023-01-28T16:18:59.182Z,40.76
2023-01-28T16:19:59.240Z,40.79
2023-01-28T16:20:59.279Z,40.76
2023-01-28T16:21:59.335Z,40.77
2023-01-28T16:22:59.377Z,40.79
2023-01-28T16:23:59.469Z,40.71
2023-01-28T16:24:59.493Z,40.79
2023-01-28T16:25:59.604Z,40.79
2023-01-28T16:26:59.578Z,40.89
2023-01-28T16:27:59.608Z,40.82
2023-01-28T16:28:59.657Z,40.80
2023-01-28T16:29:59.714Z,40.85
2023-01-28T16:30:59.985Z,40.85
2023-01-28T16:32:00.089Z,40.87
2023-01-28T16:32:59.849Z,40.87
2023-01-28T16:33:59.896Z,40.94
2023-01-28T16:34:59.965Z,40.95
2023-01-28T16:36:08.305Z,40.89
2023-01-28T16:37:01.768Z,40.76
2023-01-28T16:37:59.989Z,40.84
2023-01-28T16:39:00.668Z,40.84
2023-01-28T16:40:01.888Z,40.80
2023-01-28T16:41:00.106Z,40.84
2023-01-28T16:42:00.155Z,40.82
2023-01-28T16:43:00.307Z,40.86
2023-01-28T16:44:00.251Z,40.79
2023-01-28T16:45:00.320Z,40.77
2023-01-28T16:46:00.359Z,40.79
2023-01-28T16:47:00.513Z,40.75
2023-01-28T16:48:00.445Z,40.85
2023-01-28T16:49:00.493Z,40.86
2023-01-28T16:50:00.592Z,40.82
2023-01-28T16:51:00.590Z,40.87
2023-01-28T16:52:00.671Z,40.84
2023-01-28T16:53:00.680Z,40.74
2023-01-28T16:54:00.744Z,40.79
2023-01-28T16:55:00.797Z,40.77
2023-01-28T16:56:01.672Z,40.76
2023-01-28T16:57:00.884Z,40.76
2023-01-28T16:58:01.005Z,40.76
2023-01-28T16:59:00.984Z,40.79
2023-01-28T17:00:01.120Z,40.79
2023-01-28T17:01:01.156Z,40.76
2023-01-28T17:02:01.143Z,40.71
2023-01-28T17:03:01.197Z,40.75
2023-01-28T17:04:02.165Z,40.80
2023-01-28T18:26:05.562Z,40.68
2023-01-28T18:27:05.627Z,40.69
2023-01-28T18:28:05.685Z,40.65
2023-01-28T21:52:16.221Z,40.37
2023-01-28T21:53:15.635Z,40.39
2023-01-28T21:54:15.702Z,40.36
2023-01-28T21:55:15.831Z,40.39
2023-01-28T21:56:15.803Z,40.43
2023-01-28T21:57:15.878Z,40.42
2023-01-28T21:58:15.930Z,40.34
2023-01-28T21:59:16.002Z,40.42
2023-01-28T22:00:16.439Z,40.46
2023-01-28T22:01:16.115Z,40.41
2023-01-28T22:02:16.149Z,40.42
2023-01-28T22:03:16.233Z,40.36
2023-01-28T22:04:16.315Z,40.43
2023-01-28T22:05:16.335Z,40.43
2023-01-28T22:06:16.727Z,40.38
2023-01-28T22:07:16.458Z,40.39
2023-01-28T22:08:16.524Z,40.38
2023-01-28T22:09:16.598Z,40.39
2023-01-28T22:10:16.993Z,40.43
2023-01-28T22:11:16.717Z,40.37