createdAt,value
2018-09-22T00:00:22.854Z,100.00
2018-09-22T00:02:51.988Z,100.00
2018-09-22T00:05:20.957Z,100.00
2018-09-22T00:07:49.823Z,100.00
2018-09-22T00:10:18.689Z,100.00
2018-09-22T00:12:47.724Z,100.00
2018-09-22T00:15:16.853Z,100.00
2018-09-22T00:17:45.766Z,100.00
2018-09-22T00:20:16.281Z,100.00
2018-09-22T00:22:45.091Z,100.00
2018-09-22T00:25:14.049Z,100.00
2018-09-22T00:27:43.111Z,100.00
2018-09-22T00:30:11.967Z,100.00
2018-09-22T00:32:40.955Z,100.00
2018-09-22T00:35:09.980Z,100.00
2018-09-22T00:37:38.927Z,100.00
2018-09-22T00:40:08.204Z,100.00
2018-09-22T00:42:36.838Z,100.00
2018-09-22T00:45:06.112Z,100.00
2018-09-22T00:47:35.055Z,100.00
2018-09-22T00:50:04.198Z,100.00
2018-09-22T00:52:33.130Z,100.00
2018-09-22T00:55:02.155Z,100.00
2018-09-22T00:57:31.114Z,100.00
2018-09-22T00:59:59.981Z,100.00
2018-09-22T01:02:29.422Z,100.00
2018-09-22T01:04:58.522Z,100.00
2018-09-22T01:07:27.542Z,100.00
2018-09-22T01:09:56.727Z,100.00
2018-09-22T01:12:25.809Z,100.00
2018-09-22T01:14:54.688Z,100.00
2018-09-22T01:17:23.643Z,100.00
2018-09-22T01:19:52.671Z,100.00
2018-09-22T01:22:21.800Z,100.00
2018-09-22T01:24:50.727Z,100.00
2018-09-22T01:27:19.650Z,100.00
2018-09-22T01:29:48.669Z,100.00
2018-09-22T01:32:17.775Z,100.00
2018-09-22T01:34:46.560Z,100.00
2018-09-22T01:37:15.651Z,100.00
2018-09-22T01:39:44.614Z,100.00
2018-09-22T01:42:13.539Z,100.00
2018-09-22T01:44:42.407Z,100.00
2018-09-22T01:47:11.231Z,100.00
2018-09-22T01:49:40.190Z,100.00
2018-09-22T01:52:09.773Z,100.00
2018-09-22T01:54:38.924Z,100.00
2018-09-22T01:57:07.746Z,100.00
2018-09-22T01:59:36.999Z,100.00
2018-09-22T02:02:06.287Z,100.00
2018-09-22T02:04:35.236Z,100.00
2018-09-22T02:07:04.238Z,100.00
2018-09-22T02:09:33.168Z,100.00
2018-09-22T02:12:02.050Z,100.00
2018-09-22T02:14:31.347Z,100.00
2018-09-22T02:17:00.347Z,100.00
2018-09-22T02:19:29.349Z,100.00
2018-09-22T02:21:58.231Z,100.00
2018-09-22T02:24:26.997Z,100.00
2018-09-22T02:26:56.021Z,100.00
2018-09-22T02:29:25.308Z,100.00
2018-09-22T02:31:54.114Z,100.00
2018-09-22T02:34:22.943Z,100.00
2018-09-22T02:36:51.840Z,100.00
2018-09-22T02:39:20.885Z,100.00
2018-09-22T02:41:49.693Z,100.00
2018-09-22T02:44:18.665Z,100.00
2018-09-22T02:46:47.573Z,100.00
2018-09-22T02:49:16.843Z,100.00
2018-09-22T02:51:45.696Z,100.00
2018-09-22T02:54:14.829Z,100.00
2018-09-22T02:56:43.924Z,100.00
2018-09-22T02:59:13.020Z,100.00
2018-09-22T03:01:41.952Z,100.00
2018-09-22T03:04:10.944Z,100.00
2018-09-22T03:06:40.144Z,100.00
2018-09-22T03:09:10.463Z,100.00
2018-09-22T03:11:39.149Z,100.00
2018-09-22T03:14:08.657Z,100.00
2018-09-22T03:16:37.418Z,100.00
2018-09-22T03:19:06.603Z,100.00
2018-09-22T03:21:35.659Z,100.00
2018-09-22T03:24:04.778Z,100.00
2018-09-22T03:26:33.888Z,100.00
2018-09-22T03:29:02.983Z,100.00
2018-09-22T03:31:31.863Z,100.00
2018-09-22T03:34:00.965Z,100.00
2018-09-22T03:36:30.088Z,100.00
2018-09-22T03:38:58.883Z,100.00
2018-09-22T03:41:27.849Z,100.00
2018-09-22T03:43:56.951Z,100.00
2018-09-22T03:46:26.085Z,100.00
2018-09-22T03:48:55.535Z,100.00
2018-09-22T03:51:24.171Z,100.00
2018-09-22T03:53:53.212Z,100.00
2018-09-22T03:56:22.419Z,100.00
2018-09-22T03:58:51.528Z,100.00
2018-09-22T04:04:16.584Z,100.00
2018-09-22T04:06:45.905Z,100.00
2018-09-22T04:09:16.118Z,100.00
2018-09-22T04:11:45.477Z,100.00
2018-09-22T04:14:14.823Z,100.00
2018-09-22T04:16:44.044Z,100.00
2018-09-22T04:19:13.432Z,100.00
2018-09-22T04:21:42.537Z,100.00
2018-09-22T04:24:19.702Z,100.00
2018-09-22T04:26:50.422Z,100.00
2018-09-22T04:29:20.560Z,100.00
2018-09-22T04:31:49.788Z,100.00
2018-09-22T04:34:19.760Z,100.00
2018-09-22T04:36:49.192Z,100.00
2018-09-22T04:39:18.399Z,100.00
2018-09-22T04:41:48.145Z,100.00
2018-09-22T04:44:17.412Z,100.00
2018-09-22T04:46:46.704Z,100.00
2018-09-22T04:49:15.892Z,100.00
2018-09-22T04:51:45.188Z,100.00
2018-09-22T04:54:14.259Z,100.00
2018-09-22T04:56:43.476Z,98.88
2018-09-22T04:59:12.663Z,99.15
2018-09-22T05:01:41.996Z,98.54
2018-09-22T05:04:11.439Z,98.34
2018-09-22T05:06:40.830Z,100.00
2018-09-22T05:09:12.427Z,100.00
2018-09-22T05:11:41.498Z,100.00
2018-09-22T05:14:10.708Z,100.00
2018-09-22T05:16:40.311Z,100.00
2018-09-22T05:19:10.171Z,100.00
2018-09-22T05:21:39.973Z,100.00
2018-09-22T05:24:09.355Z,100.00
2018-09-22T05:26:38.688Z,100.00
2018-09-22T05:29:08.083Z,100.00
2018-09-22T05:31:37.169Z,100.00
2018-09-22T05:34:06.434Z,100.00
2018-09-22T05:36:35.777Z,100.00
2018-09-22T05:39:07.477Z,100.00
2018-09-22T05:41:39.057Z,100.00
2018-09-22T05:44:10.077Z,100.00
2018-09-22T05:46:45.690Z,100.00
2018-09-22T05:49:14.784Z,100.00
2018-09-22T05:51:43.969Z,100.00
2018-09-22T05:54:15.117Z,100.00
2018-09-22T05:56:45.488Z,100.00
2018-09-22T05:59:14.769Z,100.00
2018-09-22T06:01:46.640Z,100.00
2018-09-22T06:04:17.373Z,100.00
2018-09-22T06:06:48.088Z,100.00
2018-09-22T06:09:17.327Z,100.00
2018-09-22T06:11:46.867Z,100.00
2018-09-22T06:14:15.937Z,100.00
2018-09-22T06:16:45.359Z,100.00
2018-09-22T06:19:14.526Z,100.00
2018-09-22T06:21:43.669Z,100.00
2018-09-22T06:24:12.962Z,100.00
2018-09-22T06:26:42.363Z,100.00
2018-09-22T06:29:13.522Z,100.00
2018-09-22T06:31:43.569Z,100.00
2018-09-22T06:34:12.848Z,100.00
2018-09-22T06:36:45.387Z,100.00
2018-09-22T06:39:14.708Z,100.00
2018-09-22T06:41:44.296Z,100.00
2018-09-22T06:44:14.356Z,100.00
2018-09-22T06:46:44.150Z,100.00
2018-09-22T06:49:15.507Z,100.00
2018-09-22T06:51:44.803Z,100.00
2018-09-22T06:54:14.155Z,100.00
2018-09-22T06:56:44.552Z,100.00
2018-09-22T06:59:14.492Z,99.65
2018-09-22T07:01:44.124Z,99.16
2018-09-22T07:04:13.419Z,98.66
2018-09-22T07:06:42.643Z,97.80
2018-09-22T07:09:11.804Z,97.93
2018-09-22T07:11:41.364Z,97.44
2018-09-22T07:14:12.327Z,97.23
2018-09-22T07:16:43.332Z,97.43
2018-09-22T07:19:12.388Z,96.97
2018-09-22T07:21:46.872Z,97.18
2018-09-22T07:24:16.040Z,95.56
2018-09-22T07:26:46.024Z,95.76
2018-09-22T07:29:15.821Z,95.17
2018-09-22T07:31:45.332Z,96.02
2018-09-22T07:34:14.672Z,97.21
2018-09-22T07:36:44.808Z,95.74
2018-09-22T07:39:15.179Z,95.58
2018-09-22T07:41:44.588Z,95.60
2018-09-22T07:44:15.003Z,94.09
2018-09-22T07:46:44.740Z,93.40
2018-09-22T07:49:14.087Z,93.42
2018-09-22T07:51:44.399Z,93.35
2018-09-22T07:54:14.344Z,93.18
2018-09-22T07:56:43.530Z,93.07
2018-09-22T07:59:14.332Z,91.79
2018-09-22T08:02:11.048Z,91.39
2018-09-22T08:04:45.975Z,92.37
2018-09-22T08:07:15.455Z,90.39
2018-09-22T08:09:44.828Z,89.69
2018-09-22T08:12:15.031Z,90.06
2018-09-22T08:14:44.875Z,88.64
2018-09-22T08:17:17.829Z,88.90
2018-09-22T08:19:48.867Z,89.46
2018-09-22T08:22:18.843Z,89.57
2018-09-22T08:24:48.432Z,87.88
2018-09-22T08:27:17.891Z,89.13
2018-09-22T08:29:47.471Z,87.50
2018-09-22T08:32:17.248Z,87.07
2018-09-22T08:34:46.415Z,87.06
2018-09-22T08:37:17.467Z,86.32
2018-09-22T08:39:46.878Z,85.54
2018-09-22T08:42:16.905Z,84.97
2018-09-22T08:44:46.938Z,83.90
2018-09-22T08:47:16.280Z,83.79
2018-09-22T08:49:46.093Z,81.48
2018-09-22T08:52:16.179Z,81.77
2018-09-22T08:54:53.181Z,81.23
2018-09-22T08:57:22.556Z,82.16
2018-09-22T08:59:56.491Z,80.96
2018-09-22T09:02:30.097Z,81.38
2018-09-22T09:05:00.173Z,77.17
2018-09-22T09:07:33.465Z,77.19
2018-09-22T09:10:04.375Z,76.70
2018-09-22T09:12:37.059Z,76.89
2018-09-22T09:15:06.345Z,75.60
2018-09-22T09:17:39.487Z,75.64
2018-09-22T09:20:10.114Z,75.43
2018-09-22T09:22:40.307Z,75.37
2018-09-22T09:25:10.298Z,75.27
2018-09-22T09:27:40.024Z,74.64
2018-09-22T09:30:10.088Z,75.34
2018-09-22T09:32:40.139Z,75.38
2018-09-22T09:35:09.243Z,72.13
2018-09-22T09:37:39.052Z,71.56
2018-09-22T09:40:09.640Z,73.45
2018-09-22T09:42:39.252Z,72.91
2018-09-22T09:45:08.493Z,71.20
2018-09-22T09:47:37.566Z,69.32
2018-09-22T09:50:07.907Z,71.48
2018-09-22T09:52:37.452Z,71.67
2018-09-22T09:55:06.703Z,72.73
2018-09-22T09:57:36.130Z,74.15
2018-09-22T10:00:06.691Z,73.71
2018-09-22T10:02:36.283Z,73.80
2018-09-22T10:05:05.655Z,73.24
2018-09-22T10:07:34.839Z,72.03
2018-09-22T10:10:06.516Z,72.85
2018-09-22T10:12:36.401Z,72.00
2018-09-22T10:15:06.673Z,71.58
2018-09-22T10:17:36.015Z,70.23
2018-09-22T10:20:06.106Z,71.05
2018-09-22T10:22:35.122Z,69.97
2018-09-22T10:25:04.242Z,69.77
2018-09-22T10:27:34.100Z,68.81
2018-09-22T10:30:03.168Z,67.06
2018-09-22T10:32:33.284Z,64.90
2018-09-22T10:35:02.518Z,64.82
2018-09-22T10:37:32.851Z,66.06
2018-09-22T10:40:03.018Z,66.64
2018-09-22T10:42:32.466Z,68.25
2018-09-22T10:45:01.626Z,66.94
2018-09-22T10:47:31.265Z,68.28
2018-09-22T10:50:00.627Z,68.42
2018-09-22T10:52:33.162Z,67.81
2018-09-22T10:55:02.761Z,69.16
2018-09-22T10:57:32.272Z,69.00
2018-09-22T11:00:02.523Z,69.77
2018-09-22T11:02:33.642Z,68.99
2018-09-22T11:05:05.114Z,68.65
2018-09-22T11:07:36.125Z,67.20
2018-09-22T11:10:07.945Z,64.15
2018-09-22T11:12:39.263Z,61.89
2018-09-22T11:15:15.998Z,62.59
2018-09-22T11:17:46.411Z,64.74
2018-09-22T11:20:15.839Z,66.67
2018-09-22T11:22:45.469Z,66.57
2018-09-22T11:25:14.866Z,63.90
2018-09-22T11:27:44.408Z,60.29
2018-09-22T11:30:13.723Z,61.85
2018-09-22T11:32:45.296Z,60.53
2018-09-22T11:35:17.616Z,62.45
2018-09-22T11:37:47.155Z,62.21
2018-09-22T11:40:16.454Z,62.53
2018-09-22T11:42:45.946Z,63.53
2018-09-22T11:45:15.261Z,61.99
2018-09-22T11:47:44.578Z,60.28
2018-09-22T11:50:14.064Z,60.22
2018-09-22T11:52:43.730Z,56.40
2018-09-22T11:55:12.852Z,59.01
2018-09-22T11:57:42.080Z,55.88
2018-09-22T12:00:11.577Z,57.09
2018-09-22T12:02:41.476Z,58.83
2018-09-22T12:05:10.555Z,57.89
2018-09-22T12:07:39.783Z,58.35
2018-09-22T12:10:08.973Z,58.46
2018-09-22T12:12:38.455Z,58.02
2018-09-22T12:15:07.594Z,58.04
2018-09-22T12:17:36.634Z,56.74
2018-09-22T12:20:06.127Z,55.79
2018-09-22T12:22:35.347Z,55.10
2018-09-22T12:25:04.372Z,53.84
2018-09-22T12:27:33.742Z,51.03
2018-09-22T12:30:03.271Z,51.74
2018-09-22T12:32:32.670Z,50.66
2018-09-22T12:36:04.918Z,49.87
2018-09-22T12:38:34.342Z,50.89
2018-09-22T12:41:03.548Z,51.52
2018-09-22T12:43:32.724Z,47.84
2018-09-22T12:46:01.897Z,49.89
2018-09-22T12:48:31.000Z,50.81
2018-09-22T12:51:00.143Z,49.87
2018-09-22T12:53:29.405Z,43.98
2018-09-22T12:57:01.607Z,41.00
2018-09-22T12:59:30.715Z,48.55
2018-09-22T13:01:59.892Z,49.98
2018-09-22T13:04:37.100Z,47.61
2018-09-22T13:07:06.435Z,48.89
2018-09-22T13:09:35.778Z,45.74
2018-09-22T13:12:05.193Z,43.70
2018-09-22T13:14:34.255Z,42.43
2018-09-22T13:17:03.602Z,39.56
2018-09-22T13:19:32.770Z,40.24
2018-09-22T13:22:01.991Z,41.24
2018-09-22T13:24:31.028Z,41.93
2018-09-22T13:27:00.278Z,43.19
2018-09-22T13:29:29.968Z,43.75
2018-09-22T13:31:59.291Z,44.88
2018-09-22T13:34:28.457Z,46.21
2018-09-22T13:36:57.747Z,47.79
2018-09-22T13:39:26.947Z,48.02
2018-09-22T13:41:56.180Z,46.57
2018-09-22T13:44:25.229Z,47.93
2018-09-22T13:46:54.577Z,45.92
2018-09-22T13:49:23.646Z,44.29
2018-09-22T13:51:52.891Z,44.31
2018-09-22T13:54:22.023Z,44.81
2018-09-22T13:56:51.275Z,46.31
2018-09-22T13:59:20.620Z,47.10
2018-09-22T14:01:49.977Z,47.14
2018-09-22T14:04:19.192Z,47.08
2018-09-22T14:06:48.476Z,47.60
2018-09-22T14:09:17.626Z,47.15
2018-09-22T14:11:47.056Z,47.17
2018-09-22T14:14:16.012Z,47.12
2018-09-22T14:16:45.504Z,47.52
2018-09-22T14:19:14.722Z,47.88
2018-09-22T14:21:43.987Z,48.08
2018-09-22T14:24:13.076Z,47.51
2018-09-22T14:26:42.247Z,48.23
2018-09-22T14:29:11.160Z,47.99
2018-09-22T14:31:40.548Z,47.36
2018-09-22T14:34:09.829Z,46.89
2018-09-22T14:36:39.056Z,46.32
2018-09-22T14:39:08.216Z,46.54
2018-09-22T14:41:37.440Z,45.96
2018-09-22T14:44:06.735Z,46.21
2018-09-22T14:46:35.924Z,46.30
2018-09-22T14:49:05.216Z,46.88
2018-09-22T14:51:34.532Z,46.40
2018-09-22T14:54:03.731Z,47.70
2018-09-22T14:56:32.926Z,47.53
2018-09-22T14:59:02.223Z,47.11
2018-09-22T15:01:31.374Z,47.47
2018-09-22T15:04:00.613Z,47.22
2018-09-22T15:06:29.879Z,47.23
2018-09-22T15:08:59.122Z,47.78
2018-09-22T15:11:28.322Z,46.48
2018-09-22T15:13:57.681Z,47.02
2018-09-22T15:16:26.829Z,47.12
2018-09-22T15:18:56.014Z,48.07
2018-09-22T15:21:25.226Z,47.94
2018-09-22T15:23:54.528Z,47.67
2018-09-22T15:26:24.052Z,47.25
2018-09-22T15:28:53.451Z,47.11
2018-09-22T15:31:22.637Z,46.83
2018-09-22T15:33:51.875Z,47.32
2018-09-22T15:36:21.323Z,47.41
2018-09-22T15:38:50.371Z,48.12
2018-09-22T15:41:19.728Z,46.90
2018-09-22T15:43:49.003Z,48.40
2018-09-22T15:46:18.224Z,47.44
2018-09-22T15:48:47.583Z,47.65
2018-09-22T15:51:16.812Z,47.65
2018-09-22T15:53:45.780Z,47.95
2018-09-22T15:56:15.216Z,48.20
2018-09-22T15:58:44.396Z,48.38
2018-09-22T16:01:13.526Z,48.54
2018-09-22T16:03:42.775Z,49.06
2018-09-22T16:06:12.114Z,50.01
2018-09-22T16:08:41.234Z,49.83
2018-09-22T16:11:10.416Z,50.62
2018-09-22T16:13:39.569Z,49.88
2018-09-22T16:16:08.764Z,50.27
2018-09-22T16:18:37.870Z,50.37
2018-09-22T16:21:07.060Z,50.77
2018-09-22T16:23:36.287Z,50.59
2018-09-22T16:26:05.482Z,51.63
2018-09-22T16:28:34.788Z,51.67
2018-09-22T16:31:04.103Z,51.99
2018-09-22T16:33:33.264Z,52.42
2018-09-22T16:36:02.414Z,52.00
2018-09-22T16:38:31.762Z,52.05
2018-09-22T16:41:01.253Z,53.08
2018-09-22T16:43:30.368Z,53.14
2018-09-22T16:45:59.917Z,53.25
2018-09-22T16:48:28.964Z,52.92
2018-09-22T16:50:58.188Z,52.70
2018-09-22T16:53:27.430Z,52.93
2018-09-22T16:55:56.577Z,53.88
2018-09-22T16:58:25.789Z,53.84
2018-09-22T17:00:55.078Z,54.25
2018-09-22T17:03:24.348Z,53.99
2018-09-22T17:05:53.666Z,53.69
2018-09-22T17:08:22.845Z,55.56
2018-09-22T17:10:52.068Z,55.47
2018-09-22T17:13:21.148Z,55.88
2018-09-22T17:15:50.573Z,56.19
2018-09-22T17:18:19.866Z,56.90
2018-09-22T17:20:48.952Z,56.37
2018-09-22T17:23:18.032Z,57.45
2018-09-22T17:25:47.255Z,57.07
2018-09-22T17:28:22.940Z,57.04
2018-09-22T17:30:52.360Z,59.67
2018-09-22T17:33:21.575Z,58.48
2018-09-22T17:35:50.828Z,59.66
2018-09-22T17:38:20.065Z,59.40
2018-09-22T17:40:49.231Z,58.84
2018-09-22T17:43:18.623Z,59.43
2018-09-22T17:45:49.117Z,60.40
2018-09-22T17:48:19.527Z,59.91
2018-09-22T17:50:51.285Z,58.84
2018-09-22T17:53:22.361Z,59.19
2018-09-22T17:55:54.044Z,58.75
2018-09-22T17:58:29.661Z,59.15
2018-09-22T18:01:00.851Z,59.63
2018-09-22T18:03:29.856Z,59.95
2018-09-22T18:05:59.749Z,60.95
2018-09-22T18:08:29.200Z,61.44
2018-09-22T18:10:58.437Z,62.45
2018-09-22T18:13:27.717Z,60.73
2018-09-22T18:15:57.161Z,61.67
2018-09-22T18:18:26.438Z,60.39
2018-09-22T18:20:56.176Z,62.49
2018-09-22T18:23:26.515Z,61.54
2018-09-22T18:25:55.795Z,61.02
2018-09-22T18:28:25.290Z,62.32
2018-09-22T18:30:54.591Z,63.23
2018-09-22T18:33:23.914Z,63.71
2018-09-22T18:35:53.523Z,62.11
2018-09-22T18:38:22.758Z,62.80
2018-09-22T18:40:52.080Z,64.75
2018-09-22T18:43:21.155Z,64.31
2018-09-22T18:45:50.319Z,62.82
2018-09-22T18:48:20.036Z,62.98
2018-09-22T18:50:49.283Z,64.49
2018-09-22T18:53:18.599Z,65.98
2018-09-22T18:55:47.910Z,65.41
2018-09-22T18:58:16.993Z,64.87
2018-09-22T19:00:46.043Z,64.78
2018-09-22T19:03:15.199Z,65.62
2018-09-22T19:05:44.341Z,66.77
2018-09-22T19:08:15.004Z,67.57
2018-09-22T19:10:44.416Z,68.65
2018-09-22T19:13:16.911Z,72.30
2018-09-22T19:15:49.592Z,78.17
2018-09-22T19:18:53.557Z,77.43
2018-09-22T19:21:58.077Z,79.36
2018-09-22T19:24:47.400Z,79.31
2018-09-22T19:27:22.104Z,78.99
2018-09-22T19:30:01.497Z,80.57
2018-09-22T19:32:36.683Z,82.20
2018-09-22T19:35:14.175Z,80.91
2018-09-22T19:37:48.927Z,81.47
2018-09-22T19:42:25.852Z,81.42
2018-09-22T19:45:29.114Z,80.14
2018-09-22T19:48:07.304Z,81.38
2018-09-22T19:50:40.954Z,80.55
2018-09-22T19:53:10.246Z,80.27
2018-09-22T19:55:39.589Z,80.44
2018-09-22T19:58:08.815Z,81.09
2018-09-22T20:00:38.088Z,84.79
2018-09-22T20:03:07.244Z,84.24
2018-09-22T20:05:45.964Z,84.32
2018-09-22T20:08:15.293Z,85.52
2018-09-22T20:10:44.313Z,85.51
2018-09-22T20:13:13.672Z,85.53
2018-09-22T20:15:42.716Z,87.89
2018-09-22T20:18:11.971Z,88.85
2018-09-22T20:20:41.192Z,90.70
2018-09-22T20:23:10.320Z,91.29
2018-09-22T20:25:39.724Z,91.09
2018-09-22T20:28:08.880Z,91.07
2018-09-22T20:30:38.109Z,97.03
2018-09-22T20:33:07.154Z,96.32
2018-09-22T20:35:36.363Z,97.35
2018-09-22T20:38:05.803Z,100.00
2018-09-22T20:40:35.120Z,100.00
2018-09-22T20:43:05.441Z,100.00
2018-09-22T20:45:41.298Z,100.00
2018-09-22T20:48:10.618Z,98.04
2018-09-22T20:50:40.049Z,100.00
2018-09-22T20:53:09.142Z,100.00
2018-09-22T20:55:38.347Z,100.00
2018-09-22T20:58:07.589Z,100.00
2018-09-22T21:00:36.867Z,100.00
2018-09-22T21:03:06.231Z,100.00
2018-09-22T21:05:35.467Z,100.00
2018-09-22T21:08:04.856Z,100.00
2018-09-22T21:10:33.808Z,100.00
2018-09-22T21:13:03.066Z,100.00
2018-09-22T21:15:32.207Z,99.88
2018-09-22T21:18:01.407Z,99.58
2018-09-22T21:20:30.759Z,100.00
2018-09-22T21:23:00.025Z,100.00
2018-09-22T21:25:29.063Z,99.33
2018-09-22T21:27:58.433Z,100.00
2018-09-22T21:30:27.681Z,100.00
2018-09-22T21:32:56.925Z,100.00
2018-09-22T21:35:26.394Z,100.00
2018-09-22T21:37:55.625Z,100.00
2018-09-22T21:40:24.847Z,100.00
2018-09-22T21:42:54.023Z,100.00
2018-09-22T21:45:23.243Z,100.00
2018-09-22T21:47:52.414Z,100.00
2018-09-22T21:50:21.646Z,100.00
2018-09-22T21:52:51.496Z,100.00
2018-09-22T21:55:20.840Z,100.00
2018-09-22T21:57:50.016Z,100.00
2018-09-22T22:00:19.191Z,100.00
2018-09-22T22:02:48.673Z,100.00
2018-09-22T22:05:17.844Z,100.00
2018-09-22T22:07:46.995Z,100.00
2018-09-22T22:10:16.129Z,100.00
2018-09-22T22:12:45.340Z,100.00
2018-09-22T22:15:14.541Z,100.00
2018-09-22T22:17:43.595Z,100.00
2018-09-22T22:20:12.857Z,100.00
2018-09-22T22:22:42.373Z,100.00
2018-09-22T22:25:11.938Z,100.00
2018-09-22T22:27:41.107Z,100.00
2018-09-22T22:30:11.125Z,100.00
2018-09-22T22:32:40.437Z,100.00
2018-09-22T22:35:09.676Z,100.00
2018-09-22T22:37:40.589Z,100.00
2018-09-22T22:40:09.684Z,100.00
2018-09-22T22:42:38.844Z,100.00
2018-09-22T22:45:07.915Z,100.00
2018-09-22T22:47:37.517Z,100.00
2018-09-22T22:50:06.647Z,100.00
2018-09-22T22:52:35.848Z,100.00
2018-09-22T22:55:04.991Z,100.00
2018-09-22T22:57:34.019Z,100.00
2018-09-22T23:00:03.262Z,100.00
2018-09-22T23:02:35.513Z,100.00
2018-09-22T23:05:06.384Z,100.00
2018-09-22T23:07:36.039Z,100.00
2018-09-22T23:10:07.071Z,100.00
2018-09-22T23:12:37.133Z,100.00
2018-09-22T23:15:06.667Z,100.00
2018-09-22T23:17:36.269Z,100.00
2018-09-22T23:20:05.454Z,100.00
2018-09-22T23:22:34.628Z,100.00
2018-09-22T23:25:04.235Z,100.00
2018-09-22T23:27:33.427Z,100.00
2018-09-22T23:30:02.655Z,100.00
2018-09-22T23:32:32.571Z,100.00
2018-09-22T23:35:01.744Z,100.00
2018-09-22T23:37:31.080Z,100.00
2018-09-22T23:40:00.334Z,100.00
2018-09-22T23:42:29.727Z,100.00
2018-09-22T23:44:59.020Z,100.00
2018-09-22T23:47:28.506Z,100.00
2018-09-22T23:49:58.587Z,100.00
2018-09-22T23:52:27.932Z,100.00
2018-09-22T23:54:57.336Z,100.00
2018-09-22T23:57:26.700Z,100.00
2018-09-22T23:59:55.770Z,100.00
