createdAt,value
2023-01-08T00:27:03.843Z,92.37
2023-01-08T00:57:08.252Z,91.96
2023-01-08T01:27:12.945Z,91.30
2023-01-08T01:57:17.203Z,90.80
2023-01-08T02:27:22.426Z,89.98
2023-01-08T02:57:27.338Z,94.65
2023-01-08T03:27:33.887Z,99.45
2023-01-08T03:57:38.087Z,100.00
2023-01-08T04:27:42.228Z,100.00
2023-01-08T04:57:46.937Z,100.00
2023-01-08T05:27:51.385Z,100.00
2023-01-08T05:57:58.316Z,100.00
2023-01-08T06:28:02.462Z,100.00
2023-01-08T06:58:06.857Z,99.38
2023-01-08T07:28:13.721Z,98.73
2023-01-08T07:58:19.163Z,99.51
2023-01-08T08:28:23.362Z,97.44
2023-01-08T08:58:27.488Z,97.19
2023-01-08T09:28:31.904Z,97.46
2023-01-08T09:58:39.727Z,95.08
2023-01-08T10:28:50.761Z,92.89
2023-01-08T10:58:55.385Z,90.43
2023-01-08T11:29:06.053Z,89.05
2023-01-08T11:59:15.754Z,93.94
2023-01-08T12:29:34.590Z,97.28
2023-01-08T12:59:43.812Z,97.28
2023-01-08T13:29:49.232Z,89.79
2023-01-08T13:59:57.483Z,88.79
2023-01-08T14:30:01.919Z,86.85
2023-01-08T15:00:07.880Z,89.93
2023-01-08T15:30:26.952Z,89.48
2023-01-08T16:00:32.480Z,86.19
2023-01-08T16:30:36.928Z,85.60
2023-01-08T17:00:41.391Z,85.45
2023-01-08T17:30:45.447Z,85.39
2023-01-08T18:00:49.668Z,87.04
2023-01-08T18:30:53.967Z,86.41
2023-01-08T19:01:04.297Z,87.08
2023-01-08T19:31:09.360Z,87.16
2023-01-08T20:01:14.819Z,88.20
2023-01-08T20:31:20.377Z,89.11
2023-01-08T21:01:26.853Z,89.25
2023-01-08T21:31:31.408Z,89.50
2023-01-08T22:01:35.790Z,91.02
2023-01-08T22:31:39.920Z,92.90
2023-01-08T23:01:44.272Z,95.03
2023-01-08T23:31:48.375Z,100.00
