createdAt,value
2023-01-22T00:10:46.032Z,46.41
2023-01-22T00:25:46.195Z,44.21
2023-01-22T00:40:46.801Z,44.53
2023-01-22T00:55:49.503Z,44.01
2023-01-22T01:10:50.258Z,44.98
2023-01-22T01:25:50.975Z,44.88
2023-01-22T01:40:53.574Z,44.07
2023-01-22T01:55:54.077Z,42.94
2023-01-22T02:10:54.787Z,42.00
2023-01-22T02:25:55.703Z,41.89
2023-01-22T02:40:55.978Z,41.47
2023-01-22T02:55:56.886Z,41.28
2023-01-22T03:10:57.178Z,40.12
2023-01-22T03:25:57.664Z,40.53
2023-01-22T03:40:58.404Z,40.24
2023-01-22T03:55:58.904Z,39.59
2023-01-22T04:11:05.452Z,40.12
2023-01-22T04:26:05.600Z,39.49
2023-01-22T04:41:06.681Z,38.86
2023-01-22T04:56:07.378Z,39.17
2023-01-22T05:11:07.873Z,38.64
2023-01-22T05:26:09.001Z,37.59
2023-01-22T05:41:10.100Z,37.59
2023-01-22T05:56:11.200Z,38.01
2023-01-22T06:11:11.715Z,37.70
2023-01-22T06:26:12.419Z,37.17
2023-01-22T06:41:12.970Z,37.28
2023-01-22T06:56:13.673Z,37.28
2023-01-22T07:11:14.725Z,38.11
2023-01-22T07:26:15.423Z,37.49
2023-01-22T07:41:25.504Z,37.26
2023-01-22T07:56:22.654Z,36.74
2023-01-22T08:11:23.228Z,36.74
2023-01-22T08:26:23.887Z,37.16
2023-01-22T08:41:24.438Z,36.61
2023-01-22T08:56:25.263Z,37.35
2023-01-22T09:11:26.143Z,36.93
2023-01-22T09:26:27.395Z,38.70
2023-01-22T09:41:27.906Z,39.52
2023-01-22T09:56:28.595Z,39.11
2023-01-22T10:11:29.148Z,40.23
2023-01-22T10:26:30.226Z,41.59
2023-01-22T10:41:31.271Z,42.09
2023-01-22T10:56:32.011Z,45.42
2023-01-22T11:11:32.521Z,46.98
2023-01-22T11:26:33.213Z,49.59
2023-01-22T11:41:33.765Z,53.13
2023-01-22T11:56:34.924Z,52.72
2023-01-22T12:11:35.997Z,54.28
2023-01-22T12:26:36.736Z,55.43
2023-01-22T12:41:37.219Z,58.03
2023-01-22T12:56:37.936Z,58.00
2023-01-22T13:11:38.432Z,57.69
2023-01-22T13:26:40.839Z,58.21
2023-01-22T13:41:40.963Z,58.14
2023-01-22T13:56:41.657Z,54.59
2023-01-22T14:11:42.142Z,55.43
2023-01-22T14:26:42.883Z,54.80
2023-01-22T14:41:43.362Z,53.97
2023-01-22T14:56:44.041Z,52.72
2023-01-22T15:11:44.949Z,51.80
2023-01-22T15:26:45.252Z,52.22
2023-01-22T15:41:45.741Z,52.33
2023-01-22T15:56:46.499Z,53.68
2023-01-22T16:11:46.959Z,52.43
2023-01-22T16:26:48.064Z,51.80
2023-01-22T16:41:49.155Z,51.07
2023-01-22T16:56:50.304Z,52.33
2023-01-22T17:11:51.388Z,51.80
2023-01-22T17:26:52.577Z,49.93
2023-01-22T17:41:53.650Z,47.11
2023-01-22T17:56:54.761Z,45.23
2023-01-22T18:11:56.240Z,44.61
2023-01-22T18:26:57.061Z,42.44
2023-01-22T18:41:58.153Z,41.82
2023-01-22T18:56:58.871Z,40.46
2023-01-22T19:11:59.288Z,40.15
2023-01-22T19:26:59.997Z,39.43
2023-01-22T19:42:00.482Z,39.11
2023-01-22T19:57:01.744Z,38.48
2023-01-22T20:12:03.120Z,38.06
2023-01-22T20:27:03.433Z,37.35
2023-01-22T20:42:03.952Z,38.48
2023-01-22T20:57:04.861Z,39.11
2023-01-22T21:12:05.792Z,39.73
2023-01-22T21:27:07.705Z,39.52
2023-01-22T21:42:09.397Z,39.33
2023-01-22T21:57:10.376Z,39.11
2023-01-22T22:12:11.976Z,39.85
2023-01-22T22:27:13.111Z,39.73
2023-01-22T22:42:14.232Z,39.83
2023-01-22T22:57:15.305Z,40.15
2023-01-22T23:12:16.008Z,39.95
2023-01-22T23:27:16.933Z,40.05
2023-01-22T23:42:17.259Z,40.05
2023-01-22T23:57:18.135Z,40.06
