createdAt,value
2022-09-13T00:01:21.785Z,52.96
2022-09-13T00:03:50.677Z,53.08
2022-09-13T00:06:20.902Z,52.92
2022-09-13T00:08:49.627Z,52.93
2022-09-13T00:11:25.518Z,52.91
2022-09-13T00:13:54.619Z,52.92
2022-09-13T00:16:26.412Z,52.83
2022-09-13T00:18:56.429Z,53.17
2022-09-13T00:21:24.941Z,53.02
2022-09-13T00:23:54.758Z,52.99
2022-09-13T00:26:27.713Z,53.09
2022-09-13T00:28:58.965Z,52.95
2022-09-13T00:31:33.945Z,53.59
2022-09-13T00:34:02.092Z,53.41
2022-09-13T00:36:50.130Z,53.29
2022-09-13T00:39:19.687Z,53.37
2022-09-13T00:41:47.522Z,53.38
2022-09-13T00:44:57.781Z,53.41
2022-09-13T00:47:40.534Z,53.57
2022-09-13T00:50:17.139Z,53.52
2022-09-13T00:52:53.549Z,53.68
2022-09-13T00:55:46.586Z,53.27
2022-09-13T00:58:40.299Z,53.58
2022-09-13T01:01:14.778Z,53.87
2022-09-13T01:03:45.664Z,53.76
2022-09-13T01:06:25.137Z,53.81
2022-09-13T01:08:54.427Z,53.71
2022-09-13T01:11:47.271Z,53.82
2022-09-13T01:14:19.245Z,54.07
2022-09-13T01:16:48.833Z,54.09
2022-09-13T01:19:18.342Z,53.80
2022-09-13T01:22:28.110Z,53.66
2022-09-13T01:25:45.025Z,53.83
2022-09-13T01:28:56.544Z,53.76
2022-09-13T01:31:53.494Z,54.37
2022-09-13T01:34:35.023Z,53.85
2022-09-13T01:37:36.656Z,53.84
2022-09-13T01:41:20.525Z,53.98
2022-09-13T01:44:15.275Z,54.00
2022-09-13T01:47:06.441Z,53.92
2022-09-13T01:50:04.257Z,54.10
2022-09-13T01:53:02.845Z,54.14
2022-09-13T01:55:38.874Z,54.21
2022-09-13T01:58:27.417Z,53.92
2022-09-13T02:01:18.514Z,53.95
2022-09-13T02:03:59.506Z,53.98
2022-09-13T02:06:34.624Z,54.18
2022-09-13T02:09:10.315Z,54.21
2022-09-13T02:11:43.367Z,54.18
2022-09-13T02:14:28.042Z,54.33
2022-09-13T02:17:22.613Z,54.16
2022-09-13T02:20:00.570Z,54.35
2022-09-13T02:22:39.961Z,54.40
2022-09-13T02:25:15.200Z,54.45
2022-09-13T02:27:51.976Z,54.50
2022-09-13T02:30:22.223Z,54.49
2022-09-13T02:33:11.629Z,54.45
2022-09-13T02:36:07.257Z,54.51
2022-09-13T02:38:48.285Z,54.51
2022-09-13T02:41:58.859Z,54.45
2022-09-13T02:44:38.993Z,54.58
2022-09-13T02:47:41.684Z,54.74
2022-09-13T02:50:46.154Z,54.61
2022-09-13T02:53:51.246Z,54.67
2022-09-13T02:56:25.242Z,55.00
2022-09-13T02:59:06.574Z,54.93
2022-09-13T03:01:37.604Z,55.01
2022-09-13T03:04:06.566Z,54.96
2022-09-13T03:06:34.816Z,54.83
2022-09-13T03:09:06.334Z,54.72
2022-09-13T03:11:57.792Z,54.71
2022-09-13T03:15:12.177Z,54.91
2022-09-13T03:18:27.479Z,55.00
2022-09-13T03:21:25.680Z,54.82
2022-09-13T03:24:52.596Z,55.08
2022-09-13T03:27:46.269Z,54.99
2022-09-13T03:30:17.093Z,55.44
2022-09-13T03:33:21.650Z,55.20
2022-09-13T03:36:20.202Z,55.13
2022-09-13T03:39:05.913Z,55.14
2022-09-13T03:41:42.435Z,55.11
2022-09-13T03:44:15.658Z,55.27
2022-09-13T03:46:49.316Z,55.22
2022-09-13T03:49:23.514Z,55.40
2022-09-13T03:51:52.929Z,55.06
2022-09-13T03:54:30.075Z,55.09
2022-09-13T03:57:15.949Z,55.12
2022-09-13T03:59:53.776Z,54.71
2022-09-13T04:02:24.955Z,55.06
2022-09-13T04:04:54.296Z,55.04
2022-09-13T04:07:25.706Z,55.04
2022-09-13T04:09:54.075Z,55.19
2022-09-13T04:12:22.054Z,55.09
2022-09-13T04:14:50.710Z,55.33
2022-09-13T04:17:21.035Z,55.21
2022-09-13T04:19:50.330Z,55.16
2022-09-13T04:22:19.674Z,55.05
2022-09-13T04:24:49.311Z,55.11
2022-09-13T04:27:17.669Z,55.33
2022-09-13T04:29:45.458Z,55.30
2022-09-13T04:32:13.681Z,55.25
2022-09-13T04:34:43.457Z,55.34
2022-09-13T04:37:12.593Z,55.33
2022-09-13T04:39:41.566Z,55.08
2022-09-13T04:42:11.775Z,55.10
2022-09-13T04:44:39.841Z,55.11
2022-09-13T04:47:08.751Z,55.14
2022-09-13T04:49:39.354Z,54.88
2022-09-13T04:52:08.672Z,55.13
2022-09-13T04:54:36.574Z,55.11
2022-09-13T04:57:04.679Z,55.22
2022-09-13T04:59:34.752Z,54.94
2022-09-13T05:02:04.285Z,55.17
2022-09-13T05:04:32.508Z,55.13
2022-09-13T05:07:02.601Z,54.99
2022-09-13T05:09:30.985Z,55.01
2022-09-13T05:12:00.461Z,55.23
2022-09-13T05:14:28.232Z,55.17
2022-09-13T05:16:57.249Z,55.08
2022-09-13T05:19:25.174Z,55.21
2022-09-13T05:21:54.632Z,54.94
2022-09-13T05:24:22.536Z,54.95
2022-09-13T05:26:51.825Z,55.24
2022-09-13T05:29:20.747Z,55.28
2022-09-13T05:31:50.076Z,55.03
2022-09-13T05:34:19.878Z,55.39
2022-09-13T05:36:54.173Z,55.41
2022-09-13T05:39:33.874Z,55.30
2022-09-13T05:42:07.997Z,55.43
2022-09-13T05:44:37.692Z,55.46
2022-09-13T05:47:06.095Z,55.57
2022-09-13T05:49:41.760Z,55.68
2022-09-13T05:52:18.132Z,55.65
2022-09-13T05:54:46.673Z,55.56
2022-09-13T05:57:15.783Z,55.67
2022-09-13T05:59:44.344Z,55.45
2022-09-13T06:02:12.284Z,55.67
2022-09-13T06:04:41.847Z,55.72
2022-09-13T06:07:12.755Z,55.68
2022-09-13T06:09:41.051Z,55.86
2022-09-13T06:12:08.995Z,55.97
2022-09-13T06:14:37.817Z,55.73
2022-09-13T06:17:10.242Z,55.75
2022-09-13T06:19:39.974Z,55.75
2022-09-13T06:22:08.670Z,55.39
2022-09-13T06:24:39.861Z,55.43
2022-09-13T06:27:10.868Z,55.38
2022-09-13T06:29:38.857Z,55.62
2022-09-13T06:32:07.402Z,55.39
2022-09-13T06:34:35.967Z,55.61
2022-09-13T06:37:04.358Z,55.59
2022-09-13T06:39:34.274Z,55.79
2022-09-13T06:42:02.827Z,55.78
2022-09-13T06:44:42.623Z,55.71
2022-09-13T06:47:11.096Z,55.68
2022-09-13T06:49:39.509Z,55.57
2022-09-13T06:52:07.708Z,55.52
2022-09-13T06:54:37.582Z,55.40
2022-09-13T06:57:06.872Z,55.41
2022-09-13T06:59:37.716Z,55.16
2022-09-13T07:02:05.570Z,55.12
2022-09-13T07:04:33.527Z,55.22
2022-09-13T07:07:01.501Z,55.11
2022-09-13T07:09:29.176Z,55.10
2022-09-13T07:11:58.531Z,54.98
2022-09-13T07:14:29.256Z,54.93
2022-09-13T07:16:57.858Z,54.99
2022-09-13T07:19:28.734Z,54.64
2022-09-13T07:21:57.605Z,54.67
2022-09-13T07:24:27.140Z,54.52
2022-09-13T07:26:57.269Z,55.05
2022-09-13T07:29:25.117Z,54.88
2022-09-13T07:31:55.759Z,54.58
2022-09-13T07:34:25.900Z,54.97
2022-09-13T07:36:54.816Z,54.86
2022-09-13T07:39:24.464Z,54.57
2022-09-13T07:41:54.131Z,54.54
2022-09-13T07:44:23.442Z,54.62
2022-09-13T07:46:51.513Z,54.54
2022-09-13T07:49:20.833Z,53.93
2022-09-13T07:51:51.749Z,54.04
2022-09-13T07:54:20.710Z,54.13
2022-09-13T07:56:50.377Z,53.97
2022-09-13T07:59:21.852Z,54.01
2022-09-13T08:01:51.578Z,54.37
2022-09-13T08:04:25.951Z,54.22
2022-09-13T08:06:56.474Z,53.80
2022-09-13T08:09:25.523Z,53.55
2022-09-13T08:11:54.239Z,53.05
2022-09-13T08:14:24.131Z,52.88
2022-09-13T08:16:57.605Z,52.62
2022-09-13T08:19:27.552Z,52.37
2022-09-13T08:21:56.322Z,52.29
2022-09-13T08:24:25.378Z,52.12
2022-09-13T08:26:55.512Z,51.91
2022-09-13T08:29:23.605Z,51.87
2022-09-13T08:31:51.606Z,51.80
2022-09-13T08:34:21.305Z,51.57
2022-09-13T08:36:49.656Z,51.33
2022-09-13T08:39:18.697Z,51.04
2022-09-13T08:42:15.940Z,50.86
2022-09-13T08:44:52.413Z,50.83
2022-09-13T08:47:47.142Z,50.80
2022-09-13T08:50:31.748Z,50.67
2022-09-13T08:53:28.166Z,50.39
2022-09-13T08:56:23.253Z,50.20
2022-09-13T08:59:34.750Z,50.33
2022-09-13T09:02:34.887Z,50.30
2022-09-13T09:05:24.356Z,49.91
2022-09-13T09:08:07.016Z,49.47
2022-09-13T09:10:49.164Z,48.89
2022-09-13T09:13:52.870Z,48.51
2022-09-13T09:16:39.755Z,48.53
2022-09-13T09:19:26.429Z,47.98
2022-09-13T09:21:57.258Z,47.97
2022-09-13T09:24:25.997Z,47.73
2022-09-13T09:26:59.643Z,47.47
2022-09-13T09:29:33.572Z,47.32
2022-09-13T09:32:21.823Z,46.91
2022-09-13T09:35:11.187Z,47.07
2022-09-13T09:37:41.484Z,46.95
2022-09-13T09:40:15.007Z,46.72
2022-09-13T09:42:47.162Z,46.38
2022-09-13T09:45:46.537Z,46.84
2022-09-13T09:48:21.919Z,46.43
2022-09-13T09:50:55.017Z,46.22
2022-09-13T09:53:37.107Z,45.71
2022-09-13T09:56:35.171Z,45.67
2022-09-13T09:59:26.262Z,45.65
2022-09-13T10:01:57.982Z,45.50
2022-09-13T10:04:27.928Z,45.12
2022-09-13T10:07:23.645Z,45.17
2022-09-13T10:10:24.738Z,45.15
2022-09-13T10:12:56.540Z,45.36
2022-09-13T10:15:33.229Z,44.94
2022-09-13T10:18:44.085Z,44.62
2022-09-13T10:21:25.734Z,44.54
2022-09-13T10:24:18.476Z,44.23
2022-09-13T10:26:46.768Z,44.77
2022-09-13T10:29:18.081Z,44.47
2022-09-13T10:31:50.205Z,44.22
2022-09-13T10:34:25.491Z,44.01
2022-09-13T10:37:15.627Z,43.56
2022-09-13T10:40:22.699Z,43.82
2022-09-13T10:43:00.172Z,43.43
2022-09-13T10:45:31.615Z,43.14
2022-09-13T10:48:15.512Z,43.15
2022-09-13T10:51:18.628Z,42.67
2022-09-13T10:53:50.023Z,42.96
2022-09-13T10:56:29.583Z,42.68
2022-09-13T10:59:32.109Z,42.59
2022-09-13T11:02:30.320Z,42.48
2022-09-13T11:05:48.033Z,42.71
2022-09-13T11:08:35.575Z,42.39
2022-09-13T11:11:35.762Z,42.35
2022-09-13T11:15:05.284Z,42.13
2022-09-13T11:18:13.387Z,42.15
2022-09-13T11:20:59.185Z,41.98
2022-09-13T11:23:58.147Z,41.82
2022-09-13T11:26:49.782Z,41.72
2022-09-13T11:29:48.444Z,41.62
2022-09-13T11:32:41.915Z,41.22
2022-09-13T11:35:31.181Z,41.49
2022-09-13T11:38:34.316Z,41.37
2022-09-13T11:41:12.230Z,41.27
2022-09-13T11:44:02.557Z,40.63
2022-09-13T11:46:45.198Z,40.98
2022-09-13T11:49:21.863Z,40.44
2022-09-13T11:52:09.431Z,40.46
2022-09-13T11:55:39.573Z,40.62
2022-09-13T11:58:54.914Z,40.69
2022-09-13T12:01:34.816Z,40.46
2022-09-13T12:04:07.795Z,40.41
2022-09-13T12:06:44.419Z,39.93
2022-09-13T12:09:27.026Z,39.78
2022-09-13T12:12:15.335Z,39.46
2022-09-13T12:15:16.566Z,39.46
2022-09-13T12:17:58.060Z,39.41
2022-09-13T12:20:56.673Z,39.09
2022-09-13T12:24:11.900Z,39.06
2022-09-13T12:27:21.917Z,38.64
2022-09-13T12:30:33.050Z,38.41
2022-09-13T12:33:23.379Z,38.50
2022-09-13T12:36:30.026Z,38.17
2022-09-13T12:39:06.831Z,38.12
2022-09-13T12:42:27.987Z,38.66
2022-09-13T12:45:32.654Z,38.41
2022-09-13T12:48:17.064Z,38.39
2022-09-13T12:51:15.668Z,37.84
2022-09-13T12:54:23.359Z,37.98
2022-09-13T12:57:19.177Z,38.25
2022-09-13T13:00:19.685Z,37.94
2022-09-13T13:03:13.881Z,39.43
2022-09-13T13:05:52.033Z,38.49
2022-09-13T13:08:20.274Z,38.04
2022-09-13T13:14:40.465Z,37.88
2022-09-13T13:18:20.250Z,37.40
2022-09-13T13:21:22.177Z,37.15
2022-09-13T13:24:20.233Z,37.12
2022-09-13T13:26:58.732Z,37.15
2022-09-13T13:29:32.617Z,37.03
2022-09-13T13:32:04.335Z,37.18
2022-09-13T13:34:47.839Z,36.87
2022-09-13T13:37:16.096Z,36.51
2022-09-13T13:39:47.866Z,36.76
2022-09-13T13:42:33.068Z,36.70
2022-09-13T13:45:01.183Z,36.75
2022-09-13T13:47:29.115Z,36.88
2022-09-13T13:50:14.042Z,36.67
2022-09-13T13:52:48.156Z,36.37
2022-09-13T13:55:48.078Z,36.55
2022-09-13T13:58:45.384Z,36.28
2022-09-13T14:01:27.794Z,36.37
2022-09-13T14:04:49.297Z,36.30
2022-09-13T14:07:36.793Z,36.51
2022-09-13T14:10:16.932Z,36.12
2022-09-13T14:12:50.841Z,36.44
2022-09-13T14:16:03.468Z,36.17
2022-09-13T14:19:02.415Z,36.37
2022-09-13T14:21:32.300Z,36.60
2022-09-13T14:24:21.305Z,36.29
2022-09-13T14:26:58.354Z,36.23
2022-09-13T14:29:27.850Z,35.97
2022-09-13T14:32:06.819Z,35.99
2022-09-13T14:34:39.594Z,36.06
2022-09-13T14:37:25.482Z,35.55
2022-09-13T14:40:16.999Z,35.73
2022-09-13T14:42:50.339Z,35.81
2022-09-13T14:45:32.505Z,35.53
2022-09-13T14:48:27.820Z,35.65
2022-09-13T14:51:03.014Z,35.86
2022-09-13T14:53:34.437Z,35.64
2022-09-13T14:56:36.086Z,35.48
2022-09-13T14:59:13.993Z,35.66
2022-09-13T15:01:42.321Z,35.44
2022-09-13T15:04:12.102Z,35.17
2022-09-13T15:06:42.311Z,35.23
2022-09-13T15:09:12.657Z,35.00
2022-09-13T15:11:53.300Z,34.76
2022-09-13T15:14:25.056Z,35.37
2022-09-13T15:17:03.039Z,35.25
2022-09-13T15:19:44.757Z,35.41
2022-09-13T15:22:22.652Z,35.73
2022-09-13T15:25:00.412Z,35.66
2022-09-13T15:27:42.893Z,35.67
2022-09-13T15:30:31.938Z,35.57
2022-09-13T15:33:09.097Z,35.61
2022-09-13T15:35:41.065Z,35.80
2022-09-13T15:38:32.048Z,35.47
2022-09-13T15:41:11.975Z,36.04
2022-09-13T15:43:40.200Z,36.10
2022-09-13T15:46:18.597Z,36.27
2022-09-13T15:49:07.084Z,36.16
2022-09-13T15:51:39.075Z,36.52
2022-09-13T15:54:17.077Z,35.97
2022-09-13T15:56:47.453Z,36.54
2022-09-13T15:59:19.023Z,36.44
2022-09-13T16:01:53.186Z,36.58
2022-09-13T16:04:24.333Z,36.35
2022-09-13T16:06:53.302Z,36.37
2022-09-13T16:09:28.109Z,36.40
2022-09-13T16:11:57.926Z,36.67
2022-09-13T16:14:28.019Z,36.73
2022-09-13T16:16:58.931Z,36.75
2022-09-13T16:19:27.115Z,36.66
2022-09-13T16:21:55.029Z,36.96
2022-09-13T16:24:23.804Z,37.12
2022-09-13T16:26:53.176Z,37.33
2022-09-13T16:29:21.376Z,37.42
2022-09-13T16:31:50.109Z,37.54
2022-09-13T16:34:20.695Z,37.72
2022-09-13T16:36:49.574Z,38.07
2022-09-13T16:39:19.087Z,38.15
2022-09-13T16:41:47.641Z,38.22
2022-09-13T16:44:15.984Z,38.18
2022-09-13T16:46:45.366Z,38.37
2022-09-13T16:49:13.651Z,38.75
2022-09-13T16:51:41.910Z,38.74
2022-09-13T16:54:11.282Z,38.83
2022-09-13T16:56:39.322Z,39.08
2022-09-13T16:59:07.906Z,39.50
2022-09-13T17:01:39.695Z,39.61
2022-09-13T17:04:11.603Z,39.66
2022-09-13T17:06:40.872Z,39.64
2022-09-13T17:09:10.301Z,40.09
2022-09-13T17:11:42.596Z,40.07
2022-09-13T17:14:16.523Z,40.28
2022-09-13T17:16:54.595Z,40.45
2022-09-13T17:19:28.686Z,40.53
2022-09-13T17:21:58.973Z,40.91
2022-09-13T17:24:30.953Z,40.95
2022-09-13T17:27:02.082Z,41.00
2022-09-13T17:29:34.459Z,40.86
2022-09-13T17:32:06.257Z,41.08
2022-09-13T17:34:35.049Z,41.28
2022-09-13T17:37:03.960Z,41.38
2022-09-13T17:39:32.757Z,41.17
2022-09-13T17:42:03.464Z,41.39
2022-09-13T17:44:31.674Z,41.11
2022-09-13T17:47:02.690Z,41.51
2022-09-13T17:49:32.176Z,41.65
2022-09-13T17:52:03.833Z,41.66
2022-09-13T17:54:33.051Z,41.67
2022-09-13T17:57:02.402Z,41.63
2022-09-13T17:59:32.496Z,41.61
2022-09-13T18:02:01.198Z,42.12
2022-09-13T18:04:29.894Z,41.88
2022-09-13T18:07:01.064Z,42.09
2022-09-13T18:09:29.938Z,42.00
2022-09-13T18:11:58.231Z,42.36
2022-09-13T18:14:28.022Z,42.55
2022-09-13T18:16:59.487Z,42.51
2022-09-13T18:19:45.906Z,42.48
2022-09-13T18:22:16.029Z,42.76
2022-09-13T18:24:45.488Z,42.82
2022-09-13T18:27:16.594Z,42.69
2022-09-13T18:29:45.277Z,42.86
2022-09-13T18:32:14.940Z,42.85
2022-09-13T18:34:45.237Z,43.06
2022-09-13T18:37:14.529Z,43.14
2022-09-13T18:39:42.911Z,43.22
2022-09-13T18:42:11.141Z,43.02
2022-09-13T18:44:39.937Z,43.22
2022-09-13T18:47:13.551Z,43.13
2022-09-13T18:49:42.901Z,43.62
2022-09-13T18:52:12.872Z,43.41
2022-09-13T18:54:42.065Z,43.28
2022-09-13T18:57:13.262Z,43.46
2022-09-13T18:59:42.623Z,43.49
2022-09-13T19:02:12.972Z,43.47
2022-09-13T19:04:44.166Z,43.59
2022-09-13T19:07:13.198Z,43.94
2022-09-13T19:09:49.027Z,43.93
2022-09-13T19:12:18.749Z,44.00
2022-09-13T19:14:47.644Z,44.13
2022-09-13T19:17:17.160Z,44.28
2022-09-13T19:19:52.123Z,44.10
2022-09-13T19:22:22.545Z,44.13
2022-09-13T19:24:53.028Z,44.17
2022-09-13T19:27:32.310Z,44.11
2022-09-13T19:30:07.603Z,44.27
2022-09-13T19:32:40.179Z,44.40
2022-09-13T19:35:10.939Z,44.43
2022-09-13T19:37:41.391Z,44.39
2022-09-13T19:40:12.984Z,44.68
2022-09-13T19:42:42.201Z,44.57
2022-09-13T19:45:11.085Z,44.70
2022-09-13T19:50:40.427Z,45.20
2022-09-13T19:53:12.163Z,45.29
2022-09-13T19:55:55.809Z,45.18
2022-09-13T19:58:26.765Z,45.71
2022-09-13T20:01:18.993Z,45.71
2022-09-13T20:04:01.274Z,45.96
2022-09-13T20:06:48.036Z,45.86
2022-09-13T20:09:19.460Z,46.01
2022-09-13T20:11:49.591Z,46.11
2022-09-13T20:14:22.520Z,46.20
2022-09-13T20:16:51.235Z,46.25
2022-09-13T20:19:42.508Z,46.35
2022-09-13T20:22:12.941Z,46.52
2022-09-13T20:24:42.022Z,46.56
2022-09-13T20:27:14.237Z,46.62
2022-09-13T20:29:44.677Z,46.78
2022-09-13T20:32:16.597Z,47.04
2022-09-13T20:34:51.743Z,46.97
2022-09-13T20:37:23.059Z,47.20
2022-09-13T20:39:52.318Z,47.13
2022-09-13T20:42:22.526Z,47.12
2022-09-13T20:44:53.633Z,47.14
2022-09-13T20:47:23.161Z,47.45
2022-09-13T20:49:51.321Z,47.42
2022-09-13T20:52:20.015Z,47.46
2022-09-13T20:54:48.866Z,47.49
2022-09-13T20:57:17.755Z,47.60
2022-09-13T20:59:46.497Z,47.69
2022-09-13T21:02:14.581Z,47.93
2022-09-13T21:04:43.276Z,48.17
2022-09-13T21:07:33.227Z,48.11
2022-09-13T21:10:01.888Z,48.14
2022-09-13T21:12:31.343Z,48.32
2022-09-13T21:15:00.590Z,48.60
2022-09-13T21:17:28.788Z,48.64
2022-09-13T21:19:59.565Z,48.64
2022-09-13T21:22:27.455Z,48.65
2022-09-13T21:24:55.382Z,48.91
2022-09-13T21:27:23.311Z,48.91
2022-09-13T21:29:51.597Z,48.58
2022-09-13T21:32:20.281Z,48.65
2022-09-13T21:34:48.585Z,49.11
2022-09-13T21:37:17.268Z,48.81
2022-09-13T21:39:45.325Z,48.95
2022-09-13T21:42:16.215Z,48.92
2022-09-13T21:44:46.401Z,49.10
2022-09-13T21:47:16.029Z,48.98
2022-09-13T21:49:44.441Z,49.05
2022-09-13T21:52:15.598Z,49.06
2022-09-13T21:54:44.526Z,49.13
2022-09-13T21:57:12.617Z,49.26
2022-09-13T21:59:40.549Z,48.99
2022-09-13T22:02:08.810Z,49.05
2022-09-13T22:04:37.162Z,49.11
2022-09-13T22:07:05.567Z,49.29
2022-09-13T22:09:33.895Z,49.27
2022-09-13T22:12:02.145Z,49.37
2022-09-13T22:14:30.524Z,49.25
2022-09-13T22:17:01.010Z,49.52
2022-09-13T22:19:31.634Z,49.45
2022-09-13T22:22:00.669Z,49.46
2022-09-13T22:24:32.308Z,49.68
2022-09-13T22:27:01.486Z,49.60
2022-09-13T22:29:30.592Z,49.46
2022-09-13T22:31:58.685Z,49.64
2022-09-13T22:34:30.708Z,49.47
2022-09-13T22:37:00.381Z,49.37
2022-09-13T22:39:28.894Z,49.43
2022-09-13T22:41:56.918Z,49.83
2022-09-13T22:44:25.042Z,49.72
2022-09-13T22:46:53.367Z,49.74
2022-09-13T22:49:21.230Z,49.55
2022-09-13T22:51:49.381Z,49.84
2022-09-13T22:54:19.158Z,49.65
2022-09-13T22:56:48.886Z,49.95
2022-09-13T22:59:20.794Z,49.92
2022-09-13T23:01:49.679Z,49.96
2022-09-13T23:04:18.133Z,50.12
2022-09-13T23:06:48.909Z,50.26
2022-09-13T23:09:18.760Z,50.10
2022-09-13T23:11:47.514Z,50.39
2022-09-13T23:14:20.329Z,50.39
2022-09-13T23:16:52.067Z,50.39
2022-09-13T23:19:22.520Z,50.67
2022-09-13T23:21:53.593Z,50.95
2022-09-13T23:24:22.065Z,51.25
2022-09-13T23:26:49.861Z,51.35
2022-09-13T23:29:20.788Z,51.52
2022-09-13T23:31:49.697Z,51.52
2022-09-13T23:34:18.446Z,51.67
2022-09-13T23:36:47.062Z,51.79
2022-09-13T23:39:18.711Z,52.10
2022-09-13T23:41:51.504Z,52.47
2022-09-13T23:44:20.066Z,52.68
2022-09-13T23:46:51.120Z,52.77
2022-09-13T23:49:19.025Z,52.87
2022-09-13T23:51:51.987Z,53.24
2022-09-13T23:54:19.969Z,53.11
2022-09-13T23:56:47.846Z,53.37
2022-09-13T23:59:15.756Z,53.74
