createdAt,value
2022-11-25T00:01:09.746Z,1.90
2022-11-25T00:03:36.710Z,1.72
2022-11-25T00:06:27.278Z,1.76
2022-11-25T00:08:56.390Z,1.71
2022-11-25T00:11:23.184Z,1.68
2022-11-25T00:13:50.088Z,1.65
2022-11-25T00:16:19.260Z,1.76
2022-11-25T00:18:50.873Z,1.74
2022-11-25T00:21:20.920Z,1.66
2022-11-25T00:23:53.429Z,1.30
2022-11-25T00:26:21.006Z,1.50
2022-11-25T00:28:47.963Z,1.46
2022-11-25T00:31:19.092Z,1.45
2022-11-25T00:33:46.470Z,1.45
2022-11-25T00:36:23.188Z,1.52
2022-11-25T00:39:00.598Z,1.56
2022-11-25T00:41:46.913Z,1.44
2022-11-25T00:44:34.969Z,1.44
2022-11-25T00:47:16.065Z,1.44
2022-11-25T00:49:47.772Z,1.23
2022-11-25T00:52:16.859Z,1.22
2022-11-25T00:54:47.628Z,0.94
2022-11-25T00:57:15.661Z,1.39
2022-11-25T00:59:42.345Z,1.15
2022-11-25T01:02:10.863Z,1.13
2022-11-25T01:04:38.078Z,1.41
2022-11-25T01:07:04.973Z,1.42
2022-11-25T01:09:31.988Z,1.50
2022-11-25T01:11:58.946Z,1.39
2022-11-25T01:14:25.897Z,1.02
2022-11-25T01:16:52.633Z,0.99
2022-11-25T01:19:20.200Z,1.16
2022-11-25T01:21:47.155Z,1.04
2022-11-25T01:24:15.271Z,0.37
2022-11-25T01:26:43.273Z,1.10
2022-11-25T01:29:15.475Z,0.99
2022-11-25T01:31:43.332Z,1.16
2022-11-25T01:34:23.077Z,1.18
2022-11-25T01:36:50.127Z,1.17
2022-11-25T01:39:19.416Z,1.05
2022-11-25T01:41:47.253Z,0.86
2022-11-25T01:44:20.361Z,1.11
2022-11-25T01:46:58.394Z,1.12
2022-11-25T01:49:27.964Z,1.07
2022-11-25T01:52:22.512Z,1.01
2022-11-25T01:55:13.561Z,0.95
2022-11-25T01:58:21.549Z,0.98
2022-11-25T02:00:51.516Z,0.82
2022-11-25T02:03:46.592Z,0.93
2022-11-25T02:06:26.937Z,0.98
2022-11-25T02:09:05.619Z,0.93
2022-11-25T02:11:34.948Z,0.92
2022-11-25T02:14:06.959Z,0.70
2022-11-25T02:16:33.643Z,0.62
2022-11-25T02:19:01.202Z,0.45
2022-11-25T02:21:47.116Z,0.55
2022-11-25T02:24:44.600Z,0.17
2022-11-25T02:27:13.632Z,0.62
2022-11-25T02:29:43.200Z,0.67
2022-11-25T02:32:09.962Z,0.53
2022-11-25T02:34:46.625Z,0.48
2022-11-25T02:37:14.983Z,0.22
2022-11-25T02:39:41.749Z,0.28
2022-11-25T02:42:08.916Z,0.48
2022-11-25T02:44:35.836Z,0.64
2022-11-25T02:47:02.646Z,0.64
2022-11-25T02:49:29.557Z,0.58
2022-11-25T02:51:56.969Z,0.61
2022-11-25T02:54:23.591Z,0.76
2022-11-25T02:56:50.290Z,0.64
2022-11-25T02:59:16.934Z,0.48
2022-11-25T03:01:44.002Z,0.47
2022-11-25T03:04:10.783Z,0.54
2022-11-25T03:06:37.704Z,0.26
2022-11-25T03:09:06.473Z,0.35
2022-11-25T03:11:55.995Z,0.42
2022-11-25T03:14:22.587Z,0.47
2022-11-25T03:16:49.254Z,0.52
2022-11-25T03:19:15.873Z,0.54
2022-11-25T03:21:42.500Z,0.32
2022-11-25T03:24:09.220Z,0.43
2022-11-25T03:26:35.818Z,0.39
2022-11-25T03:29:03.167Z,0.48
2022-11-25T03:31:29.819Z,0.50
2022-11-25T03:33:56.413Z,0.42
2022-11-25T03:36:23.109Z,0.49
2022-11-25T03:38:49.748Z,0.72
2022-11-25T03:41:16.380Z,0.67
2022-11-25T03:43:42.939Z,0.56
2022-11-25T03:46:09.793Z,0.62
2022-11-25T03:48:36.465Z,0.73
2022-11-25T03:51:03.350Z,0.63
2022-11-25T03:53:29.970Z,0.50
2022-11-25T03:55:59.700Z,0.80
2022-11-25T03:58:26.373Z,0.95
2022-11-25T04:00:54.027Z,0.78
2022-11-25T04:03:21.253Z,0.64
2022-11-25T04:05:48.639Z,0.29
2022-11-25T04:08:15.298Z,0.41
2022-11-25T04:10:44.216Z,0.46
2022-11-25T04:13:11.312Z,0.42
2022-11-25T04:15:50.321Z,0.40
2022-11-25T04:18:19.094Z,0.52
2022-11-25T04:20:50.456Z,0.39
2022-11-25T04:23:17.248Z,0.44
2022-11-25T04:25:52.447Z,0.47
2022-11-25T04:28:24.829Z,0.35
2022-11-25T04:30:51.496Z,0.65
2022-11-25T04:33:18.177Z,0.45
2022-11-25T04:35:47.477Z,0.56
2022-11-25T04:38:14.083Z,0.26
2022-11-25T04:40:40.797Z,0.38
2022-11-25T04:43:13.092Z,0.43
2022-11-25T04:46:12.415Z,0.49
2022-11-25T04:48:34.142Z,0.45
2022-11-25T04:51:00.866Z,0.45
2022-11-25T04:53:27.496Z,0.58
2022-11-25T04:55:54.724Z,0.60
2022-11-25T04:58:41.349Z,0.73
2022-11-25T05:01:08.532Z,0.42
2022-11-25T05:03:36.076Z,0.75
2022-11-25T05:06:10.023Z,0.73
2022-11-25T05:08:38.003Z,0.91
2022-11-25T05:11:05.078Z,0.61
2022-11-25T05:13:32.044Z,0.58
2022-11-25T05:16:00.111Z,0.99
2022-11-25T05:18:26.835Z,0.76
2022-11-25T05:20:53.541Z,1.12
2022-11-25T05:23:21.408Z,1.07
2022-11-25T05:25:48.576Z,1.14
2022-11-25T05:28:31.737Z,0.97
2022-11-25T05:30:58.688Z,1.01
2022-11-25T05:33:25.531Z,0.79
2022-11-25T05:36:00.299Z,0.72
2022-11-25T05:38:32.620Z,0.95
2022-11-25T05:41:07.704Z,1.24
2022-11-25T05:43:35.083Z,1.11
2022-11-25T05:46:08.311Z,1.35
2022-11-25T05:48:36.625Z,1.29
2022-11-25T05:51:04.870Z,1.24
2022-11-25T05:53:33.026Z,1.35
2022-11-25T05:56:06.886Z,1.06
2022-11-25T05:58:59.493Z,1.40
2022-11-25T06:01:33.830Z,1.50
2022-11-25T06:04:02.210Z,1.26
2022-11-25T06:06:29.652Z,1.47
2022-11-25T06:08:56.528Z,1.57
2022-11-25T06:11:23.306Z,1.41
2022-11-25T06:13:49.962Z,1.41
2022-11-25T06:16:22.522Z,1.41
2022-11-25T06:18:56.453Z,1.50
2022-11-25T06:21:23.128Z,1.76
2022-11-25T06:23:49.798Z,1.70
2022-11-25T06:26:22.476Z,1.90
2022-11-25T06:28:54.539Z,1.51
2022-11-25T06:31:24.098Z,1.82
2022-11-25T06:34:13.558Z,1.55
2022-11-25T06:36:41.095Z,1.54
2022-11-25T06:39:07.810Z,1.63
2022-11-25T06:41:34.398Z,1.57
2022-11-25T06:44:01.017Z,1.81
2022-11-25T06:46:27.669Z,1.69
2022-11-25T06:48:54.257Z,1.63
2022-11-25T06:51:20.889Z,1.42
2022-11-25T06:53:47.572Z,1.59
2022-11-25T06:56:15.697Z,1.60
2022-11-25T06:58:43.064Z,1.62
2022-11-25T07:01:22.225Z,1.63
2022-11-25T07:03:51.997Z,1.43
2022-11-25T07:06:19.388Z,1.60
2022-11-25T07:08:46.626Z,1.27
2022-11-25T07:11:25.990Z,1.66
2022-11-25T07:13:58.494Z,1.62
2022-11-25T07:16:25.469Z,1.57
2022-11-25T07:18:52.649Z,1.49
2022-11-25T07:21:24.382Z,1.64
2022-11-25T07:23:52.420Z,1.54
2022-11-25T07:26:23.529Z,1.53
2022-11-25T07:28:51.496Z,1.51
2022-11-25T07:31:24.380Z,1.51
2022-11-25T07:34:05.757Z,1.33
2022-11-25T07:36:33.607Z,1.44
2022-11-25T07:39:03.144Z,1.55
2022-11-25T07:41:30.323Z,1.69
2022-11-25T07:43:59.598Z,1.45
2022-11-25T07:46:28.346Z,1.99
2022-11-25T07:48:57.580Z,1.88
2022-11-25T07:51:27.329Z,1.88
2022-11-25T07:53:55.865Z,2.02
2022-11-25T07:56:23.246Z,1.95
2022-11-25T07:58:49.914Z,1.85
2022-11-25T08:01:18.525Z,1.91
2022-11-25T08:03:46.672Z,1.69
2022-11-25T08:06:16.650Z,2.00
2022-11-25T08:08:43.909Z,1.89
2022-11-25T08:11:13.233Z,2.09
2022-11-25T08:13:40.109Z,2.07
2022-11-25T08:16:07.636Z,1.92
2022-11-25T08:18:34.666Z,1.78
2022-11-25T08:21:06.777Z,2.23
2022-11-25T08:23:34.447Z,1.96
2022-11-25T08:26:10.346Z,2.15
2022-11-25T08:28:37.591Z,2.30
2022-11-25T08:31:19.474Z,2.30
2022-11-25T08:33:46.685Z,2.15
2022-11-25T08:36:13.743Z,2.31
2022-11-25T08:38:40.755Z,2.33
2022-11-25T08:41:16.643Z,2.38
2022-11-25T08:43:43.826Z,2.45
2022-11-25T08:46:16.918Z,2.18
2022-11-25T08:48:44.272Z,2.32
2022-11-25T08:51:14.376Z,2.47
2022-11-25T08:53:42.655Z,2.23
2022-11-25T08:56:10.480Z,2.45
2022-11-25T08:58:38.041Z,2.44
2022-11-25T09:01:06.300Z,2.32
2022-11-25T09:03:35.134Z,2.42
2022-11-25T09:06:02.406Z,2.53
2022-11-25T09:08:30.231Z,1.83
2022-11-25T09:10:57.670Z,2.46
2022-11-25T09:13:25.045Z,2.48
2022-11-25T09:15:53.624Z,2.36
2022-11-25T09:18:20.647Z,2.37
2022-11-25T09:20:47.652Z,2.53
2022-11-25T09:23:14.292Z,2.42
2022-11-25T09:25:40.985Z,2.50
2022-11-25T09:28:07.582Z,2.45
2022-11-25T09:30:34.269Z,2.49
2022-11-25T09:33:00.830Z,2.50
2022-11-25T09:35:27.614Z,2.46
2022-11-25T09:37:54.249Z,2.46
2022-11-25T09:40:33.391Z,2.48
2022-11-25T09:43:43.875Z,2.77
2022-11-25T09:46:44.490Z,2.82
2022-11-25T09:49:26.343Z,2.84
2022-11-25T09:52:30.477Z,2.87
2022-11-25T09:55:10.374Z,2.74
2022-11-25T09:57:43.101Z,2.97
2022-11-25T10:00:23.055Z,2.84
2022-11-25T10:03:35.640Z,3.09
2022-11-25T10:06:05.135Z,2.90
2022-11-25T10:08:40.325Z,3.13
2022-11-25T10:11:28.058Z,3.29
2022-11-25T10:14:01.089Z,3.28
2022-11-25T10:16:46.013Z,3.24
2022-11-25T10:19:24.736Z,3.47
2022-11-25T10:21:52.168Z,3.44
2022-11-25T10:24:21.313Z,3.42
2022-11-25T10:26:58.234Z,3.70
2022-11-25T10:29:28.654Z,3.44
2022-11-25T10:32:04.309Z,3.42
2022-11-25T10:34:39.557Z,3.76
2022-11-25T10:37:14.498Z,3.82
2022-11-25T10:39:41.174Z,3.99
2022-11-25T10:42:17.630Z,4.06
2022-11-25T10:44:44.399Z,3.94
2022-11-25T10:47:44.981Z,3.91
2022-11-25T10:50:26.558Z,3.66
2022-11-25T10:53:01.986Z,3.88
2022-11-25T10:55:31.681Z,3.85
2022-11-25T10:57:59.708Z,3.83
2022-11-25T11:00:33.749Z,3.95
2022-11-25T11:03:20.595Z,3.70
2022-11-25T11:05:49.811Z,3.80
2022-11-25T11:08:20.686Z,4.00
2022-11-25T11:11:08.455Z,3.99
2022-11-25T11:13:35.085Z,3.65
2022-11-25T11:16:01.763Z,3.83
2022-11-25T11:18:41.703Z,4.25
2022-11-25T11:21:23.427Z,3.92
2022-11-25T11:23:55.590Z,4.08
2022-11-25T11:26:29.088Z,4.34
2022-11-25T11:29:16.102Z,4.24
2022-11-25T11:31:57.911Z,4.20
2022-11-25T11:34:54.862Z,4.20
2022-11-25T11:37:21.441Z,4.20
2022-11-25T11:39:50.970Z,4.40
2022-11-25T11:42:50.801Z,4.36
2022-11-25T11:45:26.262Z,4.23
2022-11-25T11:48:20.643Z,4.15
2022-11-25T11:50:56.494Z,4.21
2022-11-25T11:53:58.722Z,4.61
2022-11-25T11:56:35.977Z,4.69
2022-11-25T11:59:21.534Z,4.45
2022-11-25T12:01:54.113Z,4.72
2022-11-25T12:04:33.525Z,4.36
2022-11-25T12:07:15.685Z,4.70
2022-11-25T12:09:49.957Z,4.87
2022-11-25T12:12:22.288Z,4.80
2022-11-25T12:15:01.998Z,4.96
2022-11-25T12:17:40.865Z,4.58
2022-11-25T12:20:16.910Z,4.85
2022-11-25T12:23:01.965Z,4.84
2022-11-25T12:25:37.679Z,4.55
2022-11-25T12:28:13.433Z,4.78
2022-11-25T12:31:03.368Z,4.83
2022-11-25T12:33:41.549Z,4.64
2022-11-25T12:36:47.334Z,4.99
2022-11-25T12:39:34.250Z,4.98
2022-11-25T12:42:12.483Z,5.18
2022-11-25T12:44:59.434Z,5.02
2022-11-25T12:47:26.841Z,5.11
2022-11-25T12:49:55.244Z,5.04
2022-11-25T12:52:29.168Z,5.14
2022-11-25T12:55:13.930Z,5.19
2022-11-25T12:58:27.863Z,5.19
2022-11-25T13:00:57.380Z,5.24
2022-11-25T13:03:48.893Z,5.32
2022-11-25T13:06:34.774Z,5.22
2022-11-25T13:09:24.140Z,5.16
2022-11-25T13:12:00.597Z,5.13
2022-11-25T13:14:52.373Z,5.14
2022-11-25T13:17:20.124Z,4.83
2022-11-25T13:19:47.449Z,5.08
2022-11-25T13:22:29.912Z,5.07
2022-11-25T13:24:59.805Z,5.13
2022-11-25T13:27:40.323Z,5.12
2022-11-25T13:30:32.692Z,4.98
2022-11-25T13:33:11.478Z,5.00
2022-11-25T13:35:44.130Z,5.03
2022-11-25T13:38:30.961Z,5.04
2022-11-25T13:41:03.533Z,5.08
2022-11-25T13:43:30.399Z,4.73
2022-11-25T13:45:57.296Z,4.81
2022-11-25T13:48:30.341Z,4.97
2022-11-25T13:51:20.787Z,4.82
2022-11-25T13:54:07.433Z,4.72
2022-11-25T13:56:38.065Z,4.77
2022-11-25T13:59:10.805Z,4.75
2022-11-25T14:02:17.629Z,4.80
2022-11-25T14:04:52.863Z,4.61
2022-11-25T14:07:47.113Z,4.77
2022-11-25T14:10:36.352Z,4.77
2022-11-25T14:13:17.176Z,4.67
2022-11-25T14:16:06.959Z,4.75
2022-11-25T14:19:12.409Z,4.73
2022-11-25T14:21:45.906Z,4.64
2022-11-25T14:24:43.187Z,4.38
2022-11-25T14:27:19.620Z,4.58
2022-11-25T14:30:01.017Z,4.36
2022-11-25T14:33:03.102Z,4.63
2022-11-25T14:35:45.058Z,4.56
2022-11-25T14:38:34.068Z,4.53
2022-11-25T14:41:23.041Z,4.33
2022-11-25T14:43:58.396Z,4.49
2022-11-25T14:46:27.948Z,4.27
2022-11-25T14:49:00.035Z,4.51
2022-11-25T14:51:33.446Z,4.61
2022-11-25T14:54:00.318Z,4.44
2022-11-25T14:56:33.489Z,4.62
2022-11-25T14:59:00.752Z,4.47
2022-11-25T15:01:33.896Z,4.37
2022-11-25T15:04:18.966Z,4.42
2022-11-25T15:06:54.315Z,4.35
2022-11-25T15:09:24.459Z,4.44
2022-11-25T15:11:58.248Z,4.38
2022-11-25T15:14:28.089Z,4.30
2022-11-25T15:16:56.892Z,4.20
2022-11-25T15:19:35.078Z,4.26
2022-11-25T15:22:22.488Z,4.09
2022-11-25T15:24:56.186Z,4.10
2022-11-25T15:27:26.272Z,3.87
2022-11-25T15:29:54.405Z,3.86
2022-11-25T15:32:29.874Z,4.02
2022-11-25T15:34:59.502Z,3.81
2022-11-25T15:37:26.357Z,3.81
2022-11-25T15:40:30.415Z,4.00
2022-11-25T15:42:59.563Z,3.73
2022-11-25T15:45:30.063Z,3.91
2022-11-25T15:47:57.410Z,3.87
2022-11-25T15:50:26.389Z,4.04
2022-11-25T15:52:56.901Z,3.62
2022-11-25T15:55:38.304Z,3.84
2022-11-25T15:58:13.085Z,3.67
2022-11-25T16:00:41.776Z,3.68
2022-11-25T16:03:21.720Z,3.91
2022-11-25T16:05:59.383Z,3.81
2022-11-25T16:08:37.390Z,3.56
2022-11-25T16:11:15.317Z,3.74
2022-11-25T16:13:42.239Z,3.69
2022-11-25T16:16:17.937Z,3.77
2022-11-25T16:19:02.643Z,3.75
2022-11-25T16:21:38.083Z,3.48
2022-11-25T16:24:05.233Z,3.64
2022-11-25T16:26:33.991Z,3.75
2022-11-25T16:29:08.079Z,3.59
2022-11-25T16:31:34.796Z,3.61
2022-11-25T16:34:13.686Z,3.70
2022-11-25T16:36:40.497Z,3.46
2022-11-25T16:39:07.347Z,3.46
2022-11-25T16:41:35.491Z,3.49
2022-11-25T16:44:08.778Z,3.55
2022-11-25T16:46:35.679Z,3.61
2022-11-25T16:49:12.093Z,3.64
2022-11-25T16:51:38.823Z,3.37
2022-11-25T16:54:05.474Z,3.41
2022-11-25T16:56:34.539Z,3.26
2022-11-25T16:59:02.546Z,3.32
2022-11-25T17:01:31.335Z,3.46
2022-11-25T17:03:58.067Z,3.62
2022-11-25T17:06:26.845Z,3.52
2022-11-25T17:08:53.462Z,3.52
2022-11-25T17:11:35.428Z,3.64
2022-11-25T17:14:16.278Z,3.50
2022-11-25T17:16:43.425Z,3.61
2022-11-25T17:19:14.814Z,3.60
2022-11-25T17:21:41.970Z,3.54
2022-11-25T17:24:20.618Z,3.41
2022-11-25T17:26:54.817Z,3.72
2022-11-25T17:29:27.869Z,3.47
2022-11-25T17:31:58.412Z,3.43
2022-11-25T17:34:25.443Z,3.42
2022-11-25T17:36:52.245Z,3.25
2022-11-25T17:39:18.948Z,3.28
2022-11-25T17:41:49.064Z,3.29
2022-11-25T17:44:27.808Z,3.43
2022-11-25T17:46:56.155Z,3.44
2022-11-25T17:49:23.636Z,3.17
2022-11-25T17:51:50.354Z,3.25
2022-11-25T17:54:17.221Z,3.35
2022-11-25T17:56:51.866Z,3.42
2022-11-25T17:59:33.850Z,3.16
2022-11-25T18:02:00.650Z,3.32
2022-11-25T18:04:35.530Z,3.25
2022-11-25T18:07:02.332Z,3.05
2022-11-25T18:09:28.962Z,3.14
2022-11-25T18:11:59.061Z,3.31
2022-11-25T18:14:37.035Z,3.45
2022-11-25T18:17:07.116Z,3.58
2022-11-25T18:19:34.794Z,3.58
2022-11-25T18:22:12.321Z,3.68
2022-11-25T18:24:39.151Z,3.53
2022-11-25T18:27:10.884Z,3.58
2022-11-25T18:29:38.698Z,3.79
2022-11-25T18:32:05.303Z,3.59
2022-11-25T18:34:31.934Z,3.81
2022-11-25T18:36:58.527Z,3.82
2022-11-25T18:39:25.217Z,3.80
2022-11-25T18:41:58.061Z,3.68
2022-11-25T18:44:26.924Z,3.60
2022-11-25T18:46:54.270Z,3.66
2022-11-25T18:49:21.560Z,4.06
2022-11-25T18:51:48.183Z,4.03
2022-11-25T18:54:15.122Z,4.17
2022-11-25T18:56:42.073Z,3.96
2022-11-25T18:59:15.028Z,3.83
2022-11-25T19:01:45.373Z,3.96
2022-11-25T19:04:16.527Z,3.90
2022-11-25T19:06:43.890Z,4.07
2022-11-25T19:09:10.575Z,3.99
2022-11-25T19:11:42.854Z,3.96
2022-11-25T19:14:34.741Z,4.09
2022-11-25T19:17:09.509Z,3.95
2022-11-25T19:19:37.946Z,3.98
2022-11-25T19:22:15.298Z,4.20
2022-11-25T19:24:42.501Z,4.03
2022-11-25T19:27:21.028Z,4.02
2022-11-25T19:29:49.534Z,4.07
2022-11-25T19:32:25.547Z,4.09
2022-11-25T19:35:00.113Z,4.20
2022-11-25T19:37:30.025Z,4.11
2022-11-25T19:39:56.937Z,4.21
2022-11-25T19:42:28.269Z,4.25
2022-11-25T19:44:54.941Z,4.10
2022-11-25T19:47:23.068Z,4.22
2022-11-25T19:49:53.242Z,4.06
2022-11-25T19:52:23.058Z,4.07
2022-11-25T19:54:49.766Z,4.28
2022-11-25T19:57:21.780Z,4.04
2022-11-25T19:59:49.246Z,4.19
2022-11-25T20:02:20.568Z,4.11
2022-11-25T20:04:50.142Z,4.30
2022-11-25T20:07:19.824Z,4.35
2022-11-25T20:09:47.515Z,4.36
2022-11-25T20:12:26.521Z,4.40
2022-11-25T20:14:53.136Z,4.43
2022-11-25T20:17:31.801Z,4.15
2022-11-25T20:20:04.499Z,4.41
2022-11-25T20:22:35.595Z,4.41
2022-11-25T20:25:07.303Z,4.43
2022-11-25T20:27:34.343Z,4.40
2022-11-25T20:30:01.156Z,4.40
2022-11-25T20:32:33.993Z,4.51
2022-11-25T20:35:00.729Z,4.08
2022-11-25T20:37:29.594Z,4.13
2022-11-25T20:39:59.905Z,4.18
2022-11-25T20:42:27.528Z,4.22
2022-11-25T20:44:57.505Z,4.08
2022-11-25T20:47:26.368Z,4.35
2022-11-25T20:49:53.861Z,4.32
2022-11-25T20:52:27.494Z,4.35
2022-11-25T20:54:54.168Z,4.14
2022-11-25T20:57:20.768Z,4.27
2022-11-25T20:59:47.421Z,4.25
2022-11-25T21:02:14.257Z,3.99
2022-11-25T21:04:40.905Z,3.92
2022-11-25T21:07:14.920Z,4.17
2022-11-25T21:09:42.064Z,4.04
2022-11-25T21:12:19.333Z,4.37
2022-11-25T21:14:46.981Z,4.17
2022-11-25T21:17:13.606Z,3.73
2022-11-25T21:19:40.195Z,4.03
2022-11-25T21:22:06.808Z,3.85
2022-11-25T21:24:38.631Z,4.27
2022-11-25T21:27:14.119Z,4.21
2022-11-25T21:29:43.186Z,4.39
2022-11-25T21:32:21.597Z,4.10
2022-11-25T21:34:49.146Z,4.14
2022-11-25T21:37:17.853Z,3.98
2022-11-25T21:39:44.535Z,4.00
2022-11-25T21:42:20.668Z,4.19
2022-11-25T21:44:49.944Z,4.21
2022-11-25T21:47:19.970Z,4.32
2022-11-25T21:49:46.822Z,4.38
2022-11-25T21:52:13.900Z,4.21
2022-11-25T21:54:40.870Z,4.38
2022-11-25T21:57:16.123Z,4.21
2022-11-25T21:59:44.778Z,3.98
2022-11-25T22:02:23.988Z,3.93
2022-11-25T22:04:51.436Z,4.01
2022-11-25T22:07:18.109Z,4.05
2022-11-25T22:09:44.823Z,4.09
2022-11-25T22:12:30.072Z,3.97
2022-11-25T22:14:59.466Z,4.12
2022-11-25T22:17:27.085Z,4.06
2022-11-25T22:19:53.780Z,4.09
2022-11-25T22:22:20.422Z,4.13
2022-11-25T22:24:49.936Z,3.90
2022-11-25T22:27:25.901Z,3.93
2022-11-25T22:29:53.071Z,4.04
2022-11-25T22:32:19.697Z,3.90
2022-11-25T22:34:46.422Z,3.86
2022-11-25T22:37:22.218Z,3.82
2022-11-25T22:39:49.189Z,4.02
2022-11-25T22:42:28.267Z,3.78
2022-11-25T22:44:57.441Z,4.21
2022-11-25T22:47:33.319Z,4.10
2022-11-25T22:50:03.058Z,4.04
2022-11-25T22:52:31.829Z,3.97
2022-11-25T22:55:02.149Z,4.05
2022-11-25T22:57:28.747Z,4.01
2022-11-25T22:59:55.337Z,4.27
2022-11-25T23:02:27.111Z,4.31
2022-11-25T23:04:55.691Z,4.44
2022-11-25T23:07:23.767Z,4.45
2022-11-25T23:09:50.873Z,4.31
2022-11-25T23:12:18.506Z,4.39
2022-11-25T23:14:45.865Z,4.35
2022-11-25T23:17:24.059Z,4.23
2022-11-25T23:19:52.143Z,4.39
2022-11-25T23:22:19.767Z,4.39
2022-11-25T23:24:48.413Z,4.32
2022-11-25T23:27:16.494Z,4.02
2022-11-25T23:29:43.169Z,3.87
2022-11-25T23:32:19.933Z,4.09
2022-11-25T23:34:49.980Z,4.13
2022-11-25T23:37:16.713Z,4.34
2022-11-25T23:39:45.786Z,4.21
2022-11-25T23:42:17.978Z,4.13
2022-11-25T23:44:45.256Z,4.52
2022-11-25T23:47:17.538Z,4.50
2022-11-25T23:49:48.271Z,4.53
2022-11-25T23:52:19.914Z,4.41
2022-11-25T23:54:48.345Z,4.46
2022-11-25T23:57:23.021Z,4.52
2022-11-25T23:59:51.256Z,4.49
