createdAt,value
2016-10-10T00:00:15.962Z,1024.91
2016-10-10T00:01:16.631Z,1024.96
2016-10-10T00:02:17.292Z,1024.93
2016-10-10T00:03:17.969Z,1024.94
2016-10-10T00:04:18.637Z,1024.91
2016-10-10T00:05:19.309Z,1024.93
2016-10-10T00:06:19.987Z,1024.96
2016-10-10T00:07:20.646Z,1024.92
2016-10-10T00:08:21.305Z,1024.93
2016-10-10T00:09:21.974Z,1024.93
2016-10-10T00:10:22.634Z,1024.96
2016-10-10T00:11:23.305Z,1024.97
2016-10-10T00:12:23.968Z,1024.98
2016-10-10T00:13:24.622Z,1024.95
2016-10-10T00:14:25.283Z,1024.94
2016-10-10T00:15:25.950Z,1024.94
2016-10-10T00:16:26.604Z,1024.92
2016-10-10T00:17:27.295Z,1024.91
2016-10-10T00:18:27.961Z,1024.9
2016-10-10T00:19:28.623Z,1024.93
2016-10-10T00:20:29.277Z,1024.95
2016-10-10T00:21:29.945Z,1024.94
2016-10-10T00:22:30.600Z,1024.93
2016-10-10T00:23:31.274Z,1024.98
2016-10-10T00:24:31.959Z,1024.95
2016-10-10T00:25:32.623Z,1024.99
2016-10-10T00:26:33.311Z,1024.97
2016-10-10T00:27:33.977Z,1025
2016-10-10T00:28:34.649Z,1025.03
2016-10-10T00:29:35.334Z,1025
2016-10-10T00:30:35.997Z,1025.05
2016-10-10T00:31:36.654Z,1025.05
2016-10-10T00:32:37.319Z,1025.07
2016-10-10T00:33:37.981Z,1025.05
2016-10-10T00:34:38.646Z,1025.07
2016-10-10T00:35:39.303Z,1025.05
2016-10-10T00:36:39.975Z,1025.05
2016-10-10T00:37:40.628Z,1025.02
2016-10-10T00:38:41.282Z,1024.96
2016-10-10T00:39:41.942Z,1024.99
2016-10-10T00:40:42.606Z,1024.95
2016-10-10T00:41:43.271Z,1024.99
2016-10-10T00:42:43.942Z,1024.95
2016-10-10T00:43:44.616Z,1024.97
2016-10-10T00:44:45.297Z,1024.97
2016-10-10T00:45:45.964Z,1025.02
2016-10-10T00:46:46.627Z,1025.01
2016-10-10T00:47:47.291Z,1025.04
2016-10-10T00:48:47.985Z,1025.01
2016-10-10T00:49:48.669Z,1025.05
2016-10-10T00:50:49.359Z,1025.06
2016-10-10T00:51:50.007Z,1025.01
2016-10-10T00:52:50.664Z,1025.01
2016-10-10T00:53:51.325Z,1024.99
2016-10-10T00:54:52.000Z,1024.98
2016-10-10T00:55:52.657Z,1024.93
2016-10-10T00:56:53.320Z,1024.96
2016-10-10T00:57:53.974Z,1024.92
2016-10-10T00:58:54.637Z,1024.98
2016-10-10T00:59:55.307Z,1024.94
2016-10-10T01:00:55.971Z,1024.95
2016-10-10T01:01:56.636Z,1024.95
2016-10-10T01:02:57.328Z,1024.99
2016-10-10T01:03:57.969Z,1025
2016-10-10T01:04:58.646Z,1024.98
2016-10-10T01:05:59.332Z,1025.02
2016-10-10T01:06:59.994Z,1025.03
2016-10-10T01:08:00.653Z,1025.01
2016-10-10T01:09:01.317Z,1025.04
2016-10-10T01:10:01.968Z,1025.01
2016-10-10T01:11:02.636Z,1025.01
2016-10-10T01:12:03.329Z,1025.02
2016-10-10T01:13:03.994Z,1024.99
2016-10-10T01:14:04.658Z,1024.99
2016-10-10T01:15:05.316Z,1025
2016-10-10T01:16:05.988Z,1024.99
2016-10-10T01:17:06.644Z,1024.99
2016-10-10T01:18:07.317Z,1024.99
2016-10-10T01:19:07.979Z,1024.94
2016-10-10T01:20:08.639Z,1024.99
2016-10-10T01:21:09.323Z,1025.04
2016-10-10T01:22:09.996Z,1024.98
2016-10-10T01:23:10.667Z,1024.99
2016-10-10T01:24:11.347Z,1024.99
2016-10-10T01:25:12.008Z,1025.01
2016-10-10T01:26:12.675Z,1025
2016-10-10T01:27:13.339Z,1025.02
2016-10-10T01:28:14.034Z,1024.99
2016-10-10T01:29:14.699Z,1024.99
2016-10-10T01:30:15.378Z,1025.01
2016-10-10T01:31:16.048Z,1024.96
2016-10-10T01:32:16.719Z,1025
2016-10-10T01:33:17.388Z,1024.96
2016-10-10T01:34:18.062Z,1025.01
2016-10-10T01:35:18.733Z,1024.94
2016-10-10T01:36:19.402Z,1024.94
2016-10-10T01:37:20.084Z,1024.98
2016-10-10T01:38:20.760Z,1024.93
2016-10-10T01:39:21.421Z,1024.94
2016-10-10T01:40:22.083Z,1024.92
2016-10-10T01:41:22.752Z,1024.93
2016-10-10T01:42:23.426Z,1024.92
2016-10-10T01:43:24.096Z,1024.94
2016-10-10T01:44:24.766Z,1024.99
2016-10-10T01:45:25.409Z,1024.97
2016-10-10T01:46:26.081Z,1024.94
2016-10-10T01:47:26.735Z,1024.94
2016-10-10T01:48:27.389Z,1024.93
2016-10-10T01:49:28.048Z,1024.94
2016-10-10T01:50:28.711Z,1024.88
2016-10-10T01:51:29.398Z,1024.93
2016-10-10T01:52:30.058Z,1024.91
2016-10-10T01:53:30.740Z,1024.9
2016-10-10T01:54:31.430Z,1024.91
2016-10-10T01:55:32.086Z,1024.92
2016-10-10T01:56:32.747Z,1024.92
2016-10-10T01:57:33.420Z,1024.92
2016-10-10T01:58:34.094Z,1024.91
2016-10-10T01:59:34.784Z,1024.88
2016-10-10T02:00:35.448Z,1024.9
2016-10-10T02:01:36.111Z,1024.88
2016-10-10T02:02:36.775Z,1024.91
2016-10-10T02:03:37.457Z,1024.89
2016-10-10T02:04:38.119Z,1024.85
2016-10-10T02:05:38.798Z,1024.84
2016-10-10T02:06:39.472Z,1024.89
2016-10-10T02:07:40.137Z,1024.8
2016-10-10T02:08:40.809Z,1024.82
2016-10-10T02:09:41.493Z,1024.83
2016-10-10T02:10:42.151Z,1024.8
2016-10-10T02:11:42.826Z,1024.79
2016-10-10T02:12:43.494Z,1024.77
2016-10-10T02:13:44.171Z,1024.78
2016-10-10T02:14:44.861Z,1024.78
2016-10-10T02:15:45.529Z,1024.79
2016-10-10T02:16:46.193Z,1024.78
2016-10-10T02:17:46.855Z,1024.78
2016-10-10T02:18:47.538Z,1024.77
2016-10-10T02:19:48.173Z,1024.77
2016-10-10T02:20:48.840Z,1024.76
2016-10-10T02:21:49.499Z,1024.77
2016-10-10T02:22:50.178Z,1024.73
2016-10-10T02:23:50.848Z,1024.74
2016-10-10T02:24:51.514Z,1024.67
2016-10-10T02:25:52.194Z,1024.71
2016-10-10T02:26:52.850Z,1024.71
2016-10-10T02:27:53.584Z,1024.71
2016-10-10T02:28:54.266Z,1024.74
2016-10-10T02:29:54.919Z,1024.71
2016-10-10T02:30:55.606Z,1024.71
2016-10-10T02:31:56.277Z,1024.74
2016-10-10T02:32:56.940Z,1024.77
2016-10-10T02:33:57.621Z,1024.78
2016-10-10T02:34:58.289Z,1024.77
2016-10-10T02:35:58.962Z,1024.79
2016-10-10T02:36:59.637Z,1024.79
2016-10-10T02:38:00.311Z,1024.76
2016-10-10T02:39:00.991Z,1024.8
2016-10-10T02:40:01.650Z,1024.83
2016-10-10T02:41:02.332Z,1024.8
2016-10-10T02:42:03.050Z,1024.8
2016-10-10T02:43:03.675Z,1024.79
2016-10-10T02:44:04.341Z,1024.77
2016-10-10T02:45:05.007Z,1024.78
2016-10-10T02:46:05.699Z,1024.76
2016-10-10T02:47:06.367Z,1024.75
2016-10-10T02:48:07.029Z,1024.72
2016-10-10T02:49:07.675Z,1024.76
2016-10-10T02:50:08.327Z,1024.72
2016-10-10T02:51:08.978Z,1024.7
2016-10-10T02:52:09.628Z,1024.73
2016-10-10T02:53:10.306Z,1024.72
2016-10-10T02:54:10.967Z,1024.75
2016-10-10T02:55:11.635Z,1024.75
2016-10-10T02:56:12.297Z,1024.74
2016-10-10T02:57:12.963Z,1024.76
2016-10-10T02:58:13.612Z,1024.73
2016-10-10T02:59:14.279Z,1024.75
2016-10-10T03:00:14.957Z,1024.71
2016-10-10T03:01:15.619Z,1024.75
2016-10-10T03:02:16.285Z,1024.72
2016-10-10T03:03:16.961Z,1024.75
2016-10-10T03:04:17.635Z,1024.72
2016-10-10T03:05:18.302Z,1024.74
2016-10-10T03:06:18.985Z,1024.74
2016-10-10T03:07:19.640Z,1024.75
2016-10-10T03:08:20.303Z,1024.73
2016-10-10T03:09:20.956Z,1024.75
2016-10-10T03:10:21.618Z,1024.77
2016-10-10T03:11:22.284Z,1024.75
2016-10-10T03:12:22.963Z,1024.75
2016-10-10T03:13:23.678Z,1024.77
2016-10-10T03:14:24.354Z,1024.74
2016-10-10T03:15:25.039Z,1024.74
2016-10-10T03:16:25.705Z,1024.73
2016-10-10T03:17:26.366Z,1024.71
2016-10-10T03:18:27.028Z,1024.69
2016-10-10T03:19:27.683Z,1024.72
2016-10-10T03:20:28.351Z,1024.68
2016-10-10T03:21:29.031Z,1024.68
2016-10-10T03:22:29.694Z,1024.68
2016-10-10T03:23:30.359Z,1024.66
2016-10-10T03:24:31.024Z,1024.65
2016-10-10T03:25:31.701Z,1024.61
2016-10-10T03:26:32.377Z,1024.65
2016-10-10T03:27:33.038Z,1024.66
2016-10-10T03:28:33.729Z,1024.65
2016-10-10T03:29:34.384Z,1024.67
2016-10-10T03:30:35.095Z,1024.72
2016-10-10T03:31:35.739Z,1024.7
2016-10-10T03:32:36.420Z,1024.7
2016-10-10T03:33:37.086Z,1024.64
2016-10-10T03:34:37.762Z,1024.7
2016-10-10T03:35:38.434Z,1024.71
2016-10-10T03:36:39.106Z,1024.74
2016-10-10T03:37:39.775Z,1024.71
2016-10-10T03:38:40.449Z,1024.71
2016-10-10T03:39:41.107Z,1024.71
2016-10-10T03:40:41.804Z,1024.71
2016-10-10T03:41:42.468Z,1024.72
2016-10-10T03:42:43.147Z,1024.7
2016-10-10T03:43:43.808Z,1024.71
2016-10-10T03:44:44.484Z,1024.71
2016-10-10T03:45:45.154Z,1024.7
2016-10-10T03:46:45.823Z,1024.7
2016-10-10T03:47:46.497Z,1024.72
2016-10-10T03:48:47.167Z,1024.7
2016-10-10T03:49:47.837Z,1024.7
2016-10-10T03:50:48.517Z,1024.64
2016-10-10T03:51:49.188Z,1024.66
2016-10-10T03:52:49.862Z,1024.62
2016-10-10T03:53:50.522Z,1024.58
2016-10-10T03:54:51.213Z,1024.56
2016-10-10T03:55:51.881Z,1024.56
2016-10-10T03:56:52.545Z,1024.58
2016-10-10T03:57:53.220Z,1024.6
2016-10-10T03:58:53.902Z,1024.56
2016-10-10T03:59:54.585Z,1024.58
2016-10-10T04:00:55.242Z,1024.54
2016-10-10T04:01:55.908Z,1024.56
2016-10-10T04:02:56.638Z,1024.59
2016-10-10T04:03:57.937Z,1024.62
2016-10-10T04:04:58.643Z,1024.6
2016-10-10T04:05:59.330Z,1024.6
2016-10-10T04:06:59.999Z,1024.6
2016-10-10T04:08:00.703Z,1024.6
2016-10-10T04:09:01.409Z,1024.62
2016-10-10T04:10:02.136Z,1024.58
2016-10-10T04:11:02.794Z,1024.59
2016-10-10T04:12:03.491Z,1024.61
2016-10-10T04:13:04.903Z,1024.58
2016-10-10T04:14:05.576Z,1024.58
2016-10-10T04:15:06.289Z,1024.57
2016-10-10T04:16:07.014Z,1024.61
2016-10-10T04:17:07.672Z,1024.57
2016-10-10T04:18:08.356Z,1024.59
2016-10-10T04:19:09.024Z,1024.58
2016-10-10T04:20:09.684Z,1024.57
2016-10-10T04:21:10.400Z,1024.57
2016-10-10T04:22:11.128Z,1024.58
2016-10-10T04:23:11.789Z,1024.59
2016-10-10T04:24:12.511Z,1024.56
2016-10-10T04:25:13.253Z,1024.55
2016-10-10T04:26:13.954Z,1024.54
2016-10-10T04:27:14.634Z,1024.53
2016-10-10T04:28:15.319Z,1024.55
2016-10-10T04:29:15.973Z,1024.44
2016-10-10T04:30:16.637Z,1024.49
2016-10-10T04:31:17.310Z,1024.47
2016-10-10T04:32:18.000Z,1024.42
2016-10-10T04:33:18.675Z,1024.42
2016-10-10T04:34:19.331Z,1024.42
2016-10-10T04:35:19.978Z,1024.39
2016-10-10T04:36:20.650Z,1024.45
2016-10-10T04:37:21.305Z,1024.41
2016-10-10T04:38:21.962Z,1024.45
2016-10-10T04:39:22.627Z,1024.46
2016-10-10T04:40:23.301Z,1024.47
2016-10-10T04:41:23.974Z,1024.45
2016-10-10T04:42:24.637Z,1024.46
2016-10-10T04:43:25.310Z,1024.46
2016-10-10T04:44:25.972Z,1024.49
2016-10-10T04:45:26.657Z,1024.5
2016-10-10T04:46:27.318Z,1024.45
2016-10-10T04:47:27.994Z,1024.5
2016-10-10T04:48:28.671Z,1024.48
2016-10-10T04:49:29.343Z,1024.51
2016-10-10T04:50:30.008Z,1024.47
2016-10-10T04:51:30.691Z,1024.46
2016-10-10T04:52:31.361Z,1024.46
2016-10-10T04:53:32.027Z,1024.46
2016-10-10T04:54:32.707Z,1024.45
2016-10-10T04:55:33.376Z,1024.46
2016-10-10T04:56:34.087Z,1024.48
2016-10-10T04:57:34.750Z,1024.44
2016-10-10T04:58:35.444Z,1024.46
2016-10-10T04:59:36.109Z,1024.4
2016-10-10T05:00:36.775Z,1024.4
2016-10-10T05:01:37.433Z,1024.39
2016-10-10T05:02:38.090Z,1024.34
2016-10-10T05:03:38.764Z,1024.34
2016-10-10T05:04:39.425Z,1024.34
2016-10-10T05:05:40.085Z,1024.36
2016-10-10T05:06:40.732Z,1024.36
2016-10-10T05:07:41.391Z,1024.35
2016-10-10T05:08:42.049Z,1024.35
2016-10-10T05:09:42.711Z,1024.39
2016-10-10T05:10:43.377Z,1024.39
2016-10-10T05:11:44.044Z,1024.43
2016-10-10T05:12:44.705Z,1024.42
2016-10-10T05:13:45.377Z,1024.42
2016-10-10T05:14:46.054Z,1024.41
2016-10-10T05:15:46.750Z,1024.47
2016-10-10T05:16:47.399Z,1024.44
2016-10-10T05:17:48.062Z,1024.49
2016-10-10T05:18:48.735Z,1024.49
2016-10-10T05:19:49.409Z,1024.5
2016-10-10T05:20:50.085Z,1024.49
2016-10-10T05:21:50.749Z,1024.48
2016-10-10T05:22:51.425Z,1024.45
2016-10-10T05:23:52.103Z,1024.47
2016-10-10T05:24:52.855Z,1024.49
2016-10-10T05:25:53.592Z,1024.47
2016-10-10T05:26:54.267Z,1024.43
2016-10-10T05:27:54.946Z,1024.44
2016-10-10T05:28:55.602Z,1024.43
2016-10-10T05:29:56.514Z,1024.43
2016-10-10T05:30:57.267Z,1024.43
2016-10-10T05:31:58.078Z,1024.47
2016-10-10T05:32:58.868Z,1024.5
2016-10-10T05:33:59.548Z,1024.47
2016-10-10T05:35:00.211Z,1024.48
2016-10-10T05:36:00.883Z,1024.49
2016-10-10T05:37:01.552Z,1024.5
2016-10-10T05:38:02.218Z,1024.48
2016-10-10T05:39:02.932Z,1024.51
2016-10-10T05:40:03.586Z,1024.49
2016-10-10T05:41:04.253Z,1024.42
2016-10-10T05:42:04.989Z,1024.46
2016-10-10T05:43:05.711Z,1024.47
2016-10-10T05:44:06.368Z,1024.44
2016-10-10T05:45:07.037Z,1024.45
2016-10-10T05:46:07.688Z,1024.45
2016-10-10T05:47:08.362Z,1024.5
2016-10-10T05:48:09.017Z,1024.48
2016-10-10T05:49:09.676Z,1024.51
2016-10-10T05:50:10.343Z,1024.48
2016-10-10T05:51:11.010Z,1024.5
2016-10-10T05:52:11.695Z,1024.53
2016-10-10T05:53:12.363Z,1024.51
2016-10-10T05:54:13.019Z,1024.5
2016-10-10T05:55:13.688Z,1024.53
2016-10-10T05:56:14.373Z,1024.54
2016-10-10T05:57:15.142Z,1024.49
2016-10-10T05:58:15.825Z,1024.55
2016-10-10T05:59:16.497Z,1024.53
2016-10-10T06:00:17.182Z,1024.57
2016-10-10T06:01:17.888Z,1024.55
2016-10-10T06:02:18.575Z,1024.56
2016-10-10T06:03:19.239Z,1024.58
2016-10-10T06:04:19.917Z,1024.58
2016-10-10T06:05:20.590Z,1024.56
2016-10-10T06:06:21.253Z,1024.57
2016-10-10T06:07:21.932Z,1024.59
2016-10-10T06:08:22.603Z,1024.59
2016-10-10T06:09:23.265Z,1024.6
2016-10-10T06:10:23.946Z,1024.62
2016-10-10T06:11:24.637Z,1024.62
2016-10-10T06:12:25.291Z,1024.66
2016-10-10T06:13:26.073Z,1024.68
2016-10-10T06:14:26.913Z,1024.67
2016-10-10T06:15:27.638Z,1024.72
2016-10-10T06:16:28.458Z,1024.75
2016-10-10T06:17:29.238Z,1024.75
2016-10-10T06:18:30.189Z,1024.78
2016-10-10T06:19:31.038Z,1024.81
2016-10-10T06:20:31.868Z,1024.76
2016-10-10T06:21:32.654Z,1024.8
2016-10-10T06:22:33.385Z,1024.8
2016-10-10T06:23:34.172Z,1024.76
2016-10-10T06:24:34.958Z,1024.77
2016-10-10T06:25:35.675Z,1024.78
2016-10-10T06:26:36.438Z,1024.71
2016-10-10T06:27:37.234Z,1024.76
2016-10-10T06:28:38.012Z,1024.73
2016-10-10T06:29:38.725Z,1024.76
2016-10-10T06:30:39.512Z,1024.79
2016-10-10T06:31:40.257Z,1024.78
2016-10-10T06:32:41.007Z,1024.75
2016-10-10T06:33:41.717Z,1024.77
2016-10-10T06:34:42.516Z,1024.79
2016-10-10T06:35:43.238Z,1024.8
2016-10-10T06:36:43.978Z,1024.82
2016-10-10T06:37:44.735Z,1024.86
2016-10-10T06:38:45.544Z,1024.83
2016-10-10T06:39:46.286Z,1024.84
2016-10-10T06:40:47.042Z,1024.88
2016-10-10T06:41:47.830Z,1024.85
2016-10-10T06:42:48.614Z,1024.88
2016-10-10T06:43:49.334Z,1024.86
2016-10-10T06:44:50.073Z,1024.86
2016-10-10T06:45:50.791Z,1024.84
2016-10-10T06:46:51.519Z,1024.85
2016-10-10T06:47:52.305Z,1024.86
2016-10-10T06:48:53.084Z,1024.84
2016-10-10T06:49:53.843Z,1024.82
2016-10-10T06:50:54.523Z,1024.83
2016-10-10T06:51:55.270Z,1024.84
2016-10-10T06:52:56.079Z,1024.83
2016-10-10T06:53:56.828Z,1024.8
2016-10-10T06:54:57.512Z,1024.8
2016-10-10T06:55:58.209Z,1024.84
2016-10-10T06:56:59.031Z,1024.84
2016-10-10T06:57:59.783Z,1024.85
2016-10-10T06:59:00.514Z,1024.82
2016-10-10T07:00:01.303Z,1024.85
2016-10-10T07:01:02.026Z,1024.84
2016-10-10T07:02:02.789Z,1024.83
2016-10-10T07:03:03.527Z,1024.8
2016-10-10T07:04:04.333Z,1024.83
2016-10-10T07:05:05.102Z,1024.83
2016-10-10T07:06:05.947Z,1024.81
2016-10-10T07:07:06.750Z,1024.79
2016-10-10T07:08:07.489Z,1024.8
2016-10-10T07:09:08.258Z,1024.8
2016-10-10T07:10:08.958Z,1024.78
2016-10-10T07:11:09.729Z,1024.77
2016-10-10T07:12:10.489Z,1024.8
2016-10-10T07:13:11.316Z,1024.79
2016-10-10T07:14:12.127Z,1024.76
2016-10-10T07:15:12.862Z,1024.76
2016-10-10T07:16:13.693Z,1024.77
2016-10-10T07:17:14.479Z,1024.76
2016-10-10T07:18:15.259Z,1024.75
2016-10-10T07:19:15.998Z,1024.76
2016-10-10T07:20:16.767Z,1024.75
2016-10-10T07:21:17.598Z,1024.77
2016-10-10T07:22:18.389Z,1024.74
2016-10-10T07:23:19.151Z,1024.77
2016-10-10T07:24:19.856Z,1024.76
2016-10-10T07:25:20.554Z,1024.77
2016-10-10T07:26:21.233Z,1024.77
2016-10-10T07:27:21.974Z,1024.8
2016-10-10T07:28:22.667Z,1024.79
2016-10-10T07:29:23.369Z,1024.77
2016-10-10T07:30:24.129Z,1024.73
2016-10-10T07:31:24.818Z,1024.75
2016-10-10T07:32:25.516Z,1024.77
2016-10-10T07:33:26.202Z,1024.77
2016-10-10T07:34:26.945Z,1024.8
2016-10-10T07:35:27.693Z,1024.82
2016-10-10T07:36:28.379Z,1024.82
2016-10-10T07:37:29.075Z,1024.86
2016-10-10T07:38:29.790Z,1024.86
2016-10-10T07:39:30.487Z,1024.87
2016-10-10T07:40:31.207Z,1024.8
2016-10-10T07:41:31.960Z,1024.83
2016-10-10T07:42:32.669Z,1024.83
2016-10-10T07:43:33.405Z,1024.81
2016-10-10T07:44:34.092Z,1024.82
2016-10-10T07:45:34.830Z,1024.83
2016-10-10T07:46:35.562Z,1024.8
2016-10-10T07:47:36.312Z,1024.8
2016-10-10T07:48:37.064Z,1024.78
2016-10-10T07:49:37.744Z,1024.82
2016-10-10T07:50:38.463Z,1024.83
2016-10-10T07:51:39.168Z,1024.79
2016-10-10T07:52:39.918Z,1024.82
2016-10-10T07:53:40.596Z,1024.85
2016-10-10T07:54:41.315Z,1024.8
2016-10-10T07:55:42.020Z,1024.84
2016-10-10T07:56:42.767Z,1024.81
2016-10-10T07:57:43.486Z,1024.81
2016-10-10T07:58:44.222Z,1024.83
2016-10-10T07:59:44.953Z,1024.82
2016-10-10T08:00:45.673Z,1024.78
2016-10-10T08:01:46.413Z,1024.79
2016-10-10T08:02:47.185Z,1024.82
2016-10-10T08:03:48.030Z,1024.76
2016-10-10T08:04:48.904Z,1024.77
2016-10-10T08:05:49.735Z,1024.74
2016-10-10T08:06:50.488Z,1024.74
2016-10-10T08:07:51.188Z,1024.74
2016-10-10T08:08:51.891Z,1024.76
2016-10-10T08:09:52.606Z,1024.78
2016-10-10T08:10:53.345Z,1024.78
2016-10-10T08:11:54.124Z,1024.78
2016-10-10T08:12:54.888Z,1024.77
2016-10-10T08:13:55.570Z,1024.76
2016-10-10T08:14:56.273Z,1024.74
2016-10-10T08:15:56.985Z,1024.77
2016-10-10T08:16:57.694Z,1024.72
2016-10-10T08:17:58.445Z,1024.7
2016-10-10T08:18:59.163Z,1024.72
2016-10-10T08:19:59.866Z,1024.73
2016-10-10T08:21:00.616Z,1024.71
2016-10-10T08:22:01.273Z,1024.73
2016-10-10T08:23:02.061Z,1024.7
2016-10-10T08:24:02.799Z,1024.74
2016-10-10T08:25:03.509Z,1024.77
2016-10-10T08:26:04.249Z,1024.75
2016-10-10T08:27:04.964Z,1024.74
2016-10-10T08:28:05.690Z,1024.71
2016-10-10T08:29:06.373Z,1024.72
2016-10-10T08:30:07.135Z,1024.7
2016-10-10T08:31:07.855Z,1024.69
2016-10-10T08:32:08.642Z,1024.68
2016-10-10T08:33:09.379Z,1024.7
2016-10-10T08:34:10.185Z,1024.71
2016-10-10T08:35:10.996Z,1024.73
2016-10-10T08:36:11.716Z,1024.72
2016-10-10T08:37:12.469Z,1024.71
2016-10-10T08:38:13.207Z,1024.68
2016-10-10T08:39:14.015Z,1024.72
2016-10-10T08:40:14.717Z,1024.64
2016-10-10T08:41:15.577Z,1024.68
2016-10-10T08:42:16.331Z,1024.69
2016-10-10T08:43:17.046Z,1024.67
2016-10-10T08:44:17.738Z,1024.67
2016-10-10T08:45:18.496Z,1024.69
2016-10-10T08:46:19.240Z,1024.68
2016-10-10T08:47:19.986Z,1024.66
2016-10-10T08:48:20.718Z,1024.65
2016-10-10T08:49:21.600Z,1024.66
2016-10-10T08:50:22.356Z,1024.68
2016-10-10T08:51:23.125Z,1024.69
2016-10-10T08:52:23.993Z,1024.68
2016-10-10T08:53:24.953Z,1024.72
2016-10-10T08:54:26.085Z,1024.67
2016-10-10T08:55:26.820Z,1024.72
2016-10-10T08:56:27.564Z,1024.73
2016-10-10T08:57:28.349Z,1024.69
2016-10-10T08:58:29.072Z,1024.7
2016-10-10T08:59:29.803Z,1024.69
2016-10-10T09:00:30.586Z,1024.68
2016-10-10T09:01:31.379Z,1024.71
2016-10-10T09:02:32.215Z,1024.72
2016-10-10T09:03:33.095Z,1024.7
2016-10-10T09:04:33.828Z,1024.69
2016-10-10T09:05:34.607Z,1024.67
2016-10-10T09:06:35.529Z,1024.67
2016-10-10T09:07:36.301Z,1024.65
2016-10-10T09:08:37.191Z,1024.7
2016-10-10T09:09:38.009Z,1024.73
2016-10-10T09:10:38.771Z,1024.68
2016-10-10T09:11:39.546Z,1024.69
2016-10-10T09:12:40.267Z,1024.72
2016-10-10T09:13:41.105Z,1024.69
2016-10-10T09:14:41.979Z,1024.71
2016-10-10T09:15:42.827Z,1024.67
2016-10-10T09:16:43.746Z,1024.67
2016-10-10T09:17:44.533Z,1024.66
2016-10-10T09:18:45.427Z,1024.7
2016-10-10T09:19:46.255Z,1024.69
2016-10-10T09:20:47.345Z,1024.71
2016-10-10T09:21:48.282Z,1024.69
2016-10-10T09:22:49.043Z,1024.67
2016-10-10T09:23:49.827Z,1024.68
2016-10-10T09:24:50.675Z,1024.69
2016-10-10T09:25:52.212Z,1024.71
2016-10-10T09:26:53.058Z,1024.72
2016-10-10T09:27:53.871Z,1024.69
2016-10-10T09:28:54.691Z,1024.69
2016-10-10T09:29:55.530Z,1024.66
2016-10-10T09:30:56.335Z,1024.66
2016-10-10T09:31:57.144Z,1024.66
2016-10-10T09:32:57.941Z,1024.65
2016-10-10T09:33:58.685Z,1024.63
2016-10-10T09:34:59.473Z,1024.6
2016-10-10T09:36:00.182Z,1024.67
2016-10-10T09:37:00.982Z,1024.65
2016-10-10T09:38:01.783Z,1024.65
2016-10-10T09:39:02.533Z,1024.62
2016-10-10T09:40:03.287Z,1024.64
2016-10-10T09:41:04.009Z,1024.65
2016-10-10T09:42:04.741Z,1024.67
2016-10-10T09:43:05.503Z,1024.7
2016-10-10T09:44:06.312Z,1024.7
2016-10-10T09:45:07.075Z,1024.7
2016-10-10T09:46:07.868Z,1024.73
2016-10-10T09:47:08.601Z,1024.72
2016-10-10T09:48:09.381Z,1024.69
2016-10-10T09:49:10.119Z,1024.63
2016-10-10T09:50:10.911Z,1024.67
2016-10-10T09:51:11.722Z,1024.65
2016-10-10T09:52:12.557Z,1024.7
2016-10-10T09:53:13.405Z,1024.67
2016-10-10T09:54:14.272Z,1024.66
2016-10-10T09:55:15.090Z,1024.65
2016-10-10T09:56:15.901Z,1024.65
2016-10-10T09:57:16.883Z,1024.65
2016-10-10T09:58:17.649Z,1024.67
2016-10-10T09:59:18.443Z,1024.64
2016-10-10T10:00:19.169Z,1024.65
2016-10-10T10:01:19.933Z,1024.67
2016-10-10T10:02:20.708Z,1024.68
2016-10-10T10:03:21.453Z,1024.64
2016-10-10T10:04:22.200Z,1024.67
2016-10-10T10:05:22.960Z,1024.68
2016-10-10T10:06:23.817Z,1024.7
2016-10-10T10:07:24.643Z,1024.69
2016-10-10T10:08:25.397Z,1024.7
2016-10-10T10:09:26.160Z,1024.68
2016-10-10T10:10:26.876Z,1024.63
2016-10-10T10:11:27.732Z,1024.61
2016-10-10T10:12:28.493Z,1024.58
2016-10-10T10:13:29.251Z,1024.58
2016-10-10T10:14:30.055Z,1024.58
2016-10-10T10:15:30.805Z,1024.56
2016-10-10T10:16:31.590Z,1024.54
2016-10-10T10:17:32.373Z,1024.53
2016-10-10T10:18:33.090Z,1024.55
2016-10-10T10:19:33.890Z,1024.56
2016-10-10T10:20:34.709Z,1024.55
2016-10-10T10:21:35.478Z,1024.56
2016-10-10T10:22:36.278Z,1024.59
2016-10-10T10:23:37.018Z,1024.55
2016-10-10T10:24:37.862Z,1024.55
2016-10-10T10:25:38.703Z,1024.51
2016-10-10T10:26:39.491Z,1024.49
2016-10-10T10:27:40.294Z,1024.45
2016-10-10T10:28:41.043Z,1024.42
2016-10-10T10:29:41.876Z,1024.44
2016-10-10T10:30:42.656Z,1024.42
2016-10-10T10:31:43.428Z,1024.39
2016-10-10T10:32:44.190Z,1024.39
2016-10-10T10:33:44.999Z,1024.39
2016-10-10T10:34:45.779Z,1024.38
2016-10-10T10:35:46.578Z,1024.39
2016-10-10T10:36:47.322Z,1024.43
2016-10-10T10:37:48.085Z,1024.41
2016-10-10T10:38:48.805Z,1024.41
2016-10-10T10:39:49.560Z,1024.43
2016-10-10T10:40:50.366Z,1024.37
2016-10-10T10:41:51.089Z,1024.43
2016-10-10T10:42:51.881Z,1024.39
2016-10-10T10:43:52.610Z,1024.34
2016-10-10T10:44:53.419Z,1024.39
2016-10-10T10:45:54.145Z,1024.32
2016-10-10T10:46:54.894Z,1024.31
2016-10-10T10:47:55.630Z,1024.31
2016-10-10T10:48:56.389Z,1024.29
2016-10-10T10:49:57.137Z,1024.29
2016-10-10T10:50:57.928Z,1024.32
2016-10-10T10:51:58.752Z,1024.3
2016-10-10T10:52:59.503Z,1024.29
2016-10-10T10:54:00.309Z,1024.26
2016-10-10T10:55:01.033Z,1024.25
2016-10-10T10:56:01.792Z,1024.27
2016-10-10T10:57:02.515Z,1024.26
2016-10-10T10:58:03.258Z,1024.21
2016-10-10T10:59:04.017Z,1024.21
2016-10-10T11:00:04.789Z,1024.22
2016-10-10T11:01:05.502Z,1024.19
2016-10-10T11:02:06.303Z,1024.16
2016-10-10T11:03:07.031Z,1024.24
2016-10-10T11:04:07.775Z,1024.23
2016-10-10T11:05:08.528Z,1024.23
2016-10-10T11:06:09.278Z,1024.25
2016-10-10T11:07:10.030Z,1024.21
2016-10-10T11:08:10.824Z,1024.2
2016-10-10T11:09:11.597Z,1024.18
2016-10-10T11:10:12.411Z,1024.17
2016-10-10T11:11:13.167Z,1024.16
2016-10-10T11:12:13.935Z,1024.16
2016-10-10T11:13:14.704Z,1024.14
2016-10-10T11:14:15.440Z,1024.16
2016-10-10T11:15:16.168Z,1024.17
2016-10-10T11:16:16.950Z,1024.15
2016-10-10T11:17:17.687Z,1024.1
2016-10-10T11:18:18.482Z,1024.08
2016-10-10T11:19:19.226Z,1024.05
2016-10-10T11:20:20.006Z,1023.97
2016-10-10T11:21:20.704Z,1023.98
2016-10-10T11:22:21.448Z,1024.01
2016-10-10T11:23:22.250Z,1024.03
2016-10-10T11:24:22.962Z,1024.01
2016-10-10T11:25:23.759Z,1024.02
2016-10-10T11:26:24.522Z,1024.01
2016-10-10T11:27:25.285Z,1023.99
2016-10-10T11:28:26.020Z,1023.96
2016-10-10T11:29:26.738Z,1023.98
2016-10-10T11:30:27.443Z,1024
2016-10-10T11:31:28.234Z,1023.94
2016-10-10T11:32:29.029Z,1023.93
2016-10-10T11:33:29.775Z,1023.92
2016-10-10T11:34:30.576Z,1023.89
2016-10-10T11:35:31.336Z,1023.88
2016-10-10T11:36:32.133Z,1023.85
2016-10-10T11:37:32.888Z,1023.85
2016-10-10T11:38:33.683Z,1023.85
2016-10-10T11:39:34.429Z,1023.83
2016-10-10T11:40:35.255Z,1023.79
2016-10-10T11:41:36.024Z,1023.81
2016-10-10T11:42:36.769Z,1023.81
2016-10-10T11:43:37.495Z,1023.78
2016-10-10T11:44:38.248Z,1023.81
2016-10-10T11:45:38.993Z,1023.84
2016-10-10T11:46:39.700Z,1023.82
2016-10-10T11:47:40.474Z,1023.82
2016-10-10T11:48:41.209Z,1023.81
2016-10-10T11:49:41.940Z,1023.8
2016-10-10T11:50:42.687Z,1023.81
2016-10-10T11:51:43.440Z,1023.81
2016-10-10T11:52:44.225Z,1023.79
2016-10-10T11:53:44.996Z,1023.77
2016-10-10T11:54:45.687Z,1023.78
2016-10-10T11:55:46.434Z,1023.75
2016-10-10T11:56:47.227Z,1023.75
2016-10-10T11:57:47.950Z,1023.77
2016-10-10T11:58:48.736Z,1023.77
2016-10-10T11:59:49.513Z,1023.73
2016-10-10T12:00:50.248Z,1023.76
2016-10-10T12:01:50.980Z,1023.75
2016-10-10T12:02:51.706Z,1023.71
2016-10-10T12:03:52.459Z,1023.73
2016-10-10T12:04:53.177Z,1023.68
2016-10-10T12:05:53.973Z,1023.66
2016-10-10T12:06:54.721Z,1023.66
2016-10-10T12:07:55.449Z,1023.67
2016-10-10T12:08:56.218Z,1023.7
2016-10-10T12:09:56.942Z,1023.69
2016-10-10T12:10:57.679Z,1023.73
2016-10-10T12:11:58.403Z,1023.73
2016-10-10T12:12:59.142Z,1023.75
2016-10-10T12:13:59.887Z,1023.74
2016-10-10T12:15:00.631Z,1023.75
2016-10-10T12:16:01.368Z,1023.76
2016-10-10T12:17:02.153Z,1023.73