createdAt,value
2022-07-29T00:00:23.299Z,0.00
2022-07-29T00:01:23.342Z,0.00
2022-07-29T00:02:23.133Z,0.00
2022-07-29T00:03:26.241Z,0.00
2022-07-29T00:04:23.311Z,0.00
2022-07-29T00:05:23.028Z,0.00
2022-07-29T00:06:24.732Z,0.00
2022-07-29T00:07:23.004Z,0.00
2022-07-29T00:08:24.244Z,0.00
2022-07-29T00:09:22.973Z,0.00
2022-07-29T00:10:23.000Z,0.00
2022-07-29T00:11:22.955Z,0.00
2022-07-29T00:12:26.166Z,0.00
2022-07-29T00:13:32.207Z,0.00
2022-07-29T00:14:25.940Z,0.00
2022-07-29T00:15:23.148Z,0.00
2022-07-29T00:16:23.219Z,0.00
2022-07-29T00:17:22.922Z,0.00
2022-07-29T00:18:29.979Z,0.00
2022-07-29T00:19:22.870Z,0.00
2022-07-29T00:20:25.913Z,0.00
2022-07-29T00:21:23.104Z,0.00
2022-07-29T00:22:23.078Z,0.00
2022-07-29T00:23:23.072Z,0.00
2022-07-29T00:24:23.842Z,0.00
2022-07-29T00:25:23.039Z,0.00
2022-07-29T00:26:22.818Z,0.00
2022-07-29T00:27:22.787Z,0.00
2022-07-29T00:28:23.029Z,0.00
2022-07-29T00:29:38.390Z,0.00
2022-07-29T00:30:23.785Z,0.00
2022-07-29T00:31:23.064Z,0.00
2022-07-29T00:32:22.746Z,0.00
2022-07-29T00:33:43.949Z,0.00
2022-07-29T00:34:22.712Z,0.00
2022-07-29T00:35:22.696Z,0.00
2022-07-29T00:36:22.707Z,0.00
2022-07-29T00:37:22.715Z,0.00
2022-07-29T00:38:22.928Z,0.00
2022-07-29T00:39:22.662Z,0.00
2022-07-29T00:40:23.796Z,0.00
2022-07-29T00:41:25.661Z,0.00
2022-07-29T00:42:22.654Z,0.00
2022-07-29T00:43:22.855Z,0.00
2022-07-29T00:44:29.999Z,0.00
2022-07-29T00:45:23.624Z,0.00
2022-07-29T00:46:25.697Z,0.00
2022-07-29T00:47:22.799Z,0.00
2022-07-29T00:48:22.589Z,0.00
2022-07-29T00:49:22.692Z,0.00
2022-07-29T00:50:29.695Z,0.00
2022-07-29T00:51:22.772Z,0.00
2022-07-29T00:52:22.763Z,0.00
2022-07-29T00:53:22.762Z,0.00
2022-07-29T00:54:22.756Z,0.00
2022-07-29T00:55:25.541Z,0.00
2022-07-29T00:56:23.754Z,0.00
2022-07-29T00:57:23.709Z,0.00
2022-07-29T00:58:23.713Z,0.00
2022-07-29T00:59:22.695Z,0.00
2022-07-29T01:00:22.452Z,0.00
2022-07-29T01:01:22.731Z,0.00
2022-07-29T01:02:22.483Z,0.00
2022-07-29T01:03:22.413Z,0.00
2022-07-29T01:04:22.686Z,0.00
2022-07-29T01:05:22.379Z,0.00
2022-07-29T01:06:23.382Z,0.00
2022-07-29T01:07:22.426Z,0.00
2022-07-29T01:08:23.390Z,0.00
2022-07-29T01:09:45.194Z,0.00
2022-07-29T01:10:24.586Z,0.00
2022-07-29T01:11:22.324Z,0.00
2022-07-29T01:12:22.341Z,0.00
2022-07-29T01:13:22.271Z,0.00
2022-07-29T01:14:22.295Z,0.00
2022-07-29T01:15:22.301Z,0.00
2022-07-29T01:16:23.410Z,0.00
2022-07-29T01:17:22.337Z,0.00
2022-07-29T01:18:25.298Z,0.00
2022-07-29T01:19:22.464Z,0.00
2022-07-29T01:20:31.626Z,0.00
2022-07-29T01:21:22.469Z,0.00
2022-07-29T01:22:22.456Z,0.00
2022-07-29T01:23:22.209Z,0.00
2022-07-29T01:24:22.210Z,0.00
2022-07-29T01:25:22.171Z,0.00
2022-07-29T01:26:22.432Z,0.00
2022-07-29T01:27:22.433Z,0.00
2022-07-29T01:28:23.010Z,0.00
2022-07-29T01:29:22.369Z,0.00
2022-07-29T01:30:22.137Z,0.00
2022-07-29T01:31:29.331Z,0.00
2022-07-29T01:32:28.065Z,0.00
2022-07-29T01:33:23.090Z,0.00
2022-07-29T01:34:22.267Z,0.00
2022-07-29T01:35:23.111Z,0.00
2022-07-29T01:36:22.061Z,0.00
2022-07-29T01:37:22.108Z,0.00
2022-07-29T01:38:25.090Z,0.00
2022-07-29T01:39:22.253Z,0.00
2022-07-29T01:40:22.022Z,0.00
2022-07-29T01:41:22.022Z,0.00
2022-07-29T01:42:22.020Z,0.00
2022-07-29T01:43:23.001Z,0.00
2022-07-29T01:44:25.017Z,0.00
2022-07-29T01:45:21.965Z,0.00
2022-07-29T01:46:29.170Z,0.00
2022-07-29T01:47:21.993Z,0.00
2022-07-29T01:48:21.947Z,0.00
2022-07-29T01:49:22.196Z,0.00
2022-07-29T01:50:21.903Z,0.00
2022-07-29T01:51:22.913Z,0.00
2022-07-29T01:52:22.133Z,0.00
2022-07-29T01:53:22.122Z,0.00
2022-07-29T01:54:21.889Z,0.00
2022-07-29T01:55:21.868Z,0.00
2022-07-29T01:56:21.864Z,0.00
2022-07-29T01:57:21.977Z,0.00
2022-07-29T01:58:22.097Z,0.00
2022-07-29T01:59:22.855Z,0.00
2022-07-29T02:00:24.872Z,0.00
2022-07-29T02:01:22.098Z,0.00
2022-07-29T02:02:21.815Z,0.00
2022-07-29T02:03:21.817Z,0.00
2022-07-29T02:04:29.116Z,0.00
2022-07-29T02:05:25.806Z,0.00
2022-07-29T02:06:21.990Z,0.00
2022-07-29T02:07:21.980Z,0.00
2022-07-29T02:08:21.774Z,0.00
2022-07-29T02:09:21.729Z,0.00
2022-07-29T02:10:21.705Z,0.00
2022-07-29T02:11:21.714Z,0.00
2022-07-29T02:12:21.918Z,0.00
2022-07-29T02:13:21.927Z,0.00
2022-07-29T02:14:21.667Z,0.00
2022-07-29T02:15:21.882Z,0.00
2022-07-29T02:16:28.871Z,0.00
2022-07-29T02:17:21.877Z,0.00
2022-07-29T02:18:24.677Z,0.00
2022-07-29T02:19:21.633Z,0.00
2022-07-29T02:20:21.829Z,0.00
2022-07-29T02:21:21.598Z,0.00
2022-07-29T02:22:21.611Z,0.00
2022-07-29T02:23:21.605Z,0.00
2022-07-29T02:24:21.551Z,0.00
2022-07-29T02:25:21.779Z,0.00
2022-07-29T02:26:21.784Z,0.00
2022-07-29T02:27:21.553Z,0.00
2022-07-29T02:28:28.878Z,0.00
2022-07-29T02:29:24.537Z,0.00
2022-07-29T02:30:21.534Z,0.00
2022-07-29T02:31:21.560Z,0.00
2022-07-29T02:32:22.524Z,0.00
2022-07-29T02:33:21.726Z,0.00
2022-07-29T02:34:22.474Z,0.00
2022-07-29T02:35:21.713Z,0.00
2022-07-29T02:36:24.461Z,0.00
2022-07-29T02:37:24.439Z,0.00
2022-07-29T02:38:21.415Z,0.00
2022-07-29T02:39:21.644Z,0.00
2022-07-29T02:40:22.416Z,0.00
2022-07-29T02:41:21.632Z,0.00
2022-07-29T02:42:22.391Z,0.00
2022-07-29T02:43:21.377Z,0.00
2022-07-29T02:44:24.410Z,0.00
2022-07-29T02:45:28.545Z,0.00
2022-07-29T02:46:29.181Z,0.00
2022-07-29T02:47:25.597Z,0.00
2022-07-29T02:48:42.589Z,0.00
2022-07-29T02:49:22.368Z,0.00
2022-07-29T02:50:24.558Z,0.00
2022-07-29T02:51:44.136Z,0.00
2022-07-29T02:52:23.370Z,0.00
2022-07-29T02:53:22.523Z,0.00
2022-07-29T02:54:22.263Z,0.00
2022-07-29T02:55:22.266Z,0.00
2022-07-29T02:56:28.496Z,0.00
2022-07-29T02:57:21.244Z,0.00
2022-07-29T02:58:21.476Z,0.00
2022-07-29T02:59:21.216Z,0.00
2022-07-29T03:00:24.225Z,0.00
2022-07-29T03:01:22.094Z,0.00
2022-07-29T03:02:21.186Z,0.00
2022-07-29T03:03:21.158Z,0.00
2022-07-29T03:04:21.473Z,0.00
2022-07-29T03:05:21.361Z,0.00
2022-07-29T03:06:37.574Z,0.00
2022-07-29T03:07:22.462Z,0.00
2022-07-29T03:08:21.087Z,0.00
2022-07-29T03:09:24.115Z,0.00
2022-07-29T03:10:28.203Z,0.00
2022-07-29T03:11:21.057Z,0.00
2022-07-29T03:12:22.305Z,0.00
2022-07-29T03:13:36.332Z,0.00
2022-07-29T03:14:21.646Z,0.00
2022-07-29T03:15:21.041Z,0.00
2022-07-29T03:16:21.047Z,0.00
2022-07-29T03:17:21.014Z,0.00
2022-07-29T03:18:21.043Z,0.00
2022-07-29T03:19:28.072Z,0.00
2022-07-29T03:20:20.959Z,0.00
2022-07-29T03:21:20.979Z,0.00
2022-07-29T03:22:21.207Z,0.00
2022-07-29T03:23:20.965Z,0.00
2022-07-29T03:24:20.942Z,4.00
2022-07-29T03:25:20.949Z,4.00
2022-07-29T03:26:20.916Z,0.00
2022-07-29T03:27:20.940Z,0.00
2022-07-29T03:28:21.136Z,4.00
2022-07-29T03:29:20.883Z,4.00
2022-07-29T03:30:21.711Z,4.00
2022-07-29T03:31:21.181Z,4.00
2022-07-29T03:32:25.317Z,8.00
2022-07-29T03:33:20.790Z,4.00
2022-07-29T03:34:21.119Z,8.00
2022-07-29T03:35:23.869Z,8.00
2022-07-29T03:36:22.053Z,8.00
2022-07-29T03:37:28.108Z,8.00
2022-07-29T03:38:20.785Z,12.00
2022-07-29T03:39:22.001Z,12.00
2022-07-29T03:40:20.787Z,16.00
2022-07-29T03:41:28.226Z,16.00
2022-07-29T03:42:20.758Z,20.00
2022-07-29T03:43:20.982Z,20.00
2022-07-29T03:44:21.987Z,24.00
2022-07-29T03:45:20.952Z,24.00
2022-07-29T03:46:20.994Z,28.00
2022-07-29T03:47:21.414Z,28.00
2022-07-29T03:48:20.677Z,32.00
2022-07-29T03:49:20.917Z,36.00
2022-07-29T03:50:20.895Z,40.00
2022-07-29T03:51:33.266Z,48.00
2022-07-29T03:52:24.709Z,48.00
2022-07-29T03:53:20.640Z,52.00
2022-07-29T03:54:21.160Z,56.00
2022-07-29T03:55:20.884Z,60.00
2022-07-29T03:56:20.627Z,64.00
2022-07-29T03:57:21.595Z,68.00
2022-07-29T03:58:20.588Z,72.00
2022-07-29T03:59:20.573Z,76.00
2022-07-29T04:00:20.633Z,80.00
2022-07-29T04:01:23.656Z,84.00
2022-07-29T04:02:27.343Z,84.00
2022-07-29T04:03:21.840Z,88.00
2022-07-29T04:04:23.567Z,96.00
2022-07-29T04:05:20.765Z,100.00
2022-07-29T04:06:20.498Z,108.00
2022-07-29T04:07:20.733Z,112.00
2022-07-29T04:08:20.720Z,116.00
2022-07-29T04:09:20.458Z,120.00
2022-07-29T04:10:30.219Z,124.00
2022-07-29T04:11:21.470Z,128.00
2022-07-29T04:12:20.662Z,132.00
2022-07-29T04:13:20.425Z,136.00
2022-07-29T04:14:20.665Z,144.00
2022-07-29T04:15:23.676Z,152.00
2022-07-29T04:16:27.543Z,156.00
2022-07-29T04:17:20.636Z,172.00
2022-07-29T04:18:21.382Z,180.00
2022-07-29T04:19:21.588Z,184.00
2022-07-29T04:20:21.583Z,184.00
2022-07-29T04:21:20.566Z,192.00
2022-07-29T04:22:20.604Z,200.00
2022-07-29T04:23:20.578Z,216.00
2022-07-29T04:24:20.664Z,236.00
2022-07-29T04:25:21.593Z,256.00
2022-07-29T04:26:20.299Z,260.00
2022-07-29T04:27:20.268Z,296.00
2022-07-29T04:28:20.298Z,344.00
2022-07-29T04:29:21.470Z,364.00
2022-07-29T04:30:20.465Z,344.00
2022-07-29T04:31:25.386Z,356.00
2022-07-29T04:32:24.495Z,408.00
2022-07-29T04:33:20.233Z,460.00
2022-07-29T04:34:20.586Z,484.00
2022-07-29T04:35:27.442Z,496.00
2022-07-29T04:36:29.449Z,548.00
2022-07-29T04:37:21.168Z,604.00
2022-07-29T04:38:20.638Z,580.00
2022-07-29T04:39:22.949Z,560.00
2022-07-29T04:40:23.185Z,532.00
2022-07-29T04:41:20.840Z,508.00
2022-07-29T04:42:27.608Z,524.00
2022-07-29T04:43:23.213Z,500.00
2022-07-29T04:44:21.344Z,460.00
2022-07-29T04:45:22.547Z,408.00
2022-07-29T04:46:20.391Z,384.00
2022-07-29T04:47:21.064Z,340.00
2022-07-29T04:48:22.919Z,320.00
2022-07-29T04:49:24.134Z,308.00
2022-07-29T04:50:20.040Z,300.00
2022-07-29T04:51:20.027Z,304.00
2022-07-29T04:52:20.038Z,324.00
2022-07-29T04:53:20.001Z,316.00
2022-07-29T04:54:23.259Z,316.00
2022-07-29T04:55:20.008Z,316.00
2022-07-29T04:56:23.261Z,324.00
2022-07-29T04:57:23.227Z,328.00
2022-07-29T04:58:21.198Z,336.00
2022-07-29T04:59:19.997Z,336.00
2022-07-29T05:00:19.943Z,340.00
2022-07-29T05:01:20.007Z,352.00
2022-07-29T05:02:23.189Z,372.00
2022-07-29T05:03:22.920Z,392.00
2022-07-29T05:04:22.939Z,416.00
2022-07-29T05:05:20.128Z,428.00
2022-07-29T05:06:19.876Z,408.00
2022-07-29T05:07:19.843Z,384.00
2022-07-29T05:08:19.860Z,388.00
2022-07-29T05:09:19.839Z,404.00
2022-07-29T05:10:19.825Z,428.00
2022-07-29T05:11:22.493Z,468.00
2022-07-29T05:12:19.802Z,496.00
2022-07-29T05:13:19.802Z,516.00
2022-07-29T05:14:20.304Z,540.00
2022-07-29T05:15:19.777Z,580.00
2022-07-29T05:16:19.835Z,588.00
2022-07-29T05:17:19.745Z,692.00
2022-07-29T05:18:19.762Z,656.00
2022-07-29T05:19:20.745Z,564.00
2022-07-29T05:20:22.756Z,568.00
2022-07-29T05:21:19.694Z,568.00
2022-07-29T05:22:19.705Z,608.00
2022-07-29T05:23:19.696Z,664.00
2022-07-29T05:24:20.160Z,692.00
2022-07-29T05:25:19.665Z,716.00
2022-07-29T05:26:20.692Z,744.00
2022-07-29T05:27:19.677Z,732.00
2022-07-29T05:28:19.628Z,764.00
2022-07-29T05:29:43.066Z,780.00
2022-07-29T05:30:20.626Z,820.00
2022-07-29T05:31:19.681Z,1040.00
2022-07-29T05:32:19.604Z,1288.00
2022-07-29T05:33:35.248Z,1424.00
2022-07-29T05:34:20.582Z,1500.00
2022-07-29T05:35:19.560Z,1448.00
2022-07-29T05:36:19.558Z,1396.00
2022-07-29T05:37:19.598Z,1380.00
2022-07-29T05:38:19.550Z,1324.00
2022-07-29T05:39:19.531Z,1432.00
2022-07-29T05:40:19.522Z,1444.00
2022-07-29T05:41:22.557Z,1524.00
2022-07-29T05:42:19.502Z,1740.00
2022-07-29T05:43:22.505Z,1704.00
2022-07-29T05:44:19.580Z,1556.00
2022-07-29T05:45:19.445Z,1428.00
2022-07-29T05:46:20.595Z,1312.00
2022-07-29T05:47:19.441Z,1364.00
2022-07-29T05:48:19.437Z,1452.00
2022-07-29T05:49:23.215Z,1440.00
2022-07-29T05:50:20.403Z,1408.00
2022-07-29T05:51:19.378Z,1372.00
2022-07-29T05:52:20.063Z,1244.00
2022-07-29T05:53:20.698Z,1096.00
2022-07-29T05:54:19.485Z,972.00
2022-07-29T05:55:19.354Z,904.00
2022-07-29T05:56:19.356Z,796.00
2022-07-29T05:57:19.323Z,776.00
2022-07-29T05:58:26.403Z,840.00
2022-07-29T05:59:19.338Z,924.00
2022-07-29T06:00:19.289Z,900.00
2022-07-29T06:01:19.352Z,852.00
2022-07-29T06:02:19.286Z,840.00
2022-07-29T06:03:19.307Z,916.00
2022-07-29T06:04:19.992Z,928.00
2022-07-29T06:05:19.241Z,860.00
2022-07-29T06:06:19.230Z,808.00
2022-07-29T06:07:19.223Z,792.00
2022-07-29T06:08:19.222Z,796.00
2022-07-29T06:09:19.217Z,816.00
2022-07-29T06:10:19.196Z,880.00
2022-07-29T06:11:19.196Z,904.00
2022-07-29T06:12:19.179Z,976.00
2022-07-29T06:13:19.161Z,1084.00
2022-07-29T06:14:19.568Z,1180.00
2022-07-29T06:15:19.145Z,1228.00
2022-07-29T06:16:29.884Z,1328.00
2022-07-29T06:17:20.158Z,1460.00
2022-07-29T06:18:19.117Z,1564.00
2022-07-29T06:19:19.116Z,1600.00
2022-07-29T06:20:19.189Z,1776.00
2022-07-29T06:21:20.094Z,1916.00
2022-07-29T06:22:19.296Z,1916.00
2022-07-29T06:23:19.302Z,1960.00
2022-07-29T06:24:19.421Z,1948.00
2022-07-29T06:25:19.074Z,1896.00
2022-07-29T06:26:19.076Z,1904.00
2022-07-29T06:27:20.017Z,1852.00
2022-07-29T06:28:18.997Z,1844.00
2022-07-29T06:29:19.017Z,1860.00
2022-07-29T06:30:18.994Z,1884.00
2022-07-29T06:31:18.994Z,1888.00
2022-07-29T06:32:18.950Z,2016.00
2022-07-29T06:33:18.956Z,2096.00
2022-07-29T06:34:19.489Z,2088.00
2022-07-29T06:35:41.068Z,2012.00
2022-07-29T06:36:19.919Z,1964.00
2022-07-29T06:37:18.896Z,2056.00
2022-07-29T06:38:30.881Z,2144.00
2022-07-29T06:39:19.912Z,2064.00
2022-07-29T06:40:18.878Z,1936.00
2022-07-29T06:41:18.863Z,1956.00
2022-07-29T06:42:19.882Z,2144.00
2022-07-29T06:43:18.890Z,2096.00
2022-07-29T06:44:19.218Z,1948.00
2022-07-29T06:45:19.077Z,1876.00
2022-07-29T06:46:18.883Z,1968.00
2022-07-29T06:47:21.835Z,2004.00
2022-07-29T06:48:18.831Z,1944.00
2022-07-29T06:49:18.821Z,1880.00
2022-07-29T06:50:18.803Z,1876.00
2022-07-29T06:51:22.918Z,2048.00
2022-07-29T06:52:18.760Z,2172.00
2022-07-29T06:53:18.763Z,2336.00
2022-07-29T06:54:19.018Z,2624.00
2022-07-29T06:55:25.092Z,2804.00
2022-07-29T06:56:19.725Z,3048.00
2022-07-29T06:57:18.699Z,3368.00
2022-07-29T06:58:18.709Z,3540.00
2022-07-29T06:59:18.716Z,3568.00
2022-07-29T07:00:18.691Z,3412.00
2022-07-29T07:01:19.718Z,3356.00
2022-07-29T07:02:18.715Z,3236.00
2022-07-29T07:03:18.632Z,3064.00
2022-07-29T07:04:19.038Z,2852.00
2022-07-29T07:05:18.633Z,2864.00
2022-07-29T07:06:18.629Z,2868.00
2022-07-29T07:07:18.596Z,2788.00
2022-07-29T07:08:19.594Z,2976.00
2022-07-29T07:09:18.579Z,2908.00
2022-07-29T07:10:18.586Z,2936.00
2022-07-29T07:11:18.604Z,2944.00
2022-07-29T07:12:18.534Z,2920.00
2022-07-29T07:13:18.525Z,2664.00
2022-07-29T07:14:18.841Z,2632.00
2022-07-29T07:15:18.559Z,3072.00
2022-07-29T07:16:18.582Z,3284.00
2022-07-29T07:17:18.497Z,3344.00
2022-07-29T07:18:18.499Z,3092.00
2022-07-29T07:19:18.500Z,2980.00
2022-07-29T07:20:18.459Z,2996.00
2022-07-29T07:21:18.729Z,3016.00
2022-07-29T07:22:18.427Z,2952.00
2022-07-29T07:23:18.415Z,2812.00
2022-07-29T07:24:18.692Z,2620.00
2022-07-29T07:25:18.406Z,2492.00
2022-07-29T07:26:18.411Z,2368.00
2022-07-29T07:27:18.392Z,2364.00
2022-07-29T07:28:18.411Z,2432.00
2022-07-29T07:29:19.372Z,2408.00
2022-07-29T07:30:18.379Z,2452.00
2022-07-29T07:31:18.417Z,2576.00
2022-07-29T07:32:18.413Z,3044.00
2022-07-29T07:33:18.359Z,3656.00
2022-07-29T07:34:28.181Z,3936.00
2022-07-29T07:35:19.301Z,3772.00
2022-07-29T07:36:18.350Z,3444.00
2022-07-29T07:37:18.255Z,3180.00
2022-07-29T07:38:18.292Z,2984.00
2022-07-29T07:39:18.288Z,2812.00
2022-07-29T07:40:18.631Z,2652.00
2022-07-29T07:41:18.254Z,2608.00
2022-07-29T07:42:18.223Z,2544.00
2022-07-29T07:43:18.266Z,2540.00
2022-07-29T07:44:18.456Z,2552.00
2022-07-29T07:45:18.263Z,2564.00
2022-07-29T07:46:18.226Z,2552.00
2022-07-29T07:47:18.171Z,2620.00
2022-07-29T07:48:18.178Z,2712.00
2022-07-29T07:49:18.191Z,2832.00
2022-07-29T07:50:19.257Z,3100.00
2022-07-29T07:51:18.169Z,3596.00
2022-07-29T07:52:18.127Z,4188.00
2022-07-29T07:53:18.114Z,4304.00
2022-07-29T07:54:20.517Z,4448.00
2022-07-29T07:55:18.110Z,4156.00
2022-07-29T07:56:18.080Z,3936.00
2022-07-29T07:57:18.053Z,3700.00
2022-07-29T07:58:18.119Z,3732.00
2022-07-29T07:59:18.047Z,3868.00
2022-07-29T08:00:18.082Z,3584.00
2022-07-29T08:01:18.117Z,3404.00
2022-07-29T08:02:18.045Z,3364.00
2022-07-29T08:03:18.038Z,3488.00
2022-07-29T08:04:20.971Z,4092.00
2022-07-29T08:05:19.052Z,4608.00
2022-07-29T08:06:18.022Z,5016.00
2022-07-29T08:07:17.956Z,4856.00
2022-07-29T08:08:17.960Z,4900.00
2022-07-29T08:09:28.756Z,4776.00
2022-07-29T08:10:18.958Z,4960.00
2022-07-29T08:11:18.019Z,4768.00
2022-07-29T08:12:17.931Z,4952.00
2022-07-29T08:13:18.080Z,4972.00
2022-07-29T08:14:18.179Z,5200.00
2022-07-29T08:15:17.906Z,5232.00
2022-07-29T08:16:17.924Z,4744.00
2022-07-29T08:17:17.853Z,4732.00
2022-07-29T08:18:17.840Z,4124.00
2022-07-29T08:19:17.851Z,3940.00
2022-07-29T08:20:17.858Z,3956.00
2022-07-29T08:21:17.835Z,4272.00
2022-07-29T08:22:17.798Z,4188.00
2022-07-29T08:23:17.803Z,3864.00
2022-07-29T08:24:17.780Z,3428.00
2022-07-29T08:25:17.803Z,3412.00
2022-07-29T08:26:17.797Z,4276.00
2022-07-29T08:27:41.728Z,4920.00
2022-07-29T08:28:18.751Z,6996.00
2022-07-29T08:29:20.041Z,20128.00
2022-07-29T08:30:17.757Z,27648.00
2022-07-29T08:31:17.782Z,23680.00
2022-07-29T08:32:36.899Z,22144.00
2022-07-29T08:33:18.712Z,8024.00
2022-07-29T08:34:17.680Z,22496.00
2022-07-29T08:35:17.686Z,22464.00
2022-07-29T08:36:17.670Z,20576.00
2022-07-29T08:37:17.696Z,19680.00
2022-07-29T08:38:17.657Z,13708.00
2022-07-29T08:39:17.631Z,6388.00
2022-07-29T08:40:17.626Z,10348.00
2022-07-29T08:41:17.619Z,11148.00
2022-07-29T08:42:17.605Z,7232.00
2022-07-29T08:43:17.589Z,11752.00
2022-07-29T08:44:17.564Z,5724.00
2022-07-29T08:45:18.618Z,15552.00
2022-07-29T08:46:17.607Z,14052.00
2022-07-29T08:47:17.515Z,21280.00
2022-07-29T08:48:17.541Z,5416.00
2022-07-29T08:49:17.577Z,6360.00
2022-07-29T08:50:17.538Z,17440.00
2022-07-29T08:51:17.535Z,18944.00
2022-07-29T08:52:17.494Z,22528.00
2022-07-29T08:53:17.542Z,21024.00
2022-07-29T08:54:17.484Z,22752.00
2022-07-29T08:55:21.425Z,17728.00
2022-07-29T08:56:17.442Z,21056.00
2022-07-29T08:57:17.511Z,21888.00
2022-07-29T08:58:17.440Z,20224.00
2022-07-29T08:59:17.421Z,20512.00
2022-07-29T09:00:17.429Z,20672.00
2022-07-29T09:01:17.497Z,16992.00
2022-07-29T09:02:17.375Z,18528.00
2022-07-29T09:03:17.418Z,12884.00
2022-07-29T09:04:17.385Z,13500.00
2022-07-29T09:05:17.449Z,8560.00
2022-07-29T09:06:18.110Z,10428.00
2022-07-29T09:07:17.355Z,8412.00
2022-07-29T09:08:17.333Z,13652.00
2022-07-29T09:09:17.333Z,23488.00
2022-07-29T09:10:17.332Z,24608.00
2022-07-29T09:11:17.332Z,15712.00
2022-07-29T09:12:29.450Z,24288.00
2022-07-29T09:13:18.284Z,24608.00
2022-07-29T09:14:17.289Z,24384.00
2022-07-29T09:15:17.286Z,25856.00
2022-07-29T09:16:37.272Z,27648.00
2022-07-29T09:17:18.371Z,26208.00
2022-07-29T09:18:22.432Z,26016.00
2022-07-29T09:19:18.232Z,17344.00
2022-07-29T09:20:17.265Z,14592.00
2022-07-29T09:21:17.253Z,25856.00
2022-07-29T09:22:17.199Z,48832.00
2022-07-29T09:23:23.820Z,53632.00
2022-07-29T09:24:18.220Z,50656.00
2022-07-29T09:25:17.188Z,47552.00
2022-07-29T09:26:17.189Z,29312.00
2022-07-29T09:27:17.195Z,26080.00
2022-07-29T09:28:17.206Z,31264.00
2022-07-29T09:29:17.152Z,50208.00
2022-07-29T09:30:25.454Z,40640.00
2022-07-29T09:31:18.168Z,39424.00
2022-07-29T09:32:17.100Z,45792.00
2022-07-29T09:33:17.101Z,62656.00
2022-07-29T09:34:17.095Z,59552.00
2022-07-29T09:35:17.095Z,43232.00
2022-07-29T09:36:17.124Z,52384.00
2022-07-29T09:37:17.134Z,50752.00
2022-07-29T09:38:17.101Z,33664.00
2022-07-29T09:39:17.787Z,47424.00
2022-07-29T09:40:17.111Z,28224.00
2022-07-29T09:41:17.057Z,50080.00
2022-07-29T09:42:17.012Z,50752.00
2022-07-29T09:43:17.031Z,59232.00
2022-07-29T09:44:17.041Z,43040.00
2022-07-29T09:45:17.030Z,61536.00
2022-07-29T09:46:17.041Z,69888.00
2022-07-29T09:47:17.032Z,59968.00
2022-07-29T09:48:16.982Z,51328.00
2022-07-29T09:49:16.989Z,32512.00
2022-07-29T09:50:17.074Z,42016.00
2022-07-29T09:51:20.067Z,37952.00
2022-07-29T09:52:16.944Z,20256.00
2022-07-29T09:53:16.929Z,14632.00
2022-07-29T09:54:16.920Z,20800.00
2022-07-29T09:55:18.134Z,9136.00
2022-07-29T09:56:16.898Z,7532.00
2022-07-29T09:57:16.943Z,6904.00
2022-07-29T09:58:16.897Z,7544.00
2022-07-29T09:59:16.888Z,7200.00
2022-07-29T10:00:16.889Z,7592.00
2022-07-29T10:01:16.932Z,7612.00
2022-07-29T10:02:21.980Z,7244.00
2022-07-29T10:03:17.889Z,7912.00
2022-07-29T10:04:16.817Z,7688.00
2022-07-29T10:05:16.846Z,7360.00
2022-07-29T10:06:16.824Z,6628.00
2022-07-29T10:07:16.777Z,6180.00
2022-07-29T10:08:16.777Z,6364.00
2022-07-29T10:09:16.766Z,7252.00
2022-07-29T10:10:17.773Z,7200.00
2022-07-29T10:11:16.760Z,6108.00
2022-07-29T10:12:16.743Z,5376.00
2022-07-29T10:13:16.824Z,6128.00
2022-07-29T10:14:16.727Z,7380.00
2022-07-29T10:15:16.731Z,7624.00
2022-07-29T10:16:16.787Z,7476.00
2022-07-29T10:17:16.691Z,7764.00
2022-07-29T10:18:16.734Z,7400.00
2022-07-29T10:19:16.672Z,6976.00
2022-07-29T10:20:16.753Z,6216.00
2022-07-29T10:21:34.489Z,6864.00
2022-07-29T10:22:43.370Z,7596.00
2022-07-29T10:23:17.662Z,7712.00
2022-07-29T10:24:16.632Z,7524.00
2022-07-29T10:25:16.630Z,7964.00
2022-07-29T10:26:16.621Z,7732.00
2022-07-29T10:27:16.621Z,7324.00
2022-07-29T10:28:17.049Z,6644.00
2022-07-29T10:29:16.572Z,6512.00
2022-07-29T10:30:16.572Z,6916.00
2022-07-29T10:31:16.642Z,7424.00
2022-07-29T10:32:16.545Z,7468.00
2022-07-29T10:33:16.534Z,6940.00
2022-07-29T10:34:16.649Z,6932.00
2022-07-29T10:35:16.549Z,6156.00
2022-07-29T10:36:16.510Z,5104.00
2022-07-29T10:37:16.483Z,4428.00
2022-07-29T10:38:16.659Z,5284.00
2022-07-29T10:39:16.496Z,5852.00
2022-07-29T10:40:16.484Z,6260.00
2022-07-29T10:41:19.699Z,6880.00
2022-07-29T10:42:16.925Z,7080.00
2022-07-29T10:43:16.444Z,7360.00
2022-07-29T10:44:17.338Z,7788.00
2022-07-29T10:45:16.418Z,7836.00
2022-07-29T10:46:16.490Z,7816.00
2022-07-29T10:47:16.396Z,7864.00
2022-07-29T10:48:16.375Z,8296.00
2022-07-29T10:49:16.468Z,8560.00
2022-07-29T10:50:17.411Z,8272.00
2022-07-29T10:51:16.345Z,7916.00
2022-07-29T10:52:16.397Z,7788.00
2022-07-29T10:53:16.345Z,7728.00
2022-07-29T10:54:16.320Z,7220.00
2022-07-29T10:55:16.331Z,7052.00
2022-07-29T10:56:16.321Z,7104.00
2022-07-29T10:57:16.303Z,7500.00
2022-07-29T10:58:18.088Z,7724.00
2022-07-29T10:59:16.301Z,7716.00
2022-07-29T11:00:16.817Z,7304.00
2022-07-29T11:01:16.297Z,6828.00
2022-07-29T11:02:41.085Z,6820.00
2022-07-29T11:03:17.253Z,6776.00
2022-07-29T11:04:16.223Z,6380.00
2022-07-29T11:05:16.245Z,6188.00
2022-07-29T11:06:16.279Z,6180.00
2022-07-29T11:07:16.197Z,6344.00
2022-07-29T11:08:19.491Z,6288.00
2022-07-29T11:09:16.625Z,6288.00
2022-07-29T11:10:16.174Z,6328.00
2022-07-29T11:11:17.455Z,6448.00
2022-07-29T11:12:16.143Z,6452.00
2022-07-29T11:13:16.160Z,6444.00
2022-07-29T11:14:16.124Z,5740.00
2022-07-29T11:15:16.127Z,4996.00
2022-07-29T11:16:16.618Z,5008.00
2022-07-29T11:17:16.098Z,5220.00
2022-07-29T11:18:17.453Z,5408.00
2022-07-29T11:19:16.078Z,5376.00
2022-07-29T11:20:17.056Z,6012.00
2022-07-29T11:21:16.062Z,5668.00
2022-07-29T11:22:17.057Z,4820.00
2022-07-29T11:23:16.037Z,3964.00
2022-07-29T11:24:18.621Z,3660.00
2022-07-29T11:25:17.113Z,3256.00
2022-07-29T11:26:18.885Z,3300.00
2022-07-29T11:27:18.057Z,3588.00
2022-07-29T11:28:18.527Z,3652.00
2022-07-29T11:29:16.971Z,3644.00
2022-07-29T11:30:15.972Z,3340.00
2022-07-29T11:31:15.944Z,3172.00
2022-07-29T11:32:22.523Z,3372.00
2022-07-29T11:33:16.953Z,3528.00
2022-07-29T11:34:16.960Z,3092.00
2022-07-29T11:36:17.139Z,3252.00
2022-07-29T11:37:15.889Z,3596.00
2022-07-29T11:38:15.893Z,3396.00
2022-07-29T11:39:15.887Z,3308.00
2022-07-29T11:40:15.849Z,3108.00
2022-07-29T11:41:15.896Z,2728.00
2022-07-29T11:42:15.818Z,2612.00
2022-07-29T11:43:15.843Z,2728.00
2022-07-29T11:44:15.824Z,2772.00
2022-07-29T11:45:42.025Z,2488.00
2022-07-29T11:46:16.778Z,2596.00
2022-07-29T11:47:16.782Z,2616.00
2022-07-29T11:48:29.566Z,2648.00
2022-07-29T11:49:16.819Z,2636.00
2022-07-29T11:50:15.760Z,2864.00
2022-07-29T11:51:15.767Z,3612.00
2022-07-29T11:52:15.760Z,4072.00
2022-07-29T11:53:16.231Z,3928.00
2022-07-29T11:54:15.777Z,3656.00
2022-07-29T11:55:15.699Z,3216.00
2022-07-29T11:56:16.990Z,2740.00
2022-07-29T11:57:15.731Z,2492.00
2022-07-29T11:58:15.652Z,2304.00
2022-07-29T11:59:15.693Z,2184.00
2022-07-29T12:00:18.685Z,2104.00
2022-07-29T12:01:15.642Z,2080.00
2022-07-29T12:02:36.947Z,2248.00
2022-07-29T12:03:16.633Z,2476.00
2022-07-29T12:04:15.653Z,2632.00
2022-07-29T12:05:22.150Z,2460.00
2022-07-29T12:06:17.946Z,2356.00
2022-07-29T12:07:16.258Z,2252.00
2022-07-29T12:08:15.574Z,2232.00
2022-07-29T12:09:15.580Z,2172.00
2022-07-29T12:10:19.832Z,2128.00
2022-07-29T12:11:16.529Z,2092.00
2022-07-29T12:12:15.527Z,2044.00
2022-07-29T12:13:15.541Z,2024.00
2022-07-29T12:14:15.533Z,2040.00
2022-07-29T12:15:15.491Z,1992.00
2022-07-29T12:16:15.580Z,1976.00
2022-07-29T12:17:15.479Z,1980.00
2022-07-29T12:18:15.457Z,1988.00
2022-07-29T12:19:15.457Z,1980.00
2022-07-29T12:20:15.470Z,1960.00
2022-07-29T12:21:16.433Z,1984.00
2022-07-29T12:22:15.431Z,1960.00
2022-07-29T12:23:16.240Z,1964.00
2022-07-29T12:24:15.437Z,1956.00
2022-07-29T12:25:32.932Z,1932.00
2022-07-29T12:26:21.786Z,1924.00
2022-07-29T12:27:16.381Z,1992.00
2022-07-29T12:28:15.392Z,2112.00
2022-07-29T12:29:19.967Z,2240.00