createdAt,value
2022-12-03T00:02:19.131Z,101380.69
2022-12-03T00:04:47.797Z,101466.88
2022-12-03T00:07:14.743Z,101504.66
2022-12-03T00:09:41.318Z,101382.34
2022-12-03T00:12:08.422Z,101494.09
2022-12-03T00:14:38.853Z,101482.97
2022-12-03T00:17:10.105Z,101505.16
2022-12-03T00:19:40.185Z,101494.88
2022-12-03T00:22:11.700Z,101505.44
2022-12-03T00:24:39.850Z,101491.09
2022-12-03T00:27:06.597Z,101450.56
2022-12-03T00:29:33.552Z,101500.81
2022-12-03T00:32:03.209Z,101496.13
2022-12-03T00:34:32.689Z,101507.34
2022-12-03T00:37:02.105Z,101487.53
2022-12-03T00:39:28.831Z,101433.34
2022-12-03T00:41:55.630Z,101499.50
2022-12-03T00:44:22.284Z,101502.47
2022-12-03T00:46:49.123Z,101499.84
2022-12-03T00:49:15.907Z,101470.56
2022-12-03T00:51:44.773Z,101354.63
2022-12-03T00:54:11.681Z,101472.56
2022-12-03T00:56:41.093Z,101500.22
2022-12-03T00:59:10.960Z,101489.28
2022-12-03T01:01:41.499Z,101478.34
2022-12-03T01:04:08.376Z,101489.88
2022-12-03T01:06:38.559Z,101494.75
2022-12-03T01:09:05.446Z,101464.22
2022-12-03T01:11:37.985Z,101490.63
2022-12-03T01:14:21.475Z,101500.78
2022-12-03T01:16:48.408Z,101503.06
2022-12-03T01:19:16.581Z,101474.09
2022-12-03T01:21:45.138Z,101504.88
2022-12-03T01:24:12.205Z,101461.56
2022-12-03T01:26:39.101Z,101495.53
2022-12-03T01:29:06.655Z,101474.59
2022-12-03T01:31:56.029Z,101444.78
2022-12-03T01:34:23.273Z,101466.84
2022-12-03T01:36:54.722Z,101450.25
2022-12-03T01:39:24.499Z,101474.31
2022-12-03T01:41:58.803Z,101488.06
2022-12-03T01:44:32.524Z,101453.66
2022-12-03T01:47:05.252Z,101474.00
2022-12-03T01:49:35.730Z,101427.31
2022-12-03T01:52:02.568Z,101438.56
2022-12-03T01:54:38.283Z,101486.88
2022-12-03T01:57:07.894Z,101428.50
2022-12-03T01:59:38.999Z,101490.66
2022-12-03T02:02:13.257Z,101459.72
2022-12-03T02:04:45.426Z,101449.50
2022-12-03T02:07:17.685Z,101477.22
2022-12-03T02:09:45.771Z,101431.78
2022-12-03T02:12:18.038Z,101466.94
2022-12-03T02:14:44.920Z,101402.75
2022-12-03T02:17:15.203Z,101476.09
2022-12-03T02:19:41.839Z,101458.19
2022-12-03T02:22:19.475Z,101488.75
2022-12-03T02:24:59.120Z,101486.09
2022-12-03T02:27:28.332Z,101454.28
2022-12-03T02:29:55.095Z,101459.66
2022-12-03T02:32:23.605Z,101475.94
2022-12-03T02:34:52.070Z,101404.78
2022-12-03T02:37:27.831Z,101424.19
2022-12-03T02:39:57.289Z,101453.78
2022-12-03T02:42:36.647Z,101453.91
2022-12-03T02:45:14.181Z,101404.97
2022-12-03T02:47:45.399Z,101420.41
2022-12-03T02:50:15.266Z,101453.19
2022-12-03T02:52:46.950Z,101412.28
2022-12-03T02:55:15.817Z,101436.44
2022-12-03T02:57:45.970Z,101410.25
2022-12-03T03:00:19.593Z,101389.69
2022-12-03T03:02:50.995Z,101426.44
2022-12-03T03:05:23.536Z,101446.91
2022-12-03T03:07:51.581Z,101439.28
2022-12-03T03:10:23.824Z,101419.84
2022-12-03T03:12:52.765Z,101412.50
2022-12-03T03:15:20.276Z,101451.34
2022-12-03T03:17:50.182Z,101417.00
2022-12-03T03:20:17.006Z,101422.75
2022-12-03T03:22:46.771Z,101429.72
2022-12-03T03:25:20.710Z,101405.13
2022-12-03T03:27:48.450Z,101430.78
2022-12-03T03:30:15.428Z,101425.31
2022-12-03T03:32:46.006Z,101415.69
2022-12-03T03:35:18.001Z,101424.69
2022-12-03T03:37:44.794Z,101348.94
2022-12-03T03:40:14.682Z,101418.47
2022-12-03T03:42:41.765Z,101406.59
2022-12-03T03:45:09.816Z,101269.75
2022-12-03T03:47:37.272Z,101392.28
2022-12-03T03:50:04.440Z,101424.06
2022-12-03T03:52:31.391Z,101420.78
2022-12-03T03:54:58.364Z,101407.94
2022-12-03T03:57:25.081Z,101365.72
2022-12-03T03:59:51.722Z,101409.47
2022-12-03T04:02:24.763Z,101423.09
2022-12-03T04:04:56.228Z,101302.41
2022-12-03T04:07:25.066Z,101405.69
2022-12-03T04:09:54.138Z,101416.47
2022-12-03T04:12:40.830Z,101406.28
2022-12-03T04:15:08.139Z,101380.28
2022-12-03T04:17:34.770Z,101418.84
2022-12-03T04:20:01.332Z,101378.97
2022-12-03T04:22:40.305Z,101376.44
2022-12-03T04:25:28.337Z,101415.66
2022-12-03T04:28:13.597Z,101402.34
2022-12-03T04:30:40.301Z,101379.34
2022-12-03T04:33:28.841Z,101394.59
2022-12-03T04:35:55.651Z,101401.59
2022-12-03T04:38:25.707Z,101408.81
2022-12-03T04:41:01.255Z,101394.78
2022-12-03T04:43:28.747Z,101370.66
2022-12-03T04:46:00.889Z,101387.91
2022-12-03T04:48:30.019Z,101406.88
2022-12-03T04:50:57.569Z,101370.56
2022-12-03T04:53:24.386Z,101389.31
2022-12-03T04:55:51.083Z,101397.81
2022-12-03T04:58:19.833Z,101362.75
2022-12-03T05:00:49.359Z,101278.13
2022-12-03T05:03:17.959Z,101353.50
2022-12-03T05:05:44.572Z,101383.31
2022-12-03T05:08:11.304Z,101388.19
2022-12-03T05:10:38.580Z,101377.06
2022-12-03T05:13:05.286Z,101370.81
2022-12-03T05:15:32.155Z,101384.59
2022-12-03T05:17:58.846Z,101350.66
2022-12-03T05:20:53.911Z,101376.09
2022-12-03T05:23:27.182Z,101354.81
2022-12-03T05:25:56.674Z,101378.28
2022-12-03T05:28:26.628Z,101227.44
2022-12-03T05:30:53.407Z,101318.25
2022-12-03T05:33:20.648Z,101369.34
2022-12-03T05:35:54.149Z,101372.91
2022-12-03T05:38:20.807Z,101371.22
2022-12-03T05:40:47.770Z,101322.88
2022-12-03T05:43:17.649Z,101281.34
2022-12-03T05:45:50.369Z,101275.88
2022-12-03T05:48:20.364Z,101116.34
2022-12-03T05:50:50.383Z,101253.81
2022-12-03T05:53:18.604Z,101323.16
2022-12-03T05:55:53.862Z,101357.00
2022-12-03T05:58:21.752Z,101377.69
2022-12-03T06:00:50.807Z,101309.00
2022-12-03T06:03:17.576Z,101334.25
2022-12-03T06:05:44.584Z,101380.03
2022-12-03T06:08:11.285Z,101358.94
2022-12-03T06:10:38.086Z,101383.94
2022-12-03T06:13:04.665Z,101343.16
2022-12-03T06:15:36.344Z,101319.47
2022-12-03T06:18:12.827Z,101365.66
2022-12-03T06:20:39.838Z,101380.06
2022-12-03T06:23:06.481Z,101387.81
2022-12-03T06:25:35.954Z,101336.84
2022-12-03T06:28:02.635Z,101360.31
2022-12-03T06:30:29.276Z,101376.88
2022-12-03T06:32:58.246Z,101357.69
2022-12-03T06:35:24.990Z,101361.03
2022-12-03T06:37:55.764Z,101339.75
2022-12-03T06:40:24.611Z,101361.03
2022-12-03T06:42:53.941Z,101287.63
2022-12-03T06:45:20.691Z,101263.81
2022-12-03T06:47:47.369Z,101332.19
2022-12-03T06:50:14.507Z,101390.53
2022-12-03T06:52:41.200Z,101373.78
2022-12-03T06:55:08.371Z,101371.84
2022-12-03T06:57:36.143Z,101392.03
2022-12-03T07:00:04.104Z,101382.69
2022-12-03T07:02:30.867Z,101360.84
2022-12-03T07:04:58.226Z,101383.56
2022-12-03T07:07:26.701Z,101387.97
2022-12-03T07:09:55.924Z,101389.91
2022-12-03T07:12:22.580Z,101380.25
2022-12-03T07:14:49.292Z,101373.44
2022-12-03T07:17:17.165Z,101344.28
2022-12-03T07:19:43.822Z,101381.59
2022-12-03T07:22:10.589Z,101393.13
2022-12-03T07:24:37.294Z,101336.38
2022-12-03T07:27:04.070Z,101379.22
2022-12-03T07:29:30.716Z,101383.38
2022-12-03T07:31:57.355Z,101378.09
2022-12-03T07:34:27.672Z,101347.28
2022-12-03T07:36:54.511Z,101376.69
2022-12-03T07:39:21.215Z,101377.22
2022-12-03T07:41:47.867Z,101296.38
2022-12-03T07:44:15.160Z,101125.19
2022-12-03T07:46:42.571Z,101222.06
2022-12-03T07:49:12.527Z,101338.75
2022-12-03T07:51:39.482Z,101350.69
2022-12-03T07:54:06.382Z,101350.44
2022-12-03T07:56:33.030Z,101361.81
2022-12-03T07:58:59.641Z,101259.44
2022-12-03T08:01:26.419Z,101305.41
2022-12-03T08:03:53.393Z,101245.88
2022-12-03T08:06:29.038Z,101243.03
2022-12-03T08:08:58.850Z,101373.03
2022-12-03T08:11:29.048Z,101259.81
2022-12-03T08:13:59.533Z,101289.94
2022-12-03T08:16:27.237Z,101376.97
2022-12-03T08:18:57.646Z,101254.34
2022-12-03T08:21:24.361Z,101376.03
2022-12-03T08:23:51.106Z,101361.13
2022-12-03T08:26:24.032Z,101360.56
2022-12-03T08:28:51.995Z,101373.75
2022-12-03T08:31:33.755Z,101302.28
2022-12-03T08:34:15.981Z,101382.91
2022-12-03T08:36:42.839Z,101204.63
2022-12-03T08:39:29.859Z,101389.94
2022-12-03T08:42:21.193Z,101376.69
2022-12-03T08:44:51.086Z,101397.25
2022-12-03T08:47:27.487Z,101337.75
2022-12-03T08:50:01.658Z,101351.69
2022-12-03T08:52:32.541Z,101394.50
2022-12-03T08:55:00.676Z,101396.84
2022-12-03T08:57:34.693Z,101382.63
2022-12-03T09:00:18.622Z,101395.16
2022-12-03T09:02:51.713Z,101392.19
2022-12-03T09:05:32.951Z,101381.16
2022-12-03T09:08:00.355Z,101396.22
2022-12-03T09:10:27.065Z,101389.94
2022-12-03T09:12:53.837Z,101400.84
2022-12-03T09:15:20.461Z,101384.44
2022-12-03T09:17:47.253Z,101294.59
2022-12-03T09:20:14.472Z,101366.75
2022-12-03T09:22:41.337Z,101380.13
2022-12-03T09:25:09.133Z,101332.25
2022-12-03T09:27:35.895Z,101263.91
2022-12-03T09:30:03.649Z,101332.63
2022-12-03T09:32:30.570Z,101378.41
2022-12-03T09:34:58.770Z,101408.94
2022-12-03T09:37:25.666Z,101395.47
2022-12-03T09:39:54.637Z,101381.41
2022-12-03T09:42:21.837Z,101394.13
2022-12-03T09:44:48.951Z,101395.41
2022-12-03T09:47:15.629Z,101379.09
2022-12-03T09:49:43.274Z,101402.28
2022-12-03T09:52:16.916Z,101345.59
2022-12-03T09:54:52.136Z,101360.47
2022-12-03T09:57:19.826Z,101355.78
2022-12-03T09:59:51.393Z,101335.69
2022-12-03T10:02:29.298Z,101371.16
2022-12-03T10:04:57.667Z,101386.41
2022-12-03T10:07:25.595Z,101351.16
2022-12-03T10:09:53.239Z,101366.22
2022-12-03T10:12:24.776Z,101344.16
2022-12-03T10:14:52.917Z,101266.03
2022-12-03T10:17:22.151Z,101377.13
2022-12-03T10:19:54.935Z,101357.19
2022-12-03T10:22:24.836Z,101339.94
2022-12-03T10:25:23.992Z,101337.38
2022-12-03T10:28:00.976Z,101369.19
2022-12-03T10:30:28.994Z,101350.88
2022-12-03T10:33:02.864Z,101355.75
2022-12-03T10:35:44.668Z,101331.69
2022-12-03T10:38:17.920Z,101343.03
2022-12-03T10:40:45.527Z,101311.47
2022-12-03T10:43:22.068Z,101327.69
2022-12-03T10:46:10.403Z,101349.53
2022-12-03T10:48:40.431Z,101320.50
2022-12-03T10:51:25.132Z,101238.84
2022-12-03T10:53:54.974Z,101277.06
2022-12-03T10:56:29.463Z,101346.75
2022-12-03T10:58:56.669Z,101348.25
2022-12-03T11:01:25.911Z,101336.09
2022-12-03T11:04:00.764Z,101336.38
2022-12-03T11:06:33.269Z,101342.75
2022-12-03T11:09:08.313Z,101336.94
2022-12-03T11:11:35.881Z,101323.91
2022-12-03T11:14:06.777Z,101263.84
2022-12-03T11:16:39.798Z,101328.22
2022-12-03T11:19:12.592Z,101320.91
2022-12-03T11:22:07.137Z,101309.50
2022-12-03T11:24:37.020Z,101223.31
2022-12-03T11:27:03.709Z,101312.75
2022-12-03T11:29:50.542Z,101318.41
2022-12-03T11:32:39.382Z,101319.13
2022-12-03T11:35:24.676Z,101324.44
2022-12-03T11:37:54.739Z,101236.22
2022-12-03T11:40:21.649Z,101319.75
2022-12-03T11:42:49.337Z,101230.19
2022-12-03T11:45:22.755Z,101212.41
2022-12-03T11:48:18.113Z,101307.19
2022-12-03T11:50:51.260Z,101306.75
2022-12-03T11:53:22.302Z,101262.63
2022-12-03T11:56:09.415Z,101313.41
2022-12-03T11:58:38.852Z,101248.13
2022-12-03T12:01:08.959Z,101310.69
2022-12-03T12:03:48.272Z,101308.88
2022-12-03T12:06:22.202Z,101288.09
2022-12-03T12:08:53.088Z,101297.91
2022-12-03T12:11:27.957Z,101074.44
2022-12-03T12:14:05.608Z,101195.88
2022-12-03T12:16:53.520Z,101221.25
2022-12-03T12:19:41.309Z,101290.38
2022-12-03T12:22:25.343Z,101286.97
2022-12-03T12:25:01.339Z,101132.91
2022-12-03T12:27:34.446Z,101211.94
2022-12-03T12:30:05.324Z,101169.44
2022-12-03T12:32:42.060Z,101124.91
2022-12-03T12:35:33.008Z,101163.91
2022-12-03T12:38:11.473Z,101088.94
2022-12-03T12:40:42.381Z,101062.81
2022-12-03T12:43:37.347Z,101027.22
2022-12-03T12:49:00.634Z,101138.72
2022-12-03T12:51:27.393Z,101240.84
2022-12-03T12:53:54.216Z,101231.84
2022-12-03T12:56:31.377Z,101161.81
2022-12-03T12:59:12.857Z,101059.78
2022-12-03T13:01:40.688Z,101112.53
2022-12-03T13:04:17.643Z,101096.03
2022-12-03T13:06:50.169Z,101093.59
2022-12-03T13:09:24.450Z,101250.81
2022-12-03T13:11:54.456Z,101010.84
2022-12-03T13:14:26.795Z,101158.00
2022-12-03T13:16:57.340Z,101240.97
2022-12-03T13:19:52.176Z,101139.91
2022-12-03T13:22:28.214Z,101090.63
2022-12-03T13:25:00.277Z,101157.78
2022-12-03T13:27:30.426Z,101161.16
2022-12-03T13:30:01.180Z,101153.97
2022-12-03T13:32:37.599Z,101143.63
2022-12-03T13:35:24.951Z,101140.25
2022-12-03T13:37:51.820Z,101138.97
2022-12-03T13:40:33.066Z,100994.06
2022-12-03T13:43:00.138Z,101054.50
2022-12-03T13:45:41.751Z,101197.69
2022-12-03T13:48:27.995Z,101208.47
2022-12-03T13:50:55.386Z,101115.50
2022-12-03T13:53:26.149Z,101086.94
2022-12-03T13:56:03.607Z,101073.94
2022-12-03T13:58:36.259Z,101103.00
2022-12-03T14:01:03.123Z,101116.97
2022-12-03T14:03:29.907Z,101187.28
2022-12-03T14:05:56.913Z,101140.63
2022-12-03T14:08:23.791Z,101205.38
2022-12-03T14:10:54.270Z,101215.09
2022-12-03T14:13:27.448Z,101182.19
2022-12-03T14:15:58.015Z,101073.84
2022-12-03T14:18:25.026Z,101129.63
2022-12-03T14:20:54.695Z,101087.03
2022-12-03T14:23:27.567Z,101209.78
2022-12-03T14:25:55.698Z,101196.69
2022-12-03T14:28:26.589Z,101165.16
2022-12-03T14:30:55.249Z,101196.56
2022-12-03T14:33:22.980Z,101163.47
2022-12-03T14:35:55.916Z,101209.78
2022-12-03T14:38:22.718Z,101185.03
2022-12-03T14:40:49.574Z,101014.84
2022-12-03T14:43:22.433Z,101207.03
2022-12-03T14:45:49.231Z,101033.25
2022-12-03T14:48:16.017Z,101016.13
2022-12-03T14:50:46.224Z,100986.13
2022-12-03T14:53:27.437Z,101203.66
2022-12-03T14:55:57.259Z,101201.09
2022-12-03T14:58:26.151Z,101188.84
2022-12-03T15:00:52.814Z,101163.69
2022-12-03T15:03:20.055Z,101202.59
2022-12-03T15:05:52.689Z,101179.13
2022-12-03T15:08:19.629Z,101190.53
2022-12-03T15:10:46.451Z,101182.53
2022-12-03T15:13:13.376Z,101191.41
2022-12-03T15:15:43.237Z,101062.09
2022-12-03T15:18:10.070Z,101217.00
2022-12-03T15:20:39.956Z,101142.13
2022-12-03T15:23:15.867Z,101220.38
2022-12-03T15:25:56.945Z,101135.88
2022-12-03T15:28:24.750Z,101118.75
2022-12-03T15:30:51.682Z,101196.56
2022-12-03T15:33:24.227Z,101222.47
2022-12-03T15:35:51.014Z,101007.47
2022-12-03T15:38:19.512Z,101214.44
2022-12-03T15:40:51.493Z,101190.97
2022-12-03T15:43:18.431Z,101196.03
2022-12-03T15:45:51.699Z,101219.72
2022-12-03T15:48:18.776Z,101218.66
2022-12-03T15:50:45.694Z,101156.56
2022-12-03T15:53:17.138Z,101140.94
2022-12-03T15:55:43.962Z,101155.00
2022-12-03T15:58:10.708Z,101111.66
2022-12-03T16:00:37.504Z,101209.38
2022-12-03T16:03:04.494Z,101228.19
2022-12-03T16:05:31.271Z,101217.53
2022-12-03T16:07:58.069Z,101200.91
2022-12-03T16:10:24.845Z,101182.94
2022-12-03T16:12:51.595Z,101139.16
2022-12-03T16:15:26.698Z,101213.19
2022-12-03T16:17:54.095Z,101222.84
2022-12-03T16:20:20.808Z,101232.31
2022-12-03T16:22:48.143Z,101226.69
2022-12-03T16:25:17.597Z,101212.00
2022-12-03T16:27:44.645Z,101237.38
2022-12-03T16:30:15.726Z,101226.78
2022-12-03T16:32:42.728Z,101235.38
2022-12-03T16:35:10.673Z,101154.56
2022-12-03T16:37:37.584Z,101104.44
2022-12-03T16:40:04.933Z,101233.44
2022-12-03T16:42:39.160Z,101186.47
2022-12-03T16:45:09.938Z,101081.28
2022-12-03T16:47:37.300Z,101063.56
2022-12-03T16:50:17.971Z,101147.81
2022-12-03T16:52:48.223Z,101211.22
2022-12-03T16:55:20.966Z,101122.19
2022-12-03T16:57:49.213Z,101091.97
2022-12-03T17:02:56.517Z,101184.16
2022-12-03T17:05:23.444Z,101238.53
2022-12-03T17:07:52.026Z,101191.91
2022-12-03T17:10:24.877Z,101150.34
2022-12-03T17:15:40.025Z,101159.25
2022-12-03T17:18:12.816Z,101068.84
2022-12-03T17:20:40.833Z,101151.41
2022-12-03T17:23:08.144Z,101027.53
2022-12-03T17:25:35.460Z,101241.69
2022-12-03T17:28:02.839Z,101059.22
2022-12-03T17:30:36.166Z,101097.25
2022-12-03T17:33:03.792Z,101105.50
2022-12-03T17:35:32.425Z,101073.81
2022-12-03T17:38:03.707Z,101095.81
2022-12-03T17:40:30.401Z,101142.97
2022-12-03T17:42:57.140Z,101156.38
2022-12-03T17:45:24.006Z,101133.31
2022-12-03T17:47:50.762Z,101101.91
2022-12-03T17:50:17.523Z,101141.56
2022-12-03T17:52:44.436Z,101078.88
2022-12-03T17:55:15.734Z,101226.41
2022-12-03T17:57:50.098Z,101205.50
2022-12-03T18:00:20.585Z,101202.34
2022-12-03T18:02:47.360Z,101046.22
2022-12-03T18:05:14.380Z,101130.84
2022-12-03T18:07:42.097Z,101212.16
2022-12-03T18:10:09.371Z,100986.31
2022-12-03T18:12:37.820Z,101191.34
2022-12-03T18:15:05.157Z,101102.81
2022-12-03T18:17:33.467Z,101138.47
2022-12-03T18:20:00.313Z,101068.81
2022-12-03T18:22:28.460Z,101147.66
2022-12-03T18:24:55.732Z,101113.22
2022-12-03T18:27:23.726Z,101012.28
2022-12-03T18:29:52.977Z,101193.63
2022-12-03T18:32:28.972Z,101136.00
2022-12-03T18:34:57.492Z,101064.13
2022-12-03T18:37:29.986Z,101091.72
2022-12-03T18:39:59.468Z,101053.78
2022-12-03T18:42:31.858Z,100993.69
2022-12-03T18:44:58.790Z,101030.03
2022-12-03T18:47:32.050Z,101001.91
2022-12-03T18:50:02.378Z,101056.41
2022-12-03T18:52:32.715Z,101170.16
2022-12-03T18:55:00.207Z,100988.00
2022-12-03T18:57:27.190Z,100999.72
2022-12-03T18:59:54.125Z,101057.59
2022-12-03T19:05:08.737Z,101216.78
2022-12-03T19:07:37.637Z,101129.38
2022-12-03T19:10:05.280Z,101200.41
2022-12-03T19:12:33.191Z,101143.28
2022-12-03T19:14:59.805Z,101152.81
2022-12-03T19:17:27.576Z,101205.97
2022-12-03T19:19:55.239Z,101207.88
2022-12-03T19:22:23.052Z,101212.97
2022-12-03T19:24:52.314Z,101138.47
2022-12-03T19:27:19.511Z,101177.31
2022-12-03T19:29:52.311Z,101199.59
2022-12-03T19:32:23.311Z,101118.34
2022-12-03T19:34:50.324Z,101042.47
2022-12-03T19:37:17.057Z,101161.84
2022-12-03T19:39:43.920Z,101041.06
2022-12-03T19:42:10.576Z,101145.69
2022-12-03T19:44:37.301Z,101119.94
2022-12-03T19:47:03.964Z,101158.44
2022-12-03T19:49:31.694Z,101187.00
2022-12-03T19:51:58.415Z,101178.75
2022-12-03T19:54:29.158Z,101101.22
2022-12-03T19:56:57.262Z,101119.59
2022-12-03T19:59:24.058Z,101078.06
2022-12-03T20:01:50.903Z,101172.00
2022-12-03T20:04:17.891Z,101137.00
2022-12-03T20:06:45.536Z,101156.81
2022-12-03T20:09:17.344Z,101139.19
2022-12-03T20:11:46.008Z,101173.59
2022-12-03T20:14:17.082Z,101158.13
2022-12-03T20:16:45.305Z,101073.34
2022-12-03T20:19:14.965Z,101165.06
2022-12-03T20:21:43.467Z,101185.09
2022-12-03T20:24:16.354Z,101179.94
2022-12-03T20:26:43.503Z,101169.88
2022-12-03T20:29:13.192Z,101146.00
2022-12-03T20:31:40.283Z,101167.13
2022-12-03T20:34:09.873Z,101092.78
2022-12-03T20:36:37.166Z,101138.16
2022-12-03T20:39:09.675Z,101143.22
2022-12-03T20:41:47.003Z,101175.16
2022-12-03T20:44:14.900Z,101149.56
2022-12-03T20:46:44.368Z,101169.63
2022-12-03T20:49:11.962Z,101150.06
2022-12-03T20:51:47.900Z,101171.03
2022-12-03T20:54:15.776Z,101115.75
2022-12-03T20:56:42.462Z,101159.28
2022-12-03T20:59:13.272Z,101136.03
2022-12-03T21:01:47.127Z,101117.88
2022-12-03T21:04:14.939Z,100926.59
2022-12-03T21:06:45.450Z,101114.06
2022-12-03T21:09:13.335Z,101056.59
2022-12-03T21:11:43.407Z,101042.78
2022-12-03T21:14:11.618Z,101111.13
2022-12-03T21:17:08.455Z,101110.91
2022-12-03T21:19:32.260Z,101094.53
2022-12-03T21:22:00.106Z,101142.50
2022-12-03T21:24:36.170Z,101142.13
2022-12-03T21:27:04.527Z,101092.53
2022-12-03T21:29:34.366Z,101174.84
2022-12-03T21:32:04.279Z,100985.03
2022-12-03T21:34:36.453Z,101154.28
2022-12-03T21:37:06.666Z,101150.06
2022-12-03T21:39:37.696Z,101173.59
2022-12-03T21:42:25.910Z,101179.88
2022-12-03T21:44:58.632Z,101169.50
2022-12-03T21:47:25.825Z,101176.25
2022-12-03T21:49:56.032Z,101170.13
2022-12-03T21:52:22.937Z,101156.78
2022-12-03T21:54:52.523Z,101169.19
2022-12-03T21:57:20.900Z,101108.66
2022-12-03T21:59:47.772Z,101164.88
2022-12-03T22:02:15.137Z,101146.84
2022-12-03T22:04:43.246Z,101092.31
2022-12-03T22:07:10.908Z,101127.34
2022-12-03T22:09:37.890Z,101099.13
2022-12-03T22:12:04.921Z,101127.97
2022-12-03T22:14:31.913Z,101078.84
2022-12-03T22:16:58.833Z,101048.75
2022-12-03T22:19:27.628Z,101064.59
2022-12-03T22:21:57.824Z,101138.28
2022-12-03T22:24:24.875Z,101054.53
2022-12-03T22:26:53.894Z,101125.16
2022-12-03T22:29:20.828Z,101110.09
2022-12-03T22:31:47.562Z,101024.69
2022-12-03T22:34:17.034Z,101092.41
2022-12-03T22:36:43.913Z,100890.88
2022-12-03T22:39:10.716Z,101018.94
2022-12-03T22:41:40.099Z,101080.72
2022-12-03T22:44:06.911Z,101090.59
2022-12-03T22:46:36.171Z,101067.19
2022-12-03T22:49:07.097Z,101079.00
2022-12-03T22:51:35.254Z,101089.25
2022-12-03T22:54:03.077Z,101097.59
2022-12-03T22:56:30.785Z,101090.59
2022-12-03T22:58:58.243Z,101093.22
2022-12-03T23:01:28.485Z,101094.22
2022-12-03T23:04:10.893Z,100985.69
2022-12-03T23:06:38.738Z,101087.94
2022-12-03T23:09:11.005Z,101075.75
2022-12-03T23:11:41.488Z,101077.94
2022-12-03T23:14:08.273Z,101010.38
2022-12-03T23:16:35.259Z,100997.16
2022-12-03T23:19:04.160Z,100936.00
2022-12-03T23:21:33.625Z,100972.97
2022-12-03T23:24:03.114Z,100976.53
2022-12-03T23:26:29.959Z,100951.53
2022-12-03T23:28:56.958Z,101018.53
2022-12-03T23:31:29.990Z,101056.88
2022-12-03T23:33:57.899Z,101041.94
2022-12-03T23:36:26.913Z,101022.19
2022-12-03T23:38:54.592Z,100864.22
2022-12-03T23:41:23.421Z,100874.34
2022-12-03T23:43:50.758Z,100832.69
2022-12-03T23:46:26.045Z,100988.84
2022-12-03T23:48:52.967Z,100909.66
2022-12-03T23:51:23.062Z,100881.63
2022-12-03T23:53:54.043Z,100995.16
2022-12-03T23:56:26.974Z,100953.63
2022-12-03T23:58:59.639Z,100982.75
