createdAt,value
2019-03-13T00:00:55.183Z,43.24
2019-03-13T00:01:55.140Z,45.62
2019-03-13T00:02:55.096Z,43.34
2019-03-13T00:03:55.052Z,45.81
2019-03-13T00:04:55.009Z,46.09
2019-03-13T00:05:54.971Z,45.81
2019-03-13T00:06:54.927Z,44.76
2019-03-13T00:07:54.883Z,44.29
2019-03-13T00:08:54.844Z,42.86
2019-03-13T00:09:54.799Z,43.34
2019-03-13T00:10:54.759Z,43.43
2019-03-13T00:11:54.714Z,42.49
2019-03-13T00:12:54.672Z,43.05
2019-03-13T00:13:54.632Z,44.38
2019-03-13T00:14:54.589Z,42.68
2019-03-13T00:15:54.547Z,42.96
2019-03-13T00:16:54.503Z,43.43
2019-03-13T00:17:54.459Z,44.67
2019-03-13T00:18:54.413Z,43.53
2019-03-13T00:19:54.376Z,45.52
2019-03-13T00:20:54.333Z,47.32
2019-03-13T00:21:54.288Z,47.23
2019-03-13T00:22:54.244Z,46.66
2019-03-13T00:23:54.201Z,46.66
2019-03-13T00:24:56.201Z,45.71
2019-03-13T00:25:54.120Z,45.90
2019-03-13T00:26:54.079Z,46.75
2019-03-13T00:27:54.037Z,47.61
2019-03-13T00:28:53.994Z,50.17
2019-03-13T00:29:53.949Z,49.32
2019-03-13T00:30:53.904Z,47.52
2019-03-13T00:31:53.863Z,46.19
2019-03-13T00:32:53.821Z,47.52
2019-03-13T00:33:53.780Z,47.80
2019-03-13T00:34:53.739Z,47.71
2019-03-13T00:35:53.693Z,47.71
2019-03-13T00:36:53.650Z,47.89
2019-03-13T00:37:53.616Z,47.61
2019-03-13T00:38:53.573Z,46.56
2019-03-13T00:39:53.527Z,47.99
2019-03-13T00:40:53.488Z,46.56
2019-03-13T00:41:53.438Z,47.80
2019-03-13T00:42:53.395Z,48.75
2019-03-13T00:43:53.351Z,49.13
2019-03-13T00:44:53.311Z,48.84
2019-03-13T00:45:53.271Z,47.80
2019-03-13T00:46:53.230Z,48.75
2019-03-13T00:47:53.187Z,47.04
2019-03-13T00:48:53.142Z,47.13
2019-03-13T00:49:53.099Z,48.75
2019-03-13T00:50:53.054Z,47.52
2019-03-13T00:51:53.018Z,46.09
2019-03-13T00:52:52.973Z,47.42
2019-03-13T00:53:52.930Z,46.75
2019-03-13T00:54:52.884Z,47.04
2019-03-13T00:55:52.842Z,47.80
2019-03-13T00:56:52.804Z,45.62
2019-03-13T00:57:52.762Z,46.00
2019-03-13T00:58:52.720Z,47.61
2019-03-13T00:59:52.678Z,48.65
2019-03-13T01:00:52.642Z,47.52
2019-03-13T01:01:52.595Z,45.81
2019-03-13T01:02:52.544Z,46.19
2019-03-13T01:03:52.502Z,47.34
2019-03-13T01:04:52.462Z,49.41
2019-03-13T01:05:52.421Z,47.34
2019-03-13T01:06:52.382Z,48.46
2019-03-13T01:07:52.331Z,48.08
2019-03-13T01:08:52.292Z,49.69
2019-03-13T01:09:52.255Z,48.68
2019-03-13T01:10:52.213Z,48.65
2019-03-13T01:11:52.168Z,50.57
2019-03-13T01:12:52.124Z,49.03
2019-03-13T01:13:52.085Z,49.41
2019-03-13T01:14:52.035Z,50.07
2019-03-13T01:15:51.994Z,49.13
2019-03-13T01:16:51.952Z,49.43
2019-03-13T01:17:51.912Z,47.71
2019-03-13T01:18:51.871Z,48.96
2019-03-13T01:19:51.829Z,49.60
2019-03-13T01:20:51.790Z,47.71
2019-03-13T01:21:51.743Z,48.65
2019-03-13T01:22:51.696Z,50.01
2019-03-13T01:23:51.659Z,49.03
2019-03-13T01:24:51.616Z,47.89
2019-03-13T01:25:51.575Z,47.71
2019-03-13T01:26:51.536Z,48.94
2019-03-13T01:27:51.486Z,47.80
2019-03-13T01:28:51.443Z,48.75
2019-03-13T01:29:51.412Z,47.71
2019-03-13T01:30:51.366Z,48.46
2019-03-13T01:31:51.320Z,48.65
2019-03-13T01:32:51.276Z,47.89
2019-03-13T01:33:51.240Z,49.79
2019-03-13T01:34:51.186Z,49.69
2019-03-13T01:35:51.146Z,48.84
2019-03-13T01:36:51.112Z,48.08
2019-03-13T01:37:51.064Z,48.65
2019-03-13T01:38:51.022Z,49.32
2019-03-13T01:39:50.976Z,50.55
2019-03-13T01:40:50.934Z,49.79
2019-03-13T01:41:50.898Z,49.22
2019-03-13T01:42:50.853Z,51.59
2019-03-13T01:43:50.811Z,51.40
2019-03-13T01:44:50.784Z,49.88
2019-03-13T01:45:50.725Z,50.45
2019-03-13T01:46:50.677Z,51.78
2019-03-13T01:47:50.639Z,51.87
2019-03-13T01:48:50.596Z,50.76
2019-03-13T01:49:50.555Z,50.64
2019-03-13T01:50:50.516Z,50.76
2019-03-13T01:51:50.472Z,50.29
2019-03-13T01:52:50.428Z,49.63
2019-03-13T01:53:50.383Z,49.53
2019-03-13T01:54:50.349Z,49.72
2019-03-13T01:55:50.303Z,48.58
2019-03-13T01:56:50.258Z,48.58
2019-03-13T01:57:50.215Z,45.83
2019-03-13T01:58:50.170Z,47.16
2019-03-13T01:59:50.130Z,48.11
2019-03-13T02:00:50.094Z,46.30
2019-03-13T02:01:50.046Z,45.92
2019-03-13T02:02:50.006Z,46.88
2019-03-13T02:03:49.966Z,48.20
2019-03-13T02:04:49.920Z,46.97
2019-03-13T02:05:49.881Z,45.73
2019-03-13T02:06:49.833Z,44.21
2019-03-13T02:07:49.787Z,43.08
2019-03-13T02:08:49.749Z,37.29
2019-03-13T02:09:49.713Z,33.21
2019-03-13T02:10:49.667Z,31.41
2019-03-13T02:11:49.618Z,30.17
2019-03-13T02:12:49.582Z,28.85
2019-03-13T02:13:49.539Z,27.69
2019-03-13T02:14:49.500Z,28.08
2019-03-13T02:15:49.463Z,27.04
2019-03-13T02:16:49.410Z,26.76
2019-03-13T02:17:49.367Z,29.41
2019-03-13T02:18:49.322Z,28.83
2019-03-13T02:19:49.956Z,29.03
2019-03-13T02:20:49.240Z,30.73
2019-03-13T02:21:49.202Z,30.63
2019-03-13T02:22:49.164Z,29.87
2019-03-13T02:23:49.123Z,29.59
2019-03-13T02:24:49.074Z,31.39
2019-03-13T02:25:49.036Z,30.63
2019-03-13T02:26:48.988Z,32.24
2019-03-13T02:27:48.949Z,34.25
2019-03-13T02:28:48.906Z,35.20
2019-03-13T02:29:48.861Z,36.72
2019-03-13T02:30:48.825Z,39.57
2019-03-13T02:31:48.782Z,41.16
2019-03-13T02:32:48.734Z,42.41
2019-03-13T02:33:48.701Z,45.64
2019-03-13T02:34:48.655Z,44.98
2019-03-13T02:35:48.610Z,47.82
2019-03-13T02:36:48.574Z,49.24
2019-03-13T02:37:48.522Z,48.86
2019-03-13T02:38:48.481Z,49.24
2019-03-13T02:39:48.437Z,49.05
2019-03-13T02:40:48.401Z,51.43
2019-03-13T02:41:48.362Z,52.66
2019-03-13T02:42:48.317Z,52.47
2019-03-13T02:43:48.269Z,53.04
2019-03-13T02:44:48.227Z,53.89
2019-03-13T02:45:48.195Z,55.51
2019-03-13T02:46:48.253Z,55.79
2019-03-13T02:47:48.103Z,55.04
2019-03-13T02:48:48.060Z,55.70
2019-03-13T02:49:48.031Z,55.41
2019-03-13T02:50:56.635Z,56.84
2019-03-13T02:52:52.401Z,56.93
2019-03-13T02:53:52.303Z,59.68
2019-03-13T02:54:52.266Z,59.11
2019-03-13T02:55:52.227Z,58.26
2019-03-13T02:56:52.182Z,59.30
2019-03-13T02:57:52.137Z,56.08
2019-03-13T02:58:52.095Z,58.07
2019-03-13T02:59:52.051Z,58.36
2019-03-13T03:00:52.025Z,58.45
2019-03-13T03:01:51.967Z,60.63
2019-03-13T03:02:51.923Z,60.25
2019-03-13T03:03:51.881Z,59.88
2019-03-13T03:04:51.842Z,59.88
2019-03-13T03:05:51.797Z,59.78
2019-03-13T03:06:51.755Z,59.21
2019-03-13T03:07:51.718Z,57.40
2019-03-13T03:08:51.678Z,56.93
2019-03-13T03:09:51.632Z,57.98
2019-03-13T03:10:51.587Z,60.16
2019-03-13T03:11:51.546Z,59.97
2019-03-13T03:12:51.502Z,60.16
2019-03-13T03:13:51.460Z,58.83
2019-03-13T03:14:51.419Z,61.49
2019-03-13T03:15:51.378Z,60.63
2019-03-13T03:16:51.337Z,61.30
2019-03-13T03:17:51.291Z,61.77
2019-03-13T03:18:51.255Z,60.25
2019-03-13T03:19:51.216Z,59.97
2019-03-13T03:20:51.174Z,59.59
2019-03-13T03:21:51.126Z,59.21
2019-03-13T03:22:51.083Z,60.06
2019-03-13T03:23:51.037Z,57.40
2019-03-13T03:24:50.993Z,57.31
2019-03-13T03:25:50.955Z,57.12
2019-03-13T03:26:50.922Z,57.79
2019-03-13T03:27:50.872Z,57.50
2019-03-13T03:28:50.830Z,56.74
2019-03-13T03:29:50.794Z,56.74
2019-03-13T03:44:14.642Z,51.52
2019-03-13T03:45:14.569Z,51.81
2019-03-13T03:46:14.525Z,51.62
2019-03-13T03:47:14.480Z,52.28
2019-03-13T03:48:14.446Z,53.61
2019-03-13T03:49:14.407Z,52.47
2019-03-13T03:50:14.343Z,52.19
2019-03-13T03:51:14.298Z,53.23
2019-03-13T03:52:14.337Z,52.37
2019-03-13T03:53:14.211Z,51.52
2019-03-13T03:54:14.179Z,51.03
2019-03-13T03:55:14.120Z,50.17
2019-03-13T03:56:14.076Z,49.24
2019-03-13T03:57:14.193Z,50.67
2019-03-13T03:58:13.994Z,51.03
2019-03-13T03:59:13.957Z,52.56
2019-03-13T04:00:13.909Z,52.47
2019-03-13T04:01:13.899Z,51.90
2019-03-13T04:02:13.819Z,52.37
2019-03-13T04:03:13.778Z,54.82
2019-03-13T04:04:13.737Z,54.08
2019-03-13T04:05:13.689Z,54.08
2019-03-13T04:06:13.728Z,56.34
2019-03-13T04:07:13.612Z,57.85
2019-03-13T04:08:13.565Z,57.19
2019-03-13T04:09:13.519Z,59.78
2019-03-13T04:10:13.486Z,60.44
2019-03-13T04:11:13.437Z,59.97
2019-03-13T04:12:13.395Z,58.73
2019-03-13T04:13:13.354Z,59.88
2019-03-13T04:14:13.313Z,61.08
2019-03-13T04:15:13.273Z,60.89
2019-03-13T04:16:13.228Z,62.82
2019-03-13T04:17:13.184Z,62.82
2019-03-13T04:18:13.143Z,61.27
2019-03-13T04:19:13.102Z,63.57
2019-03-13T04:20:13.054Z,63.39
2019-03-13T04:21:13.026Z,63.39
2019-03-13T04:22:12.966Z,63.76
2019-03-13T04:23:12.926Z,64.90
2019-03-13T04:24:12.893Z,63.95
2019-03-13T04:25:12.851Z,63.29
2019-03-13T04:26:13.228Z,63.57
2019-03-13T04:27:12.755Z,63.76
2019-03-13T04:28:12.720Z,65.95
2019-03-13T04:29:12.667Z,63.86
2019-03-13T04:30:12.654Z,63.64
2019-03-13T04:31:12.610Z,63.20
2019-03-13T04:32:12.554Z,64.62
2019-03-13T04:33:12.505Z,61.39
2019-03-13T04:34:12.456Z,60.89
2019-03-13T04:35:12.416Z,61.17
2019-03-13T04:36:12.374Z,60.92
2019-03-13T04:37:12.330Z,61.74
2019-03-13T04:38:12.293Z,61.39
2019-03-13T04:39:12.250Z,60.89
2019-03-13T04:40:12.208Z,59.66
2019-03-13T04:41:12.159Z,59.18
2019-03-13T04:42:12.123Z,57.66
2019-03-13T04:43:12.079Z,55.96
2019-03-13T04:44:12.037Z,52.45
2019-03-13T04:45:11.998Z,51.78
2019-03-13T04:46:11.947Z,50.64
2019-03-13T04:47:11.907Z,51.78
2019-03-13T04:48:11.866Z,54.06
2019-03-13T04:49:11.819Z,55.57
2019-03-13T04:50:11.783Z,56.90
2019-03-13T04:51:11.739Z,56.62
2019-03-13T04:52:11.699Z,58.33
2019-03-13T04:53:11.656Z,56.52
2019-03-13T04:54:11.610Z,57.19
2019-03-13T04:55:11.567Z,57.47
2019-03-13T04:56:11.530Z,58.23
2019-03-13T04:57:11.487Z,59.75
2019-03-13T04:58:11.439Z,59.27
2019-03-13T04:59:11.398Z,61.17
2019-03-13T05:00:11.358Z,59.37
2019-03-13T05:01:11.316Z,61.46
2019-03-13T05:02:11.279Z,60.89
2019-03-13T05:03:11.232Z,60.98
2019-03-13T05:04:11.188Z,63.64
2019-03-13T05:05:11.147Z,62.91
2019-03-13T05:06:11.099Z,62.34
2019-03-13T05:07:11.058Z,62.82
2019-03-13T05:08:11.016Z,62.97
2019-03-13T05:09:10.972Z,63.35
2019-03-13T05:10:10.944Z,64.11
2019-03-13T05:11:10.893Z,62.69
2019-03-13T05:12:10.847Z,64.24
2019-03-13T05:13:10.924Z,63.95
2019-03-13T05:14:10.766Z,64.62
2019-03-13T05:15:10.722Z,65.95
2019-03-13T05:16:10.681Z,66.14
2019-03-13T05:17:10.641Z,65.47
2019-03-13T05:18:10.591Z,65.85
2019-03-13T05:19:10.550Z,66.71
2019-03-13T05:20:13.640Z,68.23
2019-03-13T05:21:10.465Z,68.13
2019-03-13T05:22:10.430Z,68.51
2019-03-13T05:23:10.382Z,68.98
2019-03-13T05:24:10.340Z,67.08
2019-03-13T05:25:10.301Z,69.74
2019-03-13T05:26:10.254Z,68.60
2019-03-13T05:27:10.214Z,67.27
2019-03-13T05:28:10.170Z,69.36
2019-03-13T05:29:10.147Z,68.89
2019-03-13T05:30:10.086Z,69.74
2019-03-13T05:31:10.043Z,71.17
2019-03-13T05:32:10.000Z,70.78
2019-03-13T05:33:09.956Z,70.40
2019-03-13T05:34:09.919Z,70.31
2019-03-13T05:35:09.875Z,69.46
2019-03-13T05:36:09.832Z,67.94
2019-03-13T05:37:09.792Z,71.55
2019-03-13T05:38:09.746Z,69.93
2019-03-13T05:39:09.707Z,68.89
2019-03-13T05:40:09.661Z,70.69
2019-03-13T05:41:09.620Z,71.55
2019-03-13T05:42:09.600Z,70.88
2019-03-13T05:43:09.544Z,69.55
2019-03-13T05:44:09.493Z,70.78
2019-03-13T05:45:09.470Z,70.03
2019-03-13T05:46:09.418Z,70.59
2019-03-13T05:47:09.375Z,71.45
2019-03-13T05:48:09.376Z,70.88
2019-03-13T05:49:09.286Z,70.98
2019-03-13T05:50:09.238Z,71.45
2019-03-13T05:51:09.199Z,73.16
2019-03-13T05:52:09.155Z,73.07
2019-03-13T05:53:09.110Z,72.59
2019-03-13T05:54:09.075Z,70.88
2019-03-13T05:55:09.052Z,72.21
2019-03-13T05:56:08.988Z,69.74
2019-03-13T05:57:08.947Z,70.40
2019-03-13T05:58:08.899Z,70.12
2019-03-13T05:59:08.861Z,70.12
2019-03-13T06:00:08.818Z,71.26
2019-03-13T06:01:08.781Z,71.73
2019-03-13T06:02:08.733Z,71.55
2019-03-13T06:03:08.695Z,71.73
2019-03-13T06:04:08.648Z,73.35
2019-03-13T06:05:08.607Z,72.78
2019-03-13T06:06:08.568Z,72.88
2019-03-13T06:07:08.524Z,72.68
2019-03-13T06:08:08.482Z,72.30
2019-03-13T06:09:08.441Z,72.11
2019-03-13T06:10:08.394Z,72.78
2019-03-13T06:11:08.351Z,74.01
2019-03-13T06:12:08.310Z,73.25
2019-03-13T06:13:08.354Z,73.63
2019-03-13T06:14:08.232Z,73.07
2019-03-13T06:15:08.191Z,71.92
2019-03-13T06:16:08.143Z,72.78
2019-03-13T06:17:08.098Z,72.49
2019-03-13T06:18:09.804Z,69.84
2019-03-13T06:19:08.021Z,73.54
2019-03-13T06:20:10.385Z,71.92
2019-03-13T06:21:07.935Z,71.36
2019-03-13T06:22:07.890Z,72.02
2019-03-13T06:23:07.849Z,71.73
2019-03-13T06:24:07.805Z,74.68
2019-03-13T06:25:07.762Z,74.77
2019-03-13T06:26:07.725Z,72.49
2019-03-13T06:27:07.682Z,65.85
2019-03-13T06:28:07.641Z,71.55
2019-03-13T06:29:07.599Z,70.31
2019-03-13T06:30:07.552Z,70.69
2019-03-13T06:31:07.511Z,71.17
2019-03-13T06:32:07.471Z,73.16
2019-03-13T06:33:07.430Z,74.77
2019-03-13T06:34:07.383Z,75.24
2019-03-13T06:35:07.345Z,74.11
2019-03-13T06:36:07.304Z,72.88
2019-03-13T06:37:07.256Z,72.59
2019-03-13T06:38:07.220Z,73.16
2019-03-13T06:39:07.177Z,71.17
2019-03-13T06:40:07.136Z,73.25
2019-03-13T06:41:07.095Z,72.78
2019-03-13T06:42:07.048Z,74.39
2019-03-13T06:43:07.008Z,73.25
2019-03-13T06:44:06.963Z,71.26
2019-03-13T06:45:06.923Z,70.78
2019-03-13T06:46:06.886Z,74.30
2019-03-13T06:47:06.854Z,74.68
2019-03-13T06:48:06.796Z,74.24
2019-03-13T06:49:06.753Z,74.39
2019-03-13T06:50:06.716Z,73.72
2019-03-13T06:51:06.680Z,74.20
2019-03-13T06:52:06.630Z,74.49
2019-03-13T06:53:06.593Z,74.58
2019-03-13T06:54:06.543Z,74.43
2019-03-13T06:55:06.506Z,74.05
2019-03-13T06:56:06.460Z,72.59
2019-03-13T06:57:06.416Z,71.64
2019-03-13T06:58:06.386Z,72.06
2019-03-13T06:59:06.336Z,73.25
2019-03-13T07:00:06.295Z,72.88
2019-03-13T07:01:06.255Z,73.00
2019-03-13T07:02:06.209Z,72.72
2019-03-13T07:03:06.166Z,75.28
2019-03-13T07:04:06.126Z,72.25
2019-03-13T07:05:06.088Z,72.81
2019-03-13T07:06:06.039Z,75.38
2019-03-13T07:07:06.001Z,74.62
2019-03-13T07:08:05.956Z,72.72
2019-03-13T07:09:05.913Z,74.24
2019-03-13T07:10:05.876Z,74.05
2019-03-13T07:11:05.832Z,73.29
2019-03-13T07:12:05.791Z,74.24
2019-03-13T07:13:05.752Z,75.85
2019-03-13T07:14:05.709Z,75.19
2019-03-13T07:15:05.666Z,72.81
2019-03-13T07:16:05.622Z,74.33
2019-03-13T07:17:05.579Z,74.24
2019-03-13T07:18:05.542Z,71.67
2019-03-13T07:19:05.498Z,73.76
2019-03-13T07:20:05.454Z,71.20
2019-03-13T07:21:05.413Z,71.01
2019-03-13T07:22:05.375Z,69.87
2019-03-13T07:23:05.332Z,69.02
2019-03-13T07:24:05.291Z,67.69
2019-03-13T07:25:05.249Z,67.69
2019-03-13T07:26:05.201Z,62.94
2019-03-13T07:27:05.163Z,65.03
2019-03-13T07:28:05.120Z,61.52
2019-03-13T07:29:12.105Z,58.00
2019-03-13T07:30:05.042Z,59.81
2019-03-13T07:31:04.997Z,58.67
2019-03-13T07:32:04.954Z,54.11
2019-03-13T07:33:04.915Z,55.35
2019-03-13T07:34:04.869Z,51.83
2019-03-13T07:35:04.829Z,50.60
2019-03-13T07:36:04.791Z,49.84
2019-03-13T07:37:04.749Z,47.75
2019-03-13T07:38:04.700Z,44.79
2019-03-13T07:39:04.661Z,42.60
2019-03-13T07:40:04.622Z,41.27
2019-03-13T07:41:04.575Z,34.63
2019-03-13T07:42:04.542Z,36.05
2019-03-13T07:43:04.495Z,35.96
2019-03-13T07:44:04.454Z,32.07
2019-03-13T07:45:04.416Z,31.50
2019-03-13T07:46:04.366Z,31.88
2019-03-13T07:47:04.328Z,30.65
2019-03-13T07:48:04.286Z,30.74
2019-03-13T07:49:04.245Z,27.51
2019-03-13T07:50:04.206Z,28.56
2019-03-13T07:51:04.162Z,27.14
2019-03-13T07:52:04.120Z,30.57
2019-03-13T07:53:04.158Z,31.42
2019-03-13T07:54:04.041Z,36.17
2019-03-13T07:55:03.996Z,33.89
2019-03-13T07:56:03.952Z,34.27
2019-03-13T07:57:03.914Z,37.12
2019-03-13T07:58:03.867Z,43.10
2019-03-13T07:59:03.831Z,43.57
2019-03-13T08:00:03.786Z,44.43
2019-03-13T08:01:03.743Z,45.66
2019-03-13T08:02:03.706Z,47.18
2019-03-13T08:03:03.662Z,45.57
2019-03-13T08:04:05.289Z,48.61
2019-03-13T08:05:03.584Z,49.27
2019-03-13T08:06:03.533Z,45.95
2019-03-13T08:07:03.493Z,39.40
2019-03-13T08:08:03.453Z,41.49
2019-03-13T08:09:03.413Z,35.69
2019-03-13T08:10:03.366Z,30.94
2019-03-13T08:11:03.326Z,28.48
2019-03-13T08:29:52.149Z,29.52
2019-03-13T08:30:52.073Z,30.38
2019-03-13T08:31:52.048Z,31.71
2019-03-13T08:32:51.978Z,25.15
2019-03-13T08:33:51.936Z,23.45
2019-03-13T08:34:51.899Z,26.96
2019-03-13T08:35:51.856Z,29.43
2019-03-13T08:36:51.816Z,26.29
2019-03-13T08:37:51.770Z,20.60
2019-03-13T08:38:51.735Z,18.98
2019-03-13T08:39:51.690Z,15.00
2019-03-13T08:40:51.649Z,15.95
2019-03-13T08:41:51.609Z,13.76
2019-03-13T08:42:51.565Z,13.29
2019-03-13T08:43:51.522Z,12.34
2019-03-13T08:44:51.475Z,13.95
2019-03-13T08:45:51.435Z,12.53
2019-03-13T08:46:51.398Z,10.16
2019-03-13T08:47:51.356Z,9.11
2019-03-13T08:48:51.314Z,9.01
2019-03-13T08:49:51.276Z,9.20
2019-03-13T08:50:59.885Z,10.82
2019-03-13T08:53:04.865Z,7.12
2019-03-13T08:53:56.258Z,7.50
2019-03-13T08:54:55.530Z,12.34
2019-03-13T08:55:55.483Z,6.26
2019-03-13T08:56:55.444Z,7.59
2019-03-13T08:57:55.418Z,5.60
2019-03-13T08:58:55.364Z,7.50
2019-03-13T08:59:55.332Z,12.62
2019-03-13T09:00:55.282Z,16.33
2019-03-13T09:01:55.240Z,12.34
2019-03-13T09:02:55.194Z,16.71
2019-03-13T09:03:55.157Z,16.05
2019-03-13T09:04:55.114Z,10.06
2019-03-13T09:05:55.076Z,8.26
2019-03-13T09:07:03.293Z,10.92
2019-03-13T09:08:04.303Z,13.29
2019-03-13T09:09:59.915Z,18.24
2019-03-13T09:10:59.821Z,19.93
2019-03-13T09:11:59.762Z,17.47
2019-03-13T09:13:01.827Z,15.00
2019-03-13T09:16:11.325Z,14.52
2019-03-13T09:17:03.584Z,16.71
2019-03-13T09:18:03.529Z,14.90
2019-03-13T09:19:03.876Z,18.23
2019-03-13T09:20:03.445Z,15.00
2019-03-13T09:21:03.403Z,18.98
2019-03-13T09:22:03.367Z,22.60
2019-03-13T09:23:12.310Z,17.56
2019-03-13T09:25:12.493Z,19.47
2019-03-13T09:26:07.666Z,15.19
2019-03-13T09:27:07.625Z,15.85
2019-03-13T09:28:07.903Z,10.82
2019-03-13T09:29:07.547Z,10.64
2019-03-13T09:30:07.498Z,17.95
2019-03-13T09:31:07.456Z,14.52
2019-03-13T09:32:07.414Z,8.83
2019-03-13T09:33:07.403Z,16.33
2019-03-13T09:34:07.335Z,11.39
2019-03-13T09:35:07.293Z,9.59
2019-03-13T09:36:07.256Z,16.04
2019-03-13T09:37:07.207Z,16.80
2019-03-13T09:38:07.167Z,16.71
2019-03-13T09:39:07.129Z,12.15
2019-03-13T09:40:07.092Z,11.96
2019-03-13T09:41:07.042Z,16.80
2019-03-13T09:42:07.002Z,10.64
2019-03-13T09:43:06.964Z,11.10
2019-03-13T09:57:33.556Z,5.60
2019-03-13T09:58:33.470Z,6.64
2019-03-13T09:59:42.676Z,3.89
2019-03-13T10:00:33.380Z,10.83
2019-03-13T10:01:33.331Z,9.21
2019-03-13T10:02:33.289Z,12.91
2019-03-13T10:03:33.247Z,11.77
2019-03-13T10:04:33.206Z,11.87
2019-03-13T10:05:33.157Z,12.05
2019-03-13T10:06:33.115Z,9.31
2019-03-13T10:07:33.075Z,12.25
2019-03-13T10:08:33.037Z,4.08
2019-03-13T10:09:32.991Z,2.66
2019-03-13T10:10:32.947Z,2.28
2019-03-13T10:11:32.906Z,14.91
2019-03-13T10:12:32.862Z,10.73
2019-03-13T10:13:32.823Z,15.77
2019-03-13T10:14:32.779Z,11.87
2019-03-13T10:15:32.739Z,14.34
2019-03-13T10:16:32.698Z,11.40
2019-03-13T10:17:32.655Z,11.21
2019-03-13T10:18:32.623Z,15.58
2019-03-13T10:19:32.593Z,9.02
2019-03-13T10:20:32.524Z,12.63
2019-03-13T10:21:32.489Z,7.79
2019-03-13T10:22:32.445Z,7.60
2019-03-13T10:23:32.403Z,12.44
2019-03-13T10:24:32.359Z,16.24
2019-03-13T10:25:32.318Z,16.24
2019-03-13T10:26:32.281Z,14.15
2019-03-13T10:27:32.237Z,15.10
2019-03-13T10:28:32.199Z,23.74
2019-03-13T10:29:32.158Z,21.56
2019-03-13T10:30:32.114Z,20.99
2019-03-13T10:31:32.100Z,22.03
2019-03-13T10:32:32.027Z,27.73
2019-03-13T10:33:31.985Z,26.03
2019-03-13T10:34:31.949Z,25.07
2019-03-13T10:35:31.908Z,27.73
2019-03-13T10:36:31.870Z,26.31
2019-03-13T10:37:31.822Z,21.75
2019-03-13T10:38:31.781Z,24.60
2019-03-13T10:39:31.743Z,30.49
2019-03-13T10:40:31.704Z,34.95
2019-03-13T10:41:31.662Z,32.57
2019-03-13T10:42:31.619Z,32.57
2019-03-13T10:43:31.576Z,35.24
2019-03-13T10:44:31.533Z,30.87
2019-03-13T10:45:31.490Z,31.82
2019-03-13T10:46:31.453Z,32.10
2019-03-13T10:47:31.510Z,32.12
2019-03-13T10:48:31.376Z,37.15
2019-03-13T10:49:31.340Z,36.87
2019-03-13T10:50:31.296Z,36.87
2019-03-13T10:51:31.248Z,40.95
2019-03-13T10:52:31.209Z,33.54
2019-03-13T10:53:31.169Z,34.97
2019-03-13T10:54:31.128Z,39.34
2019-03-13T10:55:31.084Z,45.80
2019-03-13T10:56:31.045Z,38.96
2019-03-13T10:57:31.000Z,35.92
2019-03-13T10:58:30.967Z,39.34
2019-03-13T10:59:30.932Z,41.91
2019-03-13T11:00:30.884Z,40.10
2019-03-13T11:01:30.842Z,35.06
2019-03-13T11:02:30.800Z,28.31
2019-03-13T11:03:30.757Z,31.84
2019-03-13T11:04:30.790Z,22.41
2019-03-13T11:05:30.679Z,18.80
2019-03-13T11:06:30.636Z,19.95
2019-03-13T11:07:30.598Z,9.97
2019-03-13T11:08:30.558Z,9.59
2019-03-13T11:09:30.513Z,3.99
2019-03-13T11:10:30.471Z,6.84
2019-03-13T11:11:30.437Z,3.52
2019-03-13T11:12:30.397Z,3.23
2019-03-13T11:13:30.353Z,1.14
2019-03-13T11:14:30.313Z,1.90
2019-03-13T11:15:30.268Z,0.00
2019-03-13T11:16:30.227Z,4.27
2019-03-13T11:17:30.188Z,10.44
2019-03-13T11:18:30.144Z,9.97
2019-03-13T11:19:30.111Z,6.17
2019-03-13T11:20:30.069Z,0.95
2019-03-13T11:21:30.025Z,1.23
2019-03-13T11:22:29.988Z,10.64
2019-03-13T11:23:29.941Z,4.56
2019-03-13T11:24:29.903Z,0.66
2019-03-13T11:25:29.863Z,0.28
2019-03-13T11:26:29.823Z,0.00
2019-03-13T11:27:29.777Z,0.00
2019-03-13T11:28:29.737Z,6.27
2019-03-13T11:29:29.697Z,6.93
2019-03-13T11:30:29.653Z,0.00
2019-03-13T11:31:29.682Z,0.19
2019-03-13T11:32:29.579Z,1.52
2019-03-13T11:33:29.538Z,6.08
2019-03-13T11:34:29.497Z,9.40
2019-03-13T11:35:29.452Z,7.21
2019-03-13T11:36:29.413Z,7.50
2019-03-13T11:37:29.369Z,4.75
2019-03-13T11:38:29.328Z,5.32
2019-03-13T11:39:29.291Z,8.54
2019-03-13T11:40:29.248Z,10.55
2019-03-13T11:41:29.210Z,12.06
2019-03-13T11:42:29.165Z,9.88
2019-03-13T11:43:29.128Z,14.63
2019-03-13T11:44:29.085Z,15.20
2019-03-13T11:45:29.052Z,15.87
2019-03-13T11:46:29.011Z,20.24
2019-03-13T11:47:41.404Z,22.05
2019-03-13T11:48:28.927Z,24.51
2019-03-13T11:49:28.879Z,15.86
2019-03-13T11:50:28.838Z,10.64
2019-03-13T11:51:28.806Z,7.89
2019-03-13T11:52:28.768Z,13.87
2019-03-13T11:53:28.727Z,11.02
2019-03-13T11:54:28.737Z,20.81
2019-03-13T11:55:28.634Z,10.45
2019-03-13T11:56:28.611Z,7.98
2019-03-13T11:57:28.586Z,10.93
2019-03-13T11:58:28.536Z,10.45
2019-03-13T11:59:28.550Z,11.97
2019-03-13T12:00:28.434Z,10.45
2019-03-13T12:01:28.390Z,9.31
2019-03-13T12:02:28.361Z,8.07
2019-03-13T12:03:28.316Z,8.36
2019-03-13T12:04:28.271Z,10.74
2019-03-13T12:05:28.266Z,9.59
2019-03-13T12:06:28.192Z,5.22
2019-03-13T12:07:28.148Z,1.61
2019-03-13T12:08:28.138Z,9.41
2019-03-13T12:09:28.068Z,11.40
2019-03-13T12:10:28.024Z,11.40
2019-03-13T12:11:27.990Z,18.81
2019-03-13T12:12:27.949Z,18.81
2019-03-13T12:13:27.930Z,20.34
2019-03-13T12:14:27.861Z,19.38
2019-03-13T12:15:28.045Z,17.48
2019-03-13T12:16:27.783Z,19.86
2019-03-13T12:17:27.743Z,18.53
2019-03-13T12:18:27.705Z,22.61
2019-03-13T12:19:27.662Z,21.67
2019-03-13T12:20:27.886Z,25.09
2019-03-13T12:21:27.739Z,22.15
2019-03-13T12:22:27.550Z,16.83
2019-03-13T12:23:27.505Z,19.78
2019-03-13T12:24:27.460Z,25.95
2019-03-13T12:25:27.423Z,30.52
2019-03-13T12:26:27.379Z,33.94
2019-03-13T12:27:27.506Z,27.48
2019-03-13T12:28:27.296Z,26.43
2019-03-13T12:29:27.256Z,19.39
2019-03-13T12:30:27.229Z,17.30
2019-03-13T12:31:27.174Z,24.72
2019-03-13T12:32:27.135Z,24.53
2019-03-13T12:33:27.096Z,27.38
2019-03-13T12:34:27.055Z,26.79
2019-03-13T12:35:27.036Z,26.51
2019-03-13T12:36:26.974Z,26.62
2019-03-13T12:37:26.946Z,17.21
2019-03-13T12:38:26.896Z,15.59
2019-03-13T12:39:26.849Z,11.22
2019-03-13T12:40:26.814Z,14.26
2019-03-13T12:41:26.771Z,24.24
2019-03-13T12:42:26.728Z,31.56
2019-03-13T12:43:26.693Z,28.52
2019-03-13T12:44:26.670Z,27.28
2019-03-13T12:45:26.610Z,28.90
2019-03-13T12:46:26.570Z,30.62
2019-03-13T12:47:26.534Z,25.38
2019-03-13T12:48:26.492Z,29.66
2019-03-13T12:49:26.452Z,34.51
2019-03-13T12:50:26.412Z,27.76
2019-03-13T12:51:26.366Z,26.34
2019-03-13T12:52:26.329Z,29.09
2019-03-13T12:53:26.288Z,33.28
2019-03-13T12:54:26.247Z,39.84
2019-03-13T12:55:26.219Z,35.54
2019-03-13T12:56:26.171Z,30.60
2019-03-13T12:57:26.132Z,35.06
2019-03-13T12:58:26.091Z,28.62
2019-03-13T12:59:26.047Z,27.56
2019-03-13T13:00:26.009Z,26.53
2019-03-13T13:01:25.969Z,21.67
2019-03-13T13:02:25.931Z,21.86
2019-03-13T13:03:25.889Z,25.20
2019-03-13T13:04:25.847Z,19.87
2019-03-13T13:05:25.807Z,19.01
2019-03-13T13:06:25.763Z,18.24
2019-03-13T13:07:25.748Z,17.01
2019-03-13T13:08:25.689Z,15.58
2019-03-13T13:09:25.849Z,17.29
2019-03-13T13:10:25.627Z,11.88
2019-03-13T13:11:25.620Z,14.06
2019-03-13T13:12:25.524Z,13.40
2019-03-13T13:13:25.591Z,17.20
2019-03-13T13:14:26.153Z,12.35
2019-03-13T13:15:25.409Z,14.44
2019-03-13T13:16:25.364Z,19.38
2019-03-13T13:17:25.322Z,17.20
2019-03-13T13:18:25.279Z,16.15
2019-03-13T13:19:25.335Z,13.49
2019-03-13T13:20:25.210Z,19.57
2019-03-13T13:21:25.162Z,15.11
2019-03-13T13:22:25.126Z,10.36
2019-03-13T13:23:25.078Z,8.55
2019-03-13T13:24:25.038Z,6.93
2019-03-13T13:25:24.997Z,3.80
2019-03-13T13:26:24.955Z,1.80
2019-03-13T13:27:24.923Z,4.84
2019-03-13T13:28:24.886Z,4.65
2019-03-13T13:29:24.840Z,0.00
2019-03-13T13:30:24.801Z,0.00
2019-03-13T13:31:24.863Z,0.00
2019-03-13T13:32:24.715Z,0.00
2019-03-13T13:33:24.686Z,0.00
2019-03-13T13:34:24.643Z,0.00
2019-03-13T13:35:24.596Z,0.00
2019-03-13T13:36:26.889Z,0.00
2019-03-13T13:37:24.511Z,0.00
2019-03-13T13:38:24.470Z,0.00
2019-03-13T13:39:24.433Z,0.00
2019-03-13T13:40:24.392Z,0.00
2019-03-13T13:41:24.350Z,0.00
2019-03-13T13:42:24.315Z,0.00
2019-03-13T13:43:24.267Z,0.00
2019-03-13T13:44:24.227Z,0.00
2019-03-13T13:45:24.185Z,0.00
2019-03-13T13:46:24.144Z,0.00