createdAt,value
2018-04-15T00:00:51.600Z,101494.64
2018-04-15T00:03:54.970Z,101492.98
2018-04-15T00:06:59.142Z,101494.73
2018-04-15T00:10:02.497Z,101487.66
2018-04-15T00:13:06.748Z,101487.63
2018-04-15T00:16:10.120Z,101490.30
2018-04-15T00:19:14.253Z,101482.13
2018-04-15T00:22:17.660Z,101477.83
2018-04-15T00:25:21.049Z,101474.91
2018-04-15T00:28:24.403Z,101470.25
2018-04-15T00:31:27.847Z,101473.29
2018-04-15T00:34:31.210Z,101469.23
2018-04-15T00:37:34.577Z,101462.77
2018-04-15T00:40:37.944Z,101462.41
2018-04-15T00:43:41.353Z,101455.43
2018-04-15T00:46:44.705Z,101454.58
2018-04-15T00:49:48.069Z,101457.99
2018-04-15T00:52:51.618Z,101466.63
2018-04-15T00:55:55.736Z,101466.70
2018-04-15T00:58:59.862Z,101470.70
2018-04-15T01:02:03.985Z,101469.48
2018-04-15T01:05:08.125Z,101466.69
2018-04-15T01:08:11.482Z,101465.34
2018-04-15T01:11:15.584Z,101462.48
2018-04-15T01:14:18.937Z,101460.23
2018-04-15T01:17:22.308Z,101460.31
2018-04-15T01:20:26.428Z,101456.47
2018-04-15T01:23:30.556Z,101446.20
2018-04-15T01:26:33.908Z,101440.72
2018-04-15T01:29:37.306Z,101433.30
2018-04-15T01:32:40.670Z,101439.16
2018-04-15T01:35:44.010Z,101431.34
2018-04-15T01:38:48.127Z,101429.22
2018-04-15T01:41:53.009Z,101425.23
2018-04-15T01:44:56.385Z,101421.42
2018-04-15T01:48:00.503Z,101423.06
2018-04-15T01:51:04.627Z,101423.08
2018-04-15T01:54:08.808Z,101425.34
2018-04-15T01:57:12.173Z,101422.53
2018-04-15T02:00:15.532Z,101417.80
2018-04-15T02:03:19.659Z,101410.98
2018-04-15T02:06:23.791Z,101409.14
2018-04-15T02:09:27.158Z,101400.45
2018-04-15T02:12:30.525Z,101398.73
2018-04-15T02:15:33.888Z,101387.72
2018-04-15T02:18:37.250Z,101380.80
2018-04-15T02:21:41.435Z,101381.79
2018-04-15T02:24:44.798Z,101389.11
2018-04-15T02:27:48.942Z,101393.87
2018-04-15T02:30:52.309Z,101388.47
2018-04-15T02:33:56.441Z,101389.00
2018-04-15T02:36:59.857Z,101388.92
2018-04-15T02:40:03.208Z,101383.91
2018-04-15T02:43:06.566Z,101380.14
2018-04-15T02:46:09.928Z,101381.55
2018-04-15T02:49:13.298Z,101375.45
2018-04-15T02:52:16.640Z,101383.69
2018-04-15T02:55:19.988Z,101375.13
2018-04-15T02:58:23.389Z,101370.94
2018-04-15T03:01:26.750Z,101375.77
2018-04-15T03:04:30.114Z,101374.47
2018-04-15T03:07:34.249Z,101372.50
2018-04-15T03:10:37.600Z,101372.48
2018-04-15T03:13:40.956Z,101374.74
2018-04-15T03:16:44.321Z,101371.97
2018-04-15T03:19:48.441Z,101371.86
2018-04-15T03:22:52.561Z,101369.55
2018-04-15T03:25:56.688Z,101366.43
2018-04-15T03:29:00.057Z,101362.07
2018-04-15T03:32:03.417Z,101363.72
2018-04-15T03:35:06.812Z,101364.48
2018-04-15T03:38:10.173Z,101356.90
2018-04-15T03:41:14.297Z,101353.91
2018-04-15T03:44:18.425Z,101355.48
2018-04-15T03:47:21.786Z,101358.95
2018-04-15T03:50:26.680Z,101356.43
2018-04-15T03:53:30.155Z,101362.08
2018-04-15T03:56:33.516Z,101368.31
2018-04-15T03:59:36.869Z,101372.34
2018-04-15T04:02:40.223Z,101369.00
2018-04-15T04:05:43.613Z,101370.83
2018-04-15T04:08:46.967Z,101367.14
2018-04-15T04:11:50.323Z,101375.34
2018-04-15T04:14:53.686Z,101377.95
2018-04-15T04:18:14.855Z,101371.39
2018-04-15T04:21:36.740Z,101379.64
2018-04-15T04:24:57.936Z,101372.31
2018-04-15T04:28:01.384Z,101369.70
2018-04-15T04:31:04.762Z,101357.55
2018-04-15T04:34:08.122Z,101360.05
2018-04-15T04:37:11.484Z,101357.55
2018-04-15T04:40:14.848Z,101362.05
2018-04-15T04:43:18.283Z,101363.54
2018-04-15T04:46:21.641Z,101363.89
2018-04-15T04:49:25.005Z,101363.21
2018-04-15T04:52:29.133Z,101364.91
2018-04-15T04:55:32.502Z,101363.63
2018-04-15T04:58:35.848Z,101361.83
2018-04-15T05:01:39.213Z,101365.81
2018-04-15T05:04:43.360Z,101368.39
2018-04-15T05:07:46.784Z,101369.84
2018-04-15T05:10:50.167Z,101366.70
2018-04-15T05:13:53.725Z,101372.52
2018-04-15T05:16:57.843Z,101377.50
2018-04-15T05:20:01.973Z,101372.87
2018-04-15T05:23:06.104Z,101388.14
2018-04-15T05:26:09.456Z,101398.52
2018-04-15T05:29:12.837Z,101387.84
2018-04-15T05:32:16.228Z,101382.59
2018-04-15T05:35:19.593Z,101384.33
2018-04-15T05:38:22.973Z,101395.19
2018-04-15T05:41:27.120Z,101390.88
2018-04-15T05:44:30.471Z,101398.48
2018-04-15T05:47:33.840Z,101401.30
2018-04-15T05:50:37.209Z,101401.59
2018-04-15T05:53:40.581Z,101400.05
2018-04-15T05:56:43.973Z,101405.60
2018-04-15T05:59:47.359Z,101398.36
2018-04-15T06:02:51.694Z,101409.23
2018-04-15T06:05:55.077Z,101407.27
2018-04-15T06:08:58.431Z,101418.48
2018-04-15T06:12:01.788Z,101421.11
2018-04-15T06:15:05.143Z,101409.59
2018-04-15T06:18:08.496Z,101405.95
2018-04-15T06:21:11.866Z,101403.53
2018-04-15T06:24:15.227Z,101388.91
2018-04-15T06:27:18.601Z,101389.78
2018-04-15T06:30:22.741Z,101386.48
2018-04-15T06:33:26.094Z,101388.92
2018-04-15T06:36:29.452Z,101380.53
2018-04-15T06:39:32.811Z,101374.96
2018-04-15T06:42:36.944Z,101376.72
2018-04-15T06:45:41.080Z,101383.28
2018-04-15T06:48:44.435Z,101386.80
2018-04-15T06:51:47.879Z,101388.79
2018-04-15T06:54:51.266Z,101379.34
2018-04-15T06:57:54.667Z,101379.13
2018-04-15T07:00:58.038Z,101383.17
2018-04-15T07:04:01.389Z,101376.64
2018-04-15T07:07:04.869Z,101370.13
2018-04-15T07:10:08.265Z,101368.02
2018-04-15T07:13:11.632Z,101365.94
2018-04-15T07:16:14.996Z,101370.41
2018-04-15T07:19:18.496Z,101379.92
2018-04-15T07:22:21.883Z,101382.53
2018-04-15T07:25:25.256Z,101384.53
2018-04-15T07:28:29.385Z,101377.20
2018-04-15T07:31:32.748Z,101378.15
2018-04-15T07:34:36.124Z,101374.45
2018-04-15T07:37:39.498Z,101374.16
2018-04-15T07:40:42.875Z,101375.91
2018-04-15T07:43:47.013Z,101381.15
2018-04-15T07:46:50.399Z,101384.56
2018-04-15T07:49:53.778Z,101384.47
2018-04-15T07:52:57.913Z,101383.89
2018-04-15T07:56:01.314Z,101392.50
2018-04-15T07:59:04.714Z,101380.10
2018-04-15T08:02:08.093Z,101382.69
2018-04-15T08:05:12.225Z,101381.54
2018-04-15T08:08:16.354Z,101383.69
2018-04-15T08:11:19.737Z,101382.59
2018-04-15T08:14:23.862Z,101383.75
2018-04-15T08:17:27.224Z,101378.20
2018-04-15T08:20:30.610Z,101377.00
2018-04-15T08:23:33.990Z,101383.34
2018-04-15T08:26:38.217Z,101375.10
2018-04-15T08:29:41.597Z,101383.28
2018-04-15T08:32:45.000Z,101386.45
2018-04-15T08:35:48.384Z,101382.81
2018-04-15T08:38:51.749Z,101382.09
2018-04-15T08:41:55.141Z,101377.49
2018-04-15T08:44:58.504Z,101379.87
2018-04-15T08:48:01.914Z,101374.24
2018-04-15T08:51:05.262Z,101381.08
2018-04-15T08:54:09.451Z,101374.36
2018-04-15T08:57:13.592Z,101367.43
2018-04-15T09:00:16.967Z,101362.80
2018-04-15T09:03:20.320Z,101357.94
2018-04-15T09:06:23.697Z,101350.05
2018-04-15T09:09:27.857Z,101352.43
2018-04-15T09:12:31.221Z,101352.31
2018-04-15T09:15:35.359Z,101355.29
2018-04-15T09:18:38.846Z,101349.29
2018-04-15T09:21:42.205Z,101345.63
2018-04-15T09:24:45.570Z,101341.16
2018-04-15T09:27:48.946Z,101335.39
2018-04-15T09:30:57.738Z,101335.74
2018-04-15T09:34:01.107Z,101331.85
2018-04-15T09:37:04.708Z,101337.10
2018-04-15T09:40:08.094Z,101333.42
2018-04-15T09:43:11.464Z,101329.28
2018-04-15T09:46:15.645Z,101319.48
2018-04-15T09:49:19.017Z,101325.18
2018-04-15T09:52:22.412Z,101320.70
2018-04-15T09:55:25.820Z,101322.81
2018-04-15T09:58:29.327Z,101332.14
2018-04-15T10:01:32.750Z,101325.67
2018-04-15T10:04:36.126Z,101337.83
2018-04-15T10:07:39.492Z,101326.16
2018-04-15T10:10:42.871Z,101325.29
2018-04-15T10:13:47.030Z,101328.56
2018-04-15T10:16:50.474Z,101318.18
2018-04-15T10:19:53.827Z,101322.20
2018-04-15T10:22:57.220Z,101314.27
2018-04-15T10:26:00.574Z,101309.59
2018-04-15T10:29:03.967Z,101312.86
2018-04-15T10:32:07.343Z,101316.30
2018-04-15T10:35:10.712Z,101309.20
2018-04-15T10:38:14.100Z,101302.10
2018-04-15T10:41:18.251Z,101304.22
2018-04-15T10:44:21.833Z,101303.33
2018-04-15T10:47:25.257Z,101292.31
2018-04-15T10:50:28.613Z,101293.22
2018-04-15T10:53:32.744Z,101302.05
2018-04-15T10:56:36.126Z,101298.73
2018-04-15T10:59:40.252Z,101296.17
2018-04-15T11:02:44.408Z,101299.27
2018-04-15T11:05:47.845Z,101292.34
2018-04-15T11:08:51.244Z,101294.20
2018-04-15T11:11:54.663Z,101292.03
2018-04-15T11:14:58.811Z,101289.70
2018-04-15T11:18:02.201Z,101293.81
2018-04-15T11:21:05.693Z,101283.78
2018-04-15T11:24:09.853Z,101286.04
2018-04-15T11:27:13.329Z,101287.69
2018-04-15T11:30:16.705Z,101284.42
2018-04-15T11:36:30.527Z,101289.90
2018-04-15T11:39:33.887Z,101285.02
2018-04-15T11:42:37.278Z,101288.45
2018-04-15T11:45:40.689Z,101289.47
2018-04-15T11:48:44.065Z,101288.06
2018-04-15T11:51:48.226Z,101290.37
2018-04-15T11:54:51.619Z,101289.47
2018-04-15T11:57:55.125Z,101286.12
2018-04-15T12:00:58.499Z,101288.16
2018-04-15T12:04:01.896Z,101286.95
2018-04-15T12:07:05.487Z,101282.64
2018-04-15T12:10:09.658Z,101285.51
2018-04-15T12:13:13.024Z,101290.19
2018-04-15T12:16:16.424Z,101287.00
2018-04-15T12:19:19.809Z,101294.20
2018-04-15T12:22:23.948Z,101292.52
2018-04-15T12:25:27.543Z,101280.06
2018-04-15T12:28:30.916Z,101286.86
2018-04-15T12:31:34.321Z,101279.33
2018-04-15T12:34:38.802Z,101271.47
2018-04-15T12:37:42.220Z,101263.98
2018-04-15T12:40:45.903Z,101263.95
2018-04-15T12:43:49.342Z,101257.97
2018-04-15T12:46:52.735Z,101258.09
2018-04-15T12:49:56.157Z,101248.30
2018-04-15T12:53:00.311Z,101249.09
2018-04-15T12:56:03.799Z,101247.70
2018-04-15T12:59:07.318Z,101242.27
2018-04-15T13:02:10.778Z,101240.44
2018-04-15T13:05:14.948Z,101234.06
2018-04-15T13:08:18.323Z,101240.89
2018-04-15T13:11:21.700Z,101226.57
2018-04-15T13:14:25.103Z,101218.44
2018-04-15T13:17:29.441Z,101220.31
2018-04-15T13:20:32.883Z,101211.20
2018-04-15T13:23:36.255Z,101212.80
2018-04-15T13:26:39.735Z,101203.32
2018-04-15T13:29:43.106Z,101194.09
2018-04-15T13:32:46.521Z,101181.63
2018-04-15T13:35:50.668Z,101178.91
2018-04-15T13:38:54.121Z,101173.33
2018-04-15T13:41:57.511Z,101177.41
2018-04-15T13:45:00.961Z,101176.64
2018-04-15T13:48:04.324Z,101162.34
2018-04-15T13:51:07.705Z,101168.32
2018-04-15T13:54:11.077Z,101165.19
2018-04-15T13:57:14.492Z,101163.23
2018-04-15T14:00:17.913Z,101149.17
2018-04-15T14:03:21.306Z,101144.60
2018-04-15T14:06:24.687Z,101143.13
2018-04-15T14:09:28.051Z,101135.14
2018-04-15T14:12:31.445Z,101135.87
2018-04-15T14:15:35.571Z,101128.98
2018-04-15T14:18:38.936Z,101119.61
2018-04-15T14:21:42.316Z,101112.42
2018-04-15T14:24:45.682Z,101112.42
2018-04-15T14:27:49.190Z,101109.88
2018-04-15T14:30:52.606Z,101106.59
2018-04-15T14:33:56.345Z,101106.70
2018-04-15T14:36:59.809Z,101112.49
2018-04-15T14:40:03.280Z,101109.07
2018-04-15T14:43:06.665Z,101107.63
2018-04-15T14:46:10.847Z,101108.08
2018-04-15T14:49:14.242Z,101107.11
2018-04-15T14:52:17.622Z,101106.83
2018-04-15T14:55:21.128Z,101103.53
2018-04-15T14:58:24.606Z,101101.59
2018-04-15T15:01:28.017Z,101101.31
2018-04-15T15:04:31.396Z,101096.39
2018-04-15T15:07:35.545Z,101097.22
2018-04-15T15:10:38.916Z,101094.11
2018-04-15T15:13:43.112Z,101089.97
2018-04-15T15:16:46.492Z,101090.10
2018-04-15T15:19:51.393Z,101092.02
2018-04-15T15:22:54.769Z,101093.64
2018-04-15T15:25:58.143Z,101097.28
2018-04-15T15:29:01.583Z,101098.97
2018-04-15T15:32:05.094Z,101093.50
2018-04-15T15:35:08.486Z,101094.92
2018-04-15T15:38:11.872Z,101097.66
2018-04-15T15:41:16.185Z,101099.75
2018-04-15T15:44:20.322Z,101104.90
2018-04-15T15:47:23.794Z,101097.86
2018-04-15T15:50:27.150Z,101092.34
2018-04-15T15:53:30.534Z,101091.66
2018-04-15T15:56:33.969Z,101100.63
2018-04-15T15:59:37.401Z,101097.16
2018-04-15T16:02:41.645Z,101100.80
2018-04-15T16:05:45.032Z,101104.23
2018-04-15T16:08:49.186Z,101099.04
2018-04-15T16:11:52.654Z,101098.55
2018-04-15T16:14:56.066Z,101091.34
2018-04-15T16:17:59.432Z,101087.32
2018-04-15T16:21:03.622Z,101093.33
2018-04-15T16:24:07.073Z,101098.45
2018-04-15T16:27:10.544Z,101096.91
2018-04-15T16:30:13.927Z,101098.95
2018-04-15T16:33:17.347Z,101095.45
2018-04-15T16:36:20.739Z,101093.89
2018-04-15T16:39:24.144Z,101091.34
2018-04-15T16:42:28.382Z,101098.32
2018-04-15T16:45:32.589Z,101099.88
2018-04-15T16:48:35.963Z,101099.69
2018-04-15T16:51:39.381Z,101093.52
2018-04-15T16:54:42.749Z,101096.94
2018-04-15T16:57:46.133Z,101094.07
2018-04-15T17:00:49.523Z,101102.88
2018-04-15T17:03:52.933Z,101112.87
2018-04-15T17:06:56.309Z,101111.64
2018-04-15T17:09:59.675Z,101116.22
2018-04-15T17:13:03.109Z,101114.20
2018-04-15T17:16:06.501Z,101108.69
2018-04-15T17:19:10.628Z,101104.36
2018-04-15T17:22:14.035Z,101109.75
2018-04-15T17:25:17.458Z,101114.08
2018-04-15T17:28:20.796Z,101115.77
2018-04-15T17:31:24.168Z,101117.12
2018-04-15T17:34:27.588Z,101113.14
2018-04-15T17:37:30.960Z,101117.56
2018-04-15T17:40:34.321Z,101108.34
2018-04-15T17:43:37.730Z,101107.52
2018-04-15T17:46:41.098Z,101105.00
2018-04-15T17:49:45.263Z,101101.92
2018-04-15T17:52:48.639Z,101105.81
2018-04-15T17:55:52.021Z,101106.73
2018-04-15T17:58:56.187Z,101108.53
2018-04-15T18:01:59.515Z,101116.61
2018-04-15T18:05:04.405Z,101113.80
2018-04-15T18:08:07.802Z,101114.81
2018-04-15T18:11:11.177Z,101117.55
2018-04-15T18:14:15.310Z,101111.56
2018-04-15T18:17:18.731Z,101118.05
2018-04-15T18:20:22.080Z,101117.64
2018-04-15T18:23:25.445Z,101122.81
2018-04-15T18:26:28.832Z,101128.37
2018-04-15T18:29:32.217Z,101124.92
2018-04-15T18:32:35.630Z,101126.71
2018-04-15T18:35:39.012Z,101134.77
2018-04-15T18:38:42.379Z,101129.08
2018-04-15T18:41:45.815Z,101133.76
2018-04-15T18:44:49.188Z,101146.23
2018-04-15T18:47:53.314Z,101144.66
2018-04-15T18:50:57.461Z,101147.59
2018-04-15T18:54:00.847Z,101140.27
2018-04-15T18:57:04.233Z,101133.33
2018-04-15T19:00:08.371Z,101137.17
2018-04-15T19:03:11.754Z,101139.98
2018-04-15T19:06:15.143Z,101147.62
2018-04-15T19:09:19.293Z,101140.34
2018-04-15T19:12:22.770Z,101142.64
2018-04-15T19:15:26.298Z,101131.84
2018-04-15T19:18:29.708Z,101131.59
2018-04-15T19:21:33.100Z,101130.08
2018-04-15T19:24:36.589Z,101130.80
2018-04-15T19:27:40.028Z,101128.72
2018-04-15T19:30:43.385Z,101128.58
2018-04-15T19:33:46.812Z,101134.19
2018-04-15T19:36:50.225Z,101138.09
2018-04-15T19:39:53.597Z,101125.19
2018-04-15T19:42:56.978Z,101123.16
2018-04-15T19:46:00.360Z,101129.20
2018-04-15T19:49:04.581Z,101134.28
2018-04-15T19:52:08.741Z,101139.09
2018-04-15T19:55:12.304Z,101136.93
2018-04-15T19:58:16.625Z,101137.36
2018-04-15T20:01:20.836Z,101137.73
2018-04-15T20:04:24.977Z,101132.16
2018-04-15T20:07:28.492Z,101136.86
2018-04-15T20:10:31.874Z,101132.41
2018-04-15T20:13:35.267Z,101135.27
2018-04-15T20:16:39.407Z,101122.75
2018-04-15T20:19:42.909Z,101130.52
2018-04-15T20:22:47.029Z,101120.58
2018-04-15T20:25:50.631Z,101124.14
2018-04-15T20:28:54.007Z,101124.20
2018-04-15T20:31:58.447Z,101117.93
2018-04-15T20:35:01.906Z,101108.56
2018-04-15T20:38:05.275Z,101107.67
2018-04-15T20:41:08.650Z,101100.88
2018-04-15T20:44:12.053Z,101088.05
2018-04-15T20:47:15.467Z,101087.81
2018-04-15T20:50:18.837Z,101088.33
2018-04-15T20:53:22.212Z,101084.13
2018-04-15T20:56:26.350Z,101082.64
2018-04-15T20:59:30.473Z,101089.83
2018-04-15T21:02:33.896Z,101081.08
2018-04-15T21:05:37.265Z,101075.45
2018-04-15T21:08:41.409Z,101083.42
2018-04-15T21:11:44.800Z,101085.53
2018-04-15T21:14:48.184Z,101098.17
2018-04-15T21:17:52.318Z,101103.25
2018-04-15T21:20:55.814Z,101110.67
2018-04-15T21:23:59.181Z,101117.77
2018-04-15T21:27:03.319Z,101107.50
2018-04-15T21:30:06.711Z,101105.59
2018-04-15T21:33:10.855Z,101112.36
2018-04-15T21:36:14.261Z,101109.13
2018-04-15T21:39:17.660Z,101114.14
2018-04-15T21:42:21.039Z,101113.03
2018-04-15T21:45:24.407Z,101104.63
2018-04-15T21:48:27.781Z,101098.81
2018-04-15T21:51:31.142Z,101095.52
2018-04-15T21:54:34.516Z,101085.38
2018-04-15T21:57:38.658Z,101075.25
2018-04-15T22:00:42.038Z,101061.88
2018-04-15T22:03:46.164Z,101065.77
2018-04-15T22:06:49.589Z,101069.07
2018-04-15T22:09:52.971Z,101070.36
2018-04-15T22:13:12.425Z,101068.98
2018-04-15T22:16:16.766Z,101078.05
2018-04-15T22:19:20.135Z,101071.45
2018-04-15T22:22:23.489Z,101067.63
2018-04-15T22:25:26.873Z,101069.28
2018-04-15T22:28:30.230Z,101068.48
2018-04-15T22:31:33.595Z,101076.26
2018-04-15T22:34:36.969Z,101078.92
2018-04-15T22:37:40.418Z,101071.72
2018-04-15T22:40:45.297Z,101072.78
2018-04-15T22:43:48.837Z,101071.74
2018-04-15T22:46:52.305Z,101068.64
2018-04-15T22:50:01.248Z,101068.16
2018-04-15T22:53:04.593Z,101065.07
2018-04-15T22:56:10.233Z,101059.06
2018-04-15T22:59:14.044Z,101061.14
2018-04-15T23:02:17.406Z,101049.79
2018-04-15T23:05:20.791Z,101055.67
2018-04-15T23:08:24.219Z,101055.59
2018-04-15T23:11:27.593Z,101049.48
2018-04-15T23:14:30.944Z,101041.86
2018-04-15T23:17:34.327Z,101043.05
2018-04-15T23:20:37.686Z,101043.93
2018-04-15T23:23:41.928Z,101043.87
2018-04-15T23:26:45.400Z,101048.97
2018-04-15T23:29:49.541Z,101052.39
2018-04-15T23:32:52.887Z,101047.44
2018-04-15T23:35:57.744Z,101053.47
2018-04-15T23:39:01.886Z,101047.06
2018-04-15T23:42:05.243Z,101052.19
2018-04-15T23:45:08.602Z,101048.83
2018-04-15T23:48:11.973Z,101049.80
2018-04-15T23:51:15.345Z,101035.34
2018-04-15T23:54:18.710Z,101041.83
2018-04-15T23:57:22.069Z,101047.77
