createdAt,value
2018-09-26T00:00:10.819Z,5.52
2018-09-26T00:01:10.768Z,5.52
2018-09-26T00:02:10.717Z,5.51
2018-09-26T00:03:10.965Z,5.51
2018-09-26T00:04:11.247Z,5.53
2018-09-26T00:05:10.990Z,5.53
2018-09-26T00:06:10.902Z,5.52
2018-09-26T00:07:10.888Z,5.5
2018-09-26T00:08:10.696Z,5.52
2018-09-26T00:09:10.918Z,5.52
2018-09-26T00:10:10.881Z,5.52
2018-09-26T00:11:10.908Z,5.48
2018-09-26T00:12:11.016Z,5.54
2018-09-26T00:13:10.862Z,5.51
2018-09-26T00:14:10.757Z,5.49
2018-09-26T00:15:10.804Z,5.51
2018-09-26T00:16:10.849Z,5.46
2018-09-26T00:17:10.856Z,5.47
2018-09-26T00:18:11.121Z,5.51
2018-09-26T00:19:10.896Z,5.51
2018-09-26T00:20:10.694Z,5.51
2018-09-26T00:21:10.889Z,5.5
2018-09-26T00:22:10.944Z,5.53
2018-09-26T00:23:10.810Z,5.5
2018-09-26T00:24:10.808Z,5.48
2018-09-26T00:25:10.687Z,5.52
2018-09-26T00:26:10.897Z,5.51
2018-09-26T00:27:11.005Z,5.5
2018-09-26T00:28:10.751Z,5.51
2018-09-26T00:29:10.961Z,5.49
2018-09-26T00:30:11.041Z,5.5
2018-09-26T00:31:10.996Z,5.48
2018-09-26T00:32:10.970Z,5.52
2018-09-26T00:33:10.895Z,5.51
2018-09-26T00:34:10.705Z,5.47
2018-09-26T00:35:11.234Z,5.45
2018-09-26T00:36:12.733Z,5.46
2018-09-26T00:37:10.843Z,5.45
2018-09-26T00:38:11.057Z,5.46
2018-09-26T00:39:10.779Z,5.43
2018-09-26T00:40:10.848Z,5.47
2018-09-26T00:41:10.991Z,5.48
2018-09-26T00:42:11.146Z,5.44
2018-09-26T00:43:10.817Z,5.43
2018-09-26T00:44:10.810Z,5.46
2018-09-26T00:45:10.807Z,5.47
2018-09-26T00:46:10.822Z,5.44
2018-09-26T00:47:10.918Z,5.41
2018-09-26T00:48:10.803Z,5.42
2018-09-26T00:49:10.672Z,5.4
2018-09-26T00:50:10.656Z,5.45
2018-09-26T00:51:10.704Z,5.43
2018-09-26T00:52:10.728Z,5.41
2018-09-26T00:53:10.822Z,5.41
2018-09-26T00:54:10.843Z,5.41
2018-09-26T00:55:10.798Z,5.39
2018-09-26T00:56:10.874Z,5.45
2018-09-26T00:57:10.851Z,5.46
2018-09-26T00:58:10.947Z,5.41
2018-09-26T00:59:10.621Z,5.38
2018-09-26T01:00:10.869Z,5.4
2018-09-26T01:01:10.683Z,5.37
2018-09-26T01:02:10.663Z,5.42
2018-09-26T01:03:10.810Z,5.41
2018-09-26T01:04:10.661Z,5.42
2018-09-26T01:05:10.730Z,5.43
2018-09-26T01:06:11.103Z,5.47
2018-09-26T01:07:10.918Z,5.42
2018-09-26T01:08:10.676Z,5.44
2018-09-26T01:09:10.815Z,5.42
2018-09-26T01:10:10.741Z,5.43
2018-09-26T01:11:10.764Z,5.41
2018-09-26T01:12:10.885Z,5.42
2018-09-26T01:13:10.782Z,5.38
2018-09-26T01:14:10.842Z,5.41
2018-09-26T01:15:10.871Z,5.41
2018-09-26T01:16:10.621Z,5.41
2018-09-26T01:17:10.689Z,5.41
2018-09-26T01:18:10.618Z,5.38
2018-09-26T01:19:10.897Z,5.4
2018-09-26T01:20:10.903Z,5.38
2018-09-26T01:21:10.782Z,5.37
2018-09-26T01:22:10.812Z,5.37
2018-09-26T01:23:10.790Z,5.36
2018-09-26T01:24:10.950Z,5.38
2018-09-26T01:25:10.808Z,5.36
2018-09-26T01:26:10.642Z,5.37
2018-09-26T01:27:10.808Z,5.34
2018-09-26T01:28:10.637Z,5.36
2018-09-26T01:29:10.760Z,5.36
2018-09-26T01:30:10.638Z,5.35
2018-09-26T01:31:10.848Z,5.37
2018-09-26T01:32:10.751Z,5.35
2018-09-26T01:33:10.798Z,5.43
2018-09-26T01:34:10.777Z,5.37
2018-09-26T01:35:10.865Z,5.34
2018-09-26T01:36:10.823Z,5.35
2018-09-26T01:37:10.755Z,5.36
2018-09-26T01:38:10.800Z,5.34
2018-09-26T01:39:10.679Z,5.33
2018-09-26T01:40:10.706Z,5.34
2018-09-26T01:41:10.609Z,5.35
2018-09-26T01:42:10.805Z,5.35
2018-09-26T01:43:10.659Z,5.33
2018-09-26T01:44:10.866Z,5.31
2018-09-26T01:45:10.821Z,5.32
2018-09-26T01:46:10.732Z,5.32
2018-09-26T01:47:10.786Z,5.3
2018-09-26T01:48:11.056Z,5.3
2018-09-26T01:49:10.620Z,5.31
2018-09-26T01:50:10.858Z,5.34
2018-09-26T01:51:10.958Z,5.35
2018-09-26T01:52:11.052Z,5.35
2018-09-26T01:53:10.660Z,5.35
2018-09-26T01:54:10.597Z,5.37
2018-09-26T01:55:10.751Z,5.31
2018-09-26T01:56:10.890Z,5.32
2018-09-26T01:57:11.098Z,5.31
2018-09-26T01:58:10.621Z,5.3
2018-09-26T01:59:10.798Z,5.33
2018-09-26T02:00:10.532Z,5.29
2018-09-26T02:01:10.715Z,5.3
2018-09-26T02:02:10.714Z,5.34
2018-09-26T02:03:10.689Z,5.35
2018-09-26T02:04:10.547Z,5.33
2018-09-26T02:05:10.612Z,5.32
2018-09-26T02:06:10.569Z,5.31
2018-09-26T02:07:10.570Z,5.31
2018-09-26T02:08:10.728Z,5.31
2018-09-26T02:09:10.733Z,5.32
2018-09-26T02:10:10.707Z,5.31
2018-09-26T02:11:10.728Z,5.31
2018-09-26T02:12:10.712Z,5.3
2018-09-26T02:13:10.731Z,5.31
2018-09-26T02:14:10.561Z,5.32
2018-09-26T02:15:10.700Z,5.34
2018-09-26T02:16:10.571Z,5.34
2018-09-26T02:17:10.645Z,5.33
2018-09-26T02:18:10.721Z,5.35
2018-09-26T02:19:10.697Z,5.31
2018-09-26T02:20:10.715Z,5.29
2018-09-26T02:21:11.132Z,5.33
2018-09-26T02:22:10.730Z,5.32
2018-09-26T02:23:10.532Z,5.29
2018-09-26T02:24:10.935Z,5.35
2018-09-26T02:25:10.751Z,5.36
2018-09-26T02:26:10.748Z,5.31
2018-09-26T02:27:10.633Z,5.32
2018-09-26T02:28:10.774Z,5.3
2018-09-26T02:29:10.638Z,5.31
2018-09-26T02:30:10.707Z,5.31
2018-09-26T02:31:10.648Z,5.29
2018-09-26T02:32:10.878Z,5.3
2018-09-26T02:33:10.717Z,5.33
2018-09-26T02:34:10.985Z,5.29
2018-09-26T02:35:10.663Z,5.29
2018-09-26T02:36:10.700Z,5.29
2018-09-26T02:37:10.846Z,5.32
2018-09-26T02:38:10.742Z,5.27
2018-09-26T02:39:10.505Z,5.29
2018-09-26T02:40:10.504Z,5.28
2018-09-26T02:41:10.583Z,5.26
2018-09-26T02:42:10.659Z,5.3
2018-09-26T02:43:10.675Z,5.32
2018-09-26T02:44:10.823Z,5.28
2018-09-26T02:45:10.782Z,5.3
2018-09-26T02:46:10.751Z,5.34
2018-09-26T02:47:10.761Z,5.3
2018-09-26T02:48:10.809Z,5.3
2018-09-26T02:49:10.699Z,5.35
2018-09-26T02:50:11.102Z,5.31
2018-09-26T02:51:10.609Z,5.32
2018-09-26T02:52:10.760Z,5.28
2018-09-26T02:53:10.686Z,5.29
2018-09-26T02:54:10.691Z,5.31
2018-09-26T02:55:10.736Z,5.3
2018-09-26T02:56:10.541Z,5.31
2018-09-26T02:57:10.637Z,5.33
2018-09-26T02:58:10.654Z,5.32
2018-09-26T02:59:10.503Z,5.31
2018-09-26T03:00:10.757Z,5.34
2018-09-26T03:01:10.704Z,5.34
2018-09-26T03:02:10.705Z,5.31
2018-09-26T03:03:10.663Z,5.33
2018-09-26T03:04:10.708Z,5.32
2018-09-26T03:05:10.530Z,5.31
2018-09-26T03:06:10.547Z,5.31
2018-09-26T03:07:10.634Z,5.3
2018-09-26T03:08:10.710Z,5.29
2018-09-26T03:09:10.642Z,5.31
2018-09-26T03:10:10.635Z,5.27
2018-09-26T03:11:10.595Z,5.29
2018-09-26T03:12:10.596Z,5.28
2018-09-26T03:13:10.493Z,5.27
2018-09-26T03:14:10.793Z,5.3
2018-09-26T03:15:10.548Z,5.29
2018-09-26T03:16:10.664Z,5.32
2018-09-26T03:17:11.015Z,5.28
2018-09-26T03:18:11.283Z,5.28
2018-09-26T03:19:10.580Z,5.26
2018-09-26T03:20:10.557Z,5.3
2018-09-26T03:21:10.760Z,5.28
2018-09-26T03:22:10.607Z,5.27
2018-09-26T03:23:10.775Z,5.27
2018-09-26T03:24:10.638Z,5.29
2018-09-26T03:25:10.464Z,5.27
2018-09-26T03:26:10.702Z,5.27
2018-09-26T03:27:10.637Z,5.25
2018-09-26T03:28:10.600Z,5.26
2018-09-26T03:29:10.651Z,5.27
2018-09-26T03:30:10.790Z,5.27
2018-09-26T03:31:10.585Z,5.26
2018-09-26T03:32:10.623Z,5.27
2018-09-26T03:33:10.424Z,5.3
2018-09-26T03:34:10.904Z,5.29
2018-09-26T03:35:10.435Z,5.27
2018-09-26T03:36:10.640Z,5.26
2018-09-26T03:37:10.650Z,5.27
2018-09-26T03:38:10.501Z,5.24
2018-09-26T03:39:10.473Z,5.23
2018-09-26T03:40:10.599Z,5.22
2018-09-26T03:41:10.415Z,5.24
2018-09-26T03:42:10.415Z,5.21
2018-09-26T03:43:10.432Z,5.25
2018-09-26T03:44:10.579Z,5.22
2018-09-26T03:45:10.674Z,5.23
2018-09-26T03:46:11.006Z,5.21
2018-09-26T03:47:10.433Z,5.18
2018-09-26T03:48:10.751Z,5.21
2018-09-26T03:49:10.517Z,5.25
2018-09-26T03:50:10.572Z,5.21
2018-09-26T03:51:10.596Z,5.19
2018-09-26T03:52:10.571Z,5.21
2018-09-26T03:53:10.499Z,5.24
2018-09-26T03:54:10.518Z,5.28
2018-09-26T03:55:10.962Z,5.24
2018-09-26T03:56:10.566Z,5.26
2018-09-26T03:57:10.624Z,5.24
2018-09-26T03:58:10.602Z,5.28
2018-09-26T03:59:10.638Z,5.22
2018-09-26T04:00:10.729Z,5.22
2018-09-26T04:01:10.674Z,5.23
2018-09-26T04:02:10.402Z,5.23
2018-09-26T04:03:10.441Z,5.23
2018-09-26T04:04:10.572Z,5.2
2018-09-26T04:05:10.526Z,5.21
2018-09-26T04:06:10.517Z,5.22
2018-09-26T04:07:10.541Z,5.25
2018-09-26T04:08:10.470Z,5.19
2018-09-26T04:09:10.589Z,5.17
2018-09-26T04:10:10.615Z,5.19
2018-09-26T04:11:10.616Z,5.16
2018-09-26T04:12:10.640Z,5.18
2018-09-26T04:13:11.195Z,5.16
2018-09-26T04:14:10.615Z,5.15
2018-09-26T04:15:11.243Z,5.17
2018-09-26T04:16:10.611Z,5.19
2018-09-26T04:17:10.461Z,5.17
2018-09-26T04:18:10.618Z,5.16
2018-09-26T04:19:10.536Z,5.13
2018-09-26T04:20:10.696Z,5.14
2018-09-26T04:21:10.439Z,5.12
2018-09-26T04:22:10.660Z,5.18
2018-09-26T04:23:10.564Z,5.14
2018-09-26T04:24:10.499Z,5.13
2018-09-26T04:25:10.664Z,5.12
2018-09-26T04:26:11.062Z,5.13
2018-09-26T04:27:11.551Z,5.14
2018-09-26T04:28:10.494Z,5.15
2018-09-26T04:29:10.671Z,5.13
2018-09-26T04:30:10.518Z,5.13
2018-09-26T04:31:10.477Z,5.14
2018-09-26T04:32:10.588Z,5.14
2018-09-26T04:33:12.899Z,5.13
2018-09-26T04:34:10.565Z,5.16
2018-09-26T04:35:10.848Z,5.12
2018-09-26T04:36:10.817Z,5.15
2018-09-26T04:37:10.375Z,5.14
2018-09-26T04:38:10.567Z,5.16
2018-09-26T04:39:10.628Z,5.17
2018-09-26T04:40:10.484Z,5.15
2018-09-26T04:41:10.371Z,5.15
2018-09-26T04:42:10.617Z,5.14
2018-09-26T04:43:10.801Z,5.18
2018-09-26T04:44:10.359Z,5.14
2018-09-26T04:45:10.337Z,5.12
2018-09-26T04:46:10.474Z,5.14
2018-09-26T04:47:10.330Z,5.11
2018-09-26T04:48:10.467Z,5.15
2018-09-26T04:49:10.298Z,5.18
2018-09-26T04:50:10.480Z,5.19
2018-09-26T04:51:10.384Z,5.18
2018-09-26T04:52:10.304Z,5.19
2018-09-26T04:53:10.342Z,5.15
2018-09-26T04:54:10.541Z,5.17
2018-09-26T04:55:10.470Z,5.18
2018-09-26T04:56:10.739Z,5.16
2018-09-26T04:57:10.475Z,5.17
2018-09-26T04:58:10.956Z,5.15
2018-09-26T04:59:10.429Z,5.17
2018-09-26T05:00:10.452Z,5.18
2018-09-26T05:01:10.478Z,5.18
2018-09-26T05:02:10.315Z,5.17
2018-09-26T05:03:10.321Z,5.19
2018-09-26T05:04:10.295Z,5.15
2018-09-26T05:05:10.336Z,5.18
2018-09-26T05:06:10.637Z,5.2
2018-09-26T05:07:10.520Z,5.17
2018-09-26T05:08:10.896Z,5.19
2018-09-26T05:09:10.746Z,5.19
2018-09-26T05:10:10.462Z,5.19
2018-09-26T05:11:10.764Z,5.15
2018-09-26T05:12:10.497Z,5.17
2018-09-26T05:13:10.631Z,5.18
2018-09-26T05:14:10.498Z,5.18
2018-09-26T05:15:10.481Z,5.17
2018-09-26T05:16:10.545Z,5.19
2018-09-26T05:17:10.348Z,5.18
2018-09-26T05:18:10.405Z,5.16
2018-09-26T05:19:10.452Z,5.17
2018-09-26T05:20:10.393Z,5.15
2018-09-26T05:21:10.655Z,5.16
2018-09-26T05:22:10.462Z,5.16
2018-09-26T05:23:10.875Z,5.16
2018-09-26T05:24:10.454Z,5.15
2018-09-26T05:25:10.677Z,5.16
2018-09-26T05:26:10.581Z,5.13
2018-09-26T05:27:10.435Z,5.17
2018-09-26T05:28:10.264Z,5.14
2018-09-26T05:29:10.361Z,5.16
2018-09-26T05:30:10.578Z,5.15
2018-09-26T05:31:10.519Z,5.16
2018-09-26T05:32:10.608Z,5.14
2018-09-26T05:33:10.483Z,5.16
2018-09-26T05:34:10.430Z,5.13
2018-09-26T05:35:10.574Z,5.12
2018-09-26T05:36:10.410Z,5.18
2018-09-26T05:37:10.812Z,5.17
2018-09-26T05:38:10.271Z,5.16
2018-09-26T05:39:10.270Z,5.17
2018-09-26T05:40:10.867Z,5.19
2018-09-26T05:41:10.251Z,5.18
2018-09-26T05:42:10.391Z,5.17
2018-09-26T05:43:10.505Z,5.15
2018-09-26T05:44:10.521Z,5.13
2018-09-26T05:45:10.458Z,5.13
2018-09-26T05:46:10.565Z,5.15
2018-09-26T05:47:10.506Z,5.15
2018-09-26T05:48:10.501Z,5.16
2018-09-26T05:49:10.505Z,5.13
2018-09-26T05:50:10.495Z,5.13
2018-09-26T05:51:10.512Z,5.09
2018-09-26T05:52:10.293Z,5.13
2018-09-26T05:53:10.360Z,5.12
2018-09-26T05:54:10.546Z,5.13
2018-09-26T05:55:10.390Z,5.13
2018-09-26T05:56:10.666Z,5.15
2018-09-26T05:57:10.425Z,5.13
2018-09-26T05:58:10.256Z,5.16
2018-09-26T05:59:10.212Z,5.14
2018-09-26T06:00:10.531Z,5.18
2018-09-26T06:01:10.329Z,5.16
2018-09-26T06:02:10.394Z,5.14
2018-09-26T06:03:10.441Z,5.15
2018-09-26T06:04:10.300Z,5.19
2018-09-26T06:05:10.247Z,5.18
2018-09-26T06:06:10.365Z,5.16
2018-09-26T06:07:10.201Z,5.16
2018-09-26T06:08:10.414Z,5.18
2018-09-26T06:09:10.421Z,5.14
2018-09-26T06:10:10.548Z,5.14
2018-09-26T06:11:10.442Z,5.15
2018-09-26T06:12:10.363Z,5.17
2018-09-26T06:13:10.346Z,5.17
2018-09-26T06:14:10.390Z,5.15
2018-09-26T06:15:10.353Z,5.15
2018-09-26T06:16:10.265Z,5.18
2018-09-26T06:17:10.190Z,5.16
2018-09-26T06:18:10.345Z,5.14
2018-09-26T06:19:10.380Z,5.15
2018-09-26T06:20:10.389Z,5.16
2018-09-26T06:21:10.329Z,5.16
2018-09-26T06:22:10.348Z,5.14
2018-09-26T06:23:10.197Z,5.16
2018-09-26T06:24:10.345Z,5.12
2018-09-26T06:25:10.354Z,5.18
2018-09-26T06:26:10.455Z,5.14
2018-09-26T06:27:10.155Z,5.15
2018-09-26T06:28:11.710Z,5.15
2018-09-26T06:29:10.220Z,5.18
2018-09-26T06:30:10.157Z,5.2
2018-09-26T06:31:10.357Z,5.17
2018-09-26T06:32:10.194Z,5.19
2018-09-26T06:33:10.195Z,5.19
2018-09-26T06:34:10.443Z,5.19
2018-09-26T06:35:10.335Z,5.17
2018-09-26T06:36:10.221Z,5.2
2018-09-26T06:37:10.189Z,5.2
2018-09-26T06:38:10.232Z,5.2
2018-09-26T06:39:10.340Z,5.21
2018-09-26T06:40:10.309Z,5.21
2018-09-26T06:41:10.119Z,5.22
2018-09-26T06:42:10.322Z,5.18
2018-09-26T06:43:10.342Z,5.18
2018-09-26T06:44:10.172Z,5.2
2018-09-26T06:45:10.435Z,5.23
2018-09-26T06:46:10.354Z,5.18
2018-09-26T06:47:10.140Z,5.18
2018-09-26T06:48:10.474Z,5.23
2018-09-26T06:49:10.289Z,5.21
2018-09-26T06:50:10.284Z,5.23
2018-09-26T06:51:10.215Z,5.24
2018-09-26T06:52:10.383Z,5.26
2018-09-26T06:53:10.215Z,5.23
2018-09-26T06:54:10.983Z,5.25
2018-09-26T06:55:10.625Z,5.26
2018-09-26T06:56:10.776Z,5.23
2018-09-26T06:57:10.299Z,5.24
2018-09-26T06:58:10.331Z,5.24
2018-09-26T06:59:11.170Z,5.21
2018-09-26T07:00:10.471Z,5.24
2018-09-26T07:01:10.278Z,5.23
2018-09-26T07:02:10.143Z,5.21
2018-09-26T07:03:10.560Z,5.26
2018-09-26T07:04:10.209Z,5.27
2018-09-26T07:05:10.246Z,5.28
2018-09-26T07:06:10.679Z,5.23
2018-09-26T07:07:10.320Z,5.24
2018-09-26T07:08:10.155Z,5.26
2018-09-26T07:09:10.116Z,5.28
2018-09-26T07:10:10.177Z,5.27
2018-09-26T07:11:10.285Z,5.31
2018-09-26T07:12:10.735Z,5.31
2018-09-26T07:13:10.219Z,5.33
2018-09-26T07:14:10.306Z,5.3
2018-09-26T07:15:10.347Z,5.31
2018-09-26T07:16:10.264Z,5.34
2018-09-26T07:17:10.140Z,5.28
2018-09-26T07:18:10.197Z,5.29
2018-09-26T07:19:10.282Z,5.27
2018-09-26T07:20:10.096Z,5.3
2018-09-26T07:21:10.386Z,5.3
2018-09-26T07:22:10.413Z,5.28
2018-09-26T07:23:10.267Z,5.26
2018-09-26T07:24:10.324Z,5.28
2018-09-26T07:25:10.144Z,5.27
2018-09-26T07:26:10.253Z,5.3
2018-09-26T07:27:10.355Z,5.33
2018-09-26T07:28:10.347Z,5.32
2018-09-26T07:29:10.255Z,5.34
2018-09-26T07:30:10.244Z,5.3
2018-09-26T07:31:10.279Z,5.25
2018-09-26T07:32:10.462Z,5.3
2018-09-26T07:33:10.267Z,5.33
2018-09-26T07:34:10.098Z,5.26
2018-09-26T07:35:10.231Z,5.28
2018-09-26T07:36:10.247Z,5.34
2018-09-26T07:37:10.531Z,5.34
2018-09-26T07:38:10.087Z,5.37
2018-09-26T07:39:10.259Z,5.35
2018-09-26T07:40:10.114Z,5.38
2018-09-26T07:41:10.220Z,5.34
2018-09-26T07:42:10.070Z,5.31
2018-09-26T07:43:10.236Z,5.33
2018-09-26T07:44:10.272Z,5.33
2018-09-26T07:45:10.277Z,5.33
2018-09-26T07:46:10.090Z,5.34
2018-09-26T07:47:10.215Z,5.34
2018-09-26T07:48:10.245Z,5.35
2018-09-26T07:49:10.300Z,5.42
2018-09-26T07:50:10.242Z,5.39
2018-09-26T07:51:10.216Z,5.41
2018-09-26T07:52:10.070Z,5.39
2018-09-26T07:53:10.964Z,5.41
2018-09-26T07:54:10.274Z,5.37
2018-09-26T07:55:10.415Z,5.41
2018-09-26T07:56:10.423Z,5.4
2018-09-26T07:57:10.108Z,5.41
2018-09-26T07:58:10.274Z,5.45
2018-09-26T07:59:11.614Z,5.41
2018-09-26T08:00:10.155Z,5.46
2018-09-26T08:01:10.380Z,5.46
2018-09-26T08:02:10.317Z,5.44
2018-09-26T08:03:10.392Z,5.44
2018-09-26T08:04:10.379Z,5.41
2018-09-26T08:05:10.189Z,5.46
2018-09-26T08:06:10.219Z,5.43
2018-09-26T08:07:10.384Z,5.43
2018-09-26T08:08:10.414Z,5.42
2018-09-26T08:09:10.411Z,5.49
2018-09-26T08:10:10.360Z,5.56
2018-09-26T08:11:10.607Z,5.5
2018-09-26T08:12:10.257Z,5.48
2018-09-26T08:13:10.045Z,5.53
2018-09-26T08:14:10.096Z,5.54
2018-09-26T08:15:10.175Z,5.5
2018-09-26T08:16:10.257Z,5.41
2018-09-26T08:17:10.101Z,5.46
2018-09-26T08:18:10.694Z,5.5
2018-09-26T08:19:10.218Z,5.47
2018-09-26T08:20:10.269Z,5.51
2018-09-26T08:21:10.302Z,5.43
2018-09-26T08:22:10.264Z,5.47
2018-09-26T08:23:10.111Z,5.48
2018-09-26T08:24:11.703Z,5.41
2018-09-26T08:25:10.055Z,5.42
2018-09-26T08:26:10.151Z,5.38
2018-09-26T08:27:10.087Z,5.43
2018-09-26T08:28:10.447Z,5.43
2018-09-26T08:29:10.189Z,5.5
2018-09-26T08:30:11.452Z,5.51
2018-09-26T08:31:10.167Z,5.59
2018-09-26T08:32:10.073Z,5.6
2018-09-26T08:33:10.246Z,5.49
2018-09-26T08:34:10.308Z,5.46
2018-09-26T08:35:10.401Z,5.45
2018-09-26T08:36:10.258Z,5.48
2018-09-26T08:37:10.213Z,5.46
2018-09-26T08:38:10.217Z,5.45
2018-09-26T08:39:10.096Z,5.52
2018-09-26T08:40:10.224Z,5.49
2018-09-26T08:41:10.086Z,5.57
2018-09-26T08:42:10.247Z,5.51
2018-09-26T08:43:10.169Z,5.53
2018-09-26T08:44:10.208Z,5.51
2018-09-26T08:45:10.168Z,5.54
2018-09-26T08:46:10.083Z,5.57
2018-09-26T08:47:10.104Z,5.52
2018-09-26T08:48:10.256Z,5.59
2018-09-26T08:49:10.299Z,5.63
2018-09-26T08:50:09.954Z,5.59
2018-09-26T08:51:10.152Z,5.51
2018-09-26T08:52:10.137Z,5.45
2018-09-26T08:53:10.331Z,5.47
2018-09-26T08:54:10.181Z,5.5
2018-09-26T08:55:10.131Z,5.5
2018-09-26T08:56:10.126Z,5.5
2018-09-26T08:57:10.318Z,5.5
2018-09-26T08:58:10.078Z,5.46
2018-09-26T08:59:10.132Z,5.46
2018-09-26T09:00:10.194Z,5.53
2018-09-26T09:01:09.930Z,5.53
2018-09-26T09:02:09.962Z,5.54
2018-09-26T09:03:10.128Z,5.65
2018-09-26T09:04:09.971Z,5.61
2018-09-26T09:05:10.037Z,5.62
2018-09-26T09:06:10.477Z,5.58
2018-09-26T09:07:09.939Z,5.51
2018-09-26T09:08:09.970Z,5.6
2018-09-26T09:09:10.128Z,5.67
2018-09-26T09:10:10.047Z,5.69
2018-09-26T09:11:10.128Z,5.58
2018-09-26T09:12:10.327Z,5.71
2018-09-26T09:13:10.637Z,5.71
2018-09-26T09:14:10.526Z,5.73
2018-09-26T09:15:10.356Z,5.7
2018-09-26T09:16:10.798Z,5.7
2018-09-26T09:17:10.261Z,5.5
2018-09-26T09:18:10.362Z,5.62
2018-09-26T09:19:11.424Z,5.63
2018-09-26T09:20:10.619Z,5.68
2018-09-26T09:21:10.381Z,5.68
2018-09-26T09:22:10.391Z,5.7
2018-09-26T09:23:10.207Z,5.74
2018-09-26T09:24:10.320Z,5.75
2018-09-26T09:25:10.318Z,5.74
2018-09-26T09:26:10.644Z,5.71
2018-09-26T09:27:10.787Z,5.71
2018-09-26T09:28:10.234Z,5.69
2018-09-26T09:29:10.361Z,5.75
2018-09-26T09:30:10.344Z,5.56
2018-09-26T09:31:10.048Z,5.72
2018-09-26T09:32:10.812Z,5.75
2018-09-26T09:33:10.390Z,5.76
2018-09-26T09:34:10.635Z,5.73
2018-09-26T09:35:09.936Z,5.68
2018-09-26T09:36:10.275Z,5.65
2018-09-26T09:37:10.180Z,5.59
2018-09-26T09:38:10.365Z,5.6
2018-09-26T09:39:10.097Z,5.58
2018-09-26T09:40:10.233Z,5.67
2018-09-26T09:41:10.342Z,5.82
2018-09-26T09:42:11.281Z,5.86
2018-09-26T09:43:10.325Z,5.68
2018-09-26T09:44:11.232Z,5.66
2018-09-26T09:45:10.270Z,5.71
2018-09-26T09:46:10.047Z,5.76
2018-09-26T09:47:10.050Z,5.85
2018-09-26T09:48:10.262Z,5.76
2018-09-26T09:49:10.064Z,5.7
2018-09-26T09:50:10.470Z,5.66
2018-09-26T09:51:10.294Z,5.78
2018-09-26T09:52:10.155Z,5.83
2018-09-26T09:53:09.875Z,5.73
2018-09-26T09:54:10.201Z,5.7
2018-09-26T09:55:10.195Z,5.74
2018-09-26T09:56:10.472Z,5.74
2018-09-26T09:57:10.330Z,5.71
2018-09-26T09:58:10.359Z,5.82
2018-09-26T09:59:10.248Z,5.73
2018-09-26T10:00:10.989Z,5.85
2018-09-26T10:01:10.045Z,5.84
2018-09-26T10:02:10.403Z,5.84
2018-09-26T10:03:11.047Z,5.89
2018-09-26T10:04:10.210Z,5.82
2018-09-26T10:05:10.046Z,5.69
2018-09-26T10:06:10.073Z,5.77
2018-09-26T10:07:10.130Z,5.69
2018-09-26T10:08:10.576Z,5.79
2018-09-26T10:09:10.320Z,5.81
2018-09-26T10:10:10.359Z,5.85
2018-09-26T10:11:10.017Z,5.84
2018-09-26T10:12:12.377Z,5.77
2018-09-26T10:13:10.115Z,5.74
2018-09-26T10:14:10.777Z,5.65
2018-09-26T10:15:10.249Z,5.68
2018-09-26T10:16:10.282Z,5.59
2018-09-26T10:17:09.845Z,5.47
2018-09-26T10:18:10.309Z,5.55
2018-09-26T10:19:09.916Z,5.65
2018-09-26T10:20:10.157Z,5.83
2018-09-26T10:21:10.036Z,5.78
2018-09-26T10:22:10.018Z,5.69
2018-09-26T10:23:10.238Z,5.65
2018-09-26T10:24:10.305Z,5.71
2018-09-26T10:25:10.813Z,5.66
2018-09-26T10:26:10.486Z,5.73
2018-09-26T10:27:10.298Z,5.86
2018-09-26T10:28:10.036Z,5.82
2018-09-26T10:29:09.981Z,5.73
2018-09-26T10:30:10.046Z,5.66
2018-09-26T10:31:10.047Z,5.72
2018-09-26T10:32:10.168Z,5.87
2018-09-26T10:33:10.303Z,5.77
2018-09-26T10:34:10.080Z,5.86
2018-09-26T10:35:10.129Z,5.84
2018-09-26T10:36:09.884Z,5.79
2018-09-26T10:37:10.234Z,5.8
2018-09-26T10:38:10.465Z,5.85
2018-09-26T10:39:10.207Z,5.69
2018-09-26T10:40:10.692Z,5.7
2018-09-26T10:41:09.851Z,5.77
2018-09-26T10:42:10.090Z,5.82
2018-09-26T10:43:10.120Z,5.77
2018-09-26T10:44:10.033Z,5.64
2018-09-26T10:45:10.345Z,5.67
2018-09-26T10:46:10.035Z,5.69
2018-09-26T10:47:09.962Z,5.71
2018-09-26T10:48:10.261Z,5.8
2018-09-26T10:49:10.144Z,5.74
2018-09-26T10:50:10.349Z,5.87
2018-09-26T10:51:10.506Z,5.79
2018-09-26T10:52:10.096Z,5.66
2018-09-26T10:53:09.798Z,5.65
2018-09-26T10:54:10.048Z,5.65
2018-09-26T10:55:09.872Z,5.78
2018-09-26T10:56:10.435Z,5.5
2018-09-26T10:57:10.162Z,5.54
2018-09-26T10:58:10.061Z,5.62
2018-09-26T10:59:10.098Z,5.6
2018-09-26T11:00:10.243Z,5.59
2018-09-26T11:01:09.973Z,5.66
2018-09-26T11:02:11.421Z,5.67
2018-09-26T11:03:10.286Z,5.53
2018-09-26T11:04:10.321Z,5.66
2018-09-26T11:05:09.937Z,5.66
2018-09-26T11:06:09.922Z,5.78
2018-09-26T11:07:09.771Z,5.82
2018-09-26T11:08:10.508Z,5.76
2018-09-26T11:09:10.413Z,5.83
2018-09-26T11:10:10.283Z,5.82
2018-09-26T11:11:10.014Z,5.68
2018-09-26T11:12:10.225Z,5.58
2018-09-26T11:13:10.078Z,5.75
2018-09-26T11:14:10.197Z,5.73
2018-09-26T11:15:10.324Z,5.59
2018-09-26T11:16:10.353Z,5.83
2018-09-26T11:17:10.055Z,5.92
2018-09-26T11:18:09.865Z,5.94
2018-09-26T11:19:09.974Z,5.77
2018-09-26T11:20:10.194Z,5.73
2018-09-26T11:21:10.267Z,5.65
2018-09-26T11:22:10.459Z,5.58
2018-09-26T11:23:09.775Z,5.52
2018-09-26T11:24:09.900Z,5.65
2018-09-26T11:25:10.003Z,5.8
2018-09-26T11:26:10.622Z,5.74
2018-09-26T11:27:10.436Z,5.76
2018-09-26T11:28:10.403Z,5.78
2018-09-26T11:29:09.919Z,5.77
2018-09-26T11:30:10.243Z,5.63
2018-09-26T11:31:09.956Z,5.74
2018-09-26T11:32:10.312Z,5.81
2018-09-26T11:33:10.337Z,5.77
2018-09-26T11:34:10.135Z,5.78
2018-09-26T11:35:09.813Z,5.68
2018-09-26T11:36:10.054Z,5.66
2018-09-26T11:37:10.224Z,5.75
2018-09-26T11:38:10.303Z,5.66
2018-09-26T11:39:10.077Z,5.66
2018-09-26T11:40:10.220Z,5.69
2018-09-26T11:41:09.825Z,5.68
2018-09-26T11:42:09.747Z,5.68
2018-09-26T11:43:10.246Z,5.82
2018-09-26T11:44:10.250Z,5.81
2018-09-26T11:45:10.016Z,5.76
2018-09-26T11:46:10.121Z,5.78
2018-09-26T11:47:10.032Z,5.61
2018-09-26T11:48:09.745Z,5.6
2018-09-26T11:49:09.909Z,5.48
2018-09-26T11:50:10.378Z,5.53
2018-09-26T11:51:09.894Z,5.51
2018-09-26T11:52:10.185Z,5.64
2018-09-26T11:53:09.871Z,5.89
2018-09-26T11:54:10.355Z,5.83
2018-09-26T11:55:09.925Z,5.67
2018-09-26T11:56:10.167Z,5.9
2018-09-26T11:57:10.028Z,5.87
2018-09-26T11:58:10.116Z,5.96
2018-09-26T11:59:09.979Z,6.01
2018-09-26T12:00:09.849Z,6
2018-09-26T12:01:09.856Z,5.8
2018-09-26T12:02:10.404Z,5.59
2018-09-26T12:03:10.195Z,5.52
2018-09-26T12:04:10.163Z,5.59
2018-09-26T12:05:10.212Z,5.66
2018-09-26T12:06:10.066Z,5.58
2018-09-26T12:08:10.272Z,5.71
2018-09-26T12:09:09.892Z,5.81
2018-09-26T12:10:10.486Z,5.77
2018-09-26T12:11:09.981Z,5.7
2018-09-26T12:12:10.076Z,5.85
2018-09-26T12:13:10.207Z,5.82
2018-09-26T12:14:09.953Z,5.78
2018-09-26T12:15:10.070Z,5.89
2018-09-26T12:16:09.979Z,5.86
2018-09-26T12:17:09.742Z,5.75
2018-09-26T12:18:09.979Z,5.67
2018-09-26T12:19:10.296Z,5.82
2018-09-26T12:20:09.989Z,5.8
2018-09-26T12:21:09.769Z,5.95
2018-09-26T12:22:10.605Z,5.79
2018-09-26T12:23:09.793Z,5.83
2018-09-26T12:24:10.073Z,5.86
2018-09-26T12:25:10.146Z,5.88
2018-09-26T12:26:10.148Z,5.74
2018-09-26T12:27:10.131Z,5.83
2018-09-26T12:28:10.975Z,5.83
2018-09-26T12:29:09.829Z,5.91
2018-09-26T12:30:10.242Z,5.87
2018-09-26T12:31:09.926Z,5.9
2018-09-26T12:32:09.975Z,5.87
2018-09-26T12:33:10.016Z,5.81
2018-09-26T12:34:10.623Z,5.8
2018-09-26T12:35:09.832Z,5.94
2018-09-26T12:36:10.010Z,5.82
2018-09-26T12:37:09.635Z,5.72
2018-09-26T12:38:09.808Z,5.74
2018-09-26T12:39:09.687Z,5.84
2018-09-26T12:40:10.438Z,5.73
2018-09-26T12:41:09.903Z,5.77
2018-09-26T12:42:10.346Z,5.73
2018-09-26T12:43:13.174Z,5.8
2018-09-26T12:44:09.825Z,5.96
2018-09-26T12:45:09.971Z,5.78
2018-09-26T12:46:10.083Z,5.76
2018-09-26T12:47:10.116Z,5.78
2018-09-26T12:48:10.559Z,5.77
2018-09-26T12:49:09.666Z,5.82
2018-09-26T12:50:09.664Z,5.84
2018-09-26T12:51:09.824Z,5.74
2018-09-26T12:52:10.654Z,5.79
2018-09-26T12:53:09.839Z,5.8
2018-09-26T12:54:11.022Z,5.72
2018-09-26T12:55:10.121Z,5.75
2018-09-26T12:56:10.179Z,5.67
2018-09-26T12:57:10.031Z,5.67
2018-09-26T12:58:09.950Z,5.86
2018-09-26T12:59:09.823Z,5.63
2018-09-26T13:00:10.176Z,5.62
2018-09-26T13:01:09.816Z,5.74
2018-09-26T13:02:10.177Z,5.87
2018-09-26T13:03:10.015Z,5.83
2018-09-26T13:04:10.407Z,5.9
2018-09-26T13:05:09.910Z,5.86
2018-09-26T13:06:10.097Z,5.87
2018-09-26T13:07:09.744Z,5.88
2018-09-26T13:08:10.525Z,5.86
2018-09-26T13:09:10.030Z,5.78
2018-09-26T13:10:10.209Z,5.68
2018-09-26T13:11:09.944Z,5.71
2018-09-26T13:12:10.206Z,5.74
2018-09-26T13:13:10.095Z,5.65
2018-09-26T13:14:10.265Z,5.85
2018-09-26T13:15:09.803Z,5.97
2018-09-26T13:16:10.179Z,5.96
2018-09-26T13:17:09.959Z,5.98
2018-09-26T13:18:10.174Z,5.83
2018-09-26T13:19:10.178Z,5.86
2018-09-26T13:20:09.841Z,5.54
2018-09-26T13:21:10.164Z,5.59