createdAt,value
2022-12-17T00:00:05.406Z,-7.10
2022-12-17T00:03:16.467Z,-7.10
2022-12-17T00:06:22.963Z,-7.10
2022-12-17T00:09:29.090Z,-7.00
2022-12-17T00:12:36.206Z,-7.00
2022-12-17T00:15:42.418Z,-7.10
2022-12-17T00:18:48.230Z,-7.10
2022-12-17T00:21:59.580Z,-7.00
2022-12-17T00:25:05.324Z,-7.00
2022-12-17T00:28:12.475Z,-6.90
2022-12-17T00:31:18.639Z,-6.90
2022-12-17T00:34:24.607Z,-6.90
2022-12-17T00:37:30.280Z,-6.90
2022-12-17T00:40:36.381Z,-6.90
2022-12-17T00:43:54.926Z,-6.90
2022-12-17T00:47:07.563Z,-6.90
2022-12-17T00:50:15.626Z,-6.90
2022-12-17T00:53:21.888Z,-6.90
2022-12-17T00:56:27.898Z,-6.90
2022-12-17T00:59:35.131Z,-6.80
2022-12-17T01:02:41.279Z,-6.80
2022-12-17T01:05:47.197Z,-6.80
2022-12-17T01:08:53.272Z,-6.80
2022-12-17T01:12:02.624Z,-6.80
2022-12-17T01:15:09.792Z,-6.80
2022-12-17T01:18:30.191Z,-6.80
2022-12-17T01:21:36.042Z,-6.80
2022-12-17T01:24:42.923Z,-6.80
2022-12-17T01:27:49.037Z,-6.80
2022-12-17T01:30:56.780Z,-6.80
2022-12-17T01:34:02.834Z,-6.90
2022-12-17T01:37:08.538Z,-6.90
2022-12-17T01:40:14.497Z,-6.90
2022-12-17T01:43:19.529Z,-7.00
2022-12-17T01:46:27.514Z,-7.00
2022-12-17T01:49:33.342Z,-7.00
2022-12-17T01:52:39.688Z,-7.00
2022-12-17T01:55:57.051Z,-7.00
2022-12-17T01:59:03.380Z,-7.00
2022-12-17T02:02:11.188Z,-7.10
2022-12-17T02:05:32.158Z,-7.00
2022-12-17T02:08:50.323Z,-7.00
2022-12-17T02:12:08.144Z,-7.00
2022-12-17T02:15:19.806Z,-7.00
2022-12-17T02:18:31.786Z,-7.00
2022-12-17T02:21:39.612Z,-6.90
2022-12-17T02:24:54.361Z,-7.00
2022-12-17T02:28:02.006Z,-6.90
2022-12-17T02:31:08.892Z,-7.00
2022-12-17T02:34:16.392Z,-7.00
2022-12-17T02:37:22.182Z,-7.00
2022-12-17T02:40:29.102Z,-7.00
2022-12-17T02:43:38.206Z,-7.10
2022-12-17T02:46:44.359Z,-7.20
2022-12-17T02:49:50.406Z,-7.20
2022-12-17T02:53:00.719Z,-7.10
2022-12-17T02:56:06.785Z,-7.10
2022-12-17T02:59:13.934Z,-7.10
2022-12-17T03:02:20.038Z,-7.20
2022-12-17T03:08:52.462Z,-7.30
2022-12-17T03:11:58.371Z,-7.40
2022-12-17T03:15:05.646Z,-7.50
2022-12-17T03:18:12.821Z,-7.50
2022-12-17T03:21:18.564Z,-7.50
2022-12-17T03:24:21.557Z,-7.60
2022-12-17T03:27:27.410Z,-7.60
2022-12-17T03:30:36.493Z,-7.70
2022-12-17T03:33:43.121Z,-7.70
2022-12-17T03:36:49.707Z,-7.80
2022-12-17T03:39:55.808Z,-7.80
2022-12-17T03:43:01.887Z,-7.70
2022-12-17T03:46:12.396Z,-7.80
2022-12-17T03:49:18.230Z,-7.80
2022-12-17T03:52:24.071Z,-7.80
2022-12-17T03:55:29.882Z,-7.90
2022-12-17T03:58:35.817Z,-7.90
2022-12-17T04:01:43.703Z,-8.00
2022-12-17T04:04:49.856Z,-7.90
2022-12-17T04:07:52.288Z,-8.00
2022-12-17T04:10:57.969Z,-8.10
2022-12-17T04:14:04.101Z,-8.20
2022-12-17T04:17:11.585Z,-8.30
2022-12-17T04:20:17.353Z,-8.20
2022-12-17T04:23:23.498Z,-8.30
2022-12-17T04:26:29.538Z,-8.40
2022-12-17T04:29:35.503Z,-8.30
2022-12-17T04:32:42.906Z,-8.30
2022-12-17T04:35:48.774Z,-8.30
2022-12-17T04:38:54.743Z,-8.30
2022-12-17T04:42:00.685Z,-8.40
2022-12-17T04:45:06.707Z,-8.30
2022-12-17T04:48:21.040Z,-8.30
2022-12-17T04:51:27.094Z,-8.20
2022-12-17T04:54:33.024Z,-8.20
2022-12-17T04:57:39.025Z,-8.20
2022-12-17T05:00:53.090Z,-8.20
2022-12-17T05:04:00.565Z,-8.20
2022-12-17T05:07:06.658Z,-8.20
2022-12-17T05:10:12.710Z,-8.30
2022-12-17T05:13:19.720Z,-8.30
2022-12-17T05:16:26.149Z,-8.40
2022-12-17T05:19:30.035Z,-8.50
2022-12-17T05:22:36.123Z,-8.50
2022-12-17T05:25:42.174Z,-8.60
2022-12-17T05:28:48.735Z,-8.60
2022-12-17T05:31:54.906Z,-8.70
2022-12-17T05:35:02.806Z,-8.80
2022-12-17T05:38:09.065Z,-8.90
2022-12-17T05:41:16.529Z,-8.90
2022-12-17T05:44:22.772Z,-9.10
2022-12-17T05:47:28.625Z,-9.00
2022-12-17T05:50:36.126Z,-9.10
2022-12-17T05:53:42.168Z,-9.20
2022-12-17T05:56:48.018Z,-9.30
2022-12-17T05:59:54.030Z,-9.30
2022-12-17T06:02:59.759Z,-9.20
2022-12-17T06:06:12.117Z,-9.20
2022-12-17T06:09:17.740Z,-9.20
2022-12-17T06:12:23.696Z,-9.20
2022-12-17T06:15:29.315Z,-9.20
2022-12-17T06:18:35.506Z,-9.20
2022-12-17T06:21:42.653Z,-9.30
2022-12-17T06:24:48.436Z,-9.40
2022-12-17T06:27:54.507Z,-9.30
2022-12-17T06:31:00.434Z,-9.30
2022-12-17T06:34:06.571Z,-9.30
2022-12-17T06:37:16.500Z,-9.30
2022-12-17T06:40:28.712Z,-9.30
2022-12-17T06:43:48.992Z,-9.40
2022-12-17T06:47:06.596Z,-9.40
2022-12-17T06:50:21.099Z,-9.50
2022-12-17T06:53:44.061Z,-9.50
2022-12-17T06:56:49.876Z,-9.60
2022-12-17T06:59:55.815Z,-9.60
2022-12-17T07:03:01.999Z,-9.60
2022-12-17T07:06:08.296Z,-9.60
2022-12-17T07:09:16.176Z,-9.60
2022-12-17T07:12:22.323Z,-9.70
2022-12-17T07:15:28.964Z,-9.70
2022-12-17T07:18:34.696Z,-9.80
2022-12-17T07:21:40.691Z,-9.90
2022-12-17T07:24:47.801Z,-9.90
2022-12-17T07:27:59.220Z,-9.90
2022-12-17T07:31:04.978Z,-9.90
2022-12-17T07:34:11.070Z,-9.90
2022-12-17T07:37:20.457Z,-9.90
2022-12-17T07:40:29.386Z,-9.90
2022-12-17T07:43:35.536Z,-9.90
2022-12-17T07:46:42.088Z,-9.80
2022-12-17T07:49:48.012Z,-9.80
2022-12-17T07:52:53.712Z,-9.80
2022-12-17T07:56:00.899Z,-9.70
2022-12-17T07:59:06.567Z,-9.60
2022-12-17T08:02:12.845Z,-9.50
2022-12-17T08:05:18.946Z,-9.40
2022-12-17T08:08:28.869Z,-9.30
2022-12-17T08:11:36.046Z,-9.20
2022-12-17T08:14:41.967Z,-9.10
2022-12-17T08:17:47.690Z,-9.00
2022-12-17T08:20:53.843Z,-9.00
2022-12-17T08:23:59.884Z,-8.90
2022-12-17T08:27:07.129Z,-8.80
2022-12-17T08:30:13.133Z,-8.80
2022-12-17T08:33:21.598Z,-8.50
2022-12-17T08:36:27.814Z,-8.10
2022-12-17T08:39:33.791Z,-7.70
2022-12-17T08:42:41.340Z,-7.50
2022-12-17T08:45:47.431Z,-7.10
2022-12-17T08:48:53.548Z,-7.00
2022-12-17T08:51:59.271Z,-7.10
2022-12-17T08:55:05.333Z,-7.30
2022-12-17T08:58:13.438Z,-7.40
2022-12-17T09:01:19.977Z,-7.40
2022-12-17T09:04:26.254Z,-7.40
2022-12-17T09:07:31.969Z,-7.50
2022-12-17T09:10:37.775Z,-7.60
2022-12-17T09:13:44.969Z,-7.70
2022-12-17T09:16:51.281Z,-7.60
2022-12-17T09:19:57.090Z,-7.70
2022-12-17T09:23:03.040Z,-7.70
2022-12-17T09:26:12.287Z,-7.60
2022-12-17T09:29:19.688Z,-7.60
2022-12-17T09:32:25.641Z,-7.70
2022-12-17T09:35:31.369Z,-7.70
2022-12-17T09:38:37.277Z,-7.60
2022-12-17T09:41:46.434Z,-7.50
2022-12-17T09:45:02.958Z,-7.40
2022-12-17T09:48:15.159Z,-7.30
2022-12-17T09:51:21.350Z,-7.30
2022-12-17T09:54:42.108Z,-7.20
2022-12-17T09:57:50.933Z,-7.20
2022-12-17T10:01:01.021Z,-7.10
2022-12-17T10:04:08.446Z,-7.00
2022-12-17T10:07:14.260Z,-6.80
2022-12-17T10:10:29.354Z,-6.80
2022-12-17T10:13:37.876Z,-6.70
2022-12-17T10:16:47.910Z,-6.60
2022-12-17T10:19:59.569Z,-6.50
2022-12-17T10:23:08.614Z,-6.40
2022-12-17T10:26:15.835Z,-6.30
2022-12-17T10:29:29.609Z,-6.10
2022-12-17T10:32:42.200Z,-6.00
2022-12-17T10:35:55.295Z,-5.60
2022-12-17T10:39:01.258Z,-4.90
2022-12-17T10:42:07.302Z,-4.00
2022-12-17T10:45:13.398Z,-2.90
2022-12-17T10:48:20.836Z,-2.20
2022-12-17T10:51:38.512Z,-1.40
2022-12-17T10:54:49.379Z,-0.60
2022-12-17T10:57:57.360Z,0.30
2022-12-17T11:01:03.361Z,-0.10
2022-12-17T11:04:12.269Z,-0.10
2022-12-17T11:07:18.320Z,0.40
2022-12-17T11:10:31.989Z,-0.40
2022-12-17T11:13:46.512Z,-1.10
2022-12-17T11:16:57.755Z,-1.70
2022-12-17T11:20:09.621Z,-2.30
2022-12-17T11:23:18.130Z,-2.60
2022-12-17T11:26:28.846Z,-3.00
2022-12-17T11:29:33.805Z,-3.40
2022-12-17T11:33:00.353Z,-3.70
2022-12-17T11:36:14.775Z,-4.00
2022-12-17T11:39:30.290Z,-4.20
2022-12-17T11:42:45.008Z,-4.30
2022-12-17T11:45:56.135Z,-4.50
2022-12-17T11:49:18.117Z,-4.50
2022-12-17T11:52:32.393Z,-4.50
2022-12-17T11:55:44.664Z,-4.40
2022-12-17T11:58:57.125Z,-4.30
2022-12-17T12:02:09.257Z,-4.30
2022-12-17T12:05:31.329Z,-4.30
2022-12-17T12:08:43.339Z,-4.20
2022-12-17T12:12:01.492Z,-4.20
2022-12-17T12:15:13.390Z,-4.20
2022-12-17T12:18:25.334Z,-4.20
2022-12-17T12:21:46.980Z,-4.20
2022-12-17T12:25:09.441Z,-4.10
2022-12-17T12:28:28.417Z,-4.10
2022-12-17T12:31:43.599Z,-4.00
2022-12-17T12:34:51.760Z,-4.00
2022-12-17T12:37:58.433Z,-4.00
2022-12-17T12:41:13.197Z,-4.00
2022-12-17T12:44:23.845Z,-3.90
2022-12-17T12:47:36.601Z,-3.90
2022-12-17T12:50:49.117Z,-3.90
2022-12-17T12:53:55.090Z,-3.80
2022-12-17T12:57:02.165Z,-3.80
2022-12-17T13:00:08.408Z,-3.80
2022-12-17T13:03:29.885Z,-3.80
2022-12-17T13:06:45.333Z,-3.90
2022-12-17T13:09:39.969Z,-3.90
2022-12-17T13:12:34.433Z,-3.90
2022-12-17T13:15:32.771Z,-4.00
2022-12-17T13:18:29.532Z,-3.90
2022-12-17T13:21:27.570Z,-4.00
2022-12-17T13:24:26.961Z,-4.00
2022-12-17T13:27:33.174Z,-4.00
2022-12-17T13:30:34.496Z,-4.00
2022-12-17T13:33:33.344Z,-4.00
2022-12-17T13:36:29.337Z,-4.00
2022-12-17T13:39:30.620Z,-4.10
2022-12-17T13:42:24.706Z,-4.00
2022-12-17T13:45:18.216Z,-4.00
2022-12-17T13:48:07.163Z,-4.00
2022-12-17T13:50:58.232Z,-4.00
2022-12-17T13:53:54.296Z,-4.10
2022-12-17T13:56:43.139Z,-4.10
2022-12-17T13:59:31.760Z,-4.10
2022-12-17T14:02:28.108Z,-4.20
2022-12-17T14:05:28.586Z,-4.20
2022-12-17T14:08:20.859Z,-4.20
2022-12-17T14:11:27.206Z,-4.20
2022-12-17T14:14:26.136Z,-4.30
2022-12-17T14:17:20.307Z,-4.30
2022-12-17T14:20:15.891Z,-4.40
2022-12-17T14:23:07.574Z,-4.40
2022-12-17T14:25:56.578Z,-4.50
2022-12-17T14:28:50.403Z,-4.50
2022-12-17T14:31:39.338Z,-4.60
2022-12-17T14:34:28.437Z,-4.60
2022-12-17T14:37:22.573Z,-4.70
2022-12-17T14:40:15.818Z,-4.80
2022-12-17T14:43:04.500Z,-4.80
2022-12-17T14:46:14.463Z,-4.90
2022-12-17T14:49:05.987Z,-4.90
2022-12-17T14:51:54.632Z,-5.00
2022-12-17T14:54:48.128Z,-5.10
2022-12-17T14:57:36.719Z,-5.10
2022-12-17T15:00:25.339Z,-5.20
2022-12-17T15:03:20.234Z,-5.30
2022-12-17T15:06:10.710Z,-5.30
2022-12-17T15:08:59.863Z,-5.40
2022-12-17T15:11:50.391Z,-5.50
2022-12-17T15:14:38.955Z,-5.60
2022-12-17T15:17:27.548Z,-5.70
2022-12-17T15:20:22.846Z,-5.70
2022-12-17T15:23:17.144Z,-5.80
2022-12-17T15:26:05.860Z,-5.90
2022-12-17T15:28:55.876Z,-5.90
2022-12-17T15:31:44.541Z,-6.00
2022-12-17T15:34:33.219Z,-6.00
2022-12-17T15:37:25.699Z,-6.10
2022-12-17T15:40:14.620Z,-6.20
2022-12-17T15:43:16.013Z,-6.20
2022-12-17T15:46:10.400Z,-6.30
2022-12-17T15:48:59.234Z,-6.30
2022-12-17T15:51:47.837Z,-6.30
2022-12-17T15:54:36.555Z,-6.40
2022-12-17T15:57:25.728Z,-6.50
2022-12-17T16:00:15.120Z,-6.50
2022-12-17T16:03:06.736Z,-6.50
2022-12-17T16:05:55.473Z,-6.60
2022-12-17T16:08:44.183Z,-6.60
2022-12-17T16:11:32.745Z,-6.70
2022-12-17T16:14:21.392Z,-6.70
2022-12-17T16:17:10.422Z,-6.70
2022-12-17T16:20:00.749Z,-6.70
2022-12-17T16:22:49.395Z,-6.70
2022-12-17T16:25:37.957Z,-6.80
2022-12-17T16:28:27.087Z,-6.80
2022-12-17T16:31:16.980Z,-6.90
2022-12-17T16:34:09.473Z,-6.90
2022-12-17T16:37:01.279Z,-6.90
2022-12-17T16:39:52.913Z,-6.90
2022-12-17T16:42:45.312Z,-7.00
2022-12-17T16:45:34.033Z,-7.00
2022-12-17T16:48:23.541Z,-7.00
2022-12-17T16:51:23.950Z,-7.00
2022-12-17T16:54:20.256Z,-7.00
2022-12-17T16:57:08.812Z,-7.10
2022-12-17T16:59:57.443Z,-7.00
2022-12-17T17:02:51.476Z,-7.10
2022-12-17T17:05:41.836Z,-7.10
2022-12-17T17:08:30.425Z,-7.10
2022-12-17T17:11:22.061Z,-7.10
2022-12-17T17:14:11.230Z,-7.10
2022-12-17T17:16:59.784Z,-7.10
2022-12-17T17:19:48.390Z,-7.20
2022-12-17T17:22:36.957Z,-7.10
2022-12-17T17:25:34.715Z,-7.10
2022-12-17T17:28:35.898Z,-7.00
2022-12-17T17:31:40.235Z,-7.00
2022-12-17T17:34:33.932Z,-7.00
2022-12-17T17:37:22.479Z,-7.00
2022-12-17T17:40:12.898Z,-7.00
2022-12-17T17:43:01.459Z,-7.10
2022-12-17T17:45:51.468Z,-7.10
2022-12-17T17:48:40.765Z,-7.10
2022-12-17T17:52:07.154Z,-7.10
2022-12-17T17:54:40.984Z,-7.10
2022-12-17T17:57:29.596Z,-7.10
2022-12-17T18:00:18.560Z,-7.00
2022-12-17T18:03:08.577Z,-7.00
2022-12-17T18:05:57.278Z,-7.00
2022-12-17T18:08:46.377Z,-7.10
2022-12-17T18:11:36.127Z,-7.10
2022-12-17T18:14:23.731Z,-7.10
2022-12-17T18:17:12.268Z,-7.20
2022-12-17T18:20:02.881Z,-7.20
2022-12-17T18:22:51.444Z,-7.30
2022-12-17T18:25:40.082Z,-7.30
2022-12-17T18:28:31.044Z,-7.30
2022-12-17T18:31:21.172Z,-7.40
2022-12-17T18:34:13.848Z,-7.40
2022-12-17T18:37:05.332Z,-7.40
2022-12-17T18:39:53.929Z,-7.40
2022-12-17T18:42:59.883Z,-7.50
2022-12-17T18:45:48.461Z,-7.50
2022-12-17T18:48:37.350Z,-7.50
2022-12-17T18:51:26.787Z,-7.50
2022-12-17T18:54:18.570Z,-7.40
2022-12-17T18:57:07.150Z,-7.30
2022-12-17T18:59:55.756Z,-7.20
2022-12-17T19:02:44.520Z,-7.20
2022-12-17T19:05:33.279Z,-7.30
2022-12-17T19:08:21.848Z,-7.30
2022-12-17T19:11:12.879Z,-7.40
2022-12-17T19:14:01.633Z,-7.40
2022-12-17T19:16:51.006Z,-7.50
2022-12-17T19:19:39.697Z,-7.60
2022-12-17T19:22:28.325Z,-7.60
2022-12-17T19:25:16.914Z,-7.70
2022-12-17T19:28:06.962Z,-7.70
2022-12-17T19:30:58.305Z,-7.80
2022-12-17T19:33:47.919Z,-7.80
2022-12-17T19:36:37.948Z,-7.80
2022-12-17T19:39:26.644Z,-7.80
2022-12-17T19:42:25.522Z,-7.80
2022-12-17T19:45:15.559Z,-7.80
2022-12-17T19:48:04.117Z,-7.70
2022-12-17T19:55:00.427Z,-7.60
2022-12-17T19:57:48.993Z,-7.60
2022-12-17T20:00:39.015Z,-7.70
2022-12-17T20:03:27.637Z,-7.70
2022-12-17T20:06:18.116Z,-7.70
2022-12-17T20:09:07.823Z,-7.70
2022-12-17T20:11:56.429Z,-7.70
2022-12-17T20:14:45.076Z,-7.60
2022-12-17T20:17:35.410Z,-7.50
2022-12-17T20:20:24.005Z,-7.50
2022-12-17T20:23:12.551Z,-7.60
2022-12-17T20:26:04.997Z,-7.60
2022-12-17T20:28:53.639Z,-7.60
2022-12-17T20:31:46.729Z,-7.70
2022-12-17T20:34:39.431Z,-7.70
2022-12-17T20:37:28.051Z,-7.80
2022-12-17T20:40:16.721Z,-7.80
2022-12-17T20:43:05.362Z,-7.80
2022-12-17T20:45:55.621Z,-7.80
2022-12-17T20:48:45.379Z,-7.80
2022-12-17T20:51:36.168Z,-7.80
2022-12-17T20:54:24.742Z,-7.70
2022-12-17T20:57:13.385Z,-7.50
2022-12-17T21:00:01.909Z,-7.40
2022-12-17T21:02:50.891Z,-7.50
2022-12-17T21:05:39.616Z,-7.50
2022-12-17T21:08:29.615Z,-7.60
2022-12-17T21:11:19.751Z,-7.70
2022-12-17T21:14:09.800Z,-7.70
2022-12-17T21:16:58.553Z,-7.80
2022-12-17T21:19:47.189Z,-7.70
2022-12-17T21:22:35.831Z,-7.70
2022-12-17T21:25:25.927Z,-7.70
2022-12-17T21:28:14.671Z,-7.70
2022-12-17T21:31:04.058Z,-7.80
2022-12-17T21:33:53.874Z,-7.80
2022-12-17T21:36:42.896Z,-7.80
2022-12-17T21:39:31.615Z,-7.80
2022-12-17T21:42:35.457Z,-7.70
2022-12-17T21:45:24.089Z,-7.60
2022-12-17T21:48:15.350Z,-7.50
2022-12-17T21:51:06.627Z,-7.50
2022-12-17T21:53:56.791Z,-7.30
2022-12-17T21:56:45.431Z,-7.20
2022-12-17T21:59:35.402Z,-7.20
2022-12-17T22:02:24.139Z,-7.20
2022-12-17T22:05:17.716Z,-7.40
2022-12-17T22:08:06.702Z,-7.40
2022-12-17T22:10:55.656Z,-7.50
2022-12-17T22:14:10.805Z,-7.50
2022-12-17T22:17:02.657Z,-7.60
2022-12-17T22:19:51.240Z,-7.40
2022-12-17T22:22:39.942Z,-7.40
2022-12-17T22:25:28.727Z,-7.30
2022-12-17T22:28:17.308Z,-7.30
2022-12-17T22:31:24.171Z,-7.40
2022-12-17T22:35:01.628Z,-7.30
2022-12-17T22:40:42.769Z,-7.30
2022-12-17T22:44:45.326Z,-7.30
2022-12-17T22:44:49.154Z,-7.30
2022-12-17T22:46:50.850Z,-7.30
2022-12-17T22:49:40.875Z,-7.30
2022-12-17T22:52:32.216Z,-7.30
2022-12-17T22:55:21.145Z,-7.20
2022-12-17T22:58:09.915Z,-7.30
2022-12-17T23:01:00.695Z,-7.30
2022-12-17T23:03:50.663Z,-7.30
2022-12-17T23:06:40.903Z,-7.40
2022-12-17T23:09:29.575Z,-7.50
2022-12-17T23:12:35.694Z,-7.60
2022-12-17T23:15:28.299Z,-7.60
2022-12-17T23:18:16.928Z,-7.60
2022-12-17T23:21:09.494Z,-7.60
2022-12-17T23:24:00.122Z,-7.60
2022-12-17T23:26:48.729Z,-7.70
2022-12-17T23:29:37.306Z,-7.70
2022-12-17T23:32:26.358Z,-7.80
2022-12-17T23:35:15.329Z,-7.80
2022-12-17T23:38:03.968Z,-7.90
2022-12-17T23:40:53.947Z,-8.00
2022-12-17T23:43:42.785Z,-8.00
2022-12-17T23:46:31.937Z,-8.10
2022-12-17T23:49:20.574Z,-8.10
2022-12-17T23:52:09.434Z,-8.20
2022-12-17T23:54:58.043Z,-8.20
2022-12-17T23:57:48.024Z,-8.20
