createdAt,value
2023-05-25T00:01:49.304Z,13.00
2023-05-25T00:06:51.341Z,12.93
2023-05-25T00:11:53.184Z,17.20
2023-05-25T00:16:55.388Z,15.43
2023-05-25T00:21:57.519Z,12.60
2023-05-25T00:26:59.520Z,12.10
2023-05-25T00:32:01.481Z,13.30
2023-05-25T00:37:03.370Z,13.63
2023-05-25T00:42:07.211Z,12.17
2023-05-25T00:47:09.077Z,13.07
2023-05-25T00:52:13.091Z,11.97
2023-05-25T00:57:16.776Z,12.50
2023-05-25T01:02:20.131Z,14.80
2023-05-25T01:07:25.311Z,15.50
2023-05-25T01:12:30.369Z,12.43
2023-05-25T01:17:32.361Z,13.70
2023-05-25T01:22:43.330Z,14.33
2023-05-25T01:27:49.292Z,13.87
2023-05-25T01:32:51.454Z,15.13
2023-05-25T01:37:53.508Z,11.80
2023-05-25T01:42:55.611Z,13.13
2023-05-25T01:48:10.174Z,14.77
2023-05-25T01:53:28.436Z,14.23
2023-05-25T01:58:35.550Z,14.23
2023-05-25T02:03:39.500Z,13.43
2023-05-25T02:08:41.388Z,10.50
2023-05-25T02:13:43.184Z,11.00
2023-05-25T02:18:45.931Z,15.77
2023-05-25T02:23:47.836Z,13.67
2023-05-25T02:28:51.271Z,12.50
2023-05-25T02:33:53.105Z,11.47
2023-05-25T02:38:54.896Z,16.03
2023-05-25T02:43:56.770Z,12.73
2023-05-25T02:48:59.599Z,10.57
2023-05-25T02:54:01.368Z,11.87
2023-05-25T02:59:03.165Z,13.27
2023-05-25T03:04:05.138Z,16.37
2023-05-25T03:09:07.408Z,12.80
2023-05-25T03:14:11.148Z,14.43
2023-05-25T03:19:12.916Z,13.40
2023-05-25T03:24:14.634Z,14.80
2023-05-25T03:29:16.439Z,14.07
2023-05-25T03:34:18.471Z,14.13
2023-05-25T03:39:22.158Z,15.10
2023-05-25T03:44:24.014Z,11.53
2023-05-25T03:49:25.736Z,16.07
2023-05-25T03:54:28.000Z,15.50
2023-05-25T03:59:30.856Z,15.90
2023-05-25T04:04:32.606Z,17.67
2023-05-25T04:09:34.480Z,18.53
2023-05-25T04:14:36.232Z,16.70
2023-05-25T04:19:38.013Z,16.40
2023-05-25T04:24:39.791Z,16.67
2023-05-25T04:29:41.953Z,16.67
2023-05-25T04:34:46.774Z,17.70
2023-05-25T04:39:48.889Z,17.13
2023-05-25T04:44:53.311Z,16.23
2023-05-25T04:49:55.113Z,14.17
2023-05-25T04:54:56.870Z,17.60
2023-05-25T04:59:59.058Z,15.80
2023-05-25T05:05:00.817Z,16.77
2023-05-25T05:10:02.649Z,14.47
2023-05-25T05:15:04.782Z,18.10
2023-05-25T05:20:08.891Z,16.83
2023-05-25T05:25:10.884Z,17.57
2023-05-25T05:30:12.759Z,17.73
2023-05-25T05:35:14.628Z,22.10
2023-05-25T05:40:16.424Z,14.97
2023-05-25T05:45:18.322Z,15.83
2023-05-25T05:50:20.119Z,16.43
2023-05-25T05:55:21.974Z,19.23
2023-05-25T06:00:24.632Z,20.83
2023-05-25T06:05:26.493Z,22.70
2023-05-25T06:10:28.257Z,20.30
2023-05-25T06:15:29.954Z,18.53
2023-05-25T06:20:31.873Z,17.50
2023-05-25T06:25:33.623Z,18.77
2023-05-25T06:30:35.560Z,19.73
2023-05-25T06:35:37.365Z,16.77
2023-05-25T06:40:39.129Z,21.27
2023-05-25T06:45:40.879Z,17.30
2023-05-25T06:50:42.970Z,19.53
2023-05-25T06:55:45.124Z,19.50
2023-05-25T07:00:47.131Z,16.60
2023-05-25T07:05:49.263Z,18.43
2023-05-25T07:10:51.031Z,16.87
2023-05-25T07:15:52.873Z,20.40
2023-05-25T07:20:54.688Z,18.57
2023-05-25T07:25:56.386Z,14.80
2023-05-25T07:30:58.080Z,15.17
2023-05-25T07:35:59.852Z,16.10
2023-05-25T07:41:01.637Z,19.10
2023-05-25T07:46:03.340Z,20.03
2023-05-25T07:51:05.157Z,17.63
2023-05-25T07:56:09.775Z,18.50
2023-05-25T08:01:12.304Z,21.23
2023-05-25T08:06:14.063Z,17.03
2023-05-25T08:11:19.705Z,17.03
2023-05-25T08:16:21.471Z,15.50
2023-05-25T08:21:23.289Z,16.73
2023-05-25T08:26:38.368Z,20.47
2023-05-25T08:31:45.746Z,18.00
2023-05-25T08:36:47.718Z,17.40
2023-05-25T08:41:50.995Z,20.70
2023-05-25T08:46:56.318Z,19.20
2023-05-25T08:51:58.506Z,21.87
2023-05-25T08:57:23.713Z,23.17
2023-05-25T09:03:02.339Z,18.10
2023-05-25T09:08:06.702Z,15.40
2023-05-25T09:13:21.410Z,16.77
2023-05-25T09:18:24.712Z,13.57
2023-05-25T09:23:26.558Z,14.30
2023-05-25T09:28:28.302Z,15.07
2023-05-25T09:33:30.807Z,13.93
2023-05-25T09:38:33.496Z,11.40
2023-05-25T09:43:44.668Z,11.53
2023-05-25T09:48:50.298Z,11.87
2023-05-25T09:53:52.088Z,12.57
2023-05-25T09:58:54.240Z,10.73
2023-05-25T10:04:04.813Z,10.80
2023-05-25T10:09:11.202Z,11.70
2023-05-25T10:14:17.371Z,10.60
2023-05-25T10:19:42.802Z,11.47
2023-05-25T10:25:22.064Z,9.63
2023-05-25T10:30:26.629Z,10.90
2023-05-25T10:35:30.049Z,12.63
2023-05-25T10:40:34.389Z,10.90
2023-05-25T10:45:36.726Z,11.80
2023-05-25T10:50:38.528Z,10.50
2023-05-25T10:56:01.038Z,12.07
2023-05-25T11:01:06.079Z,9.63
2023-05-25T11:06:09.105Z,11.63
2023-05-25T11:11:10.957Z,9.97
2023-05-25T11:16:13.854Z,12.50
2023-05-25T11:21:21.341Z,11.57
2023-05-25T11:26:27.967Z,10.27
2023-05-25T11:31:36.028Z,12.30
2023-05-25T11:36:42.553Z,10.47
2023-05-25T11:42:01.984Z,10.87
2023-05-25T11:47:13.298Z,10.20
2023-05-25T11:52:17.008Z,12.83
2023-05-25T11:57:26.202Z,10.43
2023-05-25T12:02:28.335Z,11.77
2023-05-25T12:07:31.315Z,13.10
2023-05-25T12:12:47.377Z,11.87
2023-05-25T12:17:50.247Z,14.83
2023-05-25T12:22:52.248Z,13.80
2023-05-25T12:28:16.086Z,13.90
2023-05-25T12:33:17.828Z,12.27
2023-05-25T12:38:21.926Z,17.87
2023-05-25T12:43:23.825Z,14.80
2023-05-25T12:48:28.499Z,14.60
2023-05-25T12:53:31.238Z,15.77
2023-05-25T12:58:33.169Z,16.00
2023-05-25T13:03:34.931Z,16.13
2023-05-25T13:08:36.853Z,13.67
2023-05-25T13:13:38.561Z,13.37
2023-05-25T13:18:40.460Z,17.10
2023-05-25T13:23:42.339Z,13.00
2023-05-25T13:28:44.094Z,13.27
2023-05-25T13:33:46.131Z,14.23
2023-05-25T13:38:47.895Z,15.53
2023-05-25T13:43:49.639Z,16.67
2023-05-25T13:48:51.394Z,16.50
2023-05-25T13:53:53.529Z,13.00
2023-05-25T13:58:55.391Z,12.73
2023-05-25T14:03:58.299Z,12.03
2023-05-25T14:09:00.352Z,13.83
2023-05-25T14:14:02.381Z,14.10
2023-05-25T14:19:04.767Z,14.00
2023-05-25T14:24:06.875Z,14.77
2023-05-25T14:29:09.496Z,12.30
2023-05-25T14:34:12.263Z,12.83
2023-05-25T14:39:16.996Z,12.17
2023-05-25T14:44:19.150Z,14.50
2023-05-25T14:49:25.015Z,15.17
2023-05-25T14:54:26.824Z,15.20
2023-05-25T14:59:28.594Z,17.20
2023-05-25T15:04:31.639Z,13.33
2023-05-25T15:09:33.932Z,12.27
2023-05-25T15:14:39.825Z,12.03
2023-05-25T15:19:41.564Z,13.20
2023-05-25T15:24:43.339Z,12.90
2023-05-25T15:29:46.107Z,19.40
2023-05-25T15:34:47.826Z,11.80
2023-05-25T15:39:49.611Z,13.30
2023-05-25T15:44:51.360Z,17.40
2023-05-25T15:49:53.104Z,12.60
2023-05-25T15:54:54.845Z,14.23
2023-05-25T15:59:56.597Z,12.87
2023-05-25T16:04:58.462Z,12.27
2023-05-25T16:10:00.307Z,15.03
2023-05-25T16:15:02.183Z,12.67
2023-05-25T16:20:04.705Z,16.87
2023-05-25T16:25:07.188Z,13.13
2023-05-25T16:30:11.049Z,12.37
2023-05-25T16:35:14.281Z,15.23
2023-05-25T16:40:16.474Z,13.47
2023-05-25T16:45:20.591Z,11.37
2023-05-25T16:50:22.359Z,14.23
2023-05-25T16:55:24.308Z,13.20
2023-05-25T17:00:26.031Z,10.40
2023-05-25T17:05:27.772Z,13.00
2023-05-25T17:10:29.523Z,12.67
2023-05-25T17:15:31.640Z,11.63
2023-05-25T17:20:33.474Z,12.60
2023-05-25T17:25:35.343Z,11.00
2023-05-25T17:30:37.081Z,10.53
2023-05-25T17:35:38.766Z,12.63
2023-05-25T17:40:40.560Z,14.27
2023-05-25T17:45:42.387Z,13.00
2023-05-25T17:50:44.213Z,13.70
2023-05-25T17:55:46.130Z,12.37
2023-05-25T18:00:48.322Z,12.33
2023-05-25T18:05:50.098Z,12.43
2023-05-25T18:10:52.910Z,12.00
2023-05-25T18:15:54.727Z,15.07
2023-05-25T18:20:56.499Z,11.80
2023-05-25T18:25:58.271Z,13.13
2023-05-25T18:30:59.991Z,14.37
2023-05-25T18:36:01.774Z,13.77
2023-05-25T18:41:03.683Z,11.30
2023-05-25T18:46:05.651Z,13.53
2023-05-25T18:51:07.415Z,15.23
2023-05-25T18:56:09.239Z,12.77
2023-05-25T19:01:11.134Z,15.10
2023-05-25T19:06:12.930Z,13.27
2023-05-25T19:11:15.588Z,15.07
2023-05-25T19:16:17.364Z,15.77
2023-05-25T19:21:19.233Z,14.03
2023-05-25T19:26:21.018Z,13.77
2023-05-25T19:31:23.546Z,13.53
2023-05-25T19:36:25.815Z,12.53
2023-05-25T19:41:27.832Z,17.87
2023-05-25T19:46:29.791Z,15.63
2023-05-25T19:51:33.055Z,13.10
2023-05-25T19:56:35.023Z,17.23
2023-05-25T20:01:36.883Z,15.33
2023-05-25T20:06:38.776Z,15.87
2023-05-25T20:11:41.626Z,17.87
2023-05-25T20:16:43.501Z,17.53
2023-05-25T20:21:45.317Z,18.70
2023-05-25T20:26:47.119Z,15.60
2023-05-25T20:31:49.219Z,17.50
2023-05-25T20:36:51.140Z,15.50
2023-05-25T20:41:52.880Z,14.87
2023-05-25T20:46:54.818Z,18.63
2023-05-25T20:51:56.654Z,14.33
2023-05-25T20:56:58.446Z,19.53
2023-05-25T21:02:00.515Z,24.90
2023-05-25T21:07:02.388Z,17.07
2023-05-25T21:12:04.465Z,18.47
2023-05-25T21:17:06.250Z,14.73
2023-05-25T21:22:08.033Z,18.40
2023-05-25T21:27:09.954Z,17.00
2023-05-25T21:32:11.774Z,19.40
2023-05-25T21:37:13.484Z,17.87
2023-05-25T21:42:15.333Z,17.50
2023-05-25T21:47:17.134Z,17.13
2023-05-25T21:52:19.314Z,17.17
2023-05-25T21:57:21.079Z,18.47
2023-05-25T22:02:23.591Z,19.93
2023-05-25T22:07:25.460Z,18.70
2023-05-25T22:12:27.190Z,16.63
2023-05-25T22:17:28.953Z,20.23
2023-05-25T22:22:32.220Z,17.60
2023-05-25T22:27:34.723Z,20.63
2023-05-25T22:32:36.818Z,18.27
2023-05-25T22:37:38.647Z,17.27
2023-05-25T22:42:40.553Z,15.37
2023-05-25T22:47:42.372Z,17.33
2023-05-25T22:52:44.133Z,19.70
2023-05-25T22:57:45.943Z,20.33
2023-05-25T23:02:47.741Z,17.90
2023-05-25T23:07:49.600Z,16.47
2023-05-25T23:12:51.481Z,20.00
2023-05-25T23:17:53.370Z,20.20
2023-05-25T23:22:55.183Z,17.30
2023-05-25T23:27:56.896Z,17.87
2023-05-25T23:32:59.978Z,19.30
2023-05-25T23:38:01.883Z,21.23
2023-05-25T23:43:04.054Z,19.30
2023-05-25T23:48:05.895Z,19.97
2023-05-25T23:53:07.681Z,17.27
2023-05-25T23:58:09.400Z,18.13
