createdAt,value
2022-08-26T00:02:05.048Z,22.95
2022-08-26T00:04:26.600Z,22.91
2022-08-26T00:06:48.459Z,22.87
2022-08-26T00:09:09.994Z,22.91
2022-08-26T00:11:31.591Z,22.89
2022-08-26T00:13:53.246Z,22.75
2022-08-26T00:16:15.001Z,22.67
2022-08-26T00:18:38.885Z,22.70
2022-08-26T00:21:06.114Z,22.76
2022-08-26T00:23:28.923Z,22.73
2022-08-26T00:25:50.512Z,22.68
2022-08-26T00:28:12.778Z,22.47
2022-08-26T00:30:35.476Z,22.42
2022-08-26T00:32:58.301Z,22.19
2022-08-26T00:35:20.215Z,22.31
2022-08-26T00:37:42.683Z,22.39
2022-08-26T00:40:06.817Z,22.50
2022-08-26T00:42:28.724Z,22.52
2022-08-26T00:44:50.696Z,22.52
2022-08-26T00:47:31.142Z,22.52
2022-08-26T00:49:53.673Z,22.45
2022-08-26T00:52:19.386Z,22.38
2022-08-26T00:54:46.854Z,22.25
2022-08-26T00:57:16.215Z,22.10
2022-08-26T00:59:38.931Z,22.06
2022-08-26T01:02:02.976Z,21.94
2022-08-26T01:04:26.091Z,21.93
2022-08-26T01:06:51.081Z,21.86
2022-08-26T01:09:12.747Z,21.91
2022-08-26T01:11:34.443Z,21.97
2022-08-26T01:14:00.277Z,21.98
2022-08-26T01:16:22.324Z,21.98
2022-08-26T01:18:45.207Z,21.83
2022-08-26T01:21:27.263Z,21.77
2022-08-26T01:23:51.887Z,21.74
2022-08-26T01:26:26.616Z,21.53
2022-08-26T01:28:51.750Z,21.38
2022-08-26T01:31:16.049Z,21.56
2022-08-26T01:33:48.052Z,21.55
2022-08-26T01:36:12.298Z,21.69
2022-08-26T01:38:34.331Z,21.73
2022-08-26T01:44:45.051Z,21.75
2022-08-26T01:47:06.944Z,21.78
2022-08-26T01:49:29.330Z,21.78
2022-08-26T01:51:56.608Z,21.57
2022-08-26T01:54:20.573Z,21.51
2022-08-26T01:56:45.615Z,21.61
2022-08-26T01:59:10.762Z,21.69
2022-08-26T02:01:33.965Z,21.68
2022-08-26T02:04:17.805Z,21.72
2022-08-26T02:06:39.355Z,21.69
2022-08-26T02:09:02.687Z,21.64
2022-08-26T02:11:25.431Z,21.67
2022-08-26T02:13:52.032Z,21.50
2022-08-26T02:16:21.120Z,21.53
2022-08-26T02:18:45.296Z,21.56
2022-08-26T02:21:11.310Z,21.57
2022-08-26T02:23:32.935Z,21.57
2022-08-26T02:26:02.521Z,21.54
2022-08-26T02:28:28.039Z,21.55
2022-08-26T02:30:50.104Z,21.54
2022-08-26T02:33:12.886Z,21.51
2022-08-26T02:35:35.784Z,21.43
2022-08-26T02:37:58.487Z,21.44
2022-08-26T02:40:26.272Z,21.44
2022-08-26T02:42:48.483Z,21.46
2022-08-26T02:45:10.912Z,21.42
2022-08-26T02:47:33.428Z,21.28
2022-08-26T02:49:54.877Z,21.13
2022-08-26T02:52:16.449Z,21.12
2022-08-26T02:54:38.422Z,21.03
2022-08-26T02:57:00.122Z,21.08
2022-08-26T02:59:24.317Z,21.09
2022-08-26T03:01:49.582Z,20.98
2022-08-26T03:04:12.526Z,20.81
2022-08-26T03:06:34.064Z,20.78
2022-08-26T03:08:55.890Z,20.77
2022-08-26T03:11:18.722Z,20.75
2022-08-26T03:13:40.950Z,20.54
2022-08-26T03:16:02.919Z,20.51
2022-08-26T03:18:24.400Z,20.49
2022-08-26T03:20:46.504Z,20.55
2022-08-26T03:23:08.905Z,20.61
2022-08-26T03:25:30.750Z,20.64
2022-08-26T03:27:53.164Z,20.63
2022-08-26T03:30:35.349Z,20.65
2022-08-26T03:32:57.147Z,20.67
2022-08-26T03:35:18.648Z,20.52
2022-08-26T03:37:43.883Z,20.45
2022-08-26T03:40:08.118Z,20.16
2022-08-26T03:42:29.597Z,20.24
2022-08-26T03:44:51.573Z,20.30
2022-08-26T03:47:13.004Z,20.38
2022-08-26T03:49:35.893Z,20.40
2022-08-26T03:51:57.330Z,20.42
2022-08-26T03:54:18.829Z,20.49
2022-08-26T03:56:40.266Z,20.33
2022-08-26T03:59:02.315Z,20.29
2022-08-26T04:01:24.234Z,20.28
2022-08-26T04:03:59.979Z,20.10
2022-08-26T04:06:22.378Z,19.96
2022-08-26T04:08:45.813Z,20.01
2022-08-26T04:11:07.522Z,20.02
2022-08-26T04:13:30.148Z,20.06
2022-08-26T04:15:51.776Z,20.11
2022-08-26T04:18:13.256Z,20.15
2022-08-26T04:20:34.708Z,19.99
2022-08-26T04:22:56.195Z,19.83
2022-08-26T04:25:18.731Z,19.88
2022-08-26T04:27:42.142Z,19.95
2022-08-26T04:30:04.919Z,19.94
2022-08-26T04:32:26.570Z,20.01
2022-08-26T04:34:48.057Z,20.05
2022-08-26T04:37:10.204Z,20.03
2022-08-26T04:39:32.243Z,20.02
2022-08-26T04:41:57.761Z,20.08
2022-08-26T04:44:19.524Z,19.86
2022-08-26T04:46:43.965Z,19.84
2022-08-26T04:49:08.480Z,19.89
2022-08-26T04:51:29.920Z,20.01
2022-08-26T04:53:51.365Z,20.00
2022-08-26T04:56:13.611Z,20.05
2022-08-26T04:58:35.262Z,19.96
2022-08-26T05:00:57.003Z,19.88
2022-08-26T05:03:19.502Z,19.98
2022-08-26T05:05:42.563Z,20.07
2022-08-26T05:08:04.173Z,20.20
2022-08-26T05:10:25.608Z,20.27
2022-08-26T05:12:48.098Z,20.35
2022-08-26T05:15:11.079Z,20.40
2022-08-26T05:17:33.385Z,20.44
2022-08-26T05:19:55.514Z,20.46
2022-08-26T05:22:17.338Z,20.60
2022-08-26T05:24:41.052Z,20.66
2022-08-26T05:27:03.196Z,20.72
2022-08-26T05:29:33.219Z,20.84
2022-08-26T05:31:56.001Z,20.88
2022-08-26T05:34:17.650Z,20.92
2022-08-26T05:36:41.691Z,20.98
2022-08-26T05:39:05.633Z,21.09
2022-08-26T05:41:34.527Z,21.18
2022-08-26T05:43:59.518Z,21.32
2022-08-26T05:46:21.090Z,21.35
2022-08-26T05:48:44.383Z,21.42
2022-08-26T05:51:10.892Z,21.52
2022-08-26T05:53:33.066Z,21.57
2022-08-26T05:55:56.038Z,21.47
2022-08-26T05:58:20.949Z,21.56
2022-08-26T06:00:42.419Z,21.61
2022-08-26T06:03:05.995Z,21.56
2022-08-26T06:05:27.661Z,21.63
2022-08-26T06:08:08.593Z,21.75
2022-08-26T06:10:33.131Z,21.78
2022-08-26T06:12:54.796Z,21.85
2022-08-26T06:15:16.827Z,21.89
2022-08-26T06:17:38.331Z,22.00
2022-08-26T06:20:00.526Z,22.09
2022-08-26T06:22:41.191Z,22.16
2022-08-26T06:25:21.646Z,22.26
2022-08-26T06:27:44.502Z,22.32
2022-08-26T06:30:07.076Z,22.40
2022-08-26T06:32:28.522Z,22.52
2022-08-26T06:34:51.096Z,22.54
2022-08-26T06:37:12.534Z,22.70
2022-08-26T06:39:34.250Z,22.85
2022-08-26T06:41:56.498Z,22.93
2022-08-26T06:44:18.700Z,22.95
2022-08-26T06:46:41.278Z,22.89
2022-08-26T06:49:03.059Z,22.97
2022-08-26T06:51:30.942Z,23.09
2022-08-26T06:53:59.510Z,23.23
2022-08-26T06:56:24.829Z,23.38
2022-08-26T06:58:46.824Z,23.54
2022-08-26T07:01:37.031Z,23.78
2022-08-26T07:04:03.590Z,23.79
2022-08-26T07:06:28.268Z,23.91
2022-08-26T07:08:51.592Z,23.97
2022-08-26T07:11:13.527Z,24.16
2022-08-26T07:13:38.330Z,24.30
2022-08-26T07:16:02.862Z,24.32
2022-08-26T07:18:24.705Z,24.37
2022-08-26T07:20:46.246Z,24.39
2022-08-26T07:23:11.643Z,24.53
2022-08-26T07:25:33.363Z,24.71
2022-08-26T07:27:54.823Z,24.78
2022-08-26T07:30:16.245Z,24.82
2022-08-26T07:32:37.810Z,25.02
2022-08-26T07:34:59.299Z,25.21
2022-08-26T07:37:20.765Z,25.30
2022-08-26T07:39:43.219Z,25.44
2022-08-26T07:42:07.992Z,25.46
2022-08-26T07:44:30.068Z,25.59
2022-08-26T07:46:53.277Z,25.70
2022-08-26T07:49:15.017Z,25.84
2022-08-26T07:51:37.648Z,26.03
2022-08-26T07:53:59.185Z,26.10
2022-08-26T07:56:23.301Z,26.11
2022-08-26T07:58:47.757Z,26.16
2022-08-26T08:01:12.489Z,26.22
2022-08-26T08:03:35.392Z,26.41
2022-08-26T08:05:57.199Z,26.65
2022-08-26T08:08:27.561Z,26.84
2022-08-26T08:10:50.508Z,26.88
2022-08-26T08:13:12.254Z,27.03
2022-08-26T08:15:37.592Z,27.06
2022-08-26T08:18:01.072Z,27.15
2022-08-26T08:20:23.016Z,27.28
2022-08-26T08:22:44.728Z,27.32
2022-08-26T08:25:08.234Z,27.33
2022-08-26T08:27:36.171Z,27.42
2022-08-26T08:29:58.037Z,27.59
2022-08-26T08:32:19.810Z,27.69
2022-08-26T08:37:08.657Z,27.90
2022-08-26T08:39:32.606Z,28.13
2022-08-26T08:42:10.836Z,28.30
2022-08-26T08:44:33.860Z,28.63
2022-08-26T08:47:04.554Z,28.52
2022-08-26T08:49:26.866Z,28.58
2022-08-26T08:52:39.862Z,28.56
2022-08-26T08:55:03.074Z,28.67
2022-08-26T08:58:03.419Z,28.74
2022-08-26T09:00:30.611Z,28.89
2022-08-26T09:03:06.629Z,28.94
2022-08-26T09:05:31.962Z,29.14
2022-08-26T09:08:06.799Z,29.43
2022-08-26T09:10:43.127Z,29.41
2022-08-26T09:13:16.384Z,29.45
2022-08-26T09:15:56.439Z,29.56
2022-08-26T09:18:42.598Z,29.81
2022-08-26T09:21:10.692Z,29.86
2022-08-26T09:23:35.860Z,29.84
2022-08-26T09:26:04.430Z,29.81
2022-08-26T09:28:28.318Z,29.95
2022-08-26T09:31:11.794Z,30.09
2022-08-26T09:33:33.366Z,30.23
2022-08-26T09:36:39.226Z,30.44
2022-08-26T09:39:04.415Z,30.66
2022-08-26T09:41:33.031Z,30.73
2022-08-26T09:44:06.705Z,30.73
2022-08-26T09:46:28.550Z,30.88
2022-08-26T09:48:51.799Z,30.99
2022-08-26T09:51:23.717Z,31.32
2022-08-26T09:53:54.659Z,31.48
2022-08-26T09:56:23.902Z,31.58
2022-08-26T09:58:47.838Z,31.89
2022-08-26T10:01:36.086Z,32.05
2022-08-26T10:04:22.293Z,31.96
2022-08-26T10:06:58.092Z,32.06
2022-08-26T10:09:19.725Z,32.13
2022-08-26T10:11:47.798Z,32.01
2022-08-26T10:14:20.332Z,31.82
2022-08-26T10:16:50.806Z,31.81
2022-08-26T10:19:19.186Z,31.83
2022-08-26T10:21:43.580Z,32.13
2022-08-26T10:24:07.591Z,32.37
2022-08-26T10:27:19.879Z,32.54
2022-08-26T10:29:46.355Z,32.83
2022-08-26T10:32:41.347Z,33.17
2022-08-26T10:35:04.632Z,33.48
2022-08-26T10:37:38.425Z,34.04
2022-08-26T10:40:08.528Z,34.34
2022-08-26T10:42:42.789Z,34.80
2022-08-26T10:45:14.973Z,35.02
2022-08-26T10:47:59.954Z,34.98
2022-08-26T10:50:31.752Z,34.41
2022-08-26T10:53:07.652Z,34.13
2022-08-26T10:55:39.268Z,33.75
2022-08-26T10:58:26.115Z,33.08
2022-08-26T11:01:13.484Z,32.55
2022-08-26T11:04:00.373Z,31.94
2022-08-26T11:06:28.760Z,31.73
2022-08-26T11:08:51.427Z,31.42
2022-08-26T11:11:42.257Z,31.25
2022-08-26T11:14:06.024Z,30.99
2022-08-26T11:16:45.281Z,30.87
2022-08-26T11:19:09.405Z,30.79
2022-08-26T11:22:02.503Z,30.87
2022-08-26T11:24:45.257Z,30.79
2022-08-26T11:27:35.153Z,30.64
2022-08-26T11:30:33.999Z,30.59
2022-08-26T11:32:58.791Z,30.38
2022-08-26T11:35:20.548Z,30.34
2022-08-26T11:37:47.790Z,30.42
2022-08-26T11:40:14.212Z,30.48
2022-08-26T11:42:54.335Z,30.55
2022-08-26T11:45:27.441Z,30.52
2022-08-26T11:47:49.636Z,30.57
2022-08-26T11:50:20.687Z,30.39
2022-08-26T11:53:04.220Z,30.32
2022-08-26T11:55:29.088Z,30.27
2022-08-26T11:57:55.873Z,30.22
2022-08-26T12:00:23.587Z,29.93
2022-08-26T12:02:45.145Z,29.61
2022-08-26T12:05:08.072Z,29.16
2022-08-26T12:07:30.535Z,29.13
2022-08-26T12:10:02.306Z,28.79
2022-08-26T12:12:34.756Z,28.24
2022-08-26T12:15:16.753Z,28.09
2022-08-26T12:17:41.935Z,27.86
2022-08-26T12:20:06.223Z,27.79
2022-08-26T12:22:34.563Z,27.52
2022-08-26T12:25:03.252Z,27.22
2022-08-26T12:27:28.115Z,27.03
2022-08-26T12:30:26.262Z,26.87
2022-08-26T12:32:57.539Z,27.19
2022-08-26T12:35:21.364Z,27.29
2022-08-26T12:37:48.340Z,27.31
2022-08-26T12:40:35.504Z,27.38
2022-08-26T12:43:00.357Z,27.35
2022-08-26T12:45:33.542Z,27.23
2022-08-26T12:47:59.034Z,27.35
2022-08-26T12:50:24.899Z,27.58
2022-08-26T12:53:09.353Z,27.78
2022-08-26T12:55:44.110Z,28.24
2022-08-26T12:58:26.698Z,28.82
2022-08-26T13:01:22.203Z,29.45
2022-08-26T13:03:45.561Z,30.60
2022-08-26T13:06:22.488Z,31.68
2022-08-26T13:08:55.169Z,33.04
2022-08-26T13:11:20.455Z,34.26
2022-08-26T13:13:42.125Z,35.61
2022-08-26T13:16:04.435Z,36.51
2022-08-26T13:18:26.038Z,37.69
2022-08-26T13:20:47.712Z,38.63
2022-08-26T13:23:09.192Z,39.58
2022-08-26T13:25:30.634Z,39.91
2022-08-26T13:27:52.145Z,40.34
2022-08-26T13:30:13.933Z,40.62
2022-08-26T13:32:36.628Z,41.46
2022-08-26T13:34:59.082Z,41.69
2022-08-26T13:37:34.289Z,41.79
2022-08-26T13:39:56.894Z,42.11
2022-08-26T13:42:18.342Z,42.91
2022-08-26T13:44:40.616Z,43.45
2022-08-26T13:47:02.060Z,43.21
2022-08-26T13:49:23.547Z,43.39
2022-08-26T13:51:45.019Z,43.27
2022-08-26T13:54:06.718Z,43.43
2022-08-26T13:56:29.912Z,43.13
2022-08-26T13:58:51.382Z,43.42
2022-08-26T14:01:13.790Z,42.62
2022-08-26T14:03:36.039Z,41.30
2022-08-26T14:05:57.495Z,39.98
2022-08-26T14:08:20.064Z,39.34
2022-08-26T14:10:42.151Z,38.65
2022-08-26T14:13:04.435Z,38.11
2022-08-26T14:15:28.400Z,37.82
2022-08-26T14:17:51.291Z,37.57
2022-08-26T14:20:16.862Z,37.31
2022-08-26T14:22:43.724Z,37.48
2022-08-26T14:25:20.214Z,37.58
2022-08-26T14:27:42.425Z,37.11
2022-08-26T14:30:04.550Z,36.55
2022-08-26T14:32:28.664Z,36.28
2022-08-26T14:34:50.702Z,35.97
2022-08-26T14:37:15.130Z,35.69
2022-08-26T14:39:37.342Z,35.43
2022-08-26T14:41:59.324Z,35.14
2022-08-26T14:44:22.061Z,34.74
2022-08-26T14:46:47.557Z,34.43
2022-08-26T14:49:10.758Z,33.99
2022-08-26T14:51:32.386Z,33.61
2022-08-26T14:54:19.985Z,33.81
2022-08-26T14:56:54.085Z,33.46
2022-08-26T14:59:25.134Z,33.33
2022-08-26T15:01:47.196Z,33.11
2022-08-26T15:04:08.803Z,32.94
2022-08-26T15:06:31.824Z,32.84
2022-08-26T15:08:53.714Z,32.70
2022-08-26T15:11:21.127Z,32.71
2022-08-26T15:13:42.587Z,32.64
2022-08-26T15:16:04.303Z,32.91
2022-08-26T15:18:25.877Z,32.84
2022-08-26T15:20:47.486Z,32.73
2022-08-26T15:23:10.972Z,32.76
2022-08-26T15:25:32.682Z,32.88
2022-08-26T15:27:54.130Z,32.89
2022-08-26T15:30:16.596Z,32.94
2022-08-26T15:32:38.410Z,32.92
2022-08-26T15:35:00.024Z,32.99
2022-08-26T15:37:21.487Z,32.86
2022-08-26T15:39:44.190Z,32.70
2022-08-26T15:42:05.806Z,32.66
2022-08-26T15:44:27.848Z,32.65
2022-08-26T15:46:50.217Z,32.73
2022-08-26T15:49:17.499Z,32.75
2022-08-26T15:51:45.377Z,32.77
2022-08-26T15:54:08.445Z,32.71
2022-08-26T15:56:34.339Z,32.39
2022-08-26T15:58:56.370Z,31.97
2022-08-26T16:01:27.410Z,31.63
2022-08-26T16:03:49.969Z,31.35
2022-08-26T16:06:14.528Z,31.18
2022-08-26T16:08:36.702Z,31.00
2022-08-26T16:11:03.417Z,30.80
2022-08-26T16:13:25.157Z,30.73
2022-08-26T16:15:50.384Z,30.75
2022-08-26T16:18:13.111Z,30.63
2022-08-26T16:20:37.459Z,30.44
2022-08-26T16:22:59.489Z,30.23
2022-08-26T16:25:21.280Z,30.08
2022-08-26T16:27:42.960Z,30.21
2022-08-26T16:30:06.391Z,30.20
2022-08-26T16:32:31.138Z,29.98
2022-08-26T16:34:56.519Z,29.72
2022-08-26T16:37:18.334Z,29.63
2022-08-26T16:39:40.186Z,29.49
2022-08-26T16:42:06.861Z,29.49
2022-08-26T16:44:30.810Z,29.47
2022-08-26T16:46:54.570Z,29.65
2022-08-26T16:49:20.260Z,29.45
2022-08-26T16:51:41.805Z,29.35
2022-08-26T16:54:03.395Z,29.27
2022-08-26T16:56:34.092Z,29.13
2022-08-26T16:58:56.084Z,28.87
2022-08-26T17:01:17.942Z,28.58
2022-08-26T17:03:39.390Z,28.36
2022-08-26T17:06:01.332Z,28.19
2022-08-26T17:08:28.302Z,28.08
2022-08-26T17:10:51.281Z,28.05
2022-08-26T17:13:16.530Z,27.60
2022-08-26T17:15:59.905Z,27.38
2022-08-26T17:18:25.375Z,26.94
2022-08-26T17:20:47.053Z,26.71
2022-08-26T17:23:08.537Z,26.34
2022-08-26T17:25:31.887Z,26.18
2022-08-26T17:27:53.592Z,25.55
2022-08-26T17:30:16.586Z,25.09
2022-08-26T17:32:38.056Z,24.88
2022-08-26T17:35:00.400Z,24.83
2022-08-26T17:37:21.946Z,24.76
2022-08-26T17:39:44.055Z,24.81
2022-08-26T17:42:05.725Z,24.72
2022-08-26T17:44:27.236Z,24.57
2022-08-26T17:46:48.727Z,24.70
2022-08-26T17:49:10.195Z,24.87
2022-08-26T17:51:31.941Z,24.76
2022-08-26T17:53:53.748Z,24.76
2022-08-26T17:56:17.023Z,24.56
2022-08-26T17:58:41.225Z,24.25
2022-08-26T18:01:12.941Z,23.90
2022-08-26T18:03:35.178Z,23.69
2022-08-26T18:05:57.381Z,23.55
2022-08-26T18:08:20.170Z,23.77
2022-08-26T18:10:42.854Z,23.98
2022-08-26T18:13:04.334Z,24.16
2022-08-26T18:15:25.789Z,24.43
2022-08-26T18:17:47.250Z,24.48
2022-08-26T18:20:11.555Z,24.70
2022-08-26T18:22:33.018Z,24.75
2022-08-26T18:24:58.669Z,24.70
2022-08-26T18:27:21.208Z,24.77
2022-08-26T18:29:45.501Z,24.84
2022-08-26T18:32:07.859Z,24.98
2022-08-26T18:34:31.833Z,24.85
2022-08-26T18:36:53.535Z,24.80
2022-08-26T18:39:16.637Z,24.91
2022-08-26T18:41:45.806Z,24.88
2022-08-26T18:44:12.960Z,24.92
2022-08-26T18:46:35.528Z,24.74
2022-08-26T18:48:57.759Z,24.51
2022-08-26T18:51:25.488Z,24.63
2022-08-26T18:53:47.581Z,24.65
2022-08-26T18:56:09.088Z,24.65
2022-08-26T18:58:30.542Z,24.66
2022-08-26T19:00:52.498Z,24.66
2022-08-26T19:03:18.644Z,24.54
2022-08-26T19:05:40.668Z,24.53
2022-08-26T19:08:02.247Z,24.61
2022-08-26T19:10:24.795Z,24.62
2022-08-26T19:12:46.244Z,24.71
2022-08-26T19:15:13.476Z,24.77
2022-08-26T19:17:34.961Z,24.54
2022-08-26T19:19:56.410Z,24.56
2022-08-26T19:22:19.797Z,24.54
2022-08-26T19:24:41.235Z,24.50
2022-08-26T19:27:03.394Z,24.14
2022-08-26T19:29:29.814Z,24.34
2022-08-26T19:31:51.295Z,24.28
2022-08-26T19:34:12.840Z,24.24
2022-08-26T19:36:35.403Z,23.69
2022-08-26T19:38:57.616Z,23.48
2022-08-26T19:41:36.621Z,23.70
2022-08-26T19:43:59.524Z,23.78
2022-08-26T19:46:23.226Z,23.82
2022-08-26T19:48:46.487Z,23.81
2022-08-26T19:51:07.923Z,23.85
2022-08-26T19:53:29.358Z,23.70
2022-08-26T19:55:51.485Z,23.60
2022-08-26T19:58:12.922Z,23.64
2022-08-26T20:00:36.644Z,23.65
2022-08-26T20:02:58.723Z,23.59
2022-08-26T20:05:22.333Z,23.63
2022-08-26T20:07:43.924Z,23.67
2022-08-26T20:10:13.585Z,23.68
2022-08-26T20:12:35.687Z,23.72
2022-08-26T20:14:57.376Z,23.70
2022-08-26T20:17:18.822Z,23.74
2022-08-26T20:19:59.106Z,23.76
2022-08-26T20:22:21.682Z,23.74
2022-08-26T20:24:44.377Z,23.76
2022-08-26T20:27:07.941Z,23.62
2022-08-26T20:29:29.600Z,23.66
2022-08-26T20:31:52.616Z,23.64
2022-08-26T20:34:16.327Z,23.51
2022-08-26T20:36:39.745Z,23.59
2022-08-26T20:39:01.285Z,23.62
2022-08-26T20:41:25.639Z,23.68
2022-08-26T20:43:47.149Z,23.67
2022-08-26T20:46:18.285Z,23.78
2022-08-26T20:48:41.192Z,23.72
2022-08-26T20:51:02.780Z,23.52
2022-08-26T20:53:24.335Z,23.54
2022-08-26T20:55:47.523Z,23.56
2022-08-26T20:58:09.119Z,23.57
2022-08-26T21:00:30.676Z,23.55
2022-08-26T21:02:53.495Z,23.58
2022-08-26T21:05:14.973Z,23.50
2022-08-26T21:07:36.491Z,23.47
2022-08-26T21:09:58.076Z,23.57
2022-08-26T21:12:20.892Z,23.57
2022-08-26T21:14:44.774Z,23.50
2022-08-26T21:17:09.266Z,23.52
2022-08-26T21:19:30.975Z,23.46
2022-08-26T21:21:52.471Z,23.21
2022-08-26T21:24:14.653Z,23.21
2022-08-26T21:26:36.627Z,23.27
2022-08-26T21:28:58.144Z,23.28
2022-08-26T21:31:21.915Z,23.35
2022-08-26T21:33:43.413Z,23.23
2022-08-26T21:36:06.649Z,23.25
2022-08-26T21:38:30.800Z,23.07
2022-08-26T21:41:09.471Z,23.14
2022-08-26T21:43:35.408Z,23.09
2022-08-26T21:46:19.053Z,23.13
2022-08-26T21:49:03.820Z,23.17
2022-08-26T21:51:28.711Z,23.16
2022-08-26T21:53:52.779Z,23.14
2022-08-26T21:56:17.094Z,23.16
2022-08-26T21:58:38.646Z,23.11
2022-08-26T22:01:00.388Z,23.13
2022-08-26T22:03:21.885Z,23.11
2022-08-26T22:05:51.247Z,22.88
2022-08-26T22:08:12.806Z,22.92
2022-08-26T22:10:34.251Z,22.99
2022-08-26T22:12:55.985Z,22.93
2022-08-26T22:15:19.901Z,22.98
2022-08-26T22:17:41.379Z,23.02
2022-08-26T22:20:03.158Z,22.98
2022-08-26T22:22:26.161Z,22.94
2022-08-26T22:24:48.055Z,22.90
2022-08-26T22:27:09.557Z,22.99
2022-08-26T22:29:33.133Z,22.98
2022-08-26T22:31:54.706Z,22.96
2022-08-26T22:34:17.413Z,22.78
2022-08-26T22:36:43.864Z,22.89
2022-08-26T22:39:05.940Z,22.86
2022-08-26T22:41:33.462Z,22.90
2022-08-26T22:43:55.218Z,22.92
2022-08-26T22:46:18.004Z,22.84
2022-08-26T22:48:39.489Z,22.83
2022-08-26T22:51:00.943Z,22.88
2022-08-26T22:53:22.977Z,22.93
2022-08-26T22:55:44.807Z,22.95
2022-08-26T22:58:06.601Z,22.83
2022-08-26T23:00:32.466Z,22.86
2022-08-26T23:02:54.812Z,22.90
2022-08-26T23:05:16.482Z,22.89
2022-08-26T23:07:38.042Z,22.80
2022-08-26T23:09:59.682Z,22.73
2022-08-26T23:12:21.275Z,22.63
2022-08-26T23:14:43.927Z,22.55
2022-08-26T23:17:05.408Z,22.60
2022-08-26T23:19:26.896Z,22.64
2022-08-26T23:21:49.489Z,22.71
2022-08-26T23:24:11.912Z,22.84
2022-08-26T23:26:34.268Z,22.86
2022-08-26T23:28:55.746Z,22.90
2022-08-26T23:31:17.273Z,22.94
2022-08-26T23:33:57.236Z,22.98
2022-08-26T23:36:22.671Z,23.08
2022-08-26T23:38:44.510Z,23.14
2022-08-26T23:41:14.452Z,23.15
2022-08-26T23:43:38.971Z,23.14
2022-08-26T23:46:01.973Z,23.17
2022-08-26T23:48:23.434Z,23.18
2022-08-26T23:51:03.637Z,23.21
2022-08-26T23:53:25.114Z,23.26
2022-08-26T23:55:49.632Z,23.27
2022-08-26T23:58:11.260Z,23.28
