createdAt,value
2023-01-13T00:00:04.971Z,938.81
2023-01-13T00:00:36.274Z,938.81
2023-01-13T00:01:07.075Z,938.81
2023-01-13T00:01:37.918Z,938.64
2023-01-13T00:02:08.973Z,938.74
2023-01-13T00:02:41.031Z,938.74
2023-01-13T00:03:11.028Z,938.64
2023-01-13T00:03:41.935Z,938.64
2023-01-13T00:04:13.034Z,938.64
2023-01-13T00:04:43.957Z,938.64
2023-01-13T00:05:15.008Z,938.54
2023-01-13T00:05:46.056Z,938.54
2023-01-13T00:06:16.939Z,938.64
2023-01-13T00:06:47.889Z,938.64
2023-01-13T00:07:18.969Z,938.54
2023-01-13T00:07:51.220Z,938.54
2023-01-13T00:08:20.783Z,938.64
2023-01-13T00:08:52.173Z,938.64
2023-01-13T00:09:22.942Z,938.54
2023-01-13T00:09:54.087Z,938.54
2023-01-13T00:10:24.707Z,938.54
2023-01-13T00:10:56.089Z,938.54
2023-01-13T00:11:26.953Z,938.54
2023-01-13T00:11:58.043Z,938.54
2023-01-13T00:12:29.047Z,938.43
2023-01-13T00:13:01.067Z,938.43
2023-01-13T00:13:30.972Z,938.54
2023-01-13T00:14:02.015Z,938.54
2023-01-13T00:14:33.113Z,938.64
2023-01-13T00:15:04.119Z,938.64
2023-01-13T00:15:34.961Z,938.33
2023-01-13T00:16:06.233Z,938.33
2023-01-13T00:16:37.104Z,938.43
2023-01-13T00:17:08.071Z,938.54
2023-01-13T00:17:39.008Z,938.54
2023-01-13T00:18:11.119Z,938.64
2023-01-13T00:18:41.022Z,938.64
2023-01-13T00:19:12.007Z,938.54
2023-01-13T00:19:42.836Z,938.54
2023-01-13T00:20:14.100Z,938.43
2023-01-13T00:20:44.736Z,938.43
2023-01-13T00:21:16.350Z,938.54
2023-01-13T00:21:47.039Z,938.54
2023-01-13T00:22:18.195Z,938.43
2023-01-13T00:22:49.090Z,938.43
2023-01-13T00:23:21.032Z,938.54
2023-01-13T00:23:51.185Z,938.54
2023-01-13T00:24:21.917Z,938.33
2023-01-13T00:24:53.020Z,938.33
2023-01-13T00:25:23.842Z,938.33
2023-01-13T00:25:54.686Z,938.33
2023-01-13T00:26:26.174Z,938.33
2023-01-13T00:26:57.003Z,938.33
2023-01-13T00:27:27.972Z,938.33
2023-01-13T00:27:59.353Z,938.33
2023-01-13T00:28:31.066Z,938.33
2023-01-13T00:29:00.895Z,938.33
2023-01-13T00:29:31.987Z,938.43
2023-01-13T00:30:03.157Z,938.43
2023-01-13T00:30:34.125Z,938.33
2023-01-13T00:31:05.052Z,938.33
2023-01-13T00:31:36.045Z,938.33
2023-01-13T00:32:07.049Z,938.33
2023-01-13T00:32:38.048Z,938.33
2023-01-13T00:33:08.896Z,938.33
2023-01-13T00:33:41.044Z,938.33
2023-01-13T00:34:11.067Z,938.23
2023-01-13T00:34:41.893Z,938.23
2023-01-13T00:35:13.041Z,938.23
2023-01-13T00:35:44.083Z,938.23
2023-01-13T00:36:14.833Z,938.23
2023-01-13T00:36:45.918Z,938.23
2023-01-13T00:37:17.069Z,938.13
2023-01-13T00:37:48.121Z,938.13
2023-01-13T00:38:19.013Z,938.33
2023-01-13T00:38:50.862Z,938.33
2023-01-13T00:39:20.928Z,938.13
2023-01-13T00:39:52.192Z,938.13
2023-01-13T00:40:23.011Z,938.23
2023-01-13T00:40:53.859Z,938.23
2023-01-13T00:41:24.757Z,938.33
2023-01-13T00:41:56.201Z,938.33
2023-01-13T00:42:26.953Z,937.93
2023-01-13T00:42:57.998Z,937.93
2023-01-13T00:43:29.052Z,938.03
2023-01-13T00:44:00.854Z,938.03
2023-01-13T00:44:31.064Z,938.13
2023-01-13T00:45:02.230Z,938.13
2023-01-13T00:45:33.079Z,938.23
2023-01-13T00:46:04.174Z,938.23
2023-01-13T00:46:34.894Z,938.03
2023-01-13T00:47:06.136Z,938.03
2023-01-13T00:47:36.848Z,938.03
2023-01-13T00:48:08.072Z,937.93
2023-01-13T00:48:38.911Z,937.93
2023-01-13T00:49:10.908Z,938.03
2023-01-13T00:49:41.162Z,938.03
2023-01-13T00:50:11.982Z,938.03
2023-01-13T00:50:43.062Z,938.03
2023-01-13T00:51:14.610Z,937.82
2023-01-13T00:51:44.865Z,937.82
2023-01-13T00:52:16.184Z,937.93
2023-01-13T00:52:47.139Z,937.93
2023-01-13T00:53:18.065Z,938.23
2023-01-13T00:53:49.132Z,938.23
2023-01-13T00:54:21.035Z,938.03
2023-01-13T00:54:51.028Z,938.03
2023-01-13T00:55:22.251Z,938.03
2023-01-13T00:55:53.141Z,938.03
2023-01-13T00:56:39.015Z,938.13
2023-01-13T00:56:54.707Z,938.13
2023-01-13T00:57:26.167Z,938.13
2023-01-13T00:57:56.961Z,938.13
2023-01-13T00:58:27.968Z,938.13
2023-01-13T00:58:58.890Z,938.13
2023-01-13T00:59:31.165Z,938.03
2023-01-13T01:00:03.692Z,938.03
2023-01-13T01:00:32.146Z,938.23
2023-01-13T01:01:03.281Z,938.23
2023-01-13T01:01:34.239Z,938.23
2023-01-13T01:02:04.969Z,938.23
2023-01-13T01:02:36.101Z,938.33
2023-01-13T01:03:07.105Z,938.33
2023-01-13T01:03:38.070Z,938.23
2023-01-13T01:04:08.897Z,938.03
2023-01-13T01:04:41.198Z,938.03
2023-01-13T01:05:11.176Z,938.33
2023-01-13T01:05:42.028Z,938.33
2023-01-13T01:06:13.019Z,938.33
2023-01-13T01:06:44.109Z,938.33
2023-01-13T01:07:14.932Z,938.33
2023-01-13T01:07:46.048Z,938.33
2023-01-13T01:08:16.897Z,938.43
2023-01-13T01:08:48.037Z,938.43
2023-01-13T01:09:19.103Z,938.33
2023-01-13T01:09:51.089Z,938.33
2023-01-13T01:10:21.617Z,938.43
2023-01-13T01:10:52.231Z,938.43
2023-01-13T01:11:23.050Z,938.13
2023-01-13T01:11:54.031Z,938.13
2023-01-13T01:12:24.816Z,938.54
2023-01-13T01:12:56.169Z,938.54
2023-01-13T01:13:26.932Z,938.33
2023-01-13T01:13:57.930Z,938.33
2023-01-13T01:14:29.036Z,938.33
2023-01-13T01:15:03.845Z,938.33
2023-01-13T01:15:31.114Z,938.33
2023-01-13T01:16:02.119Z,938.33
2023-01-13T01:16:33.221Z,938.23
2023-01-13T01:17:04.209Z,938.23
2023-01-13T01:17:34.908Z,938.33
2023-01-13T01:18:06.048Z,938.33
2023-01-13T01:18:37.203Z,938.13
2023-01-13T01:19:08.219Z,938.33
2023-01-13T01:19:38.963Z,938.33
2023-01-13T01:20:10.810Z,938.43
2023-01-13T01:20:41.221Z,938.43
2023-01-13T01:21:12.126Z,938.13
2023-01-13T01:21:43.160Z,938.13
2023-01-13T01:22:14.131Z,938.23
2023-01-13T01:22:44.794Z,938.23
2023-01-13T01:23:16.131Z,938.23
2023-01-13T01:23:47.111Z,938.23
2023-01-13T01:24:17.969Z,938.33
2023-01-13T01:24:49.164Z,938.33
2023-01-13T01:25:20.963Z,938.03
2023-01-13T01:25:50.927Z,938.03
2023-01-13T01:26:21.921Z,938.23
2023-01-13T01:26:53.091Z,938.23
2023-01-13T01:27:24.026Z,938.23
2023-01-13T01:27:54.799Z,938.23
2023-01-13T01:28:26.233Z,938.03
2023-01-13T01:28:57.122Z,938.03
2023-01-13T01:29:27.996Z,938.13
2023-01-13T01:29:59.163Z,938.13
2023-01-13T01:30:34.660Z,938.23
2023-01-13T01:31:01.185Z,938.23
2023-01-13T01:31:32.162Z,938.23
2023-01-13T01:32:03.121Z,938.23
2023-01-13T01:32:34.292Z,938.23
2023-01-13T01:33:04.979Z,938.23
2023-01-13T01:33:36.070Z,938.33
2023-01-13T01:34:07.248Z,938.33
2023-01-13T01:34:38.206Z,938.43
2023-01-13T01:35:09.026Z,938.03
2023-01-13T01:35:40.932Z,938.03
2023-01-13T01:36:11.200Z,938.33
2023-01-13T01:36:42.028Z,938.33
2023-01-13T01:37:13.118Z,938.33
2023-01-13T01:37:44.147Z,938.33
2023-01-13T01:38:14.776Z,938.23
2023-01-13T01:38:46.042Z,938.23
2023-01-13T01:39:17.081Z,938.33
2023-01-13T01:39:48.108Z,938.33
2023-01-13T01:40:22.631Z,938.23
2023-01-13T01:40:52.108Z,938.23
2023-01-13T01:41:21.415Z,938.33
2023-01-13T01:41:52.948Z,938.33
2023-01-13T01:42:23.580Z,937.93
2023-01-13T01:42:54.452Z,937.93
2023-01-13T01:43:25.439Z,938.33
2023-01-13T01:43:56.672Z,938.33
2023-01-13T01:44:27.462Z,938.13
2023-01-13T01:44:58.272Z,938.13
2023-01-13T01:45:32.423Z,937.93
2023-01-13T01:46:01.212Z,937.93
2023-01-13T01:46:31.399Z,938.13
2023-01-13T01:47:02.386Z,938.13
2023-01-13T01:47:33.161Z,938.13
2023-01-13T01:48:04.368Z,938.13
2023-01-13T01:48:35.656Z,938.13
2023-01-13T01:49:06.632Z,938.13
2023-01-13T01:52:10.675Z,938.33
2023-01-13T01:52:38.384Z,937.93
2023-01-13T01:55:23.836Z,937.93
2023-01-13T01:55:51.618Z,938.03
2023-01-13T01:56:24.592Z,938.03
2023-01-13T01:56:51.025Z,938.03
2023-01-13T01:57:22.624Z,937.93
2023-01-13T01:57:53.653Z,937.93
2023-01-13T01:58:24.606Z,938.03
2023-01-13T01:58:55.285Z,938.03
2023-01-13T01:59:26.172Z,937.93
2023-01-13T01:59:56.871Z,937.93
2023-01-13T02:00:42.949Z,938.13
2023-01-13T02:00:59.190Z,938.13
2023-01-13T02:01:31.228Z,937.93
2023-01-13T02:02:01.436Z,937.93
2023-01-13T02:02:32.200Z,938.13
2023-01-13T02:03:03.264Z,938.13
2023-01-13T02:03:33.976Z,938.13
2023-01-13T02:04:05.192Z,938.13
2023-01-13T02:04:36.135Z,938.03
2023-01-13T02:05:07.144Z,938.03
2023-01-13T02:05:38.416Z,938.13
2023-01-13T02:06:09.319Z,938.03
2023-01-13T02:06:41.048Z,938.03
2023-01-13T02:07:11.112Z,937.93
2023-01-13T02:07:41.823Z,937.93
2023-01-13T02:08:12.921Z,937.62
2023-01-13T02:08:43.916Z,937.62
2023-01-13T02:09:15.034Z,937.93
2023-01-13T02:09:46.275Z,937.93
2023-01-13T02:10:17.128Z,938.03
2023-01-13T02:10:48.121Z,938.03
2023-01-13T02:11:19.217Z,938.03
2023-01-13T02:11:51.189Z,938.03
2023-01-13T02:12:20.983Z,938.03
2023-01-13T02:12:52.055Z,938.03
2023-01-13T02:13:23.262Z,938.13
2023-01-13T02:13:54.211Z,938.13
2023-01-13T02:14:25.185Z,937.82
2023-01-13T02:14:55.981Z,937.82
2023-01-13T02:15:29.510Z,938.23
2023-01-13T02:15:58.314Z,938.23
2023-01-13T02:16:29.142Z,937.93
2023-01-13T02:17:01.034Z,937.93
2023-01-13T02:17:31.107Z,937.82
2023-01-13T02:18:02.059Z,937.82
2023-01-13T02:18:33.162Z,938.03
2023-01-13T02:19:04.259Z,938.03
2023-01-13T02:19:35.173Z,937.82
2023-01-13T02:20:06.188Z,937.82
2023-01-13T02:20:37.101Z,938.03
2023-01-13T02:21:08.313Z,937.82
2023-01-13T02:21:39.111Z,937.82
2023-01-13T02:22:11.070Z,938.03
2023-01-13T02:22:41.323Z,938.03
2023-01-13T02:23:11.934Z,938.03
2023-01-13T02:23:42.930Z,938.03
2023-01-13T02:24:13.920Z,937.93
2023-01-13T02:24:44.983Z,937.93
2023-01-13T02:25:16.076Z,937.93
2023-01-13T02:25:47.163Z,937.93
2023-01-13T02:26:18.143Z,937.82
2023-01-13T02:26:49.065Z,937.82
2023-01-13T02:27:21.212Z,938.03
2023-01-13T02:27:50.935Z,938.03
2023-01-13T02:28:21.944Z,938.23
2023-01-13T02:28:53.006Z,938.23
2023-01-13T02:29:24.283Z,938.13
2023-01-13T02:29:55.140Z,938.13
2023-01-13T02:30:28.833Z,937.93
2023-01-13T02:30:56.827Z,937.93
2023-01-13T02:31:27.878Z,938.13
2023-01-13T02:31:59.006Z,938.13
2023-01-13T02:32:31.311Z,937.93
2023-01-13T02:33:01.108Z,937.93
2023-01-13T02:33:31.891Z,937.93
2023-01-13T02:34:03.225Z,937.93
2023-01-13T02:34:34.265Z,938.03
2023-01-13T02:35:05.181Z,938.03
2023-01-13T02:35:36.040Z,938.03
2023-01-13T02:36:07.160Z,938.03
2023-01-13T02:36:38.080Z,937.82
2023-01-13T02:37:09.213Z,937.82
2023-01-13T02:37:41.092Z,937.82
2023-01-13T02:38:10.994Z,937.93
2023-01-13T02:38:41.852Z,937.93
2023-01-13T02:39:13.098Z,937.93
2023-01-13T02:39:44.100Z,937.93
2023-01-13T02:40:15.017Z,938.13
2023-01-13T02:40:46.126Z,938.13
2023-01-13T02:41:17.188Z,937.93
2023-01-13T02:41:48.168Z,937.93
2023-01-13T02:42:19.164Z,938.23
2023-01-13T02:42:51.356Z,938.23
2023-01-13T02:43:21.175Z,937.93
2023-01-13T02:43:52.234Z,937.93
2023-01-13T02:44:23.243Z,938.03
2023-01-13T02:44:54.121Z,938.03
2023-01-13T02:45:27.981Z,938.13
2023-01-13T02:45:56.187Z,938.13
2023-01-13T02:46:27.058Z,937.93
2023-01-13T02:46:57.992Z,937.93
2023-01-13T02:47:29.054Z,937.93
2023-01-13T02:48:01.083Z,937.93
2023-01-13T02:48:31.155Z,937.93
2023-01-13T02:49:02.419Z,937.93
2023-01-13T02:49:32.984Z,938.13
2023-01-13T02:50:04.164Z,938.13
2023-01-13T02:50:35.173Z,938.13
2023-01-13T02:51:06.260Z,938.13
2023-01-13T02:51:36.920Z,938.03
2023-01-13T02:52:08.362Z,937.93
2023-01-13T02:52:39.247Z,937.93
2023-01-13T02:53:11.073Z,938.03
2023-01-13T02:53:41.061Z,938.03
2023-01-13T02:54:11.912Z,938.03
2023-01-13T02:54:42.928Z,938.03
2023-01-13T02:55:13.994Z,938.13
2023-01-13T02:55:45.174Z,938.13
2023-01-13T02:56:16.227Z,938.13
2023-01-13T02:56:47.141Z,938.13
2023-01-13T02:57:18.179Z,938.03
2023-01-13T02:57:49.255Z,938.03
2023-01-13T02:58:21.240Z,938.03
2023-01-13T02:58:51.023Z,938.03
2023-01-13T02:59:22.253Z,938.13
2023-01-13T02:59:53.173Z,938.13
2023-01-13T03:00:27.115Z,937.93
2023-01-13T03:00:55.405Z,937.93
2023-01-13T03:01:26.296Z,937.93
2023-01-13T03:01:57.000Z,937.93
2023-01-13T03:02:28.007Z,937.93
2023-01-13T03:02:59.047Z,937.93
2023-01-13T03:03:31.190Z,938.13
2023-01-13T03:04:01.146Z,938.13
2023-01-13T03:04:32.149Z,938.33
2023-01-13T03:05:03.190Z,938.33
2023-01-13T03:05:34.162Z,938.03
2023-01-13T03:06:05.197Z,938.03
2023-01-13T03:06:36.116Z,938.23
2023-01-13T03:07:07.030Z,938.23
2023-01-13T03:07:38.346Z,938.03
2023-01-13T03:08:08.949Z,937.93
2023-01-13T03:08:41.078Z,937.93
2023-01-13T03:09:11.001Z,938.13
2023-01-13T03:09:42.059Z,938.13
2023-01-13T03:10:12.993Z,938.03
2023-01-13T03:10:43.970Z,938.03
2023-01-13T03:11:15.128Z,937.93
2023-01-13T03:11:45.996Z,937.93
2023-01-13T03:12:17.224Z,937.82
2023-01-13T03:12:47.955Z,937.82
2023-01-13T03:13:19.102Z,938.03
2023-01-13T03:13:51.152Z,938.03
2023-01-13T03:14:21.275Z,938.13
2023-01-13T03:14:52.220Z,938.13
2023-01-13T03:15:25.882Z,938.03
2023-01-13T03:15:54.288Z,938.03
2023-01-13T03:16:25.268Z,938.03
2023-01-13T03:16:56.184Z,938.03
2023-01-13T03:17:26.963Z,938.03
2023-01-13T03:17:57.891Z,938.03
2023-01-13T03:18:28.932Z,938.13
2023-01-13T03:19:01.233Z,938.13
2023-01-13T03:19:31.325Z,938.03
2023-01-13T03:20:02.267Z,938.03
2023-01-13T03:20:33.194Z,937.93
2023-01-13T03:21:04.221Z,937.93
2023-01-13T03:21:35.223Z,938.13
2023-01-13T03:22:06.064Z,938.13
2023-01-13T03:22:37.153Z,937.93
2023-01-13T03:23:08.214Z,937.93
2023-01-13T03:23:39.142Z,937.93
2023-01-13T03:24:11.195Z,938.03
2023-01-13T03:24:41.094Z,938.03
2023-01-13T03:25:11.975Z,937.93
2023-01-13T03:25:43.045Z,937.93
2023-01-13T03:26:14.180Z,937.72
2023-01-13T03:26:45.138Z,937.72
2023-01-13T03:27:16.123Z,937.93
2023-01-13T03:27:47.152Z,937.93
2023-01-13T03:28:18.102Z,937.93
2023-01-13T03:28:49.266Z,937.93
2023-01-13T03:29:21.183Z,937.62
2023-01-13T03:29:51.403Z,937.62
2023-01-13T03:30:25.053Z,937.82
2023-01-13T03:30:53.254Z,937.82
2023-01-13T03:31:24.113Z,937.93
2023-01-13T03:31:55.492Z,937.93
2023-01-13T03:32:26.279Z,937.62
2023-01-13T03:32:57.027Z,937.62
2023-01-13T03:33:27.980Z,937.82
2023-01-13T03:33:59.192Z,937.82
2023-01-13T03:34:31.286Z,937.72
2023-01-13T03:35:01.209Z,937.72
2023-01-13T03:35:32.232Z,937.82
2023-01-13T03:36:03.036Z,937.82
2023-01-13T03:36:34.259Z,938.03
2023-01-13T03:37:05.230Z,938.03
2023-01-13T03:37:36.298Z,937.82
2023-01-13T03:38:07.027Z,937.82
2023-01-13T03:38:38.192Z,937.72
2023-01-13T03:39:09.303Z,937.82
2023-01-13T03:39:41.196Z,937.82
2023-01-13T03:40:11.177Z,937.93
2023-01-13T03:40:42.011Z,937.93
2023-01-13T03:41:13.006Z,937.72
2023-01-13T03:41:44.064Z,937.72
2023-01-13T03:42:15.281Z,937.62
2023-01-13T03:42:46.177Z,937.62
2023-01-13T03:43:17.182Z,937.82
2023-01-13T03:43:47.988Z,937.82
2023-01-13T03:44:19.285Z,937.72
2023-01-13T03:44:51.312Z,937.72
2023-01-13T03:45:23.909Z,937.62
2023-01-13T03:45:52.165Z,937.62
2023-01-13T03:46:23.138Z,937.52
2023-01-13T03:46:54.062Z,937.52
2023-01-13T03:47:24.907Z,937.62
2023-01-13T03:47:55.964Z,937.62
2023-01-13T03:48:26.855Z,937.11
2023-01-13T03:48:58.084Z,937.11
2023-01-13T03:49:29.096Z,937.42
2023-01-13T03:50:01.221Z,937.42
2023-01-13T03:50:31.145Z,937.52
2023-01-13T03:51:02.197Z,937.52
2023-01-13T03:51:33.081Z,937.52
2023-01-13T03:52:04.098Z,937.52
2023-01-13T03:52:35.215Z,937.32
2023-01-13T03:53:06.218Z,937.32
2023-01-13T03:53:37.232Z,937.52
2023-01-13T03:54:08.429Z,937.42
2023-01-13T03:54:39.028Z,937.42
2023-01-13T03:55:11.143Z,937.32
2023-01-13T03:55:41.135Z,937.32
2023-01-13T03:56:12.160Z,937.42
2023-01-13T03:56:43.093Z,937.42
2023-01-13T03:57:14.066Z,937.32
2023-01-13T03:57:45.170Z,937.32
2023-01-13T03:58:16.325Z,937.42
2023-01-13T03:58:47.325Z,937.42
2023-01-13T03:59:18.007Z,937.42
2023-01-13T03:59:49.202Z,937.42
2023-01-13T04:00:24.136Z,937.52
2023-01-13T04:00:51.281Z,937.52
2023-01-13T04:01:22.401Z,937.22
2023-01-13T04:01:53.309Z,937.22
2023-01-13T04:02:24.112Z,937.32
2023-01-13T04:02:55.448Z,937.32
2023-01-13T04:03:26.280Z,937.32
2023-01-13T04:03:57.153Z,937.32
2023-01-13T04:04:28.216Z,937.42
2023-01-13T04:04:59.088Z,937.42
2023-01-13T04:05:31.218Z,937.22
2023-01-13T04:06:01.196Z,937.22
2023-01-13T04:06:32.241Z,937.62
2023-01-13T04:07:02.942Z,937.62
2023-01-13T04:07:34.333Z,937.11
2023-01-13T04:08:05.227Z,937.11
2023-01-13T04:08:36.080Z,937.42
2023-01-13T04:09:07.179Z,937.42
2023-01-13T04:09:38.231Z,937.42
2023-01-13T04:10:09.165Z,937.52
2023-01-13T04:10:41.202Z,937.52
2023-01-13T04:11:11.171Z,937.32
2023-01-13T04:11:42.166Z,937.32
2023-01-13T04:12:13.270Z,937.42
2023-01-13T04:12:44.054Z,937.42
2023-01-13T04:13:15.104Z,937.42
2023-01-13T04:13:46.191Z,937.42
2023-01-13T04:14:17.159Z,937.32
2023-01-13T04:14:48.062Z,937.32
2023-01-13T04:15:22.042Z,937.42
2023-01-13T04:15:51.139Z,937.42
2023-01-13T04:16:21.253Z,937.32
2023-01-13T04:16:52.310Z,937.32
2023-01-13T04:17:23.279Z,937.52
2023-01-13T04:17:54.080Z,937.52
2023-01-13T04:18:24.972Z,937.52
2023-01-13T04:18:56.032Z,937.52
2023-01-13T04:19:27.081Z,937.42
2023-01-13T04:19:58.195Z,937.42
2023-01-13T04:20:29.060Z,937.52
2023-01-13T04:21:01.265Z,937.52
2023-01-13T04:21:31.188Z,937.42
2023-01-13T04:22:02.260Z,937.42
2023-01-13T04:22:32.997Z,937.52
2023-01-13T04:23:04.140Z,937.52
2023-01-13T04:23:35.251Z,937.42
2023-01-13T04:24:06.364Z,937.42
2023-01-13T04:24:37.012Z,937.32
2023-01-13T04:25:08.319Z,937.62
2023-01-13T04:25:39.195Z,937.62
2023-01-13T04:26:11.247Z,937.52
2023-01-13T04:26:41.157Z,937.52
2023-01-13T04:27:12.050Z,937.32
2023-01-13T04:27:43.011Z,937.32
2023-01-13T04:28:14.024Z,937.52
2023-01-13T04:31:21.410Z,937.62
2023-01-13T04:31:51.189Z,937.62
2023-01-13T04:32:22.380Z,937.42
2023-01-13T04:32:53.215Z,937.42
2023-01-13T04:33:24.164Z,937.42
2023-01-13T04:33:55.017Z,937.42
2023-01-13T04:34:28.346Z,937.22
2023-01-13T04:34:57.188Z,937.22
2023-01-13T04:35:28.123Z,937.42
2023-01-13T04:35:59.181Z,937.42
2023-01-13T04:36:31.323Z,937.32
2023-01-13T04:37:01.153Z,937.32
2023-01-13T04:37:32.206Z,937.11
2023-01-13T04:38:03.220Z,937.11
2023-01-13T04:38:34.198Z,937.11
2023-01-13T04:39:05.247Z,937.11
2023-01-13T04:39:36.224Z,937.11
2023-01-13T04:40:07.307Z,937.11
2023-01-13T04:40:38.238Z,937.32
2023-01-13T04:41:09.272Z,937.22
2023-01-13T04:41:41.252Z,937.22
2023-01-13T04:42:11.292Z,937.22
2023-01-13T04:42:42.269Z,937.22
2023-01-13T04:43:13.044Z,936.91
2023-01-13T04:43:44.077Z,936.91
2023-01-13T04:44:15.302Z,937.22
2023-01-13T04:44:46.258Z,937.22
2023-01-13T04:45:19.979Z,937.22
2023-01-13T04:45:48.123Z,937.22
2023-01-13T04:46:19.272Z,937.62
2023-01-13T04:46:51.376Z,937.62
2023-01-13T04:47:21.307Z,937.22
2023-01-13T04:47:52.164Z,937.22
2023-01-13T04:48:23.259Z,937.22
2023-01-13T04:48:54.148Z,937.22
2023-01-13T04:49:25.381Z,937.42
2023-01-13T04:49:56.208Z,937.42
2023-01-13T04:50:27.175Z,936.91
2023-01-13T04:50:58.006Z,936.91
2023-01-13T04:51:29.045Z,937.01
2023-01-13T04:52:01.247Z,937.01
2023-01-13T04:52:31.226Z,937.22
2023-01-13T04:53:02.279Z,937.22
2023-01-13T04:53:33.152Z,936.91
2023-01-13T04:54:04.367Z,936.91
2023-01-13T04:54:35.468Z,937.11
2023-01-13T04:55:06.173Z,937.11
2023-01-13T04:55:36.990Z,937.22
2023-01-13T04:56:08.374Z,936.91
2023-01-13T04:56:39.408Z,936.91
2023-01-13T04:57:11.229Z,937.22
2023-01-13T04:57:41.309Z,937.22
2023-01-13T04:58:12.009Z,937.01
2023-01-13T04:58:43.193Z,937.01
2023-01-13T04:59:14.170Z,937.22
2023-01-13T04:59:45.318Z,937.22
2023-01-13T05:00:18.776Z,937.11
2023-01-13T05:00:47.275Z,937.11
2023-01-13T05:01:18.395Z,937.11
2023-01-13T05:01:49.276Z,937.11
2023-01-13T05:02:21.517Z,937.11
2023-01-13T05:02:51.450Z,937.11
2023-01-13T05:03:22.456Z,937.01
2023-01-13T05:03:53.528Z,937.01
2023-01-13T05:04:24.329Z,937.01
2023-01-13T05:04:55.358Z,937.01
2023-01-13T05:05:26.271Z,937.32
2023-01-13T05:05:57.151Z,937.32
2023-01-13T05:06:28.273Z,937.11
2023-01-13T05:06:59.278Z,937.11
2023-01-13T05:07:31.305Z,937.42
2023-01-13T05:08:01.272Z,937.42
2023-01-13T05:08:32.440Z,937.22
2023-01-13T05:09:03.300Z,937.22
2023-01-13T05:09:34.301Z,937.11
2023-01-13T05:10:05.433Z,937.11
2023-01-13T05:10:36.438Z,937.11
2023-01-13T05:11:07.319Z,937.11
2023-01-13T05:11:38.259Z,937.32
2023-01-13T05:12:09.236Z,937.01
2023-01-13T05:12:41.333Z,937.01
2023-01-13T05:13:11.273Z,937.01
2023-01-13T05:13:42.179Z,937.01
2023-01-13T05:14:13.058Z,937.22
2023-01-13T05:14:44.282Z,937.22
2023-01-13T05:15:18.055Z,936.81
2023-01-13T05:15:46.175Z,936.81
2023-01-13T05:16:17.430Z,937.32
2023-01-13T05:16:48.283Z,937.32
2023-01-13T05:17:19.363Z,937.11
2023-01-13T05:17:51.426Z,937.11
2023-01-13T05:18:21.159Z,937.01
2023-01-13T05:18:52.306Z,937.01
2023-01-13T05:19:23.321Z,937.11
2023-01-13T05:19:54.277Z,937.11
2023-01-13T05:20:25.143Z,937.11
2023-01-13T05:20:56.290Z,937.11
2023-01-13T05:21:27.093Z,937.01
2023-01-13T05:21:58.245Z,937.01
2023-01-13T05:22:29.263Z,937.22
2023-01-13T05:23:01.254Z,937.22
2023-01-13T05:23:31.565Z,936.91
2023-01-13T05:24:02.330Z,936.91
2023-01-13T05:24:33.371Z,936.91
2023-01-13T05:25:06.641Z,936.91
2023-01-13T05:25:35.365Z,937.01
2023-01-13T05:26:06.312Z,937.01
2023-01-13T05:26:37.394Z,937.11
2023-01-13T05:27:08.441Z,937.22
2023-01-13T05:27:39.152Z,937.22
2023-01-13T05:28:11.356Z,937.11
2023-01-13T05:28:41.422Z,937.11
2023-01-13T05:29:12.208Z,937.01
2023-01-13T05:29:43.190Z,937.01
2023-01-13T05:30:16.933Z,937.01
2023-01-13T05:30:45.259Z,937.01
2023-01-13T05:31:16.301Z,937.11
2023-01-13T05:31:47.290Z,937.11
2023-01-13T05:32:18.144Z,937.11
2023-01-13T05:32:49.321Z,937.11
2023-01-13T05:33:21.225Z,936.91
2023-01-13T05:33:51.378Z,936.91
2023-01-13T05:34:22.282Z,937.01
2023-01-13T05:34:53.367Z,937.01
2023-01-13T05:35:24.324Z,937.01
2023-01-13T05:35:55.327Z,937.01
2023-01-13T05:36:26.354Z,936.81
2023-01-13T05:36:57.273Z,936.81
2023-01-13T05:37:28.243Z,936.91
2023-01-13T05:37:58.984Z,936.91
2023-01-13T05:38:31.291Z,936.91
2023-01-13T05:39:01.321Z,936.91
2023-01-13T05:39:32.286Z,936.91
2023-01-13T05:40:03.211Z,936.91
2023-01-13T05:40:34.456Z,936.91
2023-01-13T05:41:05.155Z,936.91
2023-01-13T05:41:36.279Z,936.91
2023-01-13T05:42:07.301Z,936.91
2023-01-13T05:42:38.386Z,937.01
2023-01-13T05:43:09.340Z,937.22
2023-01-13T05:43:41.637Z,937.22
2023-01-13T05:44:11.337Z,937.01
2023-01-13T05:44:42.131Z,937.01
2023-01-13T05:45:15.989Z,937.01
2023-01-13T05:45:44.216Z,937.01
2023-01-13T05:46:15.358Z,936.91
2023-01-13T05:46:46.318Z,936.91
2023-01-13T05:47:17.359Z,937.11
2023-01-13T05:47:48.338Z,937.11
2023-01-13T05:48:19.420Z,937.22
2023-01-13T05:48:51.279Z,937.22
2023-01-13T05:49:21.279Z,937.22
2023-01-13T05:49:52.576Z,937.22
2023-01-13T05:50:23.416Z,937.22
2023-01-13T05:50:54.229Z,937.22
2023-01-13T05:51:25.210Z,937.01
2023-01-13T05:51:56.332Z,937.01
2023-01-13T05:52:27.306Z,937.11
2023-01-13T05:52:58.238Z,937.11
2023-01-13T05:53:29.190Z,937.22
2023-01-13T05:54:01.458Z,937.22
2023-01-13T05:54:31.392Z,937.01
2023-01-13T05:55:02.378Z,937.01
2023-01-13T05:55:33.166Z,937.32
2023-01-13T05:56:04.341Z,937.32
2023-01-13T05:56:35.334Z,937.22
2023-01-13T05:57:06.450Z,937.22
2023-01-13T05:57:37.540Z,937.11
2023-01-13T05:58:08.481Z,937.32
2023-01-13T05:58:39.238Z,937.32
2023-01-13T05:59:11.680Z,937.22
2023-01-13T05:59:41.420Z,937.22
2023-01-13T06:00:15.003Z,937.11
2023-01-13T06:00:43.148Z,937.11
2023-01-13T06:01:14.487Z,937.11
2023-01-13T06:01:45.412Z,937.11
2023-01-13T06:02:16.453Z,937.22
2023-01-13T06:02:47.379Z,937.22
2023-01-13T06:03:18.403Z,937.11
2023-01-13T06:03:49.481Z,937.11
2023-01-13T06:04:21.513Z,937.11
2023-01-13T06:04:51.171Z,937.11
2023-01-13T06:05:22.218Z,937.11
2023-01-13T06:05:53.407Z,937.11
2023-01-13T06:06:24.395Z,937.22
2023-01-13T06:06:55.278Z,937.22
2023-01-13T06:07:26.211Z,937.01
2023-01-13T06:07:57.330Z,937.01
2023-01-13T06:08:28.296Z,937.22
2023-01-13T06:08:59.142Z,937.22
2023-01-13T06:09:31.381Z,937.22
2023-01-13T06:10:01.277Z,937.22
2023-01-13T06:10:32.323Z,937.11
2023-01-13T06:11:03.331Z,937.11
2023-01-13T06:11:34.486Z,937.01
2023-01-13T06:12:05.322Z,937.01
2023-01-13T06:12:36.323Z,937.01
2023-01-13T06:13:07.585Z,937.01
2023-01-13T06:13:38.443Z,937.11
2023-01-13T06:14:09.313Z,937.22
2023-01-13T06:14:41.541Z,937.22
2023-01-13T06:15:14.232Z,937.22
2023-01-13T06:15:42.245Z,937.22
2023-01-13T06:16:13.377Z,937.22
2023-01-13T06:16:44.241Z,937.22
2023-01-13T06:17:15.291Z,937.22
2023-01-13T06:17:46.311Z,937.22
2023-01-13T06:18:17.280Z,937.01
2023-01-13T06:18:48.379Z,937.01
2023-01-13T06:19:19.575Z,937.11
2023-01-13T06:19:51.379Z,937.11
2023-01-13T06:20:21.486Z,937.01
2023-01-13T06:20:52.353Z,937.01
2023-01-13T06:21:23.396Z,937.01
2023-01-13T06:21:54.697Z,937.01
2023-01-13T06:22:25.324Z,937.22
2023-01-13T06:22:56.464Z,937.22
2023-01-13T06:23:27.080Z,937.22
2023-01-13T06:23:58.210Z,937.22
2023-01-13T06:24:29.154Z,936.91
2023-01-13T06:25:01.332Z,936.91
2023-01-13T06:25:31.198Z,937.11
2023-01-13T06:26:02.309Z,937.11
2023-01-13T06:26:33.310Z,936.81
2023-01-13T06:27:04.364Z,936.81
2023-01-13T06:27:35.362Z,937.42
2023-01-13T06:28:06.314Z,937.42
2023-01-13T06:28:37.393Z,937.32
2023-01-13T06:29:08.507Z,937.32
2023-01-13T06:29:39.345Z,937.32
2023-01-13T06:30:14.189Z,937.01
2023-01-13T06:30:41.147Z,937.01
2023-01-13T06:31:12.283Z,937.11
2023-01-13T06:31:43.244Z,937.11
2023-01-13T06:32:14.209Z,937.01
2023-01-13T06:32:45.108Z,937.01
2023-01-13T06:33:16.214Z,937.11
2023-01-13T06:33:47.480Z,937.11