createdAt,value
2023-08-25T00:04:42.561Z,27.00
2023-08-25T00:14:43.993Z,27.00
2023-08-25T00:24:45.416Z,27.00
2023-08-25T00:34:46.859Z,27.00
2023-08-25T00:44:48.361Z,27.00
2023-08-25T00:54:49.835Z,27.00
2023-08-25T01:04:51.272Z,27.00
2023-08-25T01:14:52.711Z,27.00
2023-08-25T01:24:54.145Z,27.00
2023-08-25T01:34:55.604Z,27.00
2023-08-25T01:44:57.017Z,27.00
2023-08-25T01:54:58.468Z,27.00
2023-08-25T02:04:59.973Z,27.00
2023-08-25T02:15:01.469Z,27.00
2023-08-25T02:25:02.893Z,27.00
2023-08-25T02:35:04.320Z,27.00
2023-08-25T02:45:05.752Z,26.90
2023-08-25T02:55:07.190Z,26.90
2023-08-25T03:05:08.607Z,27.00
2023-08-25T03:15:10.038Z,26.90
2023-08-25T03:25:11.483Z,26.90
2023-08-25T03:35:12.931Z,26.90
2023-08-25T03:45:14.356Z,26.90
2023-08-25T03:55:15.800Z,26.90
2023-08-25T04:05:17.257Z,26.90
2023-08-25T04:15:18.690Z,26.90
2023-08-25T04:25:20.132Z,26.90
2023-08-25T04:35:21.601Z,26.90
2023-08-25T04:45:23.044Z,26.90
2023-08-25T04:55:24.487Z,26.90
2023-08-25T05:05:25.935Z,26.90
2023-08-25T05:15:27.364Z,26.90
2023-08-25T05:25:28.813Z,27.00
2023-08-25T05:35:30.334Z,27.00
2023-08-25T05:45:31.766Z,27.00
2023-08-25T05:55:33.189Z,27.10
2023-08-25T06:05:34.647Z,27.10
2023-08-25T06:15:36.122Z,27.80
2023-08-25T06:25:37.560Z,33.20
2023-08-25T06:35:38.995Z,34.60
2023-08-25T06:45:40.460Z,34.50
2023-08-25T06:55:41.929Z,34.70
2023-08-25T07:05:43.369Z,35.10
2023-08-25T07:15:44.934Z,35.20
2023-08-25T07:25:46.373Z,35.20
2023-08-25T07:35:47.935Z,35.30
2023-08-25T07:45:49.397Z,35.30
2023-08-25T07:55:50.827Z,35.40
2023-08-25T08:05:52.266Z,35.50
2023-08-25T08:15:53.695Z,35.40
2023-08-25T08:25:55.132Z,35.70
2023-08-25T08:35:56.561Z,35.80
2023-08-25T08:45:58.021Z,35.40
2023-08-25T08:55:59.444Z,35.30
2023-08-25T09:06:01.000Z,35.50
2023-08-25T09:16:02.484Z,35.50
2023-08-25T09:26:03.953Z,35.60
2023-08-25T09:36:05.395Z,35.70
2023-08-25T09:46:06.859Z,35.80
2023-08-25T09:56:08.294Z,35.60
2023-08-25T10:06:09.777Z,35.70
2023-08-25T10:16:11.278Z,35.50
2023-08-25T10:26:12.772Z,35.50
2023-08-25T10:36:14.201Z,35.60
2023-08-25T10:46:15.679Z,35.60
2023-08-25T10:56:17.113Z,35.40
2023-08-25T11:06:18.548Z,35.00
2023-08-25T11:16:20.045Z,35.70
2023-08-25T11:26:21.496Z,35.80
2023-08-25T11:36:22.926Z,35.80
2023-08-25T11:46:24.407Z,35.90
2023-08-25T11:56:25.835Z,35.90
2023-08-25T12:06:27.281Z,35.70
2023-08-25T12:16:28.744Z,35.60
2023-08-25T12:26:30.217Z,35.60
2023-08-25T12:36:31.650Z,34.10
2023-08-25T12:46:33.126Z,34.90
2023-08-25T12:56:34.623Z,35.10
2023-08-25T13:06:36.084Z,34.20
2023-08-25T13:16:37.594Z,34.60
2023-08-25T13:26:39.110Z,28.40
2023-08-25T13:36:40.587Z,32.80
2023-08-25T13:46:42.028Z,33.60
2023-08-25T13:56:43.490Z,33.90
2023-08-25T14:06:45.015Z,33.80
2023-08-25T14:16:46.471Z,33.70
2023-08-25T14:26:47.903Z,33.70
2023-08-25T14:46:51.260Z,33.70
2023-08-25T14:56:52.700Z,33.70
2023-08-25T15:06:54.152Z,33.50
2023-08-25T15:16:55.601Z,33.30
2023-08-25T15:26:57.042Z,33.40
2023-08-25T15:36:58.481Z,33.30
2023-08-25T15:46:59.999Z,33.40
2023-08-25T15:57:01.485Z,33.50
2023-08-25T16:07:02.965Z,33.60
2023-08-25T16:17:04.476Z,33.60
2023-08-25T16:27:05.932Z,33.70
2023-08-25T16:37:07.372Z,33.60
2023-08-25T16:47:08.814Z,33.60
2023-08-25T16:57:10.256Z,33.60
2023-08-25T17:07:11.727Z,33.80
2023-08-25T17:17:13.161Z,33.80
2023-08-25T17:27:14.638Z,33.90
2023-08-25T17:37:20.839Z,33.90
2023-08-25T17:47:22.349Z,33.90
2023-08-25T17:57:23.792Z,34.00
2023-08-25T18:07:26.326Z,34.10
2023-08-25T18:17:27.842Z,31.90
2023-08-25T18:27:29.317Z,28.80
2023-08-25T18:37:30.778Z,27.90
2023-08-25T18:47:32.279Z,27.70
2023-08-25T18:57:33.741Z,27.40
2023-08-25T19:07:36.427Z,27.10
2023-08-25T19:17:37.885Z,27.00
2023-08-25T19:27:39.320Z,26.80
2023-08-25T19:37:40.754Z,26.70
2023-08-25T19:47:42.253Z,26.60
2023-08-25T19:57:44.330Z,25.60
2023-08-25T20:07:51.332Z,25.30
2023-08-25T20:17:53.217Z,25.00
2023-08-25T20:27:55.532Z,25.10
2023-08-25T20:37:57.288Z,24.80
2023-08-25T20:47:59.147Z,24.70
2023-08-25T20:58:00.764Z,24.90
2023-08-25T21:08:02.527Z,25.20
2023-08-25T21:18:05.780Z,25.30
2023-08-25T21:28:07.240Z,25.20
2023-08-25T21:38:08.678Z,25.20
2023-08-25T21:48:10.153Z,25.20
2023-08-25T21:58:11.608Z,25.10
2023-08-25T22:08:13.374Z,25.10
2023-08-25T22:18:14.851Z,25.40
2023-08-25T22:28:16.312Z,25.40
2023-08-25T22:38:17.756Z,25.50
2023-08-25T22:48:19.214Z,25.60
2023-08-25T22:58:20.645Z,25.60
2023-08-25T23:08:22.083Z,25.40
2023-08-25T23:18:23.504Z,25.30
2023-08-25T23:28:24.941Z,25.40
2023-08-25T23:38:26.449Z,25.20
2023-08-25T23:48:27.877Z,25.20
2023-08-25T23:58:29.308Z,25.20
