createdAt,value
2022-11-23T07:27:17.905Z,81.91
2022-11-23T07:28:17.866Z,81.81
2022-11-23T07:29:17.841Z,82.42
2022-11-23T07:30:17.836Z,82.73
2022-11-23T07:31:17.814Z,82.83
2022-11-23T07:32:17.816Z,82.63
2022-11-23T07:33:17.811Z,82.67
2022-11-23T07:34:17.791Z,82.77
2022-11-23T07:35:17.767Z,82.53
2022-11-23T07:36:17.763Z,82.53
2022-11-23T07:37:17.747Z,82.63
2022-11-23T07:38:17.764Z,82.83
2022-11-23T07:39:17.730Z,82.22
2022-11-23T07:40:17.721Z,82.22
2022-11-23T07:41:17.713Z,82.01
2022-11-23T07:42:32.742Z,81.81
2022-11-23T07:43:18.726Z,81.91
2022-11-23T07:44:17.681Z,81.81
2022-11-23T07:45:17.678Z,81.81
2022-11-23T07:46:17.657Z,82.12
2022-11-23T07:47:17.642Z,82.12
2022-11-23T07:48:17.632Z,82.83
2022-11-23T07:49:17.629Z,82.53
2022-11-23T07:50:17.611Z,82.42
2022-11-23T07:51:17.597Z,83.04
2022-11-23T07:52:17.589Z,83.80
2022-11-23T07:53:17.673Z,84.10
2022-11-23T07:54:23.303Z,84.00
2022-11-23T07:55:18.553Z,84.20
2022-11-23T07:56:17.543Z,84.41
2022-11-23T07:57:17.530Z,84.96
2022-11-23T07:58:17.514Z,85.33
2022-11-23T07:59:17.522Z,85.38
2022-11-23T08:00:17.523Z,85.47
2022-11-23T08:01:17.495Z,85.27
2022-11-23T08:02:17.515Z,85.78
2022-11-23T08:03:27.698Z,85.89
2022-11-23T08:04:18.474Z,86.09
2022-11-23T08:05:17.450Z,85.85
2022-11-23T08:06:17.461Z,85.89
2022-11-23T08:07:17.459Z,86.30
2022-11-23T08:08:17.414Z,85.72
2022-11-23T08:09:17.401Z,86.19
2022-11-23T08:10:17.393Z,86.03
2022-11-23T08:11:17.392Z,85.99
2022-11-23T08:12:17.365Z,86.09
2022-11-23T08:13:17.354Z,85.99
2022-11-23T08:14:17.367Z,85.99
2022-11-23T08:15:18.019Z,86.09
2022-11-23T08:16:17.339Z,85.58
2022-11-23T08:17:17.296Z,85.99
2022-11-23T08:18:17.349Z,85.78
2022-11-23T08:19:17.285Z,85.89
2022-11-23T08:20:17.267Z,85.47
2022-11-23T08:21:17.263Z,85.38
2022-11-23T08:22:17.258Z,85.23
2022-11-23T08:23:17.246Z,85.17
2022-11-23T08:24:17.232Z,85.23
2022-11-23T08:25:17.203Z,85.38
2022-11-23T08:26:17.211Z,85.38
2022-11-23T08:27:17.214Z,85.33
2022-11-23T08:28:17.173Z,85.33
2022-11-23T08:29:17.246Z,85.44
2022-11-23T08:30:17.166Z,85.54
2022-11-23T08:31:17.156Z,85.13
2022-11-23T08:32:17.153Z,85.03
2022-11-23T08:33:17.113Z,85.03
2022-11-23T08:34:17.120Z,84.92
2022-11-23T08:35:17.103Z,85.23
2022-11-23T08:36:17.083Z,84.82
2022-11-23T08:37:17.067Z,85.13
2022-11-23T08:38:17.074Z,84.82
2022-11-23T08:39:17.045Z,84.10
2022-11-23T08:40:22.108Z,84.20
2022-11-23T08:41:18.032Z,84.17
2022-11-23T08:42:17.028Z,84.06
2022-11-23T08:43:17.035Z,84.10
2022-11-23T08:44:16.994Z,84.06
2022-11-23T08:45:16.982Z,83.45
2022-11-23T08:46:16.975Z,83.86
2022-11-23T08:47:16.993Z,83.59
2022-11-23T08:48:17.080Z,83.18
2022-11-23T08:49:16.934Z,83.76
2022-11-23T08:50:16.925Z,83.65
2022-11-23T08:51:16.908Z,83.76
2022-11-23T08:52:16.916Z,83.45
2022-11-23T08:53:16.894Z,83.76
2022-11-23T08:54:16.904Z,83.96
2022-11-23T08:55:16.868Z,83.34
2022-11-23T08:56:16.881Z,82.42
2022-11-23T08:57:16.845Z,82.63
2022-11-23T08:58:16.849Z,82.73
2022-11-23T08:59:16.852Z,82.22
2022-11-23T09:00:16.824Z,82.32
2022-11-23T09:01:16.910Z,82.32
2022-11-23T09:02:16.806Z,82.28
2022-11-23T09:03:16.792Z,81.87
2022-11-23T09:04:20.620Z,81.87
2022-11-23T09:05:16.768Z,81.91
2022-11-23T09:06:16.742Z,81.05
2022-11-23T09:07:16.836Z,80.95
2022-11-23T09:08:16.718Z,80.64
2022-11-23T09:09:16.716Z,80.44
2022-11-23T09:10:18.966Z,81.26
2022-11-23T09:11:16.696Z,80.85
2022-11-23T09:12:16.672Z,80.54
2022-11-23T09:13:16.665Z,80.33
2022-11-23T09:14:16.650Z,80.13
2022-11-23T09:15:16.656Z,80.44
2022-11-23T09:16:16.632Z,80.13
2022-11-23T09:17:16.614Z,79.99
2022-11-23T09:18:16.618Z,80.13
2022-11-23T09:19:16.611Z,80.40
2022-11-23T09:20:16.601Z,80.30
2022-11-23T09:21:16.586Z,80.09
2022-11-23T09:22:16.575Z,79.99
2022-11-23T09:23:16.558Z,80.30
2022-11-23T09:24:16.606Z,80.19
2022-11-23T09:25:16.546Z,79.79
2022-11-23T09:26:16.517Z,80.09
2022-11-23T09:27:16.498Z,80.09
2022-11-23T09:28:16.493Z,79.79
2022-11-23T09:29:16.475Z,79.68
2022-11-23T09:30:16.467Z,79.48
2022-11-23T09:31:16.466Z,79.27
2022-11-23T09:32:16.468Z,79.27
2022-11-23T09:33:16.443Z,78.97
2022-11-23T09:34:16.424Z,79.27
2022-11-23T09:35:16.476Z,78.97
2022-11-23T09:36:16.417Z,78.66
2022-11-23T09:37:16.389Z,78.76
2022-11-23T09:38:16.382Z,78.86
2022-11-23T09:39:16.364Z,78.52
2022-11-23T09:40:16.359Z,78.83
2022-11-23T09:41:16.356Z,78.76
2022-11-23T09:42:16.347Z,79.64
2022-11-23T09:43:16.330Z,79.44
2022-11-23T09:44:17.043Z,79.44
2022-11-23T09:45:16.294Z,78.21
2022-11-23T09:46:16.300Z,77.53
2022-11-23T09:47:16.305Z,75.65
2022-11-23T09:48:16.276Z,75.65
2022-11-23T09:49:16.254Z,76.17
2022-11-23T09:50:16.239Z,75.86
2022-11-23T09:51:16.274Z,75.99
2022-11-23T09:52:16.300Z,74.53
2022-11-23T09:53:16.227Z,73.71
2022-11-23T09:54:16.195Z,73.23
2022-11-23T09:55:16.191Z,73.33
2022-11-23T09:56:16.184Z,74.26
2022-11-23T09:57:16.169Z,73.74
2022-11-23T09:58:16.161Z,73.95
2022-11-23T09:59:16.146Z,74.46
2022-11-23T10:00:16.125Z,74.53
2022-11-23T10:01:16.205Z,73.74
2022-11-23T10:02:16.114Z,73.95
2022-11-23T10:03:16.114Z,74.46
2022-11-23T10:04:16.082Z,74.11
2022-11-23T10:05:16.077Z,73.74
2022-11-23T10:06:16.071Z,73.81
2022-11-23T10:07:16.106Z,73.81
2022-11-23T10:08:16.063Z,74.22
2022-11-23T10:09:16.051Z,73.95
2022-11-23T10:10:16.027Z,74.46
2022-11-23T10:11:16.011Z,74.11
2022-11-23T10:12:15.990Z,74.22
2022-11-23T10:13:15.974Z,74.02
2022-11-23T10:14:15.978Z,74.32
2022-11-23T10:15:15.963Z,73.61
2022-11-23T10:16:15.960Z,73.10
2022-11-23T10:17:15.941Z,72.78
2022-11-23T10:18:16.536Z,72.78
2022-11-23T10:19:15.930Z,72.99
2022-11-23T10:20:15.910Z,72.78
2022-11-23T10:21:15.899Z,73.30
2022-11-23T10:22:15.875Z,72.89
2022-11-23T10:23:15.893Z,73.30
2022-11-23T10:24:15.879Z,73.20
2022-11-23T10:25:15.852Z,72.48
2022-11-23T10:26:15.841Z,72.38
2022-11-23T10:27:15.817Z,72.89
2022-11-23T10:28:15.810Z,72.89
2022-11-23T10:29:15.824Z,72.48
2022-11-23T10:30:15.800Z,72.28
2022-11-23T10:31:15.849Z,72.17
2022-11-23T10:32:15.807Z,72.28
2022-11-23T10:33:15.749Z,71.15
2022-11-23T10:34:15.802Z,72.34
2022-11-23T10:35:15.728Z,72.45
2022-11-23T10:36:15.730Z,72.58
2022-11-23T10:37:15.700Z,71.77
2022-11-23T10:38:19.050Z,72.17
2022-11-23T10:39:15.719Z,72.07
2022-11-23T10:40:15.681Z,72.38
2022-11-23T10:41:15.695Z,72.55
2022-11-23T10:42:15.663Z,72.65
2022-11-23T10:43:15.644Z,72.65
2022-11-23T10:44:15.645Z,72.86
2022-11-23T10:45:15.632Z,72.96
2022-11-23T10:46:15.615Z,73.06
2022-11-23T10:47:15.587Z,72.41
2022-11-23T10:48:15.580Z,71.46
2022-11-23T10:49:15.565Z,70.40
2022-11-23T10:50:15.583Z,70.40
2022-11-23T10:51:15.554Z,69.56
2022-11-23T10:52:15.571Z,69.04
2022-11-23T10:53:15.517Z,69.15
2022-11-23T10:54:15.596Z,69.15
2022-11-23T10:55:15.547Z,68.19
2022-11-23T10:56:15.502Z,68.60
2022-11-23T10:57:15.473Z,68.16
2022-11-23T10:58:15.463Z,67.24
2022-11-23T10:59:15.457Z,67.55
2022-11-23T11:00:15.468Z,67.93
2022-11-23T11:01:15.567Z,67.62
2022-11-23T11:02:15.436Z,67.29
2022-11-23T11:03:15.417Z,66.94
2022-11-23T11:04:15.412Z,66.30
2022-11-23T11:05:15.412Z,66.20
2022-11-23T11:06:15.393Z,65.69
2022-11-23T11:07:15.548Z,65.49
2022-11-23T11:08:15.350Z,65.42
2022-11-23T11:09:15.351Z,66.64
2022-11-23T11:10:15.483Z,66.91
2022-11-23T11:11:15.362Z,66.54
2022-11-23T11:12:15.314Z,66.82
2022-11-23T11:13:15.296Z,66.50
2022-11-23T11:14:15.291Z,66.38
2022-11-23T11:15:15.303Z,65.97
2022-11-23T11:16:15.257Z,65.66
2022-11-23T11:17:15.262Z,66.17
2022-11-23T11:18:15.264Z,65.36
2022-11-23T11:19:15.245Z,65.36
2022-11-23T11:20:15.257Z,65.56
2022-11-23T11:21:15.205Z,65.16
2022-11-23T11:22:15.203Z,65.16
2022-11-23T11:23:15.214Z,64.95
2022-11-23T11:24:15.179Z,65.36
2022-11-23T11:25:15.184Z,64.95
2022-11-23T11:26:15.157Z,64.61
2022-11-23T11:27:15.159Z,64.14
2022-11-23T11:28:15.134Z,63.83
2022-11-23T11:29:15.128Z,64.26
2022-11-23T11:30:15.111Z,64.06
2022-11-23T11:31:15.105Z,65.52
2022-11-23T11:32:15.072Z,65.45
2022-11-23T11:33:15.081Z,66.67
2022-11-23T11:34:15.055Z,66.70
2022-11-23T11:35:20.572Z,66.80
2022-11-23T11:36:16.029Z,67.55
2022-11-23T11:37:15.036Z,68.77
2022-11-23T11:38:15.018Z,68.77
2022-11-23T11:39:18.959Z,68.98
2022-11-23T11:40:15.050Z,68.88
2022-11-23T11:41:14.992Z,69.18
2022-11-23T11:42:14.978Z,69.82
2022-11-23T11:43:14.988Z,69.52
2022-11-23T11:44:14.951Z,69.59
2022-11-23T11:45:14.929Z,69.59
2022-11-23T11:46:28.996Z,68.98
2022-11-23T11:47:15.919Z,69.49
2022-11-23T11:48:14.891Z,69.11
2022-11-23T11:49:14.889Z,69.73
2022-11-23T11:50:14.887Z,70.03
2022-11-23T11:51:14.909Z,69.93
2022-11-23T11:52:14.860Z,69.96
2022-11-23T11:53:14.864Z,70.34
2022-11-23T11:54:14.840Z,70.17
2022-11-23T11:55:14.858Z,70.57
2022-11-23T11:56:14.812Z,70.17
2022-11-23T11:57:14.806Z,70.78
2022-11-23T11:58:14.823Z,70.27
2022-11-23T11:59:14.857Z,70.57
2022-11-23T12:00:14.767Z,70.57
2022-11-23T12:01:14.815Z,71.50
2022-11-23T12:02:14.762Z,70.37
2022-11-23T12:03:14.752Z,71.80
2022-11-23T12:04:14.708Z,71.19
2022-11-23T12:05:14.722Z,71.63
2022-11-23T12:06:14.710Z,70.81
2022-11-23T12:07:14.721Z,71.73
2022-11-23T12:08:14.676Z,72.41
2022-11-23T12:09:14.664Z,71.83
2022-11-23T12:10:14.654Z,71.70
2022-11-23T12:11:14.654Z,72.34
2022-11-23T12:12:14.617Z,72.21
2022-11-23T12:13:14.618Z,72.21
2022-11-23T12:14:14.617Z,72.04
2022-11-23T12:15:40.975Z,71.70
2022-11-23T12:16:15.587Z,71.09
2022-11-23T12:17:32.323Z,70.47
2022-11-23T12:18:15.547Z,70.47
2022-11-23T12:19:14.555Z,70.27
2022-11-23T12:20:14.544Z,70.44
2022-11-23T12:21:14.578Z,70.23
2022-11-23T12:22:14.615Z,67.48
2022-11-23T12:23:14.498Z,68.50
2022-11-23T12:24:14.484Z,67.58
2022-11-23T12:25:14.502Z,67.55
2022-11-23T12:26:14.475Z,67.62
2022-11-23T12:27:14.489Z,66.67
2022-11-23T12:28:14.455Z,66.06
2022-11-23T12:29:14.431Z,65.68
2022-11-23T12:30:14.433Z,65.86
2022-11-23T12:31:14.455Z,65.99
2022-11-23T12:32:14.420Z,66.22
2022-11-23T12:33:14.398Z,67.04
2022-11-23T12:34:14.370Z,67.07
2022-11-23T12:35:14.371Z,66.66
2022-11-23T12:36:15.791Z,67.82
2022-11-23T12:37:14.388Z,68.36
2022-11-23T12:38:14.341Z,68.97
2022-11-23T12:39:14.316Z,68.94
2022-11-23T12:40:14.316Z,69.07
2022-11-23T12:41:14.321Z,69.24
2022-11-23T12:42:14.277Z,68.94
2022-11-23T12:43:14.303Z,68.77
2022-11-23T12:44:14.257Z,69.04
2022-11-23T12:45:14.263Z,69.79
2022-11-23T12:46:14.246Z,69.28
2022-11-23T12:47:14.259Z,69.35
2022-11-23T12:48:14.251Z,69.15
2022-11-23T12:49:14.236Z,68.84
2022-11-23T12:50:14.203Z,69.04
2022-11-23T12:51:14.181Z,68.94
2022-11-23T12:52:14.165Z,68.84
2022-11-23T12:53:14.385Z,69.24
2022-11-23T12:54:14.253Z,68.94
2022-11-23T12:55:19.434Z,68.80
2022-11-23T12:56:15.126Z,68.80
2022-11-23T12:57:14.162Z,68.06
2022-11-23T12:58:14.110Z,67.59
2022-11-23T12:59:14.118Z,66.03
2022-11-23T13:00:14.089Z,66.54
2022-11-23T13:01:14.150Z,66.91
2022-11-23T13:02:14.109Z,65.66
2022-11-23T13:03:14.077Z,65.66
2022-11-23T13:04:14.146Z,65.05
2022-11-23T13:05:14.037Z,65.56
2022-11-23T13:06:14.019Z,64.41
2022-11-23T13:07:28.791Z,64.20
2022-11-23T13:08:15.030Z,64.92
2022-11-23T13:09:13.991Z,64.58
2022-11-23T13:10:13.976Z,64.20
2022-11-23T13:11:13.966Z,64.51
2022-11-23T13:12:13.950Z,63.87
2022-11-23T13:13:16.027Z,64.15
2022-11-23T13:14:13.920Z,64.25
2022-11-23T13:15:13.932Z,63.43
2022-11-23T13:16:14.051Z,63.74
2022-11-23T13:17:13.990Z,63.64
2022-11-23T13:18:13.869Z,63.43
2022-11-23T13:19:13.896Z,63.74
2022-11-23T13:20:13.878Z,64.38
2022-11-23T13:21:13.850Z,64.79
2022-11-23T13:22:13.837Z,65.43
2022-11-23T13:23:13.834Z,65.77
2022-11-23T13:24:13.799Z,65.66
2022-11-23T13:25:13.810Z,66.27
2022-11-23T13:26:13.792Z,66.88
2022-11-23T13:27:13.775Z,66.50
2022-11-23T13:28:13.762Z,66.41
2022-11-23T13:29:13.748Z,66.94
2022-11-23T13:30:13.730Z,66.36
2022-11-23T13:31:15.354Z,67.62
2022-11-23T13:32:13.786Z,68.23
2022-11-23T13:33:13.732Z,68.13
2022-11-23T13:34:13.698Z,67.41
2022-11-23T13:35:13.701Z,67.41
2022-11-23T13:36:18.462Z,67.52
2022-11-23T13:37:14.826Z,68.26
2022-11-23T13:38:13.659Z,68.88
2022-11-23T13:39:13.644Z,67.96
2022-11-23T13:40:13.631Z,68.98
2022-11-23T13:41:13.642Z,68.77
2022-11-23T13:42:13.614Z,68.06
2022-11-23T13:43:13.589Z,67.96
2022-11-23T13:44:13.573Z,68.16
2022-11-23T13:45:13.576Z,67.93
2022-11-23T13:46:13.660Z,67.82
2022-11-23T13:47:13.546Z,67.49
2022-11-23T13:48:34.121Z,66.88
2022-11-23T13:49:14.522Z,67.08
2022-11-23T13:50:13.531Z,65.25
2022-11-23T13:51:13.522Z,65.65
2022-11-23T13:52:13.495Z,65.45
2022-11-23T13:53:13.478Z,65.95
2022-11-23T13:54:13.521Z,66.47
2022-11-23T13:55:13.486Z,65.75
2022-11-23T13:56:13.478Z,66.27
2022-11-23T13:57:13.460Z,66.60
2022-11-23T13:58:13.437Z,66.19
2022-11-23T13:59:13.427Z,66.60
2022-11-23T14:00:13.430Z,66.60
2022-11-23T14:01:13.425Z,66.22
2022-11-23T14:02:13.437Z,67.14
2022-11-23T14:03:13.361Z,66.77
2022-11-23T14:04:13.356Z,67.89
2022-11-23T14:05:13.351Z,68.40
2022-11-23T14:06:13.358Z,68.91
2022-11-23T14:07:13.503Z,68.91
2022-11-23T14:08:13.312Z,69.21
2022-11-23T14:09:13.304Z,68.94
2022-11-23T14:10:13.295Z,68.84
2022-11-23T14:11:13.297Z,69.15
2022-11-23T14:12:13.272Z,68.94
2022-11-23T14:13:13.259Z,70.00
2022-11-23T14:14:13.248Z,69.79
2022-11-23T14:15:13.235Z,70.10
2022-11-23T14:16:13.279Z,70.30
2022-11-23T14:17:13.213Z,70.40
2022-11-23T14:18:13.200Z,70.81
2022-11-23T14:19:13.180Z,70.75
2022-11-23T14:20:13.188Z,70.81
2022-11-23T14:21:13.155Z,71.22
2022-11-23T14:22:13.139Z,71.56
2022-11-23T14:23:13.171Z,71.36
2022-11-23T14:24:15.870Z,71.05
2022-11-23T14:25:13.142Z,71.25
2022-11-23T14:26:13.094Z,71.90
2022-11-23T14:27:45.221Z,71.90
2022-11-23T14:28:14.071Z,71.90
2022-11-23T14:29:13.080Z,71.90
2022-11-23T14:30:13.053Z,71.97
2022-11-23T14:31:13.113Z,72.52
2022-11-23T14:32:13.158Z,72.00
2022-11-23T14:33:13.020Z,72.11
2022-11-23T14:34:13.015Z,72.72
2022-11-23T14:35:13.009Z,72.31
2022-11-23T14:36:13.015Z,72.21
2022-11-23T14:37:12.989Z,72.62
2022-11-23T14:38:12.980Z,72.92
2022-11-23T14:39:13.012Z,72.92
2022-11-23T14:40:12.951Z,72.65
2022-11-23T14:41:13.001Z,73.27
2022-11-23T14:42:12.947Z,72.55
2022-11-23T14:43:12.937Z,72.55
2022-11-23T14:44:12.903Z,73.36
2022-11-23T14:45:12.916Z,73.23
2022-11-23T14:46:12.957Z,72.92
2022-11-23T14:47:12.970Z,72.72
2022-11-23T14:48:12.857Z,73.16
2022-11-23T14:49:12.854Z,74.46
2022-11-23T14:50:12.858Z,72.75
2022-11-23T14:51:12.844Z,73.13
2022-11-23T14:52:12.831Z,73.47
2022-11-23T14:53:12.796Z,72.92
2022-11-23T14:54:12.793Z,72.82
2022-11-23T14:55:12.827Z,73.03
2022-11-23T14:56:12.764Z,72.82
2022-11-23T14:57:13.611Z,72.82
2022-11-23T14:58:12.759Z,72.41
2022-11-23T14:59:12.799Z,72.86
2022-11-23T15:00:12.808Z,72.72
2022-11-23T15:01:12.702Z,72.45
2022-11-23T15:02:12.697Z,72.31
2022-11-23T15:03:42.559Z,72.75
2022-11-23T15:04:13.782Z,72.31
2022-11-23T15:05:12.780Z,72.52
2022-11-23T15:06:12.672Z,72.65
2022-11-23T15:07:12.716Z,72.96
2022-11-23T15:08:12.636Z,73.13
2022-11-23T15:09:12.610Z,73.06
2022-11-23T15:10:12.613Z,73.16
2022-11-23T15:11:12.609Z,73.16
2022-11-23T15:12:12.600Z,73.88
2022-11-23T15:13:14.801Z,74.35
2022-11-23T15:14:12.561Z,74.29
2022-11-23T15:15:12.541Z,73.78
2022-11-23T15:16:12.620Z,74.39
2022-11-23T15:17:12.533Z,73.98
2022-11-23T15:18:12.514Z,74.39
2022-11-23T15:19:12.499Z,73.98
2022-11-23T15:20:12.494Z,73.68
2022-11-23T15:21:12.478Z,74.19
2022-11-23T15:22:12.456Z,75.01
2022-11-23T15:23:12.473Z,75.62
2022-11-23T15:24:12.447Z,75.82
2022-11-23T15:25:12.428Z,76.13
2022-11-23T15:26:28.590Z,76.54
2022-11-23T15:27:13.445Z,76.57
2022-11-23T15:28:12.428Z,77.39
2022-11-23T15:29:12.378Z,76.98
2022-11-23T15:30:12.372Z,77.09
2022-11-23T15:31:17.408Z,77.67
2022-11-23T15:32:30.097Z,77.80
2022-11-23T15:33:13.395Z,78.42
2022-11-23T15:34:12.326Z,78.72
2022-11-23T15:35:12.314Z,78.63
2022-11-23T15:36:12.317Z,80.16
2022-11-23T15:37:12.310Z,81.73
2022-11-23T15:38:12.308Z,82.14
2022-11-23T15:39:12.263Z,81.84
2022-11-23T15:40:12.258Z,82.86
2022-11-23T15:41:12.241Z,82.14
2022-11-23T15:42:12.233Z,81.63
2022-11-23T15:43:12.266Z,83.47
2022-11-23T15:44:12.232Z,83.88
2022-11-23T15:45:12.219Z,83.51
2022-11-23T15:46:12.314Z,83.82
2022-11-23T15:47:12.170Z,85.25
2022-11-23T15:48:12.168Z,85.97
2022-11-23T15:49:12.164Z,85.77
2022-11-23T15:50:12.157Z,85.30
2022-11-23T15:51:12.124Z,84.78
2022-11-23T15:52:12.118Z,85.87
2022-11-23T15:53:12.105Z,86.73
2022-11-23T15:54:12.098Z,86.73
2022-11-23T15:55:12.110Z,85.60
2022-11-23T15:56:12.081Z,86.73
2022-11-23T15:57:12.054Z,87.55
2022-11-23T15:58:12.063Z,87.45
2022-11-23T15:59:12.057Z,87.18
2022-11-23T16:00:12.043Z,88.31
2022-11-23T16:01:12.169Z,89.84
2022-11-23T16:02:12.032Z,90.56
2022-11-23T16:03:11.993Z,90.26
2022-11-23T16:04:12.003Z,90.87
2022-11-23T16:05:11.992Z,91.59
2022-11-23T16:06:11.972Z,90.77
2022-11-23T16:07:11.990Z,90.77
2022-11-23T16:08:11.934Z,91.74
2022-11-23T16:09:35.186Z,92.55
2022-11-23T16:10:12.940Z,93.12
2022-11-23T16:11:11.912Z,93.07
2022-11-23T16:12:11.910Z,92.86
2022-11-23T16:13:11.884Z,92.60
2022-11-23T16:14:11.867Z,92.80
2022-11-23T16:15:11.875Z,93.12
2022-11-23T16:16:12.075Z,93.83
2022-11-23T16:17:11.898Z,93.73
2022-11-23T16:18:11.838Z,93.12
2022-11-23T16:19:11.817Z,92.60
2022-11-23T16:20:11.813Z,93.01
2022-11-23T16:21:11.808Z,92.76
2022-11-23T16:22:11.777Z,92.50
2022-11-23T16:23:11.788Z,92.76
2022-11-23T16:24:11.753Z,92.29
2022-11-23T16:25:11.749Z,92.80
2022-11-23T16:26:11.744Z,92.50
2022-11-23T16:27:11.712Z,92.80
2022-11-23T16:28:11.706Z,92.40
2022-11-23T16:29:11.695Z,92.60
2022-11-23T16:30:11.702Z,93.01
2022-11-23T16:31:11.782Z,93.01
2022-11-23T16:32:11.662Z,94.04
2022-11-23T16:33:11.663Z,94.14
2022-11-23T16:34:11.644Z,94.04
2022-11-23T16:35:11.625Z,93.63
2022-11-23T16:36:11.635Z,94.04
2022-11-23T16:37:11.615Z,93.83
2022-11-23T16:38:11.616Z,93.77
2022-11-23T16:39:11.590Z,93.98
2022-11-23T16:40:11.575Z,93.87
2022-11-23T16:41:11.572Z,93.73
2022-11-23T16:42:11.572Z,94.70
2022-11-23T16:43:11.545Z,94.96
2022-11-23T16:44:11.524Z,94.85
2022-11-23T16:45:11.523Z,95.10
2022-11-23T16:46:11.577Z,94.76
2022-11-23T16:47:11.522Z,94.90
2022-11-23T16:48:11.494Z,94.90
2022-11-23T16:49:11.475Z,95.31
2022-11-23T16:50:11.466Z,96.14
2022-11-23T16:51:11.462Z,95.21
2022-11-23T16:52:11.431Z,95.72
2022-11-23T16:53:11.429Z,95.62
2022-11-23T16:54:14.216Z,95.72
2022-11-23T16:55:11.405Z,96.44
2022-11-23T16:56:11.388Z,95.93
2022-11-23T16:57:11.373Z,96.65
2022-11-23T16:58:11.391Z,96.44
2022-11-23T16:59:11.347Z,96.59
2022-11-23T17:00:11.340Z,96.23
2022-11-23T17:01:11.333Z,96.14
2022-11-23T17:02:11.405Z,96.59
2022-11-23T17:03:11.364Z,96.80
2022-11-23T17:04:11.362Z,96.08
2022-11-23T17:05:11.284Z,95.77
2022-11-23T17:06:11.272Z,96.08
2022-11-23T17:07:11.334Z,96.18
2022-11-23T17:08:11.255Z,95.92
2022-11-23T17:09:11.250Z,95.09
2022-11-23T17:10:11.245Z,95.15
2022-11-23T17:11:11.265Z,95.25
2022-11-23T17:12:11.217Z,95.56
2022-11-23T17:13:11.201Z,95.77
2022-11-23T17:14:16.325Z,95.40
2022-11-23T17:15:12.186Z,95.09
2022-11-23T17:16:11.213Z,95.87
2022-11-23T17:17:11.243Z,95.97
2022-11-23T17:18:11.171Z,95.61
2022-11-23T17:19:11.171Z,96.64
2022-11-23T17:20:11.113Z,97.15
2022-11-23T17:21:11.099Z,97.15
2022-11-23T17:22:11.092Z,97.36
2022-11-23T17:23:11.076Z,96.84
2022-11-23T17:24:11.080Z,96.94
2022-11-23T17:25:14.771Z,98.07
2022-11-23T17:26:11.058Z,97.87
2022-11-23T17:27:11.044Z,98.49
2022-11-23T17:28:11.024Z,98.79
2022-11-23T17:29:11.007Z,98.90
2022-11-23T17:30:11.082Z,98.85
2022-11-23T17:31:11.029Z,99.10
2022-11-23T17:32:10.977Z,98.90
2022-11-23T17:33:10.959Z,99.10
2022-11-23T17:34:10.954Z,99.21
2022-11-23T17:35:10.978Z,99.10
2022-11-23T17:36:10.931Z,99.31
2022-11-23T17:37:10.938Z,99.10
2022-11-23T17:38:10.923Z,99.21
2022-11-23T17:39:10.908Z,98.79
2022-11-23T17:40:10.900Z,99.10
2022-11-23T17:41:10.901Z,99.25
2022-11-23T17:42:10.864Z,98.79
2022-11-23T17:43:10.862Z,98.49
2022-11-23T17:44:10.853Z,98.33
2022-11-23T17:45:10.829Z,98.49
2022-11-23T17:46:10.918Z,98.38
2022-11-23T17:47:10.813Z,98.18
2022-11-23T17:48:10.808Z,98.90
2022-11-23T17:49:10.784Z,98.18
2022-11-23T17:50:10.802Z,98.49
2022-11-23T17:51:10.808Z,99.10
2022-11-23T17:52:10.763Z,99.00
2022-11-23T17:53:10.743Z,99.21
2022-11-23T17:54:10.727Z,99.31
2022-11-23T17:55:10.728Z,99.72
2022-11-23T17:56:10.715Z,99.62
2022-11-23T17:57:10.757Z,99.62
2022-11-23T17:58:10.693Z,99.62
2022-11-23T17:59:10.669Z,99.99
2022-11-23T18:00:10.664Z,99.99
2022-11-23T18:01:10.706Z,99.99
2022-11-23T18:02:10.651Z,99.99
2022-11-23T18:03:10.723Z,99.99
2022-11-23T18:04:10.626Z,99.99
2022-11-23T18:05:10.621Z,99.82
2022-11-23T18:06:10.603Z,99.99
2022-11-23T18:07:10.653Z,99.99
2022-11-23T18:08:10.594Z,99.99
2022-11-23T18:09:10.564Z,99.99
2022-11-23T18:10:10.560Z,99.97
2022-11-23T18:11:10.539Z,99.99
2022-11-23T18:12:10.540Z,99.99
2022-11-23T18:13:10.507Z,99.41
2022-11-23T18:14:10.530Z,99.41
2022-11-23T18:15:10.497Z,99.66
2022-11-23T18:16:10.583Z,99.77
2022-11-23T18:17:10.475Z,99.99
2022-11-23T18:18:10.500Z,99.99
2022-11-23T18:19:10.452Z,99.99
2022-11-23T18:20:10.459Z,99.99
2022-11-23T18:21:10.419Z,99.99
2022-11-23T18:22:10.416Z,99.99
2022-11-23T18:23:10.461Z,99.99
2022-11-23T18:24:10.422Z,99.99
2022-11-23T18:25:10.386Z,99.99
2022-11-23T18:26:10.363Z,99.99
2022-11-23T18:27:10.361Z,99.99
2022-11-23T18:28:10.351Z,99.99
2022-11-23T18:29:15.580Z,99.99
2022-11-23T18:30:11.333Z,99.99
2022-11-23T18:31:10.419Z,99.99
2022-11-23T18:32:10.295Z,99.99
2022-11-23T18:33:10.313Z,99.99
2022-11-23T18:34:10.282Z,99.99
2022-11-23T18:35:10.289Z,99.99
2022-11-23T18:36:10.266Z,99.99
2022-11-23T18:37:10.233Z,99.99
2022-11-23T18:38:10.225Z,99.99
2022-11-23T18:39:10.231Z,99.99
2022-11-23T18:40:10.206Z,99.99
2022-11-23T18:41:10.217Z,99.99
2022-11-23T18:42:10.195Z,99.99
2022-11-23T18:43:10.694Z,99.99
2022-11-23T18:44:10.157Z,99.99
2022-11-23T18:45:10.165Z,99.99
2022-11-23T18:46:10.312Z,99.99
2022-11-23T18:47:10.118Z,99.99
2022-11-23T18:48:10.123Z,99.99
2022-11-23T18:49:10.094Z,99.99
2022-11-23T18:50:10.745Z,99.99
2022-11-23T18:51:10.102Z,99.99
2022-11-23T18:52:10.080Z,99.99
2022-11-23T18:53:10.061Z,99.99
2022-11-23T18:54:10.048Z,99.99
2022-11-23T18:55:10.067Z,99.99
2022-11-23T18:56:10.050Z,99.99
2022-11-23T18:57:10.021Z,99.99
2022-11-23T18:58:10.016Z,99.99
2022-11-23T18:59:19.166Z,99.99
2022-11-23T19:00:10.979Z,99.99
2022-11-23T19:01:12.392Z,99.99
2022-11-23T19:02:10.017Z,99.99
2022-11-23T19:03:09.955Z,99.99
2022-11-23T19:04:10.101Z,99.99
2022-11-23T19:05:09.913Z,99.99
2022-11-23T19:06:09.922Z,99.99
2022-11-23T19:07:10.018Z,99.99
2022-11-23T19:08:09.896Z,99.99
2022-11-23T19:09:09.867Z,99.99
2022-11-23T19:10:09.876Z,99.99
2022-11-23T19:11:09.871Z,99.99
2022-11-23T19:12:09.864Z,99.99
2022-11-23T19:13:09.837Z,99.99
2022-11-23T19:14:09.830Z,99.99
2022-11-23T19:15:09.815Z,99.99
2022-11-23T19:16:09.892Z,99.99
2022-11-23T19:17:09.790Z,99.99
2022-11-23T19:18:09.987Z,99.99
2022-11-23T19:19:09.770Z,99.99
2022-11-23T19:20:09.774Z,99.99
2022-11-23T19:21:09.748Z,99.99
2022-11-23T19:22:09.755Z,99.99
2022-11-23T19:23:09.724Z,99.99
2022-11-23T19:24:09.715Z,99.99
2022-11-23T19:25:09.685Z,99.99
2022-11-23T19:26:09.697Z,99.99
2022-11-23T19:27:09.749Z,99.99
2022-11-23T19:28:09.670Z,99.99
2022-11-23T19:29:09.640Z,99.99
2022-11-23T19:30:09.639Z,99.99
2022-11-23T19:31:09.670Z,99.99
2022-11-23T19:32:09.640Z,99.99
2022-11-23T19:33:09.608Z,99.99
2022-11-23T19:34:09.605Z,99.99
2022-11-23T19:35:09.572Z,99.99
2022-11-23T19:36:09.569Z,99.99
2022-11-23T19:37:09.573Z,99.99
2022-11-23T19:38:09.544Z,99.99
2022-11-23T19:39:09.528Z,99.99
2022-11-23T19:40:09.537Z,99.99
2022-11-23T19:41:09.506Z,99.91
2022-11-23T19:42:09.508Z,99.99
2022-11-23T19:43:09.514Z,99.99
2022-11-23T19:44:09.481Z,99.99
2022-11-23T19:45:09.476Z,99.99
2022-11-23T19:46:09.543Z,99.99
2022-11-23T19:47:15.390Z,99.99
2022-11-23T19:48:10.425Z,99.99
2022-11-23T19:49:09.435Z,99.99
2022-11-23T19:50:09.414Z,99.99
2022-11-23T19:51:09.406Z,99.76
2022-11-23T19:52:09.377Z,99.65
2022-11-23T19:53:12.742Z,99.99
2022-11-23T19:54:09.356Z,99.99
2022-11-23T19:55:09.364Z,99.96
2022-11-23T19:56:09.347Z,99.96
2022-11-23T19:57:09.351Z,99.99
2022-11-23T19:58:09.324Z,99.86
2022-11-23T19:59:09.348Z,99.55
2022-11-23T20:00:09.307Z,99.86
2022-11-23T20:01:09.297Z,99.96
2022-11-23T20:02:09.348Z,99.96
2022-11-23T20:03:09.296Z,99.55
2022-11-23T20:04:10.141Z,99.76
2022-11-23T20:05:09.292Z,99.96
2022-11-23T20:06:09.221Z,99.99
2022-11-23T20:07:09.236Z,99.86
2022-11-23T20:08:09.200Z,99.99
2022-11-23T20:09:09.217Z,99.99
2022-11-23T20:10:09.174Z,99.76
2022-11-23T20:11:09.204Z,99.76
2022-11-23T20:12:09.166Z,99.99
2022-11-23T20:13:09.158Z,99.55
2022-11-23T20:14:09.167Z,99.65
2022-11-23T20:15:09.202Z,99.86
2022-11-23T20:16:09.171Z,99.86
2022-11-23T20:17:09.097Z,99.96
2022-11-23T20:18:09.096Z,99.90
2022-11-23T20:19:09.113Z,99.96