createdAt,value
2023-01-04T00:00:37.070Z,-1.13
2023-01-04T00:03:06.885Z,-1.08
2023-01-04T00:05:37.078Z,-1.08
2023-01-04T00:08:06.953Z,-1.05
2023-01-04T00:10:36.914Z,-0.90
2023-01-04T00:13:06.672Z,-0.74
2023-01-04T00:15:36.826Z,-0.74
2023-01-04T00:18:06.881Z,-0.74
2023-01-04T00:20:36.679Z,-0.65
2023-01-04T00:23:06.576Z,-0.62
2023-01-04T00:25:37.878Z,-0.53
2023-01-04T00:28:07.640Z,-0.46
2023-01-04T00:30:37.457Z,-0.46
2023-01-04T00:33:07.031Z,-0.41
2023-01-04T00:35:45.763Z,-0.42
2023-01-04T00:38:08.391Z,-0.57
2023-01-04T00:40:38.217Z,-0.56
2023-01-04T00:43:07.683Z,-0.58
2023-01-04T00:45:37.439Z,-0.62
2023-01-04T00:48:07.342Z,-0.77
2023-01-04T00:50:37.126Z,-0.66
2023-01-04T00:53:06.923Z,-0.73
2023-01-04T00:55:36.690Z,-0.78
2023-01-04T00:58:07.073Z,-0.81
2023-01-04T01:00:37.172Z,-0.95
2023-01-04T01:03:07.768Z,-0.98
2023-01-04T01:05:37.934Z,-0.97
2023-01-04T01:08:25.326Z,-0.99
2023-01-04T01:10:56.566Z,-1.06
2023-01-04T01:13:26.367Z,-1.11
2023-01-04T01:15:56.254Z,-1.14
2023-01-04T01:18:26.231Z,-1.04
2023-01-04T01:20:56.310Z,-1.23
2023-01-04T01:23:26.461Z,-1.30
2023-01-04T01:25:57.736Z,-1.37
2023-01-04T01:28:27.607Z,-1.37
2023-01-04T01:31:05.037Z,-1.36
2023-01-04T01:33:31.044Z,-1.49
2023-01-04T01:36:05.635Z,-1.49
2023-01-04T01:38:36.159Z,-1.49
2023-01-04T01:41:09.165Z,-1.51
2023-01-04T01:44:07.120Z,-1.56
2023-01-04T01:46:46.084Z,-1.53
2023-01-04T01:49:33.773Z,-1.54
2023-01-04T01:52:06.601Z,-1.57
2023-01-04T01:54:39.572Z,-1.57
2023-01-04T01:57:12.134Z,-1.18
2023-01-04T01:59:45.301Z,-1.50
2023-01-04T02:02:15.135Z,-1.63
2023-01-04T02:04:48.477Z,-1.67
2023-01-04T02:07:21.313Z,-1.70
2023-01-04T02:09:51.962Z,-1.70
2023-01-04T02:12:21.434Z,-1.72
2023-01-04T02:14:52.559Z,-1.70
2023-01-04T02:17:41.870Z,-1.36
2023-01-04T02:20:24.300Z,-1.36
2023-01-04T02:23:13.614Z,-1.72
2023-01-04T02:25:58.168Z,-1.74
2023-01-04T02:29:02.609Z,-1.84
2023-01-04T02:31:47.339Z,-1.89
2023-01-04T02:34:38.770Z,-1.88
2023-01-04T02:37:20.501Z,-1.89
2023-01-04T02:40:11.568Z,-1.51
2023-01-04T02:43:33.649Z,-1.55
2023-01-04T02:46:03.930Z,-1.55
2023-01-04T02:48:58.180Z,-1.79
2023-01-04T02:51:33.774Z,-1.84
2023-01-04T02:54:09.331Z,-1.88
2023-01-04T02:57:05.863Z,-2.05
2023-01-04T03:00:10.557Z,-1.98
2023-01-04T03:03:09.880Z,-2.04
2023-01-04T03:06:06.624Z,-1.99
2023-01-04T03:08:57.439Z,-2.05
2023-01-04T03:11:57.079Z,-1.92
2023-01-04T03:14:31.609Z,-2.02
2023-01-04T03:17:07.140Z,-1.98
2023-01-04T03:19:57.795Z,-2.03
2023-01-04T03:22:48.256Z,-2.01
2023-01-04T03:25:38.481Z,-1.98
2023-01-04T03:28:28.803Z,-1.82
2023-01-04T03:31:22.115Z,-1.94
2023-01-04T03:34:10.076Z,-1.94
2023-01-04T03:36:42.873Z,-2.20
2023-01-04T03:39:41.904Z,-2.24
2023-01-04T03:42:58.468Z,-2.21
2023-01-04T03:45:51.527Z,-2.09
2023-01-04T03:48:33.119Z,-2.09
2023-01-04T03:51:18.113Z,-1.93
2023-01-04T03:53:59.664Z,-2.19
2023-01-04T03:56:31.112Z,-2.19
2023-01-04T03:59:01.434Z,-2.20
2023-01-04T04:01:32.059Z,-2.23
2023-01-04T04:04:19.889Z,-2.26
2023-01-04T04:07:07.403Z,-2.19
2023-01-04T04:09:37.456Z,-2.16
2023-01-04T04:12:07.089Z,-2.22
2023-01-04T04:14:37.133Z,-2.21
2023-01-04T04:17:07.010Z,-2.28
2023-01-04T04:19:36.699Z,-2.45
2023-01-04T04:22:06.945Z,-2.54
2023-01-04T04:24:36.702Z,-2.50
2023-01-04T04:27:06.620Z,-2.56
2023-01-04T04:29:36.378Z,-2.56
2023-01-04T04:32:07.147Z,-2.57
2023-01-04T04:34:37.335Z,-2.50
2023-01-04T04:37:07.588Z,-2.49
2023-01-04T04:39:37.662Z,-2.45
2023-01-04T04:42:07.240Z,-2.35
2023-01-04T04:44:37.068Z,-2.48
2023-01-04T04:47:07.017Z,-2.54
2023-01-04T04:49:36.890Z,-2.56
2023-01-04T04:52:07.153Z,-2.67
2023-01-04T04:54:37.118Z,-2.65
2023-01-04T04:57:07.166Z,-2.66
2023-01-04T04:59:36.927Z,-2.64
2023-01-04T05:02:07.091Z,-2.41
2023-01-04T05:04:37.447Z,-2.56
2023-01-04T05:07:12.307Z,-2.64
2023-01-04T05:09:38.159Z,-2.61
2023-01-04T05:12:26.205Z,-2.50
2023-01-04T05:14:55.962Z,-2.42
2023-01-04T05:17:25.774Z,-2.52
2023-01-04T05:19:55.597Z,-2.39
2023-01-04T05:22:25.417Z,-2.35
2023-01-04T05:24:55.222Z,-2.47
2023-01-04T05:27:25.008Z,-2.57
2023-01-04T05:30:12.677Z,-2.58
2023-01-04T05:32:42.428Z,-2.66
2023-01-04T05:35:12.337Z,-2.61
2023-01-04T05:37:42.763Z,-2.60
2023-01-04T05:40:12.544Z,-2.63
2023-01-04T05:42:42.295Z,-2.63
2023-01-04T05:45:12.322Z,-2.72
2023-01-04T05:47:42.388Z,-2.52
2023-01-04T05:50:12.750Z,-2.59
2023-01-04T05:52:42.498Z,-2.85
2023-01-04T05:55:12.573Z,-2.64
2023-01-04T05:57:42.424Z,-2.51
2023-01-04T06:00:13.680Z,-2.60
2023-01-04T06:02:43.729Z,-2.60
2023-01-04T06:05:13.859Z,-2.61
2023-01-04T06:07:43.598Z,-2.53
2023-01-04T06:10:14.452Z,-2.56
2023-01-04T06:12:44.266Z,-2.74
2023-01-04T06:15:14.481Z,-2.44
2023-01-04T06:17:44.016Z,-2.56
2023-01-04T06:20:13.506Z,-2.38
2023-01-04T06:22:43.547Z,-2.55
2023-01-04T06:25:13.578Z,-2.57
2023-01-04T06:27:43.342Z,-2.43
2023-01-04T06:30:13.304Z,-2.35
2023-01-04T06:32:44.474Z,-2.28
2023-01-04T06:35:13.951Z,-2.10
2023-01-04T06:37:43.726Z,-2.00
2023-01-04T06:40:13.380Z,-2.23
2023-01-04T06:42:45.625Z,-2.20
2023-01-04T06:45:17.009Z,-2.25
2023-01-04T06:47:48.255Z,-2.28
2023-01-04T06:50:18.237Z,-2.24
2023-01-04T06:52:47.968Z,-2.15
2023-01-04T06:55:17.781Z,-1.92
2023-01-04T06:57:47.703Z,-1.87
2023-01-04T07:00:18.507Z,-1.97
2023-01-04T07:03:13.578Z,-1.89
2023-01-04T07:05:19.065Z,-1.36
2023-01-04T07:07:48.604Z,-0.92
2023-01-04T07:10:18.249Z,-0.82
2023-01-04T07:12:48.118Z,-0.65
2023-01-04T07:15:39.016Z,-0.77
2023-01-04T07:17:50.733Z,-0.71
2023-01-04T07:20:20.579Z,-0.83
2023-01-04T07:22:50.439Z,-0.52
2023-01-04T07:25:20.985Z,-0.33
2023-01-04T07:27:54.356Z,0.01
2023-01-04T07:30:24.890Z,0.18
2023-01-04T07:32:56.624Z,-0.05
2023-01-04T07:35:26.420Z,0.38
2023-01-04T07:37:59.024Z,0.44
2023-01-04T07:40:28.782Z,0.74
2023-01-04T07:42:59.770Z,0.56
2023-01-04T07:45:29.341Z,0.53
2023-01-04T07:47:59.271Z,0.62
2023-01-04T07:50:29.341Z,0.82
2023-01-04T07:52:59.100Z,1.01
2023-01-04T07:55:28.886Z,0.96
2023-01-04T07:57:58.964Z,1.06
2023-01-04T08:00:28.728Z,1.37
2023-01-04T08:02:58.615Z,1.51
2023-01-04T08:05:28.518Z,1.55
2023-01-04T08:07:58.264Z,1.71
2023-01-04T08:10:28.137Z,1.95
2023-01-04T08:13:00.228Z,2.17
2023-01-04T08:15:30.315Z,2.17
2023-01-04T08:18:00.833Z,2.38
2023-01-04T08:20:30.401Z,2.51
2023-01-04T08:23:00.175Z,2.64
2023-01-04T08:25:29.925Z,2.77
2023-01-04T08:27:59.761Z,2.87
2023-01-04T08:30:29.619Z,3.00
2023-01-04T08:33:00.587Z,3.12
2023-01-04T08:35:30.092Z,3.22
2023-01-04T08:38:28.505Z,3.35
2023-01-04T08:40:59.619Z,3.48
2023-01-04T08:43:02.840Z,3.62
2023-01-04T08:45:32.624Z,3.64
2023-01-04T08:48:02.679Z,3.67
2023-01-04T08:50:32.729Z,3.68
2023-01-04T08:53:02.462Z,3.85
2023-01-04T08:55:32.263Z,3.89
2023-01-04T08:58:03.395Z,3.95
2023-01-04T09:00:33.183Z,3.95
2023-01-04T09:03:03.523Z,3.95
2023-01-04T09:05:33.944Z,3.90
2023-01-04T09:08:03.909Z,4.03
2023-01-04T09:10:33.891Z,3.98
2023-01-04T09:13:03.639Z,4.13
2023-01-04T09:15:34.262Z,4.21
2023-01-04T09:18:31.939Z,4.24
2023-01-04T09:20:39.081Z,4.29
2023-01-04T09:23:08.804Z,4.39
2023-01-04T09:25:40.277Z,4.34
2023-01-04T09:28:09.738Z,4.49
2023-01-04T09:30:39.534Z,4.56
2023-01-04T09:33:09.150Z,4.60
2023-01-04T09:35:38.968Z,4.69
2023-01-04T09:38:08.636Z,4.71
2023-01-04T09:40:44.298Z,5.04
2023-01-04T09:43:20.149Z,5.12
2023-01-04T09:45:51.441Z,5.28
2023-01-04T09:48:25.955Z,5.41
2023-01-04T09:51:07.793Z,5.56
2023-01-04T09:53:49.678Z,5.69
2023-01-04T09:56:25.037Z,5.82
2023-01-04T09:58:55.639Z,6.02
2023-01-04T10:01:31.044Z,6.11
2023-01-04T10:04:06.964Z,6.23
2023-01-04T10:06:37.970Z,6.32
2023-01-04T10:09:10.802Z,6.40
2023-01-04T10:11:58.788Z,6.45
2023-01-04T10:14:40.044Z,6.63
2023-01-04T10:17:23.833Z,6.75
2023-01-04T10:21:18.803Z,6.97
2023-01-04T10:22:47.707Z,7.09
2023-01-04T10:25:20.520Z,7.30
2023-01-04T10:28:21.087Z,7.31
2023-01-04T10:30:56.434Z,7.29
2023-01-04T10:33:40.756Z,7.27
2023-01-04T10:36:21.212Z,7.25
2023-01-04T10:39:05.785Z,7.25
2023-01-04T10:41:38.912Z,7.31
2023-01-04T10:44:24.083Z,7.26
2023-01-04T10:47:14.358Z,7.28
2023-01-04T10:50:02.219Z,7.25
2023-01-04T10:52:47.308Z,7.20
2023-01-04T10:55:35.274Z,7.20
2023-01-04T10:58:18.241Z,7.15
2023-01-04T11:00:57.427Z,7.15
2023-01-04T11:03:42.211Z,7.16
2023-01-04T11:06:20.546Z,7.25
2023-01-04T11:08:59.166Z,7.21
2023-01-04T11:11:34.877Z,7.25
2023-01-04T11:14:05.438Z,7.25
2023-01-04T11:16:35.071Z,7.20
2023-01-04T11:19:06.607Z,7.22
2023-01-04T11:21:48.073Z,7.16
2023-01-04T11:24:34.609Z,7.24
2023-01-04T11:26:52.941Z,7.24
2023-01-04T11:29:31.216Z,7.27
2023-01-04T11:32:18.644Z,7.26
2023-01-04T11:34:52.505Z,7.29
2023-01-04T11:37:37.485Z,7.27
2023-01-04T11:40:24.930Z,7.26
2023-01-04T11:43:14.040Z,7.23
2023-01-04T11:45:49.818Z,7.29
2023-01-04T11:48:19.332Z,7.29
2023-01-04T11:50:52.465Z,7.22
2023-01-04T11:53:30.852Z,7.18
2023-01-04T11:56:13.247Z,7.20
2023-01-04T11:58:45.230Z,7.13
2023-01-04T12:01:26.003Z,7.11
2023-01-04T12:03:54.807Z,6.99
2023-01-04T12:06:46.701Z,6.98
2023-01-04T12:09:18.298Z,6.94
2023-01-04T12:11:50.458Z,6.91
2023-01-04T12:14:25.714Z,6.91
2023-01-04T12:17:25.763Z,6.97
2023-01-04T12:19:57.990Z,7.02
2023-01-04T12:22:40.356Z,7.15
2023-01-04T12:25:29.232Z,7.23
2023-01-04T12:27:59.532Z,7.34
2023-01-04T12:30:46.718Z,7.30
2023-01-04T12:33:34.221Z,7.31
2023-01-04T12:36:07.811Z,7.36
2023-01-04T12:38:57.336Z,7.40
2023-01-04T12:41:39.797Z,7.42
2023-01-04T12:44:42.923Z,7.41
2023-01-04T12:47:42.352Z,7.43
2023-01-04T12:50:14.896Z,7.39
2023-01-04T12:53:29.412Z,7.42
2023-01-04T12:55:30.616Z,7.42
2023-01-04T12:58:07.172Z,7.41
2023-01-04T13:00:55.087Z,7.33
2023-01-04T13:03:27.958Z,7.16
2023-01-04T13:06:03.835Z,7.13
2023-01-04T13:08:35.787Z,7.15
2023-01-04T13:11:09.905Z,7.07
2023-01-04T13:13:56.206Z,7.03
2023-01-04T13:17:02.180Z,7.01
2023-01-04T13:19:32.328Z,6.87
2023-01-04T13:22:01.865Z,6.74
2023-01-04T13:24:35.735Z,6.71
2023-01-04T13:27:10.224Z,6.69
2023-01-04T13:29:42.652Z,6.61
2023-01-04T13:32:24.057Z,6.58
2023-01-04T13:34:58.400Z,6.66
2023-01-04T13:37:33.573Z,6.69
2023-01-04T13:40:28.659Z,6.70
2023-01-04T13:43:34.548Z,6.72
2023-01-04T13:46:24.984Z,6.77
2023-01-04T13:48:57.514Z,6.72
2023-01-04T13:51:36.771Z,6.64
2023-01-04T13:54:09.451Z,6.54
2023-01-04T13:56:39.230Z,6.46
2023-01-04T13:59:10.706Z,6.48
2023-01-04T14:01:46.428Z,6.33
2023-01-04T14:04:22.071Z,6.33
2023-01-04T14:06:53.744Z,6.32
2023-01-04T14:09:26.482Z,6.28
2023-01-04T14:12:08.028Z,6.16
2023-01-04T14:14:58.629Z,6.17
2023-01-04T14:17:44.514Z,6.10
2023-01-04T14:20:23.795Z,6.18
2023-01-04T14:22:53.563Z,6.15
2023-01-04T14:25:38.537Z,6.12
2023-01-04T14:28:29.741Z,6.17
2023-01-04T14:31:06.709Z,6.11
2023-01-04T14:33:48.871Z,6.11
2023-01-04T14:36:27.282Z,6.16
2023-01-04T14:39:11.262Z,6.03
2023-01-04T14:41:46.255Z,6.04
2023-01-04T14:44:18.604Z,5.96
2023-01-04T14:46:54.912Z,5.92
2023-01-04T14:49:26.351Z,5.83
2023-01-04T14:51:56.698Z,5.85
2023-01-04T14:54:28.584Z,5.80
2023-01-04T14:56:59.612Z,5.84
2023-01-04T14:59:29.369Z,5.87
2023-01-04T15:01:59.612Z,5.89
2023-01-04T15:04:29.585Z,5.89
2023-01-04T15:07:01.548Z,5.94
2023-01-04T15:09:31.834Z,6.06
2023-01-04T15:12:01.394Z,5.97
2023-01-04T15:14:31.428Z,6.05
2023-01-04T15:17:01.313Z,6.08
2023-01-04T15:19:37.364Z,6.08
2023-01-04T15:22:02.533Z,6.13
2023-01-04T15:24:32.378Z,6.26
2023-01-04T15:27:02.202Z,6.26
2023-01-04T15:29:31.953Z,6.22
2023-01-04T15:32:02.077Z,6.37
2023-01-04T15:34:31.888Z,6.47
2023-01-04T15:37:01.746Z,6.51
2023-01-04T15:39:31.535Z,6.54
2023-01-04T15:42:19.240Z,6.56
2023-01-04T15:44:49.266Z,6.65
2023-01-04T15:47:18.951Z,6.64
2023-01-04T15:49:48.703Z,6.68
2023-01-04T15:52:18.523Z,6.66
2023-01-04T15:54:48.262Z,6.74
2023-01-04T15:57:17.821Z,6.78
2023-01-04T15:59:50.678Z,6.82
2023-01-04T16:02:20.377Z,6.82
2023-01-04T16:04:50.497Z,6.84
2023-01-04T16:07:20.504Z,6.96
2023-01-04T16:09:50.469Z,6.96
2023-01-04T16:12:37.877Z,6.89
2023-01-04T16:15:08.063Z,7.05
2023-01-04T16:17:37.707Z,7.10
2023-01-04T16:20:08.429Z,7.08
2023-01-04T16:22:38.305Z,7.11
2023-01-04T16:25:11.151Z,6.94
2023-01-04T16:27:41.971Z,6.94
2023-01-04T16:30:13.952Z,6.98
2023-01-04T16:32:45.393Z,6.93
2023-01-04T16:35:14.096Z,6.99
2023-01-04T16:37:43.500Z,6.91
2023-01-04T16:40:13.735Z,6.91
2023-01-04T16:42:45.144Z,7.02
2023-01-04T16:45:15.386Z,7.03
2023-01-04T16:47:46.300Z,7.04
2023-01-04T16:50:16.119Z,7.02
2023-01-04T16:52:46.212Z,7.09
2023-01-04T16:55:20.191Z,7.07
2023-01-04T16:57:47.322Z,7.08
2023-01-04T17:00:19.103Z,7.18
2023-01-04T17:02:48.976Z,7.18
2023-01-04T17:05:18.500Z,7.27
2023-01-04T17:07:48.338Z,7.30
2023-01-04T17:10:18.140Z,7.23
2023-01-04T17:12:49.032Z,7.33
2023-01-04T17:17:50.878Z,7.33
2023-01-04T17:20:20.642Z,7.34
2023-01-04T17:22:50.593Z,7.36
2023-01-04T17:25:20.309Z,7.33
2023-01-04T17:27:50.172Z,7.38
2023-01-04T17:30:19.897Z,7.36
2023-01-04T17:32:49.391Z,7.28
2023-01-04T17:35:19.180Z,7.33
2023-01-04T17:37:48.991Z,7.55
2023-01-04T17:40:22.936Z,7.55
2023-01-04T17:42:49.776Z,7.43
2023-01-04T17:45:19.596Z,7.46
2023-01-04T17:47:50.182Z,7.49
2023-01-04T17:50:20.894Z,7.44
2023-01-04T17:52:50.785Z,7.40
2023-01-04T17:55:21.227Z,7.44
2023-01-04T17:57:50.983Z,7.46
2023-01-04T18:00:20.993Z,7.58
2023-01-04T18:02:50.777Z,7.53
2023-01-04T18:05:20.296Z,7.58
2023-01-04T18:07:50.048Z,7.56
2023-01-04T18:10:33.096Z,7.62
2023-01-04T18:12:51.113Z,7.59
2023-01-04T18:15:20.721Z,7.77
2023-01-04T18:17:50.967Z,7.77
2023-01-04T18:20:24.979Z,7.72
2023-01-04T18:22:52.375Z,7.77
2023-01-04T18:25:22.133Z,7.79
2023-01-04T18:27:53.345Z,7.82
2023-01-04T18:30:22.811Z,7.86
2023-01-04T18:32:52.848Z,7.89
2023-01-04T18:35:22.749Z,7.81
2023-01-04T18:37:52.536Z,7.88
2023-01-04T18:40:22.458Z,7.95
2023-01-04T18:42:52.566Z,7.93
2023-01-04T18:45:22.354Z,7.93
2023-01-04T18:47:53.103Z,7.95
2023-01-04T18:50:22.621Z,7.83
2023-01-04T18:52:52.412Z,7.71
2023-01-04T18:55:21.856Z,7.67
2023-01-04T18:57:51.636Z,7.62
2023-01-04T19:00:21.381Z,7.72
2023-01-04T19:02:51.254Z,7.65
2023-01-04T19:05:21.035Z,7.68
2023-01-04T19:07:51.181Z,7.68
2023-01-04T19:10:21.287Z,7.74
2023-01-04T19:12:51.023Z,7.75
2023-01-04T19:15:20.838Z,7.75
2023-01-04T19:17:51.143Z,7.73
2023-01-04T19:20:21.868Z,7.77
2023-01-04T19:22:51.646Z,7.81
2023-01-04T19:25:27.897Z,7.86
2023-01-04T19:27:52.817Z,7.89
2023-01-04T19:30:22.374Z,7.72
2023-01-04T19:32:52.147Z,7.89
2023-01-04T19:35:21.653Z,8.01
2023-01-04T19:37:51.585Z,8.06
2023-01-04T19:40:21.344Z,8.07
2023-01-04T19:42:51.182Z,7.93
2023-01-04T19:45:21.151Z,8.02
2023-01-04T19:47:51.985Z,7.97
2023-01-04T19:50:22.114Z,8.06
2023-01-04T19:52:51.709Z,8.01
2023-01-04T19:55:21.299Z,7.99
2023-01-04T19:57:51.127Z,8.08
2023-01-04T20:00:20.818Z,8.04
2023-01-04T20:02:50.757Z,8.08
2023-01-04T20:05:20.301Z,8.09
2023-01-04T20:07:50.832Z,8.08
2023-01-04T20:10:20.415Z,7.85
2023-01-04T20:12:50.267Z,7.85
2023-01-04T20:15:19.783Z,7.87
2023-01-04T20:17:49.542Z,7.90
2023-01-04T20:20:19.267Z,7.79
2023-01-04T20:22:49.277Z,7.82
2023-01-04T20:25:19.145Z,7.78
2023-01-04T20:27:49.010Z,7.81
2023-01-04T20:30:19.060Z,7.84
2023-01-04T20:32:49.860Z,7.84
2023-01-04T20:35:20.005Z,7.95
2023-01-04T20:37:51.022Z,7.94
2023-01-04T20:40:21.018Z,8.07
2023-01-04T20:43:08.848Z,8.08
2023-01-04T20:45:48.867Z,8.10
2023-01-04T20:48:18.445Z,7.98
2023-01-04T20:50:48.179Z,8.03
2023-01-04T20:53:17.919Z,8.05
2023-01-04T20:55:48.108Z,8.08
2023-01-04T20:58:18.373Z,8.14
2023-01-04T21:00:47.966Z,8.13
2023-01-04T21:03:17.851Z,8.19
2023-01-04T21:05:48.105Z,8.14
2023-01-04T21:08:17.645Z,8.10
2023-01-04T21:10:47.388Z,8.26
2023-01-04T21:13:17.057Z,8.32
2023-01-04T21:15:46.868Z,8.33
2023-01-04T21:18:16.838Z,8.37
2023-01-04T21:20:47.205Z,8.40
2023-01-04T21:23:19.202Z,8.38
2023-01-04T21:25:50.168Z,8.47
2023-01-04T21:28:22.274Z,8.51
2023-01-04T21:30:52.342Z,8.52
2023-01-04T21:33:24.968Z,8.56
2023-01-04T21:35:55.056Z,8.53
2023-01-04T21:38:24.992Z,8.69
2023-01-04T21:40:54.758Z,8.71
2023-01-04T21:43:24.552Z,8.76
2023-01-04T21:45:54.326Z,8.89
2023-01-04T21:48:23.881Z,8.79
2023-01-04T21:50:54.944Z,8.85
2023-01-04T21:53:24.514Z,8.90
2023-01-04T21:56:09.094Z,8.91
2023-01-04T21:58:39.861Z,8.99
2023-01-04T22:01:12.711Z,8.90
2023-01-04T22:03:42.966Z,8.98
2023-01-04T22:06:14.067Z,9.04
2023-01-04T22:08:44.955Z,9.05
2023-01-04T22:11:14.452Z,9.03
2023-01-04T22:13:44.620Z,9.00
2023-01-04T22:16:16.455Z,9.10
2023-01-04T22:18:50.078Z,9.10
2023-01-04T22:21:23.674Z,9.09
2023-01-04T22:23:54.664Z,9.11
2023-01-04T22:26:24.949Z,9.01
2023-01-04T22:28:58.823Z,9.12
2023-01-04T22:31:28.651Z,9.13
2023-01-04T22:33:58.642Z,9.17
2023-01-04T22:36:28.742Z,9.18
2023-01-04T22:38:58.862Z,9.18
2023-01-04T22:41:29.868Z,9.25
2023-01-04T22:44:03.446Z,9.29
2023-01-04T22:46:35.956Z,9.33
2023-01-04T22:49:06.434Z,9.31
2023-01-04T22:51:36.223Z,9.24
2023-01-04T22:54:06.596Z,9.30
2023-01-04T22:56:36.362Z,9.42
2023-01-04T22:59:06.731Z,9.34
2023-01-04T23:01:36.675Z,9.43
2023-01-04T23:04:07.476Z,9.37
2023-01-04T23:06:37.195Z,9.62
2023-01-04T23:09:08.362Z,9.62
2023-01-04T23:11:39.328Z,9.48
2023-01-04T23:14:11.550Z,9.53
2023-01-04T23:16:41.629Z,9.59
2023-01-04T23:19:32.122Z,9.56
2023-01-04T23:22:04.180Z,9.60
2023-01-04T23:24:34.949Z,9.68
2023-01-04T23:27:04.732Z,9.81
2023-01-04T23:29:34.593Z,9.88
2023-01-04T23:32:04.522Z,9.85
2023-01-04T23:34:34.650Z,10.24
2023-01-04T23:37:04.535Z,10.34
2023-01-04T23:39:34.336Z,10.45
2023-01-04T23:42:04.194Z,10.45
2023-01-04T23:44:33.937Z,10.49
2023-01-04T23:47:07.962Z,10.49
2023-01-04T23:49:39.593Z,10.37
2023-01-04T23:52:09.523Z,10.48
2023-01-04T23:54:40.603Z,10.38
2023-01-04T23:57:10.392Z,10.45
2023-01-04T23:59:40.450Z,10.31
