createdAt,value
2022-10-11T00:01:18.303Z,100.00
2022-10-11T00:03:44.872Z,100.00
2022-10-11T00:06:11.346Z,100.00
2022-10-11T00:08:37.857Z,100.00
2022-10-11T00:11:06.648Z,100.00
2022-10-11T00:13:33.930Z,100.00
2022-10-11T00:16:00.434Z,100.00
2022-10-11T00:18:27.205Z,100.00
2022-10-11T00:21:05.969Z,100.00
2022-10-11T00:23:33.200Z,100.00
2022-10-11T00:26:02.394Z,100.00
2022-10-11T00:28:29.424Z,100.00
2022-10-11T00:30:55.890Z,100.00
2022-10-11T00:33:22.286Z,100.00
2022-10-11T00:35:48.899Z,100.00
2022-10-11T00:38:15.771Z,100.00
2022-10-11T00:40:42.268Z,100.00
2022-10-11T00:43:16.971Z,100.00
2022-10-11T00:45:59.669Z,100.00
2022-10-11T00:48:35.195Z,100.00
2022-10-11T00:51:06.211Z,100.00
2022-10-11T00:53:34.133Z,100.00
2022-10-11T00:56:07.058Z,100.00
2022-10-11T00:58:36.341Z,100.00
2022-10-11T01:01:03.306Z,100.00
2022-10-11T01:03:31.611Z,100.00
2022-10-11T01:05:58.115Z,100.00
2022-10-11T01:08:25.486Z,100.00
2022-10-11T01:10:52.128Z,100.00
2022-10-11T01:13:30.912Z,100.00
2022-10-11T01:16:25.060Z,100.00
2022-10-11T01:19:03.089Z,100.00
2022-10-11T01:21:45.799Z,100.00
2022-10-11T01:24:30.185Z,100.00
2022-10-11T01:26:59.247Z,100.00
2022-10-11T01:29:40.186Z,100.00
2022-10-11T01:32:09.635Z,100.00
2022-10-11T01:34:41.725Z,100.00
2022-10-11T01:37:12.287Z,100.00
2022-10-11T01:40:05.066Z,100.00
2022-10-11T01:42:31.894Z,100.00
2022-10-11T01:44:59.378Z,100.00
2022-10-11T01:47:26.628Z,100.00
2022-10-11T01:49:57.997Z,100.00
2022-10-11T01:52:27.137Z,100.00
2022-10-11T01:55:15.049Z,100.00
2022-10-11T01:57:53.541Z,100.00
2022-10-11T02:00:25.944Z,100.00
2022-10-11T02:03:31.878Z,100.00
2022-10-11T02:06:32.466Z,100.00
2022-10-11T02:09:31.381Z,100.00
2022-10-11T02:12:07.182Z,100.00
2022-10-11T02:14:38.731Z,100.00
2022-10-11T02:17:13.613Z,100.00
2022-10-11T02:19:50.253Z,100.00
2022-10-11T02:22:27.862Z,100.00
2022-10-11T02:24:58.396Z,100.00
2022-10-11T02:27:29.700Z,100.00
2022-10-11T02:29:59.868Z,100.00
2022-10-11T02:32:27.434Z,100.00
2022-10-11T02:34:56.490Z,100.00
2022-10-11T02:37:31.761Z,100.00
2022-10-11T02:40:07.053Z,100.00
2022-10-11T02:42:38.821Z,100.00
2022-10-11T02:45:13.126Z,100.00
2022-10-11T02:47:41.421Z,100.00
2022-10-11T02:50:08.160Z,100.00
2022-10-11T02:52:34.516Z,100.00
2022-10-11T02:55:00.931Z,100.00
2022-10-11T02:57:27.309Z,100.00
2022-10-11T02:59:53.715Z,100.00
2022-10-11T03:02:20.074Z,100.00
2022-10-11T03:04:46.503Z,100.00
2022-10-11T03:07:13.059Z,100.00
2022-10-11T03:09:39.536Z,100.00
2022-10-11T03:12:06.026Z,100.00
2022-10-11T03:14:32.638Z,100.00
2022-10-11T03:17:17.330Z,100.00
2022-10-11T03:19:46.461Z,100.00
2022-10-11T03:22:12.962Z,100.00
2022-10-11T03:24:40.359Z,100.00
2022-10-11T03:27:06.926Z,100.00
2022-10-11T03:29:33.299Z,100.00
2022-10-11T03:31:59.707Z,100.00
2022-10-11T03:34:26.245Z,100.00
2022-10-11T03:36:52.658Z,100.00
2022-10-11T03:39:19.441Z,100.00
2022-10-11T03:41:45.994Z,100.00
2022-10-11T03:44:12.631Z,100.00
2022-10-11T03:46:39.187Z,100.00
2022-10-11T03:49:05.717Z,100.00
2022-10-11T03:51:32.118Z,100.00
2022-10-11T03:53:58.489Z,100.00
2022-10-11T03:56:24.911Z,100.00
2022-10-11T03:58:51.267Z,100.00
2022-10-11T04:01:17.867Z,100.00
2022-10-11T04:03:44.331Z,100.00
2022-10-11T04:06:10.695Z,100.00
2022-10-11T04:08:37.084Z,100.00
2022-10-11T04:11:03.584Z,100.00
2022-10-11T04:13:29.967Z,100.00
2022-10-11T04:15:56.334Z,100.00
2022-10-11T04:18:22.770Z,100.00
2022-10-11T04:20:49.267Z,100.00
2022-10-11T04:23:15.765Z,100.00
2022-10-11T04:25:42.180Z,100.00
2022-10-11T04:28:09.261Z,100.00
2022-10-11T04:30:35.793Z,100.00
2022-10-11T04:33:02.241Z,100.00
2022-10-11T04:35:28.650Z,100.00
2022-10-11T04:37:55.125Z,100.00
2022-10-11T04:40:21.582Z,100.00
2022-10-11T04:42:48.091Z,100.00
2022-10-11T04:45:14.592Z,100.00
2022-10-11T04:47:41.602Z,100.00
2022-10-11T04:50:08.253Z,100.00
2022-10-11T04:52:34.675Z,100.00
2022-10-11T04:55:01.331Z,100.00
2022-10-11T04:57:27.708Z,100.00
2022-10-11T04:59:54.134Z,100.00
2022-10-11T05:02:20.613Z,100.00
2022-10-11T05:04:47.139Z,100.00
2022-10-11T05:07:13.655Z,100.00
2022-10-11T05:09:40.096Z,100.00
2022-10-11T05:12:06.482Z,100.00
2022-10-11T05:14:32.978Z,100.00
2022-10-11T05:16:59.401Z,100.00
2022-10-11T05:19:25.872Z,100.00
2022-10-11T05:21:52.237Z,100.00
2022-10-11T05:24:18.641Z,100.00
2022-10-11T05:26:45.015Z,100.00
2022-10-11T05:29:11.468Z,100.00
2022-10-11T05:31:37.966Z,100.00
2022-10-11T05:34:04.652Z,100.00
2022-10-11T05:36:31.086Z,100.00
2022-10-11T05:38:57.456Z,100.00
2022-10-11T05:41:23.955Z,100.00
2022-10-11T05:43:50.329Z,100.00
2022-10-11T05:46:16.774Z,100.00
2022-10-11T05:48:43.195Z,100.00
2022-10-11T05:51:11.013Z,100.00
2022-10-11T05:53:38.331Z,100.00
2022-10-11T05:56:06.378Z,100.00
2022-10-11T05:58:33.122Z,100.00
2022-10-11T06:01:00.599Z,100.00
2022-10-11T06:03:27.045Z,100.00
2022-10-11T06:05:56.971Z,100.00
2022-10-11T06:08:30.648Z,100.00
2022-10-11T06:10:57.249Z,100.00
2022-10-11T06:13:23.582Z,100.00
2022-10-11T06:15:50.158Z,100.00
2022-10-11T06:18:16.547Z,100.00
2022-10-11T06:20:42.947Z,100.00
2022-10-11T06:23:09.359Z,100.00
2022-10-11T06:25:35.833Z,100.00
2022-10-11T06:28:02.370Z,100.00
2022-10-11T06:30:28.828Z,100.00
2022-10-11T06:32:55.170Z,100.00
2022-10-11T06:35:21.553Z,100.00
2022-10-11T06:37:47.898Z,100.00
2022-10-11T06:40:14.320Z,100.00
2022-10-11T06:42:40.739Z,100.00
2022-10-11T06:45:07.723Z,100.00
2022-10-11T06:47:34.150Z,100.00
2022-10-11T06:50:00.510Z,100.00
2022-10-11T06:52:26.953Z,100.00
2022-10-11T06:54:53.437Z,100.00
2022-10-11T06:57:19.934Z,100.00
2022-10-11T06:59:46.445Z,100.00
2022-10-11T07:02:12.776Z,100.00
2022-10-11T07:04:39.361Z,100.00
2022-10-11T07:07:05.855Z,100.00
2022-10-11T07:09:34.708Z,100.00
2022-10-11T07:12:01.134Z,100.00
2022-10-11T07:14:27.660Z,100.00
2022-10-11T07:16:54.101Z,100.00
2022-10-11T07:19:20.616Z,100.00
2022-10-11T07:21:47.002Z,100.00
2022-10-11T07:24:13.449Z,100.00
2022-10-11T07:26:39.845Z,100.00
2022-10-11T07:29:10.291Z,100.00
2022-10-11T07:31:38.713Z,100.00
2022-10-11T07:34:05.127Z,100.00
2022-10-11T07:36:31.623Z,100.00
2022-10-11T07:38:58.069Z,100.00
2022-10-11T07:41:24.447Z,100.00
2022-10-11T07:43:51.055Z,100.00
2022-10-11T07:46:18.386Z,100.00
2022-10-11T07:48:45.012Z,100.00
2022-10-11T07:51:18.003Z,100.00
2022-10-11T07:53:49.932Z,100.00
2022-10-11T07:56:22.406Z,100.00
2022-10-11T07:58:53.996Z,100.00
2022-10-11T08:01:21.197Z,100.00
2022-10-11T08:03:48.247Z,100.00
2022-10-11T08:06:17.771Z,100.00
2022-10-11T08:08:44.497Z,100.00
2022-10-11T08:11:10.960Z,100.00
2022-10-11T08:13:37.375Z,100.00
2022-10-11T08:16:11.074Z,100.00
2022-10-11T08:18:37.627Z,100.00
2022-10-11T08:21:11.908Z,100.00
2022-10-11T08:23:39.104Z,100.00
2022-10-11T08:26:06.410Z,100.00
2022-10-11T08:28:33.394Z,100.00
2022-10-11T08:31:00.051Z,100.00
2022-10-11T08:33:26.666Z,100.00
2022-10-11T08:35:54.077Z,100.00
2022-10-11T08:38:21.059Z,100.00
2022-10-11T08:40:50.717Z,100.00
2022-10-11T08:43:33.168Z,100.00
2022-10-11T08:46:03.258Z,100.00
2022-10-11T08:48:48.046Z,100.00
2022-10-11T08:51:25.746Z,100.00
2022-10-11T08:53:58.168Z,100.00
2022-10-11T08:56:26.406Z,100.00
2022-10-11T08:58:59.100Z,100.00
2022-10-11T09:01:27.936Z,100.00
2022-10-11T09:04:03.679Z,100.00
2022-10-11T09:06:54.346Z,100.00
2022-10-11T09:09:42.497Z,100.00
2022-10-11T09:12:22.827Z,100.00
2022-10-11T09:15:01.110Z,100.00
2022-10-11T09:17:44.934Z,100.00
2022-10-11T09:20:32.404Z,100.00
2022-10-11T09:23:13.552Z,100.00
2022-10-11T09:25:55.019Z,100.00
2022-10-11T09:28:43.382Z,100.00
2022-10-11T09:31:11.416Z,100.00
2022-10-11T09:33:47.049Z,100.00
2022-10-11T09:36:39.408Z,100.00
2022-10-11T09:39:30.266Z,100.00
2022-10-11T09:42:01.448Z,100.00
2022-10-11T09:44:40.173Z,100.00
2022-10-11T09:47:13.331Z,100.00
2022-10-11T09:49:50.541Z,100.00
2022-10-11T09:52:19.522Z,100.00
2022-10-11T09:54:48.941Z,100.00
2022-10-11T09:57:53.953Z,100.00
2022-10-11T10:00:23.693Z,100.00
2022-10-11T10:02:57.393Z,100.00
2022-10-11T10:05:25.944Z,100.00
2022-10-11T10:08:08.086Z,100.00
2022-10-11T10:10:41.479Z,100.00
2022-10-11T10:13:46.769Z,100.00
2022-10-11T10:16:28.907Z,99.42
2022-10-11T10:19:02.020Z,98.04
2022-10-11T10:21:35.023Z,91.38
2022-10-11T10:24:18.310Z,94.55
2022-10-11T10:27:07.246Z,83.05
2022-10-11T10:29:33.755Z,84.03
2022-10-11T10:32:14.438Z,84.08
2022-10-11T10:35:08.500Z,92.82
2022-10-11T10:37:37.916Z,100.00
2022-10-11T10:40:10.085Z,100.00
2022-10-11T10:42:37.036Z,100.00
2022-10-11T10:45:12.147Z,100.00
2022-10-11T10:47:48.465Z,100.00
2022-10-11T10:50:23.502Z,100.00
2022-10-11T10:53:03.908Z,100.00
2022-10-11T10:55:44.804Z,94.87
2022-10-11T10:58:31.533Z,84.93
2022-10-11T11:01:23.237Z,72.99
2022-10-11T11:04:02.016Z,69.23
2022-10-11T11:06:42.270Z,67.70
2022-10-11T11:09:36.425Z,74.19
2022-10-11T11:12:36.227Z,76.07
2022-10-11T11:15:11.410Z,74.60
2022-10-11T11:17:49.718Z,71.87
2022-10-11T11:20:27.283Z,70.31
2022-10-11T11:23:23.870Z,71.39
2022-10-11T11:26:08.909Z,65.98
2022-10-11T11:28:57.440Z,66.23
2022-10-11T11:31:54.984Z,66.82
2022-10-11T11:34:38.291Z,64.04
2022-10-11T11:37:14.375Z,60.37
2022-10-11T11:39:48.935Z,67.76
2022-10-11T11:42:41.838Z,70.65
2022-10-11T11:45:33.142Z,74.65
2022-10-11T11:48:27.056Z,78.67
2022-10-11T11:51:09.106Z,80.16
2022-10-11T11:54:08.342Z,84.20
2022-10-11T11:57:07.224Z,84.87
2022-10-11T11:59:56.921Z,87.38
2022-10-11T12:02:47.595Z,92.91
2022-10-11T12:05:19.547Z,93.21
2022-10-11T12:07:54.102Z,100.00
2022-10-11T12:10:25.215Z,100.00
2022-10-11T12:13:06.347Z,100.00
2022-10-11T12:15:32.903Z,99.17
2022-10-11T12:18:01.258Z,100.00
2022-10-11T12:20:32.592Z,100.00
2022-10-11T12:23:02.049Z,93.09
2022-10-11T12:25:33.202Z,100.00
2022-10-11T12:28:03.237Z,100.00
2022-10-11T12:30:47.520Z,100.00
2022-10-11T12:33:21.288Z,100.00
2022-10-11T12:35:55.443Z,100.00
2022-10-11T12:38:28.805Z,93.44
2022-10-11T12:41:19.608Z,100.00
2022-10-11T12:43:48.771Z,100.00
2022-10-11T12:46:33.514Z,100.00
2022-10-11T12:49:10.182Z,100.00
2022-10-11T12:51:50.894Z,100.00
2022-10-11T12:54:54.793Z,100.00
2022-10-11T12:58:04.311Z,100.00
2022-10-11T13:00:41.570Z,99.12
2022-10-11T13:03:32.366Z,100.00
2022-10-11T13:06:01.905Z,100.00
2022-10-11T13:08:34.430Z,100.00
2022-10-11T13:11:11.600Z,100.00
2022-10-11T13:13:56.369Z,100.00
2022-10-11T13:16:28.687Z,98.94
2022-10-11T13:19:00.128Z,94.17
2022-10-11T13:21:36.414Z,96.13
2022-10-11T13:24:12.057Z,100.00
2022-10-11T13:26:38.660Z,95.11
2022-10-11T13:29:16.225Z,100.00
2022-10-11T13:31:45.847Z,100.00
2022-10-11T13:34:13.442Z,100.00
2022-10-11T13:36:40.245Z,100.00
2022-10-11T13:39:07.416Z,100.00
2022-10-11T13:41:35.230Z,100.00
2022-10-11T13:44:02.850Z,100.00
2022-10-11T13:46:31.257Z,97.68
2022-10-11T13:49:23.855Z,100.00
2022-10-11T13:52:02.732Z,100.00
2022-10-11T13:55:03.124Z,99.31
2022-10-11T13:57:44.522Z,96.47
2022-10-11T14:00:23.438Z,100.00
2022-10-11T14:02:51.890Z,100.00
2022-10-11T14:05:32.379Z,100.00
2022-10-11T14:08:01.745Z,100.00
2022-10-11T14:10:28.792Z,100.00
2022-10-11T14:13:21.236Z,100.00
2022-10-11T14:16:09.351Z,100.00
2022-10-11T14:18:43.929Z,100.00
2022-10-11T14:21:19.451Z,100.00
2022-10-11T14:23:47.103Z,100.00
2022-10-11T14:26:18.728Z,100.00
2022-10-11T14:28:46.383Z,100.00
2022-10-11T14:31:12.871Z,100.00
2022-10-11T14:33:39.276Z,100.00
2022-10-11T14:36:06.024Z,100.00
2022-10-11T14:38:32.663Z,100.00
2022-10-11T14:40:59.013Z,100.00
2022-10-11T14:43:25.404Z,100.00
2022-10-11T14:45:51.900Z,100.00
2022-10-11T14:48:36.638Z,100.00
2022-10-11T14:51:05.892Z,100.00
2022-10-11T14:53:32.293Z,100.00
2022-10-11T14:55:58.737Z,100.00
2022-10-11T14:58:25.150Z,100.00
2022-10-11T15:00:51.527Z,100.00
2022-10-11T15:03:17.938Z,100.00
2022-10-11T15:05:44.358Z,100.00
2022-10-11T15:08:11.839Z,100.00
2022-10-11T15:10:42.111Z,100.00
2022-10-11T15:13:09.359Z,100.00
2022-10-11T15:15:40.770Z,100.00
2022-10-11T15:18:12.658Z,100.00
2022-10-11T15:20:41.741Z,100.00
2022-10-11T15:23:12.168Z,100.00
2022-10-11T15:25:39.962Z,100.00
2022-10-11T15:28:07.439Z,100.00
2022-10-11T15:30:41.053Z,100.00
2022-10-11T15:33:07.893Z,100.00
2022-10-11T15:35:34.325Z,100.00
2022-10-11T15:38:00.813Z,100.00
2022-10-11T15:40:32.236Z,100.00
2022-10-11T15:42:59.132Z,100.00
2022-10-11T15:45:26.461Z,100.00
2022-10-11T15:47:53.201Z,100.00
2022-10-11T15:50:35.287Z,100.00
2022-10-11T15:53:12.755Z,100.00
2022-10-11T15:55:42.554Z,100.00
2022-10-11T15:58:21.021Z,100.00
2022-10-11T16:00:50.191Z,99.08
2022-10-11T16:03:17.993Z,99.21
2022-10-11T16:05:44.480Z,99.50
2022-10-11T16:08:11.864Z,100.00
2022-10-11T16:10:39.797Z,100.00
2022-10-11T16:13:06.375Z,100.00
2022-10-11T16:15:34.172Z,100.00
2022-10-11T16:18:00.969Z,100.00
2022-10-11T16:20:27.516Z,100.00
2022-10-11T16:22:54.854Z,100.00
2022-10-11T16:25:21.935Z,100.00
2022-10-11T16:27:48.612Z,100.00
2022-10-11T16:30:17.410Z,100.00
2022-10-11T16:32:44.496Z,100.00
2022-10-11T16:35:12.971Z,100.00
2022-10-11T16:37:39.839Z,100.00
2022-10-11T16:40:08.125Z,100.00
2022-10-11T16:42:34.564Z,100.00
2022-10-11T16:45:01.363Z,100.00
2022-10-11T16:47:27.731Z,100.00
2022-10-11T16:49:54.089Z,100.00
2022-10-11T16:52:20.620Z,100.00
2022-10-11T16:54:47.662Z,100.00
2022-10-11T16:57:16.362Z,100.00
2022-10-11T16:59:42.834Z,100.00
2022-10-11T17:02:16.055Z,100.00
2022-10-11T17:04:42.686Z,100.00
2022-10-11T17:07:14.896Z,100.00
2022-10-11T17:09:44.438Z,100.00
2022-10-11T17:12:13.768Z,100.00
2022-10-11T17:14:41.338Z,100.00
2022-10-11T17:17:09.324Z,100.00
2022-10-11T17:19:41.313Z,100.00
2022-10-11T17:22:11.895Z,100.00
2022-10-11T17:24:39.117Z,100.00
2022-10-11T17:27:06.178Z,100.00
2022-10-11T17:29:33.075Z,100.00
2022-10-11T17:31:59.912Z,100.00
2022-10-11T17:34:27.533Z,100.00
2022-10-11T17:36:54.115Z,100.00
2022-10-11T17:39:23.181Z,100.00
2022-10-11T17:41:50.293Z,100.00
2022-10-11T17:44:18.459Z,100.00
2022-10-11T17:46:45.884Z,100.00
2022-10-11T17:49:13.070Z,100.00
2022-10-11T17:51:40.463Z,100.00
2022-10-11T17:54:12.189Z,100.00
2022-10-11T17:56:40.349Z,100.00
2022-10-11T17:59:08.028Z,100.00
2022-10-11T18:01:34.594Z,100.00
2022-10-11T18:04:04.196Z,100.00
2022-10-11T18:06:39.613Z,100.00
2022-10-11T18:09:06.584Z,100.00
2022-10-11T18:11:34.275Z,100.00
2022-10-11T18:14:00.930Z,100.00
2022-10-11T18:16:29.240Z,100.00
2022-10-11T18:18:57.472Z,100.00
2022-10-11T18:21:33.667Z,100.00
2022-10-11T18:24:03.508Z,100.00
2022-10-11T18:26:30.866Z,100.00
2022-10-11T18:28:58.049Z,100.00
2022-10-11T18:31:27.311Z,100.00
2022-10-11T18:33:54.603Z,100.00
2022-10-11T18:36:23.643Z,100.00
2022-10-11T18:38:54.949Z,100.00
2022-10-11T18:41:23.464Z,100.00
2022-10-11T18:43:55.201Z,100.00
2022-10-11T18:46:23.354Z,100.00
2022-10-11T18:48:52.282Z,100.00
2022-10-11T18:51:24.747Z,100.00
2022-10-11T18:53:52.545Z,100.00
2022-10-11T18:56:21.055Z,100.00
2022-10-11T18:58:50.205Z,100.00
2022-10-11T19:01:19.561Z,100.00
2022-10-11T19:03:47.836Z,100.00
2022-10-11T19:06:17.775Z,100.00
2022-10-11T19:08:45.882Z,100.00
2022-10-11T19:11:13.694Z,100.00
2022-10-11T19:13:40.337Z,100.00
2022-10-11T19:16:16.505Z,100.00
2022-10-11T19:18:44.533Z,100.00
2022-10-11T19:21:13.035Z,100.00
2022-10-11T19:23:42.142Z,100.00
2022-10-11T19:26:13.942Z,100.00
2022-10-11T19:28:40.845Z,100.00
2022-10-11T19:31:10.277Z,100.00
2022-10-11T19:33:36.926Z,100.00
2022-10-11T19:36:06.664Z,100.00
2022-10-11T19:38:34.750Z,100.00
2022-10-11T19:41:04.580Z,100.00
2022-10-11T19:43:31.926Z,100.00
2022-10-11T19:46:08.322Z,100.00
2022-10-11T19:48:38.995Z,100.00
2022-10-11T19:51:08.667Z,100.00
2022-10-11T19:53:35.326Z,100.00
2022-10-11T19:56:03.641Z,100.00
2022-10-11T19:58:30.208Z,100.00
2022-10-11T20:01:01.109Z,100.00
2022-10-11T20:03:27.768Z,100.00
2022-10-11T20:05:54.130Z,100.00
2022-10-11T20:08:20.555Z,100.00
2022-10-11T20:10:47.641Z,100.00
2022-10-11T20:13:14.009Z,100.00
2022-10-11T20:15:40.548Z,100.00
2022-10-11T20:18:07.011Z,100.00
2022-10-11T20:20:33.429Z,100.00
2022-10-11T20:22:59.933Z,100.00
2022-10-11T20:25:26.294Z,100.00
2022-10-11T20:27:53.129Z,100.00
2022-10-11T20:30:19.525Z,100.00
2022-10-11T20:32:46.034Z,100.00
2022-10-11T20:35:12.434Z,100.00
2022-10-11T20:37:38.923Z,100.00
2022-10-11T20:40:05.735Z,100.00
2022-10-11T20:42:32.117Z,100.00
2022-10-11T20:44:59.086Z,100.00
2022-10-11T20:47:25.502Z,100.00
2022-10-11T20:49:51.841Z,100.00
2022-10-11T20:52:18.341Z,100.00
2022-10-11T20:54:44.739Z,100.00
2022-10-11T20:57:11.538Z,100.00
2022-10-11T20:59:38.026Z,100.00
2022-10-11T21:02:04.487Z,100.00
2022-10-11T21:04:31.022Z,100.00
2022-10-11T21:06:57.381Z,100.00
2022-10-11T21:09:24.006Z,100.00
2022-10-11T21:11:51.550Z,100.00
2022-10-11T21:14:18.050Z,100.00
2022-10-11T21:16:44.436Z,100.00
2022-10-11T21:19:13.306Z,100.00
2022-10-11T21:21:39.680Z,100.00
2022-10-11T21:24:06.452Z,100.00
2022-10-11T21:26:33.417Z,100.00
2022-10-11T21:28:59.895Z,100.00
2022-10-11T21:31:31.050Z,100.00
2022-10-11T21:34:00.296Z,100.00
2022-10-11T21:36:26.865Z,100.00
2022-10-11T21:38:53.881Z,100.00
2022-10-11T21:41:23.134Z,100.00
2022-10-11T21:43:49.638Z,100.00
2022-10-11T21:47:04.941Z,100.00
2022-10-11T21:49:18.048Z,100.00
2022-10-11T21:51:45.286Z,100.00
2022-10-11T21:54:11.769Z,100.00
2022-10-11T21:56:38.203Z,100.00
2022-10-11T21:59:06.698Z,100.00
2022-10-11T22:01:36.873Z,100.00
2022-10-11T22:04:07.630Z,100.00
2022-10-11T22:06:34.420Z,100.00
2022-10-11T22:09:00.887Z,100.00
2022-10-11T22:11:27.539Z,100.00
2022-10-11T22:13:54.037Z,100.00
2022-10-11T22:16:20.772Z,100.00
2022-10-11T22:18:47.304Z,100.00
2022-10-11T22:21:22.126Z,100.00
2022-10-11T22:23:51.055Z,100.00
2022-10-11T22:26:26.225Z,100.00
2022-10-11T22:28:53.464Z,100.00
2022-10-11T22:31:20.957Z,100.00
2022-10-11T22:33:47.449Z,100.00
2022-10-11T22:36:16.553Z,100.00
2022-10-11T22:38:43.811Z,100.00
2022-10-11T22:41:10.556Z,100.00
2022-10-11T22:43:37.734Z,100.00
2022-10-11T22:46:05.496Z,100.00
2022-10-11T22:48:31.947Z,100.00
2022-10-11T22:50:58.534Z,100.00
2022-10-11T22:53:24.913Z,100.00
2022-10-11T22:55:51.355Z,100.00
2022-10-11T22:58:17.734Z,100.00
2022-10-11T23:00:44.124Z,100.00
2022-10-11T23:03:14.785Z,100.00
2022-10-11T23:05:41.336Z,100.00
2022-10-11T23:08:09.533Z,100.00
2022-10-11T23:10:40.040Z,100.00
2022-10-11T23:13:06.414Z,100.00
2022-10-11T23:15:32.908Z,100.00
2022-10-11T23:17:59.361Z,100.00
2022-10-11T23:20:25.763Z,100.00
2022-10-11T23:22:52.164Z,100.00
2022-10-11T23:25:18.632Z,100.00
2022-10-11T23:27:44.974Z,100.00
2022-10-11T23:30:12.261Z,100.00
2022-10-11T23:32:38.647Z,100.00
2022-10-11T23:35:05.948Z,100.00
2022-10-11T23:37:32.323Z,100.00
2022-10-11T23:39:58.797Z,100.00
2022-10-11T23:42:25.243Z,100.00
2022-10-11T23:44:52.869Z,100.00
2022-10-11T23:47:19.220Z,100.00
2022-10-11T23:49:45.580Z,100.00
2022-10-11T23:52:11.935Z,100.00
2022-10-11T23:54:38.302Z,100.00
2022-10-11T23:57:04.843Z,100.00
2022-10-11T23:59:31.254Z,100.00
