createdAt,value
2023-02-18T00:00:18.268Z,86.57
2023-02-18T00:02:45.625Z,86.40
2023-02-18T00:05:13.188Z,85.97
2023-02-18T00:07:40.496Z,86.02
2023-02-18T00:10:10.082Z,86.25
2023-02-18T00:12:36.488Z,85.75
2023-02-18T00:15:02.889Z,86.11
2023-02-18T00:17:29.708Z,86.35
2023-02-18T00:19:57.045Z,86.42
2023-02-18T00:22:24.242Z,87.22
2023-02-18T00:24:50.685Z,87.38
2023-02-18T00:27:17.311Z,87.69
2023-02-18T00:29:43.671Z,87.67
2023-02-18T00:32:10.134Z,87.80
2023-02-18T00:34:36.459Z,87.52
2023-02-18T00:37:02.816Z,86.95
2023-02-18T00:39:29.189Z,87.40
2023-02-18T00:41:55.572Z,87.57
2023-02-18T00:44:21.910Z,87.69
2023-02-18T00:46:49.646Z,87.46
2023-02-18T00:49:16.610Z,87.66
2023-02-18T00:51:44.019Z,87.13
2023-02-18T00:54:10.349Z,87.28
2023-02-18T00:56:36.773Z,87.32
2023-02-18T00:59:03.327Z,87.31
2023-02-18T01:01:29.669Z,87.80
2023-02-18T01:03:56.090Z,87.03
2023-02-18T01:06:22.497Z,87.34
2023-02-18T01:08:49.175Z,87.68
2023-02-18T01:11:15.848Z,87.56
2023-02-18T01:13:42.290Z,87.43
2023-02-18T01:16:09.704Z,87.51
2023-02-18T01:18:36.586Z,86.98
2023-02-18T01:21:05.028Z,87.17
2023-02-18T01:23:31.348Z,87.16
2023-02-18T01:25:58.292Z,86.27
2023-02-18T01:28:25.754Z,86.37
2023-02-18T01:30:53.068Z,85.97
2023-02-18T01:33:20.377Z,86.06
2023-02-18T01:35:46.990Z,85.90
2023-02-18T01:38:13.371Z,86.04
2023-02-18T01:40:51.453Z,85.72
2023-02-18T01:43:19.107Z,85.34
2023-02-18T01:46:05.498Z,85.93
2023-02-18T01:48:39.080Z,86.09
2023-02-18T01:51:13.187Z,86.31
2023-02-18T01:53:52.893Z,86.08
2023-02-18T01:56:24.635Z,84.95
2023-02-18T01:58:53.397Z,84.94
2023-02-18T02:01:19.869Z,83.89
2023-02-18T02:03:46.204Z,83.67
2023-02-18T02:06:18.639Z,82.58
2023-02-18T02:08:45.839Z,83.19
2023-02-18T02:11:41.613Z,83.58
2023-02-18T02:14:18.422Z,84.76
2023-02-18T02:17:11.490Z,84.92
2023-02-18T02:20:24.352Z,84.80
2023-02-18T02:23:11.420Z,85.21
2023-02-18T02:26:15.460Z,84.59
2023-02-18T02:29:04.668Z,84.24
2023-02-18T02:31:47.609Z,84.65
2023-02-18T02:34:50.616Z,84.30
2023-02-18T02:37:41.772Z,84.30
2023-02-18T02:40:34.111Z,84.02
2023-02-18T02:43:16.396Z,84.36
2023-02-18T02:45:59.615Z,83.80
2023-02-18T02:48:51.859Z,83.95
2023-02-18T02:51:28.580Z,83.72
2023-02-18T02:53:54.897Z,83.34
2023-02-18T02:56:23.685Z,83.51
2023-02-18T02:59:04.563Z,83.27
2023-02-18T03:02:08.124Z,83.87
2023-02-18T03:05:11.042Z,83.50
2023-02-18T03:07:59.024Z,83.77
2023-02-18T03:10:28.429Z,83.50
2023-02-18T03:13:23.479Z,84.30
2023-02-18T03:16:06.669Z,84.27
2023-02-18T03:18:43.932Z,84.28
2023-02-18T03:21:21.113Z,83.90
2023-02-18T03:24:00.130Z,84.20
2023-02-18T03:26:27.311Z,84.26
2023-02-18T03:28:55.512Z,84.49
2023-02-18T03:31:25.966Z,84.79
2023-02-18T03:33:55.457Z,84.98
2023-02-18T03:36:22.068Z,84.98
2023-02-18T03:39:00.009Z,84.78
2023-02-18T03:41:26.353Z,84.69
2023-02-18T03:43:55.133Z,83.81
2023-02-18T03:46:21.766Z,83.19
2023-02-18T03:48:48.096Z,83.39
2023-02-18T03:51:14.513Z,83.51
2023-02-18T03:53:40.874Z,83.37
2023-02-18T03:56:07.687Z,83.90
2023-02-18T03:58:34.237Z,84.27
2023-02-18T04:01:01.473Z,84.17
2023-02-18T04:03:27.899Z,84.29
2023-02-18T04:05:54.238Z,84.27
2023-02-18T04:08:20.588Z,83.91
2023-02-18T04:10:46.952Z,84.24
2023-02-18T04:13:13.315Z,83.95
2023-02-18T04:15:39.696Z,84.19
2023-02-18T04:18:06.025Z,84.52
2023-02-18T04:20:32.428Z,84.25
2023-02-18T04:22:58.826Z,84.25
2023-02-18T04:25:25.138Z,84.20
2023-02-18T04:27:51.562Z,83.48
2023-02-18T04:30:19.143Z,83.50
2023-02-18T04:32:45.618Z,82.89
2023-02-18T04:35:12.010Z,83.22
2023-02-18T04:37:38.327Z,83.33
2023-02-18T04:40:05.209Z,83.23
2023-02-18T04:42:31.593Z,83.17
2023-02-18T04:44:57.995Z,83.00
2023-02-18T04:47:24.349Z,82.93
2023-02-18T04:49:50.834Z,83.05
2023-02-18T04:52:17.354Z,83.20
2023-02-18T04:54:43.703Z,83.12
2023-02-18T04:57:10.028Z,83.57
2023-02-18T04:59:36.594Z,83.92
2023-02-18T05:02:03.151Z,84.35
2023-02-18T05:04:29.605Z,84.46
2023-02-18T05:06:56.033Z,84.67
2023-02-18T05:09:22.851Z,85.40
2023-02-18T05:11:49.384Z,85.92
2023-02-18T05:14:16.046Z,86.73
2023-02-18T05:16:42.448Z,87.25
2023-02-18T05:19:09.808Z,87.65
2023-02-18T05:21:36.209Z,87.83
2023-02-18T05:24:02.669Z,87.10
2023-02-18T05:26:29.004Z,87.02
2023-02-18T05:28:55.392Z,86.71
2023-02-18T05:31:21.813Z,87.07
2023-02-18T05:33:48.236Z,86.74
2023-02-18T05:36:14.565Z,86.53
2023-02-18T05:38:40.902Z,86.66
2023-02-18T05:41:07.537Z,86.34
2023-02-18T05:43:56.536Z,86.02
2023-02-18T05:46:23.787Z,85.97
2023-02-18T05:48:50.162Z,85.71
2023-02-18T05:51:16.659Z,86.13
2023-02-18T05:53:43.182Z,85.53
2023-02-18T05:56:10.013Z,84.91
2023-02-18T05:58:36.534Z,85.20
2023-02-18T06:01:03.612Z,85.05
2023-02-18T06:03:29.973Z,84.74
2023-02-18T06:05:56.384Z,84.81
2023-02-18T06:08:22.798Z,84.90
2023-02-18T06:10:49.204Z,84.76
2023-02-18T06:13:15.530Z,85.07
2023-02-18T06:15:41.874Z,85.12
2023-02-18T06:18:08.935Z,85.43
2023-02-18T06:20:35.325Z,85.12
2023-02-18T06:23:01.744Z,84.53
2023-02-18T06:25:28.129Z,84.04
2023-02-18T06:27:54.456Z,83.76
2023-02-18T06:30:21.996Z,82.26
2023-02-18T06:32:49.367Z,81.73
2023-02-18T06:35:15.839Z,81.89
2023-02-18T06:37:42.221Z,81.95
2023-02-18T06:40:09.478Z,81.68
2023-02-18T06:42:35.825Z,81.20
2023-02-18T06:45:02.190Z,80.68
2023-02-18T06:47:28.550Z,80.22
2023-02-18T06:49:54.910Z,79.51
2023-02-18T06:52:21.222Z,79.80
2023-02-18T06:54:47.541Z,78.63
2023-02-18T06:57:13.986Z,78.40
2023-02-18T06:59:40.313Z,77.69
2023-02-18T07:02:06.767Z,78.02
2023-02-18T07:04:33.144Z,77.38
2023-02-18T07:06:59.470Z,77.67
2023-02-18T07:09:25.784Z,77.47
2023-02-18T07:11:52.159Z,76.95
2023-02-18T07:14:18.520Z,76.90
2023-02-18T07:16:44.908Z,75.86
2023-02-18T07:19:11.341Z,75.78
2023-02-18T07:21:37.702Z,75.21
2023-02-18T07:24:04.286Z,75.56
2023-02-18T07:26:30.600Z,74.96
2023-02-18T07:28:56.951Z,75.13
2023-02-18T07:31:23.320Z,74.93
2023-02-18T07:33:49.672Z,74.53
2023-02-18T07:36:16.037Z,73.74
2023-02-18T07:38:43.094Z,73.13
2023-02-18T07:41:18.762Z,73.22
2023-02-18T07:43:45.255Z,73.32
2023-02-18T07:46:12.050Z,73.37
2023-02-18T07:48:38.637Z,72.68
2023-02-18T07:51:09.535Z,72.37
2023-02-18T07:53:36.361Z,72.11
2023-02-18T07:56:03.072Z,70.90
2023-02-18T07:58:31.960Z,70.82
2023-02-18T08:00:58.390Z,70.37
2023-02-18T08:03:28.609Z,70.65
2023-02-18T08:05:55.501Z,70.47
2023-02-18T08:08:24.442Z,69.65
2023-02-18T08:10:52.276Z,69.18
2023-02-18T08:13:18.968Z,69.20
2023-02-18T08:15:45.409Z,70.03
2023-02-18T08:18:20.597Z,69.71
2023-02-18T08:20:47.471Z,70.09
2023-02-18T08:23:14.805Z,68.46
2023-02-18T08:25:45.470Z,68.64
2023-02-18T08:28:11.850Z,68.31
2023-02-18T08:30:38.252Z,68.57
2023-02-18T08:33:04.705Z,67.71
2023-02-18T08:35:31.118Z,67.78
2023-02-18T08:37:58.444Z,67.38
2023-02-18T08:40:25.138Z,67.58
2023-02-18T08:42:51.483Z,67.19
2023-02-18T08:45:18.588Z,67.19
2023-02-18T08:48:19.345Z,66.96
2023-02-18T08:50:31.258Z,66.92
2023-02-18T08:53:00.288Z,67.60
2023-02-18T08:55:26.830Z,67.06
2023-02-18T08:57:53.220Z,66.91
2023-02-18T09:00:19.688Z,67.14
2023-02-18T09:02:47.398Z,66.39
2023-02-18T09:05:13.716Z,66.15
2023-02-18T09:07:40.289Z,66.66
2023-02-18T09:10:08.227Z,66.59
2023-02-18T09:12:35.143Z,66.27
2023-02-18T09:15:01.801Z,66.77
2023-02-18T09:17:28.637Z,66.24
2023-02-18T09:19:55.122Z,66.49
2023-02-18T09:22:21.491Z,66.71
2023-02-18T09:24:47.843Z,67.00
2023-02-18T09:27:14.267Z,66.44
2023-02-18T09:29:41.647Z,66.54
2023-02-18T09:32:08.905Z,66.75
2023-02-18T09:34:36.424Z,66.33
2023-02-18T09:37:02.970Z,66.61
2023-02-18T09:39:29.322Z,66.53
2023-02-18T09:42:07.731Z,66.46
2023-02-18T09:44:38.875Z,66.46
2023-02-18T09:47:10.526Z,67.18
2023-02-18T09:49:39.609Z,67.06
2023-02-18T09:52:20.778Z,66.56
2023-02-18T09:54:48.594Z,66.40
2023-02-18T09:57:29.996Z,66.58
2023-02-18T10:00:12.422Z,66.82
2023-02-18T10:02:42.091Z,66.19
2023-02-18T10:05:14.139Z,66.14
2023-02-18T10:07:41.046Z,66.06
2023-02-18T10:10:38.390Z,66.43
2023-02-18T10:13:10.357Z,66.68
2023-02-18T10:15:37.410Z,66.20
2023-02-18T10:18:05.961Z,66.25
2023-02-18T10:20:33.132Z,66.43
2023-02-18T10:23:01.392Z,66.12
2023-02-18T10:25:28.539Z,66.43
2023-02-18T10:27:54.933Z,65.76
2023-02-18T10:30:31.194Z,65.68
2023-02-18T10:33:08.048Z,65.96
2023-02-18T10:35:39.724Z,66.08
2023-02-18T10:38:30.693Z,66.01
2023-02-18T10:41:22.903Z,66.32
2023-02-18T10:44:04.406Z,65.97
2023-02-18T10:46:59.212Z,66.53
2023-02-18T10:49:52.056Z,66.92
2023-02-18T10:52:19.444Z,66.74
2023-02-18T10:55:09.236Z,66.82
2023-02-18T10:57:45.736Z,66.66
2023-02-18T11:00:19.460Z,66.87
2023-02-18T11:02:46.246Z,66.82
2023-02-18T11:05:19.766Z,66.60
2023-02-18T11:07:48.959Z,65.87
2023-02-18T11:10:18.975Z,65.59
2023-02-18T11:12:51.233Z,66.46
2023-02-18T11:15:24.317Z,66.60
2023-02-18T11:17:54.248Z,67.00
2023-02-18T11:20:32.258Z,66.99
2023-02-18T11:23:06.097Z,66.68
2023-02-18T11:25:38.121Z,67.06
2023-02-18T11:28:08.610Z,66.41
2023-02-18T11:30:39.958Z,66.15
2023-02-18T11:33:20.626Z,66.54
2023-02-18T11:35:51.854Z,66.02
2023-02-18T11:38:24.996Z,65.94
2023-02-18T11:41:03.100Z,66.36
2023-02-18T11:43:30.852Z,66.31
2023-02-18T11:46:15.311Z,65.90
2023-02-18T11:48:41.852Z,65.84
2023-02-18T11:51:16.801Z,65.96
2023-02-18T11:54:01.621Z,66.01
2023-02-18T11:56:34.168Z,66.22
2023-02-18T11:59:02.418Z,66.02
2023-02-18T12:01:38.233Z,65.83
2023-02-18T12:04:19.344Z,65.83
2023-02-18T12:06:50.624Z,65.88
2023-02-18T12:09:25.246Z,66.23
2023-02-18T12:11:58.103Z,66.20
2023-02-18T12:14:25.599Z,66.07
2023-02-18T12:17:11.914Z,66.43
2023-02-18T12:19:38.439Z,65.95
2023-02-18T12:22:17.393Z,65.96
2023-02-18T12:25:01.183Z,65.73
2023-02-18T12:27:40.541Z,65.89
2023-02-18T12:30:29.149Z,66.03
2023-02-18T12:33:41.952Z,66.02
2023-02-18T12:36:22.547Z,65.89
2023-02-18T12:39:23.735Z,65.80
2023-02-18T12:41:57.794Z,65.97
2023-02-18T12:44:32.264Z,65.38
2023-02-18T12:47:10.367Z,65.55
2023-02-18T12:50:03.391Z,66.19
2023-02-18T12:52:29.649Z,66.50
2023-02-18T12:55:21.805Z,66.57
2023-02-18T12:58:09.718Z,66.48
2023-02-18T13:00:48.592Z,66.46
2023-02-18T13:03:24.170Z,67.89
2023-02-18T13:06:01.127Z,69.88
2023-02-18T13:08:54.314Z,70.24
2023-02-18T13:11:30.531Z,71.53
2023-02-18T13:14:04.485Z,73.39
2023-02-18T13:16:31.612Z,72.26
2023-02-18T13:19:00.981Z,73.46
2023-02-18T13:21:27.926Z,73.77
2023-02-18T13:24:10.499Z,72.81
2023-02-18T13:26:37.452Z,72.02
2023-02-18T13:29:32.997Z,70.96
2023-02-18T13:32:23.794Z,71.09
2023-02-18T13:35:02.366Z,71.49
2023-02-18T13:37:51.307Z,71.74
2023-02-18T13:40:28.536Z,71.50
2023-02-18T13:42:54.925Z,71.83
2023-02-18T13:45:32.556Z,72.37
2023-02-18T13:47:59.868Z,72.22
2023-02-18T13:50:32.341Z,72.04
2023-02-18T13:53:07.960Z,72.53
2023-02-18T13:55:46.545Z,72.38
2023-02-18T13:58:25.879Z,72.67
2023-02-18T14:00:56.387Z,72.22
2023-02-18T14:03:33.286Z,72.57
2023-02-18T14:05:59.874Z,72.89
2023-02-18T14:08:45.424Z,73.97
2023-02-18T14:11:11.692Z,75.05
2023-02-18T14:13:43.100Z,75.66
2023-02-18T14:16:11.073Z,76.34
2023-02-18T14:18:58.964Z,75.69
2023-02-18T14:21:42.205Z,75.61
2023-02-18T14:24:10.905Z,74.83
2023-02-18T14:26:43.086Z,74.74
2023-02-18T14:29:34.582Z,74.24
2023-02-18T14:32:04.885Z,74.08
2023-02-18T14:34:40.872Z,73.54
2023-02-18T14:37:13.456Z,73.81
2023-02-18T14:40:10.418Z,73.18
2023-02-18T14:43:01.317Z,73.10
2023-02-18T14:45:58.159Z,72.69
2023-02-18T14:48:41.803Z,72.61
2023-02-18T14:51:08.581Z,72.36
2023-02-18T14:53:43.522Z,72.03
2023-02-18T14:56:13.454Z,72.17
2023-02-18T14:58:42.873Z,72.44
2023-02-18T15:01:28.870Z,72.16
2023-02-18T15:03:56.597Z,72.67
2023-02-18T15:06:25.829Z,71.90
2023-02-18T15:08:52.223Z,72.28
2023-02-18T15:11:23.955Z,71.30
2023-02-18T15:13:50.790Z,71.48
2023-02-18T15:16:34.018Z,71.96
2023-02-18T15:19:03.123Z,71.19
2023-02-18T15:21:32.491Z,71.10
2023-02-18T15:24:24.319Z,70.66
2023-02-18T15:26:51.889Z,70.44
2023-02-18T15:29:22.615Z,70.50
2023-02-18T15:31:49.425Z,70.61
2023-02-18T15:34:45.645Z,70.37
2023-02-18T15:37:14.130Z,70.63
2023-02-18T15:39:42.149Z,70.46
2023-02-18T15:42:17.024Z,70.55
2023-02-18T15:44:52.572Z,70.63
2023-02-18T15:47:19.493Z,71.45
2023-02-18T15:49:47.790Z,70.64
2023-02-18T15:52:14.285Z,71.16
2023-02-18T15:54:41.540Z,71.21
2023-02-18T15:57:13.392Z,71.15
2023-02-18T16:00:03.474Z,71.12
2023-02-18T16:02:30.783Z,71.61
2023-02-18T16:05:05.003Z,71.61
2023-02-18T16:07:37.132Z,71.64
2023-02-18T16:10:08.954Z,71.51
2023-02-18T16:12:37.678Z,71.53
2023-02-18T16:15:04.340Z,71.72
2023-02-18T16:17:30.745Z,71.37
2023-02-18T16:20:05.302Z,71.83
2023-02-18T16:22:32.230Z,71.72
2023-02-18T16:25:01.719Z,72.02
2023-02-18T16:27:32.542Z,71.76
2023-02-18T16:30:29.358Z,71.96
2023-02-18T16:32:57.798Z,72.14
2023-02-18T16:35:27.767Z,71.79
2023-02-18T16:37:57.472Z,71.68
2023-02-18T16:40:30.471Z,72.23
2023-02-18T16:42:59.617Z,71.95
2023-02-18T16:45:49.216Z,72.62
2023-02-18T16:48:31.636Z,72.23
2023-02-18T16:51:01.281Z,72.46
2023-02-18T16:53:27.655Z,73.01
2023-02-18T16:55:53.992Z,72.89
2023-02-18T16:58:20.411Z,72.76
2023-02-18T17:00:47.211Z,72.97
2023-02-18T17:03:13.623Z,72.91
2023-02-18T17:05:41.007Z,72.98
2023-02-18T17:08:25.037Z,73.23
2023-02-18T17:10:55.213Z,73.24
2023-02-18T17:13:27.607Z,73.30
2023-02-18T17:15:55.792Z,73.36
2023-02-18T17:18:23.739Z,73.85
2023-02-18T17:20:51.068Z,73.99
2023-02-18T17:23:21.198Z,73.79
2023-02-18T17:25:48.865Z,73.44
2023-02-18T17:28:19.244Z,74.12
2023-02-18T17:30:56.530Z,73.62
2023-02-18T17:33:23.402Z,73.97
2023-02-18T17:35:49.796Z,73.32
2023-02-18T17:38:17.814Z,73.60
2023-02-18T17:40:45.264Z,74.01
2023-02-18T17:43:16.600Z,73.91
2023-02-18T17:45:49.756Z,73.75
2023-02-18T17:48:16.184Z,74.13
2023-02-18T17:50:42.610Z,73.99
2023-02-18T17:53:11.498Z,73.45
2023-02-18T17:55:38.368Z,74.54
2023-02-18T17:58:04.715Z,73.90
2023-02-18T18:00:35.019Z,73.68
2023-02-18T18:03:02.194Z,73.70
2023-02-18T18:05:36.563Z,73.91
2023-02-18T18:08:04.253Z,74.18
2023-02-18T18:10:31.955Z,74.26
2023-02-18T18:12:59.833Z,74.11
2023-02-18T18:15:31.964Z,74.74
2023-02-18T18:17:58.488Z,74.83
2023-02-18T18:20:26.413Z,75.50
2023-02-18T18:22:54.634Z,75.89
2023-02-18T18:25:30.289Z,75.72
2023-02-18T18:27:57.197Z,75.92
2023-02-18T18:30:29.107Z,75.72
2023-02-18T18:32:55.781Z,75.54
2023-02-18T18:35:33.936Z,76.32
2023-02-18T18:38:00.899Z,76.43
2023-02-18T18:40:29.457Z,75.93
2023-02-18T18:42:57.390Z,76.41
2023-02-18T18:45:26.572Z,76.56
2023-02-18T18:47:53.189Z,76.53
2023-02-18T18:50:20.446Z,76.58
2023-02-18T18:52:48.000Z,76.98
2023-02-18T18:55:24.609Z,76.65
2023-02-18T18:57:51.321Z,76.81
2023-02-18T19:00:19.547Z,76.77
2023-02-18T19:02:46.172Z,76.84
2023-02-18T19:05:21.510Z,77.11
2023-02-18T19:07:48.063Z,76.73
2023-02-18T19:10:15.120Z,76.85
2023-02-18T19:12:41.465Z,76.89
2023-02-18T19:15:12.114Z,76.98
2023-02-18T19:17:38.453Z,77.04
2023-02-18T19:20:05.316Z,77.46
2023-02-18T19:22:31.642Z,77.32
2023-02-18T19:24:58.027Z,77.64
2023-02-18T19:27:24.565Z,77.78
2023-02-18T19:29:54.112Z,77.55
2023-02-18T19:32:20.424Z,77.55
2023-02-18T19:34:46.801Z,77.67
2023-02-18T19:37:13.148Z,77.63
2023-02-18T19:39:39.469Z,77.71
2023-02-18T19:42:05.809Z,77.81
2023-02-18T19:44:34.052Z,77.75
2023-02-18T19:47:01.005Z,77.77
2023-02-18T19:49:27.743Z,77.53
2023-02-18T19:51:54.213Z,78.15
2023-02-18T19:54:20.634Z,77.96
2023-02-18T19:56:46.982Z,78.00
2023-02-18T19:59:13.299Z,77.74
2023-02-18T20:01:39.756Z,77.86
2023-02-18T20:04:06.384Z,77.99
2023-02-18T20:06:32.736Z,77.89
2023-02-18T20:08:59.079Z,78.02
2023-02-18T20:11:25.461Z,77.96
2023-02-18T20:13:51.831Z,78.19
2023-02-18T20:16:18.299Z,78.09
2023-02-18T20:18:44.687Z,78.01
2023-02-18T20:21:12.049Z,77.87
2023-02-18T20:23:38.717Z,78.20
2023-02-18T20:26:12.720Z,78.05
2023-02-18T20:28:39.100Z,78.12
2023-02-18T20:31:12.012Z,78.03
2023-02-18T20:33:38.757Z,78.05
2023-02-18T20:36:08.195Z,77.88
2023-02-18T20:38:35.635Z,77.91
2023-02-18T20:41:14.590Z,78.06
2023-02-18T20:43:41.529Z,78.00
2023-02-18T20:46:10.193Z,77.86
2023-02-18T20:48:36.791Z,77.43
2023-02-18T20:51:12.268Z,77.60
2023-02-18T20:53:40.424Z,78.05
2023-02-18T20:56:07.981Z,77.74
2023-02-18T20:58:34.404Z,77.88
2023-02-18T21:01:03.477Z,77.76
2023-02-18T21:03:29.907Z,77.65
2023-02-18T21:06:04.927Z,77.71
2023-02-18T21:08:32.018Z,77.74
2023-02-18T21:11:02.742Z,77.85
2023-02-18T21:13:29.110Z,78.01
2023-02-18T21:15:55.446Z,77.83
2023-02-18T21:18:21.800Z,77.63
2023-02-18T21:20:48.257Z,77.85
2023-02-18T21:23:14.769Z,77.70
2023-02-18T21:25:41.150Z,77.98
2023-02-18T21:28:08.076Z,77.79
2023-02-18T21:30:39.952Z,77.83
2023-02-18T21:33:06.671Z,77.77
2023-02-18T21:35:37.264Z,77.91
2023-02-18T21:38:04.182Z,78.19
2023-02-18T21:40:30.966Z,78.01
2023-02-18T21:42:58.204Z,77.76
2023-02-18T21:45:25.796Z,78.09
2023-02-18T21:47:52.237Z,77.87
2023-02-18T21:50:18.653Z,78.13
2023-02-18T21:52:45.196Z,78.32
2023-02-18T21:55:12.255Z,77.96
2023-02-18T21:57:38.709Z,78.38
2023-02-18T22:00:19.718Z,78.30
2023-02-18T22:02:46.716Z,78.42
2023-02-18T22:05:13.035Z,78.14
2023-02-18T22:07:39.420Z,78.36
2023-02-18T22:10:06.157Z,78.49
2023-02-18T22:12:33.818Z,78.40
2023-02-18T22:15:00.285Z,78.46
2023-02-18T22:17:29.486Z,78.52
2023-02-18T22:19:55.924Z,78.68
2023-02-18T22:22:22.244Z,78.46
2023-02-18T22:24:50.440Z,78.31
2023-02-18T22:27:16.968Z,78.25
2023-02-18T22:29:43.437Z,78.38
2023-02-18T22:32:09.855Z,78.15
2023-02-18T22:34:36.240Z,78.41
2023-02-18T22:37:02.612Z,78.24
2023-02-18T22:39:28.937Z,78.46
2023-02-18T22:41:55.442Z,78.46
2023-02-18T22:44:22.898Z,78.30
2023-02-18T22:46:49.353Z,78.03
2023-02-18T22:49:16.034Z,78.24
2023-02-18T22:51:43.711Z,78.26
2023-02-18T22:54:15.530Z,78.29
2023-02-18T22:56:42.246Z,78.06
2023-02-18T22:59:10.593Z,77.98
2023-02-18T23:01:39.817Z,78.06
2023-02-18T23:04:08.643Z,77.97
2023-02-18T23:06:36.224Z,77.85
2023-02-18T23:09:02.965Z,77.93
2023-02-18T23:11:29.339Z,78.04
2023-02-18T23:14:14.719Z,78.18
2023-02-18T23:16:59.963Z,78.21
2023-02-18T23:19:27.382Z,77.98
2023-02-18T23:21:53.846Z,78.30
2023-02-18T23:24:20.489Z,78.12
2023-02-18T23:26:46.920Z,78.51
2023-02-18T23:29:13.843Z,78.23
2023-02-18T23:31:40.308Z,78.44
2023-02-18T23:34:11.522Z,78.09
2023-02-18T23:36:37.900Z,78.29
2023-02-18T23:39:08.168Z,78.35
2023-02-18T23:41:35.385Z,78.44
2023-02-18T23:44:11.307Z,78.54
2023-02-18T23:46:38.070Z,78.53
2023-02-18T23:49:04.817Z,78.65
2023-02-18T23:51:31.350Z,78.64
2023-02-18T23:53:57.959Z,78.91
2023-02-18T23:56:28.211Z,78.72
2023-02-18T23:58:57.292Z,78.98
