createdAt,value
2017-12-15T00:00:09.341Z,15.30
2017-12-15T00:01:09.316Z,17.90
2017-12-15T00:02:09.304Z,18.70
2017-12-15T00:03:09.266Z,14.80
2017-12-15T00:04:09.267Z,14.40
2017-12-15T00:05:09.234Z,13.00
2017-12-15T00:06:09.199Z,20.10
2017-12-15T00:07:09.174Z,15.00
2017-12-15T00:08:09.149Z,20.20
2017-12-15T00:09:09.139Z,21.80
2017-12-15T00:10:09.120Z,18.70
2017-12-15T00:11:09.099Z,17.40
2017-12-15T00:12:09.070Z,14.70
2017-12-15T00:13:09.054Z,19.60
2017-12-15T00:14:09.048Z,17.10
2017-12-15T00:15:09.012Z,17.00
2017-12-15T00:16:08.986Z,20.00
2017-12-15T00:17:08.982Z,15.20
2017-12-15T00:18:08.945Z,19.10
2017-12-15T00:19:08.917Z,18.60
2017-12-15T00:20:08.897Z,17.40
2017-12-15T00:21:08.885Z,17.30
2017-12-15T00:22:08.866Z,18.10
2017-12-15T00:23:08.834Z,18.70
2017-12-15T00:24:08.833Z,18.30
2017-12-15T00:25:08.781Z,19.20
2017-12-15T00:26:08.763Z,18.00
2017-12-15T00:27:08.815Z,16.50
2017-12-15T00:28:08.721Z,17.60
2017-12-15T00:29:08.709Z,15.90
2017-12-15T00:30:08.684Z,16.70
2017-12-15T00:31:08.659Z,23.50
2017-12-15T00:32:08.631Z,17.60
2017-12-15T00:33:08.631Z,21.40
2017-12-15T00:34:08.591Z,17.90
2017-12-15T00:35:08.581Z,18.80
2017-12-15T00:36:08.540Z,23.50
2017-12-15T00:37:08.532Z,20.90
2017-12-15T00:38:08.508Z,19.40
2017-12-15T00:39:08.462Z,20.90
2017-12-15T00:40:08.511Z,25.20
2017-12-15T00:41:08.439Z,24.30
2017-12-15T00:42:08.418Z,24.70
2017-12-15T00:43:08.416Z,20.70
2017-12-15T00:44:08.375Z,29.90
2017-12-15T00:45:08.365Z,28.80
2017-12-15T00:46:08.339Z,26.10
2017-12-15T00:47:08.305Z,28.30
2017-12-15T00:48:08.290Z,28.60
2017-12-15T00:49:08.269Z,28.60
2017-12-15T00:50:08.258Z,36.50
2017-12-15T00:51:08.222Z,33.40
2017-12-15T00:52:08.224Z,36.50
2017-12-15T00:53:08.168Z,29.00
2017-12-15T00:54:08.151Z,30.40
2017-12-15T00:55:08.127Z,28.90
2017-12-15T00:56:08.111Z,32.30
2017-12-15T00:57:08.102Z,32.00
2017-12-15T00:58:08.607Z,29.20
2017-12-15T00:59:08.061Z,29.00
2017-12-15T01:00:08.012Z,34.00
2017-12-15T01:01:08.014Z,32.80
2017-12-15T01:02:07.995Z,30.70
2017-12-15T01:03:07.949Z,30.10
2017-12-15T01:04:07.966Z,31.30
2017-12-15T01:05:07.911Z,29.90
2017-12-15T01:06:07.896Z,26.30
2017-12-15T01:07:07.864Z,30.40
2017-12-15T01:08:07.839Z,33.90
2017-12-15T01:09:07.821Z,64.30
2017-12-15T01:10:07.794Z,30.30
2017-12-15T01:11:07.787Z,26.70
2017-12-15T01:12:07.774Z,54.00
2017-12-15T01:13:07.727Z,25.50
2017-12-15T01:14:07.707Z,29.00
2017-12-15T01:15:07.686Z,33.50
2017-12-15T01:16:07.667Z,26.90
2017-12-15T01:17:07.637Z,26.30
2017-12-15T01:18:07.630Z,28.30
2017-12-15T01:19:07.599Z,30.50
2017-12-15T01:20:07.572Z,25.20
2017-12-15T01:21:07.558Z,26.20
2017-12-15T01:22:07.530Z,27.30
2017-12-15T01:23:07.509Z,27.80
2017-12-15T01:24:07.479Z,31.40
2017-12-15T01:25:07.467Z,22.80
2017-12-15T01:26:07.458Z,26.00
2017-12-15T01:27:07.430Z,28.70
2017-12-15T01:28:07.412Z,26.20
2017-12-15T01:29:07.363Z,31.60
2017-12-15T01:30:07.351Z,31.20
2017-12-15T01:31:07.331Z,28.10
2017-12-15T01:32:07.317Z,33.80
2017-12-15T01:33:07.299Z,30.30
2017-12-15T01:34:07.252Z,26.20
2017-12-15T01:35:07.239Z,38.80
2017-12-15T01:36:08.115Z,28.80
2017-12-15T01:37:07.182Z,30.80
2017-12-15T01:38:07.170Z,34.70
2017-12-15T01:39:07.159Z,35.90
2017-12-15T01:40:07.175Z,30.80
2017-12-15T01:41:07.102Z,34.20
2017-12-15T01:42:07.071Z,39.30
2017-12-15T01:43:07.059Z,36.40
2017-12-15T01:44:07.035Z,39.40
2017-12-15T01:45:07.005Z,37.00
2017-12-15T01:46:07.027Z,41.60
2017-12-15T01:47:06.964Z,39.50
2017-12-15T01:48:06.947Z,35.90
2017-12-15T01:49:07.914Z,41.20
2017-12-15T01:50:06.919Z,41.80
2017-12-15T01:51:06.883Z,52.90
2017-12-15T01:52:06.853Z,41.50
2017-12-15T01:53:06.840Z,42.60
2017-12-15T01:54:06.811Z,39.40
2017-12-15T01:55:06.791Z,33.60
2017-12-15T01:56:06.764Z,43.30
2017-12-15T01:57:06.735Z,36.20
2017-12-15T01:58:06.719Z,36.10
2017-12-15T01:59:06.709Z,37.30
2017-12-15T02:00:06.692Z,39.60
2017-12-15T02:01:06.651Z,33.20
2017-12-15T02:02:06.621Z,40.20
2017-12-15T02:03:06.601Z,36.40
2017-12-15T02:04:06.599Z,33.40
2017-12-15T02:05:06.550Z,34.00
2017-12-15T02:06:06.548Z,41.40
2017-12-15T02:07:06.521Z,35.90
2017-12-15T02:08:06.517Z,38.00
2017-12-15T02:09:06.486Z,43.90
2017-12-15T02:10:06.456Z,42.80
2017-12-15T02:11:06.420Z,34.50
2017-12-15T02:12:06.400Z,41.20
2017-12-15T02:13:06.395Z,39.50
2017-12-15T02:14:06.365Z,40.80
2017-12-15T02:15:06.340Z,37.30
2017-12-15T02:16:06.327Z,32.30
2017-12-15T02:17:06.294Z,36.50
2017-12-15T02:18:06.272Z,33.80
2017-12-15T02:19:06.237Z,36.80
2017-12-15T02:20:06.228Z,43.90
2017-12-15T02:21:06.195Z,43.80
2017-12-15T02:22:06.182Z,43.20
2017-12-15T02:23:07.134Z,45.00
2017-12-15T02:24:06.136Z,43.60
2017-12-15T02:25:06.097Z,48.00
2017-12-15T02:26:06.082Z,55.90
2017-12-15T02:27:06.045Z,46.00
2017-12-15T02:28:06.038Z,48.80
2017-12-15T02:29:06.627Z,48.30
2017-12-15T02:30:05.998Z,54.60
2017-12-15T02:31:05.990Z,48.00
2017-12-15T02:32:05.950Z,54.50
2017-12-15T02:33:05.905Z,53.60
2017-12-15T02:34:05.913Z,46.60
2017-12-15T02:35:05.874Z,54.70
2017-12-15T02:36:05.842Z,50.70
2017-12-15T02:37:05.817Z,47.10
2017-12-15T02:38:05.802Z,43.90
2017-12-15T02:39:05.797Z,51.30
2017-12-15T02:40:05.772Z,47.20
2017-12-15T02:41:05.733Z,42.00
2017-12-15T02:42:05.721Z,48.90
2017-12-15T02:43:05.690Z,46.50
2017-12-15T02:44:05.661Z,47.10
2017-12-15T02:45:05.650Z,48.30
2017-12-15T02:46:05.613Z,45.80
2017-12-15T02:47:05.604Z,50.80
2017-12-15T02:48:05.582Z,42.30
2017-12-15T02:49:05.559Z,42.10
2017-12-15T02:50:05.539Z,42.80
2017-12-15T02:51:05.508Z,46.60
2017-12-15T02:52:05.480Z,47.50
2017-12-15T02:53:05.452Z,37.50
2017-12-15T02:54:05.428Z,42.60
2017-12-15T02:55:05.415Z,44.70
2017-12-15T02:56:05.379Z,41.30
2017-12-15T02:57:05.361Z,37.20
2017-12-15T02:58:05.331Z,42.50
2017-12-15T02:59:05.309Z,46.00
2017-12-15T03:00:05.284Z,43.00
2017-12-15T03:01:05.275Z,39.50
2017-12-15T03:02:05.239Z,39.30
2017-12-15T03:03:05.213Z,44.70
2017-12-15T03:04:05.189Z,45.60
2017-12-15T03:05:05.175Z,43.50
2017-12-15T03:06:05.145Z,44.30
2017-12-15T03:07:06.144Z,38.30
2017-12-15T03:08:05.102Z,40.80
2017-12-15T03:09:05.077Z,42.60
2017-12-15T03:10:05.052Z,44.20
2017-12-15T03:11:05.047Z,45.80
2017-12-15T03:12:05.018Z,43.80
2017-12-15T03:13:04.981Z,45.90
2017-12-15T03:14:04.955Z,46.70
2017-12-15T03:15:04.936Z,40.50
2017-12-15T03:16:04.925Z,42.10
2017-12-15T03:17:04.887Z,41.80
2017-12-15T03:18:04.863Z,41.50
2017-12-15T03:19:04.852Z,44.00
2017-12-15T03:20:04.821Z,44.50
2017-12-15T03:21:04.785Z,41.60
2017-12-15T03:22:04.781Z,45.30
2017-12-15T03:23:04.751Z,41.90
2017-12-15T03:24:04.740Z,41.90
2017-12-15T03:25:04.698Z,37.70
2017-12-15T03:26:04.662Z,43.80
2017-12-15T03:27:04.653Z,44.00
2017-12-15T03:28:04.626Z,42.10
2017-12-15T03:29:04.619Z,37.80
2017-12-15T03:30:04.598Z,44.50
2017-12-15T03:31:04.568Z,40.70
2017-12-15T03:32:04.590Z,37.10
2017-12-15T03:33:04.511Z,42.10
2017-12-15T03:34:04.487Z,42.80
2017-12-15T03:35:04.458Z,40.60
2017-12-15T03:36:04.454Z,42.20
2017-12-15T03:37:04.410Z,41.40
2017-12-15T03:38:04.393Z,42.10
2017-12-15T03:39:04.365Z,44.80
2017-12-15T03:40:04.361Z,42.00
2017-12-15T03:41:04.307Z,43.10
2017-12-15T03:42:04.297Z,36.60
2017-12-15T03:43:04.287Z,39.10
2017-12-15T03:44:04.252Z,44.60
2017-12-15T03:45:04.225Z,45.60
2017-12-15T03:46:04.204Z,42.90
2017-12-15T03:47:04.170Z,48.70
2017-12-15T03:48:04.156Z,47.80
2017-12-15T03:49:04.143Z,47.60
2017-12-15T03:50:04.107Z,41.50
2017-12-15T03:51:04.097Z,42.40
2017-12-15T03:52:04.070Z,49.10
2017-12-15T03:53:04.051Z,38.90
2017-12-15T03:54:04.029Z,46.40
2017-12-15T03:55:04.657Z,43.30
2017-12-15T03:56:03.969Z,40.30
2017-12-15T03:57:03.942Z,50.60
2017-12-15T03:58:03.914Z,41.50
2017-12-15T03:59:03.893Z,41.40
2017-12-15T04:00:03.878Z,38.20
2017-12-15T04:01:03.842Z,42.00
2017-12-15T04:02:03.832Z,43.80
2017-12-15T04:03:03.811Z,39.70
2017-12-15T04:04:03.804Z,40.10
2017-12-15T04:05:04.657Z,43.60
2017-12-15T04:06:03.738Z,42.10
2017-12-15T04:07:03.708Z,46.50
2017-12-15T04:08:03.673Z,37.70
2017-12-15T04:09:03.651Z,42.80
2017-12-15T04:10:03.634Z,35.50
2017-12-15T04:11:03.594Z,40.00
2017-12-15T04:12:03.596Z,44.80
2017-12-15T04:13:03.556Z,40.70
2017-12-15T04:14:03.553Z,39.20
2017-12-15T04:15:03.508Z,39.50
2017-12-15T04:16:03.476Z,44.80
2017-12-15T04:17:03.463Z,44.10
2017-12-15T04:18:03.447Z,38.30
2017-12-15T04:19:03.410Z,36.80
2017-12-15T04:20:03.403Z,38.70
2017-12-15T04:21:03.355Z,41.20
2017-12-15T04:22:03.348Z,40.70
2017-12-15T04:23:03.327Z,42.50
2017-12-15T04:24:03.308Z,37.60
2017-12-15T04:25:03.284Z,40.20
2017-12-15T04:26:03.252Z,38.50
2017-12-15T04:27:03.267Z,39.80
2017-12-15T04:28:03.250Z,37.20
2017-12-15T04:29:03.172Z,37.30
2017-12-15T04:30:03.133Z,37.70
2017-12-15T04:31:03.139Z,37.80
2017-12-15T04:32:03.109Z,40.60
2017-12-15T04:33:03.081Z,39.40
2017-12-15T04:34:03.039Z,34.80
2017-12-15T04:35:03.035Z,36.30
2017-12-15T04:36:03.004Z,36.00
2017-12-15T04:37:02.970Z,40.50
2017-12-15T04:38:02.943Z,39.80
2017-12-15T04:39:02.920Z,39.10
2017-12-15T04:40:02.905Z,38.50
2017-12-15T04:41:02.872Z,39.60
2017-12-15T04:42:02.860Z,35.50
2017-12-15T04:43:02.825Z,38.80
2017-12-15T04:44:02.814Z,38.50
2017-12-15T04:45:02.778Z,39.80
2017-12-15T04:46:02.770Z,40.60
2017-12-15T04:47:02.734Z,43.50
2017-12-15T04:48:02.728Z,37.70
2017-12-15T04:49:02.694Z,39.80
2017-12-15T04:50:02.654Z,40.60
2017-12-15T04:51:02.639Z,34.60
2017-12-15T04:52:02.607Z,40.90
2017-12-15T04:53:02.606Z,36.20
2017-12-15T04:54:02.566Z,39.80
2017-12-15T04:55:02.542Z,40.60
2017-12-15T04:56:02.507Z,31.40
2017-12-15T04:57:02.495Z,33.00
2017-12-15T04:58:02.477Z,34.40
2017-12-15T04:59:02.450Z,39.20
2017-12-15T05:00:02.405Z,34.90
2017-12-15T05:01:02.393Z,37.60
2017-12-15T05:02:02.380Z,34.10
2017-12-15T05:03:02.389Z,36.20
2017-12-15T05:04:02.309Z,36.10
2017-12-15T05:05:02.295Z,33.70
2017-12-15T05:06:02.275Z,41.70
2017-12-15T05:07:02.250Z,31.90
2017-12-15T05:08:02.219Z,37.70
2017-12-15T05:09:02.214Z,31.40
2017-12-15T05:10:02.226Z,34.10
2017-12-15T05:11:02.160Z,32.50
2017-12-15T05:12:02.131Z,33.80
2017-12-15T05:13:02.102Z,31.30
2017-12-15T05:14:02.092Z,32.20
2017-12-15T05:15:02.087Z,36.10
2017-12-15T05:16:02.052Z,32.90
2017-12-15T05:17:02.004Z,32.00
2017-12-15T05:18:01.965Z,35.80
2017-12-15T05:19:01.955Z,32.90
2017-12-15T05:20:01.938Z,40.80
2017-12-15T05:21:01.905Z,38.90
2017-12-15T05:22:01.906Z,33.20
2017-12-15T05:23:01.856Z,33.50
2017-12-15T05:24:01.825Z,32.60
2017-12-15T05:25:01.811Z,30.40
2017-12-15T05:26:01.821Z,32.90
2017-12-15T05:27:01.747Z,30.50
2017-12-15T05:28:01.730Z,33.60
2017-12-15T05:29:01.711Z,32.00
2017-12-15T05:30:01.691Z,32.30
2017-12-15T05:31:01.658Z,30.30
2017-12-15T05:32:01.641Z,28.90
2017-12-15T05:33:01.609Z,25.60
2017-12-15T05:34:01.602Z,24.20
2017-12-15T05:35:01.548Z,27.20
2017-12-15T05:36:01.537Z,25.10
2017-12-15T05:37:01.527Z,28.70
2017-12-15T05:38:01.495Z,25.10
2017-12-15T05:39:01.472Z,28.50
2017-12-15T05:40:01.438Z,36.00
2017-12-15T05:41:01.428Z,28.40
2017-12-15T05:42:01.394Z,25.60
2017-12-15T05:43:01.367Z,30.20
2017-12-15T05:44:01.347Z,29.50
2017-12-15T05:45:01.353Z,29.20
2017-12-15T05:46:01.268Z,28.50
2017-12-15T05:47:01.276Z,28.80
2017-12-15T05:48:01.249Z,27.10
2017-12-15T05:49:01.213Z,32.00
2017-12-15T05:50:01.187Z,29.90
2017-12-15T05:51:01.171Z,27.60
2017-12-15T05:52:01.145Z,34.00
2017-12-15T05:53:01.112Z,32.00
2017-12-15T05:54:01.081Z,31.50
2017-12-15T05:55:01.076Z,26.00
2017-12-15T05:56:01.022Z,27.80
2017-12-15T05:57:01.008Z,33.20
2017-12-15T05:58:01.000Z,27.50
2017-12-15T05:59:00.971Z,24.80
2017-12-15T06:00:00.943Z,23.30
2017-12-15T06:01:00.912Z,26.80
2017-12-15T06:02:00.886Z,28.30
2017-12-15T06:03:00.874Z,22.40
2017-12-15T06:04:00.836Z,20.90
2017-12-15T06:05:00.818Z,21.30
2017-12-15T06:06:00.796Z,18.60
2017-12-15T06:07:00.750Z,20.20
2017-12-15T06:08:00.747Z,20.20
2017-12-15T06:09:00.708Z,18.70
2017-12-15T06:10:00.690Z,21.50
2017-12-15T06:11:00.651Z,15.20
2017-12-15T06:12:00.635Z,15.70
2017-12-15T06:13:00.659Z,16.90
2017-12-15T06:14:00.567Z,21.30
2017-12-15T06:15:00.562Z,16.40
2017-12-15T06:16:00.533Z,14.80
2017-12-15T06:17:00.504Z,16.70
2017-12-15T06:18:00.482Z,14.80
2017-12-15T06:19:00.459Z,19.10
2017-12-15T06:20:00.424Z,16.90
2017-12-15T06:21:00.407Z,16.60
2017-12-15T06:22:00.399Z,15.10
2017-12-15T06:23:00.361Z,12.30
2017-12-15T06:24:00.328Z,12.90
2017-12-15T06:25:01.187Z,12.40
2017-12-15T06:26:00.300Z,8.90
2017-12-15T06:27:00.242Z,9.00
2017-12-15T06:28:00.238Z,11.90
2017-12-15T06:29:00.201Z,10.70
2017-12-15T06:30:00.188Z,13.70
2017-12-15T06:31:00.142Z,8.80
2017-12-15T06:32:00.117Z,14.00
2017-12-15T06:33:00.097Z,13.20
2017-12-15T06:34:00.077Z,10.10
2017-12-15T06:35:00.055Z,11.50
2017-12-15T06:36:00.023Z,14.00
2017-12-15T06:36:59.995Z,10.90
2017-12-15T06:38:00.696Z,13.50
2017-12-15T06:38:59.990Z,14.00
2017-12-15T06:39:59.921Z,12.60
2017-12-15T06:40:59.912Z,17.40
2017-12-15T06:41:59.888Z,11.00
2017-12-15T06:42:59.836Z,10.50
2017-12-15T06:43:59.837Z,13.40
2017-12-15T06:44:59.811Z,16.40
2017-12-15T06:45:59.783Z,13.40
2017-12-15T06:46:59.737Z,14.60
2017-12-15T06:47:59.713Z,8.90
2017-12-15T06:48:59.694Z,10.10
2017-12-15T06:49:59.670Z,12.70
2017-12-15T06:50:59.645Z,14.80
2017-12-15T06:51:59.616Z,11.90
2017-12-15T06:52:59.606Z,16.50
2017-12-15T06:53:59.578Z,9.70
2017-12-15T06:54:59.537Z,7.80
2017-12-15T06:55:59.531Z,16.50
2017-12-15T06:56:59.480Z,11.30
2017-12-15T06:57:59.447Z,14.20
2017-12-15T06:58:59.431Z,11.50
2017-12-15T06:59:59.410Z,14.00
2017-12-15T07:00:59.399Z,11.70
2017-12-15T07:01:59.355Z,14.30
2017-12-15T07:02:59.318Z,14.10
2017-12-15T07:03:59.325Z,13.70
2017-12-15T07:04:59.283Z,17.40
2017-12-15T07:05:59.254Z,16.10
2017-12-15T07:06:59.232Z,15.30
2017-12-15T07:07:59.190Z,13.80
2017-12-15T07:08:59.170Z,15.60
2017-12-15T07:09:59.177Z,14.20
2017-12-15T07:10:59.164Z,14.20
2017-12-15T07:11:59.117Z,11.60
2017-12-15T07:12:59.087Z,16.90
2017-12-15T07:13:59.051Z,12.20
2017-12-15T07:14:59.044Z,12.70
2017-12-15T07:15:58.984Z,16.50
2017-12-15T07:16:58.989Z,17.80
2017-12-15T07:17:58.981Z,14.70
2017-12-15T07:18:58.933Z,13.90
2017-12-15T07:19:58.897Z,17.70
2017-12-15T07:20:58.885Z,12.60
2017-12-15T07:21:58.849Z,13.50
2017-12-15T07:22:58.840Z,17.80
2017-12-15T07:23:58.805Z,18.90
2017-12-15T07:24:58.767Z,17.50
2017-12-15T07:25:58.757Z,15.10
2017-12-15T07:26:58.716Z,17.80
2017-12-15T07:27:58.691Z,16.40
2017-12-15T07:28:58.654Z,14.80
2017-12-15T07:29:58.643Z,14.40
2017-12-15T07:30:58.613Z,16.70
2017-12-15T07:31:58.583Z,15.70
2017-12-15T07:32:58.563Z,15.50
2017-12-15T07:33:58.530Z,14.70
2017-12-15T07:34:58.505Z,14.00
2017-12-15T07:35:58.493Z,19.20
2017-12-15T07:36:58.460Z,13.10
2017-12-15T07:37:58.427Z,15.20
2017-12-15T07:38:58.420Z,11.50
2017-12-15T07:39:58.392Z,14.80
2017-12-15T07:40:58.351Z,12.20
2017-12-15T07:41:58.328Z,14.60
2017-12-15T07:42:58.304Z,13.20
2017-12-15T07:43:58.269Z,17.50
2017-12-15T07:44:58.251Z,19.30
2017-12-15T07:45:58.223Z,13.80
2017-12-15T07:46:58.194Z,11.00
2017-12-15T07:47:58.206Z,15.30
2017-12-15T07:48:58.150Z,15.30
2017-12-15T07:49:58.121Z,11.80
2017-12-15T07:50:58.092Z,15.90
2017-12-15T07:51:58.081Z,13.50
2017-12-15T07:52:58.063Z,17.10
2017-12-15T07:53:58.017Z,13.50
2017-12-15T07:54:58.007Z,12.70
2017-12-15T07:55:57.964Z,17.50
2017-12-15T07:56:57.940Z,20.20
2017-12-15T07:57:57.925Z,16.70
2017-12-15T07:58:57.887Z,11.50
2017-12-15T07:59:57.865Z,15.60
2017-12-15T08:00:57.830Z,20.00
2017-12-15T08:01:57.804Z,16.50
2017-12-15T08:02:57.783Z,13.60
2017-12-15T08:03:57.752Z,17.00
2017-12-15T08:04:57.736Z,14.30
2017-12-15T08:05:57.752Z,14.60
2017-12-15T08:06:58.218Z,13.80
2017-12-15T08:07:57.667Z,13.50
2017-12-15T08:08:57.626Z,16.80
2017-12-15T08:09:57.601Z,16.70
2017-12-15T08:10:57.584Z,15.50
2017-12-15T08:11:57.545Z,16.90
2017-12-15T08:12:57.528Z,16.00
2017-12-15T08:13:57.519Z,19.50
2017-12-15T08:14:57.477Z,14.70
2017-12-15T08:15:57.446Z,17.10
2017-12-15T08:16:57.419Z,21.00
2017-12-15T08:17:57.397Z,16.40
2017-12-15T08:18:57.382Z,19.80
2017-12-15T08:19:57.343Z,18.20
2017-12-15T08:20:57.335Z,16.50
2017-12-15T08:21:57.284Z,16.90
2017-12-15T08:22:57.267Z,18.90
2017-12-15T08:23:57.253Z,15.30
2017-12-15T08:24:57.227Z,18.50
2017-12-15T08:25:57.175Z,16.60
2017-12-15T08:26:57.164Z,16.70
2017-12-15T08:27:57.133Z,15.90
2017-12-15T08:28:57.103Z,16.50
2017-12-15T08:29:57.102Z,15.30
2017-12-15T08:30:57.071Z,15.30
2017-12-15T08:31:57.052Z,15.40
2017-12-15T08:32:57.009Z,14.40
2017-12-15T08:33:56.975Z,14.40
2017-12-15T08:34:56.979Z,15.00
2017-12-15T08:35:56.935Z,13.20
2017-12-15T08:36:56.900Z,14.30
2017-12-15T08:37:56.879Z,12.20
2017-12-15T08:38:56.850Z,13.30
2017-12-15T08:39:56.832Z,10.80
2017-12-15T08:40:57.722Z,12.90
2017-12-15T08:41:56.774Z,10.80
2017-12-15T08:42:56.746Z,16.50
2017-12-15T08:43:56.723Z,11.90
2017-12-15T08:44:56.692Z,12.40
2017-12-15T08:45:56.662Z,13.80
2017-12-15T08:46:56.660Z,11.80
2017-12-15T08:47:56.625Z,15.50
2017-12-15T08:48:56.592Z,10.60
2017-12-15T08:49:56.562Z,11.40
2017-12-15T08:50:56.557Z,16.80
2017-12-15T08:51:56.526Z,15.00
2017-12-15T08:52:56.479Z,16.00
2017-12-15T08:53:56.482Z,14.60
2017-12-15T08:54:56.444Z,15.50
2017-12-15T08:55:56.413Z,12.60
2017-12-15T08:56:56.388Z,12.10
2017-12-15T08:57:56.358Z,11.40
2017-12-15T08:58:56.334Z,11.50
2017-12-15T08:59:56.307Z,14.00
2017-12-15T09:00:56.329Z,10.40
2017-12-15T09:01:56.257Z,11.20
2017-12-15T09:02:56.231Z,15.40
2017-12-15T09:03:56.191Z,12.40
2017-12-15T09:04:56.194Z,13.60
2017-12-15T09:05:56.155Z,15.20
2017-12-15T09:06:56.164Z,10.10
2017-12-15T09:07:56.120Z,14.60
2017-12-15T09:08:56.083Z,9.10
2017-12-15T09:09:56.043Z,9.00
2017-12-15T09:10:56.025Z,10.00
2017-12-15T09:11:56.000Z,12.30
2017-12-15T09:12:55.974Z,16.80
2017-12-15T09:13:56.729Z,11.90
2017-12-15T09:14:55.991Z,13.60
2017-12-15T09:15:55.898Z,10.30
2017-12-15T09:16:55.877Z,13.40
2017-12-15T09:17:55.849Z,12.70
2017-12-15T09:18:55.836Z,11.00
2017-12-15T09:19:55.785Z,12.80
2017-12-15T09:20:55.773Z,14.70
2017-12-15T09:21:55.760Z,17.50
2017-12-15T09:22:55.714Z,11.10
2017-12-15T09:23:55.682Z,11.70
2017-12-15T09:24:55.684Z,21.50
2017-12-15T09:25:55.638Z,11.20
2017-12-15T09:26:55.622Z,9.90
2017-12-15T09:27:55.577Z,12.50
2017-12-15T09:28:55.563Z,9.20
2017-12-15T09:29:55.549Z,12.80
2017-12-15T09:30:55.490Z,13.00
2017-12-15T09:31:55.500Z,13.60
2017-12-15T09:32:55.475Z,9.60
2017-12-15T09:33:55.429Z,10.30
2017-12-15T09:34:55.408Z,12.00
2017-12-15T09:35:55.384Z,13.20
2017-12-15T09:36:55.353Z,9.10
2017-12-15T09:37:55.336Z,10.40
2017-12-15T09:38:55.317Z,9.70
2017-12-15T09:39:55.277Z,10.80
2017-12-15T09:40:55.253Z,14.30
2017-12-15T09:41:55.229Z,13.50
2017-12-15T09:42:55.196Z,12.00
2017-12-15T09:43:55.169Z,12.80
2017-12-15T09:44:55.148Z,11.50
2017-12-15T09:45:55.114Z,10.90
2017-12-15T09:46:55.095Z,10.30
2017-12-15T09:47:55.062Z,11.60
2017-12-15T09:48:55.044Z,10.70
2017-12-15T09:49:55.043Z,11.50
2017-12-15T09:50:54.994Z,11.70
2017-12-15T09:51:54.990Z,9.70
2017-12-15T09:52:54.936Z,13.40
2017-12-15T09:53:54.927Z,14.00
2017-12-15T09:54:54.891Z,9.70
2017-12-15T09:55:54.857Z,12.30
2017-12-15T09:56:54.847Z,9.20
2017-12-15T09:57:54.839Z,10.80
2017-12-15T09:58:54.812Z,11.80
2017-12-15T09:59:54.763Z,19.70
2017-12-15T10:00:54.765Z,14.90
2017-12-15T10:01:54.723Z,15.60
2017-12-15T10:02:54.691Z,11.70
2017-12-15T10:03:54.659Z,10.80
2017-12-15T10:04:54.637Z,9.60
2017-12-15T10:05:54.634Z,8.50
2017-12-15T10:06:54.601Z,9.20
2017-12-15T10:07:54.582Z,11.90
2017-12-15T10:08:54.558Z,12.10
2017-12-15T10:09:54.514Z,10.20
2017-12-15T10:10:54.498Z,11.50
2017-12-15T10:11:54.476Z,10.30
2017-12-15T10:12:54.433Z,11.20
2017-12-15T10:13:54.427Z,10.30
2017-12-15T10:14:54.383Z,12.20
2017-12-15T10:15:54.366Z,11.90
2017-12-15T10:16:54.331Z,12.00
2017-12-15T10:17:54.315Z,10.90
2017-12-15T10:18:54.287Z,8.30
2017-12-15T10:19:54.280Z,8.60
2017-12-15T10:20:54.243Z,10.00
2017-12-15T10:21:54.219Z,12.40
2017-12-15T10:22:54.186Z,9.80
2017-12-15T10:23:54.184Z,8.90
2017-12-15T10:24:54.153Z,6.90
2017-12-15T10:25:54.128Z,9.10
2017-12-15T10:26:54.090Z,10.60
2017-12-15T10:27:54.065Z,8.10
2017-12-15T10:28:54.039Z,13.90
2017-12-15T10:29:54.025Z,12.10
2017-12-15T10:30:54.002Z,11.20
2017-12-15T10:31:53.967Z,11.30
2017-12-15T10:32:53.936Z,13.50
2017-12-15T10:33:53.929Z,11.60
2017-12-15T10:34:53.886Z,12.80
2017-12-15T10:35:53.869Z,8.50
2017-12-15T10:36:53.842Z,12.90
2017-12-15T10:37:53.832Z,11.60
2017-12-15T10:38:53.795Z,9.70
2017-12-15T10:39:53.771Z,9.00
2017-12-15T10:40:53.744Z,7.00
2017-12-15T10:41:53.708Z,12.20
2017-12-15T10:42:53.703Z,11.80
2017-12-15T10:43:53.671Z,10.30
2017-12-15T10:44:53.637Z,6.70
2017-12-15T10:45:53.637Z,7.60
2017-12-15T10:46:53.615Z,7.80
2017-12-15T10:47:53.561Z,7.50
2017-12-15T10:48:53.557Z,7.10
2017-12-15T10:49:53.534Z,7.00
2017-12-15T10:50:53.523Z,6.10
2017-12-15T10:51:53.470Z,7.20
2017-12-15T10:52:53.451Z,11.90
2017-12-15T10:53:53.414Z,9.20
2017-12-15T10:54:53.401Z,6.00
2017-12-15T10:55:53.372Z,10.80
2017-12-15T10:56:53.348Z,7.30
2017-12-15T10:57:53.317Z,8.00
2017-12-15T10:58:53.325Z,8.60
2017-12-15T10:59:53.290Z,6.90
2017-12-15T11:00:53.245Z,6.60
2017-12-15T11:01:53.225Z,5.00
2017-12-15T11:02:53.202Z,7.80
2017-12-15T11:03:53.186Z,6.30
2017-12-15T11:04:53.144Z,5.40
2017-12-15T11:05:53.131Z,8.60
2017-12-15T11:06:53.088Z,7.00
2017-12-15T11:07:53.084Z,6.20
2017-12-15T11:08:53.062Z,7.20
2017-12-15T11:09:53.034Z,7.30
2017-12-15T11:10:53.057Z,6.70
2017-12-15T11:11:52.997Z,6.50
2017-12-15T11:12:53.007Z,9.70
2017-12-15T11:13:52.955Z,6.90
2017-12-15T11:14:52.926Z,8.00
2017-12-15T11:15:52.908Z,4.60
2017-12-15T11:16:52.868Z,6.10
2017-12-15T11:17:52.837Z,8.50
2017-12-15T11:18:52.870Z,8.80
2017-12-15T11:19:52.812Z,9.80
2017-12-15T11:20:52.759Z,6.30
2017-12-15T11:21:52.749Z,4.90
2017-12-15T11:22:52.752Z,7.30
2017-12-15T11:23:52.696Z,7.50
2017-12-15T11:24:52.692Z,7.30
2017-12-15T11:25:52.668Z,9.20
2017-12-15T11:26:52.701Z,11.40
2017-12-15T11:27:52.658Z,5.80
2017-12-15T11:28:52.580Z,10.90
2017-12-15T11:29:52.574Z,9.10
2017-12-15T11:30:52.533Z,8.20
2017-12-15T11:31:52.524Z,6.30
2017-12-15T11:32:52.480Z,10.00
2017-12-15T11:33:52.469Z,8.50
2017-12-15T11:34:52.445Z,8.50
2017-12-15T11:35:52.408Z,5.90
2017-12-15T11:36:52.438Z,9.30
2017-12-15T11:37:52.369Z,9.30
2017-12-15T11:38:52.365Z,9.70
2017-12-15T11:39:52.309Z,10.10
2017-12-15T11:40:52.299Z,9.90
2017-12-15T11:41:52.274Z,10.20
2017-12-15T11:42:52.252Z,9.20
2017-12-15T11:43:52.223Z,17.30
2017-12-15T11:44:52.193Z,11.60
2017-12-15T11:45:52.179Z,12.90
2017-12-15T11:46:52.208Z,11.30
2017-12-15T11:47:52.134Z,13.70
2017-12-15T11:48:52.101Z,13.20
2017-12-15T11:49:52.088Z,13.00
2017-12-15T11:50:52.061Z,16.00
2017-12-15T11:51:52.039Z,14.20
2017-12-15T11:52:52.004Z,10.80
2017-12-15T11:53:51.980Z,15.60
2017-12-15T11:54:51.983Z,13.30
2017-12-15T11:55:51.979Z,11.20
2017-12-15T11:56:51.916Z,13.50
2017-12-15T11:57:51.899Z,12.60
2017-12-15T11:58:51.868Z,14.30
2017-12-15T11:59:51.858Z,18.40
2017-12-15T12:00:51.816Z,13.10
2017-12-15T12:01:51.815Z,11.00
2017-12-15T12:02:51.795Z,10.20
2017-12-15T12:03:51.771Z,11.60
2017-12-15T12:04:51.739Z,11.50
2017-12-15T12:05:51.698Z,10.10
2017-12-15T12:06:51.691Z,9.90
2017-12-15T12:07:51.680Z,8.00
2017-12-15T12:08:51.638Z,10.00
2017-12-15T12:09:51.610Z,8.30
2017-12-15T12:10:51.615Z,15.40
2017-12-15T12:11:51.581Z,13.10
2017-12-15T12:12:51.565Z,9.40
2017-12-15T12:13:51.542Z,7.00
2017-12-15T12:14:51.520Z,6.20
2017-12-15T12:15:51.481Z,8.80
2017-12-15T12:16:51.475Z,9.30
2017-12-15T12:17:51.437Z,9.70
2017-12-15T12:18:51.407Z,9.30
2017-12-15T12:19:51.428Z,8.60
2017-12-15T12:20:51.365Z,8.50
2017-12-15T12:21:51.339Z,9.00
2017-12-15T12:22:51.351Z,7.90
2017-12-15T12:23:51.309Z,6.90
2017-12-15T12:24:51.287Z,5.90
2017-12-15T12:25:51.259Z,10.90
2017-12-15T12:26:51.777Z,4.40
2017-12-15T12:27:51.222Z,5.30
2017-12-15T12:28:51.175Z,6.20
2017-12-15T12:29:51.171Z,8.00
2017-12-15T12:30:51.164Z,5.70
2017-12-15T12:31:51.114Z,7.40
2017-12-15T12:32:51.106Z,6.10
2017-12-15T12:33:51.096Z,5.30
2017-12-15T12:34:51.048Z,5.70
2017-12-15T12:35:51.039Z,4.10
2017-12-15T12:36:51.003Z,4.60
2017-12-15T12:37:50.964Z,7.00
2017-12-15T12:38:50.977Z,4.00
2017-12-15T12:39:50.929Z,3.50
2017-12-15T12:40:50.933Z,5.80
2017-12-15T12:41:50.878Z,3.20
2017-12-15T12:42:50.865Z,6.10
2017-12-15T12:43:50.858Z,5.50
2017-12-15T12:44:50.841Z,5.30
2017-12-15T12:45:51.774Z,3.10
2017-12-15T12:46:50.764Z,8.80
2017-12-15T12:47:50.768Z,5.70
2017-12-15T12:48:50.727Z,6.00
2017-12-15T12:49:50.702Z,5.70
2017-12-15T12:50:50.701Z,3.90
2017-12-15T12:51:50.662Z,5.70
2017-12-15T12:52:50.651Z,5.70
2017-12-15T12:53:50.617Z,6.90
2017-12-15T12:54:50.586Z,4.90
2017-12-15T12:55:50.576Z,8.90