createdAt,value
2022-12-15T00:00:43.576Z,74.34
2022-12-15T00:06:01.179Z,74.14
2022-12-15T00:11:20.460Z,73.84
2022-12-15T00:16:36.327Z,73.58
2022-12-15T00:21:53.736Z,74.19
2022-12-15T00:27:10.058Z,74.51
2022-12-15T00:32:26.332Z,74.81
2022-12-15T00:37:43.691Z,75.28
2022-12-15T00:42:42.448Z,75.15
2022-12-15T00:47:41.171Z,75.53
2022-12-15T00:52:58.924Z,75.83
2022-12-15T00:58:15.278Z,75.75
2022-12-15T01:03:33.951Z,75.75
2022-12-15T01:08:51.735Z,76.03
2022-12-15T01:14:08.310Z,76.45
2022-12-15T01:19:26.667Z,76.47
2022-12-15T01:24:26.800Z,79.29
2022-12-15T01:29:25.981Z,78.40
2022-12-15T01:34:24.774Z,79.12
2022-12-15T01:39:23.651Z,78.14
2022-12-15T01:44:25.609Z,77.65
2022-12-15T01:49:30.160Z,76.84
2022-12-15T01:54:32.875Z,77.04
2022-12-15T01:59:36.920Z,76.97
2022-12-15T02:04:37.903Z,76.79
2022-12-15T02:09:36.665Z,76.60
2022-12-15T02:15:04.184Z,76.60
2022-12-15T02:20:41.940Z,76.81
2022-12-15T02:25:55.184Z,76.85
2022-12-15T02:31:14.029Z,77.16
2022-12-15T02:36:20.152Z,77.60
2022-12-15T02:41:38.597Z,77.82
2022-12-15T02:46:52.585Z,77.98
2022-12-15T02:52:03.734Z,78.78
2022-12-15T02:57:12.063Z,79.51
2022-12-15T03:02:15.408Z,80.95
2022-12-15T03:07:15.596Z,81.14
2022-12-15T03:12:14.269Z,81.14
2022-12-15T03:17:14.389Z,81.31
2022-12-15T03:22:13.089Z,83.72
2022-12-15T03:27:11.896Z,84.06
2022-12-15T03:32:10.819Z,85.96
2022-12-15T03:37:10.993Z,86.35
2022-12-15T03:42:09.876Z,85.78
2022-12-15T03:47:08.661Z,86.09
2022-12-15T03:52:07.384Z,87.46
2022-12-15T03:57:07.507Z,85.98
2022-12-15T04:02:06.346Z,86.71
2022-12-15T04:07:05.157Z,87.79
2022-12-15T04:12:04.490Z,88.71
2022-12-15T04:17:07.241Z,86.74
2022-12-15T04:22:05.980Z,86.54
2022-12-15T04:27:22.252Z,86.70
2022-12-15T04:32:39.640Z,86.93
2022-12-15T04:37:55.888Z,86.93
2022-12-15T04:43:12.234Z,88.62
2022-12-15T04:48:30.164Z,89.36
2022-12-15T04:53:46.222Z,90.20
2022-12-15T04:59:02.311Z,89.00
2022-12-15T05:04:20.120Z,90.30
2022-12-15T05:09:36.736Z,89.66
2022-12-15T05:14:52.817Z,90.18
2022-12-15T05:20:10.467Z,93.11
2022-12-15T05:25:27.220Z,94.05
2022-12-15T05:30:43.486Z,93.00
2022-12-15T05:35:43.727Z,95.63
2022-12-15T05:40:42.478Z,97.10
2022-12-15T05:45:41.226Z,97.01
2022-12-15T05:50:39.938Z,98.25
2022-12-15T05:55:39.989Z,100.00
2022-12-15T06:00:38.845Z,99.25
2022-12-15T06:05:37.559Z,98.26
2022-12-15T06:10:36.296Z,99.70
2022-12-15T06:15:36.418Z,100.00
2022-12-15T06:20:35.131Z,100.00
2022-12-15T06:25:33.789Z,99.51
2022-12-15T06:30:32.862Z,100.00
2022-12-15T06:35:37.234Z,99.42
2022-12-15T06:40:38.257Z,100.00
2022-12-15T06:45:37.358Z,100.00
2022-12-15T06:50:37.425Z,100.00
2022-12-15T06:55:36.110Z,100.00
2022-12-15T07:00:36.779Z,100.00
2022-12-15T07:05:35.603Z,100.00
2022-12-15T07:10:35.736Z,100.00
2022-12-15T07:15:34.498Z,100.00
2022-12-15T07:20:33.899Z,100.00
2022-12-15T07:25:32.790Z,100.00
2022-12-15T07:30:38.458Z,100.00
2022-12-15T07:35:37.777Z,100.00
2022-12-15T07:40:36.731Z,100.00
2022-12-15T07:45:36.976Z,100.00
2022-12-15T07:50:35.856Z,100.00
2022-12-15T07:56:05.463Z,100.00
2022-12-15T08:01:02.194Z,100.00
2022-12-15T08:06:04.893Z,100.00
2022-12-15T08:11:05.965Z,100.00
2022-12-15T08:16:06.443Z,100.00
2022-12-15T08:21:08.575Z,100.00
2022-12-15T08:26:09.374Z,100.00
2022-12-15T08:31:11.971Z,100.00
2022-12-15T08:36:13.243Z,100.00
2022-12-15T08:41:14.690Z,100.00
2022-12-15T08:46:15.460Z,100.00
2022-12-15T08:51:14.617Z,100.00
2022-12-15T08:56:15.852Z,100.00
2022-12-15T09:01:22.751Z,100.00
2022-12-15T09:06:24.303Z,100.00
2022-12-15T09:11:24.463Z,100.00
2022-12-15T09:16:25.107Z,100.00
2022-12-15T09:21:26.774Z,100.00
2022-12-15T09:26:25.600Z,99.57
2022-12-15T09:31:30.826Z,99.16
2022-12-15T09:36:32.752Z,100.00
2022-12-15T09:41:34.295Z,100.00
2022-12-15T09:46:49.951Z,98.95
2022-12-15T09:51:54.744Z,99.44
2022-12-15T09:56:57.084Z,99.64
2022-12-15T10:02:14.794Z,97.92
2022-12-15T10:07:21.473Z,98.86
2022-12-15T10:12:26.589Z,98.43
2022-12-15T10:17:32.078Z,99.30
2022-12-15T10:22:33.655Z,100.00
2022-12-15T10:28:00.272Z,99.39
2022-12-15T10:33:03.677Z,99.24
2022-12-15T10:38:04.838Z,100.00
2022-12-15T10:43:14.860Z,100.00
2022-12-15T10:48:21.667Z,100.00
2022-12-15T10:53:40.124Z,100.00
2022-12-15T10:58:50.213Z,100.00
2022-12-15T11:03:53.115Z,100.00
2022-12-15T11:08:54.494Z,99.96
2022-12-15T11:14:07.382Z,99.37
2022-12-15T11:19:16.305Z,99.82
2022-12-15T11:24:18.696Z,97.43
2022-12-15T11:29:28.440Z,98.01
2022-12-15T11:34:36.664Z,97.62
2022-12-15T11:39:50.316Z,98.58
2022-12-15T11:44:58.749Z,94.43
2022-12-15T11:50:13.989Z,95.91
2022-12-15T11:55:27.681Z,97.00
2022-12-15T12:00:36.606Z,94.46
2022-12-15T12:05:54.851Z,94.00
2022-12-15T12:11:02.038Z,93.86
2022-12-15T12:16:12.182Z,92.33
2022-12-15T12:21:16.802Z,94.06
2022-12-15T12:26:21.394Z,94.28
2022-12-15T12:31:28.192Z,92.78
2022-12-15T12:36:28.306Z,93.06
2022-12-15T12:41:38.181Z,97.20
2022-12-15T12:46:43.974Z,93.46
2022-12-15T12:51:53.189Z,93.95
2022-12-15T12:56:51.972Z,96.49
2022-12-15T13:01:51.809Z,96.68
2022-12-15T13:07:11.544Z,93.46
2022-12-15T13:12:52.950Z,93.28
2022-12-15T13:17:55.828Z,92.75
2022-12-15T13:22:58.305Z,94.37
2022-12-15T13:28:01.223Z,94.83
2022-12-15T13:33:19.924Z,94.80
2022-12-15T13:38:23.186Z,95.81
2022-12-15T13:43:49.114Z,95.45
2022-12-15T13:49:06.634Z,93.81
2022-12-15T13:54:24.736Z,94.05
2022-12-15T13:59:32.213Z,92.03
2022-12-15T14:04:30.938Z,92.90
2022-12-15T14:09:35.375Z,90.16
2022-12-15T14:14:39.100Z,90.29
2022-12-15T14:19:39.593Z,90.72
2022-12-15T14:24:51.717Z,90.60
2022-12-15T14:29:51.752Z,90.09
2022-12-15T14:34:53.865Z,90.67
2022-12-15T14:39:55.311Z,90.18
2022-12-15T14:44:57.745Z,88.71
2022-12-15T14:50:01.207Z,89.56
2022-12-15T14:55:03.424Z,88.94
2022-12-15T15:00:17.804Z,89.05
2022-12-15T15:05:27.958Z,87.41
2022-12-15T15:10:30.929Z,85.90
2022-12-15T15:15:29.880Z,85.79
2022-12-15T15:20:31.768Z,85.90
2022-12-15T15:25:40.757Z,85.93
2022-12-15T15:30:44.447Z,85.56
2022-12-15T15:35:44.303Z,84.86
2022-12-15T15:40:44.599Z,84.66
2022-12-15T15:45:43.819Z,84.16
2022-12-15T15:50:42.607Z,83.87
2022-12-15T15:55:41.425Z,83.41
2022-12-15T16:00:41.916Z,83.42
2022-12-15T16:05:44.328Z,83.10
2022-12-15T16:10:47.229Z,82.65
2022-12-15T16:15:48.023Z,82.79
2022-12-15T16:20:51.121Z,82.73
2022-12-15T16:25:53.990Z,82.80
2022-12-15T16:30:54.496Z,82.34
2022-12-15T16:35:53.421Z,82.18
2022-12-15T16:40:52.888Z,95.71
2022-12-15T16:45:56.524Z,87.49
2022-12-15T16:50:58.371Z,85.46
2022-12-15T16:55:58.751Z,84.50
2022-12-15T17:00:59.528Z,83.82
2022-12-15T17:06:02.121Z,83.46
2022-12-15T17:11:01.279Z,83.61
2022-12-15T17:16:01.634Z,83.30
2022-12-15T17:21:05.000Z,83.13
2022-12-15T17:26:27.539Z,82.55
2022-12-15T17:31:33.252Z,82.28
2022-12-15T17:36:38.113Z,81.60
2022-12-15T17:41:58.580Z,81.63
2022-12-15T17:46:57.120Z,81.50
2022-12-15T17:51:56.012Z,81.42
2022-12-15T17:56:54.845Z,81.45
2022-12-15T18:01:57.340Z,81.34
2022-12-15T18:07:02.239Z,81.48
2022-12-15T18:12:01.567Z,81.14
2022-12-15T18:17:00.418Z,80.92
2022-12-15T18:22:00.739Z,81.12
2022-12-15T18:26:59.496Z,81.11
2022-12-15T18:31:58.359Z,81.30
2022-12-15T18:36:57.353Z,81.33
2022-12-15T18:41:58.282Z,81.67
2022-12-15T18:46:57.235Z,81.86
2022-12-15T18:51:57.022Z,82.20
2022-12-15T18:56:57.249Z,81.99
2022-12-15T19:01:56.108Z,82.40
2022-12-15T19:06:54.912Z,81.97
2022-12-15T19:12:13.480Z,81.82
2022-12-15T19:17:33.300Z,81.58
2022-12-15T19:22:32.102Z,81.42
2022-12-15T19:27:30.861Z,81.62
2022-12-15T19:32:31.016Z,82.52
2022-12-15T19:37:32.141Z,83.48
2022-12-15T19:42:33.805Z,82.70
2022-12-15T19:47:34.237Z,82.43
2022-12-15T19:52:33.088Z,82.29
2022-12-15T19:57:32.647Z,82.49
2022-12-15T20:02:46.821Z,82.80
2022-12-15T20:07:48.410Z,82.82
2022-12-15T20:12:52.340Z,82.84
2022-12-15T20:17:57.053Z,82.63
2022-12-15T20:23:02.569Z,82.46
2022-12-15T20:28:02.295Z,82.87
2022-12-15T20:33:01.111Z,83.48
2022-12-15T20:38:04.464Z,83.90
2022-12-15T20:43:03.268Z,83.37
2022-12-15T20:48:02.649Z,83.28
2022-12-15T20:53:03.002Z,82.94
2022-12-15T20:58:01.778Z,83.56
2022-12-15T21:03:01.634Z,83.42
2022-12-15T21:08:00.466Z,83.11
2022-12-15T21:13:00.765Z,82.38
2022-12-15T21:18:36.532Z,82.88
2022-12-15T21:23:22.370Z,82.85
2022-12-15T21:28:23.520Z,82.78
2022-12-15T21:33:22.373Z,83.16
2022-12-15T21:38:35.200Z,83.15
2022-12-15T21:43:37.174Z,82.95
2022-12-15T21:48:53.146Z,83.00
2022-12-15T21:53:52.700Z,82.57
2022-12-15T21:58:54.782Z,82.91
2022-12-15T22:03:55.942Z,83.07
2022-12-15T22:08:56.114Z,83.14
2022-12-15T22:13:58.882Z,82.94
2022-12-15T22:18:59.511Z,82.69
2022-12-15T22:23:58.223Z,82.23
2022-12-15T22:29:01.252Z,81.99
2022-12-15T22:34:00.002Z,81.85
2022-12-15T22:39:02.907Z,81.33
2022-12-15T22:44:06.448Z,81.19
2022-12-15T22:49:05.239Z,80.91
2022-12-15T22:54:04.021Z,81.40
2022-12-15T22:59:08.440Z,81.42
2022-12-15T23:04:07.389Z,81.35
2022-12-15T23:09:06.360Z,80.90
2022-12-15T23:14:07.980Z,80.44
2022-12-15T23:19:08.918Z,79.81
2022-12-15T23:24:09.453Z,79.83
2022-12-15T23:29:09.559Z,80.22
2022-12-15T23:34:08.656Z,80.15
2022-12-15T23:39:07.398Z,80.04
2022-12-15T23:44:07.425Z,79.58
2022-12-15T23:49:08.087Z,80.10
2022-12-15T23:54:06.868Z,80.17
2022-12-15T23:59:05.729Z,80.30
