createdAt,value
2018-08-11T00:01:20.516Z,101185.17
2018-08-11T00:03:48.618Z,101182.65
2018-08-11T00:06:17.074Z,101178.83
2018-08-11T00:08:45.164Z,101176.75
2018-08-11T00:11:13.250Z,101175.22
2018-08-11T00:13:41.318Z,101174.39
2018-08-11T00:16:09.404Z,101173.48
2018-08-11T00:18:37.469Z,101185.41
2018-08-11T00:21:05.578Z,101173.78
2018-08-11T00:23:33.626Z,101179.94
2018-08-11T00:26:01.712Z,101174.95
2018-08-11T00:28:29.782Z,101163.61
2018-08-11T00:30:57.867Z,101172.36
2018-08-11T00:33:25.932Z,101171.84
2018-08-11T00:35:53.987Z,101172.34
2018-08-11T00:38:22.054Z,101163.53
2018-08-11T00:40:50.107Z,101172.16
2018-08-11T00:43:18.190Z,101175.26
2018-08-11T00:45:46.252Z,101176.92
2018-08-11T00:48:14.319Z,101173.59
2018-08-11T00:50:42.401Z,101169.45
2018-08-11T00:53:10.516Z,101174.84
2018-08-11T00:55:38.603Z,101182.72
2018-08-11T00:58:06.679Z,101173.20
2018-08-11T01:00:34.739Z,101184.27
2018-08-11T01:03:02.827Z,101183.13
2018-08-11T01:05:30.925Z,101188.52
2018-08-11T01:07:59.007Z,101188.06
2018-08-11T01:10:27.103Z,101183.28
2018-08-11T01:12:55.191Z,101186.31
2018-08-11T01:15:23.563Z,101176.72
2018-08-11T01:17:52.114Z,101187.49
2018-08-11T01:20:20.302Z,101192.50
2018-08-11T01:22:48.912Z,101186.66
2018-08-11T01:25:17.062Z,101192.95
2018-08-11T01:27:45.158Z,101183.81
2018-08-11T01:30:14.600Z,101190.77
2018-08-11T01:32:42.662Z,101183.89
2018-08-11T01:35:11.419Z,101185.05
2018-08-11T01:37:40.437Z,101186.30
2018-08-11T01:40:10.119Z,101182.91
2018-08-11T01:42:38.238Z,101176.35
2018-08-11T01:45:07.159Z,101179.20
2018-08-11T01:47:35.254Z,101175.78
2018-08-11T01:50:03.334Z,101175.16
2018-08-11T01:52:31.423Z,101166.64
2018-08-11T01:55:06.118Z,101177.95
2018-08-11T01:57:34.330Z,101179.22
2018-08-11T02:00:02.444Z,101172.87
2018-08-11T02:02:30.523Z,101171.64
2018-08-11T02:04:58.630Z,101171.42
2018-08-11T02:07:26.704Z,101171.94
2018-08-11T02:09:54.787Z,101169.88
2018-08-11T02:12:22.859Z,101170.06
2018-08-11T02:14:50.927Z,101170.28
2018-08-11T02:17:19.043Z,101171.12
2018-08-11T02:19:47.119Z,101175.45
2018-08-11T02:22:15.201Z,101167.17
2018-08-11T02:24:43.318Z,101172.14
2018-08-11T02:27:11.359Z,101172.14
2018-08-11T02:29:39.531Z,101171.63
2018-08-11T02:32:07.635Z,101168.09
2018-08-11T02:34:35.928Z,101161.02
2018-08-11T02:37:04.059Z,101163.31
2018-08-11T02:39:32.175Z,101173.27
2018-08-11T02:42:00.333Z,101168.78
2018-08-11T02:44:28.480Z,101166.01
2018-08-11T02:46:56.625Z,101161.12
2018-08-11T02:49:24.815Z,101164.66
2018-08-11T02:51:53.008Z,101162.70
2018-08-11T02:54:21.619Z,101169.44
2018-08-11T02:56:49.705Z,101175.75
2018-08-11T02:59:24.599Z,101173.38
2018-08-11T03:01:53.519Z,101175.34
2018-08-11T03:04:22.064Z,101174.22
2018-08-11T03:06:50.427Z,101172.14
2018-08-11T03:09:18.562Z,101172.65
2018-08-11T03:11:46.673Z,101168.27
2018-08-11T03:14:14.769Z,101169.11
2018-08-11T03:16:42.835Z,101169.95
2018-08-11T03:19:10.933Z,101168.93
2018-08-11T03:21:39.011Z,101167.36
2018-08-11T03:24:07.463Z,101166.52
2018-08-11T03:26:35.530Z,101166.19
2018-08-11T03:29:03.614Z,101169.00
2018-08-11T03:31:31.727Z,101176.15
2018-08-11T03:33:59.813Z,101172.14
2018-08-11T03:36:27.903Z,101174.72
2018-08-11T03:38:56.052Z,101182.93
2018-08-11T03:41:24.119Z,101187.59
2018-08-11T03:43:52.199Z,101191.97
2018-08-11T03:46:20.300Z,101193.53
2018-08-11T03:48:48.391Z,101189.78
2018-08-11T03:51:16.485Z,101190.50
2018-08-11T03:53:44.569Z,101190.11
2018-08-11T03:56:12.635Z,101192.58
2018-08-11T03:58:40.731Z,101186.78
2018-08-11T04:01:08.829Z,101189.98
2018-08-11T04:03:36.916Z,101194.75
2018-08-11T04:06:05.086Z,101193.70
2018-08-11T04:08:33.188Z,101206.38
2018-08-11T04:11:01.259Z,101205.66
2018-08-11T04:13:29.354Z,101211.78
2018-08-11T04:15:57.420Z,101212.08
2018-08-11T04:18:25.514Z,101214.67
2018-08-11T04:20:53.651Z,101210.41
2018-08-11T04:23:21.722Z,101209.80
2018-08-11T04:25:49.787Z,101213.11
2018-08-11T04:28:17.871Z,101214.05
2018-08-11T04:30:45.959Z,101212.08
2018-08-11T04:33:14.076Z,101210.63
2018-08-11T04:35:42.228Z,101210.23
2018-08-11T04:38:10.295Z,101215.41
2018-08-11T04:40:38.630Z,101218.20
2018-08-11T04:43:06.725Z,101216.23
2018-08-11T04:45:34.854Z,101215.63
2018-08-11T04:48:02.940Z,101211.55
2018-08-11T04:50:31.018Z,101217.27
2018-08-11T04:52:59.770Z,101222.16
2018-08-11T04:55:29.291Z,101219.42
2018-08-11T04:57:59.069Z,101219.42
2018-08-11T05:00:29.256Z,101223.36
2018-08-11T05:02:58.841Z,101221.06
2018-08-11T05:05:27.453Z,101220.55
2018-08-11T05:07:57.270Z,101222.07
2018-08-11T05:10:26.580Z,101227.69
2018-08-11T05:12:54.881Z,101236.59
2018-08-11T05:15:23.799Z,101226.91
2018-08-11T05:17:52.508Z,101230.55
2018-08-11T05:20:22.139Z,101224.64
2018-08-11T05:22:52.373Z,101226.54
2018-08-11T05:25:21.761Z,101232.37
2018-08-11T05:27:50.652Z,101233.52
2018-08-11T05:30:21.692Z,101225.52
2018-08-11T05:32:50.048Z,101238.14
2018-08-11T05:35:19.779Z,101238.48
2018-08-11T05:37:48.081Z,101245.78
2018-08-11T05:40:17.947Z,101249.24
2018-08-11T05:42:48.937Z,101247.77
2018-08-11T05:45:23.444Z,101251.16
2018-08-11T05:47:52.384Z,101250.27
2018-08-11T05:50:20.855Z,101246.22
2018-08-11T05:52:50.233Z,101246.55
2018-08-11T05:55:19.729Z,101255.23
2018-08-11T05:57:48.871Z,101252.59
2018-08-11T06:00:20.738Z,101255.63
2018-08-11T06:02:49.190Z,101258.13
2018-08-11T06:05:19.639Z,101254.34
2018-08-11T06:07:50.142Z,101253.52
2018-08-11T06:10:20.391Z,101257.34
2018-08-11T06:12:52.090Z,101262.79
2018-08-11T06:15:21.418Z,101261.27
2018-08-11T06:17:51.005Z,101267.60
2018-08-11T06:20:21.535Z,101275.13
2018-08-11T06:22:50.353Z,101280.48
2018-08-11T06:25:21.013Z,101289.10
2018-08-11T06:27:54.359Z,101289.74
2018-08-11T06:30:23.727Z,101282.97
2018-08-11T06:33:03.290Z,101285.16
2018-08-11T06:35:32.840Z,101289.86
2018-08-11T06:38:02.672Z,101289.55
2018-08-11T06:40:34.218Z,101288.61
2018-08-11T06:43:06.882Z,101291.62
2018-08-11T06:45:37.067Z,101300.42
2018-08-11T06:48:05.776Z,101301.63
2018-08-11T06:50:38.018Z,101301.66
2018-08-11T06:53:09.335Z,101300.66
2018-08-11T06:55:45.142Z,101297.87
2018-08-11T06:58:13.421Z,101295.66
2018-08-11T07:00:45.081Z,101304.36
2018-08-11T07:03:13.631Z,101304.48
2018-08-11T07:05:43.259Z,101305.67
2018-08-11T07:08:13.090Z,101303.23
2018-08-11T07:10:44.120Z,101301.26
2018-08-11T07:13:13.326Z,101294.54
2018-08-11T07:15:42.806Z,101289.80
2018-08-11T07:18:13.657Z,101291.41
2018-08-11T07:20:45.828Z,101288.06
2018-08-11T07:23:14.485Z,101296.59
2018-08-11T07:25:43.649Z,101291.73
2018-08-11T07:28:13.526Z,101289.38
2018-08-11T07:30:42.171Z,101296.31
2018-08-11T07:33:17.544Z,101290.06
2018-08-11T07:35:47.723Z,101279.91
2018-08-11T07:38:22.666Z,101284.59
2018-08-11T07:40:53.320Z,101288.80
2018-08-11T07:43:23.157Z,101295.34
2018-08-11T07:45:52.163Z,101288.25
2018-08-11T07:48:23.595Z,101293.39
2018-08-11T07:50:57.780Z,101295.59
2018-08-11T07:53:27.668Z,101298.41
2018-08-11T07:55:55.783Z,101299.86
2018-08-11T07:58:24.078Z,101295.73
2018-08-11T08:00:54.191Z,101297.94
2018-08-11T08:03:22.493Z,101291.52
2018-08-11T08:05:50.602Z,101292.96
2018-08-11T08:08:18.671Z,101282.94
2018-08-11T08:10:46.779Z,101295.50
2018-08-11T08:13:14.911Z,101282.79
2018-08-11T08:15:42.987Z,101282.52
2018-08-11T08:18:11.045Z,101275.27
2018-08-11T08:20:39.175Z,101275.02
2018-08-11T08:23:07.718Z,101272.46
2018-08-11T08:25:35.871Z,101263.84
2018-08-11T08:28:03.950Z,101274.97
2018-08-11T08:30:32.076Z,101266.85
2018-08-11T08:33:00.178Z,101267.53
2018-08-11T08:35:28.257Z,101268.89
2018-08-11T08:37:56.344Z,101266.85
2018-08-11T08:40:24.407Z,101264.00
2018-08-11T08:42:52.554Z,101272.66
2018-08-11T08:45:20.716Z,101274.84
2018-08-11T08:47:48.867Z,101267.17
2018-08-11T08:50:16.968Z,101266.26
2018-08-11T08:52:45.076Z,101264.26
2018-08-11T08:55:13.231Z,101260.64
2018-08-11T08:57:41.308Z,101269.31
2018-08-11T09:00:09.455Z,101273.70
2018-08-11T09:02:37.567Z,101272.78
2018-08-11T09:05:05.766Z,101265.14
2018-08-11T09:07:33.923Z,101273.58
2018-08-11T09:10:02.040Z,101269.78
2018-08-11T09:12:30.265Z,101269.41
2018-08-11T09:14:58.423Z,101273.30
2018-08-11T09:17:26.546Z,101268.33
2018-08-11T09:19:54.649Z,101266.41
2018-08-11T09:22:22.906Z,101268.07
2018-08-11T09:24:51.038Z,101270.23
2018-08-11T09:27:19.130Z,101271.37
2018-08-11T09:29:47.208Z,101271.37
2018-08-11T09:32:15.290Z,101276.52
2018-08-11T09:34:43.402Z,101266.34
2018-08-11T09:37:11.470Z,101263.23
2018-08-11T09:39:39.582Z,101266.48
2018-08-11T09:42:07.681Z,101255.80
2018-08-11T09:44:35.775Z,101250.64
2018-08-11T09:47:04.006Z,101259.39
2018-08-11T09:49:32.078Z,101261.29
2018-08-11T09:52:00.148Z,101262.16
2018-08-11T09:54:28.228Z,101262.35
2018-08-11T09:56:56.339Z,101257.00
2018-08-11T09:59:24.432Z,101251.38
2018-08-11T10:01:57.878Z,101256.31
2018-08-11T10:04:26.017Z,101258.07
2018-08-11T10:06:54.106Z,101243.47
2018-08-11T10:09:22.172Z,101249.27
2018-08-11T10:11:50.291Z,101244.66
2018-08-11T10:14:18.433Z,101245.52
2018-08-11T10:16:46.542Z,101245.81
2018-08-11T10:19:14.595Z,101251.23
2018-08-11T10:21:42.680Z,101248.50
2018-08-11T10:24:10.763Z,101247.62
2018-08-11T10:26:38.829Z,101238.83
2018-08-11T10:29:06.889Z,101235.70
2018-08-11T10:31:34.956Z,101242.07
2018-08-11T10:34:03.006Z,101235.33
2018-08-11T10:36:31.110Z,101228.16
2018-08-11T10:38:59.167Z,101221.30
2018-08-11T10:41:27.239Z,101226.98
2018-08-11T10:43:55.305Z,101219.71
2018-08-11T10:46:23.393Z,101218.25
2018-08-11T10:48:51.455Z,101219.72
2018-08-11T10:51:19.595Z,101211.73
2018-08-11T10:53:47.655Z,101210.25
2018-08-11T10:56:15.762Z,101213.16
2018-08-11T10:58:43.824Z,101223.10
2018-08-11T11:01:11.984Z,101221.59
2018-08-11T11:03:40.161Z,101225.06
2018-08-11T11:06:08.279Z,101223.01
2018-08-11T11:08:36.431Z,101229.52
2018-08-11T11:11:04.505Z,101229.37
2018-08-11T11:13:32.563Z,101217.82
2018-08-11T11:16:00.633Z,101222.30
2018-08-11T11:18:28.687Z,101216.64
2018-08-11T11:20:56.842Z,101218.72
2018-08-11T11:23:24.832Z,101215.83
2018-08-11T11:25:52.890Z,101212.11
2018-08-11T11:28:20.967Z,101212.38
2018-08-11T11:30:49.034Z,101217.20
2018-08-11T11:33:17.163Z,101220.42
2018-08-11T11:35:45.232Z,101208.55
2018-08-11T11:38:13.391Z,101203.89
2018-08-11T11:40:41.482Z,101205.16
2018-08-11T11:43:09.561Z,101198.45
2018-08-11T11:45:37.610Z,101199.75
2018-08-11T11:48:06.020Z,101206.70
2018-08-11T11:50:34.094Z,101195.59
2018-08-11T11:53:02.178Z,101201.94
2018-08-11T11:55:30.304Z,101209.27
2018-08-11T11:57:58.388Z,101199.75
2018-08-11T12:00:26.542Z,101205.25
2018-08-11T12:02:54.628Z,101199.20
2018-08-11T12:05:22.716Z,101197.91
2018-08-11T12:07:50.857Z,101187.75
2018-08-11T12:10:18.972Z,101188.05
2018-08-11T12:12:47.074Z,101194.78
2018-08-11T12:15:15.134Z,101185.22
2018-08-11T12:17:43.217Z,101192.34
2018-08-11T12:20:11.273Z,101191.58
2018-08-11T12:22:39.371Z,101191.90
2018-08-11T12:25:07.617Z,101180.19
2018-08-11T12:27:35.726Z,101186.85
2018-08-11T12:30:04.820Z,101181.41
2018-08-11T12:32:32.867Z,101178.92
2018-08-11T12:35:00.995Z,101180.84
2018-08-11T12:37:29.074Z,101172.92
2018-08-11T12:39:57.155Z,101180.33
2018-08-11T12:42:25.215Z,101178.14
2018-08-11T12:44:53.286Z,101175.33
2018-08-11T12:47:21.407Z,101172.13
2018-08-11T12:49:49.470Z,101164.77
2018-08-11T12:52:17.552Z,101176.30
2018-08-11T12:54:45.626Z,101166.18
2018-08-11T12:57:13.683Z,101173.59
2018-08-11T12:59:41.813Z,101171.95
2018-08-11T13:02:09.928Z,101168.67
2018-08-11T13:04:38.018Z,101168.39
2018-08-11T13:07:06.325Z,101169.75
2018-08-11T13:09:34.313Z,101170.86
2018-08-11T13:12:02.456Z,101164.28
2018-08-11T13:14:30.524Z,101175.78
2018-08-11T13:16:58.590Z,101174.69
2018-08-11T13:19:26.685Z,101175.21
2018-08-11T13:21:54.766Z,101172.77
2018-08-11T13:24:22.850Z,101175.50
2018-08-11T13:26:50.977Z,101178.27
2018-08-11T13:29:19.143Z,101168.06
2018-08-11T13:31:47.246Z,101175.72
2018-08-11T13:34:15.344Z,101162.37
2018-08-11T13:36:43.423Z,101160.19
2018-08-11T13:39:12.022Z,101168.13
2018-08-11T13:41:46.619Z,101167.84
2018-08-11T13:44:15.651Z,101168.10
2018-08-11T13:46:44.774Z,101165.60
2018-08-11T13:49:13.019Z,101163.17
2018-08-11T13:51:41.117Z,101164.53
2018-08-11T13:54:09.231Z,101158.48
2018-08-11T13:56:38.122Z,101153.03
2018-08-11T13:59:06.271Z,101155.78
2018-08-11T14:01:34.435Z,101151.94
2018-08-11T14:04:02.484Z,101152.23
2018-08-11T14:06:30.699Z,101144.82
2018-08-11T14:08:58.803Z,101142.92
2018-08-11T14:11:26.991Z,101140.98
2018-08-11T14:13:55.103Z,101140.72
2018-08-11T14:16:23.224Z,101144.28
2018-08-11T14:18:51.595Z,101141.80
2018-08-11T14:21:19.715Z,101138.48
2018-08-11T14:23:47.798Z,101127.78
2018-08-11T14:26:22.623Z,101130.53
2018-08-11T14:28:50.691Z,101126.70
2018-08-11T14:31:18.823Z,101127.79
2018-08-11T14:33:47.130Z,101121.52
2018-08-11T14:36:15.287Z,101123.45
2018-08-11T14:38:43.461Z,101125.09
2018-08-11T14:41:11.484Z,101119.03
2018-08-11T14:43:39.580Z,101116.33
2018-08-11T14:46:07.836Z,101106.11
2018-08-11T14:48:35.913Z,101112.14
2018-08-11T14:51:04.010Z,101106.94
2018-08-11T14:53:32.192Z,101105.00
2018-08-11T14:56:00.292Z,101097.68
2018-08-11T14:58:28.398Z,101095.14
2018-08-11T15:00:56.491Z,101094.89
2018-08-11T15:03:24.883Z,101102.00
2018-08-11T15:05:52.965Z,101101.42
2018-08-11T15:08:21.119Z,101099.88
2018-08-11T15:10:49.198Z,101105.08
2018-08-11T15:13:17.379Z,101101.77
2018-08-11T15:15:45.625Z,101091.09
2018-08-11T15:18:13.655Z,101092.46
2018-08-11T15:20:42.806Z,101086.16
2018-08-11T15:23:11.165Z,101092.17
2018-08-11T15:25:41.869Z,101086.41
2018-08-11T15:28:11.532Z,101089.12
2018-08-11T15:30:41.599Z,101092.36
2018-08-11T15:33:11.045Z,101083.34
2018-08-11T15:35:41.889Z,101081.39
2018-08-11T15:38:11.559Z,101084.18
2018-08-11T15:40:41.517Z,101083.12
2018-08-11T15:43:12.503Z,101089.95
2018-08-11T15:45:41.021Z,101073.45
2018-08-11T15:48:14.832Z,101081.14
2018-08-11T15:50:43.418Z,101080.31
2018-08-11T15:53:13.580Z,101075.70
2018-08-11T15:55:43.274Z,101068.62
2018-08-11T15:58:14.473Z,101073.78
2018-08-11T16:00:52.874Z,101076.27
2018-08-11T16:03:23.917Z,101077.15
2018-08-11T16:05:51.996Z,101069.44
2018-08-11T16:08:20.060Z,101078.47
2018-08-11T16:10:48.131Z,101078.44
2018-08-11T16:13:16.235Z,101082.77
2018-08-11T16:15:44.886Z,101079.52
2018-08-11T16:18:12.995Z,101082.32
2018-08-11T16:20:41.086Z,101076.87
2018-08-11T16:23:09.175Z,101081.78
2018-08-11T16:25:37.293Z,101083.69
2018-08-11T16:28:06.044Z,101084.27
2018-08-11T16:30:34.137Z,101085.34
2018-08-11T16:33:02.224Z,101081.80
2018-08-11T16:35:30.360Z,101084.26
2018-08-11T16:37:58.469Z,101074.67
2018-08-11T16:40:27.546Z,101076.30
2018-08-11T16:42:55.657Z,101071.16
2018-08-11T16:45:23.792Z,101070.86
2018-08-11T16:47:51.873Z,101076.86
2018-08-11T16:50:20.183Z,101073.06
2018-08-11T16:52:48.287Z,101068.11
2018-08-11T16:55:16.390Z,101066.22
2018-08-11T16:57:44.492Z,101062.63
2018-08-11T17:00:13.438Z,101063.47
2018-08-11T17:02:42.189Z,101064.58
2018-08-11T17:05:10.308Z,101066.18
2018-08-11T17:07:38.393Z,101067.30
2018-08-11T17:10:08.004Z,101067.00
2018-08-11T17:12:36.387Z,101073.58
2018-08-11T17:15:05.028Z,101071.94
2018-08-11T17:17:33.144Z,101076.88
2018-08-11T17:20:01.207Z,101068.08
2018-08-11T17:22:29.288Z,101063.43
2018-08-11T17:24:57.380Z,101068.88
2018-08-11T17:27:25.498Z,101068.00
2018-08-11T17:29:53.621Z,101071.55
2018-08-11T17:32:21.786Z,101068.56
2018-08-11T17:34:49.831Z,101063.86
2018-08-11T17:37:17.921Z,101064.71
2018-08-11T17:39:45.988Z,101062.56
2018-08-11T17:42:14.072Z,101066.07
2018-08-11T17:44:42.191Z,101069.02
2018-08-11T17:47:10.315Z,101062.93
2018-08-11T17:49:39.516Z,101068.73
2018-08-11T17:52:07.600Z,101075.44
2018-08-11T17:54:35.982Z,101071.95
2018-08-11T17:57:04.091Z,101064.61
2018-08-11T17:59:32.163Z,101070.09
2018-08-11T18:02:00.228Z,101073.11
2018-08-11T18:04:28.338Z,101069.47
2018-08-11T18:06:56.432Z,101070.30
2018-08-11T18:09:24.514Z,101072.37
2018-08-11T18:11:52.601Z,101067.72
2018-08-11T18:14:20.691Z,101066.30
2018-08-11T18:16:48.791Z,101064.92
2018-08-11T18:19:16.935Z,101066.55
2018-08-11T18:21:45.019Z,101063.16
2018-08-11T18:24:13.086Z,101068.09
2018-08-11T18:26:41.172Z,101068.31
2018-08-11T18:29:09.231Z,101067.72
2018-08-11T18:31:37.375Z,101070.38
2018-08-11T18:34:05.571Z,101073.38
2018-08-11T18:36:33.647Z,101071.15
2018-08-11T18:39:01.716Z,101076.23
2018-08-11T18:41:29.803Z,101078.08
2018-08-11T18:43:57.858Z,101083.06
2018-08-11T18:46:25.923Z,101084.42
2018-08-11T18:48:54.003Z,101086.52
2018-08-11T18:51:22.067Z,101087.47
2018-08-11T18:53:50.155Z,101090.80
2018-08-11T18:56:18.226Z,101091.41
2018-08-11T18:58:46.325Z,101096.20
2018-08-11T19:01:14.407Z,101099.46
2018-08-11T19:03:42.585Z,101094.45
2018-08-11T19:06:11.443Z,101096.97
2018-08-11T19:08:39.627Z,101097.41
2018-08-11T19:11:07.951Z,101100.29
2018-08-11T19:13:36.233Z,101101.48
2018-08-11T19:16:05.077Z,101104.23
2018-08-11T19:18:34.327Z,101103.27
2018-08-11T19:21:02.589Z,101104.54
2018-08-11T19:23:30.785Z,101107.10
2018-08-11T19:25:59.197Z,101109.61
2018-08-11T19:28:27.357Z,101105.91
2018-08-11T19:30:55.613Z,101102.28
2018-08-11T19:33:23.844Z,101111.23
2018-08-11T19:35:52.231Z,101102.35
2018-08-11T19:38:24.228Z,101112.95
2018-08-11T19:40:52.461Z,101113.87
2018-08-11T19:43:20.656Z,101112.95
2018-08-11T19:45:49.120Z,101107.13
2018-08-11T19:48:17.331Z,101107.83
2018-08-11T19:50:46.915Z,101109.19
2018-08-11T19:53:16.469Z,101109.62
2018-08-11T19:55:44.728Z,101109.52
2018-08-11T19:58:14.227Z,101114.63
2018-08-11T20:00:43.286Z,101114.47
2018-08-11T20:03:13.676Z,101116.78
2018-08-11T20:05:41.900Z,101120.72
2018-08-11T20:08:10.872Z,101109.62
2018-08-11T20:10:39.341Z,101117.09
2018-08-11T20:13:07.619Z,101126.56
2018-08-11T20:15:36.046Z,101122.94
2018-08-11T20:18:04.423Z,101114.89
2018-08-11T20:20:35.018Z,101122.82
2018-08-11T20:23:04.205Z,101125.11
2018-08-11T20:25:32.636Z,101128.84
2018-08-11T20:28:01.020Z,101119.77
2018-08-11T20:30:31.614Z,101125.28
2018-08-11T20:33:03.786Z,101123.73
2018-08-11T20:35:32.141Z,101123.29
2018-08-11T20:38:01.451Z,101133.33
2018-08-11T20:40:30.707Z,101127.67
2018-08-11T20:42:59.827Z,101126.03
2018-08-11T20:45:28.069Z,101126.03
2018-08-11T20:47:57.004Z,101126.45
2018-08-11T20:50:25.389Z,101128.93
2018-08-11T20:52:53.575Z,101134.22
2018-08-11T20:55:21.795Z,101135.11
2018-08-11T20:57:49.970Z,101130.45
2018-08-11T21:00:19.421Z,101131.70
2018-08-11T21:02:47.615Z,101129.51
2018-08-11T21:05:15.765Z,101129.30
2018-08-11T21:07:44.114Z,101131.75
2018-08-11T21:10:14.638Z,101135.97
2018-08-11T21:12:44.245Z,101134.19
2018-08-11T21:15:13.023Z,101134.80
2018-08-11T21:17:45.777Z,101133.88
2018-08-11T21:20:14.778Z,101135.36
2018-08-11T21:22:42.972Z,101132.84
2018-08-11T21:25:13.069Z,101135.36
2018-08-11T21:27:41.299Z,101131.58
2018-08-11T21:30:12.591Z,101132.21
2018-08-11T21:32:41.268Z,101140.42
2018-08-11T21:35:09.519Z,101136.14
2018-08-11T21:37:37.692Z,101134.82
2018-08-11T21:40:08.483Z,101134.25
2018-08-11T21:42:36.647Z,101137.78
2018-08-11T21:45:05.260Z,101138.87
2018-08-11T21:47:33.442Z,101139.27
2018-08-11T21:50:01.688Z,101137.90
2018-08-11T21:52:30.375Z,101133.11
2018-08-11T21:54:59.312Z,101136.75
2018-08-11T21:57:28.115Z,101134.70
2018-08-11T21:59:58.525Z,101138.02
2018-08-11T22:02:27.288Z,101130.64
2018-08-11T22:04:55.628Z,101140.54
2018-08-11T22:07:24.066Z,101136.48
2018-08-11T22:09:57.703Z,101131.86
2018-08-11T22:12:25.888Z,101135.55
2018-08-11T22:14:54.169Z,101136.45
2018-08-11T22:17:22.494Z,101136.06
2018-08-11T22:19:50.727Z,101139.33
2018-08-11T22:22:19.382Z,101136.01
2018-08-11T22:24:49.620Z,101131.13
2018-08-11T22:27:18.623Z,101129.81
2018-08-11T22:29:46.932Z,101123.37
2018-08-11T22:32:15.541Z,101125.95
2018-08-11T22:34:43.765Z,101126.91
2018-08-11T22:37:12.011Z,101127.67
2018-08-11T22:39:40.297Z,101129.53
2018-08-11T22:42:09.592Z,101125.08
2018-08-11T22:44:37.969Z,101121.66
2018-08-11T22:47:06.890Z,101126.96
2018-08-11T22:49:36.202Z,101123.58
2018-08-11T22:52:04.424Z,101116.44
2018-08-11T22:54:32.655Z,101113.34
2018-08-11T22:57:00.865Z,101111.45
2018-08-11T22:59:29.094Z,101108.45
2018-08-11T23:01:58.148Z,101110.16
2018-08-11T23:04:26.204Z,101103.14
2018-08-11T23:06:54.315Z,101106.34
2018-08-11T23:09:22.419Z,101102.95
2018-08-11T23:11:50.495Z,101108.46
2018-08-11T23:14:18.580Z,101107.20
2018-08-11T23:16:46.667Z,101100.96
2018-08-11T23:19:14.725Z,101102.84
2018-08-11T23:21:42.843Z,101104.39
2018-08-11T23:24:10.911Z,101106.94
2018-08-11T23:26:39.006Z,101102.18
2018-08-11T23:29:07.114Z,101097.38
2018-08-11T23:31:35.267Z,101094.39
2018-08-11T23:34:03.339Z,101098.81
2018-08-11T23:36:31.399Z,101095.59
2018-08-11T23:38:59.482Z,101088.37
2018-08-11T23:41:27.562Z,101086.52
2018-08-11T23:43:55.626Z,101089.11
2018-08-11T23:46:23.682Z,101089.95
2018-08-11T23:48:51.767Z,101088.27
2018-08-11T23:51:19.824Z,101086.94
2018-08-11T23:53:47.866Z,101087.64
2018-08-11T23:56:16.012Z,101079.77
2018-08-11T23:58:44.083Z,101079.77
