createdAt,value
2019-03-01T00:02:31.781Z,41.07
2019-03-01T00:09:20.125Z,44.23
2019-03-01T00:12:25.715Z,39.57
2019-03-01T00:15:29.183Z,48.73
2019-03-01T00:18:32.687Z,41.40
2019-03-01T00:21:45.859Z,44.23
2019-03-01T00:28:20.125Z,47.57
2019-03-01T00:31:42.279Z,47.80
2019-03-01T00:34:57.171Z,45.93
2019-03-01T00:38:15.518Z,47.23
2019-03-01T00:41:31.567Z,45.13
2019-03-01T00:44:13.593Z,49.73
2019-03-01T00:46:58.594Z,48.50
2019-03-01T00:50:15.720Z,47.47
2019-03-01T00:52:36.720Z,47.00
2019-03-01T00:55:05.980Z,50.97
2019-03-01T00:58:04.757Z,42.73
2019-03-01T01:00:37.361Z,46.40
2019-03-01T01:03:11.220Z,49.87
2019-03-01T01:06:35.544Z,46.83
2019-03-01T01:09:11.484Z,47.53
2019-03-01T01:11:41.143Z,44.90
2019-03-01T01:14:10.149Z,47.83
2019-03-01T01:17:04.121Z,42.97
2019-03-01T01:19:53.360Z,41.63
2019-03-01T01:22:33.632Z,48.53
2019-03-01T01:25:46.343Z,47.03
2019-03-01T01:28:07.048Z,45.10
2019-03-01T01:31:40.105Z,43.87
2019-03-01T01:33:39.497Z,41.87
2019-03-01T01:36:17.241Z,47.97
2019-03-01T01:39:16.869Z,45.10
2019-03-01T01:42:04.446Z,43.67
2019-03-01T01:44:39.658Z,47.80
2019-03-01T01:47:29.400Z,44.90
2019-03-01T01:50:12.914Z,42.07
2019-03-01T01:55:54.231Z,39.97
2019-03-01T01:58:21.489Z,43.40
2019-03-01T02:01:04.680Z,48.47
2019-03-01T02:04:10.031Z,44.23
2019-03-01T02:06:37.058Z,43.43
2019-03-01T02:09:18.627Z,44.73
2019-03-01T02:11:50.282Z,48.10
2019-03-01T02:14:52.449Z,47.83
2019-03-01T02:17:30.275Z,47.17
2019-03-01T02:19:59.297Z,46.97
2019-03-01T02:22:28.315Z,46.63
2019-03-01T02:34:00.271Z,56.37
2019-03-01T02:51:36.619Z,81.50
2019-03-01T02:54:25.968Z,80.60
2019-03-01T03:00:40.768Z,91.33
2019-03-01T03:03:08.238Z,105.73
2019-03-01T03:09:56.294Z,107.03
2019-03-01T03:12:50.882Z,113.40
2019-03-01T03:16:31.846Z,117.77
2019-03-01T03:19:28.842Z,119.23
2019-03-01T03:23:19.684Z,115.30
2019-03-01T03:25:07.863Z,125.57
2019-03-01T03:28:10.659Z,144.75
2019-03-01T03:31:35.797Z,127.97
2019-03-01T03:35:17.801Z,122.80
2019-03-01T03:38:03.464Z,127.77
2019-03-01T03:41:06.856Z,125.57
2019-03-01T03:48:39.851Z,132.73
2019-03-01T03:50:30.432Z,126.60
2019-03-01T03:53:09.219Z,136.77
2019-03-01T03:55:36.635Z,122.27
2019-03-01T03:58:31.603Z,118.17
2019-03-01T04:12:06.644Z,129.67
2019-03-01T04:14:38.967Z,132.40
2019-03-01T04:17:13.669Z,125.50
2019-03-01T04:38:40.350Z,136.40
2019-03-01T04:41:13.451Z,150.37
2019-03-01T04:43:46.674Z,142.63
2019-03-01T04:46:28.610Z,159.00
2019-03-01T04:49:07.427Z,147.23
2019-03-01T04:52:10.795Z,153.33
2019-03-01T04:55:15.501Z,149.07
2019-03-01T04:57:58.484Z,146.63
2019-03-01T05:01:03.547Z,157.00
2019-03-01T05:04:22.817Z,149.53
2019-03-01T05:07:21.183Z,142.93
2019-03-01T05:09:44.449Z,138.57
2019-03-01T05:13:02.744Z,135.50
2019-03-01T05:16:19.770Z,129.10
2019-03-01T05:19:11.847Z,149.27
2019-03-01T05:21:33.464Z,146.27
2019-03-01T05:24:09.623Z,161.92
2019-03-01T05:28:19.193Z,138.43
2019-03-01T05:30:42.984Z,143.40
2019-03-01T05:33:34.614Z,137.37
2019-03-01T05:37:10.843Z,134.33
2019-03-01T05:39:58.001Z,135.17
2019-03-01T05:42:46.298Z,131.40
2019-03-01T05:45:22.927Z,131.53
2019-03-01T05:48:51.219Z,140.77
2019-03-01T05:52:21.402Z,137.83
2019-03-01T05:59:10.812Z,138.20
2019-03-01T06:02:19.095Z,133.63
2019-03-01T06:05:29.703Z,143.77
2019-03-01T06:08:41.268Z,147.17
2019-03-01T06:11:50.891Z,172.43
2019-03-01T06:15:32.601Z,147.93
2019-03-01T06:18:41.273Z,151.60
2019-03-01T06:22:12.134Z,159.40
2019-03-01T06:25:40.073Z,156.63
2019-03-01T06:29:20.332Z,151.30
2019-03-01T06:32:51.540Z,152.23
2019-03-01T06:39:54.804Z,165.37
2019-03-01T06:43:13.645Z,214.02
2019-03-01T06:46:22.973Z,167.30
2019-03-01T06:49:37.925Z,191.40
2019-03-01T06:52:07.185Z,164.63
2019-03-01T06:55:43.227Z,179.67
2019-03-01T06:58:27.584Z,173.20
2019-03-01T07:01:13.903Z,212.95
2019-03-01T07:03:43.372Z,180.33
2019-03-01T07:07:05.805Z,183.17
2019-03-01T07:09:51.773Z,172.27
2019-03-01T07:12:55.673Z,176.10
2019-03-01T07:16:05.229Z,182.83
2019-03-01T07:22:13.753Z,198.03
2019-03-01T07:28:48.461Z,210.73
2019-03-01T07:32:17.651Z,203.80
2019-03-01T07:35:00.044Z,200.03
2019-03-01T07:38:08.735Z,203.07
2019-03-01T07:41:05.694Z,195.67
2019-03-01T07:43:31.087Z,196.77
2019-03-01T07:46:52.643Z,182.17
2019-03-01T07:50:26.077Z,170.23
2019-03-01T07:54:08.602Z,159.80
2019-03-01T07:56:45.775Z,168.37
2019-03-01T07:59:47.623Z,158.23
2019-03-01T08:06:06.772Z,153.60
2019-03-01T08:13:03.962Z,127.67
2019-03-01T08:17:10.266Z,128.77
2019-03-01T08:23:58.462Z,130.83
2019-03-01T08:26:11.364Z,122.07
2019-03-01T08:33:02.581Z,119.93
2019-03-01T09:11:58.333Z,40.07
2019-03-01T09:14:28.250Z,39.00
2019-03-01T09:33:45.695Z,36.67
2019-03-01T09:36:39.976Z,39.40
2019-03-01T09:39:50.440Z,31.73
2019-03-01T09:54:38.791Z,24.90
2019-03-01T10:05:15.426Z,20.17
2019-03-01T10:09:08.656Z,18.07
2019-03-01T10:12:16.017Z,16.57
2019-03-01T10:14:45.982Z,17.90
2019-03-01T10:21:04.245Z,18.30
2019-03-01T10:24:45.535Z,15.80
2019-03-01T10:27:14.436Z,13.57
2019-03-01T10:31:15.076Z,16.30
2019-03-01T10:37:20.258Z,15.30
2019-03-01T10:39:55.339Z,16.20
2019-03-01T10:43:38.789Z,16.73
2019-03-01T10:46:38.312Z,13.47
2019-03-01T10:49:07.444Z,14.50
2019-03-01T10:52:31.410Z,18.45
2019-03-01T10:59:07.441Z,16.80
2019-03-01T11:02:15.461Z,16.97
2019-03-01T11:05:53.081Z,18.97
2019-03-01T11:08:39.681Z,18.37
2019-03-01T11:11:09.049Z,20.60
2019-03-01T11:13:41.345Z,16.50
2019-03-01T11:20:10.174Z,20.67
2019-03-01T11:22:42.134Z,17.60
2019-03-01T11:29:01.863Z,16.10
2019-03-01T11:32:00.566Z,16.43
2019-03-01T11:41:24.724Z,19.43
2019-03-01T11:46:57.415Z,17.73
2019-03-01T11:49:29.739Z,19.40
2019-03-01T11:52:49.088Z,17.37
2019-03-01T11:55:46.077Z,18.33
2019-03-01T11:59:04.242Z,14.90
2019-03-01T12:01:28.403Z,16.33
2019-03-01T12:04:31.241Z,16.03
2019-03-01T12:07:42.249Z,18.63
2019-03-01T12:10:22.779Z,18.80
2019-03-01T12:12:51.892Z,15.13
2019-03-01T12:15:26.423Z,15.30
2019-03-01T12:29:14.358Z,10.73
2019-03-01T12:35:22.006Z,10.07
2019-03-01T12:37:54.226Z,11.07
2019-03-01T12:40:24.757Z,10.33
2019-03-01T12:43:01.260Z,9.50
2019-03-01T12:45:47.587Z,5.10
2019-03-01T12:48:16.758Z,5.73
2019-03-01T12:50:45.906Z,5.57
2019-03-01T12:53:15.075Z,6.67
2019-03-01T12:55:44.267Z,6.23
2019-03-01T12:58:28.837Z,4.93
2019-03-01T13:00:57.977Z,8.33
2019-03-01T13:04:07.623Z,4.93
2019-03-01T13:07:13.170Z,7.90
2019-03-01T13:09:42.114Z,8.87
2019-03-01T13:12:39.157Z,9.63
2019-03-01T13:15:10.704Z,5.53
2019-03-01T13:17:42.087Z,7.67
2019-03-01T13:20:18.178Z,9.13
2019-03-01T13:27:22.456Z,5.00
2019-03-01T13:30:49.068Z,5.60
2019-03-01T13:34:36.886Z,4.57
2019-03-01T13:37:14.423Z,6.57
2019-03-01T13:39:45.004Z,3.60
2019-03-01T13:50:05.444Z,5.87
2019-03-01T13:55:46.711Z,9.90
2019-03-01T13:59:02.877Z,10.43
2019-03-01T14:01:48.030Z,7.97
2019-03-01T14:04:40.225Z,9.08
2019-03-01T14:07:10.323Z,8.87
2019-03-01T14:10:18.169Z,5.07
2019-03-01T14:12:47.259Z,5.13
2019-03-01T14:15:43.262Z,7.37
2019-03-01T14:18:45.394Z,6.57
2019-03-01T14:21:59.892Z,6.97
2019-03-01T14:24:56.162Z,7.23
2019-03-01T14:27:48.617Z,6.00
2019-03-01T14:30:51.920Z,6.55
2019-03-01T14:33:19.179Z,6.57
2019-03-01T14:36:07.807Z,4.67
2019-03-01T14:48:19.883Z,4.67
2019-03-01T14:51:10.597Z,7.20
2019-03-01T14:54:45.107Z,4.70
2019-03-01T14:57:54.692Z,7.53
2019-03-01T15:01:35.452Z,4.37
2019-03-01T15:05:05.337Z,7.67
2019-03-01T15:12:27.375Z,8.60
2019-03-01T15:22:03.760Z,7.77
2019-03-01T15:24:00.371Z,9.23
2019-03-01T15:24:36.192Z,4.50
2019-03-01T15:27:44.237Z,6.63
2019-03-01T15:33:33.854Z,9.30
2019-03-01T15:37:01.686Z,6.40
2019-03-01T15:39:47.522Z,9.63
2019-03-01T15:42:29.443Z,7.20
2019-03-01T15:45:28.490Z,6.17
2019-03-01T15:48:10.031Z,6.80
2019-03-01T15:50:59.051Z,9.47
2019-03-01T15:53:53.368Z,7.40
2019-03-01T15:56:08.303Z,7.03
2019-03-01T15:58:37.280Z,5.03
2019-03-01T16:01:11.774Z,8.23
2019-03-01T16:03:41.872Z,7.73
2019-03-01T16:06:17.260Z,6.67
2019-03-01T16:08:57.414Z,7.83
2019-03-01T16:11:24.323Z,8.67
2019-03-01T16:13:53.396Z,4.70
2019-03-01T16:16:22.507Z,8.13
2019-03-01T16:19:06.635Z,6.93
2019-03-01T16:21:43.013Z,8.10
2019-03-01T16:24:22.260Z,7.77
2019-03-01T16:26:53.056Z,5.80
2019-03-01T16:29:22.163Z,8.20
2019-03-01T16:31:51.166Z,7.27
2019-03-01T16:34:20.227Z,10.30
2019-03-01T16:36:51.475Z,7.47
2019-03-01T16:39:35.633Z,9.10
2019-03-01T16:42:04.728Z,8.23
2019-03-01T16:45:04.453Z,62.50
2019-03-01T16:48:02.091Z,10.23
2019-03-01T16:50:31.154Z,9.00
2019-03-01T16:53:04.337Z,8.17
2019-03-01T16:55:29.375Z,5.20
2019-03-01T16:58:06.827Z,7.33
2019-03-01T17:00:27.611Z,7.17
2019-03-01T17:03:05.383Z,9.33
2019-03-01T17:05:35.757Z,7.33
2019-03-01T17:08:05.555Z,8.50
2019-03-01T17:10:31.205Z,11.30
2019-03-01T17:12:59.965Z,11.27
2019-03-01T17:15:29.035Z,7.50
2019-03-01T17:17:58.013Z,8.63
2019-03-01T17:20:27.192Z,9.07
2019-03-01T17:23:03.102Z,6.30
2019-03-01T17:25:31.347Z,9.27
2019-03-01T17:29:18.741Z,6.60
2019-03-01T17:31:38.204Z,6.23
2019-03-01T17:34:10.419Z,6.60
2019-03-01T17:37:32.344Z,7.83
2019-03-01T17:40:25.514Z,5.60
2019-03-01T17:43:09.644Z,7.00
2019-03-01T17:46:02.776Z,11.17
2019-03-01T17:48:31.872Z,9.37
2019-03-01T17:55:53.605Z,9.70
2019-03-01T18:02:22.828Z,10.30
2019-03-01T18:05:00.103Z,7.27
2019-03-01T18:10:44.883Z,36.50
2019-03-01T18:13:15.086Z,8.53
2019-03-01T18:15:45.082Z,6.13
2019-03-01T18:18:12.883Z,4.40
2019-03-01T18:21:04.977Z,8.33
2019-03-01T18:24:20.291Z,9.17
2019-03-01T18:26:58.307Z,37.67
2019-03-01T18:34:42.805Z,8.93
2019-03-01T18:38:06.937Z,5.60
2019-03-01T18:40:51.752Z,5.33
2019-03-01T18:44:44.383Z,7.80
2019-03-01T18:47:20.657Z,6.63
2019-03-01T18:50:11.387Z,5.75
2019-03-01T18:52:53.208Z,5.80
2019-03-01T18:55:52.924Z,5.63
2019-03-01T18:58:25.050Z,7.27
2019-03-01T19:01:46.511Z,3.83
2019-03-01T19:04:31.387Z,7.07
2019-03-01T19:07:07.997Z,49.50
2019-03-01T19:09:59.183Z,8.67
2019-03-01T19:12:35.285Z,5.00
2019-03-01T19:15:25.460Z,6.50
2019-03-01T19:17:54.575Z,50.17
2019-03-01T19:20:25.456Z,273.27
2019-03-01T19:22:58.731Z,814.20
2019-03-01T19:25:35.748Z,1452.20
2019-03-01T19:29:08.774Z,413.13
2019-03-01T19:31:47.396Z,25.72
2019-03-01T19:34:16.907Z,11.10
2019-03-01T19:36:57.381Z,5.17
2019-03-01T19:39:54.746Z,36.70
2019-03-01T19:43:01.045Z,16.43
2019-03-01T19:45:41.577Z,23.93
2019-03-01T19:48:13.496Z,12.03
2019-03-01T19:50:52.509Z,7.77
2019-03-01T19:53:25.436Z,6.30
2019-03-01T19:55:56.506Z,12.60
2019-03-01T19:58:29.889Z,12.13
2019-03-01T20:01:00.412Z,237.87
2019-03-01T20:03:29.938Z,21.50
2019-03-01T20:05:59.153Z,13.60
2019-03-01T20:08:31.724Z,51.70
2019-03-01T20:11:05.179Z,132.43
2019-03-01T20:13:35.501Z,100.33
2019-03-01T20:16:04.939Z,12.77
2019-03-01T20:18:41.766Z,438.67
2019-03-01T20:21:12.216Z,69.47
2019-03-01T20:23:41.508Z,13.80
2019-03-01T20:26:14.265Z,6.70
2019-03-01T20:28:51.616Z,7.93
2019-03-01T20:31:26.712Z,7.50
2019-03-01T20:34:16.174Z,192.97
2019-03-01T20:37:03.049Z,8.13
2019-03-01T20:39:17.452Z,12.83
2019-03-01T20:41:52.370Z,7.67
2019-03-01T20:44:21.721Z,7.93
2019-03-01T20:46:50.733Z,7.33
2019-03-01T20:49:20.078Z,9.67
2019-03-01T20:51:52.410Z,8.07
2019-03-01T20:54:33.104Z,9.47
2019-03-01T20:57:03.164Z,10.30
2019-03-01T20:59:46.735Z,103.07
2019-03-01T21:02:22.489Z,14.67
2019-03-01T21:04:54.668Z,10.53
2019-03-01T21:07:24.008Z,8.50
2019-03-01T21:09:59.207Z,24.90
2019-03-01T21:12:28.739Z,10.63
2019-03-01T21:14:58.690Z,10.47
2019-03-01T21:18:05.080Z,60.53
2019-03-01T21:21:25.636Z,11.50
2019-03-01T21:24:03.682Z,17.47
2019-03-01T21:26:32.716Z,10.50
2019-03-01T21:29:03.672Z,9.20
2019-03-01T21:31:35.403Z,11.22
2019-03-01T21:34:52.296Z,12.13
2019-03-01T21:37:10.225Z,9.93
2019-03-01T21:40:15.057Z,226.70
2019-03-01T21:42:39.503Z,11.30
2019-03-01T21:47:02.634Z,10.10
2019-03-01T21:49:51.906Z,29.43
2019-03-01T21:56:24.117Z,11.53
2019-03-01T21:59:04.965Z,10.97
2019-03-01T22:02:08.830Z,15.87
2019-03-01T22:17:00.589Z,9.63
2019-03-01T22:20:14.578Z,9.37
2019-03-01T22:22:34.178Z,11.73
2019-03-01T22:25:17.911Z,8.13
2019-03-01T22:27:44.756Z,8.80
2019-03-01T22:31:19.856Z,8.80
2019-03-01T22:34:01.000Z,9.03
2019-03-01T22:36:54.774Z,11.50
2019-03-01T22:42:57.631Z,9.03
2019-03-01T22:45:48.847Z,8.38
2019-03-01T22:48:52.974Z,7.30
2019-03-01T22:51:14.504Z,13.67
2019-03-01T22:53:43.173Z,33.10
2019-03-01T22:56:36.755Z,76.80
2019-03-01T22:59:08.700Z,16.90
2019-03-01T23:01:43.356Z,7.65
2019-03-01T23:04:13.002Z,9.33
2019-03-01T23:06:42.398Z,7.33
2019-03-01T23:09:18.897Z,158.30
2019-03-01T23:11:50.805Z,48.97
2019-03-01T23:14:20.018Z,5.80
2019-03-01T23:16:54.435Z,5.67
2019-03-01T23:19:22.843Z,10.33
2019-03-01T23:21:58.676Z,4.20
2019-03-01T23:24:31.644Z,11.27
2019-03-01T23:26:59.673Z,10.33
2019-03-01T23:30:03.558Z,5.23
2019-03-01T23:33:23.527Z,9.10
2019-03-01T23:35:53.921Z,5.63
2019-03-01T23:38:22.737Z,5.10
2019-03-01T23:40:51.808Z,8.00
2019-03-01T23:43:21.115Z,5.40
2019-03-01T23:45:53.737Z,6.50
2019-03-01T23:48:21.877Z,6.40
2019-03-01T23:50:51.172Z,9.93
2019-03-01T23:53:20.311Z,124.50
2019-03-01T23:55:50.982Z,67.40
2019-03-01T23:58:20.788Z,8.43
