createdAt,value
2023-03-08T00:00:30.253Z,51
2023-03-08T00:02:30.367Z,52
2023-03-08T00:04:30.567Z,48
2023-03-08T00:06:30.600Z,41
2023-03-08T00:08:30.710Z,44
2023-03-08T00:10:30.813Z,37
2023-03-08T00:12:30.941Z,34
2023-03-08T00:14:31.024Z,38
2023-03-08T00:16:31.130Z,36
2023-03-08T00:18:31.210Z,35
2023-03-08T00:20:31.302Z,39
2023-03-08T00:24:31.562Z,39
2023-03-08T00:26:31.649Z,37
2023-03-08T00:28:31.747Z,34
2023-03-08T00:30:31.838Z,32
2023-03-08T00:32:31.990Z,31
2023-03-08T00:34:32.088Z,26
2023-03-08T00:36:32.199Z,26
2023-03-08T00:38:32.330Z,26
2023-03-08T00:40:32.448Z,25
2023-03-08T00:42:32.538Z,24
2023-03-08T00:44:32.620Z,18
2023-03-08T00:46:32.808Z,21
2023-03-08T00:48:32.880Z,17
2023-03-08T00:52:33.099Z,15
2023-03-08T00:54:33.213Z,14
2023-03-08T00:56:33.315Z,16
2023-03-08T00:58:33.444Z,13
2023-03-08T01:00:33.582Z,15
2023-03-08T01:02:33.642Z,13
2023-03-08T01:04:33.769Z,14
2023-03-08T01:06:33.841Z,13
2023-03-08T01:08:34.023Z,15
2023-03-08T01:10:34.094Z,14
2023-03-08T01:12:34.198Z,13
2023-03-08T01:14:34.293Z,11
2023-03-08T01:16:34.396Z,9
2023-03-08T01:18:34.494Z,8
2023-03-08T01:20:34.608Z,10
2023-03-08T01:22:34.743Z,16
2023-03-08T01:24:34.836Z,18
2023-03-08T01:26:34.933Z,20
2023-03-08T01:28:35.042Z,26
2023-03-08T01:30:35.284Z,34
2023-03-08T01:32:35.384Z,34
2023-03-08T01:34:35.328Z,38
2023-03-08T01:36:35.435Z,35
2023-03-08T01:38:35.507Z,33
2023-03-08T01:40:35.619Z,31
2023-03-08T01:42:35.740Z,31
2023-03-08T01:44:35.805Z,31
2023-03-08T01:46:35.920Z,29
2023-03-08T01:48:35.997Z,30
2023-03-08T01:50:36.125Z,31
2023-03-08T01:52:36.232Z,36
2023-03-08T01:54:36.335Z,44
2023-03-08T01:56:36.422Z,44
2023-03-08T01:58:36.547Z,44
2023-03-08T02:00:36.612Z,38
2023-03-08T02:02:36.748Z,34
2023-03-08T02:04:36.858Z,28
2023-03-08T02:06:36.945Z,32
2023-03-08T02:08:37.043Z,32
2023-03-08T02:10:37.141Z,30
2023-03-08T02:12:37.218Z,30
2023-03-08T02:14:37.341Z,32
2023-03-08T02:16:37.430Z,35
2023-03-08T02:18:37.567Z,35
2023-03-08T02:20:37.631Z,32
2023-03-08T02:22:37.762Z,29
2023-03-08T02:24:37.857Z,31
2023-03-08T02:26:37.960Z,30
2023-03-08T02:28:38.037Z,25
2023-03-08T02:30:38.171Z,23
2023-03-08T02:32:38.315Z,21
2023-03-08T02:34:38.362Z,22
2023-03-08T02:36:38.450Z,21
2023-03-08T02:38:38.665Z,23
2023-03-08T02:40:38.644Z,22
2023-03-08T02:42:38.766Z,19
2023-03-08T02:44:38.894Z,24
2023-03-08T02:46:38.966Z,23
2023-03-08T02:48:39.097Z,24
2023-03-08T02:50:39.162Z,24
2023-03-08T02:52:39.275Z,18
2023-03-08T02:54:39.365Z,17
2023-03-08T02:56:39.494Z,18
2023-03-08T02:58:39.541Z,16
2023-03-08T03:00:39.786Z,18
2023-03-08T03:02:39.759Z,15
2023-03-08T03:04:39.860Z,14
2023-03-08T03:06:39.952Z,15
2023-03-08T03:08:40.078Z,17
2023-03-08T03:10:41.300Z,17
2023-03-08T03:12:40.352Z,19
2023-03-08T03:14:40.372Z,18
2023-03-08T03:16:40.478Z,15
2023-03-08T03:18:40.592Z,17
2023-03-08T03:20:40.669Z,21
2023-03-08T03:22:40.764Z,21
2023-03-08T03:24:40.846Z,21
2023-03-08T03:26:40.978Z,19
2023-03-08T03:28:41.071Z,22
2023-03-08T03:30:41.152Z,20
2023-03-08T03:32:41.318Z,20
2023-03-08T03:34:41.371Z,21
2023-03-08T03:36:41.441Z,20
2023-03-08T03:38:41.556Z,20
2023-03-08T03:40:41.636Z,19
2023-03-08T03:42:41.744Z,23
2023-03-08T03:44:41.837Z,21
2023-03-08T03:46:42.020Z,22
2023-03-08T03:48:42.125Z,20
2023-03-08T03:50:42.150Z,20
2023-03-08T03:52:42.370Z,17
2023-03-08T03:54:42.430Z,16
2023-03-08T03:56:42.445Z,14
2023-03-08T03:58:42.520Z,13
2023-03-08T04:00:42.612Z,14
2023-03-08T04:02:42.735Z,13
2023-03-08T04:04:42.820Z,15
2023-03-08T04:06:42.912Z,14
2023-03-08T04:08:43.044Z,16
2023-03-08T04:10:43.112Z,15
2023-03-08T04:12:43.234Z,14
2023-03-08T04:14:43.344Z,14
2023-03-08T04:16:43.400Z,14
2023-03-08T04:18:43.488Z,14
2023-03-08T04:20:43.596Z,16
2023-03-08T04:22:43.692Z,15
2023-03-08T04:24:43.790Z,18
2023-03-08T04:26:43.882Z,17
2023-03-08T04:28:43.966Z,18
2023-03-08T04:30:46.237Z,22
2023-03-08T04:32:44.230Z,21
2023-03-08T04:34:44.282Z,23
2023-03-08T04:36:44.325Z,27
2023-03-08T04:38:44.444Z,29
2023-03-08T04:40:44.585Z,28
2023-03-08T04:42:44.638Z,35
2023-03-08T04:44:44.724Z,43
2023-03-08T04:46:44.880Z,44
2023-03-08T04:48:44.942Z,36
2023-03-08T04:50:45.033Z,40
2023-03-08T04:52:45.110Z,34
2023-03-08T04:54:45.213Z,34
2023-03-08T04:56:45.335Z,33
2023-03-08T04:58:45.397Z,35
2023-03-08T05:00:45.528Z,32
2023-03-08T05:02:45.606Z,30
2023-03-08T05:04:45.952Z,30
2023-03-08T05:06:45.818Z,30
2023-03-08T05:08:45.857Z,30
2023-03-08T05:10:45.968Z,30
2023-03-08T05:12:46.183Z,27
2023-03-08T05:14:46.184Z,31
2023-03-08T05:16:46.342Z,29
2023-03-08T05:18:46.352Z,28
2023-03-08T05:20:46.480Z,28
2023-03-08T05:22:58.295Z,29
2023-03-08T05:24:46.622Z,30
2023-03-08T05:26:46.710Z,30
2023-03-08T05:28:46.814Z,30
2023-03-08T05:30:46.917Z,31
2023-03-08T05:32:47.047Z,29
2023-03-08T05:34:47.110Z,30
2023-03-08T05:38:47.407Z,38
2023-03-08T05:40:47.392Z,33
2023-03-08T05:42:47.451Z,38
2023-03-08T05:44:47.555Z,35
2023-03-08T05:46:47.654Z,33
2023-03-08T05:48:47.736Z,32
2023-03-08T05:50:47.942Z,30
2023-03-08T05:52:47.949Z,32
2023-03-08T05:54:48.028Z,35
2023-03-08T05:56:48.095Z,31
2023-03-08T05:58:48.542Z,34
2023-03-08T06:00:48.285Z,32
2023-03-08T06:02:48.372Z,33
2023-03-08T06:04:48.478Z,29
2023-03-08T06:06:48.572Z,29
2023-03-08T06:08:48.695Z,30
2023-03-08T06:10:48.907Z,33
2023-03-08T06:12:48.877Z,40
2023-03-08T06:14:48.955Z,39
2023-03-08T06:16:49.152Z,39
2023-03-08T06:18:49.146Z,36
2023-03-08T06:20:49.232Z,34
2023-03-08T06:22:49.459Z,25
2023-03-08T06:24:49.396Z,17
2023-03-08T06:26:49.484Z,18
2023-03-08T06:28:49.578Z,18
2023-03-08T06:30:49.764Z,22
2023-03-08T06:32:49.764Z,21
2023-03-08T06:34:49.832Z,20
2023-03-08T06:36:49.956Z,21
2023-03-08T06:38:50.185Z,20
2023-03-08T06:40:50.139Z,22
2023-03-08T06:42:50.238Z,20
2023-03-08T06:44:50.289Z,24
2023-03-08T06:46:50.384Z,44
2023-03-08T06:48:50.536Z,30
2023-03-08T06:50:50.546Z,27
2023-03-08T06:52:50.645Z,29
2023-03-08T06:54:50.758Z,24
2023-03-08T06:56:50.828Z,23
2023-03-08T06:58:50.951Z,26
2023-03-08T07:00:51.012Z,23
2023-03-08T07:02:51.106Z,25
2023-03-08T07:04:51.320Z,25
2023-03-08T07:06:51.350Z,30
2023-03-08T07:08:51.365Z,29
2023-03-08T07:10:51.470Z,27
2023-03-08T07:12:51.569Z,37
2023-03-08T07:14:51.634Z,38
2023-03-08T07:16:51.741Z,50
2023-03-08T07:18:51.804Z,54
2023-03-08T07:20:51.892Z,58
2023-03-08T07:22:52.004Z,47
2023-03-08T07:24:52.167Z,48
2023-03-08T07:26:52.192Z,47
2023-03-08T07:28:52.389Z,47
2023-03-08T07:30:52.345Z,46
2023-03-08T07:32:52.519Z,50
2023-03-08T07:34:52.534Z,42
2023-03-08T07:37:22.645Z,46
2023-03-08T07:39:22.789Z,42
2023-03-08T07:41:22.943Z,37
2023-03-08T07:43:23.037Z,35
2023-03-08T07:45:23.149Z,28
2023-03-08T07:47:23.252Z,25
2023-03-08T07:49:23.368Z,26
2023-03-08T07:51:23.519Z,28
2023-03-08T07:53:23.580Z,29
2023-03-08T07:55:23.657Z,30
2023-03-08T07:57:23.806Z,32
2023-03-08T07:59:23.881Z,27
2023-03-08T08:01:24.020Z,30
2023-03-08T08:03:24.233Z,26
2023-03-08T08:05:25.467Z,36
2023-03-08T08:07:24.354Z,64
2023-03-08T08:09:24.438Z,47
2023-03-08T08:11:24.586Z,38
2023-03-08T08:13:24.663Z,37
2023-03-08T08:15:24.768Z,37
2023-03-08T08:17:24.888Z,36
2023-03-08T08:19:25.000Z,34
2023-03-08T08:21:26.462Z,32
2023-03-08T08:23:25.256Z,31
2023-03-08T08:25:25.409Z,33
2023-03-08T08:27:25.468Z,44
2023-03-08T08:29:25.584Z,40
2023-03-08T08:31:25.760Z,37
2023-03-08T08:33:25.837Z,36
2023-03-08T08:35:37.284Z,37
2023-03-08T08:37:26.024Z,35
2023-03-08T08:39:26.170Z,37
2023-03-08T08:41:26.351Z,36
2023-03-08T08:43:26.465Z,31
2023-03-08T08:45:26.699Z,30
2023-03-08T08:47:26.668Z,35
2023-03-08T08:49:26.788Z,34
2023-03-08T08:51:26.941Z,49
2023-03-08T08:53:26.998Z,52
2023-03-08T08:55:27.112Z,55
2023-03-08T08:57:27.201Z,47
2023-03-08T08:59:27.276Z,43
2023-03-08T09:01:27.377Z,39
2023-03-08T09:03:27.471Z,41
2023-03-08T09:05:27.624Z,33
2023-03-08T09:07:27.709Z,30
2023-03-08T09:09:27.827Z,31
2023-03-08T09:11:27.947Z,30
2023-03-08T09:13:28.081Z,31
2023-03-08T09:17:28.253Z,31
2023-03-08T09:19:28.405Z,34
2023-03-08T09:21:28.474Z,33
2023-03-08T09:23:28.598Z,33
2023-03-08T09:25:28.677Z,28
2023-03-08T09:27:28.807Z,31
2023-03-08T09:29:28.942Z,36
2023-03-08T09:31:29.096Z,35
2023-03-08T09:33:29.101Z,44
2023-03-08T09:35:29.253Z,53
2023-03-08T09:37:29.331Z,64
2023-03-08T09:39:29.420Z,66
2023-03-08T09:41:29.531Z,65
2023-03-08T09:43:29.624Z,57
2023-03-08T09:45:29.743Z,56
2023-03-08T09:47:29.835Z,56
2023-03-08T09:49:29.953Z,54
2023-03-08T09:51:30.033Z,59
2023-03-08T09:53:30.181Z,56
2023-03-08T09:55:30.533Z,64
2023-03-08T09:57:30.413Z,57
2023-03-08T09:59:30.442Z,59
2023-03-08T10:01:30.553Z,59
2023-03-08T10:03:30.627Z,56
2023-03-08T10:05:30.778Z,53
2023-03-08T10:07:30.875Z,47
2023-03-08T10:09:30.925Z,30
2023-03-08T10:11:31.016Z,26
2023-03-08T10:13:31.134Z,15
2023-03-08T10:15:31.206Z,13
2023-03-08T10:17:31.314Z,8
2023-03-08T10:19:31.411Z,8
2023-03-08T10:21:31.505Z,8
2023-03-08T10:23:31.598Z,7
2023-03-08T10:25:31.844Z,6
2023-03-08T10:27:31.869Z,9
2023-03-08T10:29:31.929Z,10
2023-03-08T10:31:32.008Z,8
2023-03-08T10:33:32.106Z,9
2023-03-08T10:35:32.211Z,6
2023-03-08T10:39:32.378Z,7
2023-03-08T10:41:32.486Z,5
2023-03-08T10:43:32.593Z,4
2023-03-08T10:45:32.691Z,6
2023-03-08T10:47:32.840Z,7
2023-03-08T10:49:32.875Z,5
2023-03-08T10:51:32.994Z,5
2023-03-08T10:53:33.103Z,5
2023-03-08T10:55:33.202Z,4
2023-03-08T10:57:33.274Z,6
2023-03-08T10:59:33.373Z,7
2023-03-08T11:01:33.452Z,6
2023-03-08T11:03:33.550Z,6
2023-03-08T11:05:33.595Z,8
2023-03-08T11:07:33.675Z,6
2023-03-08T11:09:33.801Z,7
2023-03-08T11:11:33.868Z,8
2023-03-08T11:13:33.961Z,6
2023-03-08T11:15:34.103Z,6
2023-03-08T11:17:34.117Z,6
2023-03-08T11:19:34.215Z,6
2023-03-08T11:21:34.331Z,7
2023-03-08T11:23:34.473Z,5
2023-03-08T11:25:34.503Z,5
2023-03-08T11:27:34.618Z,4
2023-03-08T11:29:34.782Z,5
2023-03-08T11:35:34.964Z,5
2023-03-08T11:37:35.036Z,6
2023-03-08T11:39:35.209Z,4
2023-03-08T11:41:35.214Z,5
2023-03-08T11:43:35.305Z,5
2023-03-08T11:47:35.501Z,4
2023-03-08T11:49:35.566Z,7
2023-03-08T11:51:35.609Z,8
2023-03-08T11:53:35.712Z,6
2023-03-08T11:57:35.859Z,7
2023-03-08T11:59:35.937Z,7
2023-03-08T12:01:36.024Z,8
2023-03-08T12:04:06.291Z,6
2023-03-08T12:06:07.366Z,29
2023-03-08T12:08:06.472Z,34
2023-03-08T12:10:06.548Z,31
2023-03-08T12:12:06.633Z,34
2023-03-08T12:14:06.729Z,10
2023-03-08T12:16:06.903Z,9
2023-03-08T12:18:06.979Z,7
2023-03-08T12:20:07.103Z,6
2023-03-08T12:22:07.155Z,5
2023-03-08T12:24:07.338Z,4
2023-03-08T12:26:07.395Z,4
2023-03-08T12:28:07.499Z,3
2023-03-08T12:30:07.621Z,4
2023-03-08T12:32:07.824Z,4
2023-03-08T12:34:07.753Z,4
2023-03-08T12:36:08.009Z,4
2023-03-08T12:38:08.072Z,6
2023-03-08T12:40:08.211Z,5
2023-03-08T12:42:08.172Z,4
2023-03-08T12:44:08.327Z,5
2023-03-08T12:46:08.465Z,5
2023-03-08T12:48:08.481Z,6
2023-03-08T12:50:08.615Z,5
2023-03-08T12:52:08.831Z,4
2023-03-08T12:54:08.739Z,4
2023-03-08T12:56:08.852Z,6
2023-03-08T12:58:08.957Z,5
2023-03-08T13:00:09.029Z,4
2023-03-08T13:02:09.119Z,5
2023-03-08T13:06:09.333Z,4
2023-03-08T13:10:09.523Z,5
2023-03-08T13:12:09.620Z,5
2023-03-08T13:14:09.713Z,4
2023-03-08T13:16:09.770Z,4
2023-03-08T13:18:09.868Z,4
2023-03-08T13:20:10.067Z,3
2023-03-08T13:22:10.153Z,4
2023-03-08T13:24:10.162Z,5
2023-03-08T13:26:10.364Z,5
2023-03-08T13:28:10.343Z,3
2023-03-08T13:30:10.557Z,4
2023-03-08T13:32:10.621Z,8
2023-03-08T13:34:10.661Z,7
2023-03-08T13:36:10.788Z,10
2023-03-08T13:38:10.852Z,7
2023-03-08T13:40:11.030Z,5
2023-03-08T13:42:11.127Z,8
2023-03-08T13:46:11.278Z,9
2023-03-08T13:48:11.329Z,13
2023-03-08T13:50:11.403Z,11
2023-03-08T13:52:11.501Z,10
2023-03-08T13:54:11.609Z,10
2023-03-08T13:58:11.759Z,10
2023-03-08T14:00:11.836Z,9
2023-03-08T14:02:11.912Z,10
2023-03-08T14:04:12.080Z,11
2023-03-08T14:06:12.098Z,10
2023-03-08T14:08:12.151Z,11
2023-03-08T14:10:12.227Z,9
2023-03-08T14:12:12.429Z,7
2023-03-08T14:14:12.450Z,8
2023-03-08T14:16:12.557Z,8
2023-03-08T14:18:12.724Z,10
2023-03-08T14:20:12.762Z,9
2023-03-08T14:22:12.876Z,10
2023-03-08T14:24:12.848Z,7
2023-03-08T14:26:12.944Z,8
2023-03-08T14:28:13.058Z,9
2023-03-08T14:30:13.114Z,7
2023-03-08T14:32:43.260Z,8
2023-03-08T14:34:43.355Z,7
2023-03-08T14:36:43.457Z,7
2023-03-08T14:38:43.584Z,9
2023-03-08T14:40:43.683Z,11
2023-03-08T14:42:43.806Z,10
2023-03-08T14:44:43.906Z,8
2023-03-08T14:46:46.004Z,8
2023-03-08T14:48:44.144Z,7
2023-03-08T14:50:44.316Z,8
2023-03-08T14:52:44.332Z,7
2023-03-08T14:54:44.416Z,9
2023-03-08T14:56:44.525Z,12
2023-03-08T14:58:44.662Z,12
2023-03-08T15:00:44.808Z,12
2023-03-08T15:02:44.925Z,9
2023-03-08T15:04:44.996Z,10
2023-03-08T15:06:45.124Z,11
2023-03-08T15:08:45.232Z,12
2023-03-08T15:10:45.324Z,15
2023-03-08T15:12:45.437Z,14
2023-03-08T15:14:45.528Z,17
2023-03-08T15:16:45.718Z,17
2023-03-08T15:18:45.749Z,14
2023-03-08T15:20:45.834Z,17
2023-03-08T15:24:46.091Z,14
2023-03-08T15:26:46.170Z,14
2023-03-08T15:28:46.282Z,21
2023-03-08T15:30:46.487Z,28
2023-03-08T15:32:46.543Z,26
2023-03-08T15:34:46.600Z,30
2023-03-08T15:36:46.695Z,30
2023-03-08T15:38:46.805Z,28
2023-03-08T15:40:46.920Z,37
2023-03-08T15:42:47.012Z,25
2023-03-08T15:44:47.117Z,16
2023-03-08T15:46:47.272Z,11
2023-03-08T15:48:47.323Z,9
2023-03-08T15:50:47.417Z,6
2023-03-08T15:52:47.521Z,7
2023-03-08T15:54:47.629Z,6
2023-03-08T15:56:47.751Z,9
2023-03-08T15:58:47.840Z,10
2023-03-08T16:00:47.952Z,9
2023-03-08T16:02:48.053Z,9
2023-03-08T16:04:48.197Z,8
2023-03-08T16:06:48.236Z,8
2023-03-08T16:08:48.350Z,9
2023-03-08T16:10:48.450Z,9
2023-03-08T16:12:48.542Z,11
2023-03-08T16:14:48.692Z,13
2023-03-08T16:16:48.796Z,10
2023-03-08T16:18:49.127Z,8
2023-03-08T16:20:48.945Z,8
2023-03-08T16:22:49.047Z,16
2023-03-08T16:24:49.358Z,20
2023-03-08T16:26:49.238Z,25
2023-03-08T16:28:49.326Z,17
2023-03-08T16:30:49.459Z,19
2023-03-08T16:32:49.601Z,17
2023-03-08T16:34:49.620Z,19
2023-03-08T16:36:49.803Z,14
2023-03-08T16:38:49.825Z,16
2023-03-08T16:40:49.935Z,15
2023-03-08T16:44:50.210Z,16
2023-03-08T16:46:50.219Z,18
2023-03-08T16:48:50.317Z,19
2023-03-08T16:50:50.415Z,19
2023-03-08T16:52:50.512Z,19
2023-03-08T16:54:50.675Z,15
2023-03-08T16:56:50.758Z,24
2023-03-08T16:58:50.769Z,21
2023-03-08T17:00:50.841Z,14
2023-03-08T17:02:50.971Z,11
2023-03-08T17:04:51.047Z,23
2023-03-08T17:06:51.101Z,22
2023-03-08T17:08:51.227Z,21
2023-03-08T17:10:51.306Z,20
2023-03-08T17:12:51.393Z,21
2023-03-08T17:14:51.478Z,17
2023-03-08T17:16:51.554Z,12
2023-03-08T17:18:51.640Z,15
2023-03-08T17:20:51.740Z,11
2023-03-08T17:22:51.819Z,12
2023-03-08T17:24:51.941Z,9
2023-03-08T17:26:51.974Z,10
2023-03-08T17:28:52.085Z,13
2023-03-08T17:30:52.202Z,14
2023-03-08T17:33:22.295Z,13
2023-03-08T17:35:22.426Z,15
2023-03-08T17:37:22.573Z,17
2023-03-08T17:39:22.616Z,15
2023-03-08T17:41:22.777Z,17
2023-03-08T17:43:22.861Z,11
2023-03-08T17:45:22.983Z,13
2023-03-08T17:47:23.098Z,10
2023-03-08T17:49:23.277Z,14
2023-03-08T17:51:23.325Z,13
2023-03-08T17:53:23.447Z,16
2023-03-08T17:55:23.577Z,15
2023-03-08T17:57:23.663Z,17
2023-03-08T17:59:23.774Z,14
2023-03-08T18:01:23.865Z,15
2023-03-08T18:03:23.969Z,19
2023-03-08T18:05:24.113Z,15
2023-03-08T18:07:24.211Z,14
2023-03-08T18:09:24.330Z,14
2023-03-08T18:11:24.441Z,12
2023-03-08T18:13:24.670Z,11
2023-03-08T18:15:24.688Z,11
2023-03-08T18:17:24.759Z,8
2023-03-08T18:19:24.870Z,7
2023-03-08T18:21:25.018Z,10
2023-03-08T18:23:25.106Z,10
2023-03-08T18:27:25.360Z,12
2023-03-08T18:29:25.456Z,14
2023-03-08T18:31:25.645Z,14
2023-03-08T18:33:25.672Z,12
2023-03-08T18:35:25.859Z,14
2023-03-08T18:37:25.896Z,13
2023-03-08T18:39:26.038Z,12
2023-03-08T18:41:26.090Z,11
2023-03-08T18:43:26.279Z,23
2023-03-08T18:45:26.296Z,19
2023-03-08T18:47:26.526Z,14
2023-03-08T18:49:26.539Z,13
2023-03-08T18:51:26.640Z,13
2023-03-08T18:53:26.732Z,12
2023-03-08T18:57:26.940Z,15
2023-03-08T18:59:27.093Z,13
2023-03-08T19:01:27.220Z,18
2023-03-08T19:03:27.265Z,16
2023-03-08T19:05:27.353Z,12
2023-03-08T19:07:27.408Z,11
2023-03-08T19:09:27.506Z,13
2023-03-08T19:11:27.624Z,14
2023-03-08T19:13:27.736Z,14
2023-03-08T19:15:27.803Z,11
2023-03-08T19:17:27.931Z,11
2023-03-08T19:19:28.033Z,11
2023-03-08T19:21:28.114Z,8
2023-03-08T19:23:28.244Z,9
2023-03-08T19:25:28.288Z,8
2023-03-08T19:27:28.482Z,9
2023-03-08T19:29:28.501Z,15
2023-03-08T19:31:28.681Z,22
2023-03-08T19:33:31.258Z,27
2023-03-08T19:35:28.813Z,32
2023-03-08T19:37:28.920Z,33
2023-03-08T19:39:28.998Z,29
2023-03-08T19:41:29.100Z,28
2023-03-08T19:43:29.244Z,26
2023-03-08T19:45:29.347Z,23
2023-03-08T19:47:29.377Z,20
2023-03-08T19:49:29.638Z,17
2023-03-08T19:51:29.588Z,27
2023-03-08T19:53:29.682Z,31
2023-03-08T19:55:29.814Z,34
2023-03-08T19:57:29.894Z,35
2023-03-08T19:59:29.994Z,34
2023-03-08T20:01:30.188Z,31
2023-03-08T20:03:30.198Z,21
2023-03-08T20:05:30.480Z,25
2023-03-08T20:07:30.453Z,16
2023-03-08T20:09:30.541Z,10
2023-03-08T20:11:30.644Z,12
2023-03-08T20:13:30.749Z,12
2023-03-08T20:15:30.865Z,11
2023-03-08T20:17:30.960Z,13
2023-03-08T20:19:31.009Z,14
2023-03-08T20:21:31.109Z,13
2023-03-08T20:23:31.117Z,12
2023-03-08T20:25:31.209Z,15
2023-03-08T20:27:31.305Z,13
2023-03-08T20:29:31.444Z,16
2023-03-08T20:31:31.566Z,17
2023-03-08T20:33:31.681Z,54
2023-03-08T20:35:31.871Z,67
2023-03-08T20:37:31.845Z,68
2023-03-08T20:39:31.892Z,81
2023-03-08T20:41:32.117Z,79
2023-03-08T20:43:32.148Z,79
2023-03-08T20:45:32.247Z,79
2023-03-08T20:47:32.320Z,72
2023-03-08T20:49:32.412Z,70
2023-03-08T20:51:32.510Z,69
2023-03-08T20:53:32.634Z,67
2023-03-08T20:55:32.713Z,56
2023-03-08T20:57:32.806Z,53
2023-03-08T20:59:32.871Z,54
2023-03-08T21:01:33.055Z,49
2023-03-08T21:03:33.046Z,53
2023-03-08T21:05:33.073Z,50
2023-03-08T21:07:33.202Z,52
2023-03-08T21:09:33.295Z,47
2023-03-08T21:11:33.386Z,48
2023-03-08T21:13:33.475Z,57
2023-03-08T21:15:33.618Z,49
2023-03-08T21:17:33.676Z,41
2023-03-08T21:19:33.765Z,43
2023-03-08T21:21:33.815Z,49
2023-03-08T21:23:33.853Z,46
2023-03-08T21:27:34.033Z,64
2023-03-08T21:29:34.085Z,53
2023-03-08T21:34:04.352Z,51
2023-03-08T21:36:04.505Z,48
2023-03-08T21:38:04.584Z,49
2023-03-08T21:40:04.675Z,82
2023-03-08T21:42:04.806Z,72
2023-03-08T21:44:04.944Z,74
2023-03-08T21:46:05.082Z,81
2023-03-08T21:48:05.135Z,76
2023-03-08T21:50:05.252Z,78
2023-03-08T21:52:05.355Z,55
2023-03-08T21:54:05.476Z,50
2023-03-08T21:56:05.601Z,50
2023-03-08T21:58:05.716Z,46
2023-03-08T22:00:05.833Z,45
2023-03-08T22:02:06.066Z,48
2023-03-08T22:04:06.024Z,46
2023-03-08T22:06:06.159Z,46
2023-03-08T22:08:06.275Z,47
2023-03-08T22:10:06.377Z,43
2023-03-08T22:12:06.484Z,41
2023-03-08T22:14:06.611Z,43
2023-03-08T22:16:06.803Z,42
2023-03-08T22:18:06.836Z,48
2023-03-08T22:20:06.964Z,50
2023-03-08T22:22:07.060Z,49
2023-03-08T22:24:07.191Z,41
2023-03-08T22:26:07.340Z,39
2023-03-08T22:28:07.392Z,38
2023-03-08T22:30:07.465Z,39
2023-03-08T22:32:07.612Z,37
2023-03-08T22:34:07.725Z,35
2023-03-08T22:36:07.833Z,35
2023-03-08T22:38:07.917Z,35
2023-03-08T22:40:08.032Z,33
2023-03-08T22:42:08.148Z,34
2023-03-08T22:44:08.280Z,32
2023-03-08T22:46:08.470Z,34
2023-03-08T22:48:08.480Z,34
2023-03-08T22:50:08.628Z,38
2023-03-08T22:52:08.700Z,50
2023-03-08T22:54:08.834Z,50
2023-03-08T22:56:08.927Z,51
2023-03-08T22:58:09.036Z,52
2023-03-08T23:00:09.149Z,52
2023-03-08T23:02:09.243Z,54
2023-03-08T23:04:09.405Z,65
2023-03-08T23:06:09.492Z,60
2023-03-08T23:08:09.598Z,59
2023-03-08T23:10:09.679Z,60
2023-03-08T23:12:09.782Z,58
2023-03-08T23:14:09.912Z,68
2023-03-08T23:16:10.061Z,65
2023-03-08T23:18:10.121Z,70
2023-03-08T23:20:10.231Z,87
2023-03-08T23:22:10.309Z,80
2023-03-08T23:24:10.446Z,71
2023-03-08T23:26:10.533Z,71
2023-03-08T23:28:10.647Z,69
2023-03-08T23:30:10.754Z,62
2023-03-08T23:32:10.948Z,58
2023-03-08T23:34:10.954Z,64
2023-03-08T23:36:11.105Z,74
2023-03-08T23:38:11.185Z,61
2023-03-08T23:40:11.257Z,71
2023-03-08T23:42:11.356Z,77
2023-03-08T23:44:11.473Z,64
2023-03-08T23:46:11.631Z,66
2023-03-08T23:48:11.727Z,60
2023-03-08T23:50:11.767Z,63
2023-03-08T23:52:11.893Z,56
2023-03-08T23:54:12.002Z,55
2023-03-08T23:56:12.104Z,55
2023-03-08T23:58:12.210Z,54
