createdAt,value
2023-02-13T00:00:19.662Z,64.90
2023-02-13T00:01:51.141Z,64.46
2023-02-13T00:03:22.664Z,64.73
2023-02-13T00:04:54.119Z,65.19
2023-02-13T00:06:25.663Z,64.85
2023-02-13T00:07:57.455Z,64.71
2023-02-13T00:09:30.352Z,64.90
2023-02-13T00:11:01.872Z,65.03
2023-02-13T00:12:33.377Z,64.57
2023-02-13T00:14:05.052Z,65.20
2023-02-13T00:15:36.560Z,65.35
2023-02-13T00:17:08.199Z,65.35
2023-02-13T00:18:39.682Z,65.35
2023-02-13T00:20:11.707Z,65.22
2023-02-13T00:21:43.205Z,65.56
2023-02-13T00:23:14.675Z,65.69
2023-02-13T00:24:47.665Z,65.88
2023-02-13T00:26:19.412Z,65.19
2023-02-13T00:27:53.925Z,65.22
2023-02-13T00:29:26.652Z,65.18
2023-02-13T00:31:02.571Z,65.50
2023-02-13T00:32:34.045Z,65.49
2023-02-13T00:34:05.939Z,65.38
2023-02-13T00:35:37.753Z,65.78
2023-02-13T00:37:09.246Z,65.58
2023-02-13T00:38:41.562Z,65.95
2023-02-13T00:40:14.566Z,65.43
2023-02-13T00:41:46.136Z,65.37
2023-02-13T00:43:17.996Z,65.47
2023-02-13T00:44:50.412Z,65.78
2023-02-13T00:46:22.016Z,65.37
2023-02-13T00:47:53.580Z,65.80
2023-02-13T00:49:25.576Z,65.95
2023-02-13T00:50:57.291Z,66.14
2023-02-13T00:52:28.908Z,66.28
2023-02-13T00:54:01.187Z,66.51
2023-02-13T00:55:35.631Z,66.36
2023-02-13T00:57:07.180Z,66.25
2023-02-13T00:58:39.866Z,66.79
2023-02-13T01:00:12.021Z,66.68
2023-02-13T01:01:46.133Z,66.65
2023-02-13T01:03:18.760Z,66.38
2023-02-13T01:04:50.478Z,66.86
2023-02-13T01:06:23.297Z,66.42
2023-02-13T01:07:54.781Z,66.53
2023-02-13T01:09:26.255Z,66.74
2023-02-13T01:10:59.491Z,66.25
2023-02-13T01:12:31.519Z,66.39
2023-02-13T01:14:03.312Z,66.42
2023-02-13T01:15:34.915Z,66.83
2023-02-13T01:17:06.439Z,66.38
2023-02-13T01:18:38.623Z,67.11
2023-02-13T01:20:11.375Z,66.42
2023-02-13T01:21:42.994Z,66.47
2023-02-13T01:23:14.560Z,66.44
2023-02-13T01:24:46.056Z,66.96
2023-02-13T01:26:20.679Z,66.99
2023-02-13T01:27:54.378Z,66.81
2023-02-13T01:29:25.903Z,66.79
2023-02-13T01:30:58.464Z,66.74
2023-02-13T01:32:30.155Z,66.77
2023-02-13T01:34:01.699Z,67.19
2023-02-13T01:35:33.206Z,67.19
2023-02-13T01:37:04.711Z,66.83
2023-02-13T01:38:36.182Z,66.94
2023-02-13T01:40:08.652Z,67.07
2023-02-13T01:41:41.559Z,67.30
2023-02-13T01:43:13.141Z,67.22
2023-02-13T01:44:49.276Z,67.00
2023-02-13T01:46:26.047Z,67.67
2023-02-13T01:47:59.516Z,67.44
2023-02-13T01:49:31.317Z,67.44
2023-02-13T01:51:04.625Z,67.57
2023-02-13T01:52:38.119Z,67.65
2023-02-13T01:54:13.780Z,67.61
2023-02-13T01:55:47.332Z,67.88
2023-02-13T01:57:22.581Z,67.44
2023-02-13T01:58:57.281Z,67.83
2023-02-13T02:00:29.200Z,67.65
2023-02-13T02:02:01.227Z,67.69
2023-02-13T02:03:36.007Z,67.54
2023-02-13T02:05:12.348Z,67.16
2023-02-13T02:06:46.432Z,67.36
2023-02-13T02:08:26.262Z,67.57
2023-02-13T02:10:00.295Z,67.24
2023-02-13T02:11:42.266Z,67.29
2023-02-13T02:13:20.873Z,67.89
2023-02-13T02:14:53.379Z,67.58
2023-02-13T02:16:27.081Z,67.65
2023-02-13T02:17:58.624Z,67.87
2023-02-13T02:19:35.135Z,67.67
2023-02-13T02:21:28.405Z,67.67
2023-02-13T02:23:16.918Z,67.82
2023-02-13T02:25:03.444Z,67.78
2023-02-13T02:26:48.150Z,67.92
2023-02-13T02:28:30.024Z,68.23
2023-02-13T02:30:26.525Z,68.23
2023-02-13T02:32:14.197Z,68.21
2023-02-13T02:33:50.657Z,68.00
2023-02-13T02:35:27.572Z,67.58
2023-02-13T02:37:05.868Z,67.90
2023-02-13T02:38:43.966Z,68.09
2023-02-13T02:40:24.096Z,68.29
2023-02-13T02:42:02.645Z,68.04
2023-02-13T02:43:42.229Z,68.18
2023-02-13T02:45:19.628Z,68.06
2023-02-13T02:47:16.168Z,68.27
2023-02-13T02:49:12.817Z,68.41
2023-02-13T02:50:50.205Z,68.20
2023-02-13T02:52:27.522Z,68.13
2023-02-13T02:54:03.672Z,68.57
2023-02-13T02:55:38.713Z,68.50
2023-02-13T02:57:13.995Z,68.74
2023-02-13T02:59:06.383Z,68.46
2023-02-13T03:01:00.704Z,68.71
2023-02-13T03:02:51.389Z,68.62
2023-02-13T03:04:45.136Z,68.59
2023-02-13T03:06:19.772Z,68.65
2023-02-13T03:07:51.354Z,68.92
2023-02-13T03:09:43.629Z,69.64
2023-02-13T03:11:33.557Z,68.91
2023-02-13T03:13:22.655Z,68.83
2023-02-13T03:14:54.125Z,68.79
2023-02-13T03:16:44.094Z,68.76
2023-02-13T03:18:34.307Z,68.81
2023-02-13T03:20:32.671Z,68.88
2023-02-13T03:22:21.493Z,68.85
2023-02-13T03:23:57.377Z,68.97
2023-02-13T03:25:30.321Z,68.83
2023-02-13T03:27:06.156Z,69.22
2023-02-13T03:29:00.152Z,69.12
2023-02-13T03:30:35.657Z,69.21
2023-02-13T03:32:10.558Z,69.02
2023-02-13T03:33:46.501Z,69.16
2023-02-13T03:35:47.042Z,69.18
2023-02-13T03:37:40.122Z,69.12
2023-02-13T03:39:13.910Z,69.00
2023-02-13T03:41:08.012Z,69.08
2023-02-13T03:42:42.741Z,69.29
2023-02-13T03:44:18.203Z,69.53
2023-02-13T03:45:52.843Z,69.24
2023-02-13T03:47:24.396Z,69.28
2023-02-13T03:49:15.778Z,69.67
2023-02-13T03:50:48.790Z,69.94
2023-02-13T03:52:24.743Z,69.89
2023-02-13T03:53:59.219Z,69.48
2023-02-13T03:55:51.418Z,70.14
2023-02-13T03:57:43.001Z,70.21
2023-02-13T03:59:18.703Z,70.16
2023-02-13T04:00:52.008Z,70.32
2023-02-13T04:02:26.427Z,70.50
2023-02-13T04:04:01.336Z,70.41
2023-02-13T04:05:36.514Z,70.68
2023-02-13T04:07:12.149Z,70.52
2023-02-13T04:08:43.805Z,70.80
2023-02-13T04:10:16.320Z,70.92
2023-02-13T04:11:52.733Z,70.78
2023-02-13T04:13:27.796Z,70.75
2023-02-13T04:15:07.065Z,71.08
2023-02-13T04:16:39.932Z,71.09
2023-02-13T04:18:14.498Z,70.86
2023-02-13T04:19:46.100Z,70.99
2023-02-13T04:21:17.622Z,71.00
2023-02-13T04:22:50.804Z,71.05
2023-02-13T04:24:22.506Z,70.97
2023-02-13T04:25:55.867Z,71.54
2023-02-13T04:27:28.130Z,71.19
2023-02-13T04:28:59.610Z,71.23
2023-02-13T04:30:31.255Z,71.05
2023-02-13T04:32:02.825Z,71.62
2023-02-13T04:33:34.338Z,71.53
2023-02-13T04:35:06.206Z,71.51
2023-02-13T04:36:37.752Z,71.15
2023-02-13T04:38:10.571Z,71.42
2023-02-13T04:39:42.073Z,71.30
2023-02-13T04:41:13.823Z,71.22
2023-02-13T04:42:47.735Z,71.49
2023-02-13T04:44:19.204Z,71.58
2023-02-13T04:45:50.960Z,71.60
2023-02-13T04:47:22.489Z,71.77
2023-02-13T04:48:53.964Z,71.76
2023-02-13T04:50:25.580Z,71.79
2023-02-13T04:51:57.067Z,72.15
2023-02-13T04:53:29.871Z,72.08
2023-02-13T04:55:01.360Z,71.99
2023-02-13T04:56:32.880Z,71.73
2023-02-13T04:58:04.361Z,71.76
2023-02-13T04:59:35.897Z,71.66
2023-02-13T05:01:11.512Z,71.97
2023-02-13T05:02:42.934Z,72.01
2023-02-13T05:04:16.364Z,72.22
2023-02-13T05:05:48.563Z,71.95
2023-02-13T05:07:20.078Z,72.43
2023-02-13T05:08:52.978Z,72.58
2023-02-13T05:10:24.547Z,72.30
2023-02-13T05:11:55.988Z,72.56
2023-02-13T05:13:27.460Z,72.62
2023-02-13T05:14:58.932Z,72.45
2023-02-13T05:16:30.418Z,72.31
2023-02-13T05:18:01.863Z,72.22
2023-02-13T05:19:33.306Z,72.44
2023-02-13T05:21:23.424Z,72.37
2023-02-13T05:23:13.402Z,72.12
2023-02-13T05:24:46.320Z,72.37
2023-02-13T05:26:18.097Z,72.44
2023-02-13T05:27:49.533Z,72.38
2023-02-13T05:29:22.915Z,72.10
2023-02-13T05:30:54.599Z,72.17
2023-02-13T05:32:26.136Z,72.42
2023-02-13T05:33:57.571Z,72.71
2023-02-13T05:35:29.046Z,72.66
2023-02-13T05:37:00.638Z,72.22
2023-02-13T05:38:32.166Z,71.99
2023-02-13T05:40:05.649Z,71.94
2023-02-13T05:41:37.161Z,71.96
2023-02-13T05:43:08.660Z,71.65
2023-02-13T05:44:40.223Z,71.63
2023-02-13T05:46:11.796Z,71.54
2023-02-13T05:47:43.354Z,71.35
2023-02-13T05:49:15.266Z,71.91
2023-02-13T05:50:47.111Z,72.03
2023-02-13T05:52:18.611Z,71.58
2023-02-13T05:53:50.147Z,71.36
2023-02-13T05:55:22.998Z,71.86
2023-02-13T05:56:54.525Z,72.10
2023-02-13T05:58:26.080Z,72.12
2023-02-13T05:59:57.537Z,71.75
2023-02-13T06:01:29.056Z,71.70
2023-02-13T06:03:00.578Z,71.47
2023-02-13T06:04:32.153Z,71.30
2023-02-13T06:06:03.783Z,71.41
2023-02-13T06:07:35.326Z,71.58
2023-02-13T06:09:06.819Z,71.91
2023-02-13T06:10:40.723Z,71.61
2023-02-13T06:12:12.189Z,71.79
2023-02-13T06:13:43.906Z,71.35
2023-02-13T06:15:15.413Z,71.95
2023-02-13T06:16:47.167Z,71.52
2023-02-13T06:18:18.699Z,72.27
2023-02-13T06:19:50.248Z,71.91
2023-02-13T06:21:22.628Z,71.75
2023-02-13T06:22:54.775Z,72.45
2023-02-13T06:24:26.355Z,72.52
2023-02-13T06:26:03.458Z,72.51
2023-02-13T06:27:34.952Z,72.22
2023-02-13T06:29:06.889Z,72.11
2023-02-13T06:30:38.546Z,72.12
2023-02-13T06:32:10.073Z,72.00
2023-02-13T06:33:41.602Z,72.65
2023-02-13T06:35:13.682Z,72.29
2023-02-13T06:36:45.339Z,73.11
2023-02-13T06:38:19.118Z,72.48
2023-02-13T06:39:50.847Z,72.90
2023-02-13T06:41:23.714Z,72.33
2023-02-13T06:42:55.272Z,72.35
2023-02-13T06:44:27.139Z,72.33
2023-02-13T06:45:59.175Z,72.81
2023-02-13T06:47:30.685Z,72.68
2023-02-13T06:49:02.304Z,72.29
2023-02-13T06:50:34.668Z,73.02
2023-02-13T06:52:06.213Z,72.50
2023-02-13T06:53:37.683Z,72.88
2023-02-13T06:55:09.270Z,72.97
2023-02-13T06:56:42.087Z,73.11
2023-02-13T06:58:13.556Z,72.49
2023-02-13T06:59:45.026Z,73.17
2023-02-13T07:01:16.603Z,72.58
2023-02-13T07:02:48.248Z,73.08
2023-02-13T07:04:19.758Z,73.22
2023-02-13T07:05:52.098Z,72.54
2023-02-13T07:07:24.702Z,73.23
2023-02-13T07:08:56.294Z,72.94
2023-02-13T07:10:27.920Z,72.69
2023-02-13T07:12:02.186Z,72.82
2023-02-13T07:13:33.676Z,72.87
2023-02-13T07:15:05.745Z,73.50
2023-02-13T07:16:37.217Z,72.83
2023-02-13T07:18:09.136Z,73.14
2023-02-13T07:19:40.614Z,72.90
2023-02-13T07:21:12.106Z,73.05
2023-02-13T07:22:43.634Z,73.24
2023-02-13T07:24:15.126Z,73.14
2023-02-13T07:25:46.600Z,73.52
2023-02-13T07:27:19.530Z,72.65
2023-02-13T07:28:56.940Z,72.86
2023-02-13T07:30:37.280Z,73.12
2023-02-13T07:32:09.193Z,72.81
2023-02-13T07:33:40.736Z,73.03
2023-02-13T07:35:12.601Z,73.42
2023-02-13T07:36:44.183Z,73.20
2023-02-13T07:38:16.284Z,72.92
2023-02-13T07:39:47.865Z,73.22
2023-02-13T07:41:19.986Z,73.28
2023-02-13T07:42:52.890Z,72.76
2023-02-13T07:44:24.417Z,72.60
2023-02-13T07:45:58.505Z,73.42
2023-02-13T07:47:30.267Z,72.77
2023-02-13T07:49:01.816Z,72.65
2023-02-13T07:50:33.393Z,72.96
2023-02-13T07:52:05.655Z,72.78
2023-02-13T07:53:37.174Z,72.45
2023-02-13T07:55:08.753Z,72.14
2023-02-13T07:56:40.295Z,73.04
2023-02-13T07:58:13.165Z,72.47
2023-02-13T07:59:45.640Z,71.92
2023-02-13T08:01:17.353Z,71.88
2023-02-13T08:02:48.883Z,72.32
2023-02-13T08:04:20.453Z,72.18
2023-02-13T08:05:52.051Z,71.56
2023-02-13T08:07:23.665Z,71.43
2023-02-13T08:09:15.172Z,71.76
2023-02-13T08:11:05.390Z,71.31
2023-02-13T08:12:36.912Z,71.04
2023-02-13T08:14:09.862Z,70.92
2023-02-13T08:15:41.629Z,71.38
2023-02-13T08:17:13.523Z,71.06
2023-02-13T08:18:45.036Z,70.72
2023-02-13T08:20:16.635Z,70.86
2023-02-13T08:21:48.126Z,70.49
2023-02-13T08:23:19.765Z,70.21
2023-02-13T08:24:51.293Z,70.11
2023-02-13T08:26:23.114Z,70.22
2023-02-13T08:27:54.585Z,69.89
2023-02-13T08:29:27.797Z,69.94
2023-02-13T08:30:59.435Z,70.08
2023-02-13T08:32:32.526Z,69.59
2023-02-13T08:34:07.552Z,69.48
2023-02-13T08:35:39.083Z,69.75
2023-02-13T08:37:10.577Z,69.76
2023-02-13T08:38:42.681Z,68.79
2023-02-13T08:40:14.929Z,68.89
2023-02-13T08:41:46.495Z,68.45
2023-02-13T08:43:17.988Z,68.22
2023-02-13T08:44:50.849Z,68.60
2023-02-13T08:46:23.088Z,68.44
2023-02-13T08:47:55.795Z,68.21
2023-02-13T08:49:27.272Z,68.21
2023-02-13T08:50:58.776Z,68.24
2023-02-13T08:52:30.618Z,68.25
2023-02-13T08:54:04.394Z,68.01
2023-02-13T08:55:35.867Z,68.13
2023-02-13T08:57:08.529Z,67.20
2023-02-13T08:58:40.394Z,67.32
2023-02-13T09:00:14.646Z,67.07
2023-02-13T09:01:46.407Z,67.26
2023-02-13T09:03:18.116Z,67.21
2023-02-13T09:04:49.741Z,66.47
2023-02-13T09:06:21.787Z,66.43
2023-02-13T09:07:53.349Z,66.14
2023-02-13T09:09:24.936Z,65.62
2023-02-13T09:10:57.717Z,65.75
2023-02-13T09:12:29.270Z,66.03
2023-02-13T09:14:00.744Z,66.06
2023-02-13T09:15:33.697Z,65.79
2023-02-13T09:17:05.250Z,65.77
2023-02-13T09:18:36.810Z,65.59
2023-02-13T09:20:10.205Z,65.61
2023-02-13T09:21:41.741Z,65.99
2023-02-13T09:23:13.272Z,65.48
2023-02-13T09:24:44.855Z,65.98
2023-02-13T09:26:16.619Z,65.07
2023-02-13T09:27:48.157Z,64.80
2023-02-13T09:29:19.743Z,64.58
2023-02-13T09:30:52.693Z,64.63
2023-02-13T09:32:24.312Z,64.59
2023-02-13T09:33:55.869Z,65.01
2023-02-13T09:35:29.099Z,64.26
2023-02-13T09:37:00.597Z,64.53
2023-02-13T09:38:32.076Z,64.56
2023-02-13T09:40:04.402Z,64.62
2023-02-13T09:41:37.518Z,64.56
2023-02-13T09:43:14.307Z,64.61
2023-02-13T09:44:46.370Z,63.44
2023-02-13T09:46:21.453Z,63.03
2023-02-13T09:47:53.155Z,63.69
2023-02-13T09:49:28.095Z,63.17
2023-02-13T09:50:59.988Z,62.97
2023-02-13T09:52:34.433Z,62.76
2023-02-13T09:54:07.073Z,63.10
2023-02-13T09:55:41.458Z,63.27
2023-02-13T09:57:17.054Z,63.25
2023-02-13T09:58:49.514Z,62.70
2023-02-13T10:00:22.111Z,61.99
2023-02-13T10:01:56.105Z,61.56
2023-02-13T10:03:32.402Z,61.27
2023-02-13T10:05:10.264Z,61.92
2023-02-13T10:06:52.857Z,61.34
2023-02-13T10:08:29.462Z,61.71
2023-02-13T10:10:02.555Z,60.85
2023-02-13T10:11:44.079Z,61.32
2023-02-13T10:13:23.580Z,60.45
2023-02-13T10:15:01.290Z,60.73
2023-02-13T10:16:35.506Z,60.92
2023-02-13T10:18:11.552Z,61.02
2023-02-13T10:19:45.893Z,60.76
2023-02-13T10:21:20.369Z,60.22
2023-02-13T10:22:55.117Z,60.03
2023-02-13T10:24:31.257Z,59.96
2023-02-13T10:26:04.774Z,59.65
2023-02-13T10:27:40.019Z,60.47
2023-02-13T10:29:34.402Z,60.07
2023-02-13T10:31:10.251Z,59.83
2023-02-13T10:32:45.398Z,59.95
2023-02-13T10:34:22.033Z,59.19
2023-02-13T10:35:57.829Z,59.13
2023-02-13T10:37:30.346Z,59.05
2023-02-13T10:39:03.058Z,58.50
2023-02-13T10:40:38.998Z,58.05
2023-02-13T10:42:16.674Z,58.22
2023-02-13T10:43:54.484Z,58.44
2023-02-13T10:45:33.336Z,58.42
2023-02-13T10:47:12.661Z,57.99
2023-02-13T10:48:55.809Z,57.16
2023-02-13T10:50:31.841Z,57.43
2023-02-13T10:52:10.197Z,57.74
2023-02-13T10:53:46.676Z,57.38
2023-02-13T10:55:31.713Z,57.58
2023-02-13T10:57:08.939Z,57.62
2023-02-13T10:58:47.327Z,57.38
2023-02-13T11:00:21.773Z,57.57
2023-02-13T11:01:56.411Z,56.72
2023-02-13T11:03:28.794Z,56.38
2023-02-13T11:05:01.390Z,56.45
2023-02-13T11:06:35.690Z,56.53
2023-02-13T11:08:13.593Z,56.27
2023-02-13T11:09:47.534Z,56.12
2023-02-13T11:11:34.758Z,55.29
2023-02-13T11:13:15.281Z,55.17
2023-02-13T11:14:53.832Z,55.07
2023-02-13T11:16:25.471Z,54.98
2023-02-13T11:17:58.522Z,54.90
2023-02-13T11:19:32.225Z,54.60
2023-02-13T11:21:09.081Z,54.77
2023-02-13T11:22:45.075Z,55.26
2023-02-13T11:24:19.224Z,55.39
2023-02-13T11:25:55.838Z,55.00
2023-02-13T11:27:30.447Z,55.09
2023-02-13T11:29:04.755Z,55.29
2023-02-13T11:30:37.455Z,54.79
2023-02-13T11:32:20.005Z,54.79
2023-02-13T11:33:51.628Z,55.02
2023-02-13T11:35:28.098Z,54.84
2023-02-13T11:37:14.767Z,55.16
2023-02-13T11:38:57.162Z,55.28
2023-02-13T11:40:30.734Z,54.32
2023-02-13T11:42:02.335Z,54.00
2023-02-13T11:43:35.329Z,54.28
2023-02-13T11:45:08.435Z,54.38
2023-02-13T11:46:46.064Z,54.57
2023-02-13T11:48:20.851Z,54.56
2023-02-13T11:49:52.451Z,54.61
2023-02-13T11:51:34.896Z,54.09
2023-02-13T11:53:07.974Z,54.28
2023-02-13T11:54:42.464Z,54.11
2023-02-13T11:56:15.216Z,54.01
2023-02-13T11:57:55.397Z,53.40
2023-02-13T11:59:30.967Z,53.48
2023-02-13T12:01:10.194Z,53.66
2023-02-13T12:02:46.149Z,53.58
2023-02-13T12:04:18.467Z,53.73
2023-02-13T12:06:00.343Z,54.04
2023-02-13T12:07:33.203Z,54.12
2023-02-13T12:09:04.921Z,53.92
2023-02-13T12:10:38.503Z,53.64
2023-02-13T12:12:16.082Z,53.65
2023-02-13T12:13:47.837Z,53.29
2023-02-13T12:15:21.600Z,52.97
2023-02-13T12:16:57.019Z,53.31
2023-02-13T12:18:30.738Z,52.95
2023-02-13T12:20:02.507Z,53.15
2023-02-13T12:21:44.922Z,52.88
2023-02-13T12:23:26.532Z,52.72
2023-02-13T12:25:19.137Z,53.09
2023-02-13T12:26:54.853Z,52.93
2023-02-13T12:28:35.060Z,53.13
2023-02-13T12:30:14.935Z,53.16
2023-02-13T12:31:54.176Z,53.05
2023-02-13T12:33:33.813Z,52.95
2023-02-13T12:35:15.525Z,52.63
2023-02-13T12:36:53.702Z,52.40
2023-02-13T12:38:32.128Z,52.01
2023-02-13T12:40:15.799Z,52.00
2023-02-13T12:41:51.906Z,51.68
2023-02-13T12:43:42.911Z,51.66
2023-02-13T12:45:31.879Z,51.63
2023-02-13T12:47:10.425Z,52.05
2023-02-13T12:48:49.243Z,51.75
2023-02-13T12:50:30.256Z,51.54
2023-02-13T12:52:09.162Z,51.56
2023-02-13T12:53:47.863Z,51.69
2023-02-13T12:55:26.923Z,51.67
2023-02-13T12:57:07.386Z,51.47
2023-02-13T12:58:49.513Z,51.44
2023-02-13T13:00:26.917Z,50.98
2023-02-13T13:02:13.997Z,50.79
2023-02-13T13:03:52.054Z,50.68
2023-02-13T13:05:27.404Z,50.53
2023-02-13T13:07:09.285Z,49.44
2023-02-13T13:08:50.910Z,48.71
2023-02-13T13:10:32.595Z,47.98
2023-02-13T13:12:10.596Z,47.43
2023-02-13T13:13:52.783Z,47.49
2023-02-13T13:15:31.589Z,47.88
2023-02-13T13:17:09.360Z,47.49
2023-02-13T13:18:50.031Z,47.18
2023-02-13T13:20:32.020Z,46.99
2023-02-13T13:22:05.601Z,47.07
2023-02-13T13:23:40.034Z,46.81
2023-02-13T13:25:18.483Z,46.09
2023-02-13T13:26:54.158Z,46.34
2023-02-13T13:28:28.869Z,45.88
2023-02-13T13:30:03.396Z,45.19
2023-02-13T13:31:35.908Z,44.17
2023-02-13T13:33:14.035Z,43.36
2023-02-13T13:34:47.147Z,43.18
2023-02-13T13:36:21.742Z,43.28
2023-02-13T13:38:02.616Z,43.40
2023-02-13T13:39:40.519Z,43.23
2023-02-13T13:41:15.296Z,43.50
2023-02-13T13:42:51.775Z,42.81
2023-02-13T13:44:35.650Z,42.39
2023-02-13T13:46:12.018Z,41.99
2023-02-13T13:47:54.046Z,42.13
2023-02-13T13:49:37.996Z,42.48
2023-02-13T13:51:10.299Z,41.70
2023-02-13T13:53:01.807Z,40.42
2023-02-13T13:54:34.428Z,39.64
2023-02-13T13:56:08.499Z,39.23
2023-02-13T13:57:57.785Z,38.59
2023-02-13T13:59:53.834Z,38.33
2023-02-13T14:01:29.377Z,38.29
2023-02-13T14:03:28.071Z,37.19
2023-02-13T14:05:09.615Z,36.63
2023-02-13T14:06:58.918Z,35.32
2023-02-13T14:09:03.493Z,34.73
2023-02-13T14:11:08.242Z,34.50
2023-02-13T14:12:46.214Z,34.53
2023-02-13T14:14:52.387Z,34.14
2023-02-13T14:16:42.792Z,33.97
2023-02-13T14:18:20.480Z,32.91
2023-02-13T14:19:52.871Z,32.33
2023-02-13T14:21:24.711Z,32.15
2023-02-13T14:22:56.469Z,32.23
2023-02-13T14:24:27.977Z,32.48
2023-02-13T14:26:12.993Z,32.90
2023-02-13T14:27:44.531Z,33.09
2023-02-13T14:29:34.385Z,33.98
2023-02-13T14:31:07.516Z,35.11
2023-02-13T14:32:41.135Z,35.80
2023-02-13T14:34:19.038Z,36.45
2023-02-13T14:35:59.304Z,36.82
2023-02-13T14:37:36.621Z,37.53
2023-02-13T14:39:19.323Z,37.93
2023-02-13T14:40:51.601Z,38.36
2023-02-13T14:42:25.450Z,39.04
2023-02-13T14:43:57.279Z,39.27
2023-02-13T14:45:32.226Z,39.31
2023-02-13T14:47:05.207Z,39.67
2023-02-13T14:48:43.061Z,39.86
2023-02-13T14:50:17.889Z,40.20
2023-02-13T14:51:51.224Z,40.50
2023-02-13T14:53:24.636Z,40.79
2023-02-13T14:55:00.812Z,41.17
2023-02-13T14:56:32.585Z,41.38
2023-02-13T14:58:06.367Z,41.38
2023-02-13T14:59:39.200Z,41.53
2023-02-13T15:01:20.747Z,41.25
2023-02-13T15:02:55.267Z,41.61
2023-02-13T15:04:31.332Z,41.76
2023-02-13T15:06:05.048Z,42.16
2023-02-13T15:07:38.044Z,42.22
2023-02-13T15:09:19.722Z,42.46
2023-02-13T15:10:52.694Z,42.44
2023-02-13T15:12:25.296Z,42.48
2023-02-13T15:13:56.798Z,42.62
2023-02-13T15:15:29.960Z,42.89
2023-02-13T15:17:07.108Z,42.97
2023-02-13T15:18:41.372Z,43.00
2023-02-13T15:20:21.731Z,43.25
2023-02-13T15:21:54.805Z,43.01
2023-02-13T15:23:29.053Z,43.47
2023-02-13T15:25:00.817Z,43.61
2023-02-13T15:26:32.320Z,43.41
2023-02-13T15:28:05.410Z,43.37
2023-02-13T15:29:49.301Z,43.76
2023-02-13T15:31:23.178Z,43.80
2023-02-13T15:32:55.424Z,43.57
2023-02-13T15:34:28.038Z,43.69
2023-02-13T15:36:01.807Z,43.96
2023-02-13T15:37:33.467Z,44.29
2023-02-13T15:39:09.503Z,43.65
2023-02-13T15:40:41.661Z,44.06
2023-02-13T15:42:13.502Z,44.08
2023-02-13T15:43:46.031Z,44.09
2023-02-13T15:45:18.618Z,44.25
2023-02-13T15:46:53.718Z,44.09
2023-02-13T15:48:25.229Z,43.99
2023-02-13T15:49:57.046Z,44.05
2023-02-13T15:51:30.717Z,44.37
2023-02-13T15:53:03.697Z,44.14
2023-02-13T15:54:36.013Z,44.02
2023-02-13T15:56:13.786Z,44.19
2023-02-13T15:57:45.613Z,44.11
2023-02-13T15:59:18.481Z,43.98
2023-02-13T16:00:50.081Z,44.09
2023-02-13T16:02:23.677Z,44.38
2023-02-13T16:03:58.332Z,44.43
2023-02-13T16:05:40.100Z,44.24
2023-02-13T16:07:14.303Z,44.74
2023-02-13T16:08:51.341Z,44.57
2023-02-13T16:10:27.542Z,45.08
2023-02-13T16:12:01.388Z,44.83
2023-02-13T16:13:33.069Z,45.19
2023-02-13T16:15:06.463Z,45.29
2023-02-13T16:16:44.445Z,45.33
2023-02-13T16:18:18.625Z,45.46
2023-02-13T16:19:53.446Z,45.38
2023-02-13T16:21:26.482Z,45.28
2023-02-13T16:23:01.447Z,45.75
2023-02-13T16:24:33.383Z,45.73
2023-02-13T16:26:07.754Z,45.99
2023-02-13T16:27:42.180Z,46.29
2023-02-13T16:29:18.475Z,45.94
2023-02-13T16:30:52.511Z,46.50
2023-02-13T16:32:26.846Z,46.30
2023-02-13T16:33:58.763Z,46.32
2023-02-13T16:35:31.356Z,46.69
2023-02-13T16:37:02.899Z,46.57
2023-02-13T16:38:36.732Z,46.46
2023-02-13T16:40:26.907Z,46.81
2023-02-13T16:41:59.281Z,46.90
2023-02-13T16:43:38.526Z,47.18
2023-02-13T16:45:22.819Z,46.82
2023-02-13T16:46:55.803Z,47.08
2023-02-13T16:48:27.286Z,47.24
2023-02-13T16:49:58.902Z,47.31
2023-02-13T16:51:32.966Z,47.20
2023-02-13T16:53:04.641Z,47.43
2023-02-13T16:54:39.321Z,47.47
2023-02-13T16:56:11.406Z,47.53
2023-02-13T16:57:44.360Z,47.58
2023-02-13T16:59:22.330Z,47.45
2023-02-13T17:00:54.417Z,47.60
2023-02-13T17:02:27.170Z,47.93
2023-02-13T17:03:58.707Z,48.08
2023-02-13T17:05:30.613Z,48.16
2023-02-13T17:07:02.172Z,48.04
2023-02-13T17:08:33.749Z,48.09
2023-02-13T17:10:07.716Z,48.26
2023-02-13T17:11:39.428Z,48.32
2023-02-13T17:13:14.460Z,48.57
2023-02-13T17:14:46.380Z,48.62
2023-02-13T17:16:17.926Z,48.56
2023-02-13T17:17:50.549Z,48.69
2023-02-13T17:19:22.053Z,48.77
2023-02-13T17:20:53.952Z,48.98
2023-02-13T17:22:31.037Z,48.93
2023-02-13T17:24:02.638Z,49.17
2023-02-13T17:25:37.554Z,49.56
2023-02-13T17:27:09.436Z,49.82
2023-02-13T17:28:41.016Z,49.67
2023-02-13T17:30:13.628Z,50.13
2023-02-13T17:31:45.315Z,49.96
2023-02-13T17:33:20.086Z,50.04
2023-02-13T17:34:51.688Z,50.32
2023-02-13T17:36:23.220Z,50.31
2023-02-13T17:37:54.745Z,50.41
2023-02-13T17:39:26.255Z,50.08
2023-02-13T17:41:00.390Z,50.50
2023-02-13T17:42:32.229Z,50.62
2023-02-13T17:44:03.849Z,50.66
2023-02-13T17:45:35.423Z,50.56
2023-02-13T17:47:06.972Z,50.69
2023-02-13T17:48:38.472Z,50.59
2023-02-13T17:50:11.136Z,50.33
2023-02-13T17:51:45.044Z,50.30
2023-02-13T17:53:23.181Z,50.33
2023-02-13T17:54:54.749Z,50.06
2023-02-13T17:56:27.607Z,50.08
2023-02-13T17:57:59.473Z,50.08
2023-02-13T17:59:30.989Z,49.86
2023-02-13T18:01:02.759Z,50.04
2023-02-13T18:02:35.090Z,50.24
2023-02-13T18:04:06.562Z,49.71
2023-02-13T18:05:38.115Z,50.18
2023-02-13T18:07:10.289Z,49.79
2023-02-13T18:08:41.872Z,49.87
2023-02-13T18:10:14.591Z,49.76
2023-02-13T18:11:57.015Z,50.20
2023-02-13T18:13:36.462Z,50.11
2023-02-13T18:15:08.358Z,49.67
2023-02-13T18:16:39.848Z,49.94
2023-02-13T18:18:11.936Z,49.87
2023-02-13T18:19:43.493Z,50.18
2023-02-13T18:21:14.963Z,50.05
2023-02-13T18:22:46.562Z,50.18
2023-02-13T18:24:18.235Z,50.36
2023-02-13T18:25:49.759Z,50.18
2023-02-13T18:27:23.645Z,50.31
2023-02-13T18:28:55.374Z,50.36
2023-02-13T18:30:27.453Z,50.02
2023-02-13T18:31:59.135Z,50.00
2023-02-13T18:33:30.738Z,50.43
2023-02-13T18:35:02.659Z,50.63
2023-02-13T18:36:34.169Z,50.28
2023-02-13T18:38:05.654Z,50.57
2023-02-13T18:39:37.204Z,50.84
2023-02-13T18:41:08.681Z,50.47
2023-02-13T18:42:41.657Z,50.68
2023-02-13T18:44:23.331Z,50.70
2023-02-13T18:45:58.709Z,51.10
2023-02-13T18:47:30.889Z,50.80
2023-02-13T18:49:03.039Z,50.80
2023-02-13T18:50:34.612Z,50.66
2023-02-13T18:52:06.060Z,50.91
2023-02-13T18:53:40.540Z,50.84
2023-02-13T18:55:12.214Z,51.30
2023-02-13T18:56:43.825Z,50.83
2023-02-13T18:58:16.626Z,51.06
2023-02-13T18:59:48.148Z,50.80
2023-02-13T19:01:20.905Z,51.14
2023-02-13T19:02:52.718Z,51.06
2023-02-13T19:04:24.260Z,50.82
2023-02-13T19:05:57.217Z,51.31
2023-02-13T19:07:28.783Z,50.98
2023-02-13T19:09:00.452Z,51.02
2023-02-13T19:10:32.285Z,51.39
2023-02-13T19:12:04.065Z,51.19
2023-02-13T19:13:37.966Z,51.67
2023-02-13T19:15:09.792Z,51.46
2023-02-13T19:16:41.442Z,51.79
2023-02-13T19:18:13.047Z,51.40
2023-02-13T19:19:45.651Z,51.24
2023-02-13T19:21:17.160Z,51.71
2023-02-13T19:22:48.671Z,51.40
2023-02-13T19:24:20.164Z,51.84
2023-02-13T19:25:51.873Z,51.89
2023-02-13T19:27:23.498Z,51.97
2023-02-13T19:28:57.312Z,51.88
2023-02-13T19:30:28.883Z,52.06
2023-02-13T19:32:00.403Z,52.10
2023-02-13T19:33:31.955Z,52.11
2023-02-13T19:35:03.562Z,52.60
2023-02-13T19:36:35.501Z,52.38
2023-02-13T19:38:07.037Z,52.94
2023-02-13T19:39:38.538Z,52.87
2023-02-13T19:41:11.118Z,52.98
2023-02-13T19:42:42.655Z,53.11
2023-02-13T19:44:15.964Z,53.46
2023-02-13T19:45:47.474Z,53.56
2023-02-13T19:47:18.968Z,53.44
2023-02-13T19:48:50.769Z,52.84
2023-02-13T19:50:22.806Z,53.03
2023-02-13T19:51:54.324Z,53.27
2023-02-13T19:53:25.883Z,53.29
2023-02-13T19:54:57.378Z,53.91
2023-02-13T19:56:29.551Z,53.32
2023-02-13T19:58:01.480Z,53.35
2023-02-13T19:59:34.312Z,53.98
2023-02-13T20:01:06.082Z,53.44
2023-02-13T20:02:38.247Z,53.94
2023-02-13T20:04:09.979Z,53.50
2023-02-13T20:05:41.506Z,53.84
2023-02-13T20:07:13.170Z,53.87
2023-02-13T20:08:44.890Z,54.22
2023-02-13T20:10:16.382Z,54.32
2023-02-13T20:11:48.033Z,54.54
2023-02-13T20:13:19.502Z,54.64
2023-02-13T20:14:54.548Z,54.37
2023-02-13T20:16:26.494Z,54.53
2023-02-13T20:17:58.000Z,54.76
2023-02-13T20:19:30.632Z,54.79
2023-02-13T20:21:04.555Z,53.86